﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00127921","利豐貨棧股份有限公司","基隆市仁愛區忠二路56號2樓","李志宏","5000000","1051013"
"2","00291479","華新行實業股份有限公司","基隆市中正區港通里義一路210號2樓","黃大銘","25000000","1051021"
"3","00398705","新環遊交通股份有限公司","基隆市中正區義一路67之5號1樓","王兩傳","29000000","1051018"
"4","00661347","市港建設開發股份有限公司","基隆市中正區港通里信五路55之2號","張境在","30000000","1051006"
"5","00673435","基山鐘錶眼鏡有限公司","基隆市忠二路三二號","","500000","1051007"
"6","00685452","川集機械工程有限公司","基隆市中正區中船路56號","楊黃寶猜","1200000","1051027"
"7","00692046","瑞聯公證股份有限公司","基隆市信義區信一路133之5號7樓","李清標","2000000","1051014"
"8","00697350","元聯木業股份有限公司","基隆市安樂區武訓街66號","陳守毅","10000000","1051013"
"9","00704492","志成企業股份有限公司","基隆市暖暖區源遠路152巷1號","鄭志誠","6000000","1051019"
"10","00778114","日得冷凍食品工業股份有限公司","基隆市安樂區武訓街55號","王瑞祥","9000000","1051024"
"11","00801184","五通交通企業有限公司","基隆市七堵區百二街103號1樓","李素真","5000000","1051012"
"12","00853345","良盛營造有限公司","基隆市中正區義一路210號2樓","黃書馨","8000000","1051024"
"13","00901281","盛宏報關股份有限公司","基隆市中山區新民路25號之2樓3樓","林允超","5000000","1051026"
"14","00901304","銘杰工程有限公司","基隆市安樂區武崙里基金一路135巷21弄16號7樓","蔡連福","10000000","1051005"
"15","00940067","救人實業股份有限公司","臺北市萬華區洛陽街9號9樓之1","周慧禎","29000000","1051026"
"16","01175457","信統電產股份有限公司","桃園市觀音區富林里成功路2段927號","葉清泉","250000000","1051011"
"17","01177645","鐵獅東尼股份有限公司","臺北市松山區復興北路57號3樓之3","古素琴","40000000","1051025"
"18","01177808","菓子房禮品有限公司","苗栗縣竹南鎮營盤里博愛街312號1樓","楊蓓芳","2000000","1051027"
"19","01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","杉本昌利","23500000","1051014"
"20","01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","雷仲達","10000000000","1051006"
"21","01506371","中太科技股份有限公司","臺北市內湖區陽光街345巷5號2樓之1","李慶賢","13000000","1051027"
"22","01520084","鎧文企業有限公司","臺北市中山區建國北路2段3巷15號4樓之1","孟憲鎧","15000000","1051013"
"23","01681644","全安機電股份有限公司","新北市中和區景新街467巷35弄26號1樓","葉伯友","20000000","1051027"
"24","01857306","佑太機械有限公司","新北市三重區中興北街193巷40號","謝秀娥","5000000","1051012"
"25","01857426","五貿塑膠工業股份有限公司","新北市板橋區廣權路10號5樓","陳文茶","30000000","1051012"
"26","01857782","廣嬑紙業有限公司","新北市樹林區中華路379巷62弄18號","楊秋華","3000000","1051006"
"27","02086762","勝鈞工業股份有限公司","新北市新莊區化成路五五四巷四八號一樓","林勝儀","11000000","1051026"
"28","02086931","宏嶸塑膠股份有限公司","新北市三重區自強路4段3巷56號","謝陳美玉","1500000","1051021"
"29","02627134","佑崧交通股份有限公司","桃園市蘆竹區大興路335號2樓","林志銘","25000000","1051027"
"30","02659037","榮金營造工程股份有限公司","臺北市信義區忠孝東路5段552號14樓","侯憲航","175000000","1051007"
"31","02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞","136000000","1051005"
"32","02920876","東豪電話器材有限公司","苗栗縣頭份市民族里12鄰民族路211號","劉益稜","6000000","1051011"
"33","02998326","朝岱貿易有限公司","臺中市北區漢口路四段367號7樓","陳正熙","5000000","1051006"
"34","02999211","建成企業管理顧問有限公司","臺中市西區樂群街387號2樓","江麗美","5600000","1051006"
"35","02999388","環亞珠寶銀樓有限公司","臺中市西區公平里忠明南路110-1號1樓","陳裔紘","1000000","1051017"
"36","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","40791031400","1051024"
"37","03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","陳樹","11000000000","1051017"
"38","03076806","中美資訊股份有限公司","臺北市中正區博愛路76號8樓","宋劉麗珠","8000000","1051025"
"39","03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","林瑞雲","3000000000","1051017"
"40","03104704","中台橡膠工業股份有限公司","臺北市大同區承德路3段113巷11號1樓","李文惠","110000000","1051024"
"41","03110522","太豐觀光交通股份有限公司","臺北市中正區北平東路24號3樓之3","丁朝明","60000000","1051028"
"42","03115006","巨匡影業有限公司","臺北市內湖區堤頂大道2段285號7樓","林靜怡","1000000","1051020"
"43","03115104","永大工程無限公司","新北市三峽區國慶路172號15樓","王清旺","11750000","1051018"
"44","03125026","永安皮鞋有限公司","新北市三重區中正南路248號13樓之1","林樂君","5000000","1051012"
"45","03220611","育新企業股份有限公司","桃園市龜山區大湖里文三一街37號","黃旭仁","10000000","1051021"
"46","03235001","奇昌工藝有限公司","臺北市萬華區環河南路3段43號1樓","陳福仁","2000000","1051005"
"47","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市大安區建倫里敦化南路1段245號4樓","陳淑娟","200000000","1051020"
"48","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","鄭吉田","3140353000","1051027"
"49","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興","108336039950","1051025"
"50","03408404","隆昌企業股份有限公司","臺北市中山區松江路168號4樓","辜寬敏","50000000","1051007"
"51","03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","缺額","2001386250","1051007"
"52","03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","陳錦煌","5000000","1051011"
"53","03495809","滙德實業股份有限公司","臺北市大安區敦化南路1段228號4樓","李明斌","12000000","1051004"
"54","03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳","1052928970","1051020"
"55","03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄","80000000","1051005"
"56","03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","陳錦煌","137750000","1051011"
"57","03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","林樂萍","3374321690","1051020"
"58","03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號3樓","吳應平","150000000","1051018"
"59","03586202","賴比瑞亞商肇明工業股份有限公司","臺北市中正區羅斯福路1段7號7樓","林宜燕","10000000","1051027"
"60","03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生","7607848710","1051018"
"61","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順","85362336310","1051027"
"62","03731206","中國郵報社股份有限公司","臺北市中山區忠孝東路1段85號5樓","謝國樑","55000000","1051028"
"63","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑","73576000000","1051012"
"64","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德","106518022680","1051021"
"65","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","朱潤逢","59688948770","1051026"
"66","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義","56367498650","1051031"
"67","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","陳吉仲","9800000000","1051031"
"68","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","謝志堅","30044401350","1051021"
"69","04212596","小法股份有限公司","桃園市龍潭區百年二街23號","邱進森","22000000","1051028"
"70","04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全","6755600000","1051018"
"71","04228865","華志股份有限公司","臺北市中正區懷寧街64號2樓","陳飛龍","50000000","1051004"
"72","04251056","永盛交通有限公司","臺北市中正區杭州南路2段61之16號","林永良","3000000","1051031"
"73","04261955","拓禧實業股份有限公司","臺北市中正區忠孝東路2段100號4樓之5","蘇健民","3000000","1051005"
"74","04279694","國雍營造工程股份有限公司","臺北市內湖區新湖一路8號6樓","林鍫","300000000","1051012"
"75","04283509","惠祥貿易股份有限公司","桃園市龜山區大崗里頂湖二街57號　","黃宏仁","200000000","1051025"
"76","04284351","易峰貿易股份有限公司","臺北市中山區復興北路502號2樓之3","許貴婷","12000000","1051021"
"77","04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義","27000000","1051020"
"78","04290500","裕豐行股份有限公司","臺北市大同區民生西路301之1號","裕立電工股份有限公司","53500000","1051027"
"79","04296482","宇全產業股份有限公司","臺北市中山區南京東路3段201號7樓","顏朝惠","5000000","1051018"
"80","04301485","佳豐機械設計工業股份有限公司","臺北市北投區立德路121巷9號1樓","高慧玲","56000000","1051026"
"81","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4377846580","1051018"
"82","04320862","台友汽車企業有限公司","臺北市中山區吉林路337號","李訓昌","5000000","1051024"
"83","04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段45號地下1樓","陳光雄","47500000","1051011"
"84","04334090","通茂輪胎有限公司","臺北市大同區西寧北路13號1樓","李苙昀","500000","1051005"
"85","04345076","駿達汽車貨運有限公司","桃園市八德區東勇北路168巷10弄12號","李倩","3000000","1051006"
"86","04351132","三寶建設股份有限公司","臺北市松山區長春路451號8樓","李俊傑","160000000","1051026"
"87","04352651","今隆五金有限公司","臺北市大同區重慶北路3段137巷4號","洪漢榮","3000000","1051007"
"88","04357179","筌譽企業有限公司","臺北市大同區民權西路144巷5弄7號6樓","吳克詩","5000000","1051012"
"89","04357993","福莊實業股份有限公司","臺北市大同區重慶北路3段223巷1弄1號1樓","陳添福","9700000","1051031"
"90","04358108","宇井企業股份有限公司","臺北市中山區南京東路3段201號7樓之1","顏朝惠","12300000","1051028"
"91","04363215","內外資訊網絡國際股份有限公司","臺北市大安區敦化南路2段59號7樓之2","劉慶鐘","8000000","1051005"
"92","04372973","明邦實業股份有限公司","臺北市內湖區新湖二路257號4樓","陳森","7500000","1051003"
"93","04375444","中央貨櫃倉儲股份有限公司","新北市瑞芳區楓子瀨路36號","洪英正","300000000","1051018"
"94","04380066","盛益貿易有限公司","新北市汐止區新台五路1段75號7樓之7","葉昌河","21500000","1051014"
"95","04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政","41000000","1051003"
"96","04386575","捷泰精密工業股份有限公司","臺北市信義區松德路171號10樓之1","謝菁菁","496824030","1051004"
"97","04393999","偉文企業有限公司","臺北市中山區長安東路2段142號7樓之7","廖柏鈞","10000000","1051007"
"98","04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓","3636830000","1051011"
"99","04407570","金懋企業股份有限公司","臺北市中山區南京東路2段100號5樓","陳朝福","80000000","1051025"
"100","04413377","森達企業有限公司","臺北市松山區新東街20巷42號","藍悅慈","5000000","1051014"
"101","04436441","大寶旅行社有限公司","臺北市大同區承德路2段215號3樓","李勝源","4500000","1051019"
"102","04445223","天隆實業股份有限公司","臺北市中山區雙城街4巷4號1樓","陳天鋆","10000000","1051024"
"103","04447708","宇成五金有限公司","臺北市大同區太原路79巷10號1樓","許錦泉","5000000","1051018"
"104","04447720","晉大電氣五金有限公司","臺北市大同區天水路28號1樓","葉植槐","2000000","1051012"
"105","04448782","豐發企業股份有限公司","臺北市大同區歸綏街181號","樊豐榮","4000000","1051007"
"106","04452292","寶翎實業股份有限公司","臺北市大同區太原路115巷2號之1、1樓","蔡秀梅","6200000","1051031"
"107","04461709","克中企業有限公司","臺北市萬華區西園路2段281巷26號1樓","黃耀葳","1000000","1051018"
"108","04477239","瑩順貿易行股份有限公司","臺北市大同區承德路3段34號2樓","黃景徽","12000000","1051020"
"109","04493483","雷堡貿易股份有限公司","臺北市大同區承德路3段129巷14、16號1樓","雷國強","22500000","1051021"
"110","04500962","健樺膠業有限公司","臺北市大同區華陰街167號1樓","劉順雄","4200000","1051026"
"111","04536666","永嘉電子工業股份有限公司","新北市土城區青雲路273號","陳莉萍","15000000","1051028"
"112","04543287","廣泉工程有限公司","臺北市萬華區環河南路3段227號","黃大科","20000000","1051025"
"113","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","","189792000","1051020"
"114","04612615","樺萊高分子工業股份有限公司","臺南市佳里區嘉福里115之1號","林阿長","18000000","1051013"
"115","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","2688355290","1051019"
"116","04615227","萬青印刷文具有限公司","臺北市中山區龍江路100巷1之2號1樓","葉俊廷","3000000","1051017"
"117","04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝守信","29000000","1051027"
"118","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","3230094300","1051007"
"119","04664155","金寶交通有限公司","臺北市中正區莒光路91號1樓","呂昭慶","3000000","1051011"
"120","04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈","1227804170","1051031"
"121","04681112","泰豐建材企業有限公司","臺北市松山區健康路208號1樓","潘均基","15000000","1051020"
"122","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆","7435651790","1051012"
"123","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","吳彥宏","440000000","1051014"
"124","04707295","一快水電冷凍工程有限公司","臺北市大安區通化街19巷14之1號1樓","張繼正","2000000","1051011"
"125","04710019","順利空調工程有限公司","臺北市信義區永吉路225巷32弄18號1樓","林文鋒","30000000","1051020"
"126","04710741","誌華有限公司","臺北市南港區成福路149巷3號1樓","李正雄","5000000","1051003"
"127","04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","官德華","657570280","1051017"
"128","04720261","傑煌企業有限公司","臺北市大安區延吉街162號5樓","黃建中","5000000","1051026"
"129","04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","林錦章","1450472890","1051004"
"130","04736881","昇臺實業有限公司","臺北市大安區安和路2段231號2樓","陳一成","1000000","1051021"
"131","04765055","伸松企業有限公司","臺北市內湖區新明路333巷5號1樓","黃信豪","10000000","1051012"
"132","04765891","金昌興油業股份有限公司","臺北市大安區忠孝東路4段166號10樓","闕永輝","6000000","1051004"
"133","04766842","麥登工業股份有限公司","新竹縣湖口鄉新竹工業區仁政路13號","黃牧民","29200000","1051021"
"134","04768692","拓商企業有限公司","新北市汐止區橫科路4巷1弄4號1樓","陳瑩綺","1000000","1051019"
"135","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1144678910","1051012"
"136","04799169","本源興股份有限公司","臺北市大安區忠孝東路4段278號5樓","廖本源","115000000","1051031"
"137","04803369","集運有限公司","臺北市中山區建國北路2段96號8樓","王浩威","19000000","1051013"
"138","04813958","明道通運股份有限公司","臺中市梧棲區草湳里建國南街26巷10號2樓","林欣怡","20000000","1051003"
"139","04822990","弘專股份有限公司","臺北市中正區北平東路20號8樓之1","莊財統","12000000","1051012"
"140","04828615","韋辰興業有限公司","新北市鶯歌區光明街191號1樓","張清榮","500000","1051026"
"141","04862063","大增鋼鐵金屬有限公司","臺北市文山區羅斯福路6段204號1樓","許讚成","210000000","1051028"
"142","04882954","正暉交通股份有限公司","臺北市中山區德惠街32號10樓","蔡友澤","80000000","1051026"
"143","04894754","辛亥殯儀股份有限公司","臺北市中正區延平南路61號9樓之8","江守三","2100000","1051004"
"144","04944282","永好合成化學工業股份有限公司","臺北市中山區長安東路2段112號2樓之2","周郭純","19000000","1051024"
"145","04956104","匯傑股份有限公司","臺北市大安區忠孝東路4段218之2號8樓","林振忠","5000000","1051028"
"146","04964250","東森國際股份有限公司","臺北市大安區復興路1段368號5樓、8樓","廖尚文","6959873610","1051021"
"147","04965595","貿聖實業有限公司","臺北市大安區忠孝東路4段220號9樓","李素貞","5000000","1051026"
"148","04969620","大格化學工業股份有限公司","臺北市大安區復興南路1段259號8樓之1","朱盈禔","18000000","1051004"
"149","05005010","弘野實業有限公司","臺北市中正區汀州路3段291號1樓","陳素梅","6000000","1051006"
"150","05010127","易冠企業有限公司","臺北市萬華區中華路2段16號1樓","徐瑞嬌","3000000","1051013"
"151","05018373","傑藝室內設計有限公司","臺北市大安區建國南路1段42號10樓之1","簡苑貞","5200000","1051005"
"152","05021877","傅慶祿氏企業股份有限公司","臺北市中正區廣州街10號","傅仁儀","20000000","1051026"
"153","05023100","景祥股份有限公司","新北市中和區中正路738號2樓","鄭賢鋒","25000000","1051017"
"154","05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅","160000000","1051025"
"155","05052006","電波企業有限公司","臺北市中正區羅斯福路4段162號6樓之5","黃琦英","5000000","1051031"
"156","05053188","黎鳴企業有限公司","臺北市士林區中正路124號3樓","邱文德","8000000","1051017"
"157","05067562","道盈實業股份有限公司","臺北市大安區建國南路1段237號11樓","蔡明忠","498000000","1051025"
"158","05071117","拓禧開發建設股份有限公司","臺北市中正區忠孝東路2段100號4樓","蘇健民","3000000","1051005"
"159","05077301","超群三溫暖工程有限公司","新北市新莊區化成路113巷86之1號","姚林蝦","40000000","1051003"
"160","05094630","長風牙材股份有限公司","新北市中和區中山路2段348巷8號8樓","缺額","5000000","1051024"
"161","05095552","泛華工程顧問有限公司","臺北市大安區仁愛路4段300巷19弄6號1樓","朱宗榮","5000000","1051025"
"162","05130447","維捷企業有限公司","臺北市大同區迪化街1段21號永樂市場2樓2106室","許文俊","5000000","1051005"
"163","05132326","亞豐實業股份有限公司","桃園市楊梅區自強街六號","蔡李芳蕙","15000000","1051011"
"164","05137722","匯大建設股份有限公司","臺北市中正區仁愛路2段2號10樓","陳勇男","90000000","1051007"
"165","05138497","仰德儀器股份有限公司","臺北市南港區興南街64巷6弄7號及7號地下","吳照興","193015180","1051013"
"166","05142149","家豐建設股份有限公司","桃園市楊梅區中山里自強街6號1樓","蔡李芳蕙","150000000","1051014"
"167","05143647","勤誠興業股份有限公司","新北市中和區建一路150號15樓","陳美琪","1197259500","1051021"
"168","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6326091000","1051018"
"169","05157536","蘭滋達企業有限公司","臺北市信義區松江路27號5樓","沈國乾","5000000","1051027"
"170","05190991","璟愷股份有限公司","新北市汐止區新台五路1段81號14樓","謝孔琦","28000000","1051017"
"171","05404678","元伯機械有限公司","新北市林口區南勢街198號","邱秀月","5000000","1051013"
"172","05412473","華航玩具股份有限公司","新北市汐止區新台五路1段99號23樓","謝東海","60000000","1051017"
"173","05415274","上穗企業有限公司","臺北市內湖區民權東路6段90巷25弄7號","周淑敏","5000000","1051028"
"174","05419237","尚智運動世界股份有限公司","臺北市萬華區峨眉街125巷20之1號1樓","唐錦璋","150000000","1051012"
"175","05419601","銀安企業有限公司","臺北市南港區八德路4段800號3樓","陳謙","1000000","1051005"
"176","05420092","中發貨運股份有限公司","臺北市中山區中山北路2段185號6樓","李政賢","10000000","1051013"
"177","05429158","永興保險代理人股份有限公司","臺北市信義區基隆路1段149號3樓之2","賴仲超","5000000","1051017"
"178","05429592","順功行有限公司","新北市汐止區福德一路393巷5號","陳善","5000000","1051005"
"179","05504923","鎰台股份有限公司","新北市深坑區北深路3段106號","張哲源","10000000","1051005"
"180","05693234","海讌車業有限公司","臺中市豐原區豐圳里成功路586號1樓、2樓","楊吉章","1000000","1051014"
"181","05707737","天心堂參藥股份有限公司","臺北市中正區武昌街1段35號4樓","李瑞河","20000000","1051026"
"182","05710043","台技顧問股份有限公司","臺北市大安區和平東路1段274之1號7樓","吳明惠","3000000","1051006"
"183","05712936","惠士東股份有限公司","臺北市中正區襄陽路6號9樓","王阿火","10000000","1051025"
"184","05791333","佑益烤漆工業股份有限公司","臺中市大甲區日南里幼六路5號","鄭鴻達","76000000","1051019"
"185","05834380","大業橡膠股份有限公司","臺中市南屯區工業區23路33號","陳四正","5000000","1051014"
"186","05836520","承昌食品股份有限公司","臺中市霧峰區六股里中正路347之1號","葉張糖霜","5000000","1051001"
"187","05916045","九億紙器有限公司","彰化縣鹿港鎮頂番里埤頭巷27-8號","謝木華","3000000","1051018"
"188","05942352","晟昶工業有限公司","彰化縣秀水鄉鶴鳴村馬鳴路10號","許萬成","10000000","1051013"
"189","05946786","盛源製網股份有限公司","彰化縣大村鄉平和村山腳路160之20號2樓","游讚福","28000000","1051012"
"190","05961028","龍湶實業有限公司","彰化縣北斗鎮大道里文苑路2段295號","張哲源","10000000","1051020"
"191","06024916","友晟塑膠工業股份有限公司","彰化縣芳苑鄉後寮村工區路20號","洪順興","18000000","1051020"
"192","06032747","廣泰鞋模有限公司","臺中市太平區永平路二段346號","張泰裕","5600000","1051026"
"193","06373548","臺南機電技術顧問股份有限公司","臺南市北區公園路1018號","吳志鴻","8000000","1051005"
"194","06496133","霽峰企業股份有限公司","臺南市安南區安和里府安路三段311巷30號","吳霽峰","10000000","1051027"
"195","06588442","緯和實業股份有限公司","臺南市新市區永就里中山路206號","莊彩雪","22000000","1051025"
"196","07057111","日昌印製廠股份有限公司","臺北市大同區迪化街1段224巷18號1樓","余慧君","6200000","1051026"
"197","07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢","14294934580","1051017"
"198","07116300","永維企業股份有限公司","臺北市士林區延平北路5段197巷2號1樓","劉文貴","90000000","1051018"
"199","07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之1","鄭翔中","123120000","1051004"
"200","07165420","利立實業有限公司","臺北市大同區哈密街59巷73弄9號1樓","白啟峰","3000000","1051019"
"201","07217433","長春工業有限公司","臺北市大同區昌吉街110巷16號","周賢俊","6000000","1051005"
"202","07259708","怡豐貿易有限公司","臺北市萬華區和平西路3段49號2樓","葉陳富美","15000000","1051017"
"203","07307130","信誼交通股份有限公司","臺北市中山區長春路184號6樓之6","王秀鳳","5000000","1051025"
"204","07363569","得榮電線有限公司","新北市林口區湖子7號之11","湯正福","25000000","1051012"
"205","07388301","華昌美術印刷有限公司","臺北市士林區社正路87巷3號1樓","陳文隆","12000000","1051025"
"206","07393108","開南電機股份有限公司","臺北市中山區長安東路1段41號之3","謝文華","10000000","1051025"
"207","07448315","新和興海洋企業股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳慶豐","231712080","1051011"
"208","07462809","潤石建設股份有限公司","臺北市內湖區新湖三路237號6樓","陳烈雲","100000000","1051018"
"209","07501417","榮明水電工程有限公司","臺北市中山區中山北路2段16巷21號3樓","楊義重","4000000","1051005"
"210","07525207","台灣農林股份有限公司","臺北市中正區忠孝西路1段50號B1","林金燕","7700000000","1051004"
"211","07563519","鴻安紡織廠股份有限公司","臺北市大同區民樂街37號","楊振芳","18000000","1051021"
"212","07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源","1530008550","1051005"
"213","07620949","維豐肉類食品有限公司","臺北市大同區延平北路2段183號1樓","江世豐","3000000","1051028"
"214","07622720","勵德有限公司","臺北市大安區復興南路1段206號3樓之2","林群閎","5000000","1051019"
"215","07627443","瑞璨實業有限公司","新北市新莊區中華路2段71巷1號1樓","蔡碧柔","5000000","1051014"
"216","07628219","其新特殊鋼有限公司","臺北市大同區歸綏街63之1號1樓","黃獻瑜","2500000","1051020"
"217","07634612","臺鍍科技股份有限公司","臺北市中山區中山北路2段44號16樓","蕭秀清","190316780","1051021"
"218","07636576","培源貿易有限公司","臺北市大同區迪化街1段224巷20號1樓","林學詩","7000000","1051006"
"219","07654449","尚村企業有限公司","臺北市大同區民樂街111號1樓","楊文楷","25000000","1051014"
"220","07668339","昕陽五金有限公司","臺北市大同區環河北路2段69巷11號5樓","林子陽","5000000","1051017"
"221","07671860","隆美貿易股份有限公司","臺北市大同區南京西路344巷41號1樓","王瑜珊","11000000","1051031"
"222","07674901","元辰精密工業有限公司","臺北市大同區敦煌路190號1樓","宋明宗","2420000","1051031"
"223","07678250","台灣耐力股份有限公司","臺北市大同區庫倫街8號1樓","汪楠彬","8625000","1051024"
"224","07686842","曜良實業股份有限公司","新北市新莊區五權一路1號4樓之6","蕭榮居","200000000","1051007"
"225","07697518","竹芳食品有限公司","臺北市大同區哈密街19號1樓","陳美玉","1000000","1051028"
"226","07703027","迪生金屬工業有限公司","臺北市北投區大興街7號","許培德","10000000","1051004"
"227","07710028","德美油漆工程有限公司","臺北市大同區延平北路4段67號1樓","蔡淑伊","3000000","1051014"
"228","07724971","陽明電機股份有限公司","臺北市士林區延平北路6段482號4樓","呂茂煥","50000000","1051011"
"229","08005598","油順精密股份有限公司","臺中市南屯區精科南路18號","王進勝","150000000","1051027"
"230","08096909","臺東縣肉品市場股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","黃健庭","28720000","1051004"
"231","09400246","勵泰實業有限公司","臺北市大安區仁愛路4段33號6樓","曾悅莉","10000000","1051006"
"232","09421093","攸紘企業股份有限公司","臺北市大安區敦化南路2段95號14樓","黃國艦","144000000","1051028"
"233","09428878","凱克絲實業有限公司","臺北市中正區羅斯福路2段140號7樓之2","許淑卿","5000000","1051018"
"234","09440330","協虹實業有限公司","臺北市南港區忠孝東路6段6號7樓之6","羅淑滿","5000000","1051013"
"235","09445497","富傑工業股份有限公司","桃園市中壢區中園路162號4樓","張喬柏","18000000","1051014"
"236","09447538","義鑫國際有限公司","臺北市大安區復興南路1段71號5樓","邱貴祥","5000000","1051027"
"237","09449753","長昌運輸股份有限公司","臺北市中山區長春路380號6樓之1","黃楚源","30000000","1051027"
"238","09450152","漢星文化事業有限公司","臺北市士林區中正路242號1樓","陳柏榕","10000000","1051020"
"239","09455396","佳筆企業有限公司","新北市中和區水源路81巷24弄3之2號","楊鴻昌","5000000","1051028"
"240","09473177","甘氏貿易有限公司","臺北市大安區復興南路2段236號4樓之5","鄭嘉燕","29800000","1051003"
"241","09473492","五福環境整美有限公司","臺北市中正區福州街16之4號4樓","許文馨","2000000","1051013"
"242","09480661","帥輪企業股份有限公司","臺南市玉井區玉井里民生路42巷18號","王昭正","28000000","1051017"
"243","09495117","東奎股份有限公司","臺北市松山區復興北路15號5樓之5","蔡三泰","27000000","1051028"
"244","11015563","中雅貿易有限公司","臺北市大同區民族西路282巷12號2樓","李世仁","5000000","1051019"
"245","11036808","山和股份有限公司","臺北市中山區八德路2段174巷9之3號","周錫利","10000000","1051024"
"246","11092152","天行空運代理股份有限公司","臺北市內湖區瑞光路188巷45號8樓","葉敬淵","7500000","1051003"
"247","11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","陳棠","2000000000","1051018"
"248","11104903","里德企業股份有限公司","新北市五股區中興路1段150巷21號之1","鄭惟","23200000","1051014"
"249","11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","高大守","2250000000","1051028"
"250","11169320","日立亞細亞股份有限公司","臺北市中山區建國北路1段96號4樓","佐藤尚彥","81000000","1051018"
"251","11234602","合大貿易股份有限公司","臺北市中山區長春路147號3樓","吳久惠","5000000","1051005"
"252","11238038","安東貿易股份有限公司","臺北市大同區長安西路201號1樓","周宜壽","300000000","1051007"
"253","11238804","西北化工原料有限公司","臺北市大同區南京西路163號2樓之58","徐再興","5000000","1051019"
"254","11243308","宇光貿易有限公司","臺北市中山區南京東路3段201號7樓之1","顏淑敏","5000000","1051018"
"255","11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林育群","775000000","1051018"
"256","11326855","明東實業股份有限公司","臺北市大安區建國南路1段237號11樓","蔡明忠","498000000","1051026"
"257","11348295","昌德貿易股份有限公司","臺北市大同區承德路1段24巷13號","羅鴻信","21000000","1051028"
