﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01208555","國華機車行","臺北市中山區龍江路391號︹之1︺、1樓",50000,"獨資","張國華",1080215,"1084102188"
2,"臺北市","01428191","超美彩色快速冲印社","臺北市萬華區寶興街102號1樓",90000,"獨資","莊文逸",1080225,"1084102611"
3,"臺北市","01500067","千崴企業行","臺北市中正區重慶南路3段98號1樓",200000,"獨資","鄧國發",1080211,"1084101974"
4,"臺北市","01587351","明大棉被行","臺北市信義區松山路540巷2之1號1樓",3000,"獨資","林銘賢",1080215,"1084102220"
5,"臺北市","01595471","順鈺商行","臺北市松山區八德路2段437巷1弄4號1樓",8000,"獨資","蘇文秀",1080220,"1084102365"
6,"臺北市","01669108","正豐建材行","臺北市南港區東新街77巷17號1樓",200000,"獨資","陳茂蓮",1080220,"1084102418"
7,"臺北市","01677445","鄉野燒臘店","臺北市南港區南港路2段298號1樓",50000,"獨資","賴正治",1080221,"1084102460"
8,"臺北市","01768352","吳順安藥局","臺北市大安區濟南路3段22之1號1樓",20000,"獨資","吳秀美",1080213,"1084102117"
9,"臺北市","02441051","宏億空調企業社","臺北市萬華區東園街14巷6號3樓",100000,"獨資","沈可祐",1080215,"1084102224"
10,"臺北市","04712678","銘信機車行","臺北市松山區基隆路1段50號",10000,"獨資","楊水勝",1080220,"1084102381"
11,"臺北市","04823512","金富美銀樓","臺北市內湖區康樂街67號1樓",300000,"獨資","蘇卿富",1080227,"1084102743"
12,"臺北市","04969760","天天利水電工程行","臺北市松山區八德路4段106巷4弄4號3樓",1000000,"獨資","曾美麗",1080227,"1084102758"
13,"臺北市","10318667","東方觀點貿易商行","臺北市松山區富錦街353號",250000,"獨資","蕭俊銘",1080220,"1084102408"
14,"臺北市","10330563","愛寶石服飾精品店","臺北市大安區忠孝東路4段97號4樓之21",200000,"獨資","張瓊雯",1080219,"1084102299"
15,"臺北市","10339179","集興行","臺北市萬華區大理街36之2號",200000,"獨資","洪瓊安",1080222,"1084102537"
16,"臺北市","10356541","又薪車業商行","臺北市士林區重慶北路4段124號1樓",100000,"獨資","楊保全",1080219,"1084102300"
17,"臺北市","10367961","耐震工程行","臺北市松山區八德路4段602號11樓之6",200000,"獨資","何鴻益",1080220,"1084102405"
18,"臺北市","15649265","彩廣廣告社","臺北市信義區忠孝東路5段17號2樓",200000,"獨資","王永建",1080223,"1084102557"
19,"臺北市","17076003","尚島工程行","臺北市萬華區武成街63巷12弄5號3樓",1000000,"獨資","吳松島",1080226,"1084102709"
20,"臺北市","17261210","飛波資訊社","臺北市中正區市民大道3段8號光華數位新天地3樓325室326室",200000,"合夥","洪輝美",1080218,"1084102246"
21,"臺北市","17262180","妳和我食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","吳素梅",1080211,"1084102002"
22,"臺北市","17520650","筱芸服飾坊","臺北市中山區民生東路2段121號",200000,"獨資","許善森",1080220,"1084102396"
23,"臺北市","18376725","芳靖花藝行","臺北市中山區龍江路412巷23號1樓",200000,"獨資","張月裡",1080211,"1084101989"
24,"臺北市","18380328","世荃服飾坊","臺北市松山區民權東路3段152號1樓",200000,"獨資","許善富",1080220,"1084102397"
25,"臺北市","18383015","大可創藝工作室","臺北市文山區景文街42之1號1樓",1200000,"獨資","王政卿",1080219,"1084102332"
26,"臺北市","18456298","金樺蒂時尚鞋坊","臺北市松山區八德路3段12巷70弄14號2樓",200000,"獨資","周鎵紳",1080220,"1084102388"
27,"臺北市","21714762","芥子心工作室","臺北市信義區忠孝東路4段553巷20之1號",50000,"獨資","梁雯",1080211,"1084102001"
28,"臺北市","25522505","資厚百貨行","臺北市士林區社中街33巷19號",200000,"獨資","闕秋芬",1080220,"1084102352"
29,"臺北市","25538252","倫敦羊硬設計工作室","臺北市大安區忠孝東路4段205巷26弄6號1樓",100000,"獨資","黃炫智",1080226,"1084102677"
30,"臺北市","25543662","黎莎商行","臺北市中山區建國北路3段83號7樓",10000,"獨資","紀文慶",1080215,"1084102209"
31,"臺北市","25548842","俏美女美容坊","臺北市中山區南京東路2段20號7樓、7樓之1、7樓之2",200000,"獨資","陳愛玉",1080220,"1084102406"
32,"臺北市","25548955","黃澤攝影工作室","臺北市中山區民生東路2段99號3樓",200000,"獨資","黃澤",1080219,"1084102294"
33,"臺北市","25558257","健康滿點屋","臺北市內湖區內湖路1段411巷19弄3號",200000,"合夥","林伶霞",1080214,"1084102149"
34,"臺北市","25559170","政和商行","臺北市中正區市民大道3段8號光華數位新天地商場4樓66號店舖",200000,"獨資","廖朝政",1080223,"1084102562"
35,"臺北市","25562576","康品食坊","臺北市松山區新東街39號1樓",100000,"獨資","唐于婷",1080214,"1084102180"
36,"臺北市","25564130","真活力早餐店","臺北市中山區民生東路2段147巷12弄2號1樓",1150000,"合夥","吳鵬宇",1080223,"1084102559"
37,"臺北市","25576950","家康商行","臺北市文山區景福街41號",50000,"獨資","黃文美",1080212,"1084102050"
38,"臺北市","25577607","昇鴻廣告企業社","臺北市南港區南港路2段266號",200000,"獨資","黃碧雲",1080227,"1084102729"
39,"臺北市","25579176","彭家灣小吃店","臺北市松山區北寧路34號",100000,"獨資","劉聖棋",1080220,"1084102355"
40,"臺北市","25657539","明皇髮藝名店","臺北市大安區羅斯福路3段325號2樓之1至2樓之10",100000,"獨資","李順益",1080219,"1084102296"
41,"臺北市","25674777","瓶子企業行","臺北市大安區延吉街70巷2弄2之1號2樓",100000,"獨資","張湫筑",1080221,"1084102474"
42,"臺北市","26194305","櫻桃豆豆童品工作室","臺北市萬華區環河南路2段149巷11號3樓",100000,"獨資","許家福",1080223,"1084102587"
43,"臺北市","26218708","文成雜糧行","臺北市內湖區新明路451巷3號",200000,"獨資","賈振明",1080225,"1084102640"
44,"臺北市","26224103","旺旺來小吃店","臺北市文山區景興路282巷2號",200000,"獨資","劉興怡",1080213,"1084102078"
45,"臺北市","26242432","精采工坊","臺北市萬華區環河南路2段102號2樓",100000,"獨資","陳秋梅",1080227,"1084102768"
46,"臺北市","26243559","羽玉坊","臺北市中山區林森北路119巷37號地下",200000,"獨資","游邱金娥",1080211,"1084101980"
47,"臺北市","26253275","歡昌久久餐飲店","臺北市內湖區文德路22巷27弄20號地下樓",100000,"獨資","李淑蘭",1080214,"1084102141"
48,"臺北市","26309453","傑西國際企業社","臺北市士林區延平北路6段62號",1000000,"獨資","林敬宏",1080226,"1084102690"
49,"臺北市","26336769","盛峰茶莊","臺北市大同區民族西路174號",150000,"獨資","吳秋田",1080223,"1084102571"
50,"臺北市","26350282","貝羅美髮沙龍店","臺北市士林區福華路143號",200000,"獨資","陳奕瑞",1080222,"1084102518"
51,"臺北市","26355771","吳氏小吃店","臺北市中山區長安西路8號",150000,"獨資","吳立堃",1080218,"1084102260"
52,"臺北市","26359994","長春髮藝坊","臺北市中山區長春路146號2樓",20000,"獨資","張東沛",1080221,"1084102473"
53,"臺北市","26361422","君霖商行","臺北市北投區致遠一路2段125巷3號3樓",1000000,"獨資","簡嘉君",1080225,"1084102630"
54,"臺北市","26373692","泰比咖啡店","臺北市大安區樂業街68號",200000,"獨資","李宜紘",1080218,"1084102279"
55,"臺北市","26373969","花草軒","臺北市大安區永康街31巷12弄5號2樓",200000,"獨資","徐樹模",1080222,"1084102545"
56,"臺北市","29208388","草山肉粽店","臺北市士林區延平北路5段199號",200000,"獨資","顏筱凡",1080213,"1084102113"
57,"臺北市","30301101","震霖平價鐵板燒","臺北市信義區虎林街121巷17號",200000,"獨資","孫凱璇",1080212,"1084102041"
58,"臺北市","31182899","藝樹家造景園藝坊","臺北市士林區菁山路119之1號",5000000,"獨資","賴蔡月枝",1080226,"1084102678"
59,"臺北市","31336424","龍泰行茶行","臺北市北投區清江路96號1樓",3000,"獨資","林志典",1080225,"1084102614"
60,"臺北市","31416720","大地種子企業社","臺北市士林區忠誠路2段172巷14號",200000,"獨資","李麗卿",1080227,"1084102778"
61,"臺北市","31844791","五哥商行","臺北市大同區民權西路226號",200000,"獨資","陳武明",1080223,"1084102603"
62,"臺北市","31847333","德相加州行","臺北市大安區忠孝東路4段216巷27弄4號",200000,"獨資","呂宗諺",1080221,"1084102469"
63,"臺北市","31854501","長安極品咖啡館","臺北市中山區長安東路1段53巷1之1號",100000,"獨資","楊釉絜",1080225,"1084102634"
64,"臺北市","31855570","弘晏企業社","臺北市信義區永吉路358號",50000,"獨資","陳秀玫",1080213,"1084102099"
65,"臺北市","31858577","澠井川日式串燒屋","臺北市士林區天母西路3號1樓之9",100000,"獨資","侯宏偉",1080220,"1084102379"
66,"臺北市","31872276","愛絲特工作坊","臺北市萬華區廣州街32號2樓",6000,"獨資","宋明燈",1080212,"1084102026"
67,"臺北市","31950618","犬公爵寵物美學店","臺北市中正區汀州路2段77號",50000,"獨資","廖樹亞",1080212,"1084102052"
68,"臺北市","31952159","平怡餐廳","臺北市中山區林森北路107巷39號",200000,"獨資","張怡玲",1080218,"1084102236"
69,"臺北市","31952968","蝴蝶漾咖啡館","臺北市文山區指南路2段161號1樓",20000,"獨資","蘇金秋",1080225,"1084102633"
70,"臺北市","31961713","侒佳企業社","臺北市士林區福港街279號",200000,"獨資","劉經航",1080227,"1084102731"
71,"臺北市","38461468","元發企業社","臺北市中正區汀州路1段231號",200000,"獨資","陳孟伶",1080213,"1084102081"
72,"臺北市","38501406","鑀發餐廳","臺北市中山區林森北路133巷27號",200000,"獨資","潘品涵",1080220,"1084102391"
73,"臺北市","38504852","好康好廖食品行","臺北市信義區莊敬路289巷8弄30號3樓",200000,"合夥","何祿霞",1080227,"1084102789"
74,"臺北市","38505515","承益企業社","臺北市萬華區昆明街200號7樓之1",200000,"獨資","張裕明",1080221,"1084102482"
75,"臺北市","38515387","愛家媽媽廚坊","臺北市內湖區內湖路1段600巷2號",150000,"獨資","邱足美",1080211,"1084102008"
76,"臺北市","38553369","祥升國際企業社","臺北市信義區福德街51巷11之1號1樓",200000,"獨資","翁千惠",1080214,"1084102131"
77,"臺北市","38558940","綾乃彩妝造型工作室","臺北市中正區中華路2段311巷43號",80000,"獨資","林思吟",1080227,"1084102764"
78,"臺北市","38563633","美味朱媽媽養生素食店","臺北市士林區克強路5號1樓",240000,"獨資","朱呂秀",1080218,"1084102247"
79,"臺北市","38569221","馬幫休閒概念館","臺北市內湖區民權東路6段199之1號",100000,"獨資","周俞君",1080223,"1084102595"
80,"臺北市","38570705","城市小農企業社","臺北市內湖區環山路2段109巷1弄4號1樓",249999,"獨資","葉威廷",1080213,"1084102085"
81,"臺北市","38572696","愛呷美食館","臺北市松山區南京東路5段251巷3號",20000,"獨資","許育鈴",1080225,"1084102625"
82,"臺北市","38573007","木木小吃店","臺北市士林區美崙街2之1號",200000,"獨資","陳冠羽",1080220,"1084102350"
83,"臺北市","38573772","霈珊商行","臺北市中山區長安東路2段36巷11號1樓",200000,"合夥","陳滔潁",1080221,"1084102426"
84,"臺北市","38576784","靈光眼鏡商行","臺北市萬華區康定路112號",200000,"獨資","黃金元",1080215,"1084102218"
85,"臺北市","38576877","慶晨小吃店","臺北市大安區延吉街242之4號1樓",200000,"獨資","顏美惠",1080215,"1084102226"
86,"臺北市","38580274","艋舺雞排天王企業社","臺北市士林區文林路101巷1號",10000,"獨資","陳宏志",1080218,"1084102243"
87,"臺北市","42271433","姿寧美甲工作室","臺北市士林區福榮街8號",150000,"獨資","林姿寧",1080221,"1084102457"
88,"臺北市","42272600","夢想樹商行","臺北市信義區虎林街132巷44號1樓",200000,"獨資","洪嘉謙",1080225,"1084102618"
89,"臺北市","42287809","妮軒服飾店","臺北市信義區永吉路443巷5弄4號",50000,"獨資","傳士軒",1080220,"1084102386"
90,"臺北市","42290092","廣佑傳統整復推拿館","臺北市文山區景美街1之5號1樓",50000,"獨資","蔡翠玲",1080221,"1084102446"
91,"臺北市","42293470","佬石頭火鍋店","臺北市內湖區內湖路1段737巷3號1樓",200000,"獨資","周柔妍",1080212,"1084102020"
92,"臺北市","42294288","大佳麵館","臺北市信義區和平東路3段207巷7號1樓",100000,"獨資","李台奇",1080215,"1084102204"
93,"臺北市","42295081","進擊的台客企業社","臺北市南港區興東街7之2號",200000,"獨資","林旭沛",1080218,"1084102238"
94,"臺北市","42295245","北安食堂","臺北市中山區北安路608巷4弄8號",200000,"合夥","楊凱鈞",1080215,"1084102198"
95,"臺北市","42296315","喬愛行","臺北市中山區松江路164巷5號1樓",200000,"獨資","廖幸枝",1080211,"1084101988"
96,"臺北市","42338223","浚海水族館","臺北市信義區大道路22號",96000,"合夥","楊仕瑋",1080221,"1084102479"
97,"臺北市","42340522","青周設計工作室","臺北市中正區林森北路9巷9號1樓",100000,"獨資","蔣友青",1080227,"1084102757"
98,"臺北市","42340966","木枋投注站","臺北市內湖區內湖路1段285巷65弄6-1號",150000,"獨資","林金妹",1080218,"1084102273"
99,"臺北市","42345879","禾樂美髮沙龍","臺北市萬華區西寧南路48之1號2樓",100000,"獨資","鄧婷云",1080222,"1084102488"
100,"臺北市","42346758","禾鋒工程行","臺北市信義區基隆路1段141號11樓之6",248000,"獨資","葉家綺",1080221,"1084102440"
101,"臺北市","42348030","明亞國際工程行","臺北市大安區和平東路1段182之2號8樓",200000,"獨資","李亞男",1080218,"1084102228"
102,"臺北市","42348469","肉桂數位行銷設計工作室","臺北市大同區哈密街45巷1弄19號2樓",100000,"獨資","鄭寶桂",1080212,"1084102024"
103,"臺北市","42351061","鍾村拉麵","臺北市中正區南昌路1段45號",180000,"獨資","鍾斌",1080222,"1084102494"
104,"臺北市","42355469","台北永樂町寫真館","臺北市中正區水源路53號11樓",20000,"獨資","周靜萱",1080227,"1084102759"
105,"臺北市","42355833","李詩洋行","臺北市士林區大南路387號2樓",100000,"獨資","延慈煜",1080222,"1084102536"
106,"臺北市","42356116","采萱工作室","臺北市萬華區武昌街2段85之5號2樓",200000,"獨資","林采萱",1080213,"1084102106"
107,"臺北市","42357987","實實在在髮廊","臺北市大安區忠孝東路4段218之4號2樓",200000,"獨資","李雅惠",1080223,"1084102582"
108,"臺北市","42358178","馬堤食品商行","臺北市北投區榮華三路46號",100000,"獨資","王淳弘",1080223,"1084102586"
109,"臺北市","42362399","金璽企業社","臺北市大安區安和路2段189巷13號4樓",100000,"獨資","吳孫菊先",1080212,"1084102016"
110,"臺北市","42363952","貪吃豬豬茶坊","臺北市北投區天母西路132-13號",50000,"獨資","蔡仁傑",1080227,"1084102736"
111,"臺北市","42364690","亞馨工作室","臺北市松山區八德路4段245巷18號",200000,"獨資","吳涵涵",1080214,"1084102132"
112,"臺北市","42364869","晨晞企業社","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","黃麗珊",1080214,"1084102133"
113,"臺北市","42381570","畢爾斯服飾店","臺北市萬華區漢口街2段74巷4號",100000,"獨資","謝孟廷",1080213,"1084102109"
114,"臺北市","42409845","那扇商行","臺北市松山區民生東路5段153之3號1樓",200000,"獨資","蔡詩吟",1080221,"1084102458"
115,"臺北市","42412010","振啟鴻早餐店","臺北市北投區復興四路22號1樓",120000,"合夥","高振盛",1080223,"1084102573"
116,"臺北市","42417275","租界咖啡鋪","臺北市松山區光復北路100巷26號",100000,"獨資","蔣岳蓉",1080222,"1084102502"
117,"臺北市","42417351","遙創商行","臺北市文山區福興路62號10樓之6",200000,"獨資","林遙遙",1080222,"1084102534"
118,"臺北市","42420686","信輝家具行","臺北市萬華區東園街49號",200000,"獨資","李承璋",1080222,"1084102487"
119,"臺北市","42421566","亮晶晶企業社","臺北市大安區龍泉街71號",200000,"獨資","張鏡妹",1080226,"1084102682"
120,"臺北市","42425578","熊大餐飲坊","臺北市松山區市民大道4段169號1樓",200000,"獨資","陳蓮華",1080219,"1084102302"
121,"臺北市","42427251","胖貢貢古早味蛋糕","臺北市士林區福國路24號",200000,"獨資","何冠廷",1080220,"1084102377"
122,"臺北市","42427891","周品刀削麵館","臺北市松山區民權東路5段15號1樓",230000,"獨資","潘宗瑋",1080220,"1084102353"
123,"臺北市","42430349","尬乙網紅企業社","臺北市中正區重慶南路1段10號9樓",10000,"合夥","李建宏",1080214,"1084102179"
124,"臺北市","42431213","多多池上便當店","臺北市萬華區萬大路423巷39號1樓",100000,"獨資","葉美芳",1080212,"1084102058"
125,"臺北市","42434008","憨牛面館","臺北市內湖區港墘路90號",200000,"獨資","潘文心",1080212,"1084102042"
126,"臺北市","42435479","綠舒果商行","臺北市信義區莊敬路209之1號",80000,"獨資","鄭佳菁",1080225,"1084102648"
127,"臺北市","42436195","寶你來小吃店","臺北市大同區華陰街127號1樓",50000,"獨資","郭美雀",1080218,"1084102245"
128,"臺北市","42436982","山本堂日式拉麵","臺北市大安區延吉街138巷4號1樓",200000,"獨資","黃景裕",1080213,"1084102070"
129,"臺北市","42437309","默咖啡企業社","臺北市中山區中山北路2段59巷32號1樓",200000,"獨資","江啓郁",1080201,"1084101932"
130,"臺北市","42437595","飽含誠意小吃店","臺北市大安區復興南路2段297號1樓",200000,"獨資","吳佩珊",1080225,"1084102637"
131,"臺北市","42489354","小青苑工作室","臺北市信義區基隆路1段147巷29號1樓",200000,"獨資","林育青",1080201,"1084101940"
132,"臺北市","42490486","李奇霏個人工作室","臺北市中山區新生北路1段144號3樓",200000,"獨資","李奇霏",1080220,"1084102404"
133,"臺北市","42492338","有思工作坊","臺北市內湖區港墘里洲子街55號4樓",200000,"獨資","劉羽珊",1080201,"1084101946"
134,"臺北市","42493907","春曉義式料理店","臺北市中正區忠孝東路1段152號9樓之1",150000,"獨資","康庭翔",1080201,"1084101948"
135,"臺北市","42505349","滿盈美食坊","臺北市中山區朱崙街55號1樓",200000,"獨資","鄭祥榮",1080220,"1084102389"
136,"臺北市","42507395","展呈行銷企業社","臺北市大安區信義路4段138號8樓",240000,"獨資","郭奕呈",1080211,"1084102007"
137,"臺北市","42509197","海明商號","臺北市信義區松隆路217號1樓",200000,"獨資","阮海鳳",1080201,"1084101927"
138,"臺北市","42509491","立青服飾行","臺北市士林區福華路164巷8號1樓",200000,"獨資","吳靖瀅",1080222,"1084102538"
139,"臺北市","42512926","榛飽廚房","臺北市萬華區雙園街148號1樓",200000,"獨資","陳家欽",1080219,"1084102309"
140,"臺北市","42513951","尉庭美容名店","臺北市內湖區內湖路2段426號2樓",50000,"獨資","倪景落",1080225,"1084102615"
141,"臺北市","42514537","歐倪廚房","臺北市大安區忠孝東路4段216巷40弄9號",200000,"獨資","陳靖汝",1080212,"1084102062"
142,"臺北市","42552736","志承汽車專業美容社","臺北市松山區健康路104號",120000,"獨資","高志承",1080212,"1084102063"
143,"臺北市","42556183","永辰影音企業社","臺北市內湖區康寧路1段1號2樓",100000,"獨資","徐遵詠",1080225,"1084102646"
144,"臺北市","42556515","和錡通訊館","臺北市大安區羅斯福路3段283巷10號",200000,"合夥","鍾欣融",1080214,"1084102174"
145,"臺北市","48635782","真晶采精品名店","臺北市文山區羅斯福路6段285之3號",50000,"獨資","王美惠",1080221,"1084102466"
146,"臺北市","48698694","凱悅造型沙龍店","臺北市信義區信義路2段216號2樓",10000,"獨資","吳佩玲",1080214,"1084102157"
147,"臺北市","48854786","來旺彩券行","臺北市中正區寧波西街16號",300000,"獨資","唐殿璋",1080223,"1084102567"
148,"臺北市","48899566","和樂飯館","臺北市信義區福德街237號",200000,"獨資","林進財",1080201,"1084101957"
149,"臺北市","48952442","庫拉斯商行","臺北市萬華區漢中街45號",50000,"獨資","陳萬發",1080213,"1084102115"
150,"臺北市","48967276","崗鐿實業社","臺北市士林區東山路120巷1號",100000,"獨資","李錦月",1080213,"1084102073"
151,"臺北市","48975959","千秋商行","臺北市萬華區萬大路493巷12弄7號",100000,"獨資","廖尹志",1080212,"1084102060"
152,"臺北市","48991851","華鼎洋行","臺北市信義區信義路5段109號地下1樓",200000,"獨資","曹聖武",1080218,"1084102254"
153,"臺北市","48996075","廣東何家鴨庄店","臺北市信義區大道路33號",100000,"獨資","何白麗",1080214,"1084102129"
154,"臺北市","48998854","嬿淨服飾坊","臺北市士林區重慶北路4段49巷15弄56號2樓之14",200000,"獨資","許曾彩玉",1080220,"1084102398"
155,"臺北市","72695248","法客公園人商號","臺北市松山區八德路3段158巷20弄54號",100000,"獨資","蔡宗伯",1080213,"1084102121"
156,"臺北市","72910204","雨龍商行","臺北市松山區八德路4段311號1樓",50000,"獨資","謝忠龍",1080212,"1084102055"
157,"臺北市","72911251","睿天企業社","臺北市士林區承德路4段80巷57之1號3樓",200000,"獨資","張語涵",1080226,"1084102692"
158,"臺北市","72913173","百元寶選物販賣屋","臺北市萬華區中華路1段216號",150000,"獨資","趙純德",1080223,"1084102594"
159,"臺北市","72915051","松朋小吃店","臺北市大安區敦化南路1段190巷42號1樓",180000,"合夥","許智凱",1080226,"1084102716"
160,"臺北市","72915566","建恩小吃店","臺北市中山區吉林路85號1樓",100000,"獨資","徐懷恩",1080213,"1084102102"
161,"臺北市","72917282","海豚飯店","臺北市大安區臥龍街131巷2號",200000,"獨資","潘明聖",1080212,"1084102056"
162,"臺北市","72917494","馥琳社","臺北市大安區羅斯福路3段125號11樓之5",10000,"獨資","徐婕青",1080215,"1084102187"
163,"臺北市","72918199","富吔麻辣養生鍋店","臺北市大安區忠孝東路4段17巷20號",200000,"獨資","謝其宏",1080225,"1084102656"
164,"臺北市","72925207","酷吧新義式料理","臺北市中山區雙城街17巷40號",180000,"獨資","陳冠輯",1080220,"1084102347"
165,"臺北市","72927922","峰銳企業社","臺北市大同區赤峰街71巷4號2樓",200000,"獨資","楊佩真",1080227,"1084102788"
166,"臺北市","72928372","瑋女企業社","臺北市信義區永吉路491巷7弄6號1樓",200000,"獨資","黃璽恩",1080227,"1084102773"
167,"臺北市","72930139","山富榮騰工作室","臺北市北投區溫泉路37巷28號5樓之7",150000,"獨資","羅幸婕",1080214,"1084102151"
168,"臺北市","72930779","巧康美髮院","臺北市松山區興安街176號1樓",100000,"獨資","陳裔升",1080221,"1084102433"
169,"臺北市","72931778","富泰商號","臺北市中山區民生西路11號",200000,"獨資","鄭宜泰",1080227,"1084102727"
170,"臺北市","72933023","昆霖的店","臺北市大安區大安路1段51巷37號",200000,"獨資","何昆霖",1080227,"1084102732"
171,"臺北市","72933086","飽山商行","臺北市萬華區內江街126號",200000,"獨資","林敬堯",1080223,"1084102565"
172,"臺北市","72933255","家鄕食小吃店","臺北市松山區民生東路3段130巷18弄15號1樓",200000,"獨資","林碧麗",1080225,"1084102654"
173,"臺北市","72933620","玖參夾娃娃屋","臺北市中正區廈門街93號",100000,"獨資","王沛宇",1080218,"1084102277"
174,"臺北市","72977324","胡媽媽早餐店","臺北市士林區通河街35號1樓",200000,"獨資","胡淑雯",1080226,"1084102697"
175,"臺北市","72980708","麵巴子小吃店","臺北市南港區南港路1段164號",200000,"獨資","劉廷軒",1080215,"1084102212"
176,"臺北市","72981185","輕輕咖啡商店","臺北市大安區安和路1段20號",200000,"獨資","賴美惠",1080221,"1084102423"
177,"臺北市","72983579","光頭王創意廚房","臺北市中正區新生南路1段122之3號",250000,"獨資","王郁仁",1080225,"1084102666"
178,"臺北市","72986978","采妍男女健康美容館","臺北市士林區天母西路53號2樓",150000,"獨資","曾鵬仁",1080219,"1084102287"
179,"臺北市","72989010","壤熙商行","臺北市信義區中坡南路30號1樓",50000,"獨資","曾柏翔",1080225,"1084102647"
180,"臺北市","72991640","角聲商行","臺北市文山區景文街95號",100000,"獨資","常琬玲",1080215,"1084102211"
181,"臺北市","72994533","三豐小吃店","臺北市內湖區瑞光路227號1樓",200000,"獨資","楊勝安",1080227,"1084102749"
182,"臺北市","72994718","弘杰企業社","臺北市中山區龍江路147號地下層",200000,"獨資","馬弘杰",1080226,"1084102694"
183,"臺北市","72995012","志仁企業社","臺北市松山區南京東路5段47號12樓之3",200000,"獨資","江志仁",1080225,"1084102663"
184,"臺北市","73020708","弘義堂","臺北市大同區萬全街25號",200000,"獨資","林陳彥",1080222,"1084102528"
185,"臺北市","73896807","招財小吃店","臺北市中正區汀州路2段96號1樓",200000,"獨資","張智翔",1080201,"1084101926"
186,"臺北市","77420199","東陽機電行","臺北市士林區社中街228巷3弄1號1樓",100000,"獨資","黃榮輝",1080215,"1084102222"
187,"臺北市","77509270","智勝文具印刷品行","臺北市大同區赤峰街17巷20之4號3樓",60000,"獨資","劉振永",1080214,"1084102160"
188,"臺北市","77910983","森富服飾坊","臺北市大安區和平東路1段71之2號1樓",100000,"獨資","許善森",1080220,"1084102394"
189,"臺北市","80879655","易承工程行","臺北市信義區忠孝東路5段1-10號3樓",2000000,"獨資","王慧琪",1080225,"1084102612"
190,"臺北市","80999624","伊通咖啡店","臺北市中山區四平街118號1樓",90000,"獨資","張名紅",1080214,"1084102170"
191,"臺北市","81765075","建國具中古行","臺北市中正區泉州街22號1樓",100000,"獨資","蘇春鑽",1080223,"1084102563"
192,"臺北市","82102069","翔昇企業社","臺北市中山區南京東路3段189號10樓",200000,"獨資","楊富田",1080215,"1084102203"
193,"臺北市","83900766","麗捷乾洗名店","臺北市北投區中和街380之3號1樓",100000,"獨資","高月鳳",1080213,"1084102076"
194,"臺北市","83918689","富森服飾坊","臺北市大安區和平東路3段284號",100000,"獨資","許劉翠萍",1080220,"1084102395"
195,"臺北市","98889971","朋秋餐館","臺北市北投區中央北路4段382號1樓",50000,"獨資","陳欣雨",1080223,"1084102585"
196,"臺北市","98901102","品順企業社","臺北市大安區信義路4段60之19號2樓",200000,"獨資","李興榮",1080211,"1084101992"
197,"臺北市","99149481","概念國際寢具飾品行","臺北市信義區松山路331號",100000,"獨資","林素戀",1080221,"1084102439"
198,"臺北市","99335909","韓多小吃店","臺北市松山區興安街190號1樓",200000,"獨資","林哲仁",1080201,"1084101924"
199,"高雄市","00223804","麵道館","高雄市前鎮區瑞隆路２４１之１號１樓",5000,"獨資","陳美澐",1080219,"10860252600"
200,"高雄市","00480606","嘉緹百貨服飾","高雄市鼓山區裕興路３２號４樓",200000,"獨資","王馨玄",1080221,"10860279300"
201,"高雄市","06685330","竹青商行","高雄市苓雅區廣澤里文橫二路１９號",30000,"獨資","洪梨秀",1080223,"10860294800"
202,"高雄市","06971621","大自然南洋小吃館","高雄市新興區中山一路７２號１樓",220000,"獨資","黃淑芳",1080221,"10860276900"
203,"高雄市","06979721","飛源企業行","高雄市三民區本武里信國路７５號５樓",50000,"獨資","吳木輝",1080221,"10860272000"
204,"高雄市","07864748","美姿髮廊","高雄市鳳山區興仁里安寧街７２號",49000,"獨資","張簡純綿　　",1080219,"10860259700"
205,"高雄市","08503119","瑞鼎企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區福興里南進五街５７號１樓",1000000,"獨資","黃忠漢",1080225,"10860298500"
206,"高雄市","08505144","良友影視社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大社區中山路２２４號",450000,"獨資","張雪環　　　",1080214,"10860235500"
207,"高雄市","08526513","鼎安汽車材料行","高雄市鳳山區新甲里新泰街２０號１樓",30000,"獨資","廖國欽　　　",1080219,"10860253800"
208,"高雄市","08863486","豪駿機電企業行","高雄市苓雅區朝陽里凱旋３路３８６巷３號１樓",200000,"獨資","李明健",1080225,"10860303300"
209,"高雄市","08923674","自在居商行","高雄市鼓山區大順１路６２８號",50000,"獨資","蔡鈴芳",1080201,"10860201200"
210,"高雄市","08925080","蕎竹企業行","高雄市苓雅區新光路２８巷２５號１樓",200000,"獨資","李文煌",1080223,"10860294900"
211,"高雄市","09517148","兆興企業社","高雄市林園區港嘴二路１３之６號４樓",580000,"獨資","蔡洪愛惠",1080215,"10860237700"
212,"高雄市","09520191","泰吉企業行","高雄市梓官區梓義里民權街４６號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","曾泰吉",1080201,"10860206800"
