﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01136429","祥意書局","臺北市大同區南京西路262巷10號1樓",45000,"獨資","賴素美",1080215,"1084102193"
2,"臺北市","01403706","禾園溫泉餐廳","臺北市北投區行義路300巷1號",1000000,"合夥","余文貴",1080220,"1084102351"
3,"臺北市","01669368","新銳車行","臺北市內湖區成功路4段342號2樓",60000,"合夥","楊麗珠",1080212,"1084102029"
4,"臺北市","03570102","德孚貿易行","臺北市中正區寶慶路37號8樓",200000,"獨資","楊忠雄",1080225,"1084102627"
5,"臺北市","04253202","花莉美容材料行","臺北市萬華區漢口街2段50號",200000,"獨資","林魁倫",1080226,"1084102686"
6,"臺北市","04324966","正祥五金行","臺北市大同區興城街81號1樓",3000,"獨資","吳春蘭",1080201,"1084101949"
7,"臺北市","04539376","勝光行","臺北市萬華區萬大路458號1樓",248000,"合夥","陳伯軒",1080226,"1084102695"
8,"臺北市","10310829","雙喜咖啡輕食坊","臺北市大安區和平東路1段11巷30號1樓",200000,"獨資","李天佑",1080219,"1084102330"
9,"臺北市","10314661","榳擎設計工作室","臺北市中山區南京東路2段132號9樓之１",1000000,"獨資","陳致同",1080226,"1084102688"
10,"臺北市","13444739","真群餐廳","臺北市中山區中山北路1段135巷25號2樓",200000,"獨資","林瓊玉",1080220,"1084102346"
11,"臺北市","14186597","三佾日用品五金百貨量販商行","臺北市大同區延平北路2段210巷17號5樓",150000,"獨資","郭彥君",1080220,"1084102370"
12,"臺北市","14711001","振元中藥行","臺北市信義區仁愛路4段496巷11號1樓",200000,"獨資","楊振昌",1080212,"1084102067"
13,"臺北市","15644846","虹鈴小吃店","臺北市中正區三元街194號1樓",50000,"獨資","葉美玉",1080227,"1084102786"
14,"臺北市","17272407","千翔輪胎行","臺北市北投區中央北路4段218號",50000,"獨資","林祐田",1080227,"1084102744"
15,"臺北市","17528941","偕樂餐廳","臺北市中山區林森北路133巷28號",50000,"獨資","黃庭芳",1080214,"1084102128"
16,"臺北市","20769681","華成汽車商行","臺北市南港區忠孝東路6段79號",80000,"獨資","何應謙 ",1080213,"1084102074"
17,"臺北市","21711293","吉軒工程行","臺北市中山區南京東路1段25號10樓",200000,"獨資","韓明成",1080218,"1084102242"
18,"臺北市","21713588","雙傑飲食店","臺北市大同區萬全街4號1樓",100000,"獨資","蔣希聖",1080215,"1084102225"
19,"臺北市","21717851","查德氏酒坊","臺北市中山區雙城街32巷12之1號1樓",400000,"獨資","李美麗",1080227,"1084102767"
20,"臺北市","21778913","駿達企業社","臺北市中山區長安東路1段16號12樓之6",200000,"獨資","劉美玲",1080225,"1084102619"
21,"臺北市","24034177","東田工程行","臺北市松山區寶清街22之1號1樓",3000000,"獨資","陳元暉",1080219,"1084102286"
22,"臺北市","25507814","金城快餐店","臺北市大安區復興南路2段198號",200000,"獨資","簡月娥",1080221,"1084102432"
23,"臺北市","25535229","貝比卡企業社","臺北市中山區南京東路1段8號4樓",200000,"獨資","林文權",1080222,"1084102489"
24,"臺北市","25542191","呷臭彈蒸豆腐食堂","臺北市中正區中華路2段311巷15號",100000,"獨資","林國士",1080218,"1084102252"
25,"臺北市","25547225","超型理髮廳","臺北市信義區虎林街212巷15號1樓",5000,"獨資","陳大隆",1080213,"1084102068"
26,"臺北市","25551959","詮得汽車材料行","臺北市北投區中央北路4段132號1樓",100000,"獨資","謝文奇",1080223,"1084102570"
27,"臺北市","25554463","紘華工程行","臺北市北投區中央北路4段142巷2之1號2樓",200000,"獨資","曹育愷",1080213,"1084102114"
28,"臺北市","25556053","佑昌企業社","臺北市萬華區長順街107巷20號4樓",200000,"獨資","李辰永",1080213,"1084102105"
29,"臺北市","25556075","勁威茶飲行","臺北市信義區莊敬路198號",200000,"獨資","佘璧任",1080222,"1084102530"
30,"臺北市","25569418","耘萃工作坊","臺北市大同區承德路2段109巷39號1樓",100000,"獨資","王贒勳",1080201,"1084101965"
31,"臺北市","25583734","名旺商行","臺北市大安區信義路3段156號",200000,"獨資","吳仲庭",1080214,"1084102168"
32,"臺北市","25619727","龍昌酒吧","臺北市中山區林森北路413號4樓",200000,"獨資","吳憲昌",1080222,"1084102523"
33,"臺北市","25653718","凱蒂日式精品店","臺北市文山區羅斯福路6段445號",100000,"獨資","簡瑩瑩",1080226,"1084102691"
34,"臺北市","25654998","松山租書城","臺北市信義區松山路521號",10000,"獨資","浦禔倢",1080218,"1084102253"
35,"臺北市","25660751","天沅精品服飾商行","臺北市萬華區峨眉街68號",200000,"獨資","周君忠",1080225,"1084102673"
36,"臺北市","25693824","丰姿美容商行","臺北市文山區育英街11之6號",30000,"獨資","呂秀如",1080223,"1084102596"
37,"臺北市","26211091","小提琴精品服飾店","臺北市大安區大安路1段71號",100000,"獨資","周姵吟",1080226,"1084102713"
38,"臺北市","26217757","迦樂企業社","臺北市內湖區民權東路6段180巷156號5樓之1",200000,"獨資","葉恩汝",1080219,"1084102334"
39,"臺北市","26222365","呼搭啦串燒屋","臺北市內湖區瑞光路111號",100000,"合夥","林朝順",1080220,"1084102383"
40,"臺北市","26238330","維多小麵坊","臺北市內湖區東湖路106巷7弄3號",200000,"獨資","郭伯勝",1080215,"1084102223"
41,"臺北市","26254963","北科企業社","臺北市中正區桃源街1號2樓",200000,"獨資","林志斌",1080214,"1084102150"
42,"臺北市","26336682","藤香豆腐店","臺北市信義區吳興街113號1樓",88800,"獨資","廖聰敏",1080212,"1084102049"
43,"臺北市","26339077","品涵創意工作室","臺北市信義區景雲街24號5樓",200000,"獨資","蔣靜靜",1080220,"1084102392"
44,"臺北市","26349048","京兆坊","臺北市大安區新生南路2段8號地下",5000,"獨資","林文榮",1080214,"1084102145"
45,"臺北市","26352417","馬纓丹工作室","臺北市松山區八德路4段797號4樓之1",8000,"獨資","李元媛",1080227,"1084102756"
46,"臺北市","26358897","韓之棧餐坊","臺北市中山區長安東路1段19號2樓",200000,"合夥","劉駿彥",1080213,"1084102112"
47,"臺北市","26364005","涵漾工作室","臺北市大安區忠孝東路4段59號4樓",5000000,"獨資","蔡美玉",1080201,"1084101944"
48,"臺北市","26365166","蔬閣素膳房","臺北市大安區忠孝東路4段216巷19弄5號",60000,"獨資","郭碧瓊",1080222,"1084102508"
49,"臺北市","26511560","香榭風華國際活動工作室","臺北市大安區忠孝東路4段270號17樓",1000000,"獨資","黃懷儇",1080219,"1084102290"
50,"臺北市","26739284","有德起重行","臺北市信義區莊敬路390號4樓",200000,"獨資","馮惠芝",1080201,"1084101955"
51,"臺北市","29241083","豫味開封包子店","臺北市士林區忠勇街9號1樓",13000,"獨資","李凤萍",1080211,"1084101991"
52,"臺北市","30922919","員林商店","臺北市大安區金山南路2段129號1樓",8000,"獨資","王江玉英",1080213,"1084102079"
53,"臺北市","31097633","永祥機車行","臺北市士林區福港街272巷2號1樓",9000,"獨資","劉樹根",1080227,"1084102733"
54,"臺北市","31183665","金億五金油漆行","臺北市士林區社中街225號",30000,"獨資","魏素霞",1080223,"1084102558"
55,"臺北市","31694499","若華居工作室","臺北市內湖區內湖路1段411巷19弄3號",200000,"獨資","吳若熒",1080220,"1084102382"
56,"臺北市","31842631","林華美髮時尚流行企業社","臺北市松山區延吉街11號3樓之2",200000,"獨資","林國義",1080225,"1084102613"
57,"臺北市","31846952","三女生造型工作室","臺北市大安區忠孝東路4段341號8樓之4",245000,"獨資","張穎倢",1080226,"1084102714"
58,"臺北市","31852052","水星餐廳","臺北市中山區民生東路1段72號地下",200000,"獨資","李美怡",1080201,"1084101960"
59,"臺北市","31852623","恰琦米森工作室","臺北市大安區敦化南路1段177巷37號",200000,"合夥","徐國祥",1080221,"1084102484"
60,"臺北市","31864965","上友停車場","臺北市松山區長春路454號",50000,"獨資","張雪香",1080221,"1084102427"
61,"臺北市","31871966","南星美容坊","臺北市松山區南京東路5段284號1、2樓",100000,"獨資","張志輝",1080220,"1084102407"
62,"臺北市","31873388","輪輪商號","臺北市信義區基隆路1段380巷38號",200000,"獨資","胡倫瑋",1080222,"1084102486"
63,"臺北市","31880923","薩玞音樂餐坊","臺北市大安區安和路1段102巷1號地下",200000,"獨資","李世鈞",1080211,"1084101994"
64,"臺北市","31948000","唐牛牛排館","臺北市士林區大南路83號",200000,"獨資","田唐",1080227,"1084102748"
65,"臺北市","31953973","小酌小吃店","臺北市中山區吉林路420號",100000,"獨資","黃焜盛",1080220,"1084102399"
66,"臺北市","31954017","阿寶師食品店","臺北市萬華區萬大路514號",100000,"獨資","唐偉珉",1080221,"1084102468"
67,"臺北市","31957345","悅成商行","臺北市信義區基隆路1段155號7樓",240000,"合夥","吳孟珊",1080213,"1084102087"
68,"臺北市","31957555","帥成彩券行","臺北市萬華區萬大路428號",200000,"獨資","吳添容",1080221,"1084102450"
69,"臺北市","31960236","绮儷髮型美容工作坊","臺北市士林區忠誠路2段98巷1號1樓",50000,"獨資","王沛涓",1080221,"1084102437"
70,"臺北市","31964697","溢億來彩券行","臺北市中正區南昌路1段73號",200000,"獨資","張綠綢",1080218,"1084102272"
71,"臺北市","34757617","台灣同人誌文化社","臺北市大同區延平北路1段51號4樓之12",100000,"獨資","葉欽堯",1080211,"1084101984"
72,"臺北市","34765834","苡樂商行","臺北市萬華區萬大路493巷12弄13號1樓",180000,"獨資","任克強",1080220,"1084102366"
73,"臺北市","34778492","和誼生命禮儀企業社","臺北市大同區南京西路163號2樓之39",50000,"獨資","張宸睿",1080223,"1084102581"
74,"臺北市","38461306","成功商行","臺北市內湖區內湖路2段11號",200000,"獨資","林漢洋",1080213,"1084102088"
75,"臺北市","38471114","福陞商行","臺北市內湖區江南街65巷16號",100000,"獨資","王慧玲",1080218,"1084102274"
76,"臺北市","38473703","順大印刷品裝訂行","臺北市萬華區莒光路322巷3號1樓",200000,"獨資","林宏池",1080223,"1084102554"
77,"臺北市","38502566","四兄弟魷魚羹","臺北市信義區永吉路326巷17號1樓",200000,"獨資","吳君怡",1080201,"1084101943"
78,"臺北市","38506021","金麗綺服飾精品店","臺北市大安區敦化南路1段233巷41號1樓",2247000,"獨資","高慧綺",1080226,"1084102724"
79,"臺北市","38507128","華山食品行","臺北市中正區仁愛路2段34號8樓",100000,"獨資","黃美玉",1080214,"1084102140"
80,"臺北市","38555768","豐糧富工作室","臺北市內湖區內湖路1段411巷19弄3號",200000,"獨資","張靜芬",1080220,"1084102387"
81,"臺北市","38558049","淳寶餐廳","臺北市中山區林森北路119巷32號",200000,"合夥","丁冠瑋",1080201,"1084101925"
82,"臺北市","38570120","陳瓊樺文創坊","臺北市北投區三合街1段117巷62號6樓",100000,"獨資","陳瓊樺",1080218,"1084102232"
83,"臺北市","38571373","台灣大咖哩店","臺北市中山區雙城街17巷5號",200000,"獨資","林坤翰",1080220,"1084102421"
84,"臺北市","38575906","舞弄咖啡館","臺北市內湖區內湖路1段293號1樓",200000,"獨資","林杏怡",1080223,"1084102569"
85,"臺北市","38576335","春日皮件商行","臺北市中山區新生北路3段43號4樓之11",200000,"獨資","陳蕙莉",1080221,"1084102463"
86,"臺北市","38581935","邑恆茶飲專賣店","臺北市內湖區江南街101號",100000,"合夥","陳盈燁",1080221,"1084102436"
87,"臺北市","38620466","適足養生館","臺北市文山區忠順街1段109號1樓",160000,"獨資","高婉菱",1080218,"1084102264"
88,"臺北市","41081809","鑫瑜坊","臺北市松山區吉祥路27號1樓",100000,"獨資","張瑜芬",1080212,"1084102027"
89,"臺北市","41379560","亮堂攝影工作室","臺北市士林區基河路128號10樓之13",240000,"獨資","林東亮",1080221,"1084102483"
90,"臺北市","42248166","蜜桃漫畫工作室","臺北市大同區延平北路1段51號4樓之12",100000,"獨資","謝秉錞",1080211,"1084101982"
91,"臺北市","42248172","百香果圖書設計室","臺北市大同區延平北路1段51號4樓之12",100000,"獨資","謝秉錞",1080211,"1084101983"
92,"臺北市","42277083","水瀅養生館","臺北市北投區大業路430號1樓",200000,"獨資","王士誠",1080220,"1084102410"
93,"臺北市","42283509","潔盛企業社","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","吳敏華",1080227,"1084102776"
94,"臺北市","42289742","天滿麵食館","臺北市萬華區西藏路125巷6號",100000,"獨資","林宗樺",1080212,"1084102048"
95,"臺北市","42289813","玲龍勝企業社","臺北市信義區忠孝東路5段71巷46號",200000,"合夥","洪嘉玲",1080225,"1084102671"
96,"臺北市","42290831","小間咖啡店","臺北市松山區健康路233號",100000,"獨資","唐慧齡",1080223,"1084102575"
97,"臺北市","42291493","虹景企業社","臺北市信義區信義路4段458號11樓",200000,"獨資","林文權",1080221,"1084102476"
98,"臺北市","42291938","妝漾子工作室","臺北市北投區榮華1路3之1號地下",200000,"獨資","葉曉菁",1080214,"1084102136"
99,"臺北市","42293632","大發車業","臺北市北投區中央北路2段167號",30000,"獨資","詹文琦",1080214,"1084102178"
100,"臺北市","42293751","布藍客坊","臺北市大安區忠孝東路4段205巷38號3樓之4",200000,"獨資","羅世婷",1080225,"1084102651"
101,"臺北市","42295224","愛潔淨居家清潔行","臺北市萬華區西園路2段11巷13號",1280000,"獨資","廖毓靖",1080220,"1084102359"
102,"臺北市","42296954","青峰設計工作室","臺北市南港區研究院路2段2巷38號5樓",1000000,"獨資","劉郁青",1080221,"1084102434"
103,"臺北市","42297948","牧羊人工作室","臺北市士林區承德路4段58巷59號1樓",200000,"合夥","陳旻宏",1080222,"1084102511"
104,"臺北市","42325557","大叔炸雞","臺北市內湖區文德路169號2樓",50000,"獨資","張伯駒",1080222,"1084102524"
105,"臺北市","42336246","阿曼玉髮廊","臺北市內湖區民權東路6段447號",100000,"獨資","陳佳辰",1080220,"1084102360"
106,"臺北市","42342303","法之味手作食坊","臺北市松山區健康路182號1樓",100000,"獨資","曾小萍",1080225,"1084102642"
107,"臺北市","42348398","紀錄人工作室","臺北市文山區木柵路1段323之3號3樓",200000,"獨資","張舒程",1080215,"1084102191"
108,"臺北市","42351288","上山採覓企業社","臺北市中山區復興北路430巷6號1樓",200000,"獨資","邱嘉凰",1080226,"1084102698"
109,"臺北市","42351436","皇都企業社","臺北市中山區農安街9號2樓",248000,"獨資","吳珊珊",1080201,"1084101963"
110,"臺北市","42352054","米娜早午餐坊","臺北市北投區崇仁路1段77號",240000,"獨資","蔡宜璋",1080226,"1084102701"
111,"臺北市","42353217","茗香園冰室","臺北市大同區南京西路18巷6號2樓之1",200000,"合夥","羅以翔",1080225,"1084102649"
112,"臺北市","42357369","息坐珈琲店","臺北市中正區臨沂街55之3號",50000,"獨資","黃奕甯",1080226,"1084102685"
113,"臺北市","42358297","熊虎商行","臺北市松山區八德路3段155巷21號",245000,"獨資","劉佳芬",1080220,"1084102413"
114,"臺北市","42359508","足讚足體養生館","臺北市中山區復興南路1段36之4號1樓及2樓",200000,"獨資","陳正德",1080222,"1084102503"
115,"臺北市","42409161","宏記食堂","臺北市內湖區內湖路1段737巷51弄1號",200000,"獨資","呂宗祐",1080227,"1084102760"
116,"臺北市","42411201","安吉日本料理屋","臺北市信義區松信路219號1樓",100000,"獨資","陳健安",1080227,"1084102784"
117,"臺北市","42411413","粟師傅傳統整復推拿","臺北市北投區豐年路1段2號",10000,"獨資","粟振庭",1080223,"1084102579"
118,"臺北市","42413708","翠安美容坊","臺北市內湖區文德路93號",100000,"獨資","阮氏年",1080212,"1084102064"
119,"臺北市","42418669","文舺行旅","臺北市萬華區西園路1段139號",80000,"獨資","殷海翔",1080215,"1084102201"
120,"臺北市","42418979","拾貳禮工作室","臺北市中山區松江路42號11樓之13",200000,"獨資","陳姵蓉",1080214,"1084102125"
121,"臺北市","42422517","早坊早餐店","臺北市北投區致遠二路135號1樓",100000,"獨資","范玉梅",1080213,"1084102090"
122,"臺北市","42425134","浩克動畫工作室","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","王凱威",1080215,"1084102221"
123,"臺北市","42426915","昱昌棋牌社","臺北市萬華區西昌街134號6樓",200000,"獨資","廖海晴",1080212,"1084102043"
124,"臺北市","42428110","斯特拉工作室","臺北市大安區復興南路1段79巷2號9樓之6",200000,"獨資","山田真照",1080212,"1084102045"
125,"臺北市","42432183","銀兔食品坊","臺北市萬華區武昌街2段82巷3弄3號(1樓)",80000,"獨資","吳佩珊",1080219,"1084102325"
126,"臺北市","42432661","耐斯兔咪啾桌遊專賣店","臺北市中正區新生南路1段160巷18-1號1樓",200000,"獨資","陳鵬翔",1080222,"1084102498"
127,"臺北市","42435338","北島文創工作坊","臺北市士林區重慶北路4段126號2樓",200000,"合夥","蕭永昇",1080220,"1084102354"
128,"臺北市","42438031","淺淾精品咖啡館","臺北市北投區裕民六路114巷17弄2之1號",200000,"獨資","鄭建邦",1080225,"1084102636"
129,"臺北市","42486814","生鎂品村企業社","臺北市松山區八德路4段829巷17號1樓",240000,"獨資","李味鎂",1080227,"1084102750"
130,"臺北市","42488101","百樂健康館","臺北市萬華區貴陽街2段117號",100000,"獨資","王士誠",1080212,"1084102036"
131,"臺北市","42489848","弘興小吃店","臺北市信義區吳興街518巷2號",50000,"獨資","楊亞承",1080220,"1084102369"
132,"臺北市","42493060","水美梅商行","臺北市北投區裕民二路41號",200000,"獨資","陳奕卉",1080222,"1084102527"
133,"臺北市","42494700","弘佳小吃店","臺北市中山區龍江路356巷86號1樓",150000,"獨資","林怡慧",1080225,"1084102665"
134,"臺北市","42495709","星航企業社","臺北市信義區和平東路3段227-1號",200000,"獨資","林章森",1080222,"1084102539"
135,"臺北市","42499584","坤隆企業社","臺北市信義區虎林街68號1樓",200000,"獨資","陳信志",1080215,"1084102206"
136,"臺北市","42503573","魔藝汽車美容精緻工藝店","臺北市士林區承德路4段336號",100000,"合夥","陶妍彤",1080222,"1084102548"
137,"臺北市","42504046","挖挖創意坊","臺北市萬華區西寧南路117號",200000,"獨資","黃郁涵",1080223,"1084102568"
138,"臺北市","42509268","映忠孝美髮造型社","臺北市大安區忠孝東路4段170巷18弄1號地下",3800000,"獨資","葉名威",1080201,"1084101962"
139,"臺北市","42509458","上上娃娃屋","臺北市中正區和平西路2段160之2、之3號1樓",20000,"獨資","黃美惠",1080220,"1084102414"
140,"臺北市","42509627","薈安居商行","臺北市中山區南京東路1段52號2樓",100000,"獨資","林佳佩",1080222,"1084102497"
141,"臺北市","42510173","饗初餐盒店","臺北市中山區民族東路410巷21號2樓",150000,"合夥","徐啟宏",1080227,"1084102777"
142,"臺北市","42510997","昇霖裝修工程行","臺北市中山區南京東路3段201號3樓",200000,"獨資","鄧氏隆",1080220,"1084102411"
143,"臺北市","42514190","鑫盛資訊行","臺北市信義區忠孝東路5段743巷25號",240000,"獨資","彭銘範",1080226,"1084102723"
144,"臺北市","42555332","樂翻天小吃店","臺北市南港區南港路1段164號1樓",200000,"獨資","張筱筠",1080226,"1084102708"
145,"臺北市","42556727","糖姥姥食品","臺北市大同區迪化街1段296號",200000,"獨資","潘傳正",1080226,"1084102699"
146,"臺北市","48583172","小寶工作室","臺北市中正區紹興北街35號7樓之3",480000,"獨資","區耕芸",1080221,"1084102425"
147,"臺北市","48583378","蘭香排骨飯館","臺北市信義區吳興街11號1樓",200000,"獨資","侯淑慧",1080220,"1084102361"
148,"臺北市","48674433","安娜日用品商行","臺北市大安區羅斯福路3段277之7號",200000,"合夥","宋秀芬",1080225,"1084102664"
149,"臺北市","48708686","賞心商行","臺北市士林區德行東路241號1樓",200000,"獨資","楊國材",1080219,"1084102319"
150,"臺北市","48740193","錸一通訊器材行","臺北市中山區中原街7號",200000,"獨資","郭柏廷",1080212,"1084102040"
151,"臺北市","48762908","同喜文化出版工作室","臺北市士林區重慶北路4段99號4樓",500000,"獨資","鄭雅芬",1080221,"1084102443"
152,"臺北市","48788935","真金彩彩券行","臺北市松山區三民路113巷13號1樓",100000,"獨資","張瑞才",1080223,"1084102598"
153,"臺北市","48791039","益聚寶號","臺北市信義區忠孝東路5段71巷10號",30000,"獨資","陳君安",1080201,"1084101954"
154,"臺北市","48803112","榮洲商行","臺北市中山區松江路297巷21號",50000,"獨資","吳嘉洲",1080223,"1084102564"
155,"臺北市","48835677","棻翔國際商行","臺北市文山區景華街147巷4號3樓",200000,"獨資","洪敬棻",1080221,"1084102442"
156,"臺北市","48896977","龍杰車業行","臺北市文山區木柵路1段206號",100000,"獨資","林佶賓",1080222,"1084102512"
157,"臺北市","48943676","三九三雜貨店","臺北市萬華區國興路42號",50000,"獨資","江凢鋒",1080219,"1084102329"
158,"臺北市","48957684","弘翔蔬果行","臺北市萬華區長泰街231巷1號",1000000,"獨資","連信祥",1080222,"1084102504"
159,"臺北市","48971659","小花工作室","臺北市中正區南陽街17巷1號1樓",500000,"獨資","潘瑩娟",1080219,"1084102301"
160,"臺北市","50650106","不解釋動漫館","臺北市萬華區大理街20巷8之2號1樓",1688,"獨資","陳芝婷",1080223,"1084102584"
161,"臺北市","50743674","爵士達鳳工程企業行","臺北市中正區濟南路2段31之47號",245000,"獨資","葉爵士",1080226,"1084102715"
162,"臺北市","72793368","打野哥工作室","臺北市中山區農安街208號5樓之1",50000,"獨資","林冠宇",1080212,"1084102047"
163,"臺北市","72842425","綺果工作室","臺北市內湖區新明路174巷1之1號2樓",200000,"獨資","朱翎綺",1080214,"1084102152"
164,"臺北市","72909516","水之城時尚館","臺北市大同區重慶北路1段34之1號",200000,"獨資","屈劍云",1080227,"1084102747"
165,"臺北市","72910274","丞航企業社","臺北市內湖區民權東路6段180巷156號5樓之1",200000,"獨資","葉倉煒",1080219,"1084102333"
166,"臺北市","72913259","捷輝記小吃店","臺北市松山區延壽街123號1樓",300000,"獨資","邱敬雅",1080201,"1084101958"
167,"臺北市","72914601","朝鑫壽司","臺北市中正區羅斯福路3段84巷2號1樓",200000,"獨資","曾志明",1080212,"1084102032"
168,"臺北市","72915236","台灣天然食品行","臺北市大同區民權西路300之1號",246000,"獨資","吳敏慧",1080212,"1084102015"
169,"臺北市","72916636","家外之家行","臺北市中正區羅斯福路4段138號3樓",100000,"獨資","李應宏",1080226,"1084102719"
170,"臺北市","72916848","振豪企業社","臺北市北投區中央北路4段130號",200000,"獨資","林瑜芬",1080223,"1084102602"
171,"臺北市","72916875","上上娃娃屋饒河店","臺北市松山區饒河街56號",20000,"獨資組織分支機構","黃美惠",1080220,"1084102419"
172,"臺北市","72921053","水虎堂","臺北市中正區南陽街1號1樓",200000,"合夥","謝禾榛",1080212,"1084102030"
173,"臺北市","72924930","玖柒小巷商號","臺北市中山區松江路97巷2號",240000,"獨資","黃張淑玲",1080219,"1084102315"
174,"臺北市","72924967","小少爺食坊","臺北市內湖區金龍路19號1樓",200000,"獨資","賴韋伶",1080212,"1084102038"
175,"臺北市","72925728","億昌娛樂企業社","臺北市萬華區成都路26、28號",100000,"獨資","李舒婷",1080222,"1084102529"
176,"臺北市","72927520","再發行","臺北市信義區松山路467號1樓",200000,"獨資","林正和",1080219,"1084102311"
177,"臺北市","72929891","依源自然能量坊","臺北市松山區南京東路4段133巷4弄7號1樓",200000,"獨資","劉倩蕾",1080227,"1084102791"
178,"臺北市","72931566","解憂雜貨店","臺北市中正區重慶南路2段94號",100000,"獨資","謝武全",1080221,"1084102451"
179,"臺北市","72980355","媚妍美學館","臺北市北投區石牌路1段臨41號",200000,"獨資","葉偉志",1080226,"1084102679"
180,"臺北市","72981039","宜郡企業社","臺北市士林區中山北路6段294號",200000,"獨資","胡伶宜",1080201,"1084101922"
181,"臺北市","72982733","茗品企業社","臺北市中正區羅斯福路4段132號2樓",200000,"合夥","蕭百鈞",1080221,"1084102456"
182,"臺北市","72983584","北新電機企業社","臺北市內湖區新明路77之4號",200000,"獨資","黃耀慶",1080213,"1084102072"
183,"臺北市","72985268","巴札各餐飲事業","臺北市中山區南京東路3段201號3樓",100000,"獨資","許偲苹",1080212,"1084102023"
184,"臺北市","72985513","利鑫男女美容坊","臺北市中山區農安街23號地下",200000,"獨資","王文彥",1080218,"1084102278"
185,"臺北市","72989399","香鍋小館","臺北市松山區民生東路5段92號",200000,"獨資","詹秀珠",1080222,"1084102513"
186,"臺北市","72992916","劉家小吃店","臺北市大安區忠孝東路3段96號地下",200000,"獨資","劉聖棋",1080227,"1084102728"
187,"臺北市","72993302","景澄企業社","臺北市大安區忠孝東路4段169號12樓之1",100000,"獨資","黃健誠",1080220,"1084102409"
188,"臺北市","72994978","合江烤肉飯","臺北市中山區合江街106號1樓",60000,"獨資","劉岳豪",1080213,"1084102110"
189,"臺北市","72995907","雲端花店","臺北市中山區民權東路2段135巷30弄4號1樓",50000,"獨資","高子耆",1080201,"1084101971"
190,"臺北市","72995913","紅泥小火爐食府","臺北市大安區羅斯福路3段283巷18號1樓",100000,"合夥","陳貞吟",1080214,"1084102175"
191,"臺北市","72997406","美妞造睫工作室","臺北市中山區松江路428號3樓之2",100000,"獨資","王藝蓁",1080225,"1084102643"
192,"臺北市","72998221","祺盛整合行銷工作室","臺北市信義區市民大道6段250號6樓",200000,"獨資","黃議逵",1080214,"1084102126"
193,"臺北市","72999045","小華的店","臺北市萬華區中華路2段28號7樓",30000,"獨資","林秀華",1080214,"1084102182"
194,"臺北市","72999360","勁豪企業社","臺北市中山區林森北路409號10樓之7",200000,"獨資","黃建豪",1080201,"1084101928"
195,"臺北市","72999875","樂雅集工作室","臺北市大安區龍安里青田街１３號1樓",1000,"獨資","陳秋丰",1080211,"1084101996"
196,"臺北市","73005235","銀朗餐廳","臺北市中山區林森北路133巷69號1樓",200000,"獨資","洪雅定",1080214,"1084102134"
197,"臺北市","73006142","吐司趣創意廚房","臺北市大安區華聲里延吉街123號",100000,"獨資","李藺紘",1080214,"1084102124"
198,"臺北市","73055207","鼎杉企業社","臺北市中山區長安東路1段53巷18號",240000,"獨資","李尚碩",1080222,"1084102532"
199,"臺北市","73064901","解憂雜貨店公館圓環店","臺北市大安區羅斯福路4段131-1號、133號",100000,"獨資組織分支機構","謝武全",1080225,"1084102650"
200,"臺北市","73915585","宏仁貿易行","臺北市萬華區萬大路12號1樓",3000000,"獨資","張哲耕",1080219,"1084102331"
201,"臺北市","73916254","凱新布行","臺北市大同區南京西路185巷5號",100000,"獨資","賴彩珠",1080222,"1084102541"
202,"臺北市","77521393","全方位當舖","臺北市大同區重慶北路3段131號",1500000,"獨資","董治群",1080211,"1084102006"
203,"臺北市","78342279","嬰兒與母親雜誌社","臺北市中山區長春路328號10樓",300000,"獨資","張錦輝",1080220,"1084102401"
204,"臺北市","80995541","協聲水電行","臺北市士林區中山北路7段190巷6號1樓",100000,"獨資","藍崇裕",1080218,"1084102270"
205,"臺北市","81661260","欣業文具行","臺北市中正區羅斯福路2段10號9樓",200000,"獨資","陳信一",1080218,"1084102258"
206,"臺北市","81726952","鳳家小吃店","臺北市士林區天母北路16號1樓",100000,"獨資","韓震強",1080227,"1084102734"
207,"臺北市","81752867","勛煌企業社","臺北市中山區新生北路2段137巷3號1樓",120000,"獨資","傅懿定",1080214,"1084102142"
208,"臺北市","81769121","薔舍精品店","臺北市士林區德行東路109巷111號1樓",50000,"獨資","張瑀庭",1080227,"1084102739"
209,"臺北市","82012172","美山文化企業社","臺北市大安區臥龍里復興南路2段327號14樓之2",200000,"獨資","趙家騏",1080215,"1084102199"
210,"臺北市","82133680","木海工作室","臺北市中正區忠孝東路1段152號11樓之6",200000,"獨資","陳柏伶",1080222,"1084102492"
211,"臺北市","82145031","零時差行銷企業社","臺北市中山區新生北路2段149巷4號2樓",200000,"獨資","羅瑋翰",1080219,"1084102308"
212,"臺北市","83926787","諸順肉舖","臺北市中山區民族東路412號1樓",100000,"獨資","李楊和",1080220,"1084102390"
213,"臺北市","83927575","培立寵物鋪子","臺北市內湖區成功路3段168號1樓",150000,"獨資","蕭真真",1080220,"1084102348"
