﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","25685009","芙羅拉精品工作室","臺北市大安區敦化南路1段161巷34號",80000,"獨資","許瀚文",1080225,"1084102653"
2,"臺北市","38484687","開開心心商行","臺北市大安區忠孝東路4段216巷14號",80000,"獨資","吳心慧",1080223,"1084102588"
3,"臺北市","42409161","宏記食堂","臺北市內湖區內湖路1段737巷51弄1號",200000,"獨資","呂宗祐",1080215,"1084102214"
4,"臺北市","48724829","檸檬草服飾行","臺北市信義區永吉路443巷40號",80000,"獨資","林志培",1080213,"1084102086"
5,"臺北市","72999832","中華抓抓族商行","臺北市萬華區中華路1段114巷11號",200000,"獨資","盧永峰",1080201,"1084101931"
6,"臺北市","72999848","鴻景通信行","臺北市士林區文林路116號",200000,"獨資","葉慶鴻",1080201,"1084101935"
7,"臺北市","72999853","小小宇宙企業社","臺北市文山區一壽街63巷6號2樓",150000,"獨資","袁瑜卿",1080201,"1084101938"
8,"臺北市","72999869","一九九七娛樂經紀工作室","臺北市大同區承德路1段46號3樓",10000,"獨資","陳芝宇",1080201,"1084101939"
9,"臺北市","72999875","樂雅集工作室","臺北市大安區龍安里青田街１３號1樓",1000,"獨資","陳秋丰",1080201,"1084101956"
10,"臺北市","72999880","夫夫好食早午餐","臺北市士林區德行東路255號1樓",200000,"獨資","曾昭文",1080201,"1084101964"
11,"臺北市","72999896","穩進來商行","臺北市萬華區萬大路307號1樓",150000,"獨資","宋明潭",1080201,"1084101967"
12,"臺北市","72999903","誠食餐坊","臺北市中正區和平西路1段50號",100000,"獨資","黃明翔",1080201,"1084101969"
13,"臺北市","72999919","海茵商行","臺北市信義區松仁路90號2樓",100000,"獨資","崔茵夢",1080201,"1084101970"
14,"臺北市","72999925","宗騰全球商行","臺北市大安區復興南路1段200號12樓",168300,"獨資","張善美",1080201,"1084101972"
15,"臺北市","72999930","聚落畫室","臺北市松山區延壽街330巷6之2號",100000,"獨資","張鑫",1080211,"1084101975"
16,"臺北市","72999946","川流商號","臺北市北投區石牌路2段99巷53號",100000,"獨資","曾慶寧",1080211,"1084101981"
17,"臺北市","72999951","尹秀新商行","臺北市中正區南昌路一段４９號",200000,"獨資","張淑華",1080211,"1084101986"
18,"臺北市","72999967","利華企業社","臺北市中正區市民大道3段8號3樓60號鋪位",100000,"獨資","沈佩香",1080211,"1084101987"
19,"臺北市","72999973","安捷國際商行","臺北市北投區大度路3段270巷67號15樓",200000,"獨資","曾怡潔",1080211,"1084101993"
20,"臺北市","72999988","家禾行","臺北市大安區信義路3段134巷48號13樓",9000,"獨資","林芳賢",1080211,"1084101995"
21,"臺北市","72999994","如青蔬果社","臺北市信義區基隆路1段143號9樓之2",200000,"獨資","陳淑娟",1080211,"1084101998"
22,"臺北市","73000061","守美藝術工程行","臺北市大同區敦煌路159號",180000,"獨資","楊昌翰",1080211,"1084101997"
23,"臺北市","73000251","味臻商行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"獨資","朱倍誼",1080211,"1084102003"
24,"臺北市","73000506","壹陸捌麵線","臺北市中山區合江街168號1樓",200000,"獨資","林欣宏",1080211,"1084102004"
25,"臺北市","73001202","雙頭獎彩券行","臺北市中山區吉林路119巷1號1樓",100000,"獨資","廖年祿",1080211,"1084102009"
26,"臺北市","73001701","美好商行","臺北市中正區牯嶺街141之2號3樓",30000,"獨資","施凱馨",1080211,"1084102010"
27,"臺北市","73003905","承章企業社","臺北市大安區敦化南路1段205號8樓之2",200000,"獨資","鄭幸福",1080211,"1084102011"
28,"臺北市","73003948","辰昀牛排館","臺北市信義區忠孝東路5段524巷10號",100000,"獨資","王顥",1080212,"1084102017"
29,"臺北市","73004051","盈佳運動彩券行","臺北市萬華區西園路1段246號1樓",200000,"獨資","蔡佩玉",1080212,"1084102018"
30,"臺北市","73004123","臻果甜點舖","臺北市士林區天母西路61號1樓",240000,"獨資","林珍宇",1080212,"1084102019"
31,"臺北市","73004496","婕芮倪工作室","臺北市中山區錦州街46號9樓之1",200000,"獨資","林愛齡",1080212,"1084102025"
32,"臺北市","73004622","雪之屋服飾","臺北市萬華區西寧南路72之1號2樓",80000,"獨資","李雪蓮",1080212,"1084102031"
33,"臺北市","73004799","金運寵物批發實業行","臺北市士林區社中街426巷18號1樓",200000,"獨資","吳詩尹",1080212,"1084102033"
34,"臺北市","73004849","橘子設計工作室","臺北市大同區延平北路1段51號4樓之12",100000,"獨資","謝秉錞",1080212,"1084102039"
35,"臺北市","73004947","詹記燒臘店","臺北市松山區南京東路4段137號地下室",200000,"獨資","詹晉維",1080212,"1084102044"
36,"臺北市","73004974","瑩宇國際食品行","臺北市松山區健康路106號",200000,"獨資","張霜瑩",1080212,"1084102046"
37,"臺北市","73005143","團豐企業社","臺北市萬華區萬大路71巷25號2樓",50000,"獨資","李文志",1080212,"1084102057"
38,"臺北市","73005235","銀朗餐廳","臺北市中山區林森北路133巷69號1樓",200000,"獨資","洪雅定",1080212,"1084102059"
39,"臺北市","73005299","明敬圃商行","臺北市松山區民生東路5段151號7樓之10",200000,"獨資","吳哲明",1080212,"1084102065"
40,"臺北市","73005306","瑜品生活工作室","臺北市松山區南京東路5段56號3樓 ",200000,"獨資","潘信宏",1080212,"1084102066"
41,"臺北市","73005489","國豐行","臺北市北投區立農里立農街一段257巷7弄5號1樓",230000,"獨資","張進耀",1080213,"1084102080"
42,"臺北市","73005517","好早餐工作室","臺北市萬華區康定路21之4號1樓",100000,"獨資","邱凱君",1080213,"1084102082"
43,"臺北市","73005679","阿茂商行","臺北市萬華區長順街60巷2號1樓",200000,"獨資","方介和",1080213,"1084102083"
44,"臺北市","73005875","緯宏小吃店","臺北市大安區泰順街33之5號",150000,"獨資","王俊文",1080213,"1084102091"
45,"臺北市","73005973","甜心櫻桃商行","臺北市中正區羅斯福路3段94號",100000,"合夥","曹綺文",1080213,"1084102093"
46,"臺北市","73005988","楷茵商行","臺北市士林區華齡街16號4樓",100000,"獨資","柯乃月",1080213,"1084102094"
47,"臺北市","73006109","元發財企業社","臺北市中正區汀州路1段231號1樓",200000,"獨資","陳孟伶",1080213,"1084102095"
48,"臺北市","73006115","進億空調工程行","臺北市內湖區成功路2段426巷12號",200000,"獨資","簡立閔",1080213,"1084102096"
49,"臺北市","73006142","吐司趣創意廚房","臺北市大安區華聲里延吉街123號",100000,"獨資","李藺紘",1080213,"1084102098"
50,"臺北市","73006184","跨界整合工作室","臺北市大安區基隆路2段217號6樓之1",200000,"獨資","林敏慧",1080213,"1084102101"
51,"臺北市","73006473","依視路眼鏡行","臺北市信義區信義路6段123號1樓",200000,"獨資","陳丁乙",1080213,"1084102111"
52,"臺北市","73007206","伯特利工作室","臺北市中正區忠孝東路2段64巷18號",200000,"獨資","邱光國",1080213,"1084102116"
53,"臺北市","73010808","米凱爾手作烘焙坊","臺北市中正區莒光路82號1樓",200000,"獨資","吳佩儒",1080213,"1084102118"
54,"臺北市","73013609","弎茶商行","臺北市信義區松山路445號",200000,"獨資","蕭凱中",1080213,"1084102119"
55,"臺北市","73017470","全醫企業社","臺北市北投區尊賢街206巷9號4樓",200000,"獨資","巨家茵",1080213,"1084102120"
56,"臺北市","73017605","新慈興業社","臺北市信義區基隆路1段155號7樓",200000,"獨資","詹詠翔",1080213,"1084102122"
57,"臺北市","73018702","耀德企業社","臺北市大同區大龍街79巷5號4樓",200000,"獨資","謝典佑",1080213,"1084102123"
58,"臺北市","73019723","彩華林寶實業社","臺北市中山區明水路650號10樓之2",200000,"獨資","林志學",1080214,"1084102127"
59,"臺北市","73019857","桂雪商行","臺北市萬華區萬大路187巷8號5樓",200000,"獨資","李米琪",1080214,"1084102135"
60,"臺北市","73020307","御鼎工程企業社","臺北市大同區民權西路136號15樓之7",200000,"獨資","謝榮宗",1080214,"1084102143"
61,"臺北市","73020480","麥麥書坊","臺北市信義區永吉路437號2樓",80000,"獨資","陳欣宜",1080214,"1084102144"
62,"臺北市","73020708","弘義堂","臺北市大同區萬全街25號",200000,"獨資","林陳彥",1080214,"1084102155"
63,"臺北市","73020806","良記十三香小吃店","臺北市大安區和平東路2段118巷52弄3號",200000,"獨資","蔡晶清",1080214,"1084102158"
64,"臺北市","73020849","春元工作室","臺北市文山區木新路2段79巷6弄2號5樓",100000,"獨資","陳春梅",1080214,"1084102159"
65,"臺北市","73021220","佳鑫貿易行","臺北市大同區迪化街1段89號3樓",200000,"獨資","郭政賢",1080214,"1084102161"
66,"臺北市","73021354","一順通環保工程行","臺北市信義區松山路256號8樓",200000,"獨資","陳峻忠",1080214,"1084102163"
67,"臺北市","73021426","鑫烘小吃店","臺北市中正區南海路50之1號",200000,"獨資","黃麗鳳",1080214,"1084102166"
68,"臺北市","73021729","春柴行","臺北市萬華區南寧路43之1號",150000,"獨資","林哲瑋",1080214,"1084102169"
69,"臺北市","73021853","沸瑪奇商行","臺北市萬華區昆明街96巷11號1樓",50000,"獨資","黃品勲",1080214,"1084102171"
70,"臺北市","73022038","琳娟小吃店","臺北市中山區北安路535之2號",200000,"獨資","陳琳娟",1080214,"1084102172"
71,"臺北市","73022109","奕飛企業社","臺北市松山區八德路3段12巷11號",100000,"獨資","李承翰",1080214,"1084102181"
72,"臺北市","73022115","方向咖啡館","臺北市中正區羅斯福路3段244巷9弄2之1號1樓",200000,"獨資","楊書瑋",1080214,"1084102183"
73,"臺北市","73022121","角落髮藝沙龍店","臺北市大安區光復南路200巷26號",200000,"獨資","顏稑蓁",1080215,"1084102186"
74,"臺北市","73022608","藝秀設計影像工作室","臺北市大同區承德路3段63號4樓",200000,"獨資","黃詠翔",1080215,"1084102189"
75,"臺北市","73024303","隄陽實業行","臺北市大同區重慶北路3段243巷27號",50000,"獨資","陳運凡",1080215,"1084102195"
76,"臺北市","73024802","詠盛商行","臺北市松山區新中街8巷14號",200000,"獨資","李元馨",1080215,"1084102197"
77,"臺北市","73025302","日部落選物販賣屋","臺北市士林區文林路101巷20號",160000,"獨資","林象茂",1080215,"1084102200"
78,"臺北市","73026105","城市花園國際商行","臺北市南港區興南街60巷21號1樓",168000,"獨資","呂雅莉",1080215,"1084102202"
79,"臺北市","73027202","伃葳工作室","臺北市中山區建國北路2段1號6樓之1",200000,"獨資","張德柔",1080215,"1084102205"
80,"臺北市","73027701","維妮倫美髮沙龍店","臺北市中山區民權東路2段152巷22弄2號",120000,"合夥","蕭郁靜",1080215,"1084102207"
81,"臺北市","73029308","魔皂窯手工文創坊","臺北市中山區民生東路2段115巷24號2樓",10000,"獨資","邱瓊儀",1080215,"1084102208"
82,"臺北市","73029503","丞佑家具行","臺北市松山區八德路4段347號",200000,"獨資","趙秀惠",1080215,"1084102210"
83,"臺北市","73029519","芳殿美食坊","臺北市大安區和平東路2段98號",150000,"獨資","邱義霖",1080215,"1084102213"
84,"臺北市","73031206","冠軍羅賓企業社","臺北市文山區興隆路二段203巷72號4樓",200000,"獨資","陳全斌",1080215,"1084102215"
85,"臺北市","73032704","眼光眼鏡商行","臺北市萬華區康定路112號",50000,"獨資","黃金元",1080215,"1084102217"
86,"臺北市","73033020","開源系統軟體整合開發工作室","臺北市大同區重慶北路3段191巷2號7樓",100000,"獨資","陳麗君",1080218,"1084102229"
87,"臺北市","73034301","皇雲企業社","臺北市內湖區星雲街27號1樓",200000,"獨資","由文貞",1080218,"1084102230"
88,"臺北市","73034409","睿嘉商行","臺北市萬華區西園路2段230號1樓",150000,"獨資","李濬杰",1080218,"1084102235"
89,"臺北市","73034800","太陽進口商店","臺北市文山區羅斯福路6段232巷18號",10000,"獨資","宋國全",1080218,"1084102237"
90,"臺北市","73034908","波比服飾店","臺北市信義區松山路119巷26號",200000,"獨資","陳霈媞",1080218,"1084102239"
91,"臺北市","73035104","金湘台灣小吃店","臺北市中正區新生南路1段14號",200000,"獨資","陳穎萱",1080218,"1084102240"
92,"臺北市","73036700","富紳資產管理實業社","臺北市大安區忠孝東路4段2號5樓之1",200000,"獨資","姜睿綺",1080218,"1084102244"
93,"臺北市","73037308","華騰水果行","臺北市松山區八德路4段17巷7號",200000,"獨資","曾啟華",1080218,"1084102248"
94,"臺北市","73038405","妍采緹國際商行","臺北市士林區基河路128號7樓之18",50000,"獨資","洪沛琪",1080218,"1084102249"
95,"臺北市","73039306","飛波科技商行","臺北市中正區市民大道3段8號光華數位新天地商場3樓25號店鋪",200000,"獨資","洪輝美",1080218,"1084102250"
96,"臺北市","73040107","漫步藍餐飲","臺北市信義區松勤街5號1樓",200000,"獨資","呂柏緯",1080218,"1084102251"
97,"臺北市","73041703","元順商行","臺北市北投區石牌路1段166巷97號1樓",200000,"獨資","蔡華嬌",1080218,"1084102255"
98,"臺北市","73043759","早好食光商號","臺北市大安區安東街57之6號1樓",200000,"獨資","陳冠富",1080218,"1084102257"
99,"臺北市","73043884","江軍小吃店","臺北市大同區民權西路226號",200000,"獨資","江偉綸",1080218,"1084102262"
100,"臺北市","73044011","欣宏商行","臺北市大安區東豐街59號3樓",200000,"獨資","魏宏諺",1080218,"1084102265"
101,"臺北市","73044125","藤香厚工豆花","臺北市文山區木新路2段208號",88800,"獨資","廖敏",1080218,"1084102267"
102,"臺北市","73044238","路地裏藝術設計室","臺北市大安區文昌街80號",200000,"獨資","陳楚云",1080218,"1084102268"
103,"臺北市","73044271","新萬城企業社","臺北市內湖區內湖路1段323巷4弄27號1樓",200000,"獨資","林博勳",1080218,"1084102269"
104,"臺北市","73044336","嚐鮮蚵小吃店","臺北市信義區忠孝東路5段1之10號1樓",248000,"獨資","林志堅",1080218,"1084102275"
105,"臺北市","73044510","艾瑪企業社","臺北市大同區延平北路3段63號",200000,"獨資","王威淳",1080218,"1084102280"
106,"臺北市","73044770","蝶戀花服飾店","臺北市信義區松山路119巷2號",200000,"獨資","蔡松甫",1080218,"1084102282"
107,"臺北市","73044814","弘力餐廳","臺北市中山區林森北路107巷62號1樓",240000,"獨資","蔡朝力",1080219,"1084102288"
108,"臺北市","73044954","嬉茶道茶行","臺北市士林區光華路26巷4號",200000,"獨資","陳淑齡",1080219,"1084102289"
109,"臺北市","73045031","凱佳莉工作坊","臺北市士林區忠誠路2段40巷14弄8號1樓",100000,"獨資","彭鈺婷",1080219,"1084102293"
110,"臺北市","73045166","鏸云沙龍","臺北市中正區羅斯福路3段284巷1號1樓",100000,"獨資","許鏸云",1080219,"1084102297"
111,"臺北市","73045383","力丰商行","臺北市士林區後港街147號",200000,"獨資","林睦祖",1080219,"1084102298"
112,"臺北市","73045460","驊堉企業社","臺北市萬華區峨眉街70號",200000,"獨資","張畯恩",1080219,"1084102304"
113,"臺北市","73045665","耀特實業社","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","黃一倩",1080219,"1084102307"
114,"臺北市","73045834","蝦餃貨海鮮水餃專賣店","臺北市信義區松仁路223號",60000,"獨資","詹善評",1080219,"1084102316"
115,"臺北市","73046593","紅蔥頭工作室","臺北市北投區育仁路60號1樓",200000,"獨資","洪偉",1080219,"1084102322"
116,"臺北市","73046720","鑫昌旺投注站","臺北市內湖區民權東路6段63號",50000,"獨資","吳淑華",1080219,"1084102324"
117,"臺北市","73046876","健康人生精品店","臺北市內湖區陽光街345巷12號4樓",30000,"獨資","蘇鼎富",1080219,"1084102326"
118,"臺北市","73046926","延平早餐店","臺北市士林區延平北路5段179號",200000,"獨資","陳冠宇",1080219,"1084102336"
119,"臺北市","73046974","瑋鑠企業社","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","廖翌程",1080219,"1084102337"
120,"臺北市","73047072","午賴便當","臺北市南港區忠孝東路六段159巷2弄10號1樓",200000,"獨資","陳世淦",1080219,"1084102338"
121,"臺北市","73047137","宏驊工程行","臺北市大同區南京西路163號2樓之31",200000,"獨資","林聖凱",1080219,"1084102339"
122,"臺北市","73047164","家緣螺螄粉餐坊","臺北市中正區市民大道3段8號1樓402櫃號",100000,"獨資","劉桂蘭",1080219,"1084102343"
123,"臺北市","73047191","淨博企業社","臺北市內湖區港墘路127巷16弄11號10樓",200000,"獨資","高于珺",1080220,"1084102345"
124,"臺北市","73047299","新睿企業社","臺北市萬華區西園路2段261巷20弄22號",200000,"獨資","鄭芷姍",1080220,"1084102349"
125,"臺北市","73047426","樂隆精品服飾店","臺北市松山區復興南路1段35號",200000,"獨資","蔡昇志",1080220,"1084102356"
126,"臺北市","73047501","富隆汽車材料行","臺北市內湖區環山路2段53巷18號2樓",200000,"獨資","李欣隆",1080220,"1084102357"
127,"臺北市","73047565","啟雯行","臺北市士林區社中街33巷19號",100000,"獨資","闕文",1080220,"1084102362"
128,"臺北市","73047571","品妝工作室","臺北市大安區基隆路2段136號9樓",200000,"獨資","楊妤羚",1080220,"1084102363"
129,"臺北市","73047853","棧居工作室","臺北市大安區和平東路3段212巷27號4樓之1",200000,"獨資","陳金生",1080220,"1084102364"
130,"臺北市","73047875","巧俐工作室","臺北市內湖區內湖路1段285巷69弄55號",80000,"獨資","吳秋琴",1080220,"1084102373"
131,"臺北市","73048065","展旗車業行","臺北市信義區松山路225巷1號",50000,"獨資","許博翔",1080220,"1084102374"
132,"臺北市","73048179","義泰車業行","臺北市士林區社中街213號1樓",50000,"獨資","李帛峯",1080220,"1084102375"
133,"臺北市","73048311","豐益企業社","臺北市信義區中坡北路37巷4號",200000,"獨資","李政霖",1080220,"1084102376"
134,"臺北市","73049402","新想廣告設計製作所","臺北市內湖區康寧路3段189巷141弄4號",200000,"獨資","袁志仁",1080220,"1084102378"
135,"臺北市","73051504","美惠汽車專業美容社","臺北市松山區健康路104號",120000,"獨資","高吳美惠",1080220,"1084102380"
136,"臺北市","73051808","艾莉企業社","臺北市內湖區民權東路6段120巷3弄9號2樓",200000,"獨資","宋鳳雀",1080220,"1084102385"
137,"臺北市","73052004","潔西潔工作室","臺北市南港區研究院路2段182巷58弄17號4樓",200000,"獨資","林宜潔",1080220,"1084102393"
138,"臺北市","73052102","蓼松商行","臺北市信義區中坡南路30號1樓",50000,"獨資","唐子堯",1080220,"1084102402"
139,"臺北市","73054208","星期五甜點店","臺北市松山區延壽街376號",200000,"獨資","許學雄",1080220,"1084102403"
140,"臺北市","73055001","百德企業社","臺北市中正區牿嶺街95巷83號",200000,"獨資","石勝豪",1080220,"1084102412"
141,"臺北市","73055207","鼎杉企業社","臺北市中山區長安東路1段53巷18號",240000,"獨資","李尚碩",1080220,"1084102415"
142,"臺北市","73055403","艾亞服飾企業社","臺北市大安區仁愛路4段300巷32弄1號1樓",100000,"獨資","黃雅若",1080220,"1084102416"
143,"臺北市","73057205","布里居出版","臺北市文山區辛亥路4段21巷38號1樓",10000,"獨資","林纓",1080220,"1084102420"
144,"臺北市","73057508","天津百悅時尚生活館","臺北市中山區天津街66號2樓",200000,"獨資","陳為安",1080221,"1084102422"
145,"臺北市","73057900","超鎂投注站","臺北市萬華區寶興街102號1樓",50000,"獨資","莊文逸",1080221,"1084102424"
146,"臺北市","73059007","三羊行","臺北市中山區松江路76號6樓",200000,"獨資","胡蘋",1080221,"1084102428"
147,"臺北市","73059604","江山開發企業社","臺北市內湖區康樂街85巷1號7樓之2",50000,"獨資","江志盛",1080221,"1084102435"
148,"臺北市","73060308","宏方小吃店","臺北市中山區長安東路1段55之3號1樓",100000,"獨資","詹信榮",1080221,"1084102438"
149,"臺北市","73062306","加洲髮廊","臺北市松山區興安街176號1樓",150000,"獨資","林映伶",1080221,"1084102445"
150,"臺北市","73063902","又又又小吃店","臺北市內湖區內湖路1段323巷30號1樓",100000,"獨資","張又仁",1080221,"1084102447"
151,"臺北市","73064000","凱樺食品行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"獨資","胡禎",1080221,"1084102448"
152,"臺北市","73064901","解憂雜貨店公館圓環店","臺北市大安區羅斯福路4段131-1號、133號",100000,"獨資組織分支機構","謝武全",1080221,"1084102452"
153,"臺北市","73066008","愛麗絲小姐精品服飾店","臺北市內湖區康寧路3段189巷21弄2之1號",60000,"獨資","鄭絜予",1080221,"1084102453"
154,"臺北市","73066703","獨立科技商號","臺北市大安區和平東路2段53巷3號2樓",200000,"獨資","沈建宏",1080221,"1084102454"
155,"臺北市","73067105","樂福烘焙工作室","臺北市北投區明德路271之1號1樓",100000,"獨資","張茵筑",1080221,"1084102462"
156,"臺北市","73067702","老潮咖啡","臺北市大安區敦化南路1段161巷69弄2之1號",200000,"獨資","馬正宇",1080221,"1084102461"
157,"臺北市","73070404","阿爽廚房","臺北市大安區敦化南路1段161巷69弄2號",200000,"獨資","馬玉瑄",1080221,"1084102464"
158,"臺北市","73073802","蝦屋小吃店","臺北市中山區長安東路1段52巷3號",200000,"獨資","林秀娟",1080221,"1084102470"
159,"臺北市","73075702","金絲雀美容工作室","臺北市中山區松江路362巷2號2樓",200000,"獨資","黃詩霓",1080221,"1084102477"
160,"臺北市","73076907","暖生活工作室","臺北市大安區羅斯福路3段297號5樓",100000,"獨資","趙嘉琦",1080222,"1084102485"
161,"臺北市","73077005","信霖機電工程行","臺北市中正區臨沂街57巷45號",200000,"獨資","吳忠霖",1080222,"1084102490"
162,"臺北市","73077201","艾貝兒國際企業社","臺北市大安區敦化南路1段261號地下二層",300000,"獨資","黃怡溶",1080222,"1084102493"
163,"臺北市","73077504","萬澍玻璃企業社","臺北市信義區福德街268巷4弄14號2樓",200000,"獨資","周益地",1080222,"1084102501"
164,"臺北市","73078102","沐勤商行","臺北市中正區中華路2段467巷10弄24號4樓",240000,"獨資","柯婉真",1080222,"1084102505"
165,"臺北市","73081486","品羿貿易企業社","臺北市內湖區成功路5段59號4樓",200000,"獨資","歐陽祥慶",1080222,"1084102507"
166,"臺北市","73082176","立智好食品商號","臺北市大安區信義路4段30巷52號",180000,"獨資","藍立庭",1080222,"1084102510"
167,"臺北市","73082274","同行工作室","臺北市南港區忠孝東路6段156號9樓",100000,"合夥","張家綺",1080222,"1084102514"
168,"臺北市","73082350","林模企業社","臺北市中正區西藏路77號2樓之1",200000,"獨資","郭東諺",1080222,"1084102515"
169,"臺北市","73082458","香音飲食店","臺北市中山區中山北路2段65巷19號1樓",200000,"獨資","越智繪里香",1080222,"1084102517"
170,"臺北市","73082529","汪本企業社","臺北市士林區大東路16之1號",200000,"獨資","汪本團",1080222,"1084102519"
171,"臺北市","73082627","大雄先生商行","臺北市文山區景興路188號10樓之14",200000,"獨資","陳志雄",1080222,"1084102520"
172,"臺北市","73082632","宏翊服飾店","臺北市中正區衡陽路45號1樓",200000,"獨資","陳昱廷",1080222,"1084102521"
173,"臺北市","73082823","奇異點工作室","臺北市中正區漢口街一段82號2樓",10000,"獨資","盛奇玉",1080222,"1084102522"
174,"臺北市","73082963","飛行嚕嚕咪企業社","臺北市中山區林森北路85巷62號2樓之5",200000,"獨資","阮成杰",1080222,"1084102516"
175,"臺北市","73083013","和大油漆行","臺北市信義區永吉路187巷6弄2號1樓",200000,"獨資","朱奕仲",1080222,"1084102525"
176,"臺北市","73083029","贊萊食堂","臺北市文山區指南路2段161號1樓",200000,"獨資","陳贊元",1080222,"1084102540"
177,"臺北市","73083055","丹利潔商行","臺北市中山區遼寧街199巷33號1樓",200000,"獨資","許程維",1080222,"1084102543"
178,"臺北市","73083180","正軒商行","臺北市士林區延平北路6段150巷5號5樓",200000,"獨資","許朧云",1080222,"1084102542"
179,"臺北市","73083203","歐羅斯企業社","臺北市大安區復興南路2段200號11樓",50000,"獨資","趙頌揚",1080223,"1084102551"
180,"臺北市","73083365","尋覓圓小吃店","臺北市大安區復興南路1段107巷7號",200000,"獨資","許木水",1080223,"1084102552"
181,"臺北市","73083415","元勇的店","臺北市大安區大安路1段51巷37號",200000,"獨資","許瀚元",1080223,"1084102555"
182,"臺北市","73083436","天元工程行","臺北市大同區太原路175巷12號1樓",100000,"獨資","陳星洲",1080223,"1084102556"
183,"臺北市","73083668","天芯個人工作室","臺北市松山區撫遠街379巷9號4樓",200000,"獨資","趙天瑞",1080223,"1084102560"
184,"臺北市","73083787","政發企業社","臺北市中正區市民大道3段8號光華數位新天地商場3樓68、69號店舖",238000,"合夥","廖朝尉",1080223,"1084102566"
185,"臺北市","73083800","興立祥精緻麵店","臺北市萬華區中華路1段218號1樓",200000,"獨資","王姿雅",1080223,"1084102572"
186,"臺北市","73083983","滾動企業社","臺北市萬華區武昌街2段38號2樓",240000,"合夥","曾紀橙",1080223,"1084102574"
187,"臺北市","73084054","想享咖啡工作室","臺北市大安區龍生里瑞安街244巷61號",200000,"獨資","劉遵五",1080223,"1084102580"
188,"臺北市","73084147","快淨環保企業社","臺北市中正區南海路75號",200000,"獨資","林雪琴",1080223,"1084102583"
189,"臺北市","73084337","詠晨企業社","臺北市信義區松山路140號",100000,"獨資","黃國翔",1080223,"1084102589"
190,"臺北市","73084907","南波企業社","臺北市南港區南港路1段130號1樓",200000,"獨資","葉佩怡",1080223,"1084102547"
191,"臺北市","73085201","好麥烘焙坊","臺北市中山區北安路595巷5號",200000,"獨資","劉承洋",1080223,"1084102590"
192,"臺北市","73087209","仨人娃娃屋","臺北市北投區永興路1段41號",50000,"獨資","黃勝茂",1080223,"1084102599"
193,"臺北市","73087904","托比音樂工作室","臺北市松山區八德路4段356號",100000,"獨資","陳相安",1080223,"1084102601"
194,"臺北市","73088805","傑大數碼企業社","臺北市北投區立農街1段279巷2弄4號1樓",230000,"獨資","許誌原",1080223,"1084102604"
195,"臺北市","73089804","艾莉娜國際花藝文創館","臺北市中山區復興北路36巷3號1樓",200000,"合夥","范姜群皓",1080223,"1084102608"
196,"臺北市","73091301","年輪說工作室","臺北市松山區敦化北路114號11樓",200000,"獨資","楊丞琳",1080225,"1084102616"
197,"臺北市","73092701","衣拾號工作室","臺北市大安區仁愛路3段123巷9弄10號1樓",200000,"獨資","林聖嘉",1080225,"1084102617"
198,"臺北市","73094601","夠嗆滷味店","臺北市萬華區成都路131號",50000,"獨資","陳彥廷",1080225,"1084102621"
199,"臺北市","73095209","皇鼎國際社","臺北市松山區光復南路5號",200000,"獨資","莊家榮",1080225,"1084102620"
200,"臺北市","73097706","春霞商行","臺北市大同區太原路23巷2號1樓",180000,"獨資","許峻",1080225,"1084102632"
201,"臺北市","73098803","艾崙凱美妍企業社","臺北市萬華區成都路102號21樓之3",50000,"獨資","劉韋廷",1080225,"1084102626"
202,"臺北市","73101103","幸運草企業社","臺北市萬華區西藏路232號6樓",100000,"獨資","洪秋妹",1080225,"1084102639"
203,"臺北市","73101906","鑫吉野烤肉飯","臺北市內湖區內湖路1段591巷10弄5號1樓",100000,"獨資","莊珮琪",1080225,"1084102652"
204,"臺北市","73103600","星玥工程行","臺北市大安區忠孝東路3段305號4樓之3",248000,"獨資","蔡汝梅",1080225,"1084102655"
205,"臺北市","73106607","愚人餐飲","臺北市內湖區金湖路11號1樓",200000,"獨資","李宗翰",1080225,"1084102657"
206,"臺北市","73106698","豐味鮮肉小籠包店","臺北市中山區民生東路2段121號",200000,"獨資","蘇文軒",1080225,"1084102658"
207,"臺北市","73106873","依堤工藝社","臺北市中正區厦門街38號1樓",50000,"獨資","郭呈元",1080225,"1084102660"
208,"臺北市","73107084","沃樂復合早午餐","臺北市松山區敦化北路222巷30號1樓",200000,"獨資","洪傳仁",1080225,"1084102667"
209,"臺北市","73107140","就醬吃商行","臺北市內湖區內湖路1段343之2號",200000,"獨資","林麗婕",1080225,"1084102669"
210,"臺北市","73107296","尹騫精品服飾店","臺北市大安區敦化南路1段160巷37號",200000,"獨資","盧又瑄",1080225,"1084102670"
211,"臺北市","73107578","曼尼妮可商行","臺北市中山區新生北路2段31-1號9樓之3",200000,"獨資","劉俐雯",1080226,"1084102674"
212,"臺北市","73107818","鳳俱川企業社","臺北市大同區安西街37號",200000,"獨資","李戌盈",1080226,"1084102681"
