﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00694868","千樺有限公司","臺北市松山區南京東路4段197號9樓之1","",12200000,"0661128","1121011"
2,"01128954","華新貿易有限公司","桃園市中壢區裕民街26之1號6樓","",5000000,"0741130","1121018"
3,"02897164","敏志塑膠工業股份有限公司","苗栗縣苑裡鎮房裡里4鄰北房45之1號","",5000000,"0770604","1121016"
4,"04252766","東舜企業股份有限公司","基隆市中山區中山一路199號一樓","",5000000,"0641004","1121011"
5,"04444998","美瑞有限公司","新北市新莊區新泰路347巷5弄15號","",3000000,"0620903","1121013"
6,"04448782","豐發企業股份有限公司","臺北市大同區歸綏街181號","",4000000,"0611209","1121018"
7,"04469006","錦豐彫刻工業有限公司","臺北市大同區赤峰街53巷5號","",5000000,"0760323","1121019"
8,"04519809","有亮美術實業有限公司","臺北市中山區新生北路2段149巷2號1樓","",5000000,"0720331","1121016"
9,"04685279","信誼機器工業股份有限公司","臺北市北投區承德路7段376號6樓","",250000000,"0620409","1121004"
10,"07045116","五大金屬工業股份有限公司","新北市五股區成泰路2段183號","",12000000,"0590214","1121018"
11,"07177501","利通實業股份有限公司","臺北市大同區民族西路169巷13號1樓","",29000000,"0550720","1121012"
12,"07187509","金山食品工業股份有限公司","臺北市中正區忠孝東路2段60號4樓","",13500000,"0520110","1121025"
13,"07631191","佑輝企業有限公司","臺北市文山區羅斯福路5段269巷20號6樓","",10000000,"0680104","1121018"
14,"07710771","富澤實業有限公司","新北市板橋區縣民大道3段105號1樓","",5000000,"0720701","1121030"
15,"09444357","柏儀有限公司","臺北市松山區八德路3段230號11樓之2","",8000000,"0730531","1121017"
16,"11489409","美洲有限公司","臺北市中山區雙城街18巷7-1號1樓","",12000000,"0550412","1121031"
17,"11699762","裕國包裝印刷股份有限公司","臺北市中山區松江路131號5樓","",10000000,"0600921","1121004"
18,"11727726","大華海通股份有限公司","臺北市松山區南京東路4段77號5樓之1","",12000000,"0610324","1121027"
19,"12311839","鵬輝育樂股份有限公司","","",0,"0700107","1121016"
20,"12421717","錫安國際會議顧問股份有限公司","臺南市東區東門路1段358號9樓之2","",6500000,"0720704","1121004"
21,"12502555","雅邑室內設計有限公司","臺北市松山區復興北路178號11樓之5","",15000000,"0730704","1121020"
22,"12681728","領行家股份有限公司","臺北市文山區景華街89號5樓","",1000000,"0900118","1121025"
23,"12684062","致捷公共關係顧問股份有限公司","臺北市中山區民生東路3段31號10樓","",1000000,"0900205","1121030"
24,"12694792","永源福科技實業股份有限公司","臺北市信義區和平東路3段391巷8弄46號1樓","",6500000,"0900316","1121012"
25,"12702863","天結企業有限公司","高雄市林園區田厝路125巷88號","",5000000,"0891114","1121023"
26,"12752286","東西南北有限公司","基隆市信義區東明路203號","",3500000,"0900221","1121012"
27,"12772001","先拓企業有限公司","新北市新莊區昌盛街38號2樓","",2000000,"0900326","1121004"
28,"12797262","上洋牙科器材有限公司","新北市永和區永和路1段67號16樓","",1000000,"0900507","1121024"
29,"12835786","禾昇機械股份有限公司","南投縣名間鄉埔中村名松路1段503巷111號1樓","",3000000,"0900712","1121013"
30,"12840964","羽鑫實業有限公司","桃園市八德區豐田二路158號二樓","",1000000,"0900723","1121031"
31,"12848889","松益投資有限公司","新北市永和區環河東路4段18號11樓","",2000000,"0900806","1121019"
32,"12850723","橙穎實業有限公司","桃園市桃園區中興里民安路73巷17-10號11樓","",5000000,"0900809","1121016"
33,"12887073","南海正昇塑膠有限公司","彰化縣員林市三多里永安街107號","",2000000,"0900821","1121003"
34,"12897001","仕欣工業有限公司","臺中市梧棲區中華路一段1030號","",6000000,"0900907","1121013"
35,"12918028","川展精密有限公司","新北市泰山區新北大道6段347號","",500000,"0901025","1121013"
36,"12924226","彥宣機械事業有限公司","臺中市西屯區潮洋里臺灣大道三段683號3樓之2","",11600000,"0901107","1121003"
37,"12929453","棹揚實業有限公司","臺中市豐原區豐圳里成功路635巷70號1樓","",1000000,"0901120","1121016"
38,"12936383","生霖有限公司","臺北市松山區饒河街245號3樓","",1000000,"0900807","1121020"
39,"12939121","亞立特股份有限公司","臺北市信義區永吉路491巷7弄37號","",10000000,"0900816","1121004"
40,"13003395","成品貿易有限公司","新北市土城區中央路四段2號3樓之2","",10000000,"0910103","1121025"
41,"13050164","賽斯生物科技股份有限公司","新北市汐止區福安街61巷36號7樓","",5000000,"0910325","1121016"
42,"13059340","艾略特視覺企劃廣告有限公司","新北市中和區民利街132號4樓","",1000000,"0910404","1121002"
43,"13062176","立郕工程有限公司","高雄市鳳山區南華路七五號一六樓","",1000000,"0910409","1121018"
44,"13065602","富吉立有限公司","嘉義市文昌里中正路143號","",500000,"0910412","1121020"
45,"13078901","富鎮工業有限公司","新北市樹林區俊英街256號1樓","",1000000,"0910429","1121027"
46,"13085902","聯網運通股份有限公司","臺北市內湖區新湖二路166號","",10000000,"0910207","1121018"
47,"13108779","久泓有限公司","臺北市內湖區文德路236號7樓","",3000000,"0910424","1121004"
48,"13130054","宏泰包裝製品有限公司","高雄市左營區文萊路18巷3號11樓","",6000000,"0910620","1121002"
49,"13140953","泓億纖維企業有限公司","臺北市士林區延平北路6段392巷6號","",1000000,"0910722","1121002"
50,"13154359","金在機械工程有限公司","高雄市三民區民孝路51號12樓","",3000000,"0900822","1121013"
51,"13157454","大衛保羅股份有限公司","高雄市三民區金山路133巷9弄22號1樓","",5000000,"0901011","1121025"
52,"13160520","中德工程股份有限公司","高雄市苓雅區三多四路110號22樓之3","",72000000,"0901204","1121024"
53,"13161746","台灣文交所有限公司","新北市新莊區中港路227號5樓","",2000000,"0901224","1121019"
54,"13171218","又鋒實業有限公司","高雄市三民區安宜里自立一路476號1樓","",5000000,"0910417","1121017"
55,"13173124","良閺工程有限公司","高雄市小港區行義街38號1樓","",5000000,"0910508","1121024"
56,"13182593","康宏生化科技有限公司","高雄市三民區建昌路43號1樓","",1000000,"0910814","1121016"
57,"14091229","昇鋒有限公司","臺北市中山區林森北路67巷40弄2號3樓","",5000000,"0650731","1121020"
58,"15880524","正盛印刷有限公司","臺北市萬華區貴陽街2段96巷12號1樓","",2500000,"0670830","1121012"
59,"16078741","盈銧汽車材料有限公司","新北市蘆洲區民族路422巷82弄21號","",5000000,"0860728","1121020"
60,"16101187","上技科技有限公司","高雄市新興區玉衡里中山一路4號1樓116室","",2000000,"0860530","1121020"
61,"16146847","千赫企管顧問有限公司","臺北市信義區永吉路236號6樓之1","",1000000,"0860816","1121023"
62,"16154579","振展五金有限公司","臺北市大同區民權西路238號2樓之1","",5000000,"0860906","1121016"
63,"16185926","廣業泰實業有限公司","臺南市南區新慶街52號","",600000,"0860802","1121013"
64,"16246634","永吉優有限公司","彰化縣和美鎮新庄里彰新路2段129之3號","",1000000,"0861020","1121031"
65,"16274413","鉅享股份有限公司","新北市樹林區光興街５７號","",5000000,"0861122","1121017"
66,"16275497","品旺房屋仲介有限公司","桃園市桃園區中正路九三九號","",1000000,"0861124","1121011"
67,"16280920","紅合貿易股份有限公司","臺中市西區民龍里臺灣大道二段181號11樓之11","",5000000,"0861201","1121027"
68,"16304612","祿太投資股份有限公司","臺北市北投區大興街55號1樓","",45000000,"0870212","1121017"
69,"16324906","加全企業有限公司","臺北市大安區信義路4段263號10樓之5","",5000000,"0870413","1121026"
70,"16348409","振銘工程有限公司","新北市板橋區大觀路2段3巷88之2號","",1000000,"0861222","1121012"
71,"16404056","金永誠鋼鐵有限公司","新北市中和區員山路500號1樓","",10000000,"0870317","1121003"
72,"16408004","倍思特實業有限公司","彰化縣伸港鄉什股村什股路171之1號","",5000000,"0870321","1121019"
73,"16411887","艾克萊服飾開發有限公司","新北市板橋區宏國路47號(1樓)","",1000000,"0870326","1121024"
74,"16483143","銨美企業有限公司","新北市新莊區中正路119號","",300000,"0870421","1121031"
75,"16575831","儒顗企業有限公司","新北市淡水區北新路69巷34號11樓","",1000000,"0870817","1121018"
76,"16616896","品元有限公司","臺北市南港區玉成街66號1樓","",2000000,"0870814","1121023"
77,"16622855","舒庭有限公司","臺北市大安區敦化南路2段180號4樓之1","",1000000,"0870903","1121019"
78,"16626727","華欣投資開發股份有限公司","臺北市中正區仁愛路2段43之1號8樓","",60000000,"0870916","1121031"
79,"16669703","怡慶水電工程有限公司","高雄市鳳山區文英里16鄰文衡路182號","",2000000,"0871003","1121003"
80,"16675085","昱治工程有限公司","新竹縣竹東鎮三重里三重路88巷6弄1號1樓","",2000000,"0871013","1121004"
81,"16754969","志貿企業有限公司","新北市板橋區中山路2段212巷2號5樓","",1000000,"0871015","1121025"
82,"16756214","東虹電信有限公司","新北市新店區中央五街三十號三樓","",1000000,"0871021","1121018"
83,"16787624","竑騰國際有限公司","新北市新莊區化成路325巷43號(2樓)","",5000000,"0880219","1121017"
84,"16790938","恒陞投資股份有限公司","臺北市大安區復興南路1段156、158號2樓","",24800000,"0880308","1121006"
85,"16805566","淋企業有限公司","高雄市鹽埕區田單街21號2樓","",5000000,"0880602","1120928"
86,"16851815","合韋有限公司","臺中市太平區光華里長安１１街６８巷６０號１樓","",5000000,"0880130","1121006"
87,"16859653","廸和力企業有限公司","新北市三重區三民街300巷6弄3號（1樓）","",800000,"0880212","1121023"
88,"16888968","益綿有限公司","新北市土城區廣興街75號8樓","",1000000,"0880409","1121031"
89,"16922494","立恭實業有限公司","桃園市觀音區桃科九路190號 (2樓)","",2000000,"0880521","1121006"
90,"16999351","聖昌鐵材有限公司","高雄市大寮區江山路96之29號","",1000000,"0880907","1121030"
91,"20883634","泉星有限公司","新北市永和區環河東路4段8號8樓","",5000000,"0700408","1121016"
92,"21204509","貝大貿易股份有限公司","臺北市松山區健康路168號5樓","",5000000,"0721229","1121025"
93,"21233743","黛雅納企業有限公司","臺北市內湖區成功路2段510巷2號1樓","",15000000,"0730906","1121018"
94,"22004986","優創實業有限公司","新北市板橋區重慶路67巷14之2號3樓","",1000000,"0780502","1121027"
95,"22023668","禮忠企業有限公司","臺北市中正區新生南路1段6號地下2層之12","",5000000,"0750307","1121030"
96,"22068658","啟宙報關有限公司","基隆市仁愛區愛一路35號10樓之1","",5000000,"0750217","1121012"
97,"22169993","唐盟企業有限公司","臺北市中山區南京東路2段20號11樓","",5000000,"0750712","1121031"
98,"22206701","冠宜實業有限公司","宜蘭縣五結鄉大吉村三吉路三三之一號夾層","",5000000,"0750617","1121012"
99,"22224010","順元織帶有限公司","新北市新莊區中正路516號之15","",5000000,"","1121003"
100,"22254512","研發工程股份有限公司","高雄市前鎮區二聖二路6巷2弄6號","",20000000,"0750930","1121020"
101,"22261963","喧育實業有限公司","高雄市苓雅區福德三路161巷4號","",3000000,"0760203","1121030"
102,"22280455","源易工業有限公司","新竹市海濱里11鄰海濱路55巷5號","",3000000,"0751003","1121012"
103,"22379610","訊傑電子股份有限公司","新北市板橋區倉後街22號1樓","",5000000,"0760116","1121005"
104,"22386339","英裕實業股份有限公司","臺南市歸仁區歸南里民生八街18號1樓","",2500000,"0760202","1121002"
105,"22429246","克忠興業有限公司","臺北市中山區民生東路1段63號1樓","",1000000,"0760324","1121012"
106,"22479435","竹峯製衣股份有限公司","臺北市中山區建國北路2段35號14樓之1","",5000000,"0760416","1121025"
107,"22492802","杉和有限公司","臺中市大里區仁化里仁福一街16號","",6000000,"0760504","1121017"
108,"22499208","敏順工業有限公司","基隆市中正區中正路275之2號二樓","",3000000,"0760504","1121026"
109,"22505460","松澄企業有限公司","新北市新店區安忠路八一巷三號","",1000000,"0760525","1121003"
110,"22587814","祥隆有限公司","桃園市桃園區塩庫西街56號","",1000000,"0760826","1121018"
111,"22607332","普吉工業有限公司","新北市三重區新北大道1段226號3樓","",5000000,"0760704","1121005"
112,"22624254","福懋通信有限公司","臺北市中正區忠孝西路1段72號7樓之11","",5000000,"0760812","1121017"
113,"22670502","千祥工業有限公司","彰化縣彰化市大埔路五四六之三號","",8000000,"0761019","1121011"
114,"22704051","鋐龍實業有限公司","臺中市后里區仁里里圳寮路八號","",3000000,"0761230","1121019"
115,"22831351","金燿企業有限公司","高雄市左營區民族一路1145號1樓","",11000000,"0770704","1121023"
116,"22852480","和帥企業有限公司","高雄市仁武區八卦里八德中路103號","",5000000,"0780330","1121018"
117,"22895988","大盛旅行社有限公司","臺北市中山區長春路172號6樓之11","",6000000,"0770607","1121024"
118,"23063316","誠昱股份有限公司","新北市新莊區中正路895之47號5樓","",20000000,"0770919","1121031"
119,"23076261","揚揚實業有限公司","桃園市觀音區大觀路一段85巷136弄1號1樓","",5000000,"0771013","1120928"
120,"23078351","鴻薪企業有限公司","新北市永和區林森路112巷10弄1號2樓","",1000000,"0771018","1121002"
121,"23098785","政烽企業有限公司","臺北市中山區吉林路144巷20號1樓","",1000000,"0771124","1121020"
122,"23149356","浩昇企業股份有限公司","臺北市北投區立農街1段357巷6號5樓","",6000000,"0780109","1121023"
123,"23154792","允晟電話器材有限公司","新北市土城區永豐路206號4樓","",1000000,"0780123","1121018"
124,"23178062","盈輝資訊股份有限公司","臺南市東區崇善里崇善六街58號1樓","",5000000,"0780104","1121025"
125,"23192395","泓德工業有限公司","新北市新莊區中正路５１４巷１０５弄２５號","",5000000,"0780127","1121031"
126,"23223685","祥仁投資股份有限公司","臺北市大同區延平北路1段149號3樓","李太源",50000000,"0780310","1121005"
127,"23268444","永聖研磨有限公司","臺中市豐原區鐮村里鐮村路472巷62號","",5000000,"0780523","1121012"
128,"23302891","基泉股份有限公司","臺北市中山區長春路129號6樓","",7000000,"0780502","1121006"
129,"23304413","玉台實業有限公司","臺北市大同區大龍街187巷24號(1樓)","",1000000,"0780505","1121027"
130,"23309418","桂林貿易股份有限公司","臺北市內湖區新湖三路196號3樓","",30000000,"0780517","1121006"
131,"23326471","允湛企業有限公司","臺北市信義區林口街178之1號1樓","",5000000,"0780624","1121024"
132,"23355263","康王有限公司","高雄市前鎮區育樂路39號","",28000000,"0790228","1121011"
133,"23368529","新銳影視傳播有限公司","新竹市光復路二段五七七號六樓","",6000000,"0780612","1121023"
134,"23428771","呈郁貿易有限公司","新北市瑞芳區頂坪路瑞芳工業區54號","",1000000,"0780719","1121020"
135,"23485646","光惟企業股份有限公司","新北市新莊區化成路325巷6號","",5000000,"0790907","1121005"
136,"23486146","義瑋電子股份有限公司","高雄市大寮區永芳里鳳林三路478巷21號1樓","",5000000,"0780908","1121023"
137,"23551928","秋合汽車股份有限公司","臺中市大雅區上楓里民生路三段159號1樓","",5000000,"0781228","1121011"
138,"23578715","巨力機械有限公司","新北市新莊區民安里民安西路118之13號3樓","",1000000,"0790219","1121024"
139,"23619223","華垣資訊股份有限公司","臺北市中山區吉林路407巷41號1樓","",10000000,"0790212","1121024"
140,"23710411","芝展企業有限公司","新北市泰山區泰林路2段292巷28號","",1000000,"0790430","1121030"
141,"23760994","牧宇有限公司","臺北市士林區社中街277號2樓","",1000000,"0790626","1121030"
142,"23776784","名晉紙器有限公司","新北市三峽區秀川街10號","",2500000,"0790525","1121013"
143,"23800877","永全輪業有限公司","新北市新店區中正路175號","",1000000,"0790705","1121017"
144,"23884405","海瑞吉企業股份有限公司","基隆市仁愛區公園街三三七號一樓","",5000000,"0790808","1121030"
145,"23916434","智陞實業有限公司","新北市新店區中央二街55號","",10000000,"0791116","1121012"
146,"23940482","縱橫測量有限公司","新北市中和區泰和街31之1號","",6000000,"0791122","1121012"
147,"23964744","佶優企業股份有限公司","臺中市北區文莊里大雅路五七號六樓之一","",5000000,"0800107","1121027"
148,"23970128","新昇電腦資訊有限公司","新北市新莊區中平路一九六號一樓","",5000000,"0800116","1121031"
149,"24208959","燁蝶國際美妍有限公司","新竹市北區舊社里光華二街146號1樓","",250000,"0970730","1121016"
150,"24226680","純行科技有限公司","新北市板橋區莊敬路99號","",10000000,"0970901","1120901"
151,"24236934","國達通信有限公司","高雄市美濃區中正路一段51號1樓","",1000000,"0970922","1121013"
152,"24239046","友村工程有限公司","彰化縣員林市源潭里源潭路24號","",1000000,"0970924","1121016"
153,"24270995","樨牛國際有限公司","高雄市鳳山區文華里建國路三段99巷3號","",1000000,"0971126","1121017"
154,"24272591","憶林有限公司","臺北市文山區景興路102巷6號2樓","",1000000,"0971128","1121006"
155,"24301456","楷陞有限公司","基隆市中山區中山二路65巷81號","",1000000,"0971017","1121019"
156,"24310624","竑成廣告有限公司","臺北市萬華區寶興街210巷15號","",500000,"0971201","1121031"
157,"24311601","惠利船務代理有限公司","臺北市松山區八德路4段83號7樓","",9000000,"0971203","1121005"
158,"24316628","金吉家實業股份有限公司","臺北市大安區忠孝東路4段221號10樓","",1000000,"0971226","1121003"
159,"24326365","傑康科技股份有限公司","新北市汐止區鄉長路2段23巷13號6樓","",5000000,"0980224","1121005"
160,"24328477","富蜂房屋仲介有限公司","新北市新店區北宜路2段273號4樓","",2000000,"0980304","1121003"
161,"24332697","友巧國際貿易有限公司","臺北市中山區復興北路48號3樓","",10000000,"0980320","1121011"
162,"24340654","鴻竣國際資訊有限公司","新北市三重區成功路110號2樓","",1000000,"0980420","1121018"
163,"24347538","芽可創造有限公司","臺北市大安區通化街19巷3之1號2樓","",300000,"0980519","1121016"
164,"24349304","沙麗國際貿易有限公司","臺北市中正區北平西路8號","",250000,"0980526","1121019"
165,"24351552","玖九健康事業有限公司","高雄市岡山區柳橋東路13號3樓之3","",500000,"0980209","1121017"
166,"24375323","新承電子科技有限公司","高雄市橋頭區甲北里甲圍路建北巷9號1樓","",5000000,"0980324","1121017"
167,"24387025","忠揚有限公司","桃園市桃園區龍壽里龍城三街45號5樓","",10000000,"0980413","1121004"
168,"24398120","高翎國際股份有限公司","新北市汐止區大同路2段240號10樓","",10000000,"0980430","1121024"
169,"24420853","漢達興業有限公司","新北市新店區福園街12巷10號5樓","",1000000,"0980610","1121031"
170,"24426462","大象內容創作有限公司","新竹市東光路42巷3號4樓","",100000,"0980618","1121012"
171,"24427862","承盈國際事業股份有限公司","桃園市中壢區中山路134號13樓","",20000000,"0980622","1121017"
172,"24432491","明室廣告有限公司","新北市新莊區中正路新生巷50之1號","",30000,"0980629","1121019"
173,"24450639","和佑國際有限公司","臺北市大安區復興南路2段179之1號3樓","",1000000,"0980728","1121006"
174,"24451068","威美斯科技有限公司","臺北市松山區八德路4段259號4樓","",250000,"0980729","1121026"
175,"24464887","品安乳品有限公司","臺北市內湖區新明路385號","",1000000,"0980918","1121012"
176,"24467651","天鈺行銷有限公司","新北市中和區連勝街117號","",6000000,"0980929","1121024"
177,"24472958","開店壹貳參科技有限公司","臺北市大安區敦化南路1段259號14樓","",1000000,"0981020","1121005"
178,"24488591","聯福國際有限公司","臺北市北投區中央北路1段180巷1號3樓之4","",2000000,"0981216","1121031"
179,"24492912","學立方教育科技股份有限公司","臺北市中正區林森南路140號1樓","",1500000,"0990104","1121013"
180,"24496797","旭電能源股份有限公司","新北市汐止區大同路1段497號4樓之1","",6000000,"0990118","1121004"
181,"24512311","永嘉五金有限公司","高雄市左營區嘉慶街4號1樓","",1000000,"0990421","1121003"
182,"24520662","京柏國際建設有限公司","高雄市楠梓區旗楠路909號","",12001001,"0990803","1121019"
183,"24524908","新光瓦斯有限公司","高雄市左營區文萊路333號","",1000000,"0990929","1121002"
184,"24529404","廣場國際有限公司","臺南市新營區東興三街22巷19號1樓","",6000000,"0991202","1121030"
185,"24534119","霈斯緹摩國際有限公司","臺北市大安區忠孝東路4段295號3樓","",500000,"1030408","1121030"
186,"24535145","笠山有限公司","臺北市北投區中央北路4段583巷35號","",3000000,"1030409","1121026"
187,"24537214","常聚餐飲股份有限公司","臺北市中山區中山北路2段129號14樓之1","",29000000,"1030415","1121006"
188,"24537875","爵士大師音樂教育有限公司","臺北市大安區忠孝東路4段222號9樓","",300000,"1030417","1121025"
189,"24547796","崇璿有限公司","新北市新莊區新樹路613之7號11樓","",1000000,"1030514","1121027"
190,"24554509","野行文化股份有限公司","臺北市大同區迪化街1段197號","",94000,"1030606","1121013"
191,"24560848","永平國際有限公司","臺北市中山區民權東路2段9號4樓","",650000,"1030623","1121011"
192,"24600383","恆星工業有限公司","臺中市新社區協中街6之2號1樓","",540000,"1030921","1121011"
193,"24602690","富盛人力仲介有限公司","臺中市烏日區大同路62號2樓","",5000000,"1031003","1121019"
194,"24605839","卡特琳娜國際珠寶股份有限公司","臺中市西屯區西墩里西墩北巷3之3號1樓","",5000000,"1031020","1121030"
195,"24606730","四國餐飲顧問股份有限公司","臺中市南屯區三和里河南路四段462號","",25000000,"1031024","1121025"
196,"24612661","可立恩股份有限公司","新北市三重區仁義街413號3樓","",1000000,"1030619","1121012"
197,"24614577","綠世界景觀有限公司","苗栗縣造橋鄉大西村大西二街133號","",1000000,"1030626","1121020"
198,"24618068","成奕科技工程有限公司","桃園市平鎮區復旦里文化街282巷17弄4號1樓","",1000000,"1030709","1121030"
199,"24620607","郡品開發有限公司","桃園市桃園區福安里金門二街300號1樓","",600000,"1030717","1121018"
200,"24620698","頤禾開發有限公司","桃園市八德區大福里力行街50巷9弄10號1樓","",600000,"1030717","1121018"
201,"24642503","百合有限公司","宜蘭縣五結鄉成興村五濱路一段18號","",1000000,"1031006","1121020"
202,"24645889","天福興業有限公司","宜蘭縣五結鄉成興村五濱路一段18號","",1000000,"1031017","1121018"
203,"24652311","意智力文創有限公司","新竹市北區磐石里國光街90號3樓","",500000,"1031110","1121012"
204,"24659222","笙億企業有限公司","雲林縣大埤鄉北鎮村2鄰竹圍25之2號","",1000000,"1030818","1121030"
205,"24664576","芳恩心有限公司","高雄市新興區中正三路129號7樓之2","",100000,"1031006","1121020"
206,"24667243","台灣関西工具有限公司","高雄市湖內區長春四街72巷25號1樓","",300000,"1031029","1121003"
207,"24667623","億鑫企業有限公司","高雄市苓雅區樂仁路144巷18號3樓","",500000,"1031031","1121004"
208,"24703775","鎧旭工程有限公司","新北市五股區成泰路4段22巷8號13樓之3","",1000000,"1031024","1121018"
209,"24705062","米可國際實業有限公司","新北市板橋區林森街1巷33之3號(4樓)","",1000000,"1031030","1121011"
210,"24709320","維凱企業有限公司","新北市三重區中正北路276巷3號3樓","",500000,"1031120","1121002"
211,"24715646","加寶有限公司","新北市蘆洲區長安街200號10樓之2","",100000,"1031219","1121002"
212,"24725594","瞳色光學有限公司","臺北市內湖區文湖街21巷116號2樓之2","",8700000,"1040205","1121002"
213,"24731580","丞順國際貿易有限公司","新北市中和區中正路817號18樓之10","",100000,"1040313","1121002"
214,"24731977","慷鴻機械有限公司","新北市新莊區丹鳳里天祥街92巷33號6樓","",1000000,"1040317","1121026"
215,"24785234","鴻威國際科技有限公司","新北市汐止區仁愛路201巷23號4樓","",15500000,"1040108","1121004"
216,"24822391","馳笙貿易有限公司","臺中市西區華美西街一段51號3樓","",2000000,"1031124","1121011"
217,"24832428","嘉禾科技有限公司","臺中市北區中正里臺灣大道一段613巷15號1樓","",300000,"1040116","1121027"
218,"24835712","立碩有限公司","臺中市太平區永平路三段168巷13號3樓","",500000,"1040204","1121026"
219,"24841778","豐可機械有限公司","臺中市豐原區翁子里豐勢路二段332巷19弄4號1樓","",3000000,"1040316","1121030"
220,"24843109","寶喜國際有限公司","臺中市南屯區同心里文心路一段218號12樓之3","",20000000,"1040320","1121027"
221,"24843895","德馨投資顧問有限公司","臺中市西屯區惠來里市政北七路186號24樓之6","",1050000,"1040325","1121027"
222,"24849737","瀚碼數據科學有限公司","新竹縣竹北市文化里建國街69-2號","",5000000,"1031204","1121018"
223,"24851114","隆璟科技有限公司","新竹縣竹北市鹿場里18鄰成功十一街116號","",200000,"1031209","1121013"
224,"24863723","順服有限公司","宜蘭縣五結鄉成興村五濱路一段18號","",1000000,"1040121","1121002"
225,"24877445","鼎華投資有限公司","臺東縣臺東市自強里漢中街61號1樓","",27360000,"1040317","1121016"
226,"24877705","大觀饗宴股份有限公司","新竹縣寶山鄉大崎村雙園路2段179之4號","",25000000,"1040317","1121013"
227,"24882566","宏福傢俱有限公司","桃園市楊梅區埔心里新興街33號(1樓)","",1000000,"1040330","1121006"
228,"24885655","創日有限公司","桃園市桃園區武陵里復興路69之1號5樓","",2000000,"1040409","1120928"
229,"24890799","先趨事業有限公司","桃園市八德區大福里正福街131號二樓","",2000000,"1040423","1121002"
230,"24893867","柏菲得科技製造有限公司","彰化縣彰化市一心南街224巷41號1樓","",13000000,"1040504","1121006"
231,"24909919","依瑪客國際貿易有限公司","臺南市永康區烏竹里龍橋街381巷6號1樓","",1000000,"1040907","1121025"
232,"24910578","健旭國際有限公司","臺南市北區和緯路3段306號1樓","",2000000,"1040915","1121012"
233,"24910985","強鑫科技有限公司","臺南市安平區育平里建平七街848號1樓","",5000000,"1040922","1121026"
234,"24931406","成展旅行社股份有限公司","臺北市中山區南京東路2段50號3樓","",6000000,"1040126","1121023"
235,"24951177","點線面全球顧問股份有限公司","臺北市中山區松江路562號3樓","",366000,"1040331","1121011"
236,"24957290","華金國際有限公司","臺北市大同區重慶北路3段137巷14號","",500000,"1040420","1121003"
237,"24972004","百家班鮮食有限公司","臺北市中山區天津街63號3樓","",500000,"1040528","1121016"
238,"24980187","璽硯不動產有限公司","高雄市三民區明誠二路28之1號14樓","",500000,"1040429","1121023"
239,"24985198","瑩澤資產管理有限公司","高雄市新興區六合一路63之2號1樓","",500000,"1040605","1121030"
240,"25073129","起雅衣流有限公司","新北市板橋區吉翠里裕民街97號","",250000,"0981123","1121017"
241,"25087664","珍饡有限公司","彰化縣鹿港鎮永安里東興路103號一樓","",1000000,"0981214","1121024"
242,"25097516","鑫明國際有限公司","臺南市東區龍山里光華街26號3樓","",100000,"0981228","1121018"
243,"25101429","希瑞蒂皮提有限公司","臺北市大同區寧夏路22-2號1樓","",6000000,"0990203","1121006"
244,"25103637","瑞司國際股份有限公司","臺北市大安區忠孝東路4段205巷29弄1號2樓","",2000000,"0990209","1121011"
245,"25105895","糖河有限公司","臺北市北投區石牌路2段19號","",6000000,"0990224","1121006"
246,"25107916","吉暘科技有限公司","臺北市內湖區文湖街2-1號7樓","",100000,"0990305","1121013"
247,"25125787","奕誠室內空間設計有限公司","臺北市信義區福德街46號1樓","",500000,"0990430","1121026"
248,"25127390","臺灣暢遊旅服中心股份有限公司","臺北市中山區中山北路3段30號8樓之3","",10000000,"0990507","1121012"
249,"25132577","凱希珠寶有限公司","臺北市中山區松江路38巷2號5樓之2","",5000000,"0990526","1121019"
250,"25135933","海通行銷有限公司","高雄市新興區忠孝一路482號1樓","",16200000,"0990607","1121023"
251,"25151665","隆興泰實業有限公司","臺南市北區成德里和緯路2段229號4樓","",250000,"0990105","1121017"
252,"25172134","安仕國際經營管理顧問股份有限公司","臺北市萬華區西藏路125巷17號2樓之3","",1000000,"0990222","1121031"
253,"25189557","明凡空間設計有限公司","基隆市暖暖區碇安里源遠路290-1號3樓","",1000000,"0990401","1121030"
254,"27222413","金砂山文化事業有限公司","高雄市岡山區協仁街151號1樓","",3800000,"0940331","1121020"
255,"27226380","長辰興業有限公司","高雄市三民區建國一路409號1樓","",20000000,"0940504","1121004"
256,"27259121","啟鼎創業投資股份有限公司","臺北市大安區新生南路1段99號8樓","",38525000,"0940712","1121017"
257,"27267380","壬弘實業股份有限公司","彰化縣和美鎮湖內里工一路3號","",6600000,"0930416","1121020"
258,"27328437","品芳堂實業股份有限公司","高雄市前金區中正四路103號8樓之8","",5000000,"0930608","1121024"
259,"27352294","亞曼得國際有限公司","臺北市松山區南京東路3段285號9樓","",1000000,"0930813","1121004"
260,"27388504","定慧實業有限公司","新北市蘆洲區中山一路161號3樓","",1000000,"0930701","1121011"
261,"27425281","富達電子工業有限公司","臺北市士林區德行東路233號5樓之7","",1000000,"0930817","1121013"
262,"27453899","華鶴設計有限公司","臺中市西屯區河南東四街30號4樓","",1000000,"0930927","1121026"
