﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00103408","自立鐵工廠股份有限公司","基隆市安樂區武訓街94號","張陳碧珠",20000000,"1121027"
2,"00133803","宏昌船務報關股份有限公司","基隆市仁愛區忠一路3巷11號","王冠仁",5000000,"1121016"
3,"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段105號10樓","林文清",9000000,"1121013"
4,"00240640","泰利報關行有限公司","基隆市仁愛區仁一路133號7樓之1","邱奕宏",3800000,"1121026"
5,"00660446","駿風企業有限公司","基隆市中正區入船里中正路164-18號","藺昭明",5000000,"1121013"
6,"00681370","啟睦機械工業有限公司","基隆市安樂區樂一路76巷6號3樓","黃卿峰",10000000,"1121018"
7,"00803599","伸昌鋼鐵工業股份有限公司","新北市瑞芳區明燈路2段38號1樓","曹立政",25000000,"1121024"
8,"00850255","夢想通運有限公司","臺中市沙鹿區鹿寮里錦華街1號1樓","陳伯豐",29000000,"1121018"
9,"00940067","救人實業股份有限公司","臺北市萬華區洛陽街9號9樓之1","謝采伶",60000000,"1121003"
10,"01177808","菓子房禮品有限公司","新北市汐止區康寧街306號7樓","楊蓓芳",2000000,"1121012"
11,"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","鄭昂哲",90000000,"1121013"
12,"01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明",150000000,"1121020"
13,"01355726","全傑貿易股份有限公司","臺北市大同區承德路3段90巷8號","連昭南",45000000,"1121017"
14,"01457012","民亞企業有限公司","新北市中和區立德街148巷52號4樓","李文龍",3000000,"1121004"
15,"01457287","中興農林開發股份有限公司","臺北市萬華區和平西路3段382巷11弄17號5樓","胡大興",1000000,"1121026"
16,"01512107","安橋公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","鍾鼎君",103362000,"1121013"
17,"01808919","愛力皮包實業有限公司","新北市八里區觀海大道170號4樓","盧泰利",10000000,"1121030"
18,"02082267","銅利銘版有限公司","新北市新莊區五權一路3號4樓之7","李孟子",5000000,"1121017"
19,"02305957","台灣進興機工企業有限公司","新北市汐止區南陽街279巷1號","簡印",10000000,"1121020"
20,"02486752","興霖食品股份有限公司","南投縣南投市永豐里工業北路5號","陳圍朝",338739820,"1121026"
21,"02633706","萱榮機械五金股份有限公司","桃園市八德區大成里永固街14號1樓","葉青山",2000000,"1121016"
22,"02659037","榮金營造工程股份有限公司","臺北市信義區信義路5段150巷2號8樓之5","侯憲航",241000000,"1121024"
23,"03017700","大江產業股份有限公司","高雄市前金區大同二路143號7樓之6","盧杰輝",5000000,"1121024"
24,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",577000000,"1121023"
25,"03061613","豐達通運有限公司","桃園市平鎮區義興里環南路327號","陳成傑",40100000,"1121003"
26,"03067314","文行科技印刷股份有限公司","臺北市萬華區長泰街73巷27弄3之1號1樓","張明昌",3000000,"1121024"
27,"03089801","中國鑄管廠股份有限公司","臺北市大安區敦化南路2段2號10樓","羅文邑",32000000,"1121002"
28,"03156603","台灣舖道工程股份有限公司","臺北市大同區延平北路2段202號18樓之3","陳曉昱",150000000,"1121003"
29,"03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1121023"
30,"03303422","英倫交通有限公司","臺北市大安區復興南路2段237號9樓之6","章中堂",24000000,"1121019"
31,"03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏",390000000,"1121006"
32,"03357101","泰鑫貿易股份有限公司","臺北市中正區公園路13號4樓","林澂河",6000000,"1121027"
33,"03373926","祥富貿易股份有限公司","臺北市大同區南京西路107巷38號1樓","游碧珍",5000000,"1121026"
34,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",146149632430,"1121003"
35,"03392304","第一機械工業股份有限公司","臺北市內湖區內湖路2段315號6樓之2","陳瑞台",6000000,"1121013"
36,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","魏寶生",73720784400,"1121003"
37,"03487809","雍隆貿易有限公司","高雄市新興區七賢一路76號","洪振維",6000000,"1121025"
38,"03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號9樓","嚴陳莉蓮",1313860320,"1121011"
39,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267191070,"1121004"
40,"03561504","台灣塩野香料股份有限公司","新北市新莊區化成路219號","松本一郎",27000000,"1121012"
41,"03578218","德貿股份有限公司","臺北市中正區林森北路5巷6號1樓","李英豪",96000000,"1121011"
42,"03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1121020"
43,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",86200000000,"1121002"
44,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","劉佩真",82224061660,"1121006"
45,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","李孫榮",9800000000,"1121024"
46,"04200183","興南實業股份有限公司","臺北市內湖區大湖街131巷2弄2號1樓","李翔麟",53620000,"1121011"
47,"04203127","金暉鋼鐵股份有限公司","桃園市楊梅區埔心幼獅工業區青年路7號","呂義塗",28000000,"1121023"
48,"04205173","盛珊企業股份有限公司","臺北市松山區民權東路3段166號9樓","劉淑芬",9000000,"1121003"
49,"04224170","靈智廣告股份有限公司","臺北市中山區南京東路3段131號8樓","伍雷(Karl Wu)",82000000,"1121031"
50,"04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","愛卓利股份有限公司",80000000,"1121026"
51,"04238076","揚航遊覽車客運股份有限公司","臺南市新營區新進路2段502之1號1樓","初仲豪",19000000,"1121020"
52,"04250866","福國旅行社股份有限公司","臺北市中山區民生東路3段71號6樓","謝士滄",18000000,"1121002"
53,"04257734","蓁輝股份有限公司","臺北市信義區基隆路1段109之6號3樓之2","陳玉坤",80000000,"1121005"
54,"04272284","良府企業管理顧問有限公司","臺北市中正區新生南路1段50號7樓之3","王秀月",2000000,"1121023"
55,"04275607","西合實業股份有限公司","臺北市中正區三元街166號2樓","曹博彥",100000000,"1121005"
56,"04276731","立恩實業有限公司","臺北市松山區南京東路5段206號11樓","徐裕國",15000000,"1121026"
57,"04280398","聯邦染整股份有限公司","臺北市大同區西寧北路70號4樓之2","林賜勇",193166000,"1121024"
58,"04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和",828000000,"1121027"
59,"04283509","惠祥貿易股份有限公司","桃園市龜山區樂善里文明路23號","黃宏仁",100000000,"1121023"
60,"04288238","新東手套廠股份有限公司","臺北市大同區伊寧街9巷21號1樓","張文賢",29000000,"1121003"
61,"04315397","可樂旅遊旅行社股份有限公司","臺北市中山區南京東路2段85、87號9樓、10樓、13樓","黃明峰",1280000000,"1121019"
62,"04324760","宜星企業有限公司","臺北市萬華區開封街2段36號5樓之3","黃芳芽",5000000,"1121012"
63,"04357179","筌譽企業有限公司","臺北市大同區民權西路144巷5弄7號6樓之1","吳克詩",5000000,"1121012"
64,"04358888","十全物業股份有限公司","臺北市大同區南京西路76號5樓","張求",15000000,"1121031"
65,"04359802","海霸王餐廳股份有限公司","臺北市大同區西寧北路62號2至7樓","莊自強",3832800000,"1121023"
66,"04365570","偉新紡織股份有限公司","臺北市松山區敦化北路303號5樓之1","黃亞偉",20000000,"1121030"
67,"04366655","寬和開發股份有限公司","臺北市中山區明水路593號地下1樓","葉哲正",3990984600,"1121005"
68,"04369442","偉得益股份有限公司","臺中市西區公益路155巷100號12樓之1","張文星",25000000,"1121003"
69,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","蔡劭宜",250000000,"1121012"
70,"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","王建全",549024060,"1121030"
71,"04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","張錚(John Zhang)",57909102185,"1121013"
72,"04396166","阿波羅藝品有限公司","臺北市松山區敦化北路167號3樓","許培楨",12000000,"1121031"
73,"04397329","世英交通器材有限公司","新北市樹林區八德街285號5樓","陳春香",3000000,"1121019"
74,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","朱天翎",4726000000,"1121006"
75,"04400295","擎天通運股份有限公司","臺北市大安區復興南路1段135巷15號3樓之3","蔡祥淳",21000000,"1121016"
76,"04403862","鴻元生技股份有限公司","臺中市北屯區崇德路二段128號6樓之2","謝陳美蘭",230422500,"1121004"
77,"04404855","昭元化成股份有限公司","臺北市中山區松江路129號9樓","林子元",88000000,"1121017"
78,"04439783","銘誠有限公司","臺北市信義區松勤街148號","陳春光",10000000,"1121027"
79,"04444688","永好企業股份有限公司","臺北市大同區長安西路29號7樓、7樓之1","方麥弗",5000000,"1121013"
80,"04453335","春暉有限公司","臺北市大同區赤峰街17巷19號4樓","郭威志",2000000,"1121020"
81,"04477385","山智企業有限公司","臺北市中山區建國北路1段78巷18號2樓","陳智雄",5000000,"1121019"
82,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",4077402550,"1121016"
83,"04477499","正嚮實業有限公司","臺北市大安區羅斯福路2段95號14樓之1","孫強德",5000000,"1121003"
84,"04480179","北門旅社有限公司","臺北市大同區長安西路145巷3號","韋建華",10000000,"1121018"
85,"04481959","一東玩具業有限公司","臺北市大同區長安西路202號","黃麗芬",3500000,"1121017"
86,"04487243","永鈺軸承有限公司","臺北市大同區長安西路138巷5弄6號","黃學堯",3000000,"1121003"
87,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1121016"
88,"04501462","白勝行衛生器材有限公司","臺北市大同區民族西路38號","白雅鈴",1000000,"1121019"
89,"04516752","總行營造興業股份有限公司","臺北市士林區中山北路5段518號10樓","吳金燕",200000000,"1121019"
90,"04519809","有亮美術實業有限公司","臺北市中山區新生北路2段149巷2號1樓","",5000000,"1121016"
91,"04575288","宏達香料股份有限公司","臺北市大同區承德路2段69號12樓","顏學文",12000000,"1121011"
92,"04590247","龍雄企業有限公司","臺北市萬華區環河南路3段257號1樓","翁瓊珠",4500000,"1121013"
93,"04598867","再發企業有限公司","臺北市萬華區西園路2段380號1樓382號1樓","陳淑惠",7000000,"1121016"
94,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4280714950,"1121030"
95,"04651709","韋霖實業股份有限公司","臺北市信義區忠孝東路4段516號2樓之1","劉宸妍",62000000,"1121020"
96,"04654810","勝家交通有限公司","臺北市中正區南海路124之1號","陳威廷",3000000,"1121012"
97,"04679869","台灣福泰克股份有限公司","新北市板橋區雙十路2段79號12樓之2","茂田新市",10000000,"1121011"
98,"04691033","陽盟貿易股份有限公司","臺北市信義區基隆路1段155號7樓","周俊臣",60000000,"1121023"
99,"04691152","富茂電子股份有限公司","新北市中和區中正路953號10樓","林怡如",10160000,"1121006"
100,"04716029","保怡有限公司","新北市三重區重新路5段609巷4號10樓之9","葉雲讚",6000000,"1121016"
101,"04718357","狄成遊覽車股份有限公司","臺中市西區公正里公益路367號10樓之2","廖泳淀",50000000,"1121023"
102,"04743010","富太股份有限公司","臺北市松山區南京東路3段311號12樓","朱安南",106000000,"1121005"
103,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1121013"
104,"04757506","福達食品股份有限公司","臺北市大同區南京西路360之2號3樓之4","陳中夫",23000000,"1121011"
105,"04775841","鏈環實業有限公司","臺北市內湖區新明路333巷8號1樓","林垂孜",5000000,"1121027"
106,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","許績陵",1184742680,"1121030"
107,"04782110","晨英塑膠企業股份有限公司","新北市汐止區南興路27號","鄭福",25000000,"1121003"
108,"04786431","志祥精密工業股份有限公司","臺北市信義區中坡南路180號2樓","林賢平",198000000,"1121012"
109,"04788281","天盛精微科技有限公司","桃園市楊梅區民富路三段454巷26號 (1樓)","林錦銘",50000000,"1121006"
110,"04791814","裕泰交通有限公司","臺北市松山區八德路4段261號","張庭豪",3000000,"1121013"
111,"04792454","偉鋼機械工程有限公司","臺北市南港區中坡北路40巷21號2樓","游麗華",50000000,"1121018"
112,"04797140","毅荃企業有限公司","臺北市松山區八德路4段455號3樓","翁詩茵",6000000,"1121011"
113,"04820347","日立安斯泰莫台中股份有限公司","臺中市西屯區協和里工業區七路7號","伊藤正樹",267750000,"1121013"
114,"04850123","中祥食品工業股份有限公司","桃園市八德區廣福路613號","李昭志",100800000,"1121019"
115,"04895825","彰京開發股份有限公司","臺北市大安區基隆路2段164號10樓之2","吳文琪",200000000,"1121025"
116,"04902255","力銘貨運有限公司","臺北市文山區興隆路2段281號7樓","林玲婉",20000000,"1121019"
117,"04908053","名霙科技股份有限公司","桃園市平鎮區廣明路65巷2號9樓","林享翰",4750000,"1121019"
118,"04916011","永吉電腦股份有限公司","臺北市信義區莊敬路391巷16弄3號1樓","范國英",28000000,"1121023"
119,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","陳鴻文",332200000,"1121017"
120,"04948484","瑪居禮電波工業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區31號","Mitchell Franklin Aiello",246340000,"1121018"
121,"04972343","泰韋企業有限公司","臺北市中正區水源路85號之1、1樓","陳啟得",10000000,"1121002"
122,"04974721","柚佳企業股份有限公司","高雄市三民區信國路14號15樓","黃威迪",25000000,"1121017"
123,"04985001","駿融蔘藥生技股份有限公司","臺北市士林區至誠路2段132號","陳駿榮",11000000,"1121031"
124,"05006539","億氧投資股份有限公司","臺北市大同區承德路2段1巷18號3樓","蔡侑霖",80000000,"1121018"
125,"05006989","高上實業股份有限公司","高雄市大寮區建民街21號","王義一",8100000,"1121030"
126,"05017607","欣祐有限公司","臺北市大安區光復南路442之1號","林博揚",10000000,"1121005"
127,"05021406","群升股份有限公司","臺北市中正區汀州路1段252巷4號3樓","黃湘騰",10000000,"1121006"
128,"05027387","錦昇汽車有限公司","臺北市萬華區環河南路3段339號1樓","龔俊瑋",500000,"1121019"
129,"05027817","韋登實業股份有限公司","臺北市信義區忠孝東路4段516號2樓之1","劉宸妍",7000000,"1121026"
130,"05027915","景華生技股份有限公司","新北市新店區北新路3段221號15樓","陳惠周",128600000,"1121031"
131,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",416013600,"1121002"
132,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1121024"
133,"05106798","歐孚家具股份有限公司","新北市板橋區三民路2段188號4樓","陳烱昆",20000000,"1121005"
134,"05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟",133276000,"1121020"
135,"05136293","政義貨運股份有限公司","高雄市苓雅區正義路3巷2號","田宛蓉",18000000,"1121018"
136,"05142345","鎣輝企業有限公司","臺北市中正區銅山街11巷6號1樓","陳麗雲",28000000,"1121003"
137,"05155621","東錦水電工程有限公司","臺北市中正區金門街25號","鍾昌旺",2000000,"1121005"
138,"05188236","馨成股份有限公司","桃園市蘆竹區海山路一段394巷55號","林德雄",45000000,"1121026"
139,"05250955","簡式興業有限公司","臺北市大同區長安西路180號5樓之1","簡倉琳",10000000,"1121013"
140,"05255136","立昌紙業股份有限公司","臺北市萬華區萬大路424巷25號1樓","陳靖庸",600000000,"1121018"
141,"05382338","富王股份有限公司","臺中市西屯區文心路二段636號","廖文維",150000000,"1121019"
142,"05634812","博士防水事業有限公司","臺北市內湖區大湖街168巷16號1樓","林宏興",6060000,"1121005"
143,"05637249","無名股份有限公司","新北市林口區工九路20號1樓","林秀集",28000000,"1121019"
144,"05644305","飛綠股份有限公司","臺北市大安區敦化南路2段76號19樓","劉聖畬",135000000,"1121026"
145,"05834380","大業橡膠股份有限公司","臺中市南屯區工業區23路33號","陳四正",5000000,"1121004"
146,"05835260","邦昌金屬股份有限公司","臺中市太平區東平路922號","魏森德",96000000,"1121020"
147,"05835536","忠鍵工業股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱彥澄",100000000,"1121026"
148,"06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","吳惠琪",3243645550,"1121006"
149,"06032660","台灣双葉工業股份有限公司","臺中市大里區健民里仁化工三路85號1樓","謝晴晴",20000000,"1121017"
150,"06236502","強本汽車交通事業股份有限公司","嘉義縣太保市南新里南埤路48-2號","莊士賢",60000000,"1121016"
151,"06378939","正岸科技股份有限公司","臺南市南區彰南里中華西路1段89號","黃琡雅",22000000,"1121030"
152,"06593894","瑩芳實業股份有限公司","臺南市永康區南台街89巷4號","張郭惠英",20000000,"1121030"
153,"06720651","誠真企業有限公司","高雄市前鎮區擴建路1之26號2樓","龔黃多喜",20000000,"1121027"
154,"06721259","順發鐵氟龍股份有限公司","高雄市仁武區竹後里竹工三巷40號","謝沅倡",5590000,"1121027"
155,"06724045","景寶化粧合板有限公司","高雄市鼓山區大順一路127號","鄭城印",6000000,"1121031"
156,"06760127","百立報關股份有限公司","高雄市苓雅區中華四路47號15樓","蔡康榮",29000000,"1121002"
157,"07014900","大宇鋼鐵股份有限公司","臺北市大安區新生南路1段121號3樓","陳林玉成",165570410,"1121004"
158,"07020305","三明貿易有限公司","新北市新店區中正路102巷9弄8號1樓","吳森澤",5000000,"1121025"
159,"07044518","王子五金股份有限公司","臺北市大同區承德路3段14號1樓","蘇芳美",5000000,"1121024"
160,"07070310","中華氣體股份有限公司","新北市五股區成泰路1段2之5號2樓","陳烱暉",17000000,"1121018"
161,"07127904","臺灣新光實業股份有限公司","臺北市中山區南京東路2段167號10樓之1","彭雪芬",194400000,"1121018"
162,"07187402","林三益股份有限公司","臺北市大同區重慶北路2段58號1樓","林昌隆",5000000,"1121025"
163,"07192904","明台產物保險股份有限公司","臺北市中正區仁愛路2段22號","松延 洋介YOSUKE MATSUNOBU",2535930000,"1121026"
164,"07252613","明億實業有限公司","高雄市前金區河東路165號9樓之6","姚宗榮",12000000,"1121002"
165,"07305007","建榮塑膠股份有限公司","臺北市大同區哈密街70之3號1樓","游榮輝",25000000,"1121011"
166,"07313409","威靈頓股份有限公司","新北市新店區北新路1段10號16樓","袁小羊",40000000,"1121018"
167,"07524903","台灣森永製菓股份有限公司","臺北市北投區中央南路2段22號","津久井慶太",354000000,"1121027"
168,"07541712","德順興有限公司","臺北市大同區南京西路410號5樓","許菱璧",500000,"1121012"
169,"07608591","金旺交通有限公司","臺北市中正區南海路124之1號","陳威廷",4000000,"1121012"
170,"07615777","皇國興業股份有限公司","臺北市中山區天津街57號","葉國顯",26000000,"1121023"
171,"07621399","興航實業股份有限公司","桃園市蘆竹區海山路446號","陳永貴",25000000,"1121005"
172,"07647692","馬台有限公司","臺北市中山區中山北路2段46號11樓","劉金秀",29000000,"1121003"
173,"07656903","耕達不銹鋼股份有限公司","臺北市大同區承德路3段8巷25號1樓","黃俊傑",73000000,"1121013"
174,"07660511","王商實業股份有限公司","臺北市大同區承德路3段14號1樓","蕭惠文",1000000,"1121023"
175,"07669055","大豐海事保險公證人有限公司","新北市五股區新城一路65號5樓","李明錚",2000000,"1121003"
176,"07678110","萬榮國際企業股份有限公司","臺北市士林區德行西路45號3樓","游仲堅",450000000,"1121026"
177,"07707804","旺陞貿易有限公司","臺北市北投區立德路120巷19號1樓","陳萬旺",25000000,"1121003"
178,"07710771","富澤實業有限公司","新北市板橋區縣民大道3段105號1樓","",5000000,"1121030"
179,"07724971","陽明電機股份有限公司","臺北市士林區延平北路6段477號8樓","呂茂煥",50000000,"1121024"
180,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2834706420,"1121012"
181,"07932990","慶益工業股份有限公司","高雄市路竹區復興路1之8號1樓","蘇慶村",12000000,"1121017"
182,"07992883","台灣有明食品股份有限公司","屏東縣長治鄉德和村神農路18號","白川直樹",250000000,"1121003"
183,"07996712","上舜貿易股份有限公司","高雄市大寮區和業一路15號","高青山",10500000,"1121012"
184,"09404334","旭海國際科技股份有限公司","臺北市中山區中山北路2段115巷47號2樓","林弘育",111421320,"1121030"
185,"09415959","鉅偉股份有限公司","臺北市大安區瑞安街208巷4號3樓","廖本吉",10000000,"1121018"
186,"09426219","傑吟貿易有限公司","新北市三重區重新路5段609巷6號7樓","田全全",28000000,"1121002"
187,"09427462","花旗光學眼鏡股份有限公司","南投縣草屯鎮和平里碧山路123號1樓","張君銜",5000000,"1121012"
188,"09428321","新華地質科技有限公司","臺北市大安區光復南路260巷39之1號2樓","章亭立",5000000,"1121019"
189,"09433274","閣美室內裝修股份有限公司","臺北市松山區復興北路99號7樓之1","陳進興",250000000,"1121017"
190,"09442581","東典貿易股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",32000000,"1121017"
191,"09444666","誠合企業有限公司","臺南市中西區海安路2段79巷20號1樓","施繼智",5000000,"1121006"
192,"09473710","華鼎電子工業股份有限公司","新北市汐止區新台五路一段79號3樓之13","洪金環",63000000,"1121011"
193,"09478757","展龐國際有限公司","臺北市大安區和平東路3段49號2樓","扈綱之",5000000,"1121018"
194,"09479600","百聿工業股份有限公司","新北市三重區重新路5段609巷10號7樓之1","洪錦波",120000000,"1121026"
195,"09480655","鎰浩貿易股份有限公司","臺北市松山區南京東路5段222號4樓","高國定",10000000,"1121027"
196,"09485687","邁拓企業股份有限公司","臺北市大安區羅斯福路2段79號11樓之4","粘振富",55000000,"1121002"
197,"09495778","三茂興業股份有限公司","臺北市信義區忠孝東路5段790巷68弄5號1樓","王錦鐘",6000000,"1121023"
198,"09496220","盈發金屬股份有限公司","臺北市中山區民生東路3段3號9樓","林浚源",90000000,"1121005"
199,"09497473","悅昇企業股份有限公司","臺北市信義區松德路171號13樓之3","吳亞航",20000000,"1121011"
200,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",11224957030,"1121020"
201,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1121006"
202,"11081893","天樂實業股份有限公司","臺北市中山區松江路129號9樓之1","馬鴻毅",5000000,"1121006"
203,"11090751","王記汽車企業股份有限公司","臺北市松山區敦化北路205號2樓","王長生",398000000,"1121018"
204,"11167075","正聲一記寶石工具有限公司","臺北市中山區德惠街96號1樓","陳國雄",100000,"1121018"
205,"11213901","全宸交通有限公司","臺北市中正區南海路124之1號","陳俊妍",3000000,"1121012"
206,"11235139","全一工業股份有限公司","新北市汐止區水源路2段176巷14號","周勝坤",3200000,"1121011"
207,"11285278","利峰投資股份有限公司","臺北市內湖區瑞光路70號1樓","彭焜燿",287996000,"1121031"
208,"11348295","昌德貿易股份有限公司","臺北市大同區承德路1段24巷13號","張永達",21000000,"1121023"
209,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","尤志煌",730432830,"1121026"
210,"11366005","東亞運輸倉儲股份有限公司","新北市汐止區大同路3段338號","歐聲源",560314400,"1121031"
211,"11377621","亞洲交通股份有限公司","臺中市梧棲區大庄里臺灣大道八段628號1樓","潘晃宇",19500000,"1121023"
212,"11430702","東寧企業股份有限公司","桃園市楊梅區金溪里瑞坪路276巷12號七樓","陳小玲",5000000,"1121030"
213,"11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","吳清源",1996991810,"1121017"
214,"11491382","帝聞企業股份有限公司","新北市新店區寶高路5號","鄭行道",700000000,"1121020"
215,"11505604","美商美國新美股份有限公司","臺北市文山區萬隆街52巷6號6樓","劉國輝",5000000,"1121027"
216,"11595605","現代儀器股份有限公司","新北市汐止區新台五路1段97號22樓","林國豪",30000000,"1121011"
217,"11643780","眾勝實業股份有限公司","新北市五股區五權五路24號","蔡坤叁",27000000,"1121003"
218,"11653034","甲天下股份有限公司","臺北市大同區西寧北路62號8樓之11","莊自強",1025570000,"1121025"
219,"11660909","九太營造有限公司","高雄市苓雅區中正一路120號5樓之5","邱淳君",100000000,"1121016"
220,"11686106","華夏海灣塑膠股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",5810504940,"1121023"
221,"11735991","新田貿易股份有限公司","臺北市大同區五原路22號1樓","洪欽傳",10000000,"1121016"
222,"11820005","台山礦業股份有限公司","臺北市中山區松江路152號10樓之12","何彥賢",8000000,"1121030"
223,"11824950","台錩股份有限公司","新北市中和區中山路2段366巷34號1樓","郭明樹",18000000,"1121017"
224,"11826492","台北花苑有限公司","臺北市中山區雙城街28巷1號","林美曄",8000000,"1121030"
225,"11834606","嘉年國際有限公司","臺北市士林區承德路4段83號6樓","呂祖恩",2000000,"1121011"
226,"11846954","通用矽酮股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬",278680000,"1121023"
227,"11898002","臺實貿易股份有限公司","臺北市大同區承德路3段8巷12號1樓","邱蘊玉",60000000,"1121011"
228,"11902006","榮興鐵工廠股份有限公司","臺北市士林區延平北路5段23號2樓","陳俊屹",29600000,"1121004"
229,"11983160","聯雅股份有限公司","臺北市大同區哈密街45巷1弄15號1樓","張怡弘",11000000,"1121026"
230,"11983366","聯穗企業股份有限公司","臺北市大同區南京西路203號3樓","吳東權",164297500,"1121005"
231,"11985603","聯成實業股份有限公司","臺北市內湖區行愛路77巷26號2樓","沈慶華",69500000,"1121011"
232,"11994201","聯祥企業股份有限公司","桃園市平鎮區平鎮工業區工業二路8號","李鴻達",300000000,"1121026"
233,"12004945","豐聯工程股份有限公司","臺北市中山區林森北路119巷55之1號2樓","黃玉麟",60000000,"1121018"
234,"12106458","雄光美術廣告實業有限公司","臺北市中山區龍江路149巷11號1樓","張靜芬",1500000,"1121002"
235,"12119587","笙寶實業股份有限公司","臺北市中山區民權東路2段92巷1弄17號1樓","李仙生",31000000,"1121016"
236,"12119762","協益交通有限公司","臺北市中正區南海路124之1號","陳俊妍",3000000,"1121012"
237,"12126102","連泰實業有限公司","臺北市南港區八德路4段798號1樓","黃海銅",500000,"1121025"
238,"12131180","樹盛營造股份有限公司","臺北市文山區木柵路1段81號2樓","莊春農",80000000,"1121020"
239,"12136930","春原營造股份有限公司","臺北市中山區復興北路502號4樓之2、4樓之3","蔡宗憲",1137202450,"1121017"
240,"12143783","榮鑫實業股份有限公司","臺北市松山區南京東路5段46號12樓","李麗生",612241160,"1121006"
241,"12144164","台灣租車股份有限公司","臺北市內湖區民權東路6段160號11樓之3","徐浩源",62500000,"1121020"
242,"12148470","榮友圖書有限公司","臺北市中山區遼寧街201巷26號","唐朝欽",2000000,"1121030"
243,"12148598","中興保全科技股份有限公司","臺北市大同區鄭州路139號6樓及7樓","林建涵",4511970930,"1121019"
244,"12156169","尚達交通有限公司","臺北市中正區南海路124之1號","陳威廷",3000000,"1121012"
245,"12161402","泰丞實業股份有限公司","臺北市士林區中山北路7段190巷8之1號5樓","黃保駪",1500000,"1121011"
246,"12162654","大益交通有限公司","臺北市文山區木新路3段11號","林勝文",3000000,"1121017"
247,"12169312","鈞齊企業有限公司","臺北市中山區長安東路2段171號9樓之1","詹次郎",5000000,"1121006"
248,"12177447","利多福股份有限公司","臺北市大同區民權西路104號7樓之1","陳義雄",64212000,"1121026"
249,"12177684","北聯交通有限公司","臺北市文山區木新路3段11號","林勝文",4000000,"1121017"
250,"12179070","晉泰藥業有限公司","新北市汐止區新台五路1段110號18樓","紀政",25000000,"1121030"
251,"12183834","統一數位翻譯股份有限公司","臺北市內湖區民權東路6段23號6樓之2","方振淵",74500000,"1121016"
252,"12189730","金湧交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",3000000,"1121003"
