﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10322677","峻登服飾","臺北市中山區林森北路315號",200000,"獨資","張詩婉",1070221,"1074102716"
2,"臺北市","26304231","噓迷子魔幻工作坊","臺北市南港區重陽路125巷5號3樓",200000,"獨資","陳麗雲",1070209,"1074102465"
3,"臺北市","31825979","新易乾洗工坊","臺北市南港區舊庄街1段189號",200000,"獨資","汪建成",1070205,"1074102166"
4,"臺北市","42521283","佳家食品行","臺北市大安區通安街69號",190000,"獨資","潘美玲",1070201,"1074102023"
5,"臺北市","72909494","帝凱通信企業社","臺北市中山區四平街60號1樓",150000,"獨資","郭雅婷",1070201,"1074101982"
6,"臺北市","72909500","世代豆花","臺北市松山區三民路101巷8之2號",100000,"獨資","范翠齡",1070201,"1074101985"
7,"臺北市","72909516","水之城時尚館","臺北市大同區重慶北路1段34之1號",200000,"獨資","謝禎晃",1070201,"1074101986"
8,"臺北市","72909522","生命之道管理顧問企業社","臺北市中山區明水路602號8樓之8",200000,"獨資","董素珍",1070201,"1074101993"
9,"臺北市","72909537","維加動力科技企業社","臺北市南港區忠孝東路7段582號1樓",200000,"獨資","廖文祺",1070201,"1074101995"
10,"臺北市","72909543","阿嬤商行","臺北市中正區汀洲路3段15號1樓",200000,"獨資","邱真慧",1070201,"1074102007"
11,"臺北市","72909558","愛自己工作坊","臺北市中山區新生北路3段56巷1號12樓之6",249900,"合夥","蕭羽蒨",1070201,"1074102009"
12,"臺北市","72909564","米洛斯沙龍","臺北市信義區信義路5段150巷411弄16號1樓",50000,"獨資","唐韻宸",1070201,"1074102011"
13,"臺北市","72909570","拼圖戶外生活工作室","臺北市中正區汀州路2段120號7樓",100000,"合夥","江泓均",1070201,"1074102013"
14,"臺北市","72909585","日的心食工作室","臺北市大同區迪化街2段356號",150000,"獨資","張景舜",1070201,"1074102015"
15,"臺北市","72909591","幸福時刻工作室","臺北市大同區迪化街2段356號",150000,"獨資","張景舜",1070201,"1074102016"
16,"臺北市","72909608","高董企業社","臺北市內湖區南京東路6段338號",100000,"獨資","高睿永",1070201,"1074102025"
17,"臺北市","72909614","愛麗絲食品行","臺北市文山區景華街184號3樓",10000,"獨資","趙英英",1070201,"1074102029"
18,"臺北市","72909620","欣欣娃娃屋","臺北市萬華區西昌街221號1樓",100000,"獨資","楊勇寶",1070201,"1074102034"
19,"臺北市","72909635","貝拉遊戲故事屋","臺北市松山區民生東路4段80巷11弄4號",200000,"獨資","林欣誼",1070201,"1074102037"
20,"臺北市","72909641","袺曦商行","臺北市萬華區康定路172巷3號1樓",200000,"獨資","彭壬俊",1070201,"1074102041"
21,"臺北市","72909656","穩定電腦資訊企業社","臺北市萬華區東園街28巷27號1樓",200000,"獨資","游清欽",1070201,"1074102046"
22,"臺北市","72909662","增鮮味商行","臺北市大同區長安西路45之1號1樓",220000,"獨資","邱柏諺",1070201,"1074102048"
23,"臺北市","72909678","小事工事設計工作室","臺北市大同區承德路3段208巷49號2樓",220000,"獨資","陳筱婷",1070201,"1074102053"
24,"臺北市","72909683","九福汽車商行","臺北市大同區迪化街2段295之1號1樓",200000,"獨資","林瑞寶",1070202,"1074102064"
25,"臺北市","72909699","力宏早餐店","臺北市中正區寧波西街106之7號1樓",100000,"獨資","俞定宏",1070202,"1074102066"
26,"臺北市","72909706","千沐田企業社","臺北市松山區南京東路5段50號3樓之1",200000,"獨資","王嘉鈴",1070202,"1074102069"
27,"臺北市","72909712","延展消防工程行","臺北市大同區建泰里承德路1段46號3樓",200000,"獨資","莊春珠",1070202,"1074102076"
28,"臺北市","72909728","元民食堂","臺北市大同區長安西路74號1樓",200000,"合夥","謝秉宏",1070202,"1074102077"
29,"臺北市","72909733","雅璞澤心商行","臺北市中山區堤頂大道2段500號4樓之10",200000,"獨資","黃瓊華",1070202,"1074102082"
30,"臺北市","72909749","新華企業社","臺北市中山區林森北路85巷43號",200000,"獨資","許祐慈",1070202,"1074102085"
31,"臺北市","72909760","楊大姐私房小館","臺北市信義區松仁路200號",100000,"獨資","楊如慈",1070202,"1074102091"
32,"臺北市","72909776","榮得工程行","臺北市內湖區康寧路1段195巷3弄18號5樓",200000,"獨資","金曼麗",1070202,"1074102094"
33,"臺北市","72909781","思路智跑定向運動工作室","臺北市中山區林森北路85巷43號",50000,"獨資","莊珮琪",1070202,"1074102095"
34,"臺北市","72909797","金心茶泰企業社","臺北市萬華區昆明街88號1樓",200000,"獨資","蕭心妍",1070202,"1074102099"
35,"臺北市","72909804","樂鑫食品行","臺北市文山區景福街234號1樓",200000,"獨資","蔡婉君",1070202,"1074102100"
36,"臺北市","72909810","木堤商行","臺北市松山區撫遠街348號1樓",200000,"獨資","李智善",1070202,"1074102101"
37,"臺北市","72909826","夢嵐早餐店","臺北市大安區光復南路454號",150000,"獨資","黃夢嵐",1070202,"1074102105"
38,"臺北市","72909831","喜八樂企業社","臺北市士林區德行東路184號",100000,"獨資","游彭驛",1070202,"1074102109"
39,"臺北市","72909847","傑驛企業社","臺北市內湖區內湖路2段289號",100000,"獨資","許舜傑",1070202,"1074102111"
40,"臺北市","72909852","竟然設計工作室","臺北市士林區士東路266巷16弄11號3樓",100000,"獨資","周永祐",1070202,"1074102115"
41,"臺北市","72909868","會金飲料店","臺北市中正區中華路2段313巷2號",230000,"獨資","呂慧君",1070202,"1074102122"
42,"臺北市","72909874","得皇工程行","臺北市中正區開封街1段2號11樓之1",200000,"獨資","李仁傑",1070202,"1074102123"
43,"臺北市","72909889","菱賀企業社","臺北市中山區明水路672巷25號4樓之2",200000,"獨資","蔡幸玲",1070202,"1074102139"
44,"臺北市","72909895","菱和企業社","臺北市中山區明水路672巷25號6樓",200000,"獨資","蔡幸玲",1070202,"1074102141"
45,"臺北市","72909902","其力機車行","臺北市大安區安居街124巷15號",150000,"獨資","曾文正",1070202,"1074102147"
46,"臺北市","72909918","維斯妮興業社","臺北市大安區敦化南路1段161巷41號",200000,"獨資","薛嘉睿",1070205,"1074102163"
47,"臺北市","72909939","八山港式水餃商行","臺北市大安區復興南路2段353號1樓",20000,"獨資","林梅琦",1070205,"1074102174"
48,"臺北市","72909945","御品殿食品商行","臺北市內湖區瑞光路111號",100000,"獨資","林孜娟",1070205,"1074102177"
49,"臺北市","72909950","御品樂小吃店","臺北市信義區基隆路1段147巷21號1樓",200000,"獨資","陳秀惠",1070205,"1074102179"
50,"臺北市","72909966","大新烘焙坊","臺北市士林區文林路22號",100000,"獨資","劉燦齡",1070205,"1074102186"
51,"臺北市","72909972","炸嘎小吃店","臺北市萬華區武昌街2段134號1樓",200000,"合夥","廖甫凰",1070205,"1074102187"
52,"臺北市","72909987","千茂元企業社","臺北市北投區公舘路348號1樓",200000,"獨資","王柔萍",1070205,"1074102193"
53,"臺北市","72909993","泰梭企業社","臺北市士林區重慶北路4段132號1樓",240000,"合夥","董怡君",1070205,"1074102195"
54,"臺北市","72910008","莎莎霸商行","臺北市士林區延平北路8段2巷63弄28號",200000,"獨資","楊玟季",1070205,"1074102200"
55,"臺北市","72910014","皮蛋圓夢企業社","臺北市中山區長安東路1段16號6樓之7",100000,"獨資","張佑安",1070205,"1074102198"
56,"臺北市","72910020","一口音樂工作室","臺北市內湖區金龍路64之1號",200000,"合夥","吳品翰",1070205,"1074102201"
57,"臺北市","72910035","宏逸企業社","臺北市大同區昌吉街55號(蘭州市場1樓86號攤位)",100000,"獨資","陳家逸",1070205,"1074102203"
58,"臺北市","72910041","創融網路企業社","臺北市大安區和平東路2段177號9樓",200000,"合夥","洪叡樺",1070205,"1074102206"
59,"臺北市","72910056","星丞攝影工作室","臺北市大安區忠孝東路4段222號9樓",150000,"獨資","謝裕丞",1070205,"1074102208"
60,"臺北市","72910062","尚霖工作室","臺北市文山區羅斯福路5段236巷14弄3號1樓",5000,"獨資","周莘霖",1070205,"1074102210"
61,"臺北市","72910078","中泰商行","臺北市南港區經貿二路157巷36弄60號",150000,"獨資","游清萍",1070205,"1074102216"
62,"臺北市","72910083","朋先酒業洋行","臺北市大安區和平東路2段107巷19號",200000,"獨資","彭奇偉",1070206,"1074102220"
63,"臺北市","72910099","賀頂科技社","臺北市士林區天母東路8巷67號1樓",200000,"獨資","洪美雲",1070206,"1074102225"
64,"臺北市","72910106","美嘉美服飾店","臺北市中正區中華路2段57號",150000,"獨資","張麗盈",1070206,"1074102230"
65,"臺北市","72910112","芳茂企業社","臺北市中山區民權東路2段152巷5弄8號",200000,"獨資","李宜樺",1070206,"1074102233"
66,"臺北市","72910128","大宇宙小吃店","臺北市萬華區康定路116號1樓",240000,"獨資","李宗弦",1070206,"1074102238"
67,"臺北市","72910133","大千世界小吃店","臺北市萬華區康定路120號",240000,"獨資","魏碧雲",1070206,"1074102240"
68,"臺北市","72910149","宅寶藏商行","臺北市中山區林森北路95號1樓",200000,"獨資","胡秀梅",1070206,"1074102245"
69,"臺北市","72910160","夾娃趣企業社","臺北市北投區石牌路1段39巷69號",200000,"合夥","謝維銘",1070206,"1074102253"
70,"臺北市","72910176","陽光種子能量屋","臺北市信義區光復南路415巷224號1樓",230000,"獨資","周雪梅",1070206,"1074102250"
71,"臺北市","72910181","信基泰式廚房","臺北市大安區信義路4段265巷24號",200000,"獨資","王耀基",1070206,"1074102263"
72,"臺北市","72910197","曜亨企業社","臺北市中山區錦州街30巷12號",150000,"獨資","劉紫瀅",1070206,"1074102271"
73,"臺北市","72910204","雨龍商行","臺北市松山區八德路4段311號1樓",50000,"獨資","謝忠龍",1070206,"1074102273"
74,"臺北市","72910210","不想回家咖啡坊","臺北市大安區通安街139號",240000,"獨資","蔡旻宏",1070206,"1074102274"
75,"臺北市","72910226","立沛餐飲","臺北市中山區中山北路2段183巷4號1樓",50000,"獨資","吳立筠",1070206,"1074102277"
76,"臺北市","72910231","豆子水咖啡工作室","臺北市中山區長安西路40巷10弄11號1樓",100000,"獨資","陳文生",1070206,"1074102278"
77,"臺北市","72910247","智能生活精品行","臺北市士林區天母北路1之1號5樓",200000,"獨資","杜昭逸",1070206,"1074102294"
78,"臺北市","72910252","哈肉燒商行","臺北市中山區民生東路2段8號1樓",200000,"獨資","邱美慧",1070206,"1074102296"
79,"臺北市","72910268","城市空間旅店","臺北市大同區迪化街2段149巷10號",200000,"獨資","吳明霓",1070207,"1074102299"
80,"臺北市","72910274","丞航企業社","臺北市內湖區民權東路6段180巷156號5樓之1",200000,"獨資","葉倉煒",1070207,"1074102301"
81,"臺北市","72910289","茹心商行","臺北市松山區南京東路4段133巷7弄2號",500000,"獨資","詹福輝",1070207,"1074102303"
82,"臺北市","72910295","犁田蔬果行","臺北市萬華區富民路145巷35弄21號5樓",200000,"獨資","鄧周愛卿",1070207,"1074102305"
83,"臺北市","72910302","嘉家美睫美甲彩繪工作室","臺北市中山區松江路259巷15號1樓",100000,"獨資","蔡欣蓉",1070207,"1074102306"
84,"臺北市","72910318","黑牛穆場牛排館","臺北市文山區興隆路3段112巷2弄10號",240000,"獨資","蔡易穆",1070207,"1074102310"
85,"臺北市","72910324","李記豆漿店","臺北市大同區長安西路292號1樓",100000,"獨資","涂玉蓮",1070207,"1074102317"
86,"臺北市","72910339","迪克森廚房早午餐","臺北市萬華區貴陽街二段48號1樓",200000,"獨資","黃柏勳",1070207,"1074102322"
87,"臺北市","72910350","喜揚通工程行","臺北市信義區忠孝東路5段1之10號11樓",200000,"獨資","劉旭益",1070207,"1074102326"
88,"臺北市","72910366","俋興工程行","臺北市南港區富康街10之1號",200000,"獨資","潘鳳美",1070207,"1074102328"
89,"臺北市","72910372","有魚樹懶企業社","臺北市萬華區西園路2段320巷36弄9號",150000,"獨資","陳淑芳",1070207,"1074102332"
90,"臺北市","72910387","餐桌上工作室","臺北市松山區民權東路5段34號5樓",10000,"獨資","林雨潔",1070207,"1074102339"
91,"臺北市","72910393","木二玩坊","臺北市文山區木柵路2段182號",150000,"獨資","廖啟祥",1070207,"1074102340"
92,"臺北市","72910400","守期工程行","臺北市北投區中央北路4段354巷2弄6號2樓",240000,"獨資","陳宥蓄",1070207,"1074102342"
93,"臺北市","72910416","上好家快餐店","臺北市信義區中坡南路22巷2號1樓",100000,"獨資","温錫昌",1070207,"1074102347"
94,"臺北市","72910422","覓覓客工作室","臺北市中正區新生南路1段106之1號3樓",200000,"獨資","盧彥廷",1070207,"1074102350"
95,"臺北市","72910437","貴子體適能工作室","臺北市萬華區昆明街222號2樓",70000,"獨資","曾貴惠",1070207,"1074102356"
96,"臺北市","72910443","洋合商行","臺北市松山區長春路343號1樓",100000,"獨資","蔡美玲",1070208,"1074102370"
97,"臺北市","72910458","大吉大利企業社","臺北市中正區許昌街42-1號10樓",200000,"獨資","陸品翰",1070208,"1074102375"
98,"臺北市","72910464","緋露希舖","臺北市大同區赤峰街49巷26號1樓",200000,"獨資","林意珊",1070208,"1074102378"
99,"臺北市","72910470","三鼎豆花","臺北市文山區興隆路3段112巷2弄7號1樓",50000,"獨資","陳泳心",1070208,"1074102380"
100,"臺北市","72910485","康熙苑文物企業社","臺北市北投區尊賢街249巷19號1樓",200000,"獨資","潘世章",1070208,"1074102384"
101,"臺北市","72910491","展鴻起重工程行","臺北市大同區延平北路2段248號",230000,"獨資","莊涵玗",1070208,"1074102388"
102,"臺北市","72910507","均健冷氣行","臺北市文山區興隆路4段109巷98號1樓",100000,"獨資","劉容均",1070208,"1074102389"
103,"臺北市","72910513","佳宏蔬菜行","臺北市信義區基隆路1段97號9樓之1",50000,"獨資","王金子",1070208,"1074102393"
104,"臺北市","72910529","莉莎媽手工皂製作坊","臺北市南港區南深路15號1樓",50000,"獨資","王麗甄",1070208,"1074102396"
105,"臺北市","72910534","佳寗工作室","臺北市大安區復興南路1段79巷2號12樓之5",10000,"獨資","黃郁寗",1070208,"1074102406"
106,"臺北市","72910540","亂搞串燒店","臺北市信義區永吉街278巷57弄1號",100000,"獨資","李怡勳",1070208,"1074102409"
107,"臺北市","72910555","富儷餐坊","臺北市萬華區西園路一段72巷8號",200000,"獨資","王甘意",1070208,"1074102414"
108,"臺北市","72910561","光成實業社","臺北市文山區辛亥路7段84巷14號2樓",100000,"獨資","謝信福",1070208,"1074102420"
109,"臺北市","72910577","上上娃娃屋基河店","臺北市士林區基河路114號",20000,"獨資組織分支機構","周坤樂",1070208,"1074102424"
110,"臺北市","72910582","凡想藝術畫廊","臺北市大同區貴德街34之1號",50000,"獨資","施翠鳳",1070208,"1074102426"
111,"臺北市","72910598","山林涼飲料店","臺北市中正區南昌路2段127號",200000,"獨資","林延翰",1070208,"1074102429"
112,"臺北市","72910605","拓金國際企業社","臺北市內湖區康寧路3段75巷102號",139000,"獨資","王鼎琪",1070209,"1074102433"
113,"臺北市","72910611","龍擎文創工作室","臺北市士林區大南路369號2樓",100000,"獨資","馮容瀞",1070209,"1074102436"
114,"臺北市","72910627","昱利服飾行","臺北市信義區永吉路443巷54號",200000,"獨資","吳秉弘",1070209,"1074102439"
115,"臺北市","72910632","凡達斯餐飲","臺北市松山區南京東路5段250巷2弄13號1樓",50000,"獨資","王奕凡",1070209,"1074102446"
116,"臺北市","72910648","涼麵五六號","臺北市士林區天母西路3號1樓之56",168000,"獨資","汪瑞蘭",1070209,"1074102453"
117,"臺北市","72910653","寬比商行","臺北市中山區大直街52巷10號1樓",150000,"獨資","李哲寬",1070209,"1074102456"
118,"臺北市","72910669","萬千海洋行","臺北市北投區懷德街105巷1號1樓",1000000,"合夥","李品璋",1070209,"1074102462"
119,"臺北市","72910675","雙珠鮮奶飲品店","臺北市大安區光明里信義路2段24號1樓",10000,"獨資","侯怡如",1070209,"1074102463"
120,"臺北市","72910680","慧品洋行","臺北市內湖區民權東路6段296巷31弄1樓",200000,"獨資","洪慧如",1070209,"1074102475"
121,"臺北市","72910696","恩典樂活工作坊","臺北市北投區中正街69號",200000,"獨資","曹瑀倩",1070209,"1074102480"
122,"臺北市","72910703","旺夾商行","臺北市信義區敦厚里松隆路60號",100000,"獨資","梁尚緯",1070209,"1074102485"
123,"臺北市","72910719","尚豪企業社","臺北市北投區明德路176號1樓",50000,"獨資","陳稚涵",1070212,"1074102491"
124,"臺北市","72910725","微風選物販賣機店","臺北市中山區興安街71號",240000,"獨資","連育德",1070212,"1074102496"
125,"臺北市","72910730","朋朋狗手作社","臺北市大安區復興南路2段381號10樓之6",200000,"獨資","黃嘉文",1070212,"1074102500"
126,"臺北市","72910746","百妍商行","臺北市北投區尊賢街251巷26號1樓",200000,"合夥","黃道駪",1070212,"1074102508"
127,"臺北市","72910751","緣蓉精品服飾店","臺北市大安區忠孝東路4段97號2樓之31",240000,"獨資","曾慧娟",1070202,"1074102088"
128,"臺北市","72910767","軒苙食品行","臺北市內湖區內湖路1段591巷2號",200000,"獨資","邱德軒",1070212,"1074102513"
129,"臺北市","72910773","春山工作室","臺北市內湖區康樂街48巷2之1號",100000,"獨資","陳春山",1070212,"1074102497"
130,"臺北市","72910788","劉英良咖啡行","臺北市松山區南京東路5段163之6號",200000,"獨資","劉英良",1070212,"1074102520"
131,"臺北市","72910794","良日藝文工作室","臺北市大安區溫州街74巷8號",200000,"合夥","曾御欽",1070212,"1074102522"
132,"臺北市","72910801","豐町行","臺北市松山區南京東路3段256巷20弄2號1樓",200000,"獨資","陳俊佑",1070212,"1074102523"
133,"臺北市","72910817","參玖貳咖啡廳","臺北市大同區民生西路392號1樓",200000,"獨資","周江翰",1070212,"1074102528"
134,"臺北市","72910823","四季碼工坊","臺北市文山區興隆路2段179號",200000,"獨資","張宇豪",1070212,"1074102534"
135,"臺北市","72910838","恩恩漢堡早午餐店","臺北市松山區八德路2段360之3號",30000,"獨資","林均樺",1070212,"1074102536"
136,"臺北市","72910859","多元進口服飾店","臺北市信義區永吉路491巷9弄12號",200000,"獨資","杜娟華",1070212,"1074102538"
137,"臺北市","72910865","工具人商行","臺北市信義區永吉路30巷178弄2號2樓",200000,"獨資","詹佳斌",1070212,"1074102541"
138,"臺北市","72910871","爺們企業社","臺北市中山區北安路595巷2弄14號2樓",210000,"合夥","蘇宏仁",1070212,"1074102544"
139,"臺北市","72910886","億鑫印刷品行","臺北市中正區南陽街13之1號",100000,"獨資","陳波雲",1070212,"1074102548"
140,"臺北市","72910892","紐約客美式餐廳","臺北市大安區市民大道4段72號",240000,"獨資","黃文玲",1070212,"1074102555"
141,"臺北市","72910909","兔子先生企業社","臺北市信義區大道路81號",200000,"獨資","張佳豪",1070212,"1074102565"
142,"臺北市","72910915","鎏行企業社","臺北市大同區天水路46號2樓",200000,"獨資","曾苡瑄",1070212,"1074102564"
143,"臺北市","72910921","芸芸羊選物販賣店","臺北市士林區文林路174號1樓",50000,"獨資","楊啓揚",1070212,"1074102571"
144,"臺北市","72910936","貓達人工作室","臺北市中山區安東街9號",240000,"獨資","張庭樺",1070212,"1074102579"
145,"臺北市","72910942","尼亞茶飲坊","臺北市中山區長春路172號1樓",100000,"獨資","張鈞昱",1070212,"1074102580"
146,"臺北市","72910957","尊足足體養生會館","臺北市中正區漢口街1段35號1樓",230000,"獨資","徐菽苓",1070212,"1074102583"
147,"臺北市","72910963","明星自助餐店","臺北市大安區復興南路1段107巷23號、23之2號",200000,"獨資","王元進",1070213,"1074102593"
148,"臺北市","72910979","鬧室食坊","臺北市中山區南京東路3段223巷55號",240000,"獨資","鮑柏方",1070213,"1074102598"
149,"臺北市","72910984","漓漾工作室","臺北市中山區南京東路3段201號3樓",200000,"合夥","王思傑",1070213,"1074102599"
150,"臺北市","72910990","金自由音樂餐坊","臺北市萬華區和平西路3段187號地下",200000,"獨資","侯儀生",1070213,"1074102610"
151,"臺北市","72911007","官邸清粥小菜","臺北市士林區中山北路5段461巷1號",200000,"獨資","廖文山",1070213,"1074102611"
152,"臺北市","72911013","晨食餐飲企業社","臺北市士林區文林路759號1樓",200000,"獨資","吳珮琦",1070213,"1074102612"
153,"臺北市","72911029","泰涼商行","臺北市大同區哈密街59巷21弄13之1號",6000,"獨資","楊盛文",1070213,"1074102618"
154,"臺北市","72911034","杰錀商行","臺北市信義區永吉路491巷7弄6號1樓",1000000,"合夥","張瑞杰",1070213,"1074102620"
155,"臺北市","72911040","天母娃娃屋","臺北市士林區中山北路6段328號",50000,"獨資","江固翰",1070213,"1074102623"
156,"臺北市","72911055","麗都商行","臺北市中山區南京東路三段189號8樓",200000,"獨資","陳佳莉",1070213,"1074102628"
157,"臺北市","72911061","本心工作室","臺北市中正區忠孝東路二段120號2樓 ",200000,"獨資","方雅韻",1070213,"1074102632"
158,"臺北市","72911077","聖賀食堂","臺北市北投區光明路132之3號",200000,"獨資","柯滿惠",1070213,"1074102636"
159,"臺北市","72911082","朵粒絲設計工作室","臺北市大安區安東街40巷35號1樓",200000,"獨資","簡孟蔚",1070213,"1074102640"
160,"臺北市","72911098","合億企業社","臺北市松山區南京東路4段186號11樓之13",200000,"獨資","卓欣穎",1070213,"1074102641"
161,"臺北市","72911105","檸檬樹企業社","臺北市中山區龍江路333號地下室",200000,"獨資","林念潔",1070213,"1074102646"
162,"臺北市","72911111","東方泰企業社","臺北市中山區錦州街36號2樓",200000,"獨資","周鐘保子",1070213,"1074102649"
163,"臺北市","72911127","巧莉行銷工作室","臺北市大同區民族西路225巷3弄3號2樓",200000,"合夥","馬巧聆",1070213,"1074102651"
164,"臺北市","72911132","崧芃名品坊","臺北市士林區基河路124號",100000,"獨資","張智松",1070213,"1074102654"
165,"臺北市","72911148","樂利商行","臺北市中正區紹興北街25號1樓",50000,"獨資","郭元凱",1070213,"1074102655"
166,"臺北市","72911153","正森商號","臺北市大同區南京西路155巷36之4號3樓",1000000,"合夥","吳哲政",1070213,"1074102659"
167,"臺北市","72911169","恩哲小廚房","臺北市松山區寧安街68巷2號",240000,"獨資","涂家瑋",1070213,"1074102666"
168,"臺北市","72911175","偷媽百寶箱洋行","臺北市萬華區和德里西園路二段254巷2號2樓",3000,"獨資","楊士賢",1070214,"1074102670"
169,"臺北市","72911180","王竹語出版社","臺北市信義區忠孝東路5段1之1號10樓",200000,"獨資","陳裕鑫",1070214,"1074102676"
170,"臺北市","72911196","無名洋食行","臺北市大安區信義路3段166巷4號1樓",100000,"獨資","李政憲",1070214,"1074102684"
171,"臺北市","72911203","欣樺清潔企業社","臺北市士林區忠誠路2段154巷15號1樓",100000,"獨資","余則興",1070214,"1074102686"
172,"臺北市","72911219","圖肉蛙食府","臺北市萬華區西寧南路70號地下1層之7",200000,"獨資","陳柏安",1070214,"1074102689"
173,"臺北市","72911225","珍珠茶館","臺北市松山區八德路4段642號1樓",200000,"獨資","姜欣如",1070214,"1074102693"
174,"臺北市","72911230","寶麗得設計精品行","臺北市信義區逸仙路28號1樓",150000,"獨資","林咏蓉",1070214,"1074102695"
175,"臺北市","72911246","健康生活工作室","臺北市大安區仁愛路4段125號2樓之1",200000,"獨資","張若凡",1070214,"1074102698"
176,"臺北市","72911251","睿天企業社","臺北市士林區承德路4段80巷57之1號3樓",200000,"獨資","張語涵",1070214,"1074102700"
177,"臺北市","72911267","費坤偲製作所","臺北市松山區復興北路1號15樓",180000,"獨資","陳建名",1070214,"1074102702"
178,"臺北市","72911273","源來企業社","臺北市大同區承德路2段215號2樓之2",240000,"獨資","温源振",1070214,"1074102708"
179,"臺北市","72911288","米樂炸雞店","臺北市大同區重慶北路1段101號1樓",50000,"獨資","李宜臻",1070214,"1074102711"
180,"臺北市","72911294","山上娛樂商行","臺北市中山區民生東路1段25之2號",240000,"獨資","張育榕",1070214,"1074102712"
181,"臺北市","72911301","叁伍柒企業社","臺北市中山區明水路672巷27號4樓",30000,"獨資","游濬銨",1070221,"1074102718"
182,"臺北市","72911317","豫州小吃店","臺北市南港區中南街50號1樓",100000,"獨資","劉玉霞",1070221,"1074102721"
183,"臺北市","72911323","泰瑞汽車科技精品館","臺北市南港區玉成街18之7號",200000,"獨資","李冠宏",1070221,"1074102724"
184,"臺北市","72911338","奧歐斯餐飲店","臺北市南港區研究院路1段117號1樓",200000,"獨資","廖庭顥",1070221,"1074102728"
185,"臺北市","72911359","威綾企業社","臺北市中山區合江街73巷35號5樓",200000,"獨資","陳威成",1070221,"1074102730"
186,"臺北市","72911365","永利商行","臺北市北投區實踐街6巷2號",200000,"獨資","簡志欽",1070221,"1074102726"
187,"臺北市","72911371","渥客夏工作室","臺北市大安區延吉街131巷2弄3號1樓",200000,"獨資","蔣依婷",1070221,"1074102735"
188,"臺北市","72911386","樂勺食品文創樓","臺北市萬華區東園街35巷12號",200000,"獨資","謝聖凡",1070221,"1074102740"
189,"臺北市","72911392","白水蓮傳統整復推拿館","臺北市大同區重慶北路1段30號3樓",100000,"獨資","黃豈彰",1070222,"1074102773"
190,"臺北市","72911409","凱高整合顧問工作室","臺北市大安區樂利路11巷15號5樓",200000,"獨資","郭盈君",1070222,"1074102779"
191,"臺北市","72911415","宏典國際商行","臺北市萬華區艋舺大道120巷11弄13號",200000,"獨資","林宏達",1070222,"1074102785"
192,"臺北市","72911421","永晙國際企業社","臺北市大安區敦化南路1段190巷12號1樓",240000,"獨資","黃彥銘",1070222,"1074102787"
193,"臺北市","72911436","羽格精品店","臺北市萬華區西寧南路70號4樓之21",100000,"獨資","林芳羽",1070222,"1074102793"
194,"臺北市","72911442","米粒食品行","臺北市文山區興隆路三段112巷2弄7號",200000,"獨資","莊蕙伃",1070222,"1074102799"
195,"臺北市","72911457","何姵儀帝雅登美髮造型店","臺北市中山區錦州街144號1樓",30000,"獨資","何姵儀",1070223,"1074102803"
196,"臺北市","72911463","曉嬋美甲工作室","臺北市士林區福國路95號1樓之26",100000,"獨資","王雅芝",1070223,"1074102806"
197,"臺北市","72911479","鑫鴻達汽車材料行","臺北市中山區民族東路458號",200000,"獨資","劉俞妏",1070223,"1074102817"
198,"臺北市","72911484","大川武商行","臺北市大安區大安路1段31巷44號",200000,"獨資","簡金隆",1070223,"1074102826"
199,"臺北市","72911490","嬉花工作室","臺北市內湖區瑞光路235巷21號7樓",10000,"獨資","楊美君",1070223,"1074102835"
200,"臺北市","72911506","申豐光學商行","臺北市大安區師大路59巷11號",200000,"獨資","翁裕惟",1070223,"1074102836"
201,"臺北市","72911512","三友書報社","臺北市中山區中山北路1段92號12樓",10000,"獨資","林驊",1070223,"1074102841"
202,"臺北市","72911528","饗盛餐飲店","臺北市大安區仁愛路4段122巷60號",200000,"獨資","葉昱宏",1070223,"1074102843"
203,"臺北市","72911533","楊食堂韓式小吃店","臺北市大安區瑞安街252號",200000,"獨資","楊舜安",1070223,"1074102846"
204,"臺北市","72911549","中云企業社","臺北市士林區天母西路41巷2號5樓之3",200000,"獨資","郭宗和",1070223,"1074102848"
205,"臺北市","72911554","菲夢莉精品服飾","臺北市大安區忠孝東路4段97號4樓之1",200000,"獨資","蘇明君",1070223,"1074102849"
206,"臺北市","72911560","發發發商行","臺北市信義區永吉路443巷3弄2號1樓",200000,"獨資","劉良慶",1070223,"1074102856"
207,"臺北市","72911576","尚好夾商行","臺北市士林區文林路29號",100000,"獨資","梁尚緯",1070223,"1074102858"
208,"臺北市","72911581","逸聖瑞早餐屋","臺北市萬華區寶興街160號1樓",120000,"獨資","林逸群",1070223,"1074102861"
209,"臺北市","72911597","翊之星小吃店","臺北市大安區建國南路1段341巷3號1樓",100000,"獨資","黃翊景",1070226,"1074102874"
210,"臺北市","72911604","意茗商行","臺北市信義區忠孝東路5段524巷1弄2號1樓",200000,"獨資","蕭季庭",1070226,"1074102880"
211,"臺北市","72911610","鑫鋐商號","臺北市內湖區康樂街20巷1號",200000,"獨資","吳敏伶",1070226,"1074102881"
212,"臺北市","72911626","真妮服飾店","臺北市大安區忠孝東路4段216巷58號1樓",50000,"獨資","賴錦媓",1070226,"1074102885"
