﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01219510","廣合蔘藥行","臺北市中山區民族東路410巷23弄9號",9000,"獨資","郭正義",1070205,"1074102175"
2,"臺北市","01493474","福記車行","臺北市中正區泉州街131之4號1樓",3000,"獨資","沈祿浪",1070202,"1074102079"
3,"臺北市","01510831","華昌西點麵包店","臺北市松山區吳興街432巷25號1樓",5000,"獨資","劉桂通",1070226,"1074102914"
4,"臺北市","01677352","映谷企業工程行","臺北市南港區忠孝東路6段278巷21號5樓",400000,"獨資","陳映谷",1070222,"1074102763"
5,"臺北市","04357001","永光洗衣店","臺北市大同區西寧北路51之8號1樓",5000,"獨資","盧登波",1070226,"1074102948"
6,"臺北市","04601899","今美裝潢行","臺北市中正區仁愛路2段60號1樓",40000,"合夥","張朝松",1070223,"1074102824"
7,"臺北市","10340106","很多很多商行","臺北市大安區復興南路1段107巷5弄29號",210000,"合夥","簡玉琴",1070208,"1074102379"
8,"臺北市","10389304","綠色奇蹟商行","臺北市松山區八德路3段74巷41號",50000,"獨資","張湘津",1070205,"1074102191"
9,"臺北市","12137706","幸利玻璃行","臺北市中山區松江路330巷54號1樓",8000,"獨資","李阿成",1070226,"1074102927"
10,"臺北市","12336819","成源企業社","臺北市中山區合江街144巷11號1樓",3000,"獨資","鍾金紅",1070227,"1074103038"
11,"臺北市","12426142","金韻服飾百貨店","臺北市中山區錦州街203號1樓",90000,"獨資","邱微珊",1070201,"1074102038"
12,"臺北市","13448067","加祥飾品行","臺北市士林區永平街46巷2號1樓",200000,"獨資","何金英",1070205,"1074102188"
13,"臺北市","13464474","美妮坊商行","臺北市大安區復興南路1段63號8樓之2",200000,"獨資","顏素月",1070221,"1074102720"
14,"臺北市","13821120","大宏行","臺北市萬華區和平西路3段320號1樓",200000,"獨資","謝紘逸",1070212,"1074102493"
15,"臺北市","13840843","歡喜餐坊","臺北市中山區中山北路2段42巷6號地下樓",200000,"獨資","朱卓蕙",1070226,"1074102912"
16,"臺北市","13851502","飛利皮鞋店","臺北市中正區廈門街29號1樓",50000,"獨資","鄭智豪",1070212,"1074102533"
17,"臺北市","14347664","聖潔清潔企業社","臺北市內湖區民權東路6段90巷31弄4號",245000,"獨資","楊宜蒨",1070213,"1074102592"
18,"臺北市","14730350","榮安小吃館","臺北市松山區敦化北路60巷15號",240000,"獨資","周添福",1070208,"1074102418"
19,"臺北市","14881552","新城活海鮮熱炒店","臺北市文山區羅斯福路5段238號1樓",100000,"獨資","曹顏欽",1070209,"1074102452"
20,"臺北市","15634039","餃子國食品坊","臺北市內湖區金湖路390號1樓",100000,"獨資","潘萬來",1070223,"1074102811"
21,"臺北市","15766452","梵古風手染工坊","臺北市大同區延平北路1段134號",1000000,"獨資","林義煒",1070213,"1074102647"
22,"臺北市","15979808","國祥自助餐","臺北市萬華區昆明街278號",50000,"獨資","強嘉銘",1070213,"1074102617"
23,"臺北市","15980544","成發印刷品行","臺北市萬華區雅江街52號1樓",10000,"獨資","賴明滄",1070227,"1074102971"
24,"臺北市","17541563","坤昌汽車電機材料行","臺北市松山區民權東路5段2號1樓",200000,"獨資","沈妙雲",1070212,"1074102532"
25,"臺北市","18379835","歡洗屋","臺北市中山區長春路40號8樓之11",100000,"合夥","陳多文",1070213,"1074102633"
26,"臺北市","18917601","菲立斯商行","臺北市大安區新生南路1段132巷5號1樓",3000,"獨資","廖譽敦",1070226,"1074102909"
27,"臺北市","24084710","宜美食堂","臺北市南港區南港路3段66號",5000,"獨資","余榮都",1070226,"1074102910"
28,"臺北市","25520008","金葉工作室","臺北市大同區迪化街1段21號3樓之3019號攤位",6000,"合夥","吳敏暐",1070202,"1074102072"
29,"臺北市","25553149","唯一商行","臺北市中山區伊通街41號",100000,"獨資","王俐雯",1070201,"1074102014"
30,"臺北市","25572342","信中便當店","臺北市信義區中坡南路22巷2號",150000,"獨資","李游照子",1070207,"1074102353"
31,"臺北市","25580899","綠灣生活傢俱館","臺北市信義區和平東路3段241號1樓",240000,"獨資","劉羿成",1070212,"1074102505"
32,"臺北市","25660106","誠功國際企業社","臺北市大安區泰順街50巷7之1號",100000,"獨資","張沛瑜",1070201,"1074101991"
33,"臺北市","25663455","今星小吃店","臺北市萬華區西園路1段72巷17號",50000,"獨資","何麗芬",1070227,"1074102986"
34,"臺北市","25668091","上城安妮出版社","臺北市文山區木柵路4段29號2樓",200000,"獨資","王雅菁",1070207,"1074102355"
35,"臺北市","26213226","霸味薑母鴨小吃店","臺北市信義區和平東路3段367號",50000,"獨資","李麗惠",1070227,"1074103002"
36,"臺北市","26222549","有禮真好禮物專賣店","臺北市中山區朱崙街77號",100000,"獨資","洪麗莉",1070222,"1074102770"
37,"臺北市","26226545","頂尖美髮沙龍名店","臺北市大同區南京西路25巷2之1號2樓",240000,"獨資","莊淑惠",1070227,"1074103044"
38,"臺北市","26228945","鴻興餐飲店","臺北市信義區松隆路62號",200000,"獨資","蔡雅君",1070208,"1074102421"
39,"臺北市","26230180","瑋芩企業社","臺北市松山區南京東路5段62號10樓",200000,"獨資","張瑋芩",1070221,"1074102742"
40,"臺北市","26232130","海豚灣服裝行","臺北市信義區永吉路443巷54號",100000,"獨資","洪進成",1070214,"1074102703"
41,"臺北市","26232906","花麒餐廳","臺北市中山區中山北路1段83巷9之1號",200000,"獨資","邱青成",1070201,"1074101997"
42,"臺北市","26237542","道草屋","臺北市中山區松江路9之1號",230000,"獨資","羅彩珠",1070207,"1074102358"
43,"臺北市","26238654","及品時尚店","臺北市信義區忠孝東路5段1之3號",200000,"獨資","李明月",1070214,"1074102672"
44,"臺北市","26254794","健呈工程行","臺北市大安區羅斯福路3段269巷8之1號",200000,"獨資","方林菊枝",1070226,"1074102889"
45,"臺北市","26256224","樂我洋行","臺北市中山區農安街255號1樓",200000,"獨資","朱淑文",1070226,"1074102913"
46,"臺北市","26338041","三瑨企業社","臺北市信義區吳興街512巷12號3樓",50000,"獨資","謝菊丹",1070207,"1074102313"
47,"臺北市","26349477","王妃音樂餐坊","臺北市萬華區峨眉街109號1樓",100000,"獨資","吳承恩",1070222,"1074102791"
48,"臺北市","26358138","陽光小屋","臺北市內湖區江南街116巷3號",200000,"獨資","陳憶函",1070213,"1074102657"
49,"臺北市","26367208","璽悅設計工作室","臺北市北投區行義路130巷6之2號5樓",200000,"獨資","陳璽羽",1070213,"1074102606"
50,"臺北市","26555911","臺灣出版社","臺北市中正區羅斯福路2段132號9樓之1",200000,"獨資","朱襄陽",1070201,"1074102033"
51,"臺北市","26555969","臺灣書店","臺北市中正區羅斯福路2段132號9樓之1",200000,"獨資","朱襄陽",1070201,"1074102035"
52,"臺北市","27178649","日揚電器行","臺北市北投區西安街2段213號1樓",100000,"獨資","陳永和",1070206,"1074102259"
53,"臺北市","29216036","梵天文化出版社","臺北市中山區長安東路2段189號2樓之5",200000,"獨資","袁嘉鴻",1070202,"1074102146"
54,"臺北市","30882281","殷昌冷氣行","臺北市文山區興德路53巷8號3樓",200000,"獨資","鄧夢雲",1070202,"1074102113"
55,"臺北市","31226192","大興實業社","臺北市士林區延平北路9段110巷14號1樓",9000,"合夥","呂榮貴",1070206,"1074102256"
56,"臺北市","31326501","中法影視社","臺北市北投區榮華三路3號1樓",450000,"獨資","許錦燕",1070221,"1074102727"
57,"臺北市","31842246","威成食堂","臺北市中山區林森北路306號",50000,"獨資","駱怡蓉",1070227,"1074103014"
58,"臺北市","31851244","亞克商行","臺北市大安區基隆路2段254號1樓",50000,"獨資","彭麗華",1070208,"1074102385"
59,"臺北市","31854869","大菇小菇商行","臺北市松山區八德路3段74巷3弄22號",50000,"獨資","許哲睿",1070222,"1074102767"
60,"臺北市","31856640","好客多便當店","臺北市南港區玉成街156號",168000,"獨資","李游照子",1070207,"1074102357"
61,"臺北市","31857057","鑫業商行","臺北市南港區永吉路550巷1號4樓",200000,"合夥","甘秉玄",1070222,"1074102774"
62,"臺北市","31862066","宜居商行","臺北市萬華區西園路1段200號9樓之3",100000,"獨資","施慶堂",1070227,"1074102977"
63,"臺北市","31862946","阜康企業社","臺北市北投區知行路245巷3號4樓",200000,"獨資","許文傑",1070222,"1074102769"
64,"臺北市","31863229","呈佳實業社","臺北市士林區延平北路9段198號",90000,"合夥","陳奕帆",1070206,"1074102255"
65,"臺北市","31876673","凱拉國際服飾商行","臺北市中山區雙城街13巷11號5樓之3",200000,"獨資","梁鈞伃",1070209,"1074102471"
66,"臺北市","31877151","歐珺服飾名店","臺北市北投區光明路200號之2",200000,"獨資","鄭宇珺",1070221,"1074102745"
67,"臺北市","31948698","衍繹攝影製作工作室","臺北市中山區松江路194巷6號1樓",200000,"獨資","胡肇遠",1070206,"1074102266"
68,"臺北市","31959076","夏娃洋行","臺北市信義區松山路119巷17弄18號3樓",1000000,"獨資","夏良福",1070213,"1074102645"
69,"臺北市","31959358","剛爸茶舖","臺北市中山區林森北路261之5號",100000,"獨資","蔡曉凡",1070213,"1074102605"
70,"臺北市","31962641","高陞彩券行","臺北市內湖區康樂街80號",50000,"獨資","樊文龍",1070227,"1074102979"
71,"臺北市","31965865","舊漫小吃店","臺北市中正區汀州路3段305號1樓",200000,"獨資","徐道宏",1070205,"1074102180"
72,"臺北市","38456633","台北梁山機車行","臺北市文山區興隆路3段259號",50000,"獨資","張臺元",1070223,"1074102837"
73,"臺北市","38458317","鴻運小吃店","臺北市信義區福德街254號",200000,"獨資","蔡秀貞",1070208,"1074102377"
74,"臺北市","38458365","紅龍彩券行","臺北市萬華區廣州街128號1樓",200000,"獨資","劉雪貞",1070205,"1074102171"
75,"臺北市","38468912","金賺彩券行","臺北市中正區武昌街1段31號1樓",150000,"獨資","王健",1070205,"1074102170"
76,"臺北市","38469790","天官餐飲企業社","臺北市內湖區瑞光路421號",3600000,"獨資","葉明美",1070221,"1074102732"
77,"臺北市","38470059","享受想瘦工作室","臺北市內湖區民權東路6段123巷34弄21號",200000,"獨資","郭敏生",1070213,"1074102667"
78,"臺北市","38472612","莉朵女孩不凋花工作室","臺北市大安區忠孝東路3段217巷2弄11號1樓",100000,"獨資","張玉宜",1070213,"1074102603"
79,"臺北市","38504966","元敏企業社","臺北市大安區光復南路296號6樓之1",200000,"合夥","羅敏瑗",1070221,"1074102743"
80,"臺北市","38507422","星媞髮藝沙龍","臺北市大安區忠孝東路4段112號3樓之13",240000,"獨資","劉淞楠",1070227,"1074103007"
81,"臺北市","38509575","佳美服飾精品店","臺北市大安區羅斯福路2段79之1號",70000,"獨資","張秀帆",1070222,"1074102777"
82,"臺北市","38510658","欣鴻餐廳","臺北市大安區延吉街85號",200000,"獨資","趙伊茜",1070222,"1074102788"
83,"臺北市","38512136","文山璞坊","臺北市文山區忠順街2段102號",150000,"獨資","彭瑞春",1070206,"1074102275"
84,"臺北市","38512369","玩皮包工作室","臺北市北投區行義路58巷19之1號",200000,"獨資","鄞弘傑",1070207,"1074102311"
85,"臺北市","38553059","南機場茶坊","臺北市中正區中華路2段313巷2號",220000,"獨資","董倢君",1070207,"1074102341"
86,"臺北市","38560278","燒太郎小吃店","臺北市中山區民生東路2段8號1樓",200000,"獨資","徐振榮",1070213,"1074102615"
87,"臺北市","38561889","喜得精品服飾店","臺北市大安區泰順街50巷26之1號",200000,"獨資","葉朴仁",1070207,"1074102364"
88,"臺北市","38561895","慶安商號","臺北市大安區泰順街54巷19號",200000,"獨資","陳宣吟",1070207,"1074102362"
89,"臺北市","38561993","諾雅名犬坊","臺北市大安區基隆路2段128號",200000,"獨資","洪玉鳳",1070227,"1074102972"
90,"臺北市","38568686","旺客珍饌商行","臺北市大同區長安西路45之1號1樓",200000,"獨資","陳奎文",1070212,"1074102572"
91,"臺北市","38568953","金雲南小吃店","臺北市北投區東華街1段538號",200000,"獨資","陳麗萍",1070227,"1074102982"
92,"臺北市","38572231","安富陽行","臺北市大安區富陽街157巷2號1樓",200000,"獨資","陳永明",1070206,"1074102242"
93,"臺北市","38573365","瑞米恩企業社","臺北市大安區忠孝東路4段216巷11弄20號",200000,"獨資","林工硯",1070223,"1074102810"
94,"臺北市","38576953","繆斯音樂工作室","臺北市萬華區中華路1段158號12樓",150000,"合夥","周為婷",1070209,"1074102473"
95,"臺北市","38579353","無尾熊平價餐飲","臺北市大安區復興南路2段151巷29號1樓",50000,"獨資","賴盈穎",1070202,"1074102126"
96,"臺北市","41370717","大仁哥國際企業社","臺北市松山區光復北路95號3樓",200000,"獨資","陳柏霖",1070206,"1074102221"
97,"臺北市","42239363","文化三五一商行","臺北市士林區大東路16之10號1樓",200000,"獨資","巫玉琴",1070205,"1074102168"
98,"臺北市","42271882","品肆企業社","臺北市北投區中央北路1段179巷3號3樓",50000,"獨資","高唯筌",1070209,"1074102449"
99,"臺北市","42272427","程印企業社","臺北市大同區興城街26巷15號1樓",100000,"獨資","簡仁國",1070226,"1074102903"
100,"臺北市","42272658","帥香商行","臺北市北投區新市街61號",30000,"合夥","楊錦翔",1070205,"1074102211"
101,"臺北市","42280209","酒窩小吃店","臺北市松山區南京東路3段335巷19之1號1樓",200000,"獨資","黃婉婷",1070201,"1074101990"
102,"臺北市","42284177","富軒工程行","臺北市內湖區寶湖里民權東路6段123巷24號5樓之3",200000,"獨資","盧義隆",1070222,"1074102761"
103,"臺北市","42289757","捷鈴寶商行","臺北市士林區光華路26巷3之1號4樓",200000,"獨資","徐子捷",1070214,"1074102671"
104,"臺北市","42290966","呀好咖啡館","臺北市松山區寧安街7巷1號1樓",50000,"獨資","王金蓮",1070212,"1074102542"
105,"臺北市","42292253","日昌晶企業社","臺北市大同區南京西路163號2樓之98",200000,"獨資","簡婉如",1070221,"1074102733"
106,"臺北市","42292893","總來彩券行","臺北市大安區大安路1段42號",100000,"獨資","林瑋倫",1070213,"1074102614"
107,"臺北市","42294745","一生秀麗健康管理坊","臺北市松山區南京東路3段303巷6弄5號",200000,"獨資","田秀麗",1070227,"1074102975"
108,"臺北市","42296477","晶絨企業社","臺北市信義區忠孝東路5段1之1號13樓",200000,"獨資","張仁智",1070221,"1074102741"
109,"臺北市","42335859","饒河六十四商行","臺北市松山區饒河街64號",200000,"獨資","巫玉琴",1070205,"1074102167"
110,"臺北市","42337202","麗明天然手工皂工作坊","臺北市信義區虎林街105號地下",40000,"獨資","黃麗錦",1070226,"1074102955"
111,"臺北市","42337907","幸福莊園商行","臺北市士林區忠義街153號1樓",200000,"獨資","黃國賓",1070206,"1074102268"
112,"臺北市","42338188","頑皮週日工作室","臺北市中山區敬業二路69巷10號5樓",200000,"合夥","李夏皜",1070213,"1074102594"
113,"臺北市","42338429","田濬食品行","臺北市大安區羅斯福路3段269巷8之1號",100000,"獨資","薛喬之",1070222,"1074102790"
114,"臺北市","42340396","民品商行","臺北市中山區民生東路1段5號",240000,"獨資","陳星辰",1070223,"1074102866"
115,"臺北市","42343464","童心和衣童裝精品店","臺北市大安區羅斯福路2段79之1號",100000,"獨資","黃欣萍",1070208,"1074102430"
116,"臺北市","42344251","蕾蕾工作室","臺北市內湖區內湖路1段737巷23號2樓",50000,"獨資","蘇美莉",1070207,"1074102307"
117,"臺北市","42345104","威勝商行","臺北市中山區合江街107號",200000,"合夥","許劭威",1070223,"1074102845"
118,"臺北市","42345532","竹茂居職人料理餐廳","臺北市信義區莊敬路447號",240000,"合夥","王聖文",1070209,"1074102457"
119,"臺北市","42347659","放輕鬆商行","臺北市士林區忠義街6號1樓",100000,"獨資","潘建良",1070206,"1074102237"
120,"臺北市","42349755","洪培鐘工作室","臺北市內湖區內湖路1段285巷65弄34號地下",100000,"獨資","洪培鐘",1070222,"1074102802"
121,"臺北市","42351908","宜記食堂","臺北市信義區吳興街63號",50000,"獨資","陳志宜",1070212,"1074102563"
122,"臺北市","42352239","四吉食堂","臺北市中山區吉林路85號1樓",200000,"獨資","李育修",1070227,"1074103035"
123,"臺北市","42356734","農安商行","臺北市中山區農安街24之3號2樓",150000,"獨資","陳家凱",1070207,"1074102367"
124,"臺北市","42359155","淵博商行","臺北市中山區民生東路1段37號2樓",200000,"獨資","陳家凱",1070207,"1074102366"
125,"臺北市","42364024","萊恩影像創新工作室","臺北市松山區八德路3段12巷55之4號",1600000,"獨資","游志瑋",1070201,"1074102006"
126,"臺北市","42364354","食憩小吃店","臺北市松山區八德路3段223之1號1樓",150000,"獨資","陳明隆",1070202,"1074102071"
127,"臺北市","42409211","鑫陽工程行","臺北市中山區南京西路1之1號10樓",245000,"獨資","卓賜恩",1070202,"1074102086"
128,"臺北市","42410104","威度精品服飾行","臺北市大安區忠孝東路4段216巷50號1樓",100000,"獨資","陳威霖",1070209,"1074102469"
129,"臺北市","42411820","又昇日貨專賣店","臺北市北投區東陽街411巷16弄1號1樓",100000,"獨資","林淑芳",1070201,"1074101988"
130,"臺北市","42412270","康美潔企業社","臺北市萬華區華西街17之4號7樓之1",150000,"獨資","馮麗珠",1070213,"1074102608"
131,"臺北市","42412356","拳豪工作室","臺北市松山區南京東路5段268號2樓",200000,"獨資","曹家豪",1070202,"1074102112"
132,"臺北市","42412905","白姆洋食企業社","臺北市松山區民生東路5段69巷2之3號",10000,"獨資","黃子玹",1070209,"1074102468"
133,"臺北市","42413539","憶品咖哩餐坊","臺北市南港區新民街98號",80000,"獨資","江憶雯",1070222,"1074102800"
134,"臺北市","42417182","芯閱企業社","臺北市內湖區民權東路6段123巷24號10樓",200000,"獨資","周美蓉",1070205,"1074102152"
135,"臺北市","42417319","德源食品商行","臺北市大安區復興南路1段107巷25之2號",100000,"獨資","洪宛君",1070226,"1074102884"
136,"臺北市","42419858","時工分設計工作室","臺北市信義區吳興街600巷49號",200000,"獨資","羅易寧",1070223,"1074102816"
137,"臺北市","42420911","廣兆企業社","臺北市松山區南京東路5段343號2樓之6",200000,"獨資","陳兆遠",1070227,"1074102994"
138,"臺北市","42422782","靚繡美容工作室","臺北市大同區承德路3段165之1號2樓之3",200000,"獨資","吳美靜",1070206,"1074102226"
139,"臺北市","42425417","新慶商行","臺北市中山區吉林路45號3樓",200000,"獨資","戴嘉成",1070222,"1074102749"
140,"臺北市","42425471","南坊工作室","臺北市中山區長安東路2段230號9樓之3",60000,"獨資","林伯純",1070206,"1074102231"
141,"臺北市","42425850","台湧蓮烘焙坊","臺北市士林區美崙街39號1樓",240000,"獨資","王勝華",1070206,"1074102219"
142,"臺北市","42427941","紅土臺地泥染文創工坊","臺北市文山區興隆路1段70巷9弄4號1樓",100000,"獨資","詹益榮",1070213,"1074102656"
143,"臺北市","42428511","坦祐髮廊","臺北市中山區合江街69之2號",30000,"獨資","呂坦祐",1070212,"1074102577"
144,"臺北市","42430191","葳旺企業社","臺北市內湖區環山路1段132號1樓",200000,"獨資","潘彥宏",1070209,"1074102447"
145,"臺北市","42430853","程康企業社","臺北市松山區光復北路5號地下",200000,"獨資","張淑卿",1070221,"1074102725"
146,"臺北市","42430951","粉愛咖啡","臺北市南港區忠孝東路6段86號",200000,"獨資","陳冠宇",1070201,"1074102002"
147,"臺北市","42430973","金福軒企業社","臺北市中山區南京東路3段89巷3弄11號",240000,"合夥","陳水金",1070207,"1074102346"
148,"臺北市","42431207","泰潮企業社","臺北市士林區後港街185號4樓",150000,"獨資","楊宗穎",1070214,"1074102679"
149,"臺北市","42431749","健康煮義企業社","臺北市中山區錦州街328號1樓",248000,"獨資","陳姿君",1070222,"1074102755"
150,"臺北市","42432917","樂吉小吃店","臺北市松山區延吉街41號",100000,"獨資","紀蔚茂",1070227,"1074102967"
151,"臺北市","42433063","谷珈貝製菓店","臺北市大安區大安路1段175巷6號",2200000,"獨資","陳為璿",1070227,"1074103026"
152,"臺北市","42436266","飛咪哩食品行","臺北市松山區民生東路3段113巷25弄13號",200000,"獨資","張虹如",1070209,"1074102477"
153,"臺北市","42436569","啟航資訊媒體企業社","臺北市大同區重慶北路1段27巷8號3樓",200000,"獨資","江品慧",1070207,"1074102308"
154,"臺北市","42436884","指睫藝坊","臺北市中山區中山北路2段65巷8號房屋地下層",50000,"獨資","陳建陽",1070223,"1074102844"
155,"臺北市","42437265","達瑟小吃店","臺北市士林區華岡路45號1樓",200000,"獨資","沈倩如",1070226,"1074102911"
156,"臺北市","42438742","沛盈花語坊","臺北市大安區基隆路2段136號9樓",200000,"獨資","張盈盈",1070227,"1074103030"
157,"臺北市","42438829","承圓工作室","臺北市北投區裕民二路45號",200000,"獨資","陳圓欣",1070202,"1074102117"
158,"臺北市","42486700","竹內食品行","臺北市松山區民生東路5段205號1樓",50000,"獨資","高仲又",1070202,"1074102144"
159,"臺北市","42488411","凱旋會館","臺北市中山區民權東路2段1號地下1樓及之1、2、3",200000,"獨資","杜欣翰",1070209,"1074102441"
160,"臺北市","42491422","卡布利亞美食坊","臺北市北投區吉利街130號1樓",200000,"獨資","翁芬瑛",1070208,"1074102398"
161,"臺北市","42493189","歐豆桑居酒屋","臺北市內湖區成功路2段320巷6號",200000,"獨資","翁于婷",1070222,"1074102766"
162,"臺北市","42493842","迅益娃娃屋","臺北市南港區八德路4段889號",80000,"獨資","林孟賢",1070202,"1074102108"
163,"臺北市","42494770","啤拉摩精釀商行","臺北市信義區和平東路3段169號",200000,"獨資","王作祥",1070209,"1074102440"
164,"臺北市","42495243","元氣飽飽餐館","臺北市內湖區成功路2段426巷14號",100000,"獨資","羅經晴",1070226,"1074102944"
165,"臺北市","42496708","富雅傳統整復推拿","臺北市士林區和豐街35號1樓",200000,"獨資","杜敬富",1070226,"1074102950"
166,"臺北市","42496799","宇霖企業社","臺北市信義區忠孝東路5段697號1樓",100000,"獨資","郭哲名",1070213,"1074102585"
167,"臺北市","42497278","旺昌食品行","臺北市北投區立農街2段342號",200000,"獨資","吳旺昌",1070223,"1074102842"
168,"臺北市","42498001","華易美百貨行","臺北市大安區復興南路1段200號12樓",200000,"獨資","游如梅",1070213,"1074102662"
169,"臺北市","42499803","泰合樓北方麵食館","臺北市大安區杭州南路2段61之20號",100000,"獨資","萬泰良",1070208,"1074102381"
170,"臺北市","42500029","埡林叻南洋風味火鍋店","臺北市萬華區中華路1段76巷11號1樓",200000,"獨資","林家璿",1070208,"1074102371"
171,"臺北市","42500604","金美娘鮮羊肉爐","臺北市文山區景華街120號",240000,"獨資","何氏美娘",1070222,"1074102768"
172,"臺北市","42500674","鵬承企業社","臺北市內湖區東湖路43巷16號地下1樓",100000,"獨資","陳洪偉",1070213,"1074102587"
173,"臺北市","42503882","翊泰企業社","臺北市中山區南京東路3段189號10樓",200000,"獨資","游紫嫻",1070212,"1074102537"
174,"臺北市","42507803","文駒商行","臺北市信義區松信路213號1樓",240000,"獨資","萬魯滄",1070206,"1074102239"
175,"臺北市","42508633","小赫本服飾工作室","臺北市松山區八德路3段182號11樓之11",120000,"合夥","蔡育中",1070221,"1074102717"
176,"臺北市","42508704","寶大爺商行","臺北市中正區南昌路1段37號4樓",50000,"獨資","魏莉嫻",1070202,"1074102124"
177,"臺北市","42510440","添裕行","臺北市士林區通河東街1段136巷10號1樓",240000,"獨資","魏琪蓉",1070212,"1074102516"
178,"臺北市","42511145","永旺越南小吃店","臺北市中山區四平街114號1樓",8000,"獨資","施威守",1070212,"1074102499"
179,"臺北市","42514950","修遠工作室","臺北市中山區樂群三路68號7樓、70號7樓",60000,"獨資","趙曼毅",1070213,"1074102604"
180,"臺北市","42515326","笛卡兒音樂工作室","臺北市北投區中央北路1段158號1樓",50000,"獨資","吳春儀",1070227,"1074103008"
181,"臺北市","42516367","輝海企業社","臺北市信義區基隆路1段420號12樓之1",200000,"獨資","林逸華",1070222,"1074102758"
182,"臺北市","48501123","頂耀工程行","臺北市內湖區康寧路3段75巷118號3樓之1",600000,"獨資","蔡樹林",1070227,"1074102976"
183,"臺北市","48728923","永芳精品服飾店","臺北市中山區錦州街316號1樓",100000,"獨資","鄢永芳",1070209,"1074102437"
184,"臺北市","48735776","衣班長服飾行","臺北市信義區松山路119巷1弄1號",50000,"獨資","劉宛欣",1070212,"1074102581"
185,"臺北市","48855167","安華國際名品店","臺北市內湖區內湖路2段103巷119弄56號11樓",200000,"獨資","賴錦媓",1070226,"1074102887"
186,"臺北市","48961081","元環汽車材料行","臺北市中山區德惠街170巷5號",300000,"獨資","詹俊豪",1070223,"1074102829"
187,"臺北市","48976198","阿舍養生館","臺北市內湖區民權東路6段280巷74號",200000,"獨資","葉文生",1070205,"1074102160"
188,"臺北市","48976351","世大髮型設計店","臺北市大安區仁愛路4段345巷4弄25號",100000,"獨資","陳惠鶯",1070227,"1074102996"
189,"臺北市","48992303","布娜飛商行","臺北市北投區大興街52號",200000,"獨資","游曉芸",1070226,"1074102872"
190,"臺北市","72910083","朋先酒業洋行","臺北市大安區和平東路2段107巷19號",200000,"獨資","彭奇偉",1070227,"1074102966"
191,"臺北市","77435290","男雅精品店","臺北市士林區中山北路6段15號1樓",50000,"獨資","何俊松",1070213,"1074102596"
192,"臺北市","78055769","明蘭清潔服務社","臺北市信義區永吉路200巷41弄19號5樓",200000,"獨資","鄭玉蘭",1070223,"1074102831"
193,"臺北市","78373808","百花商務旅館","臺北市中正區仁愛路1段55號1至4樓",200000,"獨資","郭俊茂",1070207,"1074102351"
194,"臺北市","81623371","村豐車業行","臺北市中正區懷寧街42之1號1樓",230000,"獨資","陳啟章",1070212,"1074102566"
195,"臺北市","83943505","明宗電器行","臺北市萬華區國興路1巷5號11樓之2",1000000,"獨資","蕭明宗",1070223,"1074102862"
196,"臺北市","98881393","暘明企業社","臺北市士林區忠誠路2段172巷13號",5100000,"合夥","陳泰瑾",1070207,"1074102323"
197,"臺北市","98896558","松律企業社","臺北市文山區羅斯福路5段211巷23號1樓",1000000,"獨資","林麗花",1070209,"1074102478"
198,"高雄市","02258814","蓮發企業社","高雄市鳳山區埤頂街２３９號",200000,"獨資","吳育瑞",1070222,"10760266900"
199,"高雄市","06682214","怡成老香舖","高雄市苓雅區仁愛３街３０８號",3000,"獨資","郭美齡",1070226,"10760291400"
200,"高雄市","06684395","庭悅洗衣店","高雄市苓雅區中正里林德街１６號",10000,"獨資","許朝欽",1070202,"10760198200"
201,"高雄市","07883392","飛達機車材料行","高雄市鳳山區福祥里五甲三路１３４號１樓",2200000,"獨資","黃仕擇",1070226,"10760289000"
202,"高雄市","07899845","泰順土木包工業","高雄市苓雅區凱旋２路７巷２６號３樓",300000,"獨資","李健民",1070227,"10760294700"
203,"高雄市","08879950","千賀商行","高雄市三民區建工路７０７巷２弄２號１樓",200000,"獨資","郭蕙美",1070208,"10760234800"
204,"高雄市","09149094","合億商號","高雄市大寮區會社里力行路４７號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","張簡成貴",1070222,"10760274300"
205,"高雄市","10146454","冠宏水果行","高雄市阿蓮區清蓮里中山路１３４號１樓（不得於營業場所堆置）",200000,"獨資","劉信成",1070212,"10760248300"
206,"高雄市","10209823","真萱拉麵王","高雄市左營區至聖路２３３號",30000,"獨資","王自斌",1070227,"10760297100"
207,"高雄市","10215091","亜薇工程行","高雄市三民區鼎金後路５３２巷９號３樓之１",200000,"獨資","蘇水清",1070226,"10760288600"
208,"高雄市","10275105","奇恩企業行","高雄市三民區九如一路５４８巷６號１０樓之１",200000,"獨資","陳美玲",1070223,"10760273100"
209,"高雄市","10287518","富國飲料店","高雄市三民區鼎中路364號",5000,"獨資","林睿瑜",1070201,"10760193700"
210,"高雄市","10296586","亞米可時尚館","高雄市新興區南華路５４號",10000,"獨資","謝進源",1070221,"10760264000"
211,"高雄市","10481822","小童小恩餐飲廚房","高雄市仁武區仁和里澄合街１２２號１樓（停車空間不得營業使用）",10000,"獨資","張瓊尹",1070226,"10760287200"
212,"高雄市","13329999","大威企業社","高雄市鳳山區新樂里新樂街２４７號９樓",200000,"合夥","李蓮治",1070221,"10760266400"
