﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01127358","昆陽行","臺北市大同區民權西路133巷6弄17號1樓",45000,"獨資","黃文盛",1071106,"1074118088"
2,"臺北市","01216204","瑋陽行","臺北市中山區新生北路1段46號1樓",80000,"獨資","宋詠瑄",1071102,"1074117980"
3,"臺北市","01248000","秋芙蓉園藝社","臺北市大安區臥龍街5號1樓",500000,"獨資","廖子琿",1071121,"1074118978"
4,"臺北市","01304656","進溢洗衣店","臺北市松山區民生東路3段130巷20號",240000,"獨資","黃秀英",1071130,"1074119470"
5,"臺北市","01395826","瑞運體育用品社","臺北市北投區明德路61號1樓",90000,"獨資","吳世偉",1071115,"1074118609"
6,"臺北市","01396445","佳姿剪燙專門店","臺北市北投區致遠二路127號1樓",3000,"獨資","周鈺婷",1071129,"1074119446"
7,"臺北市","01404070","上富工業社","臺北市北投區大度路3段296巷28號",3200000,"獨資","林素真",1071102,"1074117928"
8,"臺北市","01488985","榮金商店","臺北市中正區牯嶺街138號1樓",10000,"獨資","謝常雄",1071127,"1074119250"
9,"臺北市","01492290","進明企業社","臺北市中正區信義路二段81號東門市場新館第21號",10000,"獨資","林佳正",1071109,"1074118299"
10,"臺北市","01532531","獨家報導周刊雜誌社","臺北市中山區中山北路2段93巷8號6樓之6",300000,"合夥","張淯",1071128,"1074119356"
11,"臺北市","01542025","尚賓西服店","臺北市松山區民生東路4段100號",3000,"獨資","邱淑卿",1071128,"1074119353"
12,"臺北市","01548631","上展體育用品行","臺北市松山區民生東路5段248號1樓",5000,"獨資","盧方金葉",1071130,"1074119529"
13,"臺北市","01558763","獨家出版社","臺北市中山區中山北路2段93巷8號6樓之6",300000,"合夥","張淯",1071129,"1074119423"
14,"臺北市","01761695","紫葩苑","臺北市文山區景仁街24巷2號2樓",50000,"獨資","李梅玲",1071128,"1074119340"
15,"臺北市","02250236","順成廣告社","臺北市文山區保儀路177號",90000,"合夥","鄭守益",1071120,"1074118856"
16,"臺北市","03006703","恒生當舖","臺北市中山區民族東路22號",1500000,"獨資","楊啓祥",1071127,"1074119241"
17,"臺北市","03367537","清芳理髮廳","臺北市萬華區漢口街2段90巷8弄13號1樓",3000,"獨資","簡秀珠",1071107,"1074118201"
18,"臺北市","04338498","昭陽企業社","臺北市大同區民族西路205巷8號1樓",200000,"獨資","邱吳月英",1071109,"1074118330"
19,"臺北市","04801778","信福書店","臺北市南港區中南街61號1樓",3000,"獨資","張連福",1071113,"1074118477"
20,"臺北市","04892876","松發登山體育用品社","臺北市文山區興隆路3段62號",200000,"獨資","王武雄",1071105,"1074118018"
21,"臺北市","05103434","消費者報導雜誌社","臺北市大安區復興南路1段390號10樓之2",300000,"獨資","徐則鈺",1071107,"1074118159"
22,"臺北市","05194413","微笑花坊","臺北市大安區羅斯福路3段195號1樓",20000,"獨資","周加琳",1071105,"1074118067"
23,"臺北市","07633368","迪化街貳貳伍茶舖","臺北市大同區迪化街2段225號1樓",30000,"獨資","杜張秋月",1071120,"1074118898"
24,"臺北市","07652771","天力企業行","臺北市大同區酒泉街258號1樓",10000000,"合夥","楊連益",1071127,"1074119236"
25,"臺北市","07669739","伸光洗衣店","臺北市大同區大龍街89巷10號1樓",5000,"獨資","賴重光",1071108,"1074118267"
26,"臺北市","09746064","鑫之屋","臺北市北投區知行路292巷2號1樓",16888,"獨資","劉孟琪",1071129,"1074119451"
27,"臺北市","10318717","悦亨複合式餐廳","臺北市中山區林森北路138巷36號2樓",200000,"獨資","葉琇敏",1071120,"1074118846"
28,"臺北市","10343407","豪景商行","臺北市大安區和平東路3段87號4樓",1200000,"獨資","黃世豪",1071120,"1074118896"
29,"臺北市","10344362","凡可創意延伸工作室","臺北市大安區忠孝東路4段223巷56號",700000,"合夥","吳翰婷",1071109,"1074118338"
30,"臺北市","10383049","臺皇室內設計工作室","臺北市南港區市民大道7段242號1樓",200000,"獨資","陳凌慧",1071116,"1074118721"
31,"臺北市","10388419","正氣養生館","臺北市中山區長春路76號",150000,"獨資","魏振枝",1071130,"1074119463"
32,"臺北市","10390999","弘斌土木包工業","臺北市大同區重慶北路2段183號7樓之1",1000000,"合夥","林宗隆",1071120,"1074118853"
33,"臺北市","12154388","月天心餐廳","臺北市中山區林森北路133巷2號1樓",150000,"合夥","葉心渝",1071129,"1074119403"
34,"臺北市","12417360","松德餐飲包裝材料行","臺北市中山區渭水路24號",3508000,"獨資","廖若予",1071114,"1074118574"
35,"臺北市","12473453","易昌機車行","臺北市中山區八德路2段329號1樓",200000,"獨資","簡献達",1071101,"1074117909"
36,"臺北市","13460667","亞仁水果行","臺北市中山區南京東路1段132巷28之3號",200000,"獨資","林勝峯",1071112,"1074118364"
37,"臺北市","13469344","真鮮魚丸店","臺北市大同區長安西路256號",48000,"獨資","曾安鴻",1071123,"1074119087"
38,"臺北市","13769243","現代易學實業社","臺北市中正區重慶南路1段57號8樓之14",200000,"獨資","陳麒婷",1071102,"1074117927"
39,"臺北市","13804261","倍加出版社","臺北市南港區新民街39號3樓",50000,"獨資","陳正宗",1071126,"1074119199"
40,"臺北市","13826954","洋源國際商行","臺北市大安區忠孝東路4段97號地下樓之16",300000,"獨資","胡林芬",1071115,"1074118616"
41,"臺北市","13853543","恩典食品商行","臺北市松山區復興北路231巷28號",200000,"獨資","蕭若婷",1071101,"1074117872"
42,"臺北市","14316487","酩品行","臺北市大安區樂利路5巷5號",2200000,"獨資","郭強",1071122,"1074119013"
43,"臺北市","14337589","立揚乾洗名店","臺北市中山區錦州街134號1樓",200000,"獨資","張維仁",1071115,"1074118598"
44,"臺北市","14344097","程太商行","臺北市中山區四平街75號1樓",50000,"獨資","程吳阿敏",1071112,"1074118365"
45,"臺北市","14724028","可邁皮鞋店","臺北市士林區文昌路74號",200000,"獨資","蔡孟妤",1071108,"1074118255"
46,"臺北市","14724548","瀚宇數位企業社","臺北市信義區永吉路278巷2號1樓",200000,"獨資","鄭立姍",1071130,"1074119532"
47,"臺北市","15170713","夜光商旅","臺北市萬華區內江街55巷11號1至4樓、13號2至4樓",1000000,"獨資","蔡雅如",1071130,"1074119484"
48,"臺北市","15646942","小琦髮廊","臺北市內湖區東湖路72號2樓",30000,"獨資","吳秀珍",1071123,"1074119103"
49,"臺北市","15649618","力香商行","臺北市松山區復興北路313巷21號",300000,"獨資","陳淑貞",1071122,"1074118996"
50,"臺北市","15974389","建旭汽車商行","臺北市萬華區西藏路261之1號",500000,"合夥","呂建龍",1071130,"1074119536"
51,"臺北市","17525803","阿香小吃店","臺北市北投區文林北路102號1樓",200000,"獨資","游琮鈁",1071105,"1074118066"
52,"臺北市","18385484","徠徠水餃店","臺北市中正區中華路2段309巷9號1樓",50000,"獨資","耿令辰",1071126,"1074119205"
53,"臺北市","18388588","登少姿美容院","臺北市士林區天母東路8巷91號",200000,"獨資","林孟傳",1071123,"1074119111"
54,"臺北市","18392210","國豐汽車商行","臺北市士林區重慶北路4段193號1樓",300000,"獨資","曾國旃",1071121,"1074118967"
55,"臺北市","19435413","宏乙洲實業社","臺北市中正區北平東路28號9樓",200000,"獨資","蕭堂榮",1071107,"1074118163"
56,"臺北市","21527347","東展工程行","臺北市南港區南港路3段80巷26號1樓",1200000,"獨資","游世吉",1071102,"1074117931"
57,"臺北市","21704764","全球客家郵報社","臺北市大同區大龍街215巷9號",200000,"獨資","李純恩",1071107,"1074118221"
58,"臺北市","21715875","咖啡趣咖啡屋","臺北市松山區敦化北路4巷21號1樓",100000,"獨資","楊婷珊",1071130,"1074119481"
59,"臺北市","21740430","萬家鄉小吃店","臺北市中正區汀州路1段177號1樓",15000,"獨資","彭建清",1071120,"1074118863"
60,"臺北市","21765591","耕除清潔工程行","臺北市中山區農安街2巷20號3樓之4",200000,"獨資","丘台順",1071122,"1074119037"
61,"臺北市","25507645","騰晞商行","臺北市松山區富錦街2號2樓之3",240000,"獨資","陳紀初",1071116,"1074118667"
62,"臺北市","25536445","麗豪餐廳","臺北市萬華區西園路1段212巷27號",200000,"獨資","康博和",1071113,"1074118513"
63,"臺北市","25548842","俏美女美容坊","臺北市中山區南京東路2段20號7樓、7樓之1、7樓之2",200000,"獨資","陳愛玉",1071113,"1074118460"
64,"臺北市","25549292","莎黛服飾名店","臺北市大安區忠孝東路4段205巷39號5樓",200000,"獨資","藍佩娜",1071120,"1074118859"
65,"臺北市","25564687","京華通訊行","臺北市松山區八德路4段245巷32弄1號1樓",200000,"獨資","林俊豪",1071120,"1074118814"
66,"臺北市","25566572","尚格順心珠寶工作室","臺北市文山區辛亥路4段101巷93弄37號",200000,"獨資","鄭景順",1071115,"1074118597"
67,"臺北市","25571131","路卡兒精品飾品館","臺北市中山區四平街55號",200000,"獨資","林俊豪",1071127,"1074119312"
68,"臺北市","25571646","瑞展不動產開發顧問工作室","臺北市中山區中山北路1段72號11樓之2",200000,"獨資","韋建國",1071123,"1074119078"
69,"臺北市","25573004","橙廷企業社","臺北市中正區汀州路3段295號6樓",200000,"獨資","蔡莉",1071113,"1074118490"
70,"臺北市","25573530","泡泡龍玩具店","臺北市信義區永吉路195之1號",80000,"獨資","李永隆",1071130,"1074119494"
71,"臺北市","25582806","廖家牛肉麵","臺北市北投區自強街158號",50000,"獨資","廖珮斐",1071107,"1074118197"
72,"臺北市","25582995","觀茶飲料店","臺北市中山區龍江路174號1樓",200000,"獨資","鍾嘉芸",1071130,"1074119506"
73,"臺北市","25654012","珍品九如麵食館","臺北市信義區忠孝東路5段141號1樓",240000,"獨資","裴玉蘋",1071112,"1074118407"
74,"臺北市","25661127","羊美企業社","臺北市中正區開封街1段9號",2000000,"合夥","戚美君",1071109,"1074118325"
75,"臺北市","25667240","大力多商行","臺北市大安區復興南路1段135巷15號12樓之2",88888,"獨資","陳正謀",1071130,"1074119521"
76,"臺北市","25689791","麵面聚道小吃店","臺北市中正區青島東路3號1樓",100000,"獨資","蕭麗琴",1071108,"1074118276"
77,"臺北市","26190461","美式櫻桃時尚造型沙龍坊","臺北市南港區忠孝東路6段411號1樓",200000,"獨資","謝茜雯",1071112,"1074118372"
78,"臺北市","26210017","阿爾法服飾精品店","臺北市大安區師大路49巷5號1樓",180000,"合夥","黃馨葦",1071109,"1074118328"
79,"臺北市","26211542","采瑤服飾店","臺北市內湖區成功路4段182巷6弄49號",168000,"獨資","藍之辰",1071127,"1074119297"
80,"臺北市","26217594","夏露薇精緻珠寶工作室","臺北市信義區松德路178之3號",150000,"獨資","夏露薇",1071113,"1074118464"
81,"臺北市","26226448","師大六五精品服飾店","臺北市大安區龍泉街65號",200000,"合夥","吳虹儀",1071127,"1074119291"
82,"臺北市","26237016","金婆商號","臺北市大安區通化街39巷10號",1100000,"獨資","許耘嘉",1071106,"1074118131"
83,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1071105,"1074118057"
84,"臺北市","26238444","維記洋行","臺北市大安區羅斯福路3段253號6樓之1",150000,"獨資","張曉玟",1071107,"1074118175"
85,"臺北市","26240455","新芷園餐坊","臺北市萬華區康定路25巷36弄1號",100000,"獨資","李月賞",1071129,"1074119437"
86,"臺北市","26240899","加州乾洗衣店","臺北市松山區健康路228號1樓",200000,"獨資","郭品欣",1071119,"1074118790"
87,"臺北市","26244706","邦森企業社","臺北市萬華區峨眉街124之2號",200000,"獨資","賴安淳",1071120,"1074118840"
88,"臺北市","26245162","緣巧藝美髮沙龍","臺北市文山區景興路282巷9號2樓",200000,"獨資","常紫綺",1071129,"1074119457"
89,"臺北市","26245521","阿妙早餐店","臺北市松山區八德路2段437巷1弄13號1樓",100000,"獨資","陳妙霜",1071109,"1074118288"
90,"臺北市","26248750","拓樸本然咖啡店","臺北市士林區中山北路7段38巷7號",200000,"獨資","林睿哲",1071115,"1074118636"
91,"臺北市","26252677","快樂藍鵲商行","臺北市信義區莊敬路391巷3弄13號6樓",200000,"獨資","徐瑞霞",1071122,"1074119007"
92,"臺北市","26253802","新岳餐坊","臺北市中山區長安東路2段110號地下室",1000000,"合夥","林義輝",1071115,"1074118621"
93,"臺北市","26257292","尊爵個人工作室","臺北市大安區忠孝東路4段181巷7弄5號2樓",200000,"獨資","李正祥",1071130,"1074119469"
94,"臺北市","26262627","波羅蜜素菜館","臺北市松山區敦化北路4巷45號1樓",100000,"獨資","陳志杰",1071114,"1074118585"
95,"臺北市","26304555","心願美睫工作坊","臺北市萬華區武昌街2段50巷3號1樓及5號1樓",200000,"獨資","張希希",1071127,"1074119292"
96,"臺北市","26337232","沃格汽車美容企業社","臺北市南港區東新街10之7號",200000,"獨資","黃建智",1071116,"1074118679"
97,"臺北市","26338817","海清投注站","臺北市內湖區江南街65巷5號",100000,"獨資","李海清",1071121,"1074118961"
98,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","張郁芸",1071101,"1074117888"
99,"臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓",200000,"合夥","洪月進",1071101,"1074117889"
100,"臺北市","26344281","外星人小吃店","臺北市信義區虎林街227號1樓",100000,"獨資","施東宏",1071129,"1074119413"
101,"臺北市","26344819","佳穩工程行","臺北市文山區和興路44巷48號1樓",200000,"獨資","葉台斌",1071128,"1074119358"
102,"臺北市","26348646","艾軒工作室","臺北市內湖區民權東路6段90巷6弄4號",168000,"獨資","曾莉婷",1071116,"1074118684"
103,"臺北市","26349238","品綠水果行","臺北市中正區金山南路1段108之2號",100000,"獨資","陳沛榕",1071108,"1074118275"
104,"臺北市","26351276","海角七號小吃店","臺北市北投區新市街22之1號2樓",100000,"獨資","謝佳叡",1071106,"1074118082"
105,"臺北市","26362317","晉富商行","臺北市信義區松山路443號",200000,"獨資","陳諒維",1071119,"1074118802"
106,"臺北市","29504682","大同油行","臺北市內湖區康寧路1段195巷1弄8號3樓",200000,"獨資","李茂樹",1071106,"1074118077"
107,"臺北市","29528100","正大種子行","臺北市士林區大東路15之43號1樓",3000,"合夥","林裕民",1071101,"1074117879"
108,"臺北市","29598409","台企當舖","臺北市中山區北安路518巷14弄4號",1500000,"獨資","謝明圜",1071119,"1074118806"
109,"臺北市","30199302","泉彩商行","臺北市中正區厦門街16之1號",200000,"獨資","蔡世平",1071106,"1074118121"
110,"臺北市","30239901","采奕整體造型工作室","臺北市松山區南京東路3段287號2樓",238000,"獨資","羅雨軒",1071130,"1074119467"
111,"臺北市","30283075","健環清潔工作室","臺北市萬華區大理街34號4樓之4",2800,"獨資","李漢斌",1071112,"1074118368"
112,"臺北市","30971538","東湖西點麵包店","臺北市內湖區東湖路138號1樓",3000,"獨資","簡鳳美",1071116,"1074118708"
113,"臺北市","31193994","老聖心堂藥行","臺北市萬華區環河南路2段129號1樓",5000,"獨資","許文信",1071113,"1074118528"
114,"臺北市","31285157","瑞裕號","臺北市北投區清江路126號",5000,"獨資","賴雪華",1071112,"1074118354"
115,"臺北市","31689860","七十六町歐姆店","臺北市大同區長安西路55號1樓",100000,"獨資","鄧培辰",1071116,"1074118694"
116,"臺北市","31712378","廣力企業行","臺北市大安區忠孝東路4段303號7樓",240000,"獨資","楊廣發",1071121,"1074118957"
117,"臺北市","31844981","新潮休閒坊","臺北市中山區民族東路91號",200000,"獨資","朱元農",1071113,"1074118467"
118,"臺北市","31851201","峰九八通訊行","臺北市萬華區西寧南路36之98號",2200000,"獨資","蘇世峰",1071122,"1074118995"
119,"臺北市","31853876","米亞創意行銷工作室","臺北市內湖區星雲街210巷26號1樓",200000,"獨資","許紋綺",1071114,"1074118561"
120,"臺北市","31855430","光復一元行","臺北市信義區仁愛路4段496巷19號光復公有市場1樓30號攤位",50000,"獨資","范秀英",1071123,"1074119093"
121,"臺北市","31863396","張一番企業社","臺北市北投區雙全街34號",200000,"獨資","曹盛堯",1071122,"1074119032"
122,"臺北市","31866582","奕思商行","臺北市大安區光復南路102號1樓",200000,"獨資","黃奕翔",1071105,"1074118013"
123,"臺北市","31868977","黛媞美顏館","臺北市內湖區成功路4段30巷34號2樓",100000,"獨資","傅筱崡",1071120,"1074118883"
124,"臺北市","31872249","彤軒國際髮藝","臺北市大安區仁愛路4段345巷4弄19號",200000,"獨資","郭俊良",1071115,"1074118638"
125,"臺北市","31876913","寓言工作室","臺北市松山區光復北路222號5樓",200000,"獨資","靳家驊",1071119,"1074118744"
126,"臺北市","31953565","傳說食堂","臺北市信義區永吉路30巷157弄5號",200000,"獨資","林陳麗雲",1071102,"1074117972"
127,"臺北市","31953903","同雪商行","臺北市大安區敦化南路1段160巷56號1樓",200000,"獨資","邱秋同",1071130,"1074119477"
128,"臺北市","31956654","水禾國際社","臺北市中山區長安東路1段21號地下",200000,"獨資","涂峻嘉",1071112,"1074118447"
129,"臺北市","31960046","壹酷隄髮型沙龍","臺北市大安區忠孝東路4段181巷40弄18號",200000,"獨資","黃天佑",1071127,"1074119304"
130,"臺北市","31960088","加分小吃店","臺北市大安區忠孝東路4段17巷34號",200000,"合夥","張凱婷 ",1071119,"1074118771"
131,"臺北市","31965801","發達彩券行","臺北市大安區羅斯福路3段11號",100000,"獨資","林青香",1071113,"1074118525"
132,"臺北市","37891481","皇瓏企業社","臺北市北投區東華街1段22巷4弄9號",240000,"獨資","陳駿銘",1071113,"1074118499"
133,"臺北市","37910945","育禾行銷工作室","臺北市信義區松德路65號11樓之2",200000,"獨資","游珮琪",1071115,"1074118630"
134,"臺北市","38456486","幸福投注站","臺北市中正區博愛路142號",200000,"獨資","洪維成",1071108,"1074118252"
135,"臺北市","38457154","愛寶貝手作烘焙材料","臺北市北投區中央南路1段25巷7號",30000,"獨資","陳昱菲",1071114,"1074118579"
136,"臺北市","38457197","大富翁電腦彩券行","臺北市大安區建國南路2段1號",200000,"獨資","梁隆濱",1071126,"1074119213"
137,"臺北市","38460881","隆盈彩券行","臺北市中正區重慶南路1段44號",60000,"獨資","周沛勻",1071126,"1074119195"
138,"臺北市","38460910","定瑩投注站","臺北市士林區中正路584號1樓",200000,"獨資","王林素貞",1071102,"1074117950"
139,"臺北市","38464768","裕民彩券行","臺北市北投區裕民三路2號1樓",50000,"獨資","吳蕭雄",1071107,"1074118203"
140,"臺北市","38466718","國際創業報社","臺北市士林區至善路3段85號",50000,"獨資","施信宏",1071101,"1074117890"
141,"臺北市","38468080","吳興邵媽食堂","臺北市信義區吳興街269巷28號1樓",10000,"獨資","陳怡萱",1071116,"1074118716"
142,"臺北市","38472747","喜乃膳餐廳","臺北市中山區松江路67號地下室",200000,"獨資","葉文吉",1071121,"1074118963"
143,"臺北市","38473648","青諺咖啡坊","臺北市大安區金山南路2段27之1號",50000,"獨資","吳俊諺",1071114,"1074118567"
144,"臺北市","38499372","旅城餐飲小館","臺北市中山區雙城街49巷1號",200000,"合夥","曹英強",1071126,"1074119208"
145,"臺北市","38500440","角落花坊","臺北市中山區敬業三路162巷28號4樓",200000,"獨資","曹文瓊",1071128,"1074119371"
146,"臺北市","38507318","點亮生活商行","臺北市士林區天母東路50巷20號1樓之1",200000,"獨資","李念庭",1071119,"1074118754"
147,"臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號",240000,"合夥","王彥茹",1071105,"1074118052"
148,"臺北市","38513043","紘捷商行","臺北市信義區松高路9號27樓",200000,"獨資","林慧貞",1071113,"1074118502"
149,"臺北市","38513418","致富小吃店","臺北市北投區致遠一路2段43號",200000,"合夥","林尚威",1071116,"1074118709"
150,"臺北市","38552495","昇昇精品咖啡","臺北市大同區哈密街65號1樓",50000,"獨資","黃中修",1071112,"1074118420"
151,"臺北市","38555486","巨禧工作室","臺北市大同區重慶北路2段183號8樓之1",100000,"獨資","阮士展",1071121,"1074118976"
152,"臺北市","38560684","奕帆企業社","臺北市中正區羅斯福路2段198號",200000,"獨資","陳奕成",1071112,"1074118369"
153,"臺北市","38563232","北魂小吃店","臺北市中山區雙城街32巷2之6號",200000,"合夥","葉軒佑",1071105,"1074118003"
154,"臺北市","38567820","珈農水果行","臺北市松山區延吉街7之2號1樓",150000,"獨資","薛文德",1071126,"1074119145"
155,"臺北市","38571275","呂舖手作料理坊","臺北市信義區吳興街281巷41號",200000,"獨資","呂凱勤",1071116,"1074118712"
156,"臺北市","38578328","聖嘉工程行","臺北市中山區松江路283號5樓",200000,"獨資","林聖益",1071115,"1074118614"
157,"臺北市","38612846","語騫工作室","臺北市中山區長春路195號1樓",200000,"獨資","康安莉",1071106,"1074118112"
158,"臺北市","41055106","育錡商行","臺北市萬華區艋舺大道396號",200000,"獨資","林致遠",1071119,"1074118762"
159,"臺北市","41098914","閎騰企業社","臺北市信義區光復南路417巷219號1樓",200000,"獨資","高貞堤",1071129,"1074119430"
160,"臺北市","41382241","陞洋水產企業社","臺北市中山區中山北路2段115巷43號5樓之4",1500000,"合夥","林定詮",1071101,"1074117881"
161,"臺北市","41383895","卡夫特多媒體開發社","臺北市中正區南昌路1段24巷7之1號",200000,"獨資","魏傳耕",1071126,"1074119185"
162,"臺北市","42242418","金寶露華企業社","臺北市萬華區和平西路3段384號2樓之15",200000,"獨資","賴紀蓓",1071123,"1074119085"
163,"臺北市","42270672","邱比特餐飲坊","臺北市中山區林森北路107巷12號",200000,"獨資","洪裕恩",1071105,"1074118001"
164,"臺北市","42271911","凱偉食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","王心怡",1071107,"1074118150"
165,"臺北市","42271975","捲地圖咖啡","臺北市大安區潮州街133號",100000,"獨資","吳英英",1071129,"1074119383"
166,"臺北市","42275228","長安養生館","臺北市中山區長安東路1段60號",200000,"獨資","陳愛花",1071130,"1074119515"
167,"臺北市","42275521","永恩人本禮儀社","臺北市中山區民權東路2段198號2樓",200000,"獨資","陳宏閺",1071113,"1074118493"
168,"臺北市","42278457","富裕一生木藝精品館","臺北市內湖區民權東路6段236之1號",200000,"獨資","簡裕軒",1071115,"1074118596"
169,"臺北市","42282558","新樂園養生館","臺北市大同區重慶北路2段111號",240000,"獨資","林琪姍",1071109,"1074118310"
170,"臺北市","42285035","大吉利運動彩券行","臺北市文山區景興路117號1樓",200000,"獨資","周光堃",1071108,"1074118248"
171,"臺北市","42293422","星宿海小吃店","臺北市士林區天母東路22巷23之7號1樓",160000,"獨資","劉鄭金蓉",1071112,"1074118384"
172,"臺北市","42339834","小樂精緻麵食館","臺北市文山區木新路3段115號",80000,"獨資","許潔昕",1071107,"1074118200"
173,"臺北市","42342161","阿森水餃行","臺北市信義區光復南路419巷146號(24號攤)",50000,"獨資","何禮森",1071123,"1074119088"
174,"臺北市","42347861","中瑋小吃店","臺北市文山區指南路2段64號",100000,"獨資","簡楷恩",1071119,"1074118734"
175,"臺北市","42348019","金城咖啡商行","臺北市中山區吉林路201號1樓",200000,"合夥","廖汘駥",1071130,"1074119496"
176,"臺北市","42348539","渥寶吉餐坊","臺北市松山區延吉街30巷11號1樓",200000,"獨資","孫筱渥",1071126,"1074119178"
177,"臺北市","42352934","三層彡甜點工作室","臺北市萬華區西園路1段72巷3號3樓",240000,"獨資","陳玟卉",1071121,"1074118972"
178,"臺北市","42353390","巧克叔叔體育用品社","臺北市中山區龍江路329號地下",200000,"獨資","朱亭叡",1071127,"1074119246"
179,"臺北市","42360879","艾拉美睫美學工作室","臺北市松山區八德路2段437巷10弄20之1號",200000,"獨資","陳筠霏",1071128,"1074119332"
180,"臺北市","42361053","媽咪愛吉運行","臺北市信義區和平東路3段435巷11號2樓",200000,"獨資","張懿芬",1071102,"1074117914"
181,"臺北市","42361589","貓語花香坊","臺北市中山區復興南路1段36之2號2樓",200000,"獨資","周鈺婕",1071107,"1074118218"
182,"臺北市","42362145","巨馨流行服飾店","臺北市內湖區康寧路3段219巷11號",100000,"獨資","藍之辰",1071127,"1074119295"
183,"臺北市","42411413","粟師傅傳統整復推拿","臺北市北投區豐年路1段2號",10000,"獨資","粟振庭",1071130,"1074119472"
184,"臺北市","42417520","揮默斯企業社","臺北市中正區齊東街86號1樓",240000,"獨資","潘宗正",1071113,"1074118479"
185,"臺北市","42420074","我家私房現調飲料店","臺北市中正區重慶南路1段37號",249000,"合夥","張博凱",1071102,"1074117992"
186,"臺北市","42420882","華伸電競館","臺北市士林區延平北路5段55號、57號1樓",200000,"獨資","林煜翔",1071105,"1074118071"
187,"臺北市","42421860","傑宇華冷飲坊","臺北市南港區南港路1段87號",1000000,"獨資","李尚樺",1071113,"1074118504"
188,"臺北市","42422713","內湖美睫美甲工作室","臺北市內湖區成功路3段174巷30號2樓",30000,"獨資","吳其昀",1071127,"1074119255"
189,"臺北市","42425015","小李子麵食館","臺北市松山區南京東路5段250巷3號1樓",5000,"獨資","邱毓婷",1071126,"1074119200"
190,"臺北市","42428701","農本行","臺北市內湖區五分里五分街75號2樓",240000,"合夥","蘇建名",1071126,"1074119192"
191,"臺北市","42430214","晶華名店","臺北市中山區中山北路3段27號14樓",200000,"獨資","林孝龍",1071116,"1074118706"
192,"臺北市","42430360","沐川商號","臺北市松山區八德路3段74巷4號",150000,"獨資","林琬芳",1071129,"1074119410"
193,"臺北市","42435294","有家小吃店","臺北市大安區通化街247號5樓之2",200000,"獨資","林友加",1071122,"1074119048"
194,"臺北市","42436370","英達小吃店","臺北市信義區松德路255號",100000,"獨資","鄭承煬",1071130,"1074119525"
195,"臺北市","42438047","友友小吃店","臺北市信義區莊敬路331號2樓",200000,"獨資","曾詠晨",1071120,"1074118873"
196,"臺北市","42438763","亞克奇諾創意工作室","臺北市大安區和平東路3段63號8樓",200000,"獨資","劉明昆",1071112,"1074118374"
197,"臺北市","42488263","妮好生活事業工作室","臺北市大安區和平東路3段606巷53號",100000,"獨資","邵珍妮",1071102,"1074117962"
198,"臺北市","42489306","群享企業社","臺北市大安區和平東路3段276號1樓",240000,"獨資","李程銀",1071129,"1074119399"
199,"臺北市","42491231","博得恩日式餐飲屋","臺北市中山區中山北路2段115巷3弄1號1樓",200000,"獨資","李誦恩",1071122,"1074119046"
200,"臺北市","42492436","心之旅小吃店","臺北市內湖區星雲街42之1號",200000,"獨資","楊莉娜",1071108,"1074118243"
201,"臺北市","42492787","艾飛而美容館","臺北市中山區吉林路177號1樓",200000,"獨資","鄧涪悅",1071105,"1074118056"
202,"臺北市","42495721","台北莉莉精品店","臺北市大安區敦化南路1段160巷40號",200000,"獨資","楊正山",1071129,"1074119445"
203,"臺北市","42496405","天馬創意商行","臺北市信義區市民大道6段320號",1200000,"獨資","范欣蘋",1071120,"1074118875"
204,"臺北市","42497116","群威企業社","臺北市大安區光復南路296號6樓之1",278000,"合夥","羅敏瑗",1071106,"1074118092"
205,"臺北市","42499276","歐蒂花藝食堂","臺北市士林區天母西路5巷15號1樓",200000,"獨資","范華倫",1071108,"1074118259"
206,"臺北市","42501195","人工人設計制作工作室","臺北市大安區潮州街154號3樓",100000,"獨資","巫星苑",1071121,"1074118973"
207,"臺北市","42503026","二五九炸雞店","臺北市南港區昆陽街21號1樓",200000,"獨資","鄭榮翔",1071106,"1074118139"
208,"臺北市","42503406","真像樣企業社","臺北市信義區虎林街239號",200000,"獨資","周美黎",1071126,"1074119209"
209,"臺北市","42505122","馬李王企業社","臺北市中山區雙城街10巷8之2號1樓",50000,"合夥","馬綉雯",1071119,"1074118791"
210,"臺北市","42506240","雪花椿餐飲坊","臺北市中山區林森北路159巷32號1樓",210000,"合夥","梁雅芳",1071121,"1074118964"
211,"臺北市","42506585","伊莎貝精品服飾行","臺北市大安區復興南路2段151巷21號1樓",50000,"獨資","蔣冠緯",1071120,"1074118880"
212,"臺北市","42506847","好樂膜料工作室","臺北市萬華區西寧南路70號3樓之1",200000,"獨資","蘇楷元",1071128,"1074119323"
213,"臺北市","42508964","疾風速遞企業社","臺北市中山區吉林路456巷10號",230000,"獨資","趙樹山",1071130,"1074119526"
