﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10310644","豪香便當","臺北市大安區羅斯福路3段333巷7號1樓",200000,"獨資","林傳忠",1071112,"1074118391"
2,"臺北市","42321074","匈奴人小吃店","臺北市南港區研究院路2段33號1樓",100000,"合夥","夏程恩",1071102,"1074117933"
3,"臺北市","42401962","良粟商號","臺北市中山區松江路330巷8號1樓",200000,"獨資","李心蘭",1071122,"1074119073"
4,"臺北市","42455517","吉松日本料理店","臺北市中山區中山北路2段50巷15號1樓",200000,"獨資","林美玉",1071107,"1074118167"
5,"臺北市","42549521","咖啡空間工作室","臺北市大安區復興南路1段122巷6之3號1樓",150000,"獨資","鄭晶文",1071115,"1074118633"
6,"臺北市","48764151","佳茵花苑","臺北市松山區八德路4段464號1樓",100000,"獨資","胡永源",1071108,"1074118233"
7,"臺北市","48931550","嗎哪服飾精品店中山分店","臺北市中山區中山北路2段20巷26號1樓",200000,"獨資組織分支機構","蔡多",1071114,"1074118570"
8,"臺北市","72968599","諧動空間工作室","臺北市大安區新生南路1段111號地下4樓",100000,"獨資","于郅弘",1071107,"1074118181"
9,"臺北市","72974950","禾玉美容院","臺北市萬華區西寧南路48之3號",120000,"獨資","藍茹蓮",1071120,"1074118901"
10,"臺北市","72988595","良成企業社","臺北市信義區嘉興街51號",200000,"獨資","陳宏溢",1071101,"1074117832"
11,"臺北市","72988602","呂亭瑤工作室","臺北市士林區天母西路40之1號6樓",200000,"獨資","呂亭瑤",1071101,"1074117840"
12,"臺北市","72988618","薄荷頁工作室","臺北市士林區天母西路40之1號6樓",200000,"合夥","林怡廷",1071101,"1074117842"
13,"臺北市","72988624","膜貝爾手機配件行","臺北市中山區農安街8之5號1樓",200000,"獨資","楊子轅",1071101,"1074117845"
14,"臺北市","72988639","玖佰億彩券行","臺北市中山區林森北路134號1樓",100000,"獨資","施定炎",1071101,"1074117850"
15,"臺北市","72988645","韓老六滷味錦州分店","臺北市中山區錦州街341號1樓",50000,"獨資組織分支機構","蘇春霞",1071101,"1074117851"
16,"臺北市","72988650","傻驢咖啡室","臺北市大同區延平北路2段97號1樓",100000,"獨資","周邦芸",1071101,"1074117860"
17,"臺北市","72988666","堤恩娜漢堡","臺北市士林區忠義街119號",100000,"獨資","陳貞婷",1071101,"1074117861"
18,"臺北市","72988672","雞丼部隊丼飯店","臺北市內湖區康寧路3段165巷20號",80000,"獨資","李奕賢",1071101,"1074117863"
19,"臺北市","72988687","南方漁場小吃店","臺北市信義區松信路208號1樓",180000,"獨資","方鈞鼎",1071101,"1074117864"
20,"臺北市","72988693","秋風流行生活百貨館","臺北市士林區延平北路6段19號",100000,"獨資","黃妙玲",1071101,"1074117865"
21,"臺北市","72988700","富泰工程行","臺北市大同區塔城街7號2樓之2",200000,"獨資","張輝寶",1071101,"1074117869"
22,"臺北市","72988716","詮盛工程行","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","陳志豪",1071101,"1074117876"
23,"臺北市","72988722","顧廣毅創意工作室","臺北市大安區和平東路3段238號6樓",200000,"獨資","顧廣毅",1071101,"1074117882"
24,"臺北市","72988737","阿宏商號","臺北市北投區東華街1段48巷2號",200000,"獨資","林駿宏",1071101,"1074117892"
25,"臺北市","72988743","新多源商行","臺北市大安區羅斯福路3段345號",200000,"獨資","陳宣",1071101,"1074117900"
26,"臺北市","72988758","食樂也飲食店","臺北市大同區塔城街48號",8000,"獨資","劉泳麟",1071101,"1074117901"
27,"臺北市","72988764","豐禾便當","臺北市內湖區江南街99號",200000,"獨資","鄭順益",1071101,"1074117905"
28,"臺北市","72988770","磅礴餐飲企業社","臺北市松山區復興北路313巷41號1樓",200000,"獨資","黃文駿",1071101,"1074117906"
29,"臺北市","72988785","溫厚廊髮型藝術","臺北市松山區敦化北路155巷7號",100000,"獨資","林錦賢",1071101,"1074117908"
30,"臺北市","72988791","鑫誠國際車行","臺北市信義區信義路5段109號地下1樓",200000,"獨資","蔡子寬",1071102,"1074117918"
31,"臺北市","72988808","神駒企業社","臺北市大安區八德路2段18號",80000,"獨資","林偉悌",1071102,"1074117919"
32,"臺北市","72988814","琳老闆工作室","臺北市大同區民權西路104號8樓之2",100000,"獨資","凌嘉妤",1071102,"1074117920"
33,"臺北市","72988820","鎮葆實業社","臺北市大同區民族西路303巷5弄7號1樓",240000,"獨資","林秀玲",1071102,"1074117924"
34,"臺北市","72988835","農情古麵小吃店","臺北市北投區中庸里永興路1段52號",50000,"獨資","沈家慶",1071102,"1074117934"
35,"臺北市","72988841","敬達汽車材料行","臺北市文山區保儀路161號1樓",240000,"獨資","賴正澤",1071102,"1074117938"
36,"臺北市","72988856","庚紘書報社","臺北市大同區承德路1段105號9樓之3",10000,"獨資","洪瑋廷",1071102,"1074117941"
37,"臺北市","72988862","水牛城牛排屋","臺北市中正區杭州南路2段94號",240000,"獨資","錢經國",1071102,"1074117944"
38,"臺北市","72988878","忠孝壹零壹造型沙龍","臺北市大安區忠孝東路4段101巷65號1樓",200000,"獨資","謝美華",1071102,"1074117948"
39,"臺北市","72988883","星辰拉麵店","臺北市大安區敦化南路1段238巷1號",200000,"獨資","蔡宗嵩",1071102,"1074117951"
40,"臺北市","72988899","本日制作號","臺北市士林區社子街146巷7弄6號1樓",200000,"獨資","黃振家",1071102,"1074117953"
41,"臺北市","72988906","好馳商行","臺北市大安區大安路1段22號",100000,"獨資","蔡柏輝",1071102,"1074117957"
42,"臺北市","72988912","岱芬斯設計工作室","臺北市大安區信義路4段279號8樓",200000,"獨資","許志嘉",1071102,"1074117959"
43,"臺北市","72988928","唯采實業社","臺北市萬華區西園路2段322號5樓之1",200000,"獨資","賴柏諺",1071102,"1074117966"
44,"臺北市","72988933","老爺子山西刀削麵館","臺北市中山區南京東路2段76號4樓",100000,"獨資","陳士禎",1071102,"1074117977"
45,"臺北市","72988949","新海食堂","臺北市信義區吳興街589號1樓",200000,"獨資","李淮瓔",1071102,"1074117981"
46,"臺北市","72988954","蕭張商店","臺北市松山區敦化北路１６５巷１２號1樓",200000,"獨資","蕭嘉貞",1071102,"1074117985"
47,"臺北市","72988960","歐文叔叔商行","臺北市信義區市民大道6段316號",100000,"獨資","謝鑫隆",1071102,"1074117990"
48,"臺北市","72988976","濱江雞肉雞媽媽商行","臺北市中山區民族東路410巷17號",200000,"獨資","陳芋蓓",1071102,"1074117996"
49,"臺北市","72988981","樂活經絡調理工作室","臺北市中山區民權東路1段70巷19號1樓",200000,"獨資","戴麗霞",1071105,"1074118004"
50,"臺北市","72988997","錢鴻小火鍋店","臺北市南港區興華路109號1樓",200000,"獨資","鄭明峰",1071105,"1074118010"
51,"臺北市","72989004","留格選物行","臺北市大同區南京西路25巷40號",100000,"獨資","張宇軒",1071105,"1074118020"
52,"臺北市","72989010","壤熙商行","臺北市信義區中坡南路30號1樓",50000,"獨資","曾柏翔",1071105,"1074118022"
53,"臺北市","72989026","今今一柒商行","臺北市大安區忠孝東路4段181巷40弄15號",150000,"獨資","薛涵今",1071105,"1074118024"
54,"臺北市","72989031","喬品麵食館","臺北市松山區南京東路5段263號1樓",200000,"獨資","涂漢隆",1071105,"1074118028"
55,"臺北市","72989047","玩逗樹咖啡","臺北市松山區光復北路103巷38號1樓",200000,"獨資","陳柏燊",1071105,"1074118030"
56,"臺北市","72989052","桃寶商行","臺北市松山區八德路4段362號",150000,"獨資","張琦",1071105,"1074118034"
57,"臺北市","72989068","佳佳運動彩券行","臺北市大安區濟南路3段72號",200000,"獨資","梁淑琴",1071105,"1074118037"
58,"臺北市","72989074","極饌雞湯鍋物","臺北市大安區忠孝東路4段26巷7號1樓",600000,"獨資","李美玲",1071105,"1074118041"
59,"臺北市","72989089","香池鍋燒烏龍麵小吃店","臺北市內湖區內湖路1段591巷10弄2號",100000,"獨資","尹以仙",1071105,"1074118043"
60,"臺北市","72989095","解憂雜貨店小南門店","臺北市中正區延平南路274號",100000,"獨資組織分支機構","謝武全",1071105,"1074118049"
61,"臺北市","72989102","宏設工作室","臺北市松山區延壽街330巷20弄23號1樓",20000,"獨資","沈政宏",1071105,"1074118055"
62,"臺北市","72989118","夜來香堂","臺北市信義區忠孝東路4段500號4樓之8",200000,"獨資","蔡涵曲",1071105,"1074118060"
63,"臺北市","72989124","良絆餐飲","臺北市大同區赤峰街81號1樓",200000,"獨資","陳威宇",1071105,"1074118062"
64,"臺北市","72989139","洋風麵館","臺北市松山區復勢里八德路3段237號",100000,"獨資","吳秀玲",1071105,"1074118070"
65,"臺北市","72989145","千泰餐飲","臺北市信義區永吉路30巷157弄4號1樓",200000,"獨資","連世澤",1071106,"1074118087"
66,"臺北市","72989150","祥運環保工程行","臺北市北投區光明路68號6樓之1",200000,"獨資","張詠筑",1071106,"1074118091"
67,"臺北市","72989166","王子祥個人演藝工作室","臺北市信義區虎林街239號",200000,"獨資","王子祥",1071106,"1074118097"
68,"臺北市","72989172","巧怡菲比社","臺北市內湖區內湖路2段301巷5弄12號",100000,"獨資","陳又端",1071106,"1074118098"
69,"臺北市","72989187","何方神聖工作室","臺北市中正區南昌路2段103號4樓之2",200000,"獨資","洪晧珉",1071106,"1074118101"
70,"臺北市","72989193","小強出版社","臺北市文山區木柵路4段27號1樓",500000,"獨資","羅智強",1071106,"1074118103"
71,"臺北市","72989200","舒心養生館","臺北市大安區和平東路3段66之2號1樓",200000,"獨資","林家德",1071106,"1074118104"
72,"臺北市","72989216","上癮志造工作室","臺北市中正區南昌路2段103號4樓之2",200000,"獨資","羅淑娟",1071106,"1074118106"
73,"臺北市","72989222","本森商行","臺北市中山區錦州街46號9樓之1",200000,"獨資","江宜璋",1071106,"1074118108"
74,"臺北市","72989237","回味熱炒小館","臺北市中山區民生東路1段80號1樓",200000,"獨資","王蓁淇",1071106,"1074118109"
75,"臺北市","72989243","品星遊樂園","臺北市萬華區西寧南路36號3樓之32",50000,"獨資","簡梓濱",1071106,"1074118110"
76,"臺北市","72989258","鼎隆企業社","臺北市信義區吳興街284巷17之6號",200000,"獨資","管光明",1071106,"1074118115"
77,"臺北市","72989264","海的潛水工作室","臺北市內湖區文德路210巷8號8樓之5",50000,"獨資","陳語涵",1071106,"1074118123"
78,"臺北市","72989270","本島舍工作室","臺北市中山區林森北路102號9之1號",10000,"獨資","范宇",1071106,"1074118135"
79,"臺北市","72989285","昀沐商號","臺北市中山區松江路416號1樓",490000,"獨資","謝喆昀",1071106,"1074118136"
80,"臺北市","72989291","康普坊","臺北市士林區東山路25巷30號1樓",100000,"獨資","傅瑞儀",1071106,"1074118143"
81,"臺北市","72989308","百間小吃店","臺北市松山區民生東路4段58號",200000,"獨資","陳麗菊",1071107,"1074118153"
82,"臺北市","72989314","大川企業社","臺北市松山區基隆路1段155號13樓之5",200000,"獨資","羅嘉雄",1071107,"1074118156"
83,"臺北市","72989320","中崙眼鏡行","臺北市松山區延吉街6號1樓",200000,"獨資","陳丁乙",1071107,"1074118158"
84,"臺北市","72989335","亮羽精品店","臺北市中山區中山北路2段26巷10之1號",200000,"獨資","陳亮羽",1071107,"1074118165"
85,"臺北市","72989341","郁馨精緻小吃店","臺北市中正區和平西路1段46號1樓",100000,"獨資","林建良",1071107,"1074118169"
86,"臺北市","72989356","棠果企業社","臺北市大同區長安西路117號",200000,"獨資","余秀惠",1071107,"1074118185"
87,"臺北市","72989362","薔薇服飾行","臺北市內湖區康樂街20巷49號",200000,"獨資","岳沁薇",1071107,"1074118188"
88,"臺北市","72989378","寶成室內裝修工程行","臺北市中山區農安街34號6樓之1",1000000,"獨資","李英齡",1071107,"1074118192"
89,"臺北市","72989383","富昱食品行","臺北市內湖區麗山街328巷6之1號5樓",200000,"獨資","許天羽",1071107,"1074118195"
90,"臺北市","72989399","香鍋小館","臺北市松山區民生東路5段92號",200000,"獨資","官若涵",1071107,"1074118199"
91,"臺北市","72989406","渼婭創皂工坊","臺北市文山區興隆路3段166號",200000,"獨資","鄭惠敏",1071107,"1074118207"
92,"臺北市","72989412","四食五有麵子商號","臺北市大同區延平北路1段69巷40號1樓",200000,"獨資","李昌樺",1071107,"1074118209"
93,"臺北市","72989428","鶴糖飲品坊","臺北市內湖區江南街17號",100000,"獨資","陳元鶴",1071107,"1074118212"
94,"臺北市","72989433","禾澤食堂","臺北市北投區公舘路238號1樓",80000,"獨資","楊仲人",1071107,"1074118213"
95,"臺北市","72989449","萬鼎香食品行","臺北市信義區富陽街90號",100000,"獨資","李國祥",1071107,"1074118214"
96,"臺北市","72989454","品味火鍋屋","臺北市大安區敦化南路1段160巷24號",200000,"合夥","洪志善",1071107,"1074118216"
97,"臺北市","72989460","瑪查藝術商行","臺北市士林區天母西路41巷2號4樓之3",180000,"合夥","魏孝周",1071107,"1074118225"
98,"臺北市","72989476","嘉豪鐘錶行","臺北市松山區健康路234號",200000,"獨資","佘俊博",1071108,"1074118229"
99,"臺北市","72989481","紅石小茶甜品專賣店","臺北市信義區信義路4段450巷3號1樓",200000,"獨資","馮嘉怡",1071108,"1074118251"
100,"臺北市","72989497","加香小吃店","臺北市北投區光明路193號1樓",100000,"獨資","朱秀鳳",1071108,"1074118253"
101,"臺北市","72989503","芮辰國際航太生技企業社","臺北市大安區羅斯福路3段271號11樓之3",200000,"獨資","彭詩文",1071108,"1074118257"
102,"臺北市","72989519","禧歡髮廊","臺北市萬華區武昌街2段76號3樓",100000,"合夥","江采彤",1071108,"1074118258"
103,"臺北市","72989525","璞騰生活商舖","臺北市中正區忠孝西路1段50號22樓之13",200000,"獨資","蕭博仁",1071108,"1074118261"
104,"臺北市","72989530","光貓企業社","臺北市信義區松山路257號4樓",50000,"獨資","楊明達",1071108,"1074118269"
105,"臺北市","72989546","泰安創意企業社","臺北市文山區萬壽路75巷51號4樓",200000,"獨資","施紅宇",1071108,"1074118278"
106,"臺北市","72989551","香格美小吃店","臺北市中山區南京東路2段96號地下",200000,"獨資","曾龍華",1071108,"1074118281"
107,"臺北市","72989567","肥澄商行","臺北市文山區恆光街35號",100000,"獨資","莊謹年",1071108,"1074118283"
108,"臺北市","72989573","日嚐甜點工作室","臺北市萬華區峨眉街88號5樓之8",100000,"獨資","王莉蓉",1071108,"1074118285"
109,"臺北市","72989588","昌盛堂傳統整復推拿工作室","臺北市中山區松江路277之1號2樓",200000,"獨資","劉佳祐",1071109,"1074118290"
110,"臺北市","72989594","丸瘋娛樂工作室","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","楊羽程",1071109,"1074118302"
111,"臺北市","72989601","丞宇網路行銷工作室","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","張冠丞",1071109,"1074118305"
112,"臺北市","72989617","洋洋網路媒體製作工作室","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","高敏洋",1071109,"1074118307"
113,"臺北市","72989623","主禱文教育工作室","臺北市萬華區中華路1段144號3樓之25",200000,"獨資","李定陸",1071109,"1074118309"
114,"臺北市","72989638","時尚髮集工作室","臺北市松山區南京東路5段250巷2弄12之2號1樓",30000,"獨資","薛育騏",1071109,"1074118313"
115,"臺北市","72989659","佳鑫實業社","臺北市文山區木柵路4段35之6號",200000,"獨資","鄭培誠",1071109,"1074118315"
116,"臺北市","72989665","貝紳髮型工作室","臺北市大同區赤峰街49巷5號",30000,"獨資","葉定辰",1071109,"1074118317"
117,"臺北市","72989671","春大地親子百貨行","臺北市士林區通河街80號1樓",230000,"獨資","賴怡伶",1071109,"1074118321"
118,"臺北市","72989686","真善美生活美學館","臺北市大安區信義路4段294巷7-1號2樓",150000,"獨資","詹翎綺",1071109,"1074118322"
119,"臺北市","72989692","恆樂茶空間工作室","臺北市大同區迪化街1段292號1樓",1000000,"獨資","賴玉英",1071109,"1074118324"
120,"臺北市","72989709","心芬享實業社","臺北市中山區復興北路70號9樓之1",200000,"獨資","安佳恩",1071109,"1074118327"
121,"臺北市","72989715","久盛小吃店","臺北市士林區三玉里德行東路137號1樓",200000,"獨資","李玉枝",1071109,"1074118329"
122,"臺北市","72989721","明惠美容美髮工作坊","臺北市大安區忠孝東路4段248巷15號1樓",200000,"獨資","蔡明勲",1071109,"1074118332"
123,"臺北市","72989736","里昂形象工作室","臺北市北投區中央南路2段12之21號15樓",100000,"獨資","劉皓謙",1071109,"1074118335"
124,"臺北市","72989742","紅翻天彩券行","臺北市中山區遼寧街230號1樓",200000,"獨資","吳林合",1071109,"1074118336"
125,"臺北市","72989757","紅軍檳榔","臺北市信義區永吉路176號1樓",30000,"獨資","蔡慧玲",1071109,"1074118342"
126,"臺北市","72989763","晴空作物號","臺北市中正區梅花里北平東路30之2號4樓",200000,"獨資","李昭瑩",1071109,"1074118344"
127,"臺北市","72989779","筅居企業社","臺北市內湖區成功路5段45巷1號1樓",6000,"獨資","郭燊賢",1071112,"1074118357"
128,"臺北市","72989784","好食光商行","臺北市北投區石牌路1段29號",200000,"獨資","蔡瀚緯",1071112,"1074118363"
129,"臺北市","72989790","思偉格工作室","臺北市大安區延吉街137巷3號地下",200000,"獨資","丁家鈞",1071112,"1074118377"
130,"臺北市","72989807","安田企業社","臺北市大同區南京西路311號2樓",200000,"獨資","李詩偉",1071112,"1074118385"
131,"臺北市","72989813","曾記島輝商行","臺北市內湖區江南街116巷2號1樓",100000,"獨資","曾英睿",1071112,"1074118387"
132,"臺北市","72989829","大長龍美食","臺北市士林區天母北路9巷14號1樓",200000,"獨資","褚彥汶",1071112,"1074118394"
133,"臺北市","72989834","育聖文具行","臺北市萬華區桂林路71號",200000,"獨資","莊殷聚",1071112,"1074118397"
134,"臺北市","72989840","華勉企業社","臺北市文山區興隆路4段109巷32弄12號7樓",200000,"獨資","黃聰勉",1071112,"1074118402"
135,"臺北市","72989855","客客器器陶茶坊","臺北市內湖區康樂街72巷17弄48號",200000,"獨資","陳麗蓁",1071112,"1074118406"
136,"臺北市","72989861","琚邸室內裝修工作室","臺北市中山區長春路258巷6號6樓之3",240000,"獨資","陳芯語",1071112,"1074118409"
137,"臺北市","72989877","寶徠彩券投注站","臺北市萬華區西園路1段246號1樓",200000,"獨資","胡光秋",1071112,"1074118412"
138,"臺北市","72989882","仁和堂龜苓膏專門店","臺北市萬華區漢中街24號1樓",240000,"獨資","徐韻涵",1071112,"1074118414"
139,"臺北市","72989898","艾德拉服飾","臺北市士林區福華路162之2號1樓",50000,"獨資","林志先",1071112,"1074118416"
140,"臺北市","72989905","真好中彩券行","臺北市信義區吳興街65號",5000,"獨資","王雅玲",1071112,"1074118418"
141,"臺北市","72989911","智多星娃娃屋","臺北市萬華區三水街126號房屋地下層",100000,"獨資","林長慶",1071112,"1074118423"
142,"臺北市","72989927","登峰皂集藝術文創工作室","臺北市大安區和平東路2段257號3樓",100000,"獨資","楊允德",1071112,"1074118425"
143,"臺北市","72989932","霍格華茲工作室","臺北市中山區松江路54號11樓",200000,"獨資","許特瑞",1071112,"1074118433"
144,"臺北市","72989948","心宿二工作室","臺北市中山區松江路54號11樓",200000,"獨資","陳弈心",1071112,"1074118436"
145,"臺北市","72989953","史萊哲林工作室","臺北市中山區松江路54號11樓",200000,"獨資","詹富荏",1071112,"1074118437"
146,"臺北市","72989969","書豪工作室","臺北市中山區松江路76號7樓之2",200000,"獨資","張書豪",1071112,"1074118439"
147,"臺北市","72989975","寰宇整合行銷工作室","臺北市中山區松江路76號7樓之2",200000,"獨資","陳柏宇",1071112,"1074118441"
148,"臺北市","72989980","陳維可創策工作室","臺北市中山區松江路54號11樓",200000,"獨資","陳維可",1071112,"1074118443"
149,"臺北市","72989996","媽寶堡早午餐","臺北市萬華區莒光路292號1樓",120000,"獨資","林祈安",1071112,"1074118444"
150,"臺北市","72990001","葛來分多工作室","臺北市中山區松江路76號7樓之2",200000,"獨資","詹峻豪",1071112,"1074118446"
151,"臺北市","72990017","一九二餐廳","臺北市萬華區廣州街192號7樓",200000,"獨資","高嶝蓊",1071112,"1074118450"
152,"臺北市","72990023","唯佳百貨行","臺北市大安區復興南路1段293號2樓之1",230000,"獨資","翁秀爵",1071113,"1074118455"
153,"臺北市","72990038","鈽洛森工作室","臺北市大安區忠孝東路3段251巷5弄2號1樓",200000,"獨資","李明川",1071113,"1074118458"
154,"臺北市","72990059","致源娃娃商行","臺北市松山區南京東路5段23巷4號1樓",50000,"獨資","陳致源",1071113,"1074118471"
155,"臺北市","72990065","艾萃企業社","臺北市信義區虎林街164巷54號",200000,"獨資","張朝浪",1071113,"1074118472"
156,"臺北市","72990071","捷登工程行","臺北市士林區延平北路6段150巷15號2樓",200000,"獨資","黃宗明",1071113,"1074118475"
157,"臺北市","72990086","毛旅企業社","臺北市中山區長安東路2段232號1樓",100000,"獨資","鍾源勇",1071113,"1074118482"
158,"臺北市","72990092","呈郡企業社","臺北市文山區木新路3段232巷7弄10號1樓",200000,"獨資","邱品翰",1071113,"1074118484"
159,"臺北市","72990109","樂安居清潔企業社","臺北市中山區松江路2號3樓之6",200000,"獨資","卓小紅",1071113,"1074118487"
160,"臺北市","72990115","黃氏娛樂企業社","臺北市萬華區康定路110號",200000,"獨資","黃博群",1071113,"1074118489"
161,"臺北市","72990121","樂樂夾選物販賣店","臺北市大安區信義路3段198號1樓",100000,"獨資","王素錠",1071113,"1074118506"
162,"臺北市","72990136","健發彩券行","臺北市信義區永吉路278巷2弄1號",150000,"獨資","林海水",1071113,"1074118510"
163,"臺北市","72990142","佳美清茶館","臺北市萬華區環河南路2段71巷6號",50000,"獨資","王瓏曄",1071113,"1074118512"
164,"臺北市","72990157","光華山企業社","臺北市中正區八德路1段5號",200000,"獨資","黃運隆",1071113,"1074118518"
165,"臺北市","72990163","好利多商行","臺北市松山區南京東路4段133巷8弄3號",200000,"獨資","温尚君",1071113,"1074118519"
166,"臺北市","72990179","賣衣服商舖","臺北市內湖區民權東路6段123巷34弄25號",200000,"獨資","楊燕玲",1071113,"1074118523"
167,"臺北市","72990184","嘉味仙商行","臺北市萬華區西園路2段140巷6弄19號",100000,"獨資","李述申",1071113,"1074118524"
168,"臺北市","72990190","捷盛企業社","臺北市信義區和平東路3段179號5樓之1",200000,"獨資","區健文",1071113,"1074118532"
169,"臺北市","72990207","花媽私房菜食堂","臺北市信義區莊敬路332號",100000,"獨資","徐郭博美",1071113,"1074118533"
170,"臺北市","72990213","永吉發商行","臺北市大同區南京西路81號",50000,"獨資","周永吉",1071113,"1074118535"
171,"臺北市","72990229","美旺潔洗衣坊","臺北市中正區延平南路272號1樓",100000,"獨資","謝祖銘",1071114,"1074118541"
172,"臺北市","72990234","閎大花坊","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","王秝澤",1071114,"1074118549"
173,"臺北市","72990240","蒸美館","臺北市大同區承德路2段151號1樓",200000,"獨資","陳家慶",1071114,"1074118553"
174,"臺北市","72990255","雲瓷工坊","臺北市大安區通化街123巷38號1樓",100000,"獨資","王意如",1071114,"1074118556"
175,"臺北市","72990261","三象工坊","臺北市士林區中山北路7段14巷59弄1號",200000,"獨資","楊烈",1071114,"1074118559"
176,"臺北市","72990277","喜相逢彩券行","臺北市大安區仁愛路4段48巷30號",100000,"獨資","林素娥",1071114,"1074118560"
177,"臺北市","72990282","美忱商行","臺北市士林區中山北路6段290巷27之1號地下層",100000,"合夥","趙福美",1071114,"1074118588"
178,"臺北市","72990298","維拓世紀行","臺北市大同區重慶北路1段30號3樓",220000,"獨資","蔡明志",1071115,"1074118593"
179,"臺北市","72990305","倪倪娃娃屋","臺北市北投區中央南路1段18號",200000,"獨資","劉哲瑋",1071115,"1074118594"
180,"臺北市","72990311","安進工作室","臺北市南港區興華路125號8樓",200000,"獨資","張嘉容",1071115,"1074118600"
181,"臺北市","72990327","滿宥商行","臺北市大安區忠孝東路4段101巷29號",200000,"獨資","劉盟萍",1071115,"1074118602"
182,"臺北市","72990332","富旺餐坊","臺北市大安區大安路1段51巷36號",200000,"獨資","游佳凌",1071115,"1074118604"
183,"臺北市","72990348","神燈科技企業社","臺北市文山區木柵路3段53號1樓",200000,"獨資","李淑子",1071115,"1074118608"
184,"臺北市","72990353","億富翁彩券商行","臺北市文山區木新路3段371號",50000,"獨資","林阿秀",1071115,"1074118612"
185,"臺北市","72990369","益葉企業社","臺北市中山區農安街125巷22號1樓",200000,"獨資","葉根基",1071115,"1074118619"
186,"臺北市","72990375","大翰企業社","臺北市松山區光復北路95號3樓",200000,"獨資","鍾明翰",1071115,"1074118624"
187,"臺北市","72990380","薇多莉亞美容工作坊","臺北市大安區忠孝東路4段170巷6弄1號2樓之3",150000,"獨資","金鄭梅",1071115,"1074118635"
188,"臺北市","72990396","兼六和風堂","臺北市中山區錦州街298號1樓",150000,"合夥","劉柏辰",1071115,"1074118639"
189,"臺北市","72990403","良品宜食食堂","臺北市信義區吳興街269巷22號1樓",100000,"獨資","周承德",1071115,"1074118642"
190,"臺北市","72990419","幸福來了彩券行","臺北市大同區延平北路1段105號1樓",100000,"獨資","廖明麗",1071115,"1074118646"
191,"臺北市","72990425","宏鑫商號","臺北市內湖區內湖路1段323巷13-1號",200000,"獨資","王聖鈞",1071115,"1074118651"
192,"臺北市","72990430","皇后南洋風味館","臺北市南港區舊莊街1段25號",100000,"獨資","陳美靜",1071115,"1074118652"
193,"臺北市","72990446","峰昌顧問企業社","臺北市文山區興隆路2段252號5樓之1",100000,"獨資","張淑芬",1071115,"1074118656"
194,"臺北市","72990451","一月商行","臺北市松山區復興北路231巷8號1樓",200000,"獨資","陳家寧",1071116,"1074118670"
195,"臺北市","72990467","伊麗斯髮廊","臺北市內湖區成功路5段420巷1號1樓",20000,"獨資","歐碧真",1071116,"1074118674"
196,"臺北市","72990473","上岸映像工作室","臺北市大同區民樂街20號",200000,"獨資","吳哲維",1071116,"1074118680"
197,"臺北市","72990488","瀚蔚國際企業社","臺北市中山區明水路636號2樓之5",200000,"獨資","干詠龍",1071116,"1074118676"
198,"臺北市","72990494","悅豐服飾商行","臺北市大安區和平東路3段78號1樓",200000,"獨資","李耀宇",1071116,"1074118687"
199,"臺北市","72990500","芳御麵食舖","臺北市大同區承德路1段77巷10號1樓",150000,"獨資","黨中芳",1071116,"1074118688"
200,"臺北市","72990516","熊歡喜商行","臺北市中正區南昌路1段84號",150000,"獨資","詹勝雄",1071116,"1074118691"
201,"臺北市","72990522","駿献小吃店","臺北市內湖區港富里內湖路1段737巷73號1樓",200000,"獨資","黃慧敏",1071116,"1074118695"
202,"臺北市","72990537","品司商行","臺北市中山區天祥路48巷1號1樓",10000,"獨資","白家榮",1071116,"1074118698"
203,"臺北市","72990543","爪娃新天地企業社","臺北市士林區大南路48號1樓",150000,"獨資","賴運正",1071116,"1074118700"
204,"臺北市","72990558","沐鍶造型沙龍","臺北市中山區伊通街87巷7號1樓",200000,"獨資","林茜儀",1071116,"1074118705"
205,"臺北市","72990564","黑眼圈商行","臺北市中正區寧波西街221號1、2樓",200000,"獨資","陳仁謙",1071116,"1074118719"
206,"臺北市","72990570","香香精品服飾店","臺北市中山區中山北路2段36巷21號1樓",200000,"獨資","葉夢潔",1071116,"1074118723"
207,"臺北市","72990585","春和捲食","臺北市士林區福華路162之2號1樓",240000,"獨資","湯宥庭",1071116,"1074118726"
208,"臺北市","72990591","附近指甲設計美學工作室","臺北市士林區文林路330號2樓",5000,"獨資","洪筱婷",1071119,"1074118737"
209,"臺北市","72990608","紡紡布行","臺北市士林區雨農路63號2樓",100000,"獨資","許哲銘",1071119,"1074118746"
210,"臺北市","72990614","和益商行","臺北市中山區市民大道3段17號1樓",200000,"獨資","王振玉",1071119,"1074118748"
211,"臺北市","72990620","甲乙專業清潔事業社","臺北市松山區八德路2段439號10樓",50000,"獨資","黃峻洵",1071119,"1074118751"
212,"臺北市","72990635","深深飯糰商行","臺北市大安區信義路4段199巷23號",10000,"獨資","陳韋伸",1071119,"1074118756"
