﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01214944","大智健康文摘雜誌社","臺北市中山區中山北路1段118之1號4樓",300000,"獨資","陳讚生",1030910,"1030014099"
2,"臺北市","01296868","宏慈香舖","臺北市中山區合江街103號1樓",5000,"獨資","陳勝雄",1030901,"1030013647"
3,"臺北市","01298227","日益冷氣水電行","臺北市中山區民生東路2段93巷2號1樓",45000,"獨資","陳清華",1030918,"1030014547"
4,"臺北市","01321043","聖凌撞球場","臺北市中山區松江路1號3樓、3樓之1、3樓之2",120000,"獨資","林萬祥",1030909,"1030014075"
5,"臺北市","01399169","馨屋傢飾精品店","臺北市北投區中央南路1段147號1樓",200000,"獨資","高啟祥",1030930,"1030015191"
6,"臺北市","01534030","長白小館","臺北市大安區光復南路240巷53號1樓",100000,"獨資","孟桂香",1030919,"1030014657"
7,"臺北市","01537212","蘇妙坤自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","蘇妙坤",1030910,"1030014132"
8,"臺北市","01666215","添盛企業社","臺北市南港區興中路28巷17號1樓",1050000,"獨資","張文淮",1030909,"1030014039"
9,"臺北市","01711773","森森美容坊","臺北市文山區保儀路71號",40000,"獨資","黃珮蓁",1030911,"1030014215"
10,"臺北市","01811301","長周小吃店","臺北市士林區忠誠路2段140巷29號1樓",1000000,"獨資","蘇娟華",1030923,"1030014833"
11,"臺北市","01847666","申昌五金行","臺北市士林區倫等街54巷15號1樓",30000,"獨資","陳瓊秀",1030901,"1030013676"
12,"臺北市","04561931","宏祥機車行","臺北市萬華區柳州街17號1樓",9000,"獨資","詹德意",1030910,"1030014111"
13,"臺北市","05508385","新輝電業行","臺北市文山區木柵路1段258號1樓",20000,"獨資","周黃秋桃",1030919,"1030014638"
14,"臺北市","05628369","立群汽車材料行","臺北市萬華區西園路2段348號1樓",200000,"獨資","林伯明",1030923,"1030014841"
15,"臺北市","08596622","上駿圖書社","臺北市內湖區康樂街72巷17弄77號1樓",45000,"獨資","鄭慶駿",1030926,"1030015023"
16,"臺北市","09469244","采香西點麵包店","臺北市大安區和平東路3段300號1樓",10000,"獨資","高仁星",1030904,"1030013923"
17,"臺北市","10085870","宜泰起重行","臺北市萬華區長泰街295巷5號",360000,"獨資","簡沛瀅",1030917,"1030014457"
18,"臺北市","10309175","發福餐廳","臺北市松山區民權東路3段140巷9號",200000,"獨資","陳彥廷",1030919,"1030014699"
19,"臺北市","10309196","運財來彩券行","臺北市萬華區昆明街222號",200000,"獨資","程學明",1030923,"1030014859"
20,"臺北市","10309203","贏財來彩券行","臺北市萬華區康定路292號",200000,"獨資","羅連昌",1030923,"1030014858"
21,"臺北市","10331731","參點半商行","臺北市松山區塔悠路350號",10000,"獨資","黃溪水",1030924,"1030014879"
22,"臺北市","10351665","春町小吃店","臺北市松山區南京東路3段258號2樓",200000,"獨資","吳孟蒼",1030929,"1030015134"
23,"臺北市","10368624","永馨企業社","臺北市中正區北平東路28號8樓",200000,"獨資","楊有青",1030919,"1030014613"
24,"臺北市","10376217","懷特留遊學企業社","臺北市萬華區西寧南路162號",10000,"獨資","白錫玠",1030901,"1030013620"
25,"臺北市","10382604","林家莊担仔麵店","臺北市中山區大直街32號",50000,"獨資","林敏華",1030924,"1030014913"
26,"臺北市","10392027","亭亭商店","臺北市中山區雙城街21號1樓",100000,"獨資","杜美玲",1030901,"1030013624"
27,"臺北市","10396614","朋友屋服飾店","臺北市大同區重慶北路3段335巷34號",60000,"獨資","陳梅花",1030930,"1030015234"
28,"臺北市","10584192","坤豐水果行","臺北市信義區吳興街600巷134號5樓",200000,"獨資","林建龍",1030929,"1030015157"
29,"臺北市","12182504","廣洋西葯房","臺北市中山區松江路330巷58號1樓",3000,"獨資","徐黃美雲",1030916,"1030014388"
30,"臺北市","13513952","旺星行","臺北市中正區廈門街41號1樓",200000,"獨資","黃文郁",1030922,"1030014736"
31,"臺北市","13832843","名田池上飯包小吃店","臺北市信義區吳興街28號1樓",100000,"獨資","曾靖芳",1030905,"1030013997"
32,"臺北市","13857787","永力機車行","臺北市大安區金華街118號",150000,"獨資","鄭絲綿",1030911,"1030014230"
33,"臺北市","14312975","水精靈商行","臺北市大安區永康街23巷38號",200000,"獨資","吳金義",1030905,"1030013939"
34,"臺北市","14320052","三鎰商行","臺北市萬華區梧州街23號1樓",3000,"獨資","黃寶梅",1030910,"1030014167"
35,"臺北市","14334083","尚禾水果店","臺北市中山區建國北路2段258巷1號1樓",80000,"獨資","傅俊榮",1030923,"1030014785"
36,"臺北市","14744848","漫畫閣閱書館","臺北市中山區南京東路2段140號2樓",200000,"獨資","潘怡宏",1030930,"1030015193"
37,"臺北市","15842058","盛昌文具印刷品行","臺北市中山區復興北路60號8樓之1",80000,"獨資","張慧君",1030909,"1030014026"
38,"臺北市","17547911","錢來涮涮鍋店","臺北市中正區金山南路1段135號1樓",200000,"合夥","洪素貞",1030910,"1030014145"
39,"臺北市","17550990","吉慶韓京食館","臺北市松山區吉祥路51號1樓",50000,"獨資","賴伽旻",1030916,"1030014412"
40,"臺北市","18392984","圓緣服飾行","臺北市中山區林森北路344號1樓",200000,"獨資","林芯羽",1030919,"1030014647"
41,"臺北市","18404193","永鉞藝寶社","臺北市大同區重慶北路1段62之17號1樓",200000,"獨資","黃金樹",1030925,"1030015013"
42,"臺北市","18412052","北醫小吃店","臺北市信義區吳興街340號1樓",200000,"獨資","黃啟益",1030903,"1030013837"
43,"臺北市","18874602","展興雜貨店","臺北市大安區信義路4段60號︹之104︺1樓",3800,"獨資","林程美麗",1030916,"1030014372"
44,"臺北市","21260277","北安自助洗衣店","臺北市松山區八德路3段74巷37號1樓",20000,"獨資","許麗華",1030930,"1030015255"
45,"臺北市","21714756","巫迪服飾精品店","臺北市士林區安平街22號1樓",200000,"合夥","邱文如",1030929,"1030015162"
46,"臺北市","21729998","阿水小吃店","臺北市中山區民生西路45巷3弄25號1樓",50000,"獨資","曾德水",1030925,"1030015010"
47,"臺北市","21778272","丸貴小吃屋","臺北市大安區延吉街121號1樓",200000,"獨資","郭建隆",1030930,"1030015197"
48,"臺北市","25504041","吉立發彩券行","臺北市萬華區武昌街2段1號1樓",200000,"獨資","陳林鳳英",1030923,"1030014860"
49,"臺北市","25520909","蛋蛋飲料店","臺北市內湖區新明路210號",200000,"獨資","林逸民",1030929,"1030015115"
50,"臺北市","25521132","裕文商行","臺北市大同區重慶北路1段54之1號",200000,"獨資","劉玉文",1030924,"1030014911"
51,"臺北市","25522385","伍柒玖健康小鋪","臺北市松山區新東街12巷2號1樓",150000,"獨資","程秀珍",1030910,"1030014131"
52,"臺北市","25533236","恕豐清潔企業社","臺北市中山區民權東路2段113巷1弄13號",200000,"獨資","蔡美琴",1030919,"1030014665"
53,"臺北市","25533664","金大東銀樓","臺北市士林區天母北路17號",200000,"獨資","劉妹珠",1030917,"1030014489"
54,"臺北市","25546751","旺達商行","臺北市松山區敦化北路244巷37號",50000,"獨資","潘錫慶",1030901,"1030013628"
55,"臺北市","25556455","佳純小吃店","臺北市大安區樂利路11巷28號(1樓)",200000,"合夥","葉純仔",1030902,"1030013734"
56,"臺北市","25558828","時間之履精品店","臺北市士林區大東路16之6號",200000,"獨資","林芝棋",1030923,"1030014857"
57,"臺北市","25559919","苙芙精品店","臺北市大安區敦化南路1段163號",100000,"獨資","吳全福",1030930,"1030015176"
58,"臺北市","25560459","采憶企業社","臺北市士林區德行西路83號1樓",30000,"獨資","鄭瑋麗",1030905,"1030013970"
59,"臺北市","25565335","釉朵造型藝術坊","臺北市大同區南京西路65號3樓",30000,"獨資","何佳蓉",1030922,"1030014758"
60,"臺北市","25565406","鑽翻鍋貼專賣店","臺北市中山區民生東路2段133號(1樓)",100000,"獨資","劉子健",1030929,"1030015139"
61,"臺北市","25565686","西緹花店","臺北市信義區逸仙路42巷21號",100000,"獨資","許安平",1030925,"1030015014"
62,"臺北市","25568874","藏月商行","臺北市大安區和平東路3段58號",200000,"獨資","簡淑貞",1030912,"1030014260"
63,"臺北市","25573996","搜訊網商行","臺北市中正區市民大道3段8號2樓50號51號",100000,"合夥","張銀圓",1030930,"1030015198"
64,"臺北市","25574340","發大福小吃店","臺北市大安區市民大道4段72號",200000,"獨資","魏秀琴",1030919,"1030014694"
65,"臺北市","25574572","大波羅早餐店","臺北市大同區重慶北路3段335巷29號1樓",100000,"獨資","許瀞予",1030902,"1030013739"
66,"臺北市","25582539","利宏沖壓社","臺北市士林區華齡街61號2樓",100000,"獨資","張嘉惠",1030919,"1030014620"
67,"臺北市","25583740","泰悅美容館","臺北市大同區重慶北路2段111號",200000,"獨資","楊奇達",1030903,"1030013807"
68,"臺北市","25597287","江誌華冷飲店","臺北市南港區同德路55號1樓",240000,"獨資","江誌華",1030930,"1030015211"
69,"臺北市","25618332","野球手工爆米花店","臺北市大安區臥龍街187號(1樓)",50000,"獨資","蔣宜衿",1030919,"1030014624"
70,"臺北市","25654857","金奇國際開發企業社","臺北市中山區四平街69號",200000,"獨資","蔡鎵州",1030902,"1030013771"
71,"臺北市","25657313","開開網電子商務工作室","臺北市文山區羅斯福路5段101號8樓之5",200000,"獨資","張聖侃",1030924,"1030014863"
72,"臺北市","25661267","東霆創意整合工作室","臺北市大安區大安路1段116巷5號地下",200000,"獨資","張志遠",1030919,"1030014656"
73,"臺北市","25662245","創思企業社","臺北市萬華區和平西路3段380號1樓",50000,"獨資","周俊弘",1030926,"1030015036"
74,"臺北市","25665658","鴻耀企業社","臺北市中山區遼寧街28號",200000,"獨資","王耀德",1030930,"1030015184"
75,"臺北市","25667924","嘉嘉寶貝衣舖","臺北市大同區伊寧街17號",20000,"獨資","鄭韻琦",1030916,"1030014404"
76,"臺北市","26210298","阿布豆工作室","臺北市萬華區萬大路285號",100000,"獨資","黃羽婧",1030930,"1030015173"
77,"臺北市","26211445","桔忻咖啡坊","臺北市松山區南京東路5段123巷2弄1號",100000,"獨資","陳秀青",1030902,"1030013749"
78,"臺北市","26212774","巨佳食品行","臺北市大同區哈密街114號",100000,"獨資","李佳和",1030912,"1030014249"
79,"臺北市","26217736","普龍企業社","臺北市松山區八德路4段496號1樓",150000,"獨資","何宗祥",1030902,"1030013778"
80,"臺北市","26219241","金鳳手工麵疙瘩店","臺北市信義區嘉興街216巷12號",10000,"獨資","何細容",1030925,"1030014961"
81,"臺北市","26219354","幸福橘子早餐店","臺北市松山區光復北路60巷7號",200000,"合夥","劉國鯤",1030916,"1030014438"
82,"臺北市","26219875","唐點堂企業社","臺北市中山區民生東路2段149號7樓",200000,"獨資","盧子軒",1030901,"1030013723"
83,"臺北市","26219988","采藝美甲彩繪館","臺北市萬華區萬大路486巷16號",200000,"獨資","吳秀玉",1030910,"1030014153"
84,"臺北市","26220802","夢幻城堡精品商行","臺北市大安區永康街12巷4號1樓",200000,"獨資","佘宜宸",1030911,"1030014210"
85,"臺北市","26223744","榮暉五金資訊行","臺北市中正區牯嶺街95巷83號",240000,"獨資","林進龍",1030901,"1030013712"
86,"臺北市","26225412","時光堂商行","臺北市萬華區華西街51之1號",50000,"獨資","尤怡晴",1030910,"1030014128"
87,"臺北市","26240336","索奧服飾","臺北市中山區中山北路2段26巷29號1樓",50000,"獨資","張永樺",1030924,"1030014905"
88,"臺北市","26245851","昌泰實業社","臺北市中山區林森北路50號4樓之3",200000,"獨資","張慶文",1030919,"1030014618"
89,"臺北市","26247035","御食起酥蛋糕專賣店","臺北市松山區延壽街66號1樓",60000,"獨資","羅崑山",1030918,"1030014572"
90,"臺北市","26249738","元力商行","臺北市萬華區德昌街7巷5號1樓",240000,"獨資","張瀞方",1030922,"1030014727"
91,"臺北市","26250853","好戲連台工作室","臺北市松山區八德路4段123號4樓",200000,"獨資","陳芷涵",1030922,"1030014720"
92,"臺北市","26257167","邱老師生機坊","臺北市文山區羅斯福路5段218巷17號1樓",200000,"獨資","林邱琇環",1030919,"1030014707"
93,"臺北市","26339273","吉貝精品服飾店","臺北市大同區南京西路25巷46號",200000,"獨資","王麗溱",1030915,"1030014344"
94,"臺北市","26340911","萬寶飲料店","臺北市大安區忠孝東路4段49巷8號",200000,"獨資","李淑芬",1030915,"1030014348"
95,"臺北市","26341432","志舜花藝社","臺北市大安區忠孝東路4段222號3樓",200000,"獨資","林煥庭",1030922,"1030014729"
96,"臺北市","26344780","橫浜亭日本料理店","臺北市大同區赤峰街49巷26號1樓",200000,"獨資","謝伶莉",1030909,"1030014068"
97,"臺北市","26348006","君佳小吃店","臺北市中正區寧波西街69號",200000,"獨資","鄭道毅",1030930,"1030015200"
98,"臺北市","26350017","創一麵坊","臺北市文山區景文街155號",200000,"獨資","呂秀賓",1030905,"1030013967"
99,"臺北市","26351515","莉賀服飾行","臺北市內湖區內湖路1段91巷17號5樓之2",200000,"獨資","王禹閔",1030919,"1030014686"
100,"臺北市","26356413","林森三茶行","臺北市中山區林森北路151號",230000,"獨資","陳銘富",1030930,"1030015241"
101,"臺北市","26358329","藟靜餐廳","臺北市中山區民權東路1段72號2樓",200000,"獨資","陳思丞",1030926,"1030015047"
102,"臺北市","26358833","星光養生館","臺北市萬華區和平西路3段199號1樓",200000,"獨資","黃建智",1030922,"1030014761"
103,"臺北市","26360839","冰點小舖","臺北市信義區信義路6段58號",200000,"獨資","史鑑豪",1030910,"1030014117"
104,"臺北市","26360845","城中茶坊","臺北市中正區武昌街1段19號",230000,"獨資","陳有志",1030930,"1030015243"
105,"臺北市","26360850","麗珍工作坊","臺北市中山區中山北路2段93巷2號3樓",100000,"獨資","王台生",1030930,"1030015212"
106,"臺北市","26360893","如意商行","臺北市大安區大安路1段52巷3號4樓",240000,"獨資","龔維敏",1030922,"1030014749"
107,"臺北市","26361160","天母及第養生館","臺北市士林區福國路45號1樓",200000,"獨資","余文平",1030929,"1030015132"
108,"臺北市","26362098","世欣商行","臺北市中山區農安街2巷20之32號",240000,"獨資","余淑慧",1030923,"1030014805"
109,"臺北市","26362674","彩豐堂","臺北市萬華區西園路2段140巷9號1樓",200000,"獨資","李岱諭",1030930,"1030015190"
110,"臺北市","26365546","嗚邁餐館","臺北市大安區延吉街131巷18號1樓",3000000,"合夥","謝家豪",1030919,"1030014639"
111,"臺北市","26366974","凱密克企業社","臺北市大安區忠孝東路4段205巷29弄1號1樓",100000,"獨資","呂秀美",1030916,"1030014376"
112,"臺北市","26367740","克萊亞工作坊","臺北市士林區文林路508號",200000,"獨資","林志杰",1030918,"1030014555"
113,"臺北市","26367811","創二麵坊","臺北市文山區興隆路3段67號2樓",200000,"獨資","徐鈾鈞",1030916,"1030014434"
114,"臺北市","26368282","金寶成企業社","臺北市中山區民權東路2段135巷29弄15號2樓",100000,"獨資","劉瓔儀",1030917,"1030014449"
115,"臺北市","26368902","日文商行","臺北市大安區延吉街138巷6號",200000,"獨資","陳旻",1030901,"1030013683"
116,"臺北市","26369199","文記企業社","臺北市中山區中山北路1段92號8樓之2",200000,"獨資","詹儀珍",1030901,"1030013696"
117,"臺北市","26370225","禪凌古家具行","臺北市大安區新生南路2段8號地下之15",50000,"獨資","吳啟均",1030912,"1030014303"
118,"臺北市","26373861","瓦法奇朵咖啡館","臺北市內湖區內湖路1段411巷12號",249999,"獨資","張志富",1030917,"1030014483"
119,"臺北市","26375544","龍園小館","臺北市中山區長春路149之2號1樓",200000,"獨資","周耀宗",1030916,"1030014430"
120,"臺北市","26375798","臨江八八服飾行","臺北市大安區臨江街88號",120000,"獨資","莊振成",1030911,"1030014176"
121,"臺北市","26393655","安樺足體養身會館","臺北市大安區四維路44巷25號1樓",100000,"獨資","劉昌茂",1030926,"1030015085"
122,"臺北市","27167869","奇峰裝潢行","臺北市松山區復興北路427巷5號1樓",200000,"獨資","古連坤",1030909,"1030014089"
123,"臺北市","29205609","為誠商行","臺北市內湖區文德路238號1樓",400888,"獨資","孫立強",1030903,"1030013827"
124,"臺北市","29213191","益昌五金行","臺北市士林區倫等街54巷15號",100000,"獨資","陳瓊秀",1030901,"1030013682"
125,"臺北市","29241437","德明鎖印社","臺北市文山區興隆路2段94號",80000,"獨資","于自強",1030915,"1030014353"
126,"臺北市","29366891","歐睿汽車材料行","臺北市大同區歸綏街98號",1000000,"獨資","陳詩學",1030905,"1030013969"
127,"臺北市","29697409","康福蒸餾水廠","臺北市士林區福港街140巷2號1樓",30000,"獨資","陳銘忠",1030905,"1030013945"
128,"臺北市","30145159","榮生行","臺北市文山區興隆路3段185巷5弄4號2樓",200000,"獨資","杜國安",1030912,"1030014292"
129,"臺北市","30825584","政江號","臺北市大安區金華街118號",3000,"獨資","李光明",1030916,"1030014432"
130,"臺北市","30885392","龍麟珠寶銀樓","臺北市大安區市民大道4段136之2號",1000000,"獨資","周文華",1030926,"1030015045"
131,"臺北市","31842442","哈土司小吃店","臺北市內湖區金湖路35號1樓",200000,"獨資","楊國棟",1030903,"1030013835"
132,"臺北市","31842610","彤之味輕食餐館","臺北市大安區忠孝東路4段208之1號",200000,"獨資","陳俊宏",1030915,"1030014319"
133,"臺北市","31847690","鴻豪飲料店","臺北市南港區中坡南路5之1號1樓",200000,"合夥","許文豪",1030909,"1030014065"
134,"臺北市","31848847","翔偉通訊行","臺北市中山區新生北路2段133巷30號2樓",200000,"獨資","林偉翔",1030922,"1030014765"
135,"臺北市","31849938","東北角海產小吃店","臺北市大安區臨江街113號1樓",150000,"獨資","徐惠忠",1030923,"1030014853"
136,"臺北市","31853947","京儒工作坊","臺北市士林區忠誠路2段54號",150000,"獨資","謝明宏",1030930,"1030015194"
137,"臺北市","31856472","安奇啦英式小吃","臺北市大安區延吉街131巷26號地下層",200000,"獨資","牛語瑩",1030901,"1030013621"
138,"臺北市","31856851","悠遊音樂企業社","臺北市文山區景豐街3號",100000,"獨資","許泰滺",1030910,"1030014135"
139,"臺北市","31857211","腳ㄚ先生生活舒壓館","臺北市信義區松山路196號",200000,"獨資","劉權毅",1030925,"1030014972"
140,"臺北市","31857916","鬧區什糧行","臺北市大安區羅斯福路3段183號2樓",240000,"獨資","藍偉實",1030915,"1030014339"
141,"臺北市","31859034","快樂家小吃店","臺北市大安區復興南路1段295巷13弄2號",200000,"獨資","陳文洲",1030904,"1030013920"
142,"臺北市","31862657","你玩工作室","臺北市信義區信義路5段150巷418弄12號2樓",200000,"合夥","金磊",1030922,"1030014774"
143,"臺北市","31863311","薪新抄手麵食坊","臺北市大安區敦化南路2段81巷45弄45號",240000,"獨資","陳可薪",1030924,"1030014939"
144,"臺北市","31863683","大紅莉舒食館","臺北市松山區南京東路5段66巷12弄7號",200000,"獨資","林文莉",1030916,"1030014439"
145,"臺北市","31864634","小兵小吃店","臺北市中山區松江路330巷26號1樓",100000,"獨資","錢晴霞",1030919,"1030014666"
146,"臺北市","31866984","登妮美容舒壓館","臺北市中山區農安街4之1號2樓",60000,"獨資","余志明",1030924,"1030014876"
147,"臺北市","31867034","富璟企業社","臺北市南港區研究院路1段99號4樓之2",150000,"獨資","邱律潁",1030924,"1030014925"
148,"臺北市","31868596","黃宗文工作室","臺北市中山區民權東路3段37號10樓",200000,"獨資","黃宗文",1030930,"1030015222"
149,"臺北市","31869309","原風咖啡烘培館","臺北市松山區敦化北路222巷17號",200000,"獨資","尤柏浩",1030901,"1030013674"
150,"臺北市","31871255","菩提心髮型名店","臺北市內湖區康樂街83號",200000,"獨資","張英楷",1030924,"1030014920"
151,"臺北市","31872352","恩睿冷飲舖","臺北市大同區承德路1段30號",50000,"獨資","李東霖",1030926,"1030015044"
152,"臺北市","31872536","酷生活早餐店","臺北市大同區昌吉街116號",200000,"獨資","林俊洲",1030926,"1030015032"
153,"臺北市","31872584","嚞園上海食府","臺北市士林區天母北路35號1樓",240000,"合夥","洪雪玉",1030916,"1030014375"
154,"臺北市","31872634","市兩原味燒肉店","臺北市中山區民權東路2段13號1樓",240000,"獨資","陳碧華",1030929,"1030015098"
155,"臺北市","31874078","迪倫養生館","臺北市中山區農安街40號4樓之1",60000,"獨資","涂志泰",1030915,"1030014345"
156,"臺北市","31874794","黑金咖啡企業社","臺北市中山區中山北路2段77巷3號",200000,"獨資","林昌幼",1030905,"1030013966"
157,"臺北市","31875365","盧意企業行","臺北市文山區和興路44巷46號2樓",100000,"獨資","盧玫秀",1030910,"1030014115"
158,"臺北市","31877048","旺聯企業社","臺北市信義區莊敬路178巷11號",229900,"獨資","王勝弘",1030929,"1030015114"
159,"臺北市","31877434","叡佳工程行","臺北市松山區南京東路4段197號9樓之1",200000,"獨資","蔡秀琴",1030916,"1030014393"
160,"臺北市","31877650","良珍小吃店","臺北市北投區立農街2段295號1樓",100000,"獨資","林佳豪",1030923,"1030014834"
161,"臺北市","31877878","美謹活力小屋","臺北市松山區民生東路4段97巷1弄25號1樓",100000,"合夥","陳美娥",1030904,"1030013914"
162,"臺北市","31877981","史威格服飾精品店","臺北市萬華區西寧南路72之1號4樓",200000,"獨資","鄭會珍",1030915,"1030014350"
163,"臺北市","31878588","永吉知高飯美食店","臺北市信義區永吉路30巷178弄1號1樓",200000,"獨資","周律銘",1030922,"1030014750"
164,"臺北市","31878721","大業天下企業社","臺北市南港區南港路3段16巷7號6樓之2",200000,"獨資","蘇建榮",1030919,"1030014664"
165,"臺北市","31879952","野獸派古著服飾店","臺北市大安區仁愛路4段345巷15弄1號",50000,"獨資","吳珮綺",1030901,"1030013641"
166,"臺北市","31880043","賈司汀企業社","臺北市中山區新生北路3段93巷10號",200000,"獨資","司天頌",1030901,"1030013626"
167,"臺北市","31880493","英皇時尚館","臺北市中山區民權東路2段1號地下",200000,"獨資","李世斌",1030911,"1030014173"
168,"臺北市","31899508","大新製麵店","臺北市北投區尊賢街242巷6號1樓",100000,"獨資","潘季蘚",1030901,"1030013649"
169,"臺北市","31922424","木柵豆漿店","臺北市文山區木柵路2段11號",240000,"獨資","黃建智",1030909,"1030014087"
170,"臺北市","31935856","武皇餅家","臺北市文山區辛亥路5段79之1號8樓",100000,"獨資","謝勤遠",1030924,"1030014904"
171,"臺北市","31947044","以利商行","臺北市中山區龍江路329號地下",200000,"獨資","施錫勳",1030919,"1030014637"
172,"臺北市","31950455","原原牛排館","臺北市中山區錦州街426巷1-3號",200000,"獨資","梁人原",1030911,"1030014190"
173,"臺北市","31950547","御丼食堂","臺北市中山區龍江路261號",240000,"獨資","趙俊傑",1030930,"1030015233"
174,"臺北市","31953967","綠泉飲品坊","臺北市中山區合江街18號",150000,"獨資","楊孟杰",1030909,"1030014024"
175,"臺北市","31955584","頂鈦企業社","臺北市北投區中山路47號3樓",200000,"獨資","譚聖學",1030919,"1030014667"
176,"臺北市","31957176","十號小吃店","臺北市大安區仁愛路4段112巷3弄10號",200000,"獨資","詹綉聰",1030915,"1030014341"
177,"臺北市","31957339","寬明商行","臺北市信義區信安街1號3樓",200000,"獨資","林揚捷",1030930,"1030015245"
178,"臺北市","31957507","台華環保服務企業社","臺北市中正區中華路2段315巷33號3樓",200000,"獨資","温龍",1030903,"1030013858"
179,"臺北市","31958082","超越寵物用品店","臺北市士林區德行東路109巷102弄4號1樓",200000,"獨資","羅鈺雯",1030915,"1030014317"
180,"臺北市","31958317","比吉商行","臺北市中正區市民大道3段8號(1樓B07)",200000,"獨資","胡毓鳳",1030924,"1030014924"
181,"臺北市","31959060","中華祥福企業社","臺北市信義區吳興街345巷11號5樓",200000,"獨資","陳曉芬",1030919,"1030014604"
182,"臺北市","31960290","百坤工程行","臺北市士林區通河街325巷66號",400000,"獨資","張文傑",1030904,"1030013882"
183,"臺北市","31960670","工越建設開發實業社","臺北市中山區建國北路1段73號3樓",240000,"獨資","余青杰",1030919,"1030014631"
184,"臺北市","31961312","咖啡家萬大商行","臺北市萬華區萬大路486巷9號1樓",100000,"獨資","林嘉玲",1030919,"1030014684"
185,"臺北市","31962396","衣樂商行","臺北市信義區忠孝東路5段372巷29弄15號",245000,"獨資","施雅媚",1030911,"1030014213"
186,"臺北市","31962446","克麗絲朵服飾店","臺北市內湖區內湖路1段591巷10弄2號",100000,"獨資","朱慧珍",1030904,"1030013918"
187,"臺北市","31964937","龍貴商行","臺北市中山區中山北路1段135巷38號地下",200000,"獨資","龍裕美",1030917,"1030014511"
188,"臺北市","38456198","亮亮餐坊","臺北市中山區天津街56號2樓之61至68",200000,"獨資","蔡瑞安",1030930,"1030015257"
189,"臺北市","38456535","吉品好喝商行","臺北市中山區南京東路2段60號",200000,"獨資","李周靜雯",1030905,"1030013935"
190,"臺北市","38456922","異起茶坊","臺北市大安區四維路104號",50000,"獨資","郭顯俊",1030911,"1030014231"
191,"臺北市","38457577","育禾複合式餐飲店","臺北市士林區天母北路5號1樓",50000,"獨資","賴進恒",1030930,"1030015168"
192,"臺北市","38458153","堡新行","臺北市文山區木新路3段67號",100000,"獨資","陳巧玲",1030909,"1030014056"
193,"臺北市","38459060","美樂烘焙坊","臺北市信義區永吉路180巷66弄33號",200000,"合夥","林美月",1030926,"1030015075"
194,"臺北市","38459771","甜源蜜飲冰品專賣店","臺北市中山區建國北路1段58號1樓",200000,"獨資","林潔妤",1030905,"1030013954"
195,"臺北市","38460432","雙西廚房","臺北市士林區至善路3段77號(1樓)",50000,"獨資","夏雨田",1030918,"1030014532"
196,"臺北市","38462641","星光八八牛排館","臺北市中正區市民大道3段8號1樓",200000,"獨資","蔡玉婷",1030909,"1030014046"
197,"臺北市","38463515","花菓山外燴城","臺北市松山區八德路4段123號2樓之4",240000,"獨資","劉湘煜",1030917,"1030014448"
198,"臺北市","38465529","大道七時尚館","臺北市大安區忠孝東路4段155號9樓之6",200000,"獨資","曾煥瑩",1030902,"1030013741"
199,"臺北市","38466132","富雅餐坊","臺北市中山區長安東路2段78號地下",200000,"獨資","簡裕龍",1030924,"1030014862"
200,"臺北市","38467815","維新美食館","臺北市大安區泰順街16巷41號",100000,"獨資","林毅全",1030909,"1030014078"
201,"臺北市","38467977","君悅小吃店","臺北市松山區寶清街38號1樓",100000,"獨資","胡堅武",1030930,"1030015248"
202,"臺北市","38468259","妮妮可服飾店","臺北市萬華區西寧南路72之1號4樓",150000,"獨資","邱曼寧",1030930,"1030015246"
203,"臺北市","38468791","瓦法焦糖咖啡館","臺北市內湖區民權東路6段286號1樓",100000,"獨資","劉慧芳",1030903,"1030013798"
204,"臺北市","38468933","天母犂舍餐飲坊","臺北市士林區天母東路78號",200000,"獨資","蔡崇新",1030926,"1030015091"
205,"臺北市","38469166","惠珍音樂工作室","臺北市內湖區內湖路3段5巷3號",200000,"獨資","徐惠珍",1030926,"1030015066"
206,"臺北市","38471016","瑪哈珠寶銀樓","臺北市大安區安和路1段38號",200000,"獨資","李文孝",1030917,"1030014510"
207,"臺北市","38471070","濱海風情水產匯社","臺北市內湖區內湖路1段359巷8號",200000,"獨資","黃韋智",1030919,"1030014662"
208,"臺北市","38472015","緒利餐飲","臺北市內湖區內湖路1段591巷2號",200000,"獨資","曾文欣",1030902,"1030013737"
209,"臺北市","38472211","全創意工作室","臺北市內湖區東湖路7巷31號",240000,"獨資","徐瀚忠",1030901,"1030013719"
210,"臺北市","38472248","家家焢肉飯館","臺北市南港區園區街6之3號",20000,"獨資","張詠家",1030916,"1030014424"
211,"臺北市","38474647","百合文字工坊","臺北市大同區南京西路41號7樓之12",1200000,"獨資","陳瓊樺",1030926,"1030015028"
212,"臺北市","38490359","富源電器企業行","臺北市信義區富陽街72巷24號2樓",50000,"獨資","羅仕松",1030917,"1030014481"
213,"臺北市","38496184","運味豐行","臺北市中山區四平街102號1樓",100000,"合夥","張毓娗",1030901,"1030013685"
214,"臺北市","38496924","皇后霜淇淋店","臺北市萬華區萬大路70號",200000,"獨資","洪瑞宏",1030916,"1030014407"
215,"臺北市","38497424","壹貳捌通訊行","臺北市中正區金華街43巷23號1樓",100000,"獨資","周煒鑫",1030903,"1030013797"
