﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","04738065","信宏水電行","臺北市松山區南京東路5段59巷29弄43號",200000,"獨資","陳進益",1030910,"1030014103"
2,"臺北市","14326773","雲南小鎮小吃店","臺北市大安區復興南路一段177巷22號1樓",200000,"獨資","李美玲",1030912,"1030014258"
3,"臺北市","26324551","貳拾盎司飲料店","臺北市中山區興安街112號2樓之3",100000,"獨資","楊南聖",1030903,"1030013812"
4,"臺北市","26887427","興王服飾商行","臺北市士林區大東路4號1樓",200000,"獨資","張孟萍",1030919,"1030014623"
5,"臺北市","31814353","我愛寶貝親子童裝","臺北市松山區三民路68巷1號6樓之2",200000,"獨資","陳惠雅",1030911,"1030014185"
6,"臺北市","31837433","麵食煮義義麵館","臺北市南港區新民街98號1樓",200000,"獨資","黃徽容",1030903,"1030013833"
7,"臺北市","31905121","水手寵物水族館","臺北市大同區重慶北路3段270號",200000,"獨資","謝東穎",1030930,"1030015203"
8,"臺北市","31946214","貝比幸福小舖","臺北市大同區重慶北路2段71之1號4樓",200000,"獨資","魏瑋俐",1030910,"1030014141"
9,"臺北市","37784047","元氣機器修鞋坊","臺北市大安區辛亥路2段171巷6弄4號",80000,"獨資","楊文霖",1030924,"1030014868"
10,"臺北市","38548140","勇力機車行","臺北市中正區重慶南路3段1之1號",90000,"獨資","洪瑞文",1030918,"1030014570"
11,"臺北市","38548845","小弟妹童裝行","臺北市信義區永吉路489號",70000,"獨資","黃騰奕",1030902,"1030013759"
12,"臺北市","38550102","北一服飾行","臺北市信義區永吉路517巷1弄14號",100000,"獨資","賴鶯端",1030918,"1030014522"
13,"臺北市","38550551","真愛桃花源攝影工作室","臺北市士林區華岡路30號",200000,"獨資","鄭永鎮",1030909,"1030014060"
14,"臺北市","38551051","寶島燒創意食堂","臺北市大同區民權西路133巷2-1號",200000,"獨資","洪鴻婷",1030919,"1030014704"
15,"臺北市","38556324","晏竹企業社","臺北市士林區延平北路6段176巷6弄3號1樓",200000,"獨資","羅紫瀅",1030901,"1030013625"
16,"臺北市","38556339","利榛咖啡烘焙商號","臺北市信義區莊敬路325巷32號",50000,"獨資","連美玲",1030901,"1030013637"
17,"臺北市","38556345","老似滿小吃店","臺北市信義區忠孝東路4段553巷46弄8號1樓",200000,"獨資","陳銘禮",1030901,"1030013642"
18,"臺北市","38556350","台灣愛梭五金行","臺北市萬華區環河南路1段248號",200000,"獨資","黃威智",1030901,"1030013644"
19,"臺北市","38556366","利榮咖啡社","臺北市南港區重陽路127號",50000,"獨資","藍麗萍",1030901,"1030013655"
20,"臺北市","38556372","卡多手機通訊社","臺北市大安區信義路3段25號1樓",200000,"獨資","林妏靜",1030901,"1030013675"
21,"臺北市","38556387","昕蕎髮藝工作室","臺北市北投區中和街273號1樓",3000,"獨資","蔡秀慧",1030901,"1030013679"
22,"臺北市","38556393","虎記商行","臺北市中正區寧波東街1之1號",10000,"獨資","韓誌馨",1030901,"1030013681"
23,"臺北市","38556400","金來來養生館","臺北市萬華區西園路2段178號",80000,"獨資","李秀霞",1030901,"1030013690"
24,"臺北市","38556416","泰美麗泰式養生館","臺北市萬華區康定路18之1號",200000,"獨資","黃玉郎",1030901,"1030013691"
25,"臺北市","38556422","盛豐土木包工業","臺北市文山區興隆路2段218號1樓",5000000,"獨資","林宗融",1030901,"1030013699"
26,"臺北市","38556437","村町食坊","臺北市大安區和平東路2段118巷61號",100000,"獨資","簡以姍",1030901,"1030013702"
27,"臺北市","38556443","蜂丞企業社","臺北市文山區福興路4巷15弄11號",100000,"獨資","林洪丞",1030901,"1030013707"
28,"臺北市","38556458","佳欣清茶坊","臺北市萬華區華西街30巷3號",200000,"獨資","洪寶粧",1030901,"1030013709"
29,"臺北市","38556464","依酷提造型工作室","臺北市中山區德惠街8號2樓之6",200000,"獨資","江嘉惠",1030901,"1030013710"
30,"臺北市","38556470","維克特傢飾館","臺北市中正區泉州街26號1樓",1000000,"獨資","葉璟裕",1030901,"1030013721"
31,"臺北市","38556485","偉寧企業社","臺北市文山區久康街24巷10號12樓",200000,"合夥","高偉寧",1030901,"1030013724"
32,"臺北市","38556491","富璽餐坊","臺北市中山區長安東路2段78號地下",200000,"獨資","盧桃李",1030902,"1030013729"
33,"臺北市","38556507","芙蘿拉造型攝影沙龍","臺北市萬華區成都路67號6樓之2",200000,"獨資","李昱霖",1030902,"1030013731"
34,"臺北市","38556513","寶清精緻汽車美容坊","臺北市松山區寶清街85號1樓",150000,"獨資","柯聖麟",1030902,"1030013733"
35,"臺北市","38556529","極上水族坊","臺北市信義區忠孝東路5段711號1樓",180000,"合夥","何嘉美",1030902,"1030013745"
36,"臺北市","38556534","順裕企業社","臺北市信義區信義路6段15巷1號6樓",188000,"獨資","林士翔",1030902,"1030013747"
37,"臺北市","38556540","方圓商行","臺北市萬華區萬大路333號",200000,"獨資","黃致淵",1030902,"1030013742"
38,"臺北市","38556555","東京知事茶藝館","臺北市萬華區西園路1段168號7樓",200000,"獨資","張婉儀",1030902,"1030013752"
39,"臺北市","38556561","貫琨工程行","臺北市北投區東陽街411巷16弄3號4樓",200000,"獨資","杜進德",1030902,"1030013758"
40,"臺北市","38556577","正昇攝影工作室","臺北市士林區士東路286巷22號",100000,"獨資","郭正昇",1030902,"1030013769"
41,"臺北市","38556582","泉皇冷飲站","臺北市大同區歸綏街172號1樓",88800,"獨資","李家琪",1030902,"1030013770"
42,"臺北市","38556598","僑通實業社","臺北市內湖區金湖路46巷6弄10號4樓",240000,"獨資","林瑞發",1030902,"1030013791"
43,"臺北市","38556605","常順小吃店","臺北市南港區同德路75號",100000,"獨資","陳俊宏",1030902,"1030013792"
44,"臺北市","38556611","緒利餐飲","臺北市內湖區內湖路一段591巷2號",200000,"獨資","曾文欣",1030903,"1030013795"
45,"臺北市","38556627","昌隆藝術金屬工作室","臺北市內湖區行善路52號1樓",200000,"獨資","劉金昌",1030903,"1030013803"
46,"臺北市","38556632","廣灃水產行","臺北市萬華區西園路2段281巷18號1樓",200000,"獨資","趙元烈",1030903,"1030013805"
47,"臺北市","38556648","臻雅手作工坊","臺北市文山區忠順街2段108號1樓",100000,"獨資","藍秋萍",1030903,"1030013806"
48,"臺北市","38556653","國保機車店","臺北市內湖區新明路300之3號",200000,"獨資","徐文龍",1030903,"1030013816"
49,"臺北市","38556669","富藝企業社","臺北市大同區華亭街10號5樓",100000,"獨資","蘇建榮",1030903,"1030013818"
50,"臺北市","38556675","御天商行","臺北市松山區饒河街212號前樓",150000,"獨資","程佳惠",1030903,"1030013820"
51,"臺北市","38556680","光復大道涮涮鍋","臺北市大安區光復南路280巷46號",1000000,"獨資","毛冠智",1030903,"1030013822"
52,"臺北市","38556696","貝特美樂企業社","臺北市松山區敦化北路170號3樓",100000,"獨資","楊秀緞",1030903,"1030013826"
53,"臺北市","38556703","力可空間設計實業社","臺北市大同區承德路3段90巷18號4樓",200000,"獨資","張偉彬",1030903,"1030013832"
54,"臺北市","38556719","無規則網路數位社","臺北市中正區市民大道3段8號光華數位新天地商場4樓14號店舖",248000,"獨資","吳宜真",1030903,"1030013847"
55,"臺北市","38556725","海賊食堂","臺北市大安區羅斯福路3段283巷19弄2號1樓",200000,"獨資","鍾斌",1030903,"1030013846"
56,"臺北市","38556730","儷金美容養生館","臺北市松山區八德路4段172號1樓",200000,"獨資","胡氏水",1030903,"1030013854"
57,"臺北市","38556746","皓閔商店","臺北市松山區新東街3巷17號1樓",200000,"獨資","吳美連",1030903,"1030013855"
58,"臺北市","38556751","新英綺企業社","臺北市中山區中山北路2段65巷2弄58之2號",100000,"獨資","胡麗倩",1030903,"1030013856"
59,"臺北市","38556767","玄金選玉小吃店","臺北市南港區南港路3段70號",200000,"獨資","楊家華",1030904,"1030013860"
60,"臺北市","38556773","太平山小吃店","臺北市中山區農安街114號1樓",100000,"獨資","趙經堂",1030904,"1030013868"
61,"臺北市","38556788","幸福甜點屋","臺北市中山區遼寧街220號1樓",100000,"獨資","張健龍",1030904,"1030013878"
62,"臺北市","38556794","正隆廚具行","臺北市萬華區和平西路3段384號6樓之6",240000,"獨資","林惠菁",1030904,"1030013886"
63,"臺北市","38556801","財神佛俱行","臺北市松山區八德路4段496號1樓",100000,"獨資","賴柏勳",1030904,"1030013889"
64,"臺北市","38556817","樸尚服飾概念店","臺北市文山區景興路258號5樓之3",220000,"獨資","高奕鋅",1030904,"1030013895"
65,"臺北市","38556823","耐斯桛汽車美研工作室","臺北市大同區民族西路264號",100000,"獨資","楊道洋",1030904,"1030013897"
66,"臺北市","38556838","福迪工程行","臺北市中山區中山北路1段53巷12號3樓之6",200000,"獨資","吳穎政",1030904,"1030013901"
67,"臺北市","38556859","潤沅商行","臺北市中正區新生南路一段6之3號1樓",20000,"獨資","陳冠蓁",1030904,"1030013905"
68,"臺北市","38556871","捌貳壹麵食概念屋","臺北市松山區南京東路5段66巷2弄1號",240000,"合夥","鄭傑仁",1030904,"1030013908"
69,"臺北市","38556886","永強機車行","臺北市松山區寶清街83號1樓",50000,"獨資","邱顯富",1030904,"1030013915"
70,"臺北市","38556892","燕巢美式餐飲吧","臺北市萬華區西園路1段80號",240000,"獨資","謝偉達",1030904,"1030013924"
71,"臺北市","38556909","藝琳彩妝造型工作室","臺北市大安區延吉街255之2號2樓",200000,"獨資","林琳",1030904,"1030013930"
72,"臺北市","38556915","夏崴夷養生館","臺北市中山區長春路61號1樓",200000,"合夥","黃豐熾",1030904,"1030013933"
73,"臺北市","38556921","葛瑞瑪服飾店","臺北市北投區西安街1段367號2樓之1",200000,"獨資","杜凱蓉",1030905,"1030013938"
74,"臺北市","38556936","焙煎堂","臺北市松山區敦化北路222巷17號1樓",200000,"獨資","游心穎",1030905,"1030013941"
75,"臺北市","38556942","阿彥小吃店","臺北市中正區信陽街6之1號",200000,"獨資","黃中彥",1030905,"1030013948"
76,"臺北市","38556957","陳靈工作室","臺北市大同區重慶北路2段235之4號2樓",200000,"獨資","陳美玲",1030905,"1030013949"
77,"臺北市","38556963","精緻家企業社","臺北市中山區復興北路92號11樓",230000,"獨資","許雪麗",1030905,"1030013953"
78,"臺北市","38556979","和亞商行","臺北市中山區林森北路50號4樓之3",200000,"獨資","吳妤婕",1030905,"1030013958"
79,"臺北市","38556984","牧羊人手工皂坊","臺北市文山區景福街3巷2號4樓",50000,"獨資","陳嬿如",1030905,"1030013965"
80,"臺北市","38556990","鈞吉商行","臺北市大安區永康街37巷10號3樓",200000,"獨資","黃淑榕",1030905,"1030013968"
81,"臺北市","38557007","一本文創工作室","臺北市大安區復興南路1段107巷5弄18號地下",100000,"獨資","周筵川",1030905,"1030013972"
82,"臺北市","38557013","經典企業社","臺北市中山區北安路763號",200000,"獨資","徐明志",1030905,"1030013973"
83,"臺北市","38557029","紐華國際實業社","臺北市中正區羅斯福路2段56號9樓之9",200000,"獨資","涂碧娥",1030905,"1030013976"
84,"臺北市","38557034","恒鼎食品商行","臺北市萬華區成都路61之1號",240000,"獨資","戴建樟",1030905,"1030013977"
85,"臺北市","38557040","將格企業社","臺北市中山區錦州街46號9樓之1",200000,"合夥","劉春葉",1030905,"1030013986"
86,"臺北市","38557055","穿越九千公里交給你企業社","臺北市松山區民權東路3段160巷19弄16號1樓",200000,"獨資","湯岳叡",1030905,"1030013988"
87,"臺北市","38557061","瀟湘園私家菜館","臺北市萬華區中華路1段196之1號",200000,"獨資","蕭燕霞",1030905,"1030013993"
88,"臺北市","38557077","富盛精品店","臺北市大安區忠孝東路4段112號10樓之11",200000,"獨資","李明瑾",1030905,"1030014001"
89,"臺北市","38557082","至怡商行","臺北市士林區小西街27號1樓",30000,"獨資","張威台",1030905,"1030014008"
90,"臺北市","38557098","浩維實業社","臺北市內湖區文湖街63號",200000,"合夥","王浩文",1030905,"1030014017"
91,"臺北市","38557105","聚富企業社","臺北市大同區迪化街2段180巷11號1樓",200000,"合夥","陳稚揚",1030905,"1030014020"
92,"臺北市","38557111","李曾小吃店","臺北市松山區八德路2段429號1樓",200000,"獨資","李玲",1030909,"1030014031"
93,"臺北市","38557127","鼎報報社","臺北市文山區羅斯福路5段79巷6號2樓",240000,"獨資","賴勇軍",1030909,"1030014041"
94,"臺北市","38557132","成功計程表行","臺北市信義區松隆路337號1樓",100000,"獨資","吳俊德",1030909,"1030014040"
95,"臺北市","38557148","茗軒食品行","臺北市中山區吉林路371號",200000,"獨資","劉建琮",1030909,"1030014044"
96,"臺北市","38557153","恆樂外帶吧","臺北市大安區信義路4段60之34號1樓",200000,"獨資","邱政偉",1030909,"1030014054"
97,"臺北市","38557169","康熙髮型設計店","臺北市信義區莊敬路267號",45000,"獨資","周聰標",1030909,"1030014055"
98,"臺北市","38557175","轉轉轉工作室","臺北市中山區民權東路2段135巷30弄5號2樓",240000,"合夥","黃少谷",1030909,"1030014049"
99,"臺北市","38557180","叡家工程行","臺北市松山區八德路3段186號3樓",200000,"獨資","胡家福",1030909,"1030014063"
100,"臺北市","38557196","雪利美容美髮工作室","臺北市大安區師大路93巷4號",200000,"獨資","廖誌淵",1030909,"1030014064"
101,"臺北市","38557203","林先生活力餐飲","臺北市中山區農安街8之2號",150000,"獨資","林仁毅",1030909,"1030014067"
102,"臺北市","38557219","錦暉企業社","臺北市內湖區內湖路1段285巷8弄1號2樓之1",200000,"獨資","楊旻憲",1030909,"1030014070"
103,"臺北市","38557225","九木蓮服飾店","臺北市松山區復興北路313巷30之1號",100000,"獨資","柳娜",1030909,"1030014071"
104,"臺北市","38557230","澳達聲學產品工作室","臺北市內湖區民權東路6段190巷35弄22號1樓",100000,"合夥","劉遠振",1030909,"1030014074"
105,"臺北市","38557246","島遊小吃店","臺北市中山區民權東路2段152巷6號",50000,"獨資","周志忠",1030909,"1030014084"
106,"臺北市","38557251","瑋德蔘藥行","臺北市北投區公舘路252號1樓",3000,"獨資","陳佳蘭",1030910,"1030014091"
107,"臺北市","38557267","時尚女孩流行飾品商行","臺北市大安區延吉街140之2號",200000,"獨資","古雅心",1030910,"1030014093"
108,"臺北市","38557273","格雷特商行","臺北市中山區中山北路2段77巷3號1樓",200000,"獨資","李燕和",1030910,"1030014094"
109,"臺北市","38557288","百鱗漁坊","臺北市中山區錦州街409號",200000,"獨資","劉家豪",1030910,"1030014098"
110,"臺北市","38557294","威洋企業社","臺北市大安區復興南路2段237號13樓",500000,"獨資","黃嵩岳",1030910,"1030014100"
111,"臺北市","38557301","品淳商行","臺北市中正區延平南路15號",200000,"獨資","黃建彰",1030910,"1030014107"
112,"臺北市","38557317","威盛企業社","臺北市大安區信義路2段72號地下",100000,"獨資","呂秀麗",1030910,"1030014110"
113,"臺北市","38557323","岳家食品行","臺北市北投區天母西路117巷12-1號6樓之1",100000,"獨資","岳萬君",1030910,"1030014123"
114,"臺北市","38557338","玩皮女孩工作室","臺北市北投區中央北路4段583巷10弄14之1號3樓",200000,"獨資","陳尚緯",1030910,"1030014127"
115,"臺北市","38557344","好鄰居人力工程行","臺北市大同區環河北路2段95號",200000,"獨資","孟國平",1030910,"1030014130"
116,"臺北市","38557359","愛漂亮服飾店","臺北市大安區仁愛路4段345巷4弄24號1樓",200000,"獨資","呂瀅嘉",1030910,"1030014134"
117,"臺北市","38557365","創億美髮院","臺北市大安區光復南路260巷48號",200000,"獨資","劉瀚元",1030910,"1030014146"
118,"臺北市","38557371","大晟小吃店","臺北市大安區和平東路3段228巷53號",100000,"獨資","陳煌霖",1030910,"1030014154"
119,"臺北市","38557386","翡鑽品牌服飾行","臺北市信義區松山路119巷1弄1號",200000,"獨資","許萍芬",1030910,"1030014160"
120,"臺北市","38557392","航特小吃坊","臺北市萬華區貴陽街2段7號",180000,"獨資","張志豪",1030910,"1030014162"
121,"臺北市","38557409","喬琦商行","臺北市松山區撫遠街394巷3之1號3樓",200000,"獨資","陳蓮花",1030910,"1030014168"
122,"臺北市","38557415","卡薩帕尼尼冷飲店","臺北市中山區合江街18號",200000,"獨資","孫嘉謄",1030910,"1030014170"
123,"臺北市","38557421","天母台菜小吃店","臺北市士林區天母北路41號1樓",240000,"合夥","洪正憲",1030911,"1030014156"
124,"臺北市","38557436","微想咖哩坊","臺北市內湖區安湖里康寧路3段189巷12弄17號",200000,"獨資","謝含宸",1030911,"1030014183"
125,"臺北市","38557442","耀樺早餐店","臺北市信義區松信路152號",200000,"獨資","陳柏樺",1030911,"1030014189"
126,"臺北市","38557457","三白簞食實業社","臺北市松山區光復北路11巷89號",150000,"合夥","許立",1030911,"1030014192"
127,"臺北市","38557463","尼特車體美容企業社","臺北市內湖區康寧路1段179號",100000,"獨資","廖健翔",1030911,"1030014198"
128,"臺北市","38557479","三個媽手工皂坊","臺北市內湖區新明路264號",60000,"獨資","林家妁",1030911,"1030014200"
129,"臺北市","38557490","樂芙萊茯館","臺北市大安區忠孝東路4段162號11樓之5",10000,"獨資","徐澄",1030911,"1030014220"
130,"臺北市","38557506","傑廷企業社","臺北市南港區研究院路2段3之7號1樓",200000,"獨資","陳彥傑",1030911,"1030014217"
131,"臺北市","38557512","向上企業社","臺北市大安區和平東路2段219巷19號",200000,"獨資","翁孝任",1030911,"1030014233"
132,"臺北市","38557528","神蜂商行","臺北市松山區八德路4段229號",100000,"獨資","徐明蜂",1030911,"1030014232"
133,"臺北市","38557533","爾莫造型名店","臺北市大安區師大路80巷6號1樓",30000,"獨資","賴義隆",1030911,"1030014236"
134,"臺北市","38557549","瀚立車業行","臺北市文山區恆光街19號1樓",200000,"獨資","黃瀚威",1030911,"1030014238"
135,"臺北市","38557554","衣蝶企業社","臺北市士林區社中街346巷3弄3號4樓",100000,"獨資","李威成",1030911,"1030014239"
136,"臺北市","38557560","幸福小豬餐飲店","臺北市士林區士東路266巷5弄12之2號1樓",100000,"獨資","吳清貞",1030911,"1030014242"
137,"臺北市","38557576","全新水電行","臺北市萬華區開封街2段81號4樓之4",200000,"獨資","呂志勇",1030912,"1030014243"
138,"臺北市","38557581","明盛精品店","臺北市松山區寶清街30號",180000,"獨資","謝依珊",1030912,"1030014246"
139,"臺北市","38557597","葉又慈工作室","臺北市松山區南京東路5段308號7樓之3",200000,"獨資","葉又慈",1030912,"1030014251"
140,"臺北市","38557604","食庫飲料店","臺北市大安區延吉街131巷2弄3號",150000,"獨資","辛佩容",1030912,"1030014264"
141,"臺北市","38557610","泰悅養生館","臺北市大同區重慶北路2段111號",240000,"獨資","林垣岑",1030912,"1030014268"
142,"臺北市","38557626","金滿意視障按摩","臺北市文山區羅斯福路6段455巷25號",240000,"獨資","高豪聰",1030912,"1030014269"
143,"臺北市","38557631","林俞君工作室","臺北市大安區復興南路1段137號6樓之3",80000,"獨資","林俞君",1030912,"1030014275"
144,"臺北市","38557647","極力企業社","臺北市大同區華陰街227巷7號",200000,"獨資","林淑珍",1030912,"1030014282"
145,"臺北市","38557652","薇恩企業社","臺北市大安區信義路2段72號地下",200000,"獨資","黃薇恩",1030912,"1030014283"
146,"臺北市","38557668","好好生活實業","臺北市大安區大安路1段84巷2號3樓",100000,"合夥","莊皓筠",1030912,"1030014287"
147,"臺北市","38557674","如果髮型沙龍","臺北市中正區開封街1段19號3樓",100000,"獨資","李幸芬",1030912,"1030014298"
148,"臺北市","38557689","凱特鋼琴餐坊","臺北市大安區安和路2段171巷10號",180000,"獨資","黃美惠",1030912,"1030014299"
149,"臺北市","38557695","豐物實業社","臺北市松山區三民路108號地下",200000,"獨資","王文裕",1030912,"1030014301"
150,"臺北市","38557702","安力美廚坊","臺北市信義區基隆路2段39巷10號1樓",200000,"獨資","許介豪",1030912,"1030014304"
151,"臺北市","38557718","麗寶企業社","臺北市士林區延平北路7段106巷39號",200000,"獨資","陳海明",1030912,"1030014312"
152,"臺北市","38557724","卡娣兒工坊","臺北市士林區福華路164巷16號1樓",240000,"獨資","林麗卿",1030912,"1030014314"
153,"臺北市","38557739","承隆行","臺北市內湖區內湖路1段411巷9弄4號1樓",240000,"獨資","蔡承勲",1030915,"1030014321"
154,"臺北市","38557745","樂信購企業社","臺北市南港區成功路1段94巷2弄10號",100000,"獨資","張文煜",1030915,"1030014329"
155,"臺北市","38557750","五三七商行","臺北市萬華區長順街7號1樓",200000,"獨資","黃永杰",1030915,"1030014332"
156,"臺北市","38557766","一信念食品企業社","臺北市信義區基隆路2段79巷33弄5號5樓",200000,"獨資","周端雅",1030915,"1030014333"
157,"臺北市","38557772","楊阿嬤廚房","臺北市大安區基隆路2段247號1樓",100000,"獨資","高耿徽",1030915,"1030014338"
158,"臺北市","38557787","翔鴻行號","臺北市松山區南京東路5段296號10樓",200000,"獨資","吳婕瀅",1030915,"1030014342"
159,"臺北市","38557793","瑪瑪麵店","臺北市內湖區內湖路1段285巷65弄8之1號",150000,"獨資","吳孟翰",1030915,"1030014343"
160,"臺北市","38557800","唯蓁日式料理店","臺北市文山區興隆路2段215之2號",200000,"獨資","林瑞昇",1030915,"1030014351"
161,"臺北市","38557816","輝爸鵝肉小吃店","臺北市萬華區梧州街60巷2之2號1樓",200000,"獨資","郭惠玲",1030915,"1030014355"
162,"臺北市","38557822","以利沙服飾精品店","臺北市大同區南京西路25巷46號",200000,"獨資","黃靜瑟",1030915,"1030014358"
163,"臺北市","38557837","良駿室內裝修工程行","臺北市北投區振華街1號1樓",200000,"獨資","柯怡如",1030915,"1030014361"
164,"臺北市","38557843","松山駅日式涮涮鍋","臺北市信義區松隆路333號1樓",200000,"獨資","洪美華",1030915,"1030014363"
165,"臺北市","38557858","冠億冷凍家具行","臺北市萬華區環河南路1段63號",200000,"獨資","李冠億",1030915,"1030014367"
166,"臺北市","38557864","澐裳服飾精品店","臺北市中山區錦州街370號",50000,"獨資","陳銘輝",1030915,"1030014369"
167,"臺北市","38557870","嘉美餐飲舖","臺北市南港區東新街8號",200000,"獨資","吳美靜",1030916,"1030014378"
168,"臺北市","38557885","樺立石材企業社","臺北市內湖區洲子街183號2樓",160000,"獨資","陳慧佳",1030916,"1030014383"
169,"臺北市","38557891","第一購物網企業社","臺北市北投區致遠一路2段28號1樓",240000,"獨資","黃錦文",1030916,"1030014402"
170,"臺北市","38557908","天參佰鼎食坊","臺北市信義區莊敬路387號1樓",200000,"獨資","詹綉聰",1030916,"1030014406"
171,"臺北市","38557914","合拍創意工作室","臺北市松山區南京東路5段45號7樓之4",100000,"獨資","吳國豪",1030916,"1030014408"
172,"臺北市","38557920","勝傑外帶吧","臺北市中正區南昌路2段103號1樓",200000,"獨資","邱政偉",1030916,"1030014421"
173,"臺北市","38557935","佳新餐坊","臺北市萬華區華西街19之4號(1樓)",200000,"獨資","陳淑英",1030916,"1030014422"
174,"臺北市","38557941","馨屋居家設計整合工作室","臺北市北投區中央南路1段147號2樓",200000,"獨資","高啓祥",1030916,"1030014427"
175,"臺北市","38557956","就是漂亮工作室","臺北市大安區忠孝東路4段15號9樓之6",200000,"獨資","林美智",1030916,"1030014429"
176,"臺北市","38557962","沐緻餐廳","臺北市中山區林森北路133巷4號",200000,"合夥","林憶文",1030916,"1030014431"
177,"臺北市","38557978","香杯可飲料店","臺北市大安區忠孝東路4段216巷57號",200000,"獨資","簡玉青",1030916,"1030014443"
178,"臺北市","38557983","好杯咖啡商號","臺北市大同區昌吉街22號",200000,"獨資","張馨予",1030904,"1030013902"
179,"臺北市","38557999","黛小羊行","臺北市中正區羅斯福路一段119巷3號1樓",240000,"合夥","洪嘉黛",1030917,"1030014444"
180,"臺北市","38558006","雅倫工作室","臺北市北投區中和街310號",100000,"獨資","詹璨瑄",1030917,"1030014454"
181,"臺北市","38558012","暐羚工作室","臺北市北投區中和街310號",100000,"獨資","詹璨瑄",1030917,"1030014456"
182,"臺北市","38558033","浩瀚行銷社","臺北市信義區基隆路1段103號14樓之4",200000,"獨資","林安婕",1030917,"1030014470"
183,"臺北市","38558049","淳寶餐廳","臺北市中山區中山北路1段83巷9之5號1樓",200000,"獨資","丁上閔",1030917,"1030014472"
184,"臺北市","38558054","玩樂坊","臺北市文山區景豐街3號",230000,"獨資","曾怡嘉",1030917,"1030014471"
185,"臺北市","38558060","龍華水果行","臺北市萬華區青年路168巷49弄31號",30000,"獨資","林憲章",1030917,"1030014474"
186,"臺北市","38558076","民生醫療器材行","臺北市中山區民生東路2段115巷25弄2號1樓",200000,"獨資","潘淑卿",1030917,"1030014482"
187,"臺北市","38558081","羿豪商行","臺北市萬華區西寧南路72之1號",150000,"獨資","黃羿誠",1030917,"1030014487"
188,"臺北市","38558097","歐隄斯車業商行","臺北市南港區南港路3段80巷13號",200000,"合夥","吳建彬",1030917,"1030014498"
189,"臺北市","38558104","億品香麵飯館","臺北市大安區四維路48號",200000,"獨資","滕翠清",1030917,"1030014512"
190,"臺北市","38558110","春鶴堂足體養生館","臺北市中山區錦州街32之2號",200000,"獨資","洪昇宏",1030917,"1030014516"
191,"臺北市","38558126","一家行","臺北市文山區福興路82巷5弄5號3樓",200000,"獨資","李衍彬",1030917,"1030014518"
192,"臺北市","38558131","永議美髮沙龍","臺北市松山區八德路3段83號地下",100000,"獨資","張議仁",1030918,"1030014526"
193,"臺北市","38558147","四季咖啡店","臺北市中山區龍江路189號",200000,"獨資","郭文敏",1030918,"1030014528"
194,"臺北市","38558152","嘉億珠寶行","臺北市中山區農安街2巷5弄15號",200000,"獨資","吳姿燕",1030918,"1030014538"
195,"臺北市","38558168","泉羊小吃店","臺北市中正區西藏路60號",200000,"獨資","蔡咏嶧",1030918,"1030014550"
196,"臺北市","38558174","天元蔬食無國界料理亭","臺北市士林區忠誠路2段50巷9號1樓",200000,"獨資","郭文輝",1030918,"1030014553"
197,"臺北市","38558189","創意飛行島手作坊","臺北市大安區光復南路400號2樓",200000,"獨資","廖宏德",1030918,"1030014559"
198,"臺北市","38558195","瑞鴻茶飲商行","臺北市松山區八德路4段731號",100000,"獨資","莊朝安",1030918,"1030014561"
199,"臺北市","38558202","嗨王子異世廚房","臺北市松山區市民大道5段127號1樓",1000000,"獨資","劉明達",1030918,"1030014567"
200,"臺北市","38558218","秀兆企業社","臺北市松山區民生東路五段69巷2弄2號1樓",168000,"獨資","張瑄芝",1030918,"1030014571"
201,"臺北市","38558224","馥薇幸福提食商行","臺北市大安區臨江街102之5號",248000,"獨資","郭秉璁",1030918,"1030014573"
202,"臺北市","38558239","蓉承商行","臺北市內湖區麗山街328巷18號2樓",120000,"獨資","鄭育承",1030918,"1030014581"
203,"臺北市","38558245","董董企業社","臺北市南港區南港路1段92號",5000,"獨資","馬重雄",1030918,"1030014587"
204,"臺北市","38558250","頂好小吃店","臺北市中山區民生東路2段131號",200000,"獨資","蘇鈺茹",1030918,"1030014588"
205,"臺北市","38558266","易筋企業社","臺北市文山區木新路3段172巷2號及2之1號",200000,"獨資","黃筱容",1030918,"1030014590"
206,"臺北市","38558272","哲雄工程行","臺北市萬華區和平西路3段339號3樓",200000,"獨資","顏敬原",1030918,"1030014595"
207,"臺北市","38558287","利奇企業社","臺北市中山區雙城街15之5號",200000,"獨資","吳雅婷",1030918,"1030014596"
208,"臺北市","38558293","目光走廊手作精品工作室","臺北市信義區永吉路30巷158弄21號1樓",249000,"獨資","吳易寰",1030918,"1030014600"
209,"臺北市","38558300","奕名菁芢棧養生坊","臺北市中正區武昌街1段22巷28號2樓",100000,"獨資","李婕榕",1030918,"1030014603"
210,"臺北市","38558316","天心達人温州大餛飩食堂","臺北市大同區延平北路3段62號",200000,"獨資","林梅鶯",1030919,"1030014610"
211,"臺北市","38558322","御業實業社","臺北市內湖區成功路3段161號1樓",150000,"獨資","余文欽",1030919,"1030014622"
212,"臺北市","38558337","彩虹花藝工作室","臺北市大安區建國南路2段123巷8號1樓",200000,"獨資","黃秀兒",1030919,"1030014626"
