﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01216345","宏昇食品行","臺北市中山區民族東路410巷2弄4號1樓",5000,"獨資","方彩月",1030929,"1030015165"
2,"臺北市","01263846","臺原出版社","臺北市大同區西寧北路79之3號1樓",300000,"獨資","林經甫",1030930,"1030015192"
3,"臺北市","01338348","天合行","臺北市中山區一江街62號3樓",45000,"獨資","留士容",1030901,"1030013646"
4,"臺北市","01349555","薇閣數位影像館","臺北市中山區南京東路2段97號2樓",200000,"獨資","羅天麒",1030902,"1030013774"
5,"臺北市","01382420","昇鴻企業社","臺北市士林區德行東路218號",10000,"獨資","蔡佩萍",1030909,"1030014081"
6,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"獨資","曹金漢",1030903,"1030013839"
7,"臺北市","01480528","佳佑鎖店","臺北市中正區汀州路1段360號",30000,"獨資","楊澄清",1030910,"1030014120"
8,"臺北市","01542101","良益裝訂行","臺北市信義區嘉興街60號1樓",80000,"獨資","黃福星",1030903,"1030013850"
9,"臺北市","01638582","南湖車業行","臺北市內湖區安康路206號",50000,"獨資","沈振峰",1030905,"1030014011"
10,"臺北市","01669873","龍華汽車商行","臺北市中山區民權東路2段135巷13號",5000000,"獨資","吳月娥",1030915,"1030014347"
11,"臺北市","01794844","中榮葬儀社","臺北市大安區臥龍街188巷1號1樓",1000000,"獨資","楊春淦",1030918,"1030014552"
12,"臺北市","01839624","好鄰居清潔服務社","臺北市士林區福華路139號4樓",200000,"獨資","吳宗燐",1030919,"1030014691"
13,"臺北市","01932348","鳴宏水電行","臺北市萬華區桂林路120號10樓之2",1200000,"獨資","簡發旺",1030929,"1030015118"
14,"臺北市","02261331","現代保險雜誌社","臺北市士林區德行西路37號9樓",240000,"合夥","林麗銖",1030917,"1030014488"
15,"臺北市","02429818","樂旭企業社","臺北市大同區延平北路2段288號9樓之1",200000,"獨資","吳良旭",1030925,"1030014981"
16,"臺北市","02445351","源泰行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","胡禎",1030924,"1030014900"
17,"臺北市","04429624","滿億當舖","臺北市文山區羅斯福路6段299之1號(1樓)",1500000,"獨資","曾英峰",1030929,"1030015152"
18,"臺北市","05113329","新東水族設計舘","臺北市中正區仁愛路1段6號",5000,"獨資","簡澤民",1030903,"1030013843"
19,"臺北市","05140178","卡通尼電子遊戲場業","臺北市萬華區西寧南路36號3樓之63至67、73至80、83、84、86至88",30000,"獨資","張智君",1030929,"1030015167"
20,"臺北市","07160115","老錦榮布行","臺北市大同區永樂市場3056號攤位",10000,"獨資","徐彩雲",1030904,"1030013874"
21,"臺北市","08590227","芳鄰印刷企業社","臺北市內湖區安泰街47巷7號4樓",1000000,"獨資","方盛朋",1030926,"1030015082"
22,"臺北市","09733960","麗特汽車商行","臺北市文山區永安街22巷19號4樓",200000,"獨資","胡青河",1030925,"1030014987"
23,"臺北市","09937079","台灣外貌資訊社","臺北市中山區中山北路1段33巷23號",200000,"獨資","葉松宏",1030912,"1030014259"
24,"臺北市","10311427","金奪標運動彩券行","臺北市大同區重慶北路3段282號",100000,"獨資","王慈慧",1030901,"1030013665"
25,"臺北市","10311616","繪美商店","臺北市中山區林森北路119巷82號",200000,"獨資","劉馨愉",1030901,"1030013639"
26,"臺北市","10315198","得提單車店","臺北市大同區承德路3段297號1樓",50000,"獨資","李淵祥",1030926,"1030015027"
27,"臺北市","10317724","仲才實業社","臺北市中山區民生東路1段48號7樓之3",200000,"獨資","黃敍永",1030904,"1030013881"
28,"臺北市","10340540","甜心堂","臺北市士林區重慶北路4段58號4樓",200000,"獨資","林翎",1030901,"1030013633"
29,"臺北市","10343624","仁升企業社","臺北市萬華區艋舺大道120巷11弄16號4樓",200000,"獨資","黃燕忠",1030911,"1030014241"
30,"臺北市","10344150","立帆汽車商行","臺北市內湖區民權東路6段20號",50000,"獨資","何士凱",1030910,"1030014161"
31,"臺北市","10344721","妙妙美容用品專門店","臺北市士林區文林路406號",200000,"獨資","連瑞玉",1030917,"1030014504"
32,"臺北市","10351530","鴻展音樂餐廳","臺北市南港區成福路192號",100000,"獨資","潘文菁",1030924,"1030014888"
33,"臺北市","10367821","明安企業社","臺北市內湖區環山路2段103號",200000,"獨資","茹承德",1030901,"1030013632"
34,"臺北市","10376883","廣味食品行","臺北市松山區民生東路4段69號",200000,"獨資","張宏宇",1030924,"1030014922"
35,"臺北市","10381226","吉凡屋","臺北市萬華區成都路10巷39號公有西門市場19號攤位",50000,"獨資","何旻燁",1030905,"1030013962"
36,"臺北市","10391293","宏森食品坊","臺北市大安區敦化南路1段233巷19號",60000,"獨資","吳宏勳",1030930,"1030015231"
37,"臺北市","10392271","幸運日小吃舖","臺北市萬華區雙園街68號",80000,"獨資","周智模",1030922,"1030014710"
38,"臺北市","10509053","欣榮起重工程行","臺北市中山區撫順街2號7樓之2",200000,"獨資","邱麗貞",1030904,"1030013872"
39,"臺北市","12382897","茂市錦袋工藝社","臺北市中山區市民大道2段67巷38號2樓",500000,"獨資","呂漢昭",1030912,"1030014302"
40,"臺北市","12398526","正義汽車材料行","臺北市中山區民生東路3段73巷13號1樓",80000,"獨資","楊輝煌",1030904,"1030013912"
41,"臺北市","13457902","慧嘉婦幼用品行","臺北市士林區文昌路70號",3000000,"獨資","廖維平",1030902,"1030013785"
42,"臺北市","13476823","億元小吃店","臺北市萬華區康定路290號1樓",200000,"獨資","張克瑋",1030910,"1030014125"
43,"臺北市","13828215","福越工程行","臺北市中山區南京東路3段189號4樓",200000,"獨資","劉忠興",1030904,"1030013867"
44,"臺北市","14176015","佳都書局","臺北市士林區美崙街62巷15號",200000,"獨資","黃紀綱",1030912,"1030014247"
45,"臺北市","14348903","蔚藍色藝文工作室","臺北市中山區民生西路54號12樓之1",240000,"獨資","劉瑞如",1030904,"1030013880"
46,"臺北市","14716250","明益汽車材料行","臺北市文山區興隆路4段49之5號1樓",100000,"獨資","蔡清香",1030909,"1030014059"
47,"臺北市","14725429","蘭陵服飾店","臺北市內湖區成功路4段182巷6弄11號1樓",50000,"獨資","楊睿倉",1030926,"1030015020"
48,"臺北市","14726089","泰鄉雲店","臺北市松山區北寧路40號1樓",200000,"獨資","金偉",1030929,"1030015158"
49,"臺北市","15089312","金大當舖","臺北市萬華區萬大路516號",1500000,"獨資","簡延鐄",1030918,"1030014530"
50,"臺北市","15309505","鑫時代當舖","臺北市萬華區中華路1段176號",1500000,"獨資","王宇豐",1030911,"1030014211"
51,"臺北市","15389401","尚豪當舖","臺北市萬華區西藏路253號",1500000,"獨資","張嘉蕙",1030911,"1030014212"
52,"臺北市","15412022","萬龍大旅社","臺北市萬華區康定路25巷36弄4號6號2、3、4樓",5000,"獨資","陳月娥",1030919,"1030014640"
53,"臺北市","15430513","好事達當舖","臺北市松山區八德路4段292號(1樓)",1500000,"獨資","王國華",1030916,"1030014398"
54,"臺北市","15650086","亞媞髮型設計名店","臺北市士林區中正路229號",120000,"獨資","蔡儲吉",1030909,"1030014034"
55,"臺北市","15652900","台北群星會餐館","臺北市中山區長安東路1段53巷1之3號地下樓",1500000,"獨資","陳文富",1030902,"1030013780"
56,"臺北市","15885106","啟新室內裝修工程行","臺北市大安區通化街38巷21號1樓",2000000,"獨資","黃陳香",1030917,"1030014506"
57,"臺北市","15949050","奇美五金行","臺北市萬華區貴陽街2段1之5號1樓",50000,"獨資","黃秀珠",1030923,"1030014847"
58,"臺北市","15962721","加美服裝行","臺北市萬華區西園路1段282巷20之2號",200000,"獨資","鄭史瑜",1030902,"1030013766"
59,"臺北市","17261210","飛波資訊社","臺北市中正區市民大道3段8號光華數位新天地3樓325室326室",200000,"合夥","洪輝美",1030930,"1030015196"
60,"臺北市","17448911","九太企業社","臺北市大安區忠孝東路4段148號12樓之3",100000,"獨資","林維新",1030929,"1030015140"
61,"臺北市","17516142","定緯汽車保養所","臺北市士林區延平北路6段451號",200000,"獨資","莊政修",1030924,"1030014941"
62,"臺北市","17740900","姐夫的店","臺北市萬華區西寧南路70號2樓之26",200000,"獨資","吳漢哲",1030905,"1030013955"
63,"臺北市","17742631","鬥陣吃美食坊","臺北市中正區市民大道1段100號地下1層(鄭州路地下街商場輕食3區027號店舖)",100000,"合夥","黃玉玲",1030902,"1030013751"
64,"臺北市","17758871","泰豪童裝行","臺北市萬華區和平西路3段70之2號1樓",200000,"獨資","魏碧春",1030923,"1030014810"
65,"臺北市","17766582","盧森堡企業社","臺北市萬華區桂林路143號11樓",470000,"獨資","盧基峰",1030910,"1030014142"
66,"臺北市","18086795","中華冷凍冷氣行","臺北市中山區松江路402巷8弄11號",200000,"獨資","黃瑞銘",1030917,"1030014467"
67,"臺北市","18092831","陳記專業麵線店","臺北市萬華區和平西路3段166號",200000,"獨資","陳俊宏",1030901,"1030013705"
68,"臺北市","18093579","德林光學眼鏡行","臺北市南港區忠孝東路5段990號1樓",200000,"合夥","蕭榮期",1030902,"1030013730"
69,"臺北市","18102036","活力實業社","臺北市大安區和平東路2段96巷10弄4之1號",2100000,"獨資","王重宗",1030926,"1030015094"
70,"臺北市","18394218","名人集郵社","臺北市大同區南京西路163之40號",80000,"獨資","鄧立明",1030910,"1030014124"
71,"臺北市","18401920","文心花藝坊","臺北市文山區興隆路1段202巷1號3樓",200000,"獨資","游燕鳳",1030905,"1030013943"
72,"臺北市","18403835","魔法森林花苑","臺北市大同區承德路3段168號1樓",10000,"獨資","陳玫姬",1030903,"1030013849"
73,"臺北市","18410792","美郁企業社","臺北市士林區後港街185號5樓",200000,"獨資","蔡函澐",1030922,"1030014755"
74,"臺北市","20758690","勇士機車行","臺北市松山區南京東路5段251巷22弄37號1樓",5000,"獨資","黃明弘",1030917,"1030014465"
75,"臺北市","20768803","大揚汽車商行","臺北市南港區中南街142號5樓",240000,"獨資","廖宋庭蓁",1030919,"1030014692"
76,"臺北市","20784466","原野社","臺北市中正區南昌路2段192號2樓",5000,"獨資","蘇惠玲",1030912,"1030014273"
77,"臺北市","20902597","大瑋汽車商行","臺北市中山區民族東路524號1樓",100000,"獨資","李金玲",1030910,"1030014113"
78,"臺北市","21705617","有志壹同小吃店","臺北市信義區吳興街284巷20弄26號1樓",30000,"獨資","孫承鳳",1030929,"1030015130"
79,"臺北市","21740190","宏觀廣告事業企業社","臺北市大安區忠孝東路4段177號14樓之4",100000,"獨資","紀文荃",1030929,"1030015131"
80,"臺北市","21740831","汎赫髮廊","臺北市大安區安和路1段49巷19號",210000,"合夥","何京秦",1030901,"1030013652"
81,"臺北市","24074207","欣證當舖","臺北市松山區南京東路5段351號1樓",1500000,"獨資","吳玉珍",1030901,"1030013715"
82,"臺北市","25508406","元大油漆工程行","臺北市信義區福德街61號",3000000,"獨資","蔡英源",1030905,"1030014007"
83,"臺北市","25511985","時尚巨星人力派遣企業社","臺北市中山區民權西路20號3樓之9",200000,"獨資","洪芳祝",1030905,"1030014015"
84,"臺北市","25512485","心之旅小吃店","臺北市內湖區星雲街42之1號",200000,"獨資","何品心",1030926,"1030015083"
85,"臺北市","25522619","級米室內裝修工程行","臺北市松山區復興北路15號15樓之5",200000,"獨資","張瑜水",1030929,"1030015125"
86,"臺北市","25532525","康鮮餐飲店","臺北市南港區成福路66號",100000,"獨資","江銘挺",1030923,"1030014815"
87,"臺北市","25539962","鉅豐電腦科技企業社","臺北市士林區福港街176號1樓",200000,"獨資","余宛霑",1030923,"1030014797"
88,"臺北市","25553942","瑞奇陽早餐店","臺北市南港區福德街373巷23號1樓",100000,"獨資","鄭憲徽",1030917,"1030014461"
89,"臺北市","25557150","東紅形象顧問工作室","臺北市中山區長春路20號3樓",100000,"獨資","李筱雲",1030919,"1030014636"
90,"臺北市","25558799","紅透天小吃店","臺北市松山區南京東路4段66號",60000,"合夥","蔡維忠",1030923,"1030014796"
91,"臺北市","25562978","寶利亞精品服飾行","臺北市中正區沅陵街9號",200000,"獨資","潘炫豪",1030902,"1030013760"
92,"臺北市","25564413","囍藝髮廊","臺北市大安區光復南路280巷27號",210000,"合夥","王梅燕",1030901,"1030013657"
93,"臺北市","25565150","蓮香素食餐館","臺北市信義區吳興街42號",200000,"獨資","郭碧瓊",1030916,"1030014399"
94,"臺北市","25570920","饗蘸餐館","臺北市北投區石牌路1段126之1號",200000,"獨資","何清郎",1030909,"1030014088"
95,"臺北市","25572342","信中便當店","臺北市信義區中坡南路22巷2號",150000,"獨資","蔡碧鳳",1030912,"1030014307"
96,"臺北市","25577944","崴鴻科技企業社","臺北市文山區興隆路2段220巷65弄31之2號",200000,"獨資","楊榮偉",1030925,"1030014968"
97,"臺北市","25578319","年豐企業社","臺北市士林區永平街25巷6號4樓",200000,"獨資","陳瑩潔",1030911,"1030014178"
98,"臺北市","25580201","德之福食品商行","臺北市中正區南昌路1段106號",100000,"獨資","吳思慰",1030923,"1030014792"
99,"臺北市","25580878","多彩水族寵物商行","臺北市中山區新生北路3段27之1號1樓",100000,"獨資","游丞旋",1030922,"1030014712"
100,"臺北市","25581617","泰樂豪養生館","臺北市中山區民權西路70巷13號",200000,"合夥","游愛芳",1030911,"1030014196"
101,"臺北市","25656406","三采妍企業社","臺北市大安區忠孝東路4段329號8樓之1",1000000,"獨資","李沐蓁",1030909,"1030014072"
102,"臺北市","25658039","俊達服裝行","臺北市萬華區大理街92號1樓",200000,"獨資","陳雯玲",1030902,"1030013765"
103,"臺北市","25661506","快樂美式小吃店","臺北市萬華區武昌街2段85之2號",1000000,"合夥","劉倬漢",1030902,"1030013743"
104,"臺北市","25668043","薇娜時尚館","臺北市大同區南京西路69號1樓",100000,"獨資","陳秀珍",1030912,"1030014271"
105,"臺北市","25669303","郁橙企業社","臺北市松山區南京東路5段328號4樓之1",240000,"獨資","梁絢宜",1030905,"1030014004"
106,"臺北市","25669900","壹零壹美容坊","臺北市信義區松勤街5號1樓",100000,"獨資","劉建呈",1030904,"1030013887"
107,"臺北市","25670293","好農民便當店","臺北市大安區臥龍街151巷33號",150000,"獨資","蔡碧鳳",1030912,"1030014306"
108,"臺北市","26210017","阿爾法服飾精品店","臺北市大安區敦化南路1段161巷41之1號",180000,"合夥","高位瀧",1030911,"1030014202"
109,"臺北市","26220140","泓運企業社","臺北市士林區士商路123號1樓",200000,"獨資","魏淑菁",1030919,"1030014651"
110,"臺北市","26225047","熱帶雨林餐廳","臺北市中山區林森北路159巷32號1樓",200000,"合夥","林憶文",1030917,"1030014500"
111,"臺北市","26230885","華鴻生活館","臺北市萬華區西藏路208號",200000,"獨資","楊正安",1030930,"1030015254"
112,"臺北市","26231630","誠億玻璃行","臺北市萬華區萬大路237巷10弄19之1號1樓",100000,"獨資","許家誠",1030915,"1030014354"
113,"臺北市","26231977","風谷知音餐坊","臺北市中山區南京東路1段132巷15號",200000,"獨資","張晴",1030901,"1030013635"
114,"臺北市","26234257","家傳企業社","臺北市中正區臨沂街69巷10號",200000,"獨資","余家蓁",1030909,"1030014047"
115,"臺北市","26238232","里甌家具行","臺北市大安區文昌街250巷1號1樓",200000,"獨資","李継民",1030923,"1030014807"
116,"臺北市","26247561","和平企業社","臺北市信義區和平東路3段243號1樓",200000,"獨資","蕭慶沛",1030909,"1030014083"
117,"臺北市","26249701","碩亨企業社","臺北市萬華區寶興街188巷23號",200000,"獨資","高水秀",1030924,"1030014910"
118,"臺北市","26249913","咪你酷可主題咖啡","臺北市中正區牯嶺街107號",300000,"合夥","黃靖淑",1030901,"1030013695"
119,"臺北市","26253090","伽立略餐飲食業社","臺北市士林區中山北路6段338號",1700000,"獨資","張智駒",1030904,"1030013904"
120,"臺北市","26255626","冰源媚影商行","臺北市中山區北安路595巷22號1樓",1200000,"獨資","林展源",1030922,"1030014730"
121,"臺北市","26285570","緣圓藝文咖啡屋","臺北市大同區民樂街62號",200000,"獨資","何素蘭",1030919,"1030014646"
122,"臺北市","26304035","晶殿泰式精緻養生館","臺北市文山區羅斯福路6段190號",200000,"獨資","王松源",1030901,"1030013701"
123,"臺北市","26336326","順心商行","臺北市中山區林森北路133巷26號",5000000,"合夥","林冠廷",1030912,"1030014276"
124,"臺北市","26336894","葫東企業社","臺北市士林區重慶北路4段177號",200000,"獨資","邱冠維",1030930,"1030015249"
125,"臺北市","26337205","歡喜麵包小舖","臺北市北投區裕民二路41號",240000,"獨資","傅輯屏",1030924,"1030014952"
126,"臺北市","26338470","肥鰻屋食堂","臺北市大安區永康街12之2號",100000,"獨資","林凊亘",1030916,"1030014397"
127,"臺北市","26340362","聯熒商行","臺北市中山區錦州街28之8號",200000,"合夥","陳佾",1030918,"1030014564"
128,"臺北市","26340546","金億名店","臺北市中山區林森北路409號3樓之11",3200000,"獨資","陳永泰",1030910,"1030014095"
129,"臺北市","26342116","健宸企業社","臺北市松山區八德路4段709巷2之3號1樓",200000,"獨資","郭欣穎",1030911,"1030014172"
130,"臺北市","26342208","金勇泰式養生館","臺北市內湖區金龍路81號1樓",200000,"獨資","呂豐年",1030903,"1030013836"
131,"臺北市","26342501","牧之髮坊","臺北市中正區羅斯福路1段25號2樓",200000,"獨資","陳淑芬",1030902,"1030013754"
132,"臺北市","26342811","廈門花園茶坊","臺北市中正區廈門街37號1樓",200000,"獨資","邵冠維",1030916,"1030014440"
133,"臺北市","26343419","群享企業社","臺北市文山區車前路2號4樓",100000,"獨資","李瑞龍",1030917,"1030014502"
134,"臺北市","26346470","俞森國際食品商行","臺北市中正區濟南路2段3號之11",50000,"獨資","黃育芯",1030922,"1030014742"
135,"臺北市","26347219","泰舒活美容館","臺北市大同區南京西路252號",200000,"獨資","陳仙英",1030924,"1030014923"
136,"臺北市","26348316","法界香燈文物商行","臺北市大安區忠孝東路4段220號13樓",200000,"獨資","張玉京",1030916,"1030014417"
137,"臺北市","26352079","雷斯理廚房","臺北市大安區復興南路2段160巷11號1樓",100000,"獨資","黃安國",1030903,"1030013857"
138,"臺北市","26356080","三明治公爵小館","臺北市中山區興安街16號1樓、2樓",200000,"獨資","林瑋廷",1030910,"1030014155"
139,"臺北市","26356434","琚琠小吃店","臺北市北投區西安街2段91號1樓",200000,"獨資","陳素真",1030904,"1030013932"
140,"臺北市","26359306","立味食品行","臺北市中山區長安東路2段220號(2樓)",200000,"合夥","楊立三",1030918,"1030014520"
141,"臺北市","26365216","瑩領服飾企業社","臺北市內湖區港墘路107號6樓",2500000,"合夥","李姿瑩",1030925,"1030015001"
142,"臺北市","26367235","仟香室內裝修行","臺北市萬華區環河南路2段125巷7弄23號",100000,"獨資","林坤宏",1030930,"1030015253"
143,"臺北市","26367615","海悅小吃店","臺北市萬華區成都路159號2樓",200000,"獨資","黃筠唐",1030905,"1030013989"
144,"臺北市","26369563","觀源企業社","臺北市松山區民權東路3段144號4樓之8",100000,"獨資","陳美汎",1030925,"1030014990"
145,"臺北市","26371744","車博士汽車美容坊","臺北市士林區中山北路6段405巷81號1樓",200000,"獨資","張瑞智",1030925,"1030015016"
146,"臺北市","26373052","東嘉祥小吃店","臺北市中山區南京東路2段115巷3弄1之3號",200000,"獨資","陳品薰",1030904,"1030013917"
147,"臺北市","26373567","妮可孟企業社","臺北市中山區合江街170巷22號3樓",1200000,"獨資","薛為尹",1030909,"1030014066"
148,"臺北市","26373623","朵麗朵服飾精品店","臺北市大安區仁愛路4段345巷4弄16號1樓",50000,"獨資","黃馨白",1030918,"1030014521"
149,"臺北市","26375116","利得企業社","臺北市中正區水源路49號7樓之2",200000,"合夥","薛孟珍",1030925,"1030014954"
150,"臺北市","26375740","巨堡行","臺北市大安區忠孝東路3段216巷4弄21號",200000,"獨資","黃玉瑩",1030910,"1030014118"
151,"臺北市","26378129","飛廸通訊行","臺北市大同區重慶北路3段37之1號",1500000,"獨資","游承翰",1030910,"1030014149"
152,"臺北市","26755951","震曜出版社","臺北市松山區民生東路5段69巷2弄36號",500000,"獨資","林光明",1030926,"1030015051"
153,"臺北市","26757297","培基企業社","臺北市中山區民族東路60號7樓之8",200000,"獨資","楊崎幕",1030901,"1030013654"
154,"臺北市","27165840","叮噹寵物美容工作坊","臺北市內湖區內湖路2段355巷13號",100000,"獨資","李毓玲",1030925,"1030014988"
155,"臺北市","29208388","草山肉粽店","臺北市士林區延平北路5段199號",200000,"獨資","顏筱凡",1030904,"1030013929"
156,"臺北市","29208893","曉蓮小吃店","臺北市大安區敦化南路2段63巷49號1樓",50000,"獨資","吳曉蓮",1030930,"1030015268"
157,"臺北市","29217443","情園軒","臺北市萬華區三水街139號2樓",50000,"獨資","王麗芬",1030905,"1030013990"
158,"臺北市","29231064","親密愛人企業行","臺北市中山區林森北路575之2號1樓",100000,"獨資","曾世凱",1030901,"1030013640"
159,"臺北市","29232900","重信企業管理顧問社","臺北市士林區中正路635巷2號7樓",100000,"獨資","王韻淑",1030902,"1030013777"
160,"臺北市","30100408","環音企業社","臺北市信義區信義路5段150巷10號2樓之2",200000,"獨資","陳梅音",1030905,"1030013963"
161,"臺北市","30194947","芊裕器業社","臺北市萬華區環河南路1段23號10樓之3",200000,"獨資","陶忠福",1030902,"1030013755"
162,"臺北市","30249247","美利堅企業社","臺北市內湖區民權東路6段280巷96號",200000,"合夥","蕭運良",1030901,"1030013662"
163,"臺北市","30278946","三空創意行銷工作室","臺北市大安區信義路2段72號地下",1500000,"獨資","陳健彬",1030924,"1030014908"
164,"臺北市","30291693","謹安工程行","臺北市內湖區內湖路3段60巷8弄12號(1樓)",100000,"獨資","陳冠瑋",1030904,"1030013909"
165,"臺北市","30293860","富昇工程行","臺北市士林區通河西街2段146號3樓",1000000,"獨資","吳茉姝",1030916,"1030014414"
166,"臺北市","30296590","好食多小吃店","臺北市松山區民生東路5段137巷4弄31號",180000,"合夥","楊宗頴",1030925,"1030014965"
167,"臺北市","31250376","保成切麵店","臺北市北投區自強街125之8號1樓",3000,"獨資","黃獻進",1030922,"1030014752"
168,"臺北市","31442109","酷鎷企業工作坊","臺北市中正區北平東路24號2樓之5",450000,"獨資","馮建凱",1030905,"1030013982"
169,"臺北市","31482404","鼎譽企業社","臺北市萬華區艋舺大道120巷11弄16號4樓",200000,"獨資","游銘坤",1030925,"1030014976"
170,"臺北市","31594230","台灣風管","臺北市文山區新光路1段146號2樓",3926036,"獨資","曾子文",1030912,"1030014296"
171,"臺北市","31682677","由蒂食品","臺北市中山區雙城街38之1號",100000,"獨資","張光偉",1030929,"1030015123"
172,"臺北市","31686358","弘承企業社","臺北市內湖區康樂街201巷10號",200000,"獨資","鄭明偉",1030926,"1030015055"
173,"臺北市","31714360","弁立實業社","臺北市中山區遼寧街45巷15號",150000,"獨資","陳姿樺",1030905,"1030013979"
174,"臺北市","31829882","大眼娃娃企業社","臺北市萬華區武昌街2段50巷9號",1000000,"獨資","黄瀚慧",1030924,"1030014912"
175,"臺北市","31839283","足旺養生館","臺北市中正區惠安街25號",50000,"獨資","林秀綿",1030930,"1030015239"
176,"臺北市","31843821","努得服飾店","臺北市大安區忠孝東路4段223巷49弄7號",200000,"合夥","陳怡安",1030930,"1030015209"
177,"臺北市","31844552","晉倫商行","臺北市大同區延平北路3段4號3樓",1000000,"獨資","蕭妤倫",1030919,"1030014643"
178,"臺北市","31844820","北安大吉企業社","臺北市中山區北安路773號",200000,"獨資","邱冠維",1030930,"1030015251"
179,"臺北市","31845840","麗馨酒吧","臺北市中山區民生東路1段43號地下樓",200000,"獨資","蔡宗磬",1030904,"1030013900"
180,"臺北市","31848298","東區正老牌小吃店","臺北市大安區仁愛路4段345巷4弄16號1樓",100000,"獨資","陳俊欣",1030915,"1030014357"
181,"臺北市","31849796","玥和工藝坊","臺北市大安區仁愛路3段127號4樓",150000,"獨資","陳暳陵",1030930,"1030015189"
182,"臺北市","31854376","祐瑛商行","臺北市松山區民生東路5段153號之3",200000,"獨資","林祐任",1030909,"1030014027"
183,"臺北市","31855282","慶吉企業社","臺北市北投區中和街251號2樓",200000,"獨資","蕭元豪",1030910,"1030014150"
184,"臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓",200000,"獨資","程忠生",1030918,"1030014535"
185,"臺北市","31856640","好客多便當店","臺北市南港區玉成街156號",168000,"獨資","蔡碧鳳",1030912,"1030014308"
186,"臺北市","31859323","耀晟寵物坊","臺北市大安區基隆路2段130號",2000000,"獨資","黎心瑜",1030901,"1030013661"
187,"臺北市","31862137","萊特茵精品工房","臺北市士林區後港街62巷8號2樓",50000,"合夥","謝宇翔",1030919,"1030014668"
188,"臺北市","31863001","孋緻企業社","臺北市松山區復興南路1段43號5樓",200000,"合夥","許麗華",1030905,"1030013995"
189,"臺北市","31865872","鑫格按摩養生館","臺北市中山區吉林路186號",200000,"合夥","吳冠賢",1030909,"1030014021"
190,"臺北市","31867668","養生殿休閒館","臺北市信義區松山路520號",240000,"獨資","吳美雲",1030911,"1030014218"
191,"臺北市","31871852","慈暉企業社","臺北市中正區水源路49號7樓之2",200000,"合夥","薛孟珍",1030926,"1030015025"
192,"臺北市","31872368","汕水工茶行","臺北市大安區大安路1段223號(1樓)",60000,"合夥","顏郁心",1030929,"1030015095"
193,"臺北市","31872655","泰燕妃養生館","臺北市中山區中山北路1段105巷2號",240000,"獨資","林垣岑",1030925,"1030014953"
194,"臺北市","31875007","友記麻辣咖哩鍋","臺北市中正區仁愛路2段68號1樓",200000,"合夥","林秀慧",1030904,"1030013922"
195,"臺北市","31876385","仙茶舖","臺北市北投區尊賢街308號",100000,"獨資","曾盈煌",1030909,"1030014033"
196,"臺北市","31877461","皓達企業社","臺北市大安區和平東路3段258號9樓",200000,"獨資","蔡惠真",1030917,"1030014462"
197,"臺北市","31877997","勁捷科技商行","臺北市文山區羅斯福路6段275號",200000,"獨資","黃俊穎",1030924,"1030014917"
198,"臺北市","31879480","瑞麗江雲南美味麵食館","臺北市信義區永吉路30巷101弄2號",180000,"獨資","段培明",1030901,"1030013714"
199,"臺北市","31879664","一之麥食品行","臺北市中正區重慶南路1段99號8樓之2",240000,"獨資","杜明修",1030912,"1030014266"
200,"臺北市","31880347","恆昌工程行","臺北市北投區大屯路光華四巷13號2樓",200000,"獨資","盧承駿",1030919,"1030014671"
201,"臺北市","31880368","君悅養生館","臺北市士林區中正路401號",180000,"合夥","呂永傳",1030901,"1030013631"
202,"臺北市","31881227","穎興商行","臺北市南港區興東街7之2號",200000,"獨資","鍾光明",1030923,"1030014799"
203,"臺北市","31911828","御珍寶商行","臺北市松山區八德路4段789號",200000,"獨資","劉德章",1030910,"1030014144"
204,"臺北市","31924561","淙寶餐廳","臺北市中山區林森北路119巷32號",200000,"獨資","丁上閔",1030924,"1030014896"
205,"臺北市","31946761","居樂商行","臺北市信義區松德路12號6樓",50000,"獨資","林定立",1030916,"1030014409"
206,"臺北市","31949036","京沺屋飲料店","臺北市大安區通化街12巷3號1樓",200000,"獨資","楊偉呈",1030930,"1030015175"
207,"臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2",200000,"合夥","黃義雄",1030901,"1030013659"
208,"臺北市","31952539","優仕個人工作室","臺北市中正區羅斯福路3段100號4樓之1",100000,"獨資","林宮麒",1030911,"1030014204"
209,"臺北市","31954190","成泰興業社","臺北市中正區南海路93巷28號",50000,"獨資","李侑潾",1030925,"1030014997"
210,"臺北市","31955590","永樂企業社","臺北市中山區伊通街58號4樓",245000,"獨資","陳銘賢",1030912,"1030014316"
211,"臺北市","31955634","格蘭傑當代空間館","臺北市大安區信義路4段302巷4號",1000000,"合夥","陳柔諭",1030924,"1030014926"
212,"臺北市","31957485","雅仕行","臺北市士林區德行東路149號",200000,"獨資","丁雅卿",1030903,"1030013840"
213,"臺北市","31958787","有有企業社","臺北市中山區建國北路3段75巷1號3樓",1000000,"獨資","沈佩",1030909,"1030014086"
