﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01272660","春勝企業行","臺北市中山區長安東路1段46號5樓之1",50000,"獨資","王春雄",1100806,"1104111099"
2,"臺北市","01349204","永和豆漿店","臺北市中山區長春路85號1樓",3000,"獨資","林冠如",1100809,"1104111149"
3,"臺北市","01375716","元誠藥局","臺北市北投區中和街219之1號1樓",10000,"獨資","盧東誠",1100826,"1104112261"
4,"臺北市","01410262","王春木自營計程車","臺北市萬華區德昌街149號",30000,"獨資","王春木",1100811,"1104111315"
5,"臺北市","01529542","一心企業管理顧問社","臺北市大安區仁愛路4段419之1號4樓",80000,"獨資","高春輝",1100812,"1104111426"
6,"臺北市","01537825","邱錦元自營計程車","臺北市信義區基隆路1段35巷5弄34號2樓",30000,"獨資","邱錦元",1100819,"1104111826"
7,"臺北市","01539838","文淇文具印刷行","臺北市南港區玉成街201巷8弄6號2樓",200000,"獨資","游綉珠",1100804,"1104110917"
8,"臺北市","01545607","曹鐵龍自營計程車","臺北市大安區復興南路2段111巷17弄6號2樓",30000,"獨資","曹鐵龍",1100816,"1104111638"
9,"臺北市","01739907","頂賀音響社","臺北市松山區敦化南路1段67號1樓",8000,"獨資","王迺全",1100827,"1104112329"
10,"臺北市","02145663","萊克攝影工作室","臺北市松山區南京東路3段346號8樓",200000,"獨資","柯宏親",1100830,"1104112470"
11,"臺北市","04764507","隆和商店","臺北市南港區富康街59號",3000,"獨資","高盡子",1100806,"1104111010"
12,"臺北市","10304045","藍天食品行","臺北市松山區敦化北路145巷8號1樓",30000,"獨資","許志和",1100803,"1104110772"
13,"臺北市","10316345","大為早餐店","臺北市信義區莊敬路325巷23號",200000,"獨資","周大為",1100810,"1104111275"
14,"臺北市","10321754","潔百洗衣坊","臺北市內湖區康寧路3段16巷109號(1樓)",200000,"獨資","黃清祥",1100823,"1104111996"
15,"臺北市","10322108","東合商行","臺北市中山區林森北路119巷2號",200000,"獨資","吳政翰",1100810,"1104111237"
16,"臺北市","10329762","雅盟精品店","臺北市大安區忠孝東路4段102號",1000000,"合夥","蕭靜霞",1100816,"1104111586"
17,"臺北市","10336074","億萊食品商行","臺北市大同區南京西路410號",200000,"獨資","張丞毅",1100805,"1104111015"
18,"臺北市","10346087","丹頂藝術畫廊","臺北市中正區臨沂街33巷38之1號",100000,"獨資","林慶淵",1100817,"1104111677"
19,"臺北市","10358858","長頸女妖整合行銷工作室","臺北市內湖區金龍路138號2樓",200000,"獨資","賴柏婷",1100825,"1104112224"
20,"臺北市","10385089","睿龍商行","臺北市士林區中正路235巷20號",200000,"獨資","林秦蓁",1100826,"1104112305"
21,"臺北市","12006036","藍峯乾洗商店","臺北市中山區南京西路23巷9之4號壹樓",3000,"獨資","黃筱珺",1100816,"1104111555"
22,"臺北市","12497645","鐘三畫廊","臺北市中山區錦州街7號",30000,"獨資","劉鐘三",1100806,"1104111106"
23,"臺北市","13452195","王建國小館","臺北市中山區松江路140巷9號1樓",10000,"獨資","王建國",1100830,"1104112435"
24,"臺北市","13820537","僑安商行","臺北市萬華區長泰街77號2樓",200000,"獨資","鮑凌霄",1100824,"1104112100"
25,"臺北市","13854466","威義髮藝名店","臺北市大安區和平東路1段15號2樓",10000,"獨資","李玉章",1100826,"1104112285"
26,"臺北市","13855486","萬勝企業社","臺北市信義區富陽街21巷6弄38號1樓",200000,"獨資","李安萬",1100804,"1104110902"
27,"臺北市","14336913","創意小館","臺北市信義區吳興街8巷10號1樓",100000,"獨資","林亷斌",1100802,"1104110601"
28,"臺北市","14710185","理解出版社","臺北市松山區南京東路4段17號3樓",240000,"獨資","汪一郎",1100823,"1104112033"
29,"臺北市","17083686","和美茶莊","臺北市中山區吉林路350號1樓",480000,"獨資","林宗琨",1100817,"1104111721"
30,"臺北市","17266876","佼腳者皮鞋店","臺北市萬華區康定路314號",220000,"獨資","李永祥",1100804,"1104110856"
31,"臺北市","17529809","吉發企業社","臺北市大同區敦煌路164號3樓",200000,"獨資","吳清標",1100813,"1104111494"
32,"臺北市","17759490","魚思工作室","臺北市文山區景興路188號24樓之3",200000,"獨資","李偉平",1100823,"1104112013"
33,"臺北市","18090643","優質美坊","臺北市大安區忠孝東路3段305號5樓之3",200000,"獨資","羅素鑾",1100831,"1104112564"
34,"臺北市","18091679","翔威通訊行","臺北市中正區汀州路3段217號1樓",150000,"獨資","龔世昌",1100827,"1104112365"
35,"臺北市","18379075","久連旺企業社","臺北市萬華區環河南路2段239號",200000,"獨資","王經貴",1100806,"1104111111"
36,"臺北市","18399868","舊調重彈古意小館","臺北市信義區信義路6段18號1樓",5000,"獨資","殷正宏",1100804,"1104110924"
37,"臺北市","18467719","和新蔘藥行","臺北市大同區迪化街1段188號",200000,"合夥","巫西龍",1100826,"1104112253"
38,"臺北市","18917216","富田商店","臺北市大安區通化街39巷50弄53號",5000,"獨資","廖富田",1100806,"1104111109"
39,"臺北市","20776780","大中華鋁門窗自動門行","臺北市南港區忠孝東路6段78號7樓",500000,"合夥","陳榮松",1100830,"1104112441"
40,"臺北市","20922881","明瑞輪胎五金行","臺北市信義區吳興街156巷63號1樓",9000,"獨資","許金枝",1100812,"1104111375"
41,"臺北市","21230703","英倫乾洗商店","臺北市信義區虎林街212巷58號1樓",5000,"獨資","楊煥景",1100805,"1104110981"
42,"臺北市","21731559","令可企業社","臺北市大同區承德路3段172號1樓",30000,"獨資","紀秀如",1100812,"1104111422"
43,"臺北市","21756241","正軒小吃店","臺北市信義區永吉路278巷10號1樓",50000,"獨資","劉承岳",1100802,"1104110695"
44,"臺北市","21765109","永成國際社","臺北市松山區八德路4段604號2樓之4",450000,"獨資","甯榕成",1100830,"1104112439"
45,"臺北市","25531595","米卡莎精品店","臺北市大安區忠孝東路4段248巷6號",100000,"獨資","王雅玲",1100805,"1104111009"
46,"臺北市","25535059","阿卿師小吃店","臺北市內湖區內湖路2段76巷4號",30000,"獨資","李張錦雲",1100825,"1104112167"
47,"臺北市","25537726","秀一寢具企業社","臺北市大同區伊寧街45號",200000,"獨資","許徨竣",1100830,"1104112398"
48,"臺北市","25543918","超世代流行讀賣社","臺北市中山區民生東路1段70巷11號5樓之13",500000,"獨資","林宥佳",1100823,"1104112031"
49,"臺北市","25545351","喜樂滿屋鮮果屋","臺北市中正區衡陽路53號",100000,"獨資","許雅玲",1100812,"1104111421"
50,"臺北市","25545367","嘉鴻行","臺北市松山區八德路3段12巷16弄19號",200000,"獨資","陳雅真",1100804,"1104110852"
51,"臺北市","25548929","正立小吃店","臺北市萬華區和平西路3段141號",1000000,"獨資","鄭正中",1100806,"1104111045"
52,"臺北市","25553078","立富行","臺北市松山區南京東路4段133巷8弄1號",100000,"獨資","劉乾隆",1100820,"1104111946"
53,"臺北市","25553627","倫浩堂食品行","臺北市大同區長安西路242、244號1樓",100000,"獨資","鄭浩伯",1100812,"1104111428"
54,"臺北市","25554479","山東仁和興生鮮水餃專賣店","臺北市內湖區星雲街15巷1號",100000,"獨資","李磊",1100823,"1104112010"
55,"臺北市","25563723","宏富實業社","臺北市士林區延平北路5段2號",200000,"獨資","曾紫綸",1100816,"1104111600"
56,"臺北市","25576023","穆勒咖啡館","臺北市中山區北安路595巷33號",200000,"獨資","丁訓斌",1100830,"1104112472"
57,"臺北市","25576993","銀悅餐坊","臺北市信義區和平東路3段439號",100000,"獨資","曾琬玲",1100813,"1104111469"
58,"臺北市","25578486","博智創意坊","臺北市士林區延平北路5段183巷4號",200000,"獨資","魏怡萍",1100803,"1104110765"
59,"臺北市","25578964","穆勒藝文號","臺北市中山區北安路595巷35號地下",200000,"獨資","丁訓斌",1100830,"1104112471"
60,"臺北市","25584059","寬莉工作室","臺北市內湖區民權東路6段296巷109之1號8樓",50000,"獨資","陳家淇",1100812,"1104111399"
61,"臺北市","25584179","孟奶奶的店","臺北市文山區景華街173號",100000,"獨資","孟宗吉",1100826,"1104112276"
62,"臺北市","25586319","利田小吃店","臺北市大安區敦化南路1段160巷9號",100000,"獨資","徐乾皓",1100803,"1104110777"
63,"臺北市","26210017","阿爾法服飾精品店","臺北市大安區師大路49巷5號1樓",180000,"合夥","黃馨葦",1100809,"1104111194"
64,"臺北市","26217481","年豐商行","臺北市中山區新生北路1段38號",200000,"合夥","陳玥鴦",1100817,"1104111660"
65,"臺北市","26223435","政大企業管理顧問社","臺北市大安區敦化南路1段376號3樓之2",200000,"獨資","林苑琳",1100819,"1104111839"
66,"臺北市","26224862","東京寶鑽髮藝工作室","臺北市內湖區康寧路1段87號",200000,"獨資","徐啓智",1100818,"1104111794"
67,"臺北市","26226334","龍哥餐飲店","臺北市信義區吳興街170巷1弄3號",100000,"獨資","曾紹維",1100802,"1104110702"
68,"臺北市","26226587","艾司豆企業社","臺北市中山區建國北路3段113巷19弄13號2樓",200000,"獨資","宋明潔",1100810,"1104111280"
69,"臺北市","26232357","非苣不可麵食工坊","臺北市松山區民生東路4段131巷3號",100000,"獨資","楊麗芬",1100810,"1104111232"
70,"臺北市","26233118","明園小吃店","臺北市大同區民權西路245巷29號",100000,"獨資","馬葉雀",1100805,"1104110971"
71,"臺北市","26236298","覓得咖啡館","臺北市中山區南京東路2段6號",200000,"獨資","梁志成",1100831,"1104112554"
72,"臺北市","26236430","郁婷精品店","臺北市大安區敦化南路1段160巷10號",200000,"獨資","林郁婷",1100818,"1104111783"
73,"臺北市","26237472","肇巍小吃店","臺北市中山區大直街22號1樓",100000,"獨資","丁肇醇",1100823,"1104111991"
74,"臺北市","26247725","吉祥企業社","臺北市松山區健康路190號1樓",100000,"獨資","陳志明",1100813,"1104111457"
75,"臺北市","26250100","橘客汽車美容專門店","臺北市北投區中央北路4段471號1樓",100000,"獨資","蔡世逢",1100820,"1104111951"
76,"臺北市","26250164","概念設計工作室","臺北市大同區承德路3段143巷4號1樓",200000,"合夥","簡志嘉",1100811,"1104111340"
77,"臺北市","26254154","阿源水果行","臺北市文山區羅斯福路5段34號1樓",30000,"獨資","林清源",1100825,"1104112190"
78,"臺北市","26264218","建宏牛肉麵店","臺北市萬華區西寧南路7號",200000,"合夥","江若蓁",1100804,"1104110890"
79,"臺北市","26308454","路姬小吃店","臺北市士林區延平北路5段283之1號(2樓)",100000,"獨資","黃美玲",1100803,"1104110620"
80,"臺北市","26336803","尚格鐘錶行","臺北市信義區莊敬路252號1樓",200000,"獨資","胡鍾秋壬",1100826,"1104112272"
81,"臺北市","26348857","寶之薌食品企業社","臺北市信義區崇德街26號",240000,"獨資","邱文瑞",1100802,"1104110724"
82,"臺北市","26357763","蔬園素食餐廳","臺北市松山區南京東路5段66巷2弄3號",100000,"獨資","王宗吉",1100820,"1104111913"
83,"臺北市","26366926","信義林口商行","臺北市信義區林口街4號1樓",50000,"獨資","李文益",1100805,"1104111008"
84,"臺北市","26367805","聯隼車業","臺北市北投區立農街1段271號",100000,"獨資","林祐賢",1100804,"1104110414"
85,"臺北市","26370127","漾美人美妍工作室","臺北市松山區復興南路1段63號5樓之1",100000,"獨資","許惠聿",1100824,"1104112108"
86,"臺北市","26374192","邦妮音樂律動工作室","臺北市大安區忠孝東路3段251巷14弄14號",100000,"獨資","羅嵐",1100831,"1104112563"
87,"臺北市","26377487","心願美學企業社","臺北市萬華區中華路1段114巷4號之4",200000,"獨資","張希希",1100817,"1104111685"
88,"臺北市","26547693","愛卡斯專業髮藝","臺北市信義區松山路551號",100000,"獨資","王筠",1100805,"1104110963"
89,"臺北市","27176311","喜悅文化工作室","臺北市大安區羅斯福路3段301號9樓",200000,"獨資","張玉姍",1100830,"1104112427"
90,"臺北市","27189879","冠德工程行","臺北市文山區保儀路109巷23弄3號2樓",220000,"獨資","黃秀雲",1100818,"1104111799"
91,"臺北市","29208985","勝泓汽車行","臺北市北投區西安街1段183號1樓",50000,"獨資","陳春蘭",1100809,"1104111178"
92,"臺北市","29223183","黃合發糕餅號","臺北市萬華區貴陽街2段200號1樓",200000,"獨資","黃明和",1100802,"1104110705"
93,"臺北市","29241133","喜樂滿足麵食館","臺北市大安區復興南路1段293號1樓",200000,"獨資","鄭君定",1100805,"1104110990"
94,"臺北市","30218820","歐規企業社","臺北市內湖區行善路417巷26號9樓",400000,"獨資","廖妍欣",1100802,"1104110687"
95,"臺北市","31151354","建中企業社","臺北市士林區社子街22巷65弄3號",9000,"獨資","陳王靜音",1100811,"1104111342"
96,"臺北市","31190217","老克玻璃行","臺北市北投區尊賢街312號1樓",5000,"獨資","翁明鎮",1100811,"1104111313"
97,"臺北市","31800180","宜蘭香村小館","臺北市松山區三民路113巷15號",100000,"獨資","莊文嚴",1100804,"1104110915"
98,"臺北市","31819293","甲上燒餅店","臺北市內湖區江南街24號",100000,"獨資","林忠正",1100830,"1104112405"
99,"臺北市","31827385","布諾手工窯烤披薩店","臺北市內湖區東湖路113巷49弄43之1號1樓",100000,"獨資","林宜欣",1100818,"1104111761"
100,"臺北市","31844292","泰和園泰式養生館","臺北市大同區保安街32號(1樓、2樓)",200000,"獨資","林芬芳",1100826,"1104112255"
101,"臺北市","31847523","大村武串燒","臺北市萬華區漢口街2段83巷2號",200000,"合夥","簡昊翔",1100817,"1104111646"
102,"臺北市","31850505","林樂綺服飾名店","臺北市大安區敦化南路1段161巷34號",240000,"獨資","林樂綺",1100804,"1104110923"
103,"臺北市","31854158","采妍服飾","臺北市中山區農安街58號7樓之2",100000,"獨資","賴思璇",1100803,"1104110828"
104,"臺北市","31857459","葛斯納髮型工作坊","臺北市大安區大安路1段51巷12號",100000,"獨資","馬翊翔",1100813,"1104111449"
105,"臺北市","31862116","合益佳雞肉飯","臺北市大安區和平東路2段118巷54弄7號",200000,"獨資","吳紅鳳",1100830,"1104112449"
106,"臺北市","31862684","珐瑟美容美髮工作室","臺北市大安區和平東路2段175巷31號",200000,"獨資","趙士渟",1100809,"1104111195"
107,"臺北市","31871945","衣櫃商行","臺北市中山區南京東路2段24巷8號",150000,"獨資","陳彥君",1100806,"1104111069"
108,"臺北市","31873704","高鈰企業社","臺北市信義區忠孝東路5段1之10號3樓",200000,"獨資","高世明",1100804,"1104110866"
109,"臺北市","31875153","塞維亞藝術工作室","臺北市中山區中山北路2段12號2樓",200000,"合夥","蕭詩螢",1100802,"1104109893"
110,"臺北市","31879926","痞斯髮藝坊","臺北市萬華區昆明街96巷4號",100000,"合夥","廖子芸",1100806,"1104111065"
111,"臺北市","31881367","樂禾影像工作室","臺北市松山區南京東路5段316號7樓之11",200000,"獨資","林家平",1100804,"1104110877"
112,"臺北市","31948043","菁英玻璃隔熱片行","臺北市南港區重陽路427號",200000,"獨資","林品洋",1100812,"1104111445"
113,"臺北市","31952496","田林企業社","臺北市松山區新東街41巷6號4樓",200000,"獨資","林飛廷",1100804,"1104110932"
114,"臺北市","31961642","慶忠商店","臺北市文山區羅斯福路5段218巷11號",30000,"獨資","簡士軒",1100803,"1104110758"
115,"臺北市","31962733","一枝草一點露彩券行","臺北市信義區忠孝東路5段423巷34號",100000,"獨資","李明勇",1100812,"1104111408"
116,"臺北市","31965252","巨財彩券行","臺北市松山區塔悠路25號",100000,"獨資","林淑惠",1100809,"1104111133"
117,"臺北市","38457400","滷大媽小吃店","臺北市中山區北安路630巷25弄1號",240000,"獨資","許明媛",1100818,"1104111798"
118,"臺北市","38463260","勇聖小吃店","臺北市信義區信安街192號",200000,"獨資","陳元聖",1100809,"1104111186"
119,"臺北市","38464676","江廚商行","臺北市內湖區新明路380巷9弄20號",100000,"獨資","江姝樺",1100827,"1104112333"
120,"臺北市","38474442","六福小吃店","臺北市士林區社子街3號1樓",200000,"獨資","孫昱誠",1100811,"1104111332"
121,"臺北市","38495805","蕾貝加服飾店","臺北市中山區北安路595巷18號1樓",100000,"獨資","柯禹廷",1100830,"1104112461"
122,"臺北市","38503278","勝發禮服店","臺北市萬華區西寧南路36號2樓之117",100000,"獨資","李錦妹",1100827,"1104112327"
123,"臺北市","38505959","一品園區魯肉飯","臺北市內湖區瑞光路279號1樓",100000,"獨資","黃湘涵",1100810,"1104111243"
124,"臺北市","38506021","金麗綺服飾精品店","臺北市大安區敦化南路1段233巷41號1樓",2247000,"獨資","高慧綺",1100805,"1104110986"
125,"臺北市","38506248","多的是商行","臺北市大安區安東街46號1樓",200000,"合夥","江承濂",1100803,"1104110781"
126,"臺北市","38506269","樂園餐坊","臺北市中山區中山北路2段77巷12之5號(1樓)",180000,"獨資","廖慧珠",1100810,"1104111270"
127,"臺北市","38506824","美希餐飲店","臺北市信義區莊敬路423巷2弄1號1樓",100000,"獨資","陳鴻安",1100811,"1104111333"
128,"臺北市","38511278","金鑫食品行","臺北市北投區清江路45號",200000,"獨資","潘國龍",1100820,"1104111931"
129,"臺北市","38512396","你好冰庫企業社","臺北市內湖區新明路460巷18弄14號1樓",50000,"獨資","陳建君",1100817,"1104111659"
130,"臺北市","38553023","厚美家興業","臺北市文山區羅斯福路6段75號7樓",200000,"獨資","江靜愚",1100806,"1104111055"
131,"臺北市","38553327","巴和奈野咖啡商店","臺北市大安區羅斯福路2段81巷16弄5號",50000,"獨資","陳彩鳳",1100831,"1104112537"
132,"臺北市","38563205","衣立潔洗衣坊","臺北市松山區民生東路5段250號",100000,"獨資","鍾佳樺",1100802,"1104110638"
133,"臺北市","38563872","喬可菲工作坊","臺北市中山區興安街69號",200000,"獨資","陳瓊霞",1100816,"1104111605"
134,"臺北市","38571887","七姊妹商行","臺北市士林區華榮街89號",250000,"獨資","王意涵",1100824,"1104112118"
135,"臺北市","38573793","如心服飾店","臺北市士林區基河路34號",100000,"獨資","周伯雙",1100804,"1104110865"
136,"臺北市","38576665","楓木餐坊","臺北市大安區仁愛路4段222巷15號",200000,"獨資","邵思敏",1100805,"1104111018"
137,"臺北市","38576807","山木的店","臺北市士林區文林路330號",200000,"獨資","曹昌翰",1100831,"1104112498"
138,"臺北市","38583498","公館三之六店","臺北市中正區汀州路3段197號",200000,"獨資","江清祥",1100827,"1104112366"
139,"臺北市","42229793","永祥早餐店","臺北市中正區濟南路1段321號",200000,"獨資","李枝昇",1100804,"1104110869"
140,"臺北市","42268471","永冠造型設計工作室","臺北市中山區錦州街25號3樓",200000,"獨資","劉大全",1100802,"1104110652"
141,"臺北市","42270286","玉蘇珠寶坊","臺北市文山區景文街101號",100000,"獨資","蘇千杰",1100824,"1104112026"
142,"臺北市","42274282","華登商行","臺北市文山區興隆路2段64號",200000,"獨資","張登萍",1100804,"1104110850"
143,"臺北市","42277719","米耐瓦小吃店","臺北市中山區天津街63號1樓",100000,"獨資","廖敏佑",1100816,"1104111601"
144,"臺北市","42280833","又銓企業社","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","郭哲瑋",1100812,"1104111395"
145,"臺北市","42283395","聯合裝潢工程行","臺北市南港區南港路3段292號",200000,"獨資","林南全",1100824,"1104112058"
146,"臺北市","42283655","福丼和風鍋物","臺北市內湖區成功路4段30巷20號",200000,"獨資","張淑美",1100813,"1104111507"
147,"臺北市","42285561","佳美飾品行","臺北市大同區重慶北路1段26巷56號",200000,"獨資","林晉德",1100812,"1104111415"
148,"臺北市","42290945","順道企業社","臺北市內湖區東湖路113巷93號",200000,"獨資","程威諭",1100823,"1104112030"
149,"臺北市","42293746","喬翔清茶館","臺北市萬華區三水街116號1樓",200000,"獨資","陳彩紅",1100818,"1104111774"
150,"臺北市","42296758","三川小吃店","臺北市大安區延吉街157之1號及157之1號地下",230000,"合夥","郭羽娟",1100809,"1104111130"
151,"臺北市","42309493","泰順興茶行","臺北市內湖區東湖路106巷16號",200000,"獨資","許慶平",1100830,"1104112414"
152,"臺北市","42336180","群翔食品行","臺北市中山區新生北路1段48號8樓",200000,"獨資","游克仁",1100830,"1104112322"
153,"臺北市","42336739","士林咖啡工場","臺北市士林區美德街16巷1號",200000,"合夥","李岳樺",1100823,"1104111997"
154,"臺北市","42347406","鑫銘企業社","臺北市松山區八德路4段465號7樓",150000,"獨資","劉宸銘",1100818,"1104111742"
155,"臺北市","42361217","豆點紅豆餅","臺北市大安區忠孝東路4段181巷40弄15號",240000,"合夥","蘇伊禎",1100819,"1104111859"
156,"臺北市","42362546","心鮮蔬果行","臺北市中山區民權東路2段46號5樓之2",100000,"獨資","林岳立",1100816,"1104111573"
157,"臺北市","42363664","荃益發企業社","臺北市信義區光復南路417號9樓之6",200000,"獨資","林啓弘",1100830,"1104112446"
158,"臺北市","42409319","京串食堂","臺北市松山區南京東路3段335巷19號",240000,"獨資","張君娥",1100810,"1104111231"
159,"臺北市","42410701","思延修鞋店","臺北市內湖區康樂街99號",100000,"獨資","陳思延",1100806,"1104111072"
160,"臺北市","42410934","福鑫商號","臺北市信義區永吉路263號",100000,"獨資","王聖鈞",1100802,"1104110609"
161,"臺北市","42416310","旺來咖啡","臺北市松山區南京東路3段335巷13之1號1樓",200000,"獨資","張秋菊",1100820,"1104111937"
162,"臺北市","42423543","咪亞鍾造型工作室","臺北市中山區敬業二路69巷57號8樓之2",200000,"獨資","鍾秀翎",1100826,"1104112304"
163,"臺北市","42423781","富川素食店","臺北市中山區民權東路2段113巷1弄2號1樓",20000,"獨資","黃毅睿",1100831,"1104112543"
164,"臺北市","42425872","以利沙樂活館","臺北市中正區忠孝東路1段15號4樓",230000,"獨資","張芸卉",1100820,"1104111923"
165,"臺北市","42426056","派樂思咖啡","臺北市中山區松江路362巷32號1樓",50000,"獨資","陳美好",1100816,"1104111550"
166,"臺北市","42428879","玖品商行","臺北市內湖區金湖路54號",100000,"獨資","林建榕",1100817,"1104111710"
167,"臺北市","42432254","尚好傳統整復推拿館","臺北市北投區石牌路1段166巷81號",100000,"獨資","葉佐慶",1100812,"1104111427"
168,"臺北市","42433367","祥禾小吃店","臺北市內湖區東湖路43巷18之1號1樓",100000,"獨資","周畇葶",1100813,"1104111472"
169,"臺北市","42436250","合村晨餐店","臺北市中山區五常街53巷13號",200000,"獨資","李秋滿",1100830,"1104112422"
170,"臺北市","42437027","海口之家小吃店","臺北市內湖區民權東路6段120巷7弄5號",200000,"獨資","王陽池",1100809,"1104111162"
171,"臺北市","42437259","儷婷時尚生活館","臺北市萬華區西園路2段290之1號1樓",30000,"獨資","陳李春梅",1100809,"1104111184"
172,"臺北市","42438052","睫研實業社","臺北市中山區中山北路2段36巷34號2樓",100000,"獨資","黃怡靜",1100812,"1104111409"
173,"臺北市","42486899","芙拉韓國精品服飾店","臺北市中山區四平街56號1樓",150000,"獨資","巫芳儀",1100804,"1104110912"
174,"臺北市","42491204","話鹿學人工作坊","臺北市內湖區成功路4段147號5樓",100000,"獨資","楊貴智",1100827,"1104112346"
175,"臺北市","42493723","敘舊苑餐廳","臺北市大安區市民大道4段80號",240000,"獨資","郭宥均",1100805,"1104110998"
176,"臺北市","42494618","齊城水電工坊","臺北市萬華區西園路2段38號",200000,"獨資","顏世淵",1100811,"1104111345"
177,"臺北市","42497045","錦惠企業社","臺北市松山區南京東路5段356號10樓",200000,"獨資","陳濟霖",1100819,"1104111828"
178,"臺北市","42499439","義祥工程行","臺北市信義區基隆路1段155號5樓之8",200000,"獨資","許義祥",1100813,"1104111451"
179,"臺北市","42500301","麥麵小吃店","臺北市中山區松江路330巷1號",200000,"獨資","賴美倫",1100831,"1104112503"
180,"臺北市","42501575","陶耕藝術坊","臺北市大安區金華街243巷17號",200000,"獨資","孫盈馨",1100831,"1104112508"
181,"臺北市","42504159","森裕商行","臺北市中山區長安東路2段129巷9號1樓",200000,"獨資","廖俊維",1100804,"1104110895"
182,"臺北市","42506327","晶英企業社","臺北市信義區松隆路314號",200000,"合夥","陳美婷",1100819,"1104111871"
183,"臺北市","42508113","福圓企業社","臺北市松山區光復南路13巷27號",200000,"獨資","林啟弘",1100824,"1104112095"
184,"臺北市","42508129","蜜桃企業社","臺北市松山區光復南路13巷27號",200000,"獨資","李依璇",1100824,"1104112097"
185,"臺北市","42509909","萬華爽夾娃娃商行","臺北市萬華區東園街46巷17號1樓",100000,"獨資","陳建霖",1100810,"1104111233"
186,"臺北市","42510379","拾壹商行","臺北市士林區大西路35號1樓",60000,"合夥","官桇羿",1100812,"1104111396"
187,"臺北市","42511433","湘軒餐坊","臺北市中山區林森北路145巷38號",200000,"獨資","李世安",1100816,"1104111604"
188,"臺北市","42512030","自然微笑商行","臺北市中山區中山北路1段105巷12之5號地下",400000,"獨資","戴憶琳",1100830,"1104112399"
189,"臺北市","42512215","初衷選物屋","臺北市南港區忠孝東路6段424號1樓",50000,"獨資","張明全",1100812,"1104111400"
190,"臺北市","42512340","全翔企業社","臺北市大同區迪化街2段86號1樓",240000,"獨資","柯世鴻",1100803,"1104110770"
191,"臺北市","42512411","芊美企業社","臺北市松山區民生東路4段76號2樓",100000,"獨資","吳文耀",1100825,"1104112191"
192,"臺北市","42513328","大直娃娃屋","臺北市中山區北安路520之2號",200000,"獨資","陳正杰",1100816,"1104111581"
193,"臺北市","42513967","樂晨足體養生館","臺北市大同區民生西路142號",200000,"獨資","郭景祥",1100810,"1104111263"
194,"臺北市","42514635","鄧家越南麵館","臺北市信義區松山路177號",100000,"獨資","鄧慧如",1100827,"1104112370"
195,"臺北市","42515472","林森抓抓族商行","臺北市中山區臺北市林森北路323號",200000,"獨資","盧永峰",1100802,"1104110703"
196,"臺北市","42558295","植島陶製工作室","臺北市大同區迪化街1段215號",100000,"獨資","林洛安",1100818,"1104111796"
197,"臺北市","42558801","蒂兒披薩店","臺北市大安區忠孝東路3段251巷7弄12號1樓",200000,"獨資","顧嘉軒",1100803,"1104110300"
198,"臺北市","45592438","穗霖農產行","臺北市萬華區萬大路424巷160號",50000,"獨資","廖柏霖",1100824,"1104112067"
199,"臺北市","47978970","鼎麗銀樓","臺北市信義區莊敬路441號1樓",248800,"獨資","陳睿謙",1100813,"1104111463"
200,"臺北市","48679660","泰鴻泰式料理餐廳","臺北市信義區松勤街2號1樓",200000,"合夥","劉永春",1100831,"1104112514"
201,"臺北市","48680126","千芳雅秀精緻美容坊","臺北市士林區忠誠路2段148巷5號1樓",60000,"獨資","王意惠",1100817,"1104111709"
202,"臺北市","48680408","澤鋒通訊器材行","臺北市萬華區西園路2段222號",200000,"獨資","林韋億",1100823,"1104112041"
203,"臺北市","48680688","泰陽洗衣店","臺北市信義區嘉興街239號",300000,"獨資","李貴河",1100810,"1104111230"
204,"臺北市","48683714","安和記麻油雞快炒小吃店","臺北市信義區福德街243號1樓",30000,"獨資","莊陳碧蓮",1100805,"1104110999"
205,"臺北市","48726544","小楊的店","臺北市文山區興隆路3段223之9號",300000,"獨資","楊春花",1100804,"1104110849"
206,"臺北市","48751374","齊全商行","臺北市大安區忠孝東路3段251巷2弄15號1樓",200000,"獨資","張權",1100823,"1104112015"
207,"臺北市","48754597","台開小吃店","臺北市中山區長春路182之4號1樓",480000,"獨資","褚琴",1100830,"1104112438"
208,"臺北市","48758545","意如意飲料店","臺北市大同區蘭州街130號",2000,"獨資","李秀芬",1100827,"1104112369"
209,"臺北市","48761513","仙杜瑞拉美容用品社","臺北市中山區農安街2之1號",50000,"獨資","蕭沛晴",1100813,"1104111487"
210,"臺北市","48795936","百眾投注站","臺北市信義區吳興街204號",100000,"獨資","朱條眠",1100804,"1104110875"
211,"臺北市","48816221","家家企業社","臺北市北投區公館路340巷8號3樓",50000,"獨資","呂翠連",1100812,"1104111390"
212,"臺北市","48865411","凱慶商行","臺北市大安區敦化南路2段182號",200000,"獨資","陳美珠",1100823,"1104111992"
213,"臺北市","48868445","玩具總動員企業社","臺北市萬華區武昌街2段53號",50000,"獨資","王銓泉",1100805,"1104110989"
214,"臺北市","48881897","美食家餐坊","臺北市中山區長春路136號",450000,"獨資","陳素蘭",1100811,"1104111321"
215,"臺北市","48900304","雲彩理髮廳","臺北市中正區延平南路37號1樓",60000,"獨資","王萍萍",1100830,"1104112337"
