﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01140486","嘉億商行","臺北市大同區民族西路169巷3號1樓",8000,"獨資","陳柏凱",1100809,"1104111127"
2,"臺北市","01263846","臺原出版社","臺北市大同區西寧北路79之3號1樓",300000,"獨資","林經甫",1100813,"1104111466"
3,"臺北市","01273128","金豐輪胎商行","臺北市信義區信義路6段55號",48000,"獨資","朱淑霞",1100820,"1104111924"
4,"臺北市","01577446","添銘實業社","臺北市信義區吳興街8巷1號",50000,"獨資","呂騏安",1100830,"1104112413"
5,"臺北市","01675045","元鴻工程行","臺北市南港區興中路28巷27號4樓",100000,"獨資","闕秀勤",1100803,"1104110760"
6,"臺北市","01793606","雷諾瓦拼圖文化坊","臺北市大安區泰順街44巷27號1樓",50000,"獨資","黃麗娟",1100809,"1104111197"
7,"臺北市","01831329","石景水族園","臺北市士林區福港街242號1樓",100000,"獨資","曾春吉",1100827,"1104112355"
8,"臺北市","04349973","摩根精品當舖","臺北市信義區松隆路324號",1500000,"獨資","陳韋寰",1100809,"1104111171"
9,"臺北市","04499634","志邦車業行","臺北市中山區錦州街134號",20000,"獨資","郭芳評",1100809,"1104111128"
10,"臺北市","04794690","永建福商行","臺北市內湖區新明路460巷18弄5號1樓",100000,"獨資","林義欽",1100831,"1104112523"
11,"臺北市","04911424","大宇快印輸出行","臺北市文山區羅斯福路6段102號",2005000,"獨資","白文賢",1100817,"1104111727"
12,"臺北市","05109970","千莉女子美容院","臺北市中正區信陽街30號2樓",3000,"獨資","賴雅鈴",1100813,"1104111470"
13,"臺北市","05430872","明昌水電廚具行","臺北市內湖區成功路4段317號1樓",80000,"獨資","謝承融 ",1100809,"1104111158"
14,"臺北市","07306701","重慶堂國藥號","臺北市大同區延平北路2段88之1號6樓",1010000,"獨資","袁菁憶",1100824,"1104112083"
15,"臺北市","07612188","聯邦皮鞋工藝商店","臺北市大同區延平北路4段6號1樓",5000,"獨資","白博仁",1100823,"1104111983"
16,"臺北市","07700295","中山鮮花號","臺北市大同區延平北路4段282巷19弄5號",3000,"獨資","林鳳鈴",1100820,"1104111943"
17,"臺北市","08596762","瑪儷髮型美容名店","臺北市內湖區成功路4段41巷8弄2號1樓",10000,"獨資","賴秀媚",1100830,"1104112464"
18,"臺北市","09655541","鑫家潔企業社","臺北市萬華區貴陽街2段203號1樓",200000,"獨資","洪耀權",1100831,"1104112513"
19,"臺北市","09887248","鈦鍺磁能量健康生活館","臺北市中正區羅斯福路3段100號1樓之7、8、9、10",450000,"獨資","黃廣益",1100819,"1104111869"
20,"臺北市","09919229","高金聯合建材行","臺北市中山區長春路354號3樓",180000,"合夥","吳志誠",1100826,"1104112254"
21,"臺北市","10061011","福來優豆食品舖","臺北市松山區八德路3段225號3樓之6",30000,"獨資","陳禹銨",1100830,"1104112468"
22,"臺北市","10311670","鳳梨運彩投注站","臺北市萬華區桂林路111之1號及113號",50000,"獨資","盧惠琴",1100813,"1104111479"
23,"臺北市","10319440","首益飾品","臺北市大安區忠孝東路4段223巷50號",10000,"獨資","陳明飛",1100810,"1104110389"
24,"臺北市","10332513","廉紳髮藝名店","臺北市大安區和平東路1段15號2樓",10000,"獨資","林妍柔",1100824,"1104112122"
25,"臺北市","10391266","台北童年攝影工作室","臺北市南港區玉成街166巷25號",50000,"獨資","沈位達",1100803,"1104110757"
26,"臺北市","11069504","大榮電機行","臺北市大同區太原路46號之1",2003000,"合夥","吳李金枝",1100806,"1104111058"
27,"臺北市","11547013","真光電機行","臺北市大同區承德路3段232號3樓",5000,"獨資","吳耀坤",1100802,"1104110667"
28,"臺北市","11940803","德泰彈簧床行","臺北市中山區中山北路1段47號1樓",5000000,"獨資","顏義益",1100806,"1104111093"
29,"臺北市","12154388","月天心餐廳","臺北市中山區林森北路133巷2號1樓",150000,"合夥","葉心渝",1100830,"1104112448"
30,"臺北市","12357222","東峯五金行","臺北市中山區遼寧街50號1樓",10000,"獨資","紀賢豪",1100804,"1104110888"
31,"臺北市","13441439","晶華首席美容名店","臺北市中山區長安東路1段21號1樓",200000,"獨資","劉勝傑",1100826,"1104112262"
32,"臺北市","13449875","鑫記銀樓珠寶行","臺北市士林區承德路4段97號",230000,"獨資","江明鴻",1100802,"1104110299"
33,"臺北市","13474085","傑森愛華國際物業顧問行","臺北市信義區信義路4段415號9樓之3",1000000,"合夥","葉冠伶",1100831,"1104112561"
34,"臺北市","13832169","青竣企業社","臺北市中山區南京西路1之1號11樓",200000,"獨資","陳春義",1100819,"1104111875"
35,"臺北市","13846184","玩髮髮型設計室","臺北市大安區忠孝東路3段237巷18號1樓",50000,"獨資","江金宗",1100804,"1104110920"
36,"臺北市","14328961","星聚典美容名店","臺北市中山區林森北路83號1樓、2樓",200000,"獨資","姚俊宇",1100813,"1104111490"
37,"臺北市","14332509","誠忠美容院","臺北市中正區武昌街1段20之1號2樓",10000,"獨資","陳郁勻",1100804,"1104110878"
38,"臺北市","14880076","佳影攝影社","臺北市文山區指南路1段19號1樓",50000,"獨資","張翠華",1100809,"1104111181"
39,"臺北市","15346902","聯鉅當舖","臺北市大同區承德路3段91號",1500000,"獨資","傅春鳳",1100831,"1104112552"
40,"臺北市","15640010","七味屋小吃店","臺北市士林區天母西路5巷8號1樓",100000,"獨資","吳涵珈",1100811,"1104111303"
41,"臺北市","15646416","一品堂文物社","臺北市大同區南京西路163之96號",200000,"獨資","林賢一",1100812,"1104111386"
42,"臺北市","15658405","佳新企業社","臺北市萬華區長沙街2段197號1樓",200000,"獨資","林周美",1100802,"1104110538"
43,"臺北市","15663097","凱豐商行","臺北市信義區忠孝東路5段423巷20號",50000,"獨資","周兆豐",1100802,"1104110643"
44,"臺北市","15667426","根髮髮藝廊","臺北市松山區八德路2段435號2樓",240000,"獨資","林婕妤",1100831,"1104112518"
45,"臺北市","17087472","台灣士東好吃雞肉商行","臺北市士林區士東路100號士東市場1樓114號攤位",200000,"獨資","林彥廷",1100809,"1104111172"
46,"臺北市","17257166","海峽學術出版社","臺北市信義區忠孝東路5段1之4號7樓",300000,"獨資","福蜀濤",1100831,"1104112527"
47,"臺北市","17260726","新美美機車座墊行","臺北市北投區文林北路276號1樓",100000,"獨資","吳秋匏",1100820,"1104111906"
48,"臺北市","17267832","謝菈蜜餐廳","臺北市中山區林森北路145巷5號1樓",240000,"合夥","高易晹",1100810,"1104111268"
49,"臺北市","17526726","金屋藏車食堂","臺北市士林區中山北路7段140巷1號1樓",200000,"獨資","李家家",1100811,"1104111318"
50,"臺北市","17526774","懋騰食品行","臺北市士林區忠誠路2段50巷6號1樓",200000,"獨資","陳美慧",1100820,"1104111908"
51,"臺北市","17529940","粟家牛肉麵店","臺北市北投區永興路1段2號1樓",100000,"獨資","粟偉綸",1100823,"1104111955"
52,"臺北市","17534633","全通翻譯社","臺北市信義區基隆路1段432號11樓之4",495000,"獨資","周大為",1100804,"1104110889"
53,"臺北市","17541584","亞飛髮廊","臺北市士林區通河街167號",500000,"獨資","王月娥",1100817,"1104111696"
54,"臺北市","17549517","佳利綉花坊","臺北市大同區迪化街2段191巷12號",200000,"獨資","蘇楨喻",1100806,"1104111051"
55,"臺北市","17737692","北品企業社","臺北市北投區中央北路2段107號1樓",3600000,"獨資","林祐先",1100818,"1104111750"
56,"臺北市","17770468","吉人服裝行","臺北市萬華區艋舺大道134號1樓",200000,"獨資","林信國",1100816,"1104111595"
57,"臺北市","18405910","康柏企業社","臺北市中山區新生北路1段67號",200000,"獨資","林鈞康",1100816,"1104111482"
58,"臺北市","18409789","吉坤盒餐店","臺北市中正區寧波西街83之9號",30000,"獨資","劉雅秀",1100831,"1104112565"
59,"臺北市","18415059","馬汀咖啡館","臺北市大安區大安路1段193之1號1樓",200000,"獨資","陳偉仁",1100803,"1104110804"
60,"臺北市","18940504","開倫洗染商店","臺北市中正區愛國東路116巷21號1樓",3000,"獨資","簡裕彰",1100819,"1104111864"
61,"臺北市","19412853","寰品企業社","臺北市松山區民生東路4段47號3樓",30000,"獨資","陳斐琲",1100817,"1104111678"
62,"臺北市","20022805","新炬科技資訊行","臺北市信義區莊敬路289巷3弄37號",400000,"獨資","徐新彥",1100805,"1104111028"
63,"臺北市","20829674","喜萊莊担仔麵","臺北市松山區新中街6巷1號",5000,"獨資","邱盈輝",1100809,"1104111210"
64,"臺北市","20918182","松山黑板社","臺北市松山區八德路4段300號1樓",1000000,"獨資","吳昀樺",1100819,"1104111860"
65,"臺北市","21232646","穗慶銀樓","臺北市松山區民生東路4段83之2號1樓",5300000,"獨資","陳月嬌",1100811,"1104111351"
66,"臺北市","21533018","東瓏電機工程行","臺北市士林區葫蘆街122號1樓",10000000,"合夥","林健廷",1100806,"1104111094"
67,"臺北市","21709613","庭御餐廳","臺北市中山區中山北路1段121巷30之1號1樓",200000,"合夥","柯妤柔",1100831,"1104112573"
68,"臺北市","21738407","宏增商行","臺北市內湖區南京東路6段350之7號10樓之6",200000,"獨資","張麗麗",1100830,"1104112483"
69,"臺北市","21777554","映橙工作室","臺北市中山區新生北路1段142號2樓",1000000,"獨資","陳嘉儀",1100806,"1104111029"
70,"臺北市","25503465","真豪餐坊","臺北市文山區景興路110號",200000,"獨資","彭春梅",1100803,"1104110783"
71,"臺北市","25503893","鈺洋企業社","臺北市中山區復興北路46之1號",700000,"獨資","賴彥豪",1100805,"1104110988"
72,"臺北市","25505484","采繡坊","臺北市大同區迪化街1段21號永樂公有市場3樓3019攤位",30000,"獨資","陳品潔",1100802,"1104109734"
73,"臺北市","25509019","壺意堂陶瓷美術館","臺北市大安區永康街10之5號",5100000,"獨資","黃健育",1100820,"1104111928"
74,"臺北市","25521533","蔻兒創意工作室","臺北市中山區南京西路8號6樓",200000,"獨資","蕭詩螢",1100809,"1104110443"
75,"臺北市","25536846","滿來商行","臺北市北投區中山路1之6號1樓",100000,"獨資","余林來有",1100813,"1104111478"
76,"臺北市","25555218","勳君小吃店","臺北市松山區敦化北路199巷2弄11號",100000,"獨資","葉昱君",1100830,"1104112459"
77,"臺北市","25568939","儂萊咖啡茶坊","臺北市松山區南京東路5段365號",50000,"合夥","石宋玉琴",1100826,"1104112243"
78,"臺北市","25571152","維尼企業社","臺北市萬華區廣州街174號2樓",100000,"獨資","蔡銘忠",1100831,"1104112507"
79,"臺北市","25597625","馬上來食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"合夥","吳錦璇",1100816,"1104111617"
80,"臺北市","25617538","裕盧綠茶店","臺北市大同區承德路1段20號1樓",100000,"合夥","潘冠龍",1100803,"1104110790"
81,"臺北市","25654694","來佳實業社","臺北市內湖區瑞光路517號洲子美食廣場〈01015號〉",200000,"獨資","鍾怡萍",1100816,"1104111552"
82,"臺北市","25669423","拍按叫絕企業社","臺北市信義區忠孝東路5段165巷3弄20號",249000,"獨資","張瑞龍",1100824,"1104112093"
83,"臺北市","25671791","三昊工程行","臺北市大安區瑞安街208巷11弄3號",200000,"合夥","張志遠",1100809,"1104111146"
84,"臺北市","25673263","覓特有文化映像工作室","臺北市中山區民族東路410巷23弄11號1樓",1000000,"獨資","蕭又嘉",1100806,"1104111090"
85,"臺北市","26207569","圓融工程行","臺北市南港區研究院路2段2巷10弄5號",200000,"獨資","湯季原",1100831,"1104112356"
86,"臺北市","26218664","羚薰沙龍工作室","臺北市內湖區內湖路2段384號",200000,"獨資","董柔綺",1100818,"1104111789"
87,"臺北市","26227559","韓御苑韓式料理","臺北市松山區敦化北路199巷2弄15號",230000,"獨資","蘇秀玲",1100820,"1104111944"
88,"臺北市","26230822","食宜商行","臺北市中山區復興南路1段30巷4號1樓",500000,"合夥","樓禹廷",1100819,"1104111870"
89,"臺北市","26239719","賈斯汀專業髮藝","臺北市中正區汀州路3段205號2樓",100000,"合夥","趙品雯",1100805,"1104110965"
90,"臺北市","26240820","日月瑜珈工作室","臺北市大安區金山南路2段33號3樓",200000,"獨資","劉秀香",1100803,"1104110799"
91,"臺北市","26241594","元品滷味","臺北市中正區開封街1段2之26號",10000,"獨資","江千盈",1100824,"1104112098"
92,"臺北市","26250925","韓天閣小吃店","臺北市中正區羅斯福路4段78巷1弄11號",200000,"獨資","謝曉嬅",1100813,"1104111511"
93,"臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號",200000,"獨資","周群青",1100823,"1104111949"
94,"臺北市","26337063","隆昌二八餐飲店","臺北市萬華區隆昌街28號1樓",100000,"獨資","游景玉",1100809,"1104111185"
95,"臺北市","26349188","大玉山仿古傢俱行","臺北市中山區農安街6號5樓之11",200000,"獨資","阮氏妙鴛",1100803,"1104110817"
96,"臺北市","26350537","泰興乾洗店","臺北市松山區南京東路5段341號1樓",48000,"獨資","吳朝宗",1100811,"1104111320"
97,"臺北市","26350683","芳味園小吃店","臺北市中山區中山北路1段105巷13之3號",100000,"獨資","劉盈慧",1100819,"1104111813"
98,"臺北市","26352296","睿榮工程行","臺北市大安區忠孝東路4段233號10樓",240000,"獨資","邱秀榮",1100825,"1104112022"
99,"臺北市","26357166","巃鏵商行","臺北市內湖區康樂街162巷11號",50000,"獨資","周畇葶",1100826,"1104112296"
100,"臺北市","26358377","永福小吃店","臺北市士林區天母西路38巷3號1樓",200000,"獨資","連永福",1100824,"1104112124"
101,"臺北市","26368966","芭蕾摩卡婚紗工作室","臺北市中山區新生北路3段62巷16號",200000,"獨資","黃郁芩",1100823,"1104112003"
102,"臺北市","26372146","美吉寶早餐店","臺北市松山區八德路3段155巷12弄1號1樓",80000,"獨資","曾子祐",1100819,"1104111837"
103,"臺北市","27153014","青雲畫廊","臺北市中山區明水路469號1樓",5000000,"獨資","李青雲",1100820,"1104111890"
104,"臺北市","27183544","鴻錡鋼鋁工程行","臺北市中正區汀州路2段78號1樓",100000,"獨資","陳清財",1100804,"1104110854"
105,"臺北市","29208508","山風綠茶店","臺北市大同區重慶北路1段84號1樓",100000,"合夥","潘冠龍",1100803,"1104110791"
106,"臺北市","29345904","全成影印行","臺北市大安區羅斯福路2段103之1號1樓",50000,"獨資","周玫玲",1100803,"1104110731"
107,"臺北市","29672701","士林泰安西藥房","臺北市士林區大東路36號1樓",3000,"獨資","邱李寶玉",1100809,"1104111141"
108,"臺北市","29809609","豐榮碾米廠","臺北市士林區延平北路5段290號",85000,"獨資","鄭秀連",1100804,"1104110880"
109,"臺北市","31568710","東鈤貿易商業社","臺北市中山區新生北路1段78號5樓之3",2100000,"獨資","羅秉治",1100805,"1104110992"
110,"臺北市","31845341","小仲小吃店","臺北市中山區農安街227巷1之1號",100000,"獨資","陸雪蘋",1100826,"1104112269"
111,"臺北市","31846313","江魁豆漿店","臺北市士林區華齡街23巷2號1樓",240000,"獨資","江軍毅",1100816,"1104111579"
112,"臺北市","31849374","曙光髮藝工坊","臺北市大安區羅斯福路3段257號",200000,"獨資","黃素菊",1100811,"1104111352"
113,"臺北市","31849803","珈格服裝","臺北市信義區松山路119巷29號",200000,"合夥","鄭力瑋",1100823,"1104112040"
114,"臺北市","31858582","馬可維精品服飾店","臺北市北投區尊賢街302巷18號1樓",200000,"獨資","賈詠婷",1100830,"1104112431"
115,"臺北市","31865866","乂乂工作室","臺北市信義區吳興街600巷38之1號地下",200000,"獨資","曲庭宜",1100823,"1104111995"
116,"臺北市","31867816","全新小吃店","臺北市大安區浦城街13巷4號",20000,"獨資","黃珮茹",1100802,"1104110416"
117,"臺北市","31867837","歌再來餐坊","臺北市萬華區昆明街160巷1號2樓之1",200000,"獨資","林嫩珠",1100809,"1104110737"
118,"臺北市","31869791","中崙無刺虱目魚小吃店","臺北市松山區八德路3段12巷5弄30號",150000,"獨資","張鎧麒",1100805,"1104111017"
119,"臺北市","31872944","允鑽行","臺北市內湖區文湖街79號1樓",200000,"獨資","彭詩雅",1100806,"1104111035"
120,"臺北市","31874099","知珅小吃店","臺北市松山區市民大道4段133號",200000,"獨資","葉麗雪",1100824,"1104112085"
121,"臺北市","31877080","合豐商行","臺北市士林區和豐街30之1號1樓",100000,"獨資","陳美美",1100818,"1104111757"
122,"臺北市","31878362","全勝創意工作室","臺北市中山區中山北路2段112號7樓之4",230000,"獨資","姚勝杰",1100809,"1104111174"
123,"臺北市","31939017","采晶藝術美學工坊","臺北市中正區羅斯福路4段78巷1弄1號",100000,"獨資","蔡美如",1100802,"1104110605"
124,"臺北市","31952600","佛馨沉香館","臺北市松山區光復南路21號1樓",100000,"獨資","呂詩雯",1100813,"1104111503"
125,"臺北市","31960897","早點到早餐店","臺北市大安區羅斯福路3段283巷16號",30000,"獨資","詹健平",1100810,"1104111276"
126,"臺北市","31964325","萊瑪休閒館","臺北市萬華區萬大路142號1樓",168000,"獨資","施博允",1100803,"1104110776"
127,"臺北市","31965838","速來發彩券行","臺北市文山區興隆路3段39號",50000,"獨資","張俊宏",1100831,"1104112506"
128,"臺北市","37889942","加州水果行","臺北市大安區四維路146號",200000,"獨資","姜少捷",1100818,"1104111752"
129,"臺北市","38471114","福陞商行","臺北市內湖區江南街65巷16號",100000,"獨資","黃律庭",1100802,"1104110681"
130,"臺北市","38498248","正昇車業行","臺北市士林區重慶北路4段197號1樓",100000,"獨資","林相儒",1100824,"1104112112"
131,"臺北市","38502762","綺心企業社","臺北市內湖區康樂街72巷17弄8號3樓",1000000,"獨資","王景阜",1100803,"1104110813"
132,"臺北市","38503495","金賺沙龍店","臺北市信義區莊敬路400號1樓",30000,"獨資","王廷豪",1100830,"1104112434"
133,"臺北市","38503636","竹子米兒咖啡","臺北市中山區民生東路2段115巷24號1樓",90000,"合夥","王南棟",1100816,"1104111541"
134,"臺北市","38505965","泥豆咖啡館","臺北市松山區敦化北路222巷17號1樓",100000,"獨資","蘇裔文",1100813,"1104111517"
135,"臺北市","38511066","文藝商行","臺北市中山區新生北路2段129號",50000,"獨資","張宸瑋",1100802,"1104110697"
136,"臺北市","38565034","金琪兒生活館","臺北市大安區羅斯福路2段17號3樓",1000000,"獨資","陳怡靜",1100816,"1104111302"
137,"臺北市","38573225","台灣希美實業社","臺北市大安區信義路4段30巷32號",500000,"獨資","許月櫻",1100819,"1104111867"
138,"臺北市","38574054","台式轟炸雞名店","臺北市北投區知行路264號1樓",80000,"獨資","周庭州",1100806,"1104111080"
139,"臺北市","38578501","豐映鑫小吃店","臺北市松山區延吉街30巷1號",60000,"獨資","陳冠霖",1100816,"1104111572"
140,"臺北市","38579804","津美味飯包","臺北市中山區天津街68號1樓",168000,"獨資","林翊溱",1100806,"1104111105"
141,"臺北市","38580886","放風箏服飾店","臺北市萬華區武昌街2段50巷20號1樓",200000,"獨資","賴啟銘",1100818,"1104111746"
142,"臺北市","38600948","德安居農業社","臺北市北投區承德路7段166巷8號1樓",2100000,"獨資","陳韋宇",1100830,"1104112437"
143,"臺北市","41060522","旺順制作企業社","臺北市中正區重慶南路1段10號8樓之15",245000,"獨資","姚國禎",1100827,"1104112339"
144,"臺北市","41067102","十字星球文創社","臺北市大安區忠孝東路4段270號7樓",200000,"獨資","魏棻卿",1100806,"1104111041"
145,"臺北市","42268394","琴笛食館","臺北市大安區復興南路2段130之1號2樓",200000,"獨資","王仰聖",1100805,"1104110955"
146,"臺北市","42276296","禾鮮小吃店","臺北市松山區南京東路5段123巷1弄6號",200000,"獨資","李潔琳",1100820,"1104111938"
147,"臺北市","42280263","巧巧髮藝","臺北市大安區忠孝東路4段216巷19弄14號1樓",100000,"合夥","林巧俊",1100805,"1104110962"
148,"臺北市","42282121","大昌蔬果行","臺北市文山區興德路32號",100000,"獨資","劉雅琪",1100816,"1104111553"
149,"臺北市","42282558","新樂園養生館","臺北市大同區重慶北路2段111號",240000,"獨資","林奐言",1100804,"1104110505"
150,"臺北市","42283971","愛上露營企業社","臺北市松山區健康路22號",200000,"獨資","陳怡珊",1100826,"1104112251"
151,"臺北市","42286153","梓滔企業社","臺北市文山區景文街123號1樓",200000,"獨資","王琤儀",1100810,"1104111235"
152,"臺北市","42286739","台灣恒威企業社","臺北市大同區西寧北路98號",200000,"獨資","黃俊瑋",1100830,"1104112407"
153,"臺北市","42288666","心樂美容館","臺北市北投區知行路260巷28號",50000,"獨資","林芸逸",1100817,"1104111536"
154,"臺北市","42296080","原力工作室","臺北市大安區師大路106號",100000,"獨資","陳博彥",1100827,"1104112384"
155,"臺北市","42321460","勝瑞洗車行","臺北市內湖區金龍路182號",50000,"獨資","林家盟",1100813,"1104111484"
156,"臺北市","42332993","信安按摩店","臺北市大同區民生西路182號1樓",200000,"獨資","劉佩玲",1100816,"1104111546"
157,"臺北市","42339150","蝦殿小吃店","臺北市中山區遼寧街15號",80000,"獨資","丁立欣",1100827,"1104112330"
158,"臺北市","42342922","昕盈精品坊","臺北市大安區四維路37號",200000,"獨資","吳欣醍",1100802,"1104110519"
159,"臺北市","42343289","揚州修凍甲工作室","臺北市中山區林森北路653號1樓",150000,"獨資","黃東豐",1100819,"1104111807"
160,"臺北市","42345033","亮點豆漿店","臺北市萬華區萬大路216號1樓",150000,"獨資","李桂珠",1100825,"1104112209"
161,"臺北市","42346096","奧蘿茉咖啡館","臺北市中正區南陽街26號1樓",200000,"合夥","黃捷揚",1100811,"1104111336"
162,"臺北市","42346574","永鎰行","臺北市中正區汀洲路2段141號",200000,"獨資","游婉綾",1100817,"1104111681"
163,"臺北市","42355593","養茶茶行","臺北市大安區永康街10之5號",3030000,"獨資","黃健育",1100820,"1104111932"
164,"臺北市","42356262","蕾歐菈設計工作室","臺北市大同區重慶北路2段70巷7號1樓",1000000,"獨資","周政君",1100818,"1104111792"
165,"臺北市","42356559","良福車業行","臺北市萬華區康定路94號",50000,"獨資","林啟豪",1100813,"1104111514"
166,"臺北市","42361238","奧特狐桌遊店","臺北市萬華區內江街38號1樓",240000,"獨資","韓典廷",1100806,"1104111086"
167,"臺北市","42363685","元愷精緻養生便當","臺北市中正區八德路1段82巷9弄5號1樓",200000,"獨資","林茂青",1100804,"1104110926"
168,"臺北市","42364489","大俠音樂工作室","臺北市大同區西寧北路78之16號8樓",200000,"獨資","張晁毓",1100816,"1104111618"
169,"臺北市","42404270","一吉牛肉麵店","臺北市大安區敦化南路1段164號",100000,"獨資","邱隆杰",1100804,"1104110864"
170,"臺北市","42410907","烏畝企業社","臺北市中山區長安西路8號1樓",2000000,"合夥","朱益寬",1100826,"1104112289"
171,"臺北市","42413313","獨藝無貳商行","臺北市大安區濟南路3段7之1號1樓",200000,"獨資","陳彥博",1100809,"1104111145"
172,"臺北市","42413427","闆娘的小衣舖","臺北市北投區溫泉路23號",3000,"獨資","葉桂佳",1100806,"1104110529"
173,"臺北市","42414100","婕恩企業社","臺北市士林區德行西路50號8樓之1",200000,"獨資","李婕",1100825,"1104112175"
174,"臺北市","42414306","涵味館","臺北市中山區長春路148號",200000,"獨資","常貽珍",1100826,"1104112295"
175,"臺北市","42418204","好聚點茶坊","臺北市萬華區漢口街2段55號地下1樓",200000,"獨資","王凱誼",1100823,"1104112049"
176,"臺北市","42419702","曜爆甘音樂工作室","臺北市大同區安西街170號2樓",200000,"合夥","蔡曜宇",1100806,"1104110535"
177,"臺北市","42420659","和信商行","臺北市士林區大南路406號1樓",50000,"獨資","呂萬秀",1100826,"1104112234"
178,"臺北市","42423059","喜悅舒活藝文堂","臺北市中山區松江路330巷26號",3600000,"合夥","呂其駿",1100802,"1104110624"
179,"臺北市","42423348","海角熱炒小吃店","臺北市南港區研究院路1段23號1樓",200000,"獨資","王志宏",1100809,"1104111037"
180,"臺北市","42424917","蒙味商行","臺北市大安區基隆路2段136號9樓",1000000,"獨資","范姜燕婷",1100830,"1104112424"
181,"臺北市","42427674","夏日影像工作室","臺北市松山區南京東路4段95號6樓",240000,"獨資","陳琮文",1100809,"1104111187"
182,"臺北市","42432986","費詩染護髮專門店","臺北市中正區南陽街15之7號2樓",100000,"獨資","王淑珍",1100802,"1104110417"
183,"臺北市","42435962","誠佳新創活動社","臺北市大同區延平北路1段66巷9號4樓",200000,"獨資","余佳穎",1100817,"1104111657"
184,"臺北市","42436126","天宸燙金企業社","臺北市士林區大南路369號1樓",200000,"獨資","賴姿蓉",1100803,"1104110802"
185,"臺北市","42436435","秘密花園白木耳露專賣店","臺北市信義區吳興街156巷73號1樓",200000,"獨資","連啓雲",1100831,"1104112521"
186,"臺北市","42436511","韓熱狗小館","臺北市大安區敦化南路1段161巷67號1樓",50000,"合夥","王德天",1100831,"1104112511"
187,"臺北市","42437217","晴天商行","臺北市大安區忠孝東路4段181巷40弄2號",200000,"獨資","劉士維",1100831,"1104112496"
188,"臺北市","42438546","二郎食堂","臺北市士林區前港街64號1樓",200000,"獨資","曹益源",1100802,"1104110628"
189,"臺北市","42453623","食樂企業社","臺北市士林區劍潭路78號1樓",200000,"獨資","彭駿鳴",1100817,"1104111715"
190,"臺北市","42486666","元富國際實業社","臺北市松山區南京東路4段50號11樓",200000,"獨資","何元富",1100827,"1104112362"
191,"臺北市","42487399","倢尼美髮造型沙龍","臺北市北投區致遠二路112號1樓",200000,"合夥","徐文彥",1100824,"1104112086"
192,"臺北市","42491056","江夏堂傳統整復推拿","臺北市內湖區成功路3段174巷32號",50000,"獨資","蘇峰生",1100811,"1104111312"
193,"臺北市","42492323","彤佳商行","臺北市中山區錦州街280號",50000,"獨資","李雅芳",1100802,"1104110701"
194,"臺北市","42492908","壹零貳娃娃屋","臺北市萬華區東園街22號",100000,"獨資","宋明潭",1100826,"1104112299"
195,"臺北市","42496313","京瑀飲料店","臺北市文山區木新路3段160號",200000,"合夥","詹京憲",1100802,"1104110665"
196,"臺北市","42506240","雪花椿餐飲坊","臺北市中山區林森北路159巷32號1樓",210000,"合夥","梁雅芳",1100819,"1104111836"
197,"臺北市","42508161","子婷餐館","臺北市文山區指南路2段165號1樓",30000,"獨資","陳美倫",1100813,"1104111296"
198,"臺北市","42511258","摩登傑克商行","臺北市士林區德行西路80號1樓",200000,"獨資","詹源清",1100825,"1104112214"
199,"臺北市","42514591","幸福七角棧飲料店","臺北市大安區建國南路1段356號",100000,"合夥","許艷鈴",1100806,"1104111084"
200,"臺北市","42516063","十三個手感烘焙坊","臺北市大同區南京西路55號",1740000,"獨資","高為人",1100809,"1104111177"
201,"臺北市","42516465","邱邱食品坊","臺北市中山區遼寧街2號1樓",100000,"獨資","陳一心",1100816,"1104111537"
202,"臺北市","42540660","炙太郎便當","臺北市士林區忠勇街7號",100000,"合夥","李宗驊",1100823,"1104112000"
203,"臺北市","42557042","久毅小吃店","臺北市松山區敦化北路222巷37號",50000,"獨資","曾子純",1100820,"1104111909"
204,"臺北市","42557303","益之香烘焙坊","臺北市中正區汀州路3段167號1樓",500000,"獨資","何冀瑞",1100819,"1104111863"
205,"臺北市","42557628","峻超實業社","臺北市松山區饒河街147號",200000,"合夥","顏義峰",1100804,"1104110905"
206,"臺北市","47985748","臺灣熊好食品行","臺北市士林區士東路266巷11弄11之1號地下",200000,"獨資","蔣億璋",1100816,"1104111554"
207,"臺北市","48524435","和軒飯館","臺北市中山區長安東路2段129巷11號",200000,"獨資","鄺靖雯",1100806,"1104111096"
208,"臺北市","48681743","大家好牛肉麵店","臺北市信義區林口街105號",200000,"獨資","彭騰億",1100809,"1104111151"
209,"臺北市","48694120","前蘆綠茶店","臺北市中正區寧波西街51號",50000,"合夥","黃鈺凱",1100802,"1104110516"
210,"臺北市","48747484","香榭屋精品店","臺北市信義區忠孝東路5段1之7號",200000,"獨資","張方怡",1100830,"1104112416"
211,"臺北市","48756856","市民一品小吃館","臺北市松山區市民大道4段207號、209號",400000,"獨資","蔡宇鴻",1100824,"1104112110"
212,"臺北市","48777775","昭輝水族館","臺北市士林區延平北路5段51號",240000,"獨資","張姿心",1100804,"1104110871"
213,"臺北市","48788273","泉蘆綠茶店","臺北市中正區忠孝東路1段11號",50000,"合夥","許瑋伶",1100803,"1104110514"
