﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00669122","中央報關行有限公司","基隆市仁愛區孝三路30巷27號","洪堯賢",3000000,"1130105"
2,"00681370","啟睦機械工業有限公司","基隆市安樂區樂一路76巷6號3樓","黃卿峰",10000000,"1130112"
3,"00815737","民益報關行有限公司","基隆市仁愛區忠三路99號8樓之2","吳惠娟",1000000,"1130110"
4,"00820605","宇鑫機械工程有限公司","桃園市中壢區環西路二段352之15號8樓","李子彬",10000000,"1130108"
5,"00841382","昇泰報關股份有限公司","基隆市仁愛區孝三路74號3樓","陳儀諼",5000000,"1130129"
6,"00842024","永信報關有限公司","基隆市中山區安一路1號7樓","蘇來發",8000000,"1130124"
7,"00846859","大正報關有限公司","基隆市仁愛區忠三路99號3樓之11","呂梅英",5000000,"1130103"
8,"00864271","誠碩報關股份有限公司","基隆市仁愛區愛一路60之3號4樓","余長富",5000000,"1130116"
9,"01126153","統明工業股份有限公司","臺北市中山區伊通街66巷13號1樓","黃世宇",15000000,"1130131"
10,"01181325","哈帝股份有限公司","臺北市內湖區堤頂大道2段201號8樓","沈明壽",215000000,"1130129"
11,"01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡",199000000,"1130110"
12,"01406936","維屋自動安全科技有限公司","新北市板橋區中山路2段531巷38號","潘玉蘭",6000000,"1130119"
13,"01505936","進懋有限公司","新北市永和區中山路1段168號3樓","洪麗娟",80000000,"1130115"
14,"01518685","松山體育文具用品有限公司","臺北市信義區松山路314號1樓","王春煌",1000000,"1130131"
15,"01518812","振遠科技股份有限公司","臺北市南港區經貿二路189號10樓","許銘仁",2800000000,"1130117"
16,"01980973","高華鐵材股份有限公司","新北市三重區中正北路428巷7弄49號","謝維吉",60000000,"1130112"
17,"01988623","宇邦企業有限公司","桃園市蘆竹區海湖里海湖東路239巷9號","方建洲",20000000,"1130109"
18,"02076764","高惠工業股份有限公司","新北市三重區重新路5段636號","吳水田",45000000,"1130111"
19,"02278797","韋玳精機股份有限公司","新北市新店區寶中路113巷1號1樓","徐春宜",10000000,"1130102"
20,"02357716","千倍康企業股份有限公司","桃園市大溪區齋明街27之1號","林淨植",21000000,"1130125"
21,"02361438","龍基工程有限公司","新北市新店區安忠路57巷5之7號3樓","彭兆鴻",25000000,"1130109"
22,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",51000000,"1130118"
23,"02924009","聯宜企業管理顧問有限公司","苗栗縣竹南鎮正南里19鄰和平街43號","連莉晴",1000000,"1130129"
24,"03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","吳智正",142560000,"1130124"
25,"03063106","中北貿易股份有限公司","新北市中和區建八路2號3樓","謝宗欣",3000000,"1130125"
26,"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號12樓","林志聖",400000000,"1130125"
27,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1130123"
28,"03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英",60000000,"1130109"
29,"03162416","伸光工程有限公司","新北市三重區名源街47巷10號4樓","蔡兆霖",20000000,"1130112"
30,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2527792370,"1130130"
31,"03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",640000000,"1130117"
32,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1130123"
33,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1130111"
34,"03373221","慶豐商業銀行股份有限公司","臺北市中正區南海路3號12樓","中央存款保險股份有限公司",5826283830,"1130125"
35,"03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","唐心慧",100000000,"1130119"
36,"03388202","國際電化商品股份有限公司","臺北市中正區博愛路53號9樓","洪敏弘",193629760,"1130122"
37,"03407502","勝東實業股份有限公司","臺北市松山區復興北路57號6樓","林永青",59920000,"1130108"
38,"03415714","順益貿易股份有限公司","臺北市中山區民權東路2段150號","林純姬",300000000,"1130126"
39,"03417207","鄉野旅行社股份有限公司","臺北市中山區南京東路3段215號5樓","張永勝",12000000,"1130123"
40,"03434016","凱基人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","黃思國",49206531310,"1130109"
41,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","謝振環",105000000,"1130112"
42,"03457805","電光企業股份有限公司","新北市樹林區中山路2段131號","李文溫",292500000,"1130109"
43,"03484113","瑞順貿易有限公司","臺北市內湖區瑞光路478巷18弄30號7樓","黃宏熙",52000000,"1130111"
44,"03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","謝振環",270000000,"1130115"
45,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1130115"
46,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",11586718680,"1130105"
47,"03606024","聯群興業股份有限公司","臺北市中正區延平南路85號4樓","林建宏",6000000,"1130116"
48,"03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","賴錫湖",139000000,"1130116"
49,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","雷仲達",85362336310,"1130124"
50,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","李順欽",130100000000,"1130119"
51,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",81761000000,"1130111"
52,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1130130"
53,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","劉佩真",82224061660,"1130123"
54,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃繼輝",90000000,"1130118"
55,"04211365","健益汽車工業股份有限公司","桃園市新屋區頭洲里梅高路3段169號","林純姬",160000000,"1130105"
56,"04211463","亞實達國際關係企業股份有限公司","臺北市中山區中山北路2段112號7樓之5","吳明彥",1000000,"1130117"
57,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","邱德馨",11266203280,"1130108"
58,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2711755490,"1130109"
59,"04230291","費尼企業有限公司","臺北市大安區仁愛路4段125號7樓之1","楊秀雄",5000000,"1130110"
60,"04236252","華倫橡膠工業股份有限公司","臺北市中山區松江路51號9樓之3","湯建英",7000000,"1130123"
61,"04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇偉豪",195000000,"1130130"
62,"04243922","豪美建設股份有限公司","臺北市松山區南京東路5段102之1號1樓","劉朝賢",90000000,"1130104"
63,"04258570","皇居企業股份有限公司","臺北市中山區建國北路2段139號9樓之3","久志本一彌",36000000,"1130108"
64,"04301295","協仲企業有限公司","臺北市大同區承德路3段171號2樓","李佳歷",20000000,"1130117"
65,"04301746","登祥螺絲有限公司","臺北市大同區承德路3段176巷20號1樓","戴秀蘭",10000000,"1130102"
66,"04308847","泰盈工業股份有限公司","臺北市北投區文林北路80巷101號1樓","林逢寅",6000000,"1130102"
67,"04315397","可樂旅遊旅行社股份有限公司","臺北市中山區南京東路2段85、87號9樓、10樓、13樓","黃明峰",812688820,"1130115"
68,"04317629","震易股份有限公司","桃園市蘆竹區南青路1156巷5號","黃正中",50000000,"1130119"
69,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",823582380,"1130130"
70,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14985152110,"1130102"
71,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1401679980,"1130122"
72,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡火生",122000000,"1130110"
73,"04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","洪武雄",5340994320,"1130105"
74,"04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張元吉",24500000,"1130102"
75,"04380501","榮全建設企業股份有限公司","臺北市中山區南京東路2段38號4樓","李旭祥",5000000,"1130126"
76,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",66550000,"1130125"
77,"04403672","海立電氣股份有限公司","新北市中和區中山路2段359巷5號5樓","徐光輝",40000000,"1130105"
78,"04410532","聯邦育樂事業股份有限公司","臺北市中山區松江路235巷16號","陳志棟",179424000,"1130117"
79,"04436575","立安交通有限公司","臺北市中正區和平西路2段21之1號","洪勝宇",5000000,"1130105"
80,"04437119","瑋泰金屬工業股份有限公司","臺北市中山區林森北路356號4樓","林佳昱",20000000,"1130119"
81,"04454101","脫普聚益股份有限公司","臺北市松山區南京東路3段275號5樓","洪振輝",160000000,"1130104"
82,"04455994","添誠企業股份有限公司","新北市三重區中興北街42巷33號1樓","林添坪",85000000,"1130102"
83,"04457563","嘉發實業工廠股份有限公司","臺北市大同區太原路83號2樓","缺額",1350500000,"1130123"
84,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1130104"
85,"04477499","正嚮實業有限公司","臺北市大安區羅斯福路2段95號14樓之1","孫秉源",5000000,"1130118"
86,"04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","張益宗",22000000,"1130102"
87,"04482845","松濱企業有限公司","新北市三重區興德路141巷6號","翁群祥",5000000,"1130122"
88,"04484225","久永儀器有限公司","臺北市大同區天水路46號1樓","孫碧娟",5000000,"1130125"
89,"04486650","通陽企業股份有限公司","臺北市中山區松江路148號9樓","許順筆",15000000,"1130129"
90,"04491400","臺興印刷裝訂股份有限公司","新北市新店區寶興路33號1樓","林姿君",300000000,"1130111"
91,"04500371","浩翔玩具有限公司","臺北市大同區重慶北路1段83巷41號","林麗玪",6000000,"1130112"
92,"04516021","上暙工業有限公司","桃園市平鎮區平興里延平路二段372號5樓","劉坤斌",20000000,"1130105"
93,"04520860","祥益鋼鐵股份有限公司","臺北市萬華區成都路104號1樓","陳鴻智",1000000,"1130102"
94,"04567359","萬年百貨股份有限公司","臺北市中山區長安東路1段9號9樓","侯傑騰",4000000,"1130104"
95,"04614439","淵峰企業股份有限公司","新北市林口區東林里工八路1號","徐志強",28000000,"1130130"
96,"04627700","九富企業有限公司","新北市新莊區新樹路497巷13弄21號","葉秉麟",67000000,"1130104"
97,"04629398","新雅貿易有限公司","臺北市中正區南昌路1段147巷2弄2號1樓","陳林美秀",5000000,"1130103"
98,"04640393","大裕交通有限公司","臺北市士林區士商路80號1樓","歐保欣",3000000,"1130105"
99,"04643357","國興帆布企業有限公司","臺北市大安區羅斯福路2段95號18樓之3","吳琮瑕",5000000,"1130102"
100,"04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭昆璋",100000000,"1130116"
101,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1617911580,"1130109"
102,"04678849","美連股份有限公司","臺北市松山區民族東路682號","吳致宏",10000000,"1130123"
103,"04679642","樹賢企業股份有限公司","臺北市中正區寧波西街126號5樓","王耀彬",62000000,"1130123"
104,"04731696","大傳企業股份有限公司","臺北市南港區經貿二路189號6樓","何享洲",946000000,"1130117"
105,"04736566","光華包裝有限公司","臺北市松山區忠孝東路5段743巷23號1樓","楊紹漢",5000000,"1130119"
106,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13635771070,"1130110"
107,"04749725","良友建設興業股份有限公司","臺北市士林區通河街87號1樓","劉榮盛",10000000,"1130118"
108,"04768601","祥本機械工業有限公司","新北市汐止區南陽街108號","陳皇銘",5000000,"1130111"
109,"04787620","上祐實業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路828號","謝明悌",5000000,"1130105"
110,"04799169","本源興股份有限公司","臺北市大安區忠孝東路4段278號5樓","廖本泉",115000000,"1130118"
111,"04800807","吉翁企業有限公司","新北市汐止區民族五街89號","陳政緯",79000000,"1130111"
112,"04820058","萬矗實業有限公司","基隆市信義區深澳坑路172巷44-19號","王永金",9000000,"1130117"
113,"04820901","光州工業股份有限公司","新竹縣竹北市斗崙里縣政三街124號8樓之3","程逸屳",29000000,"1130125"
114,"04823132","唯運企業股份有限公司","臺北市內湖區瑞光路192號10樓","陳珍",61800000,"1130125"
115,"04832929","能誌機械工程有限公司","臺北市南港區東新街170巷11號3樓","周德和",60000000,"1130123"
116,"04847036","權鋒有限公司","新北市新店區民生路19號4樓","林琨珊",26500000,"1130111"
117,"04856816","藝軒圖書文具有限公司","新北市新店區寶高路7巷3號2樓","董水重",15000000,"1130131"
118,"04875216","泉安交通股份有限公司","臺北市中山區松江路433號12樓","葉俊谷",34000000,"1130112"
119,"04884926","岱暉股份有限公司","高雄市燕巢區四林路136號","徐忠耀",273760000,"1130108"
120,"04892714","上升工業有限公司","新北市新店區建安街15巷8號1樓","周留麗卿",1000000,"1130111"
121,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李金傳",140000000,"1130115"
122,"04920649","世福工業股份有限公司","臺北市中山區復興北路168號12樓","鄭世征",50000000,"1130115"
123,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",532750000,"1130123"
124,"04969353","一中鋼製家具有限公司","臺北市中山區長安東路2段163之1號","陳中一",11500000,"1130123"
125,"04985924","騰達營造股份有限公司","臺北市大安區復興南路1段62號3樓之6","謝興宙",90000000,"1130119"
126,"04989800","有泉行有限公司","臺北市大安區安和路2段112號5樓","蘇少陵",12668000,"1130108"
127,"04990341","翰盟實業股份有限公司","臺北市松山區復興北路325號7樓","簡名昱",10000000,"1130118"
128,"05002739","晴偉實業股份有限公司","臺南市北區華興里南園街102-3號","莊伯安",28500000,"1130102"
129,"05013258","金格食品股份有限公司","臺北市中正區中華路2段41號1樓","吳如英",239000000,"1130111"
130,"05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","池上宏",34200000,"1130111"
131,"05074424","匯揚企業股份有限公司","臺北市大安區復興南路2段236號3樓之5","劉德明",10000000,"1130119"
132,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",426333600,"1130102"
133,"05081369","香港商勞力士中心有限公司","臺北市大安區敦化南路二段105號、105號2、3、4樓、107號2樓","林人和",9219368,"1130108"
134,"05091774","世平興業股份有限公司","臺北市南港區經貿二路189號8樓","張蓉崗",18475000000,"1130116"
135,"05108418","契合企業有限公司","臺北市士林區重慶北路4段181號1樓","蔡東輝",18000000,"1130115"
136,"05122690","俊毅實業股份有限公司","臺北市中正區杭州南路1段115號4樓","吳建明",10000000,"1130126"
137,"05150409","鴻玉實業有限公司","臺北市士林區中山北路5段829巷6號1樓","黃翔君",19000000,"1130110"
138,"05156136","仕懋股份有限公司","臺北市北投區立德路120巷16弄3號3樓","趙紹玲",22000000,"1130104"
139,"05162405","六采有限公司","臺北市中山區龍江路281巷8號1樓","許秀紅",70000000,"1130131"
140,"05191555","翰羽貿易有限公司","臺北市大安區羅斯福路2段91號8樓","周旭中",20000000,"1130103"
141,"05192822","一太營造有限公司","臺北市中正區寧波西街120號6樓","詹政雄",29000000,"1130105"
142,"05250202","義源投資股份有限公司","臺北市大同區承德路1段44號6樓","孫頌恩",650000000,"1130122"
143,"05432858","台芝科技股份有限公司","臺北市內湖區新明路246巷3弄24號1至4樓","廖德北",100000000,"1130112"
144,"05634685","西北食品工業股份有限公司","新北市林口區粉寮路1段102號","陳麗檀",153000000,"1130109"
145,"05707737","天心堂國際股份有限公司","臺北市中正區武昌街1段35號3樓","曾明順",20000000,"1130102"
146,"05721512","茂康股份有限公司","桃園市楊梅區高青路10巷14號","高瑞隆",53760000,"1130110"
147,"05831399","利徠實業股份有限公司","臺中市太平區德隆里德明路198號","鄭金順",100000000,"1130116"
148,"05836562","勤翔股份有限公司","臺中市大里區中興路二段446號2、3樓","林麗月",28000000,"1130118"
149,"05838816","至光工具股份有限公司","臺中市大里區西湖里景庄街180巷20號","謝武志",35000000,"1130123"
150,"05914763","聖煌工業股份有限公司","彰化縣彰化市延和里埔內街411巷49號","蘇清芬",5000000,"1130123"
151,"05941261","兆御企業股份有限公司","彰化縣彰化市崙平里中央路184號16樓之3","何聖荃",11000000,"1130124"
152,"05942352","晟昶工業有限公司","彰化縣鹿港鎮東石里環工六路39號","許萬成",84000000,"1130119"
153,"05962693","源大營造有限公司","臺中市豐原區鎌村一街28巷15號1樓","黃國書",151000000,"1130116"
154,"06234167","啟欣礦業有限公司","花蓮縣花蓮市民政里中興路249號","李啓燦",8000000,"1130122"
155,"06382455","世一文化事業股份有限公司","臺南市南區彰南里新樂路46號","鍾香珠",131800000,"1130103"
156,"06586710","巨鋼企業股份有限公司","臺南市安南區佃東里安新五路313號","洪海明",60000000,"1130116"
157,"06668923","一心報關股份有限公司","高雄市苓雅區海邊路46號6樓之5","蔡英傑",7000000,"1130116"
158,"06721259","順發鐵氟龍股份有限公司","高雄市仁武區竹後里竹工三巷40號","謝沅倡",13590000,"1130123"
159,"07006612","大工電子工業有限公司","臺北市士林區大南路341號12樓之1","李文華",12200000,"1130125"
160,"07033603","大順行工程股份有限公司","新北市淡水區中正東路2段79之3號9樓","黃漢川",29000000,"1130102"
161,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1130130"
162,"07151930","安穩企業股份有限公司","新北市汐止區大同路3段220號8樓","林文山",60000000,"1130109"
163,"07200708","東邦紅茶股份有限公司","臺北市中山區民生東路1段29號5樓之3","張郭慈欣",1500000,"1130102"
164,"07563519","鴻安紡織廠股份有限公司","臺北市大同區民樂街37號","楊振芳",18000000,"1130119"
165,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林美鳳",20640000,"1130117"
166,"07615208","龍通企業股份有限公司","臺北市南港區南港路2段95號10樓","葉守峰",15000000,"1130102"
167,"07625199","迪樂商旅有限公司","臺北市大同區延平北路1段121號","張瑞玶",3600000,"1130112"
168,"07636772","榮展貿易股份有限公司","臺北市中山區復興北路58號6樓","陳建成",5000000,"1130109"
169,"07638005","弘博鋼鐵股份有限公司","臺北市中山區林森北路554號3樓","郭永成",428000000,"1130118"
170,"07640728","旭城股份有限公司","臺北市文山區景福街160號","鄭正雄",32000000,"1130115"
171,"07640797","前慶企業有限公司","臺北市南港區忠孝東路6段263號3樓","李楊平",8000000,"1130110"
172,"07647911","元章化學儀器有限公司","新北市五股區新五路3段183號14樓","林清來",2000000,"1130110"
173,"07649404","金江貨運有限公司","新北市淡水區大忠街85號3樓之3","林玟秀",5000000,"1130116"
174,"07649690","億高資產管理股份有限公司","臺北市松山區健康路6號","簡素娥",21680000,"1130110"
175,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1130125"
176,"07677386","銀穗國際企業股份有限公司","臺北市中山區民權西路40號、42號5樓","周士淵",191000000,"1130105"
177,"07678250","台灣耐力股份有限公司","臺北市大同區庫倫街8號1樓","汪楠彬",8625000,"1130129"
178,"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","蔡畯珵",59555000,"1130122"
179,"07713762","總豪企業股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",88997600,"1130122"
180,"07715023","強盛染整股份有限公司","桃園市大園區北港里大工路126號","陳壬發",1732683810,"1130122"
181,"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","施振誠",368051750,"1130108"
182,"07727739","力騰實業有限公司","新北市新莊區五權一路3號2樓之4","陳建關",28000000,"1130109"
183,"07733182","源登企業股份有限公司","新北市新莊區五工一路80巷19號","高慶堂",5000000,"1130103"
184,"07837953","全唯企業股份有限公司","高雄市仁武區竹後里鳳仁路329號之2","游政達",16000000,"1130119"
185,"07933490","瑩聯股份有限公司","臺南市南區新樂路42之1號","何錦榮",100000000,"1130118"
186,"07995087","里一實業股份有限公司","屏東縣屏東市安鎮里和生路3段993號","張有志成",30000000,"1130118"
187,"09408654","芝柏企業股份有限公司","臺北市松山區民權東路3段178號8樓","范玉貞",36000000,"1130110"
188,"09414987","金倫設計工程有限公司","臺北市中山區樂群二路187號3樓之2","牛建喬",20000000,"1130117"
189,"09426007","兒福館企業股份有限公司","臺北市中山區民權東路3段74號17樓","林英機",40000000,"1130105"
190,"09426359","安利企業管理顧問有限公司","臺北市中正區仁愛路1段38之1號7樓之1","林麗卿",28880000,"1130131"
191,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","陳昭文",674591380,"1130118"
192,"09443174","棉懋企業股份有限公司","臺北市內湖區舊宗路1段30巷18號9樓","",2000000,"1130125"
193,"09444482","康美包紙盒包裝股份有限公司","新竹縣湖口鄉中興村工業一路5號","Ann-Kristin Erkens",1000000,"1130117"
194,"09451498","新英電機有限公司","新北市新莊區中正路558之23號","吳信賢",10000000,"1130116"
195,"09458133","向善多媒體事業有限公司","臺北市松山區八德路4段699號5樓之3","陳介一",11150000,"1130131"
196,"09468343","台灣百和工業股份有限公司","彰化縣和美鎮好修里和港路575號","鄭森煤",2979639020,"1130109"
197,"09468603","德林建設股份有限公司","臺北市大安區敦化南路2段59號19樓","洪志銘",60000000,"1130111"
198,"09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美",5000000,"1130118"
199,"09482035","統領置業股份有限公司","臺北市大安區仁愛路3段32號8樓","龔金源",30000000,"1130122"
200,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1130110"
201,"11014579","大同集成股份有限公司","臺北市大安區復興南路1段160號1樓","沈柏延",310176000,"1130108"
202,"11015727","大同鋁業股份有限公司","臺北市中山區南京東路1段92號8樓之1","張哲碩",360000000,"1130103"
203,"11016900","嘉頡營造股份有限公司","新北市板橋區文化路2段417巷12號15樓","卓李伶莉",56000000,"1130102"
204,"11025302","高宇實業股份有限公司","臺北市中山區南京東路3段117號2樓","高泉煌",15800000,"1130130"
205,"11080108","大豐機器股份有限公司","新北市三重區光復路1段121號","廖年成",28000000,"1130129"
206,"11089585","文華工程股份有限公司","臺北市內湖區成功路2段312巷39號","江國書",3000000,"1130119"
207,"11099726","日馳企業股份有限公司","桃園市蘆竹區海湖里20鄰海山中街51號","徐義雄",600000000,"1130118"
208,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","李建輝",868892200,"1130123"
209,"11126408","五泰實業股份有限公司","臺北市中山區民權東路2段33號1樓","謝鴻隆",60000000,"1130112"
210,"11147207","中華開發資本股份有限公司","臺北市松山區敦化北路135號12及18樓","辜仲瑩",20411159130,"1130110"
211,"11166105","弘大貿易股份有限公司","臺北市中山區中山北路2段46號7樓之4","鄭為元",5000000,"1130116"
212,"11172675","永吉成實業有限公司","新北市樹林區大安路530號2樓","李羿汶",5000000,"1130123"
213,"11242238","旭企有限公司","臺北市松山區南京東路4段50號8樓之1","楊蓬滋",12000000,"1130109"
214,"11289129","佑生開發股份有限公司","桃園市桃園區中正路1247號12樓之1","林佩蓉",39000000,"1130116"
215,"11330555","聯廣廣告股份有限公司","臺北市大安區忠孝東路4段285號3樓","鄭儼驥",264929340,"1130117"
216,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張衍義",21164200820,"1130117"
217,"11384806","長春石油化學股份有限公司","臺北市中山區松江路301號7樓","廖龍星",7151862870,"1130112"
218,"11455272","信通交通器材股份有限公司","桃園市龍潭區烏林里工五路32號","黃釗輝",571000000,"1130103"
219,"11467340","新加坡商新加坡航空股份有限公司","臺北市中山區松江路148號盛香堂大樓1-2樓","關山",1000000,"1130124"
220,"11479042","洪立企業有限公司","臺北市中山區南京東路1段92號9樓之2","廖秉睿",5000000,"1130118"
221,"11547230","高林實業股份有限公司","新北市汐止區新台五路1段95號21樓之8","李忠良",2091110930,"1130123"
222,"11657518","景盛企業有限公司","臺北市中山區南京東路1段92號9樓之3","廖雅柔",5000000,"1130118"
223,"11665799","隆志工業股份有限公司","新北市三重區自強路4段1號","楊修筑",207323000,"1130129"
224,"11715910","揚子開發股份有限公司","臺北市中山區中山北路3段58號2樓","葛小琳",180581000,"1130116"
225,"11724208","惠豐營造股份有限公司","臺北市中山區南京東路3段29號2樓","趙之瑜",10000000,"1130131"
226,"11735943","新亞旅行社股份有限公司","臺北市中山區農安街32號3樓","張政美",29000000,"1130123"
227,"11740426","資豐實業股份有限公司","臺北市中山區中山北路3段58號2樓","葛小琳",136000000,"1130117"
228,"11751909","清永貿易股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","陳慧聰",5000000,"1130108"
229,"11760702","新亞公證有限公司","臺北市萬華區長沙街2段165號7樓","劉昕宜",5000000,"1130125"
230,"11791607","萬陽企業股份有限公司","臺北市中山區南京西路1之2號9樓","陳張碧玉",35500000,"1130116"
231,"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","郭豐賓",2280000000,"1130116"
232,"11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市南港區經貿二路198號3樓至5樓及7樓","馮天麟Fung, Tin Lun John",388740000,"1130110"
233,"11921405","台灣中國旅行社股份有限公司","臺北市中山區林森北路54號1樓","黃德貞",389432690,"1130108"
234,"11926801","魯山實業股份有限公司","臺北市大安區信義路4段109之1號4樓","趙家偉",26400000,"1130116"
235,"11991703","聯泰工作所有限公司","臺北市中山區中山北路2段59巷29弄8之3號","游田",36000000,"1130117"
236,"12030606","寶隆國際股份有限公司","雲林縣斗六市十三北路25號","李復元",1510000000,"1130118"
237,"12032484","寶隆工程有限公司","臺北市信義區信義路4段375號9樓之4","駱朝勇",7000000,"1130112"
238,"12061261","臺東果菜市場股份有限公司","臺東縣臺東市濟南街61巷180號","陳銘風",2000000,"1130105"
239,"12102122","德怡機械工程有限公司","臺北市北投區天母西路132之7號","潘瑾怡",6000000,"1130124"
240,"12107371","欣全實業股份有限公司","臺中市霧峰區中正路561號","黃錫興",350000000,"1130122"
241,"12119398","大進油壓機械股份有限公司","桃園市龜山區南上里民生北路1段338號","陳張秋桂",4800000,"1130116"
242,"12123983","北基建設股份有限公司","臺北市大同區重慶北路3段290號2樓","陳世峰",50000000,"1130104"
243,"12128328","必強實業股份有限公司","臺北市中山區松江路54號7樓","林瑞祥",22500000,"1130125"
244,"12133477","原良實業有限公司","臺中市南屯區大墩十四街190號3樓","李正權",11000000,"1130109"
245,"12135995","振群竹木有限公司","臺北市士林區承德路4段6巷48號1樓","陳洪繡華",6000000,"1130111"
246,"12138992","宸堯企業有限公司","臺北市中山區吉林路79號3樓之3","牛天望",5000000,"1130131"
247,"12142807","助群營造股份有限公司","臺北市松山區敦化北路168號14樓","郭力維",444849500,"1130117"
248,"12157723","銀興科技股份有限公司","臺北市內湖區行善路48巷18號2樓之1","林照桐",50000000,"1130108"
249,"12161894","寶成貿易股份有限公司","臺北市內湖區民權東路6段123巷14號8樓之2","蔡耀蘭",6000000,"1130115"
250,"12171149","點吾企業有限公司","臺北市中山區吉林路79號3樓之3","牛天望",5000000,"1130124"
251,"12179563","寶徠建設股份有限公司","臺北市內湖區新湖一路303號4樓","鍾喜吉",1001857800,"1130104"
252,"12179992","捷笙汽車租賃股份有限公司","臺北市中山區長春路172號7樓之8","陳思翰",15650000,"1130117"
253,"12182981","金伸企業有限公司","臺北市中山區松江路76號6樓之1","陳冠樺",10000000,"1130104"
254,"12183102","迦南通信工業股份有限公司","臺北市中山區長安東路2段63號6樓之5","王宏偉",12000000,"1130129"
