﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01511091","金而信股份有限公司","臺北市內湖區文德路90巷42弄12號1樓","",5000000,"0740913","1130117"
2,"01987173","黃隆企業有限公司","新北市蘆洲區復興路60巷1弄8號1樓","",5000000,"0740816","1130105"
3,"02852743","旺荃企業有限公司","新竹市延平路一段39巷5號","",5000000,"0740211","1130110"
4,"04279033","金桃股份有限公司","臺北市信義區和平東路3段315號12樓","",5000000,"0651220","1130109"
5,"04418458","延德貿易有限公司","臺北市信義區忠孝東路5段363號6樓之8","",12000000,"0630523","1130102"
6,"04497951","紅點企業有限公司","新北市永和區水源街30巷5號2樓","",500000,"0701216","1130102"
7,"04500371","浩翔玩具有限公司","臺北市大同區重慶北路1段83巷41號","林麗玪",6000000,"0700624","1130112"
8,"04545617","瑞仙企業有限公司","臺北市中正區中華路2段117號之1","",500000,"0620514","1130115"
9,"04639797","中益廣告商業有限公司","臺北市中正區詔安街42號2樓","",5000000,"0650514","1130130"
10,"04720950","欣威實業有限公司","臺北市松山區南京東路5段202號11樓之2","",5000000,"0640313","1130105"
11,"04733630","力昌印刷事業有限公司","臺北市松山區八德路3段12巷53弄16號1樓","",5000000,"0640827","1130108"
12,"04804986","宏梅印刷有限公司","臺北市南港區松河路654號4樓","",5000000,"0690430","1130111"
13,"04958089","大信儀堂有限公司","臺北市文山區羅斯福路5段185號","",500000,"0640127","1130102"
14,"05005031","一梅達建設股份有限公司","臺北市松山區光復南路290巷3號4樓","",20000000,"0680528","1130125"
15,"05105714","群輪國際股份有限公司","臺北市中正區重慶南路3段1號之2、1樓","",5000000,"0710215","1130117"
16,"05105968","保華汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","",30000000,"0710114","1130115"
17,"06379557","系門企業有限公司","臺南市北區賢北街62巷36號1樓","",1000000,"0741018","1130111"
18,"07700801","利大綢緞百貨有限公司","臺北市大同區塔城街64號1樓","",8000000,"0711110","1130122"
19,"07730994","瓏勝實業有限公司","臺北市大同區華亭街28號1樓","",12500000,"0740107","1130102"
20,"09443174","棉懋企業股份有限公司","臺北市內湖區舊宗路1段30巷18號9樓","",2000000,"0730517","1130125"
21,"12155915","大陸設備工程顧問有限公司","臺北市大安區仁愛路3段28號2樓Ｈ室","",2000000,"0670117","1130105"
22,"12168290","臺灣微粒有限公司","","",0,"0670422","1121229"
23,"12225530","理運有限公司","臺北市松山區民生東路5段157號3樓","",7500000,"0680507","1130117"
24,"12383262","參樂電工股份有限公司","臺北市松山區敦化北路4巷31號4樓之7","",5000000,"0750607","1130124"
25,"12464519","維崙精密工業股份有限公司","","",0,"0721015","1130131"
26,"12488688","飛豪汽車有限公司","臺北市松山區五常街279號1樓","",3000000,"0730411","1130102"
27,"12602554","邁可隆工業股份有限公司","新北市樹林區中山路2段151巷12號2樓","",2000000,"0890819","1130102"
28,"12627598","奇億企業股份有限公司","新北市三重區力行路1段58巷16號","",10000000,"0891002","1130105"
29,"12648334","首帝實業有限公司","高雄市永安區維新里永工三路十三號","",1000000,"0891106","1130103"
30,"12665585","承盈投資有限公司","臺北市士林區承德路4段242號10樓","",7000000,"0891117","1130122"
31,"12685225","健全汽車實業有限公司","基隆市安樂區基金一路110之25號","",1000000,"0900208","1130104"
32,"12696932","宇一國際工程有限公司","臺北市南港區中南街123巷2之1號4樓","沈憶雯",1000000,"0900323","1130124"
33,"12724873","正義展企業有限公司","臺南市安南區原佃里本原街一段441號","",500000,"0891220","1130108"
34,"12730761","紅冠食品有限公司","新北市中和區中興街266巷20號2樓","",1000000,"0900102","1130105"
35,"12739123","精誠聯網路通訊有限公司","新北市鶯歌區大湖路732巷1弄12號(1樓)","",3500000,"0900119","1130103"
36,"12756516","啟詮電器有限公司","臺中市西區向上路1段307巷3號1樓","",10000000,"0900301","1130124"
37,"12801842","蓮友禮儀有限公司","臺中市北區健行路25號1樓","",1100000,"0900511","1130105"
38,"12842528","豐合億科技股份有限公司","桃園市楊梅區中山里行善路32巷10號1樓","",12900000,"0900725","1130104"
39,"12848635","文裕營造有限公司","宜蘭縣宜蘭市南津里建蘭南路60巷16號","",6000000,"0900806","1130105"
40,"12851589","美歐運通有限公司","臺北市中正區羅斯褔路2段14號2樓","",5000000,"0900404","1130119"
41,"12862489","正奇整合行銷傳播股份有限公司","新北市汐止區復興路65號3樓","",5000000,"0900510","1130115"
42,"12902378","瑪華國際有限公司","宜蘭縣頭城鎮港口里港口路93號一樓","",20000000,"0900921","1130110"
43,"12906389","國記造漆有限公司","新北市中和區中正路953號2樓","",8000000,"0901002","1130109"
44,"12915388","立傳投資股份有限公司","桃園市桃園區明德里中正路1331號17樓","",30000000,"0901019","1130102"
45,"12926364","立詳電子有限公司","臺中市北區北興街161號4樓","",5000000,"0901113","1130108"
46,"12977969","亞世特有限公司","臺北市大同區民族西路311號","",5000000,"0910116","1130109"
47,"12979122","微晶電通有限公司","臺北市信義區基隆路1段141號13樓之3","",2000000,"0910118","1130109"
48,"12984602","佳護醫療器材有限公司","宜蘭縣宜蘭市新民里新民路一五七號一樓","",1000000,"0901129","1130125"
49,"12992271","喜鉞企業有限公司","嘉義市西區車店里興業西路336-5號6樓之1","",3000000,"0901213","1121229"
50,"13005605","基砂有限公司","基隆市安樂區安一路348-19號","",500000,"0910108","1130117"
51,"13015651","創威智聯股份有限公司","","",0,"0910123","1130112"
52,"13047773","華鑫科技有限公司","新北市中和區景平路618巷7號3樓","",5000000,"0910321","1130130"
