﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01128271","階得建材商行","臺北市大同區民生西路425之3號1樓",9000,"獨資","陳錦昌",1030116,"1030000959"
2,"臺北市","01360410","穎誠汽車材料行","臺北市北投區中央北路4段188號1樓",48000,"獨資","陳儀能",1030129,"1030001543"
3,"臺北市","01362070","吉成堂香鋪","臺北市北投區致遠二路137號1樓",30000,"獨資","黃雅瑄",1030121,"1030001149"
4,"臺北市","01375568","百真老山東水餃老店","臺北市北投區石牌路2段90巷32號1樓",99000,"獨資","林紀愛",1030121,"1030001167"
5,"臺北市","01430372","壹捌柒風味軒餐廳","臺北市萬華區和平西路3段187號2樓",50000,"獨資","黃俊豪",1030114,"1030000791"
6,"臺北市","01486656","虹橋書店","臺北市中正區重慶南路3段42之3號5樓",300000,"獨資","陳玉芳",1030127,"1030001425"
7,"臺北市","01493636","尚賀廣告設計工程社","臺北市大安區市民大道4段68巷2號",490000,"獨資","李迺馨",1030106,"1030000275"
8,"臺北市","01555098","激賞髮型工作坊","臺北市大安區仁愛路4段71巷28之1號",1000000,"合夥","廖學和",1030103,"1030000152"
9,"臺北市","01613007","動腦雜誌社","臺北市中山區南京東路2段100號12樓",10000,"獨資","吳進生",1030128,"1030001455"
10,"臺北市","02084722","六喵軒文創工作室","臺北市中山區南京東路1段8號4樓",200000,"獨資","劉孝立",1030109,"1030000566"
11,"臺北市","03570200","德成橡膠行","臺北市大同區華陰街42之9號1樓",30000,"獨資","陳麗甄",1030107,"1030000371"
12,"臺北市","04599710","興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓",90000,"獨資","黃筠唐",1030102,"1030000091"
13,"臺北市","05120047","隆大行","臺北市中正區環河南路1段156號河濱市場78號攤位",3000,"獨資","黃毓靜",1030106,"1030000302"
14,"臺北市","05629753","海灣體育用品社","臺北市中正區南昌街1段12號1樓",1000000,"獨資","陳李丘",1030109,"1030000542"
15,"臺北市","07715109","舜德堂植物青草舖","臺北市大同區大龍街46巷4號1樓",5000,"獨資","莊調枝",1030129,"1030001550"
16,"臺北市","07719098","新味寶農產行","臺北市大同區迪化街1段206號",200000,"獨資","吳瑞嚴",1030106,"1030000315"
17,"臺北市","09471023","延誠鐘錶行","臺北市中正區信義路2段203號1樓",5000,"獨資","彭國金",1030122,"1030001215"
18,"臺北市","09489380","明德出版社","臺北市大同區鄭州路21巷4號(2樓)",300000,"獨資","黃金昌",1030117,"1030001024"
19,"臺北市","10309034","潘朵拉髮型名店","臺北市中正區忠孝東路2段134巷16號",200000,"獨資","許惠汝",1030124,"1030001357"
20,"臺北市","10315161","威同企業社","臺北市文山區木柵路1段191巷56號4樓",200000,"獨資","孫輝堯",1030109,"1030000540"
21,"臺北市","10322579","諾爾蔓一商行","臺北市大安區忠孝東路4段248巷13號2樓",200000,"獨資","鄧玉英",1030123,"1030001327"
22,"臺北市","10359126","愛霓生活精品館","臺北市大安區仁愛路4段122巷18號",120000,"獨資","陳玉貞",1030107,"1030000340"
23,"臺北市","10383049","臺皇室內設計工作室","臺北市中山區錦州街364號",200000,"獨資","陳凌慧",1030120,"1030001080"
24,"臺北市","11021761","大阪汽車材料行","臺北市中山區民生東路3段40號1樓",5000,"獨資","楊奇霖",1030109,"1030000514"
25,"臺北市","12374242","可達餐廳","臺北市中山區中山北路2段11巷1號1樓",200000,"獨資","賴欣蓓",1030109,"1030000552"
26,"臺北市","12417360","松德塑膠包裝材料行","臺北市中山區渭水路24號",3508000,"獨資","廖若予",1030114,"1030000765"
27,"臺北市","13470399","祥吉利飲酒店","臺北市萬華區西園路1段212巷18號1樓",200000,"獨資","魏娥",1030122,"1030001210"
28,"臺北市","13470969","黏黏餐坊","臺北市中山區中山北路2段59巷14號1樓",200000,"獨資","孫韻梅",1030102,"1030000034"
29,"臺北市","13562340","長宏體育用品企業社","臺北市南港區忠孝東路6段192號2樓",200000,"獨資","邱微榛",1030106,"1030000250"
30,"臺北市","13826080","聯華樂器坊","臺北市內湖區港墘路127巷16弄9號1樓",100000,"獨資","張可琪",1030106,"1030000238"
31,"臺北市","13843829","雲美美容坊","臺北市信義區永吉路30巷75號",200000,"獨資","謝鳳娥",1030116,"1030000999"
32,"臺北市","13845805","揚嬿酒店","臺北市文山區羅斯福路6段42號1樓",200000,"獨資","邱瑞琴",1030115,"1030000809"
33,"臺北市","14328619","烏蘇拉德式美食屋","臺北市大安區永康街10巷8號",200000,"合夥","邱岱玉",1030122,"1030001224"
34,"臺北市","14732316","文湖小吃店","臺北市內湖區文湖街53號1樓",50000,"獨資","李建泰",1030128,"1030001474"
35,"臺北市","15003309","二和珍西點麵包行","臺北市萬華區康定路308號",5000,"獨資","黃梓城",1030113,"1030000693"
36,"臺北市","15046807","中央印染製旗號","臺北市萬華區長沙街2段137號1樓",240000,"獨資","林鈞鎰",1030127,"1030001423"
37,"臺北市","15074900","古山園旅社","臺北市萬華區華西街40巷16號",2000000,"獨資","陳鈺璇",1030103,"1030000205"
38,"臺北市","15205918","怡順商號","臺北市萬華區桂林路242巷107弄2號",2000,"獨資","張愛玲",1030110,"1030000668"
39,"臺北市","15369221","華豐美術印刷廠","臺北市萬華區長順街46巷4號1樓",5000000,"合夥","羅茗侑",1030115,"1030000891"
40,"臺北市","15632052","舜發石材工程行","臺北市信義區基隆路1段155號8樓之8",5000000,"合夥","康偉國",1030103,"1030000149"
41,"臺北市","15635712","迷尼屋服裝行","臺北市士林區大東路19號1樓",200000,"獨資","洪水松",1030107,"1030000400"
42,"臺北市","15641587","石緣齋","臺北市士林區天母西路3號1樓之61",200000,"獨資","張玉娟",1030117,"1030001004"
43,"臺北市","15644022","永俐餐飲店","臺北市松山區撫遠街304號1樓",200000,"合夥","王俊茂",1030109,"1030000543"
44,"臺北市","15652900","台北群星會餐館","臺北市中山區長安東路1段53巷1之3號地下樓",1500000,"獨資","朱祖賢",1030114,"1030000749"
45,"臺北市","15659811","藍與天童裝行","臺北市萬華區康定路346號1樓、2樓",100000,"獨資","林昀萱",1030121,"1030001117"
46,"臺北市","15762701","佳倍莉美容院","臺北市中山區民權西路34之3號",100000,"合夥","藍施紅仙",1030114,"1030000789"
47,"臺北市","15807926","永隆炭行","臺北市萬華區桂林路228巷1號",6000,"獨資","潘靜潔",1030113,"1030000695"
48,"臺北市","17076741","元喬家具行","臺北市北投區中央南路1段126號1樓",200000,"獨資","吳有國",1030106,"1030000244"
49,"臺北市","17086852","萊客蛋糕店","臺北市士林區士東路87之1號1樓",200000,"獨資","連加慶",1030103,"1030000224"
50,"臺北市","17271940","川方打字文具社","臺北市中正區漢口街1段85號12樓之3",245000,"獨資","陳詩方",1030116,"1030000904"
51,"臺北市","17534486","新典圖書社","臺北市萬華區西藏路125巷5號1樓",100000,"獨資","張富慧",1030114,"1030000735"
52,"臺北市","17742490","虹萱美髮","臺北市信義區松山路615巷8號1樓",100000,"獨資","陳敏惠",1030110,"1030000647"
53,"臺北市","17746030","慶煌洗衣店","臺北市信義區中坡北路15巷8號1樓",10000,"獨資","陳月玲",1030128,"1030001496"
54,"臺北市","18086628","鑫旺企業社","臺北市松山區光復南路66巷81號1樓",200000,"獨資","盧清標",1030110,"1030000621"
55,"臺北市","18101846","鴻池酒店","臺北市中山區中山北路1段33巷7號地下樓",200000,"獨資","蔡春秋",1030102,"1030000035"
56,"臺北市","18377040","衣盒精品店","臺北市萬華區貴陽街2段48號",200000,"獨資","李生培",1030107,"1030000337"
57,"臺北市","18384648","及時達企業社","臺北市松山區南京東路4段133巷5弄18號1樓",200000,"獨資","蔡沛琪",1030106,"1030000278"
58,"臺北市","18636813","主婦之店","臺北市大安區大安路1段19巷19號1樓",5000,"獨資","卓進來",1030116,"1030000901"
59,"臺北市","19046408","榮光電機行","臺北市大安區辛亥路2段211號",1200000,"獨資","呂學昌",1030109,"1030000572"
60,"臺北市","20869675","茜茜小吃店","臺北市松山區民生東路5段140號1樓",9000,"獨資","鄭敏珠",1030124,"1030001371"
61,"臺北市","21243469","天奇電器行","臺北市信義區福德街139號1樓",50000,"獨資","洪祥豪",1030122,"1030001083"
62,"臺北市","21777870","正將企業社","臺北市大安區忠孝東路4段97號2樓之12",240000,"獨資","陳彥伯",1030123,"1030001318"
63,"臺北市","25503211","泰發國際商行","臺北市北投區三合街2段455號",200000,"獨資","洪啓瑞",1030102,"1030000130"
64,"臺北市","25507841","墨菲定律行","臺北市中正區市民大道3段8號4樓441室、442室",200000,"合夥","吳侑芳",1030110,"1030000645"
65,"臺北市","25516736","女人園企業社","臺北市中山區民族東路120號1樓",500000,"合夥","張雪萍",1030115,"1030000843"
66,"臺北市","25519662","紅襪清茶館","臺北市萬華區三水街115巷6號",60000,"獨資","陳冠融",1030122,"1030001211"
67,"臺北市","25535895","源慎企業社","臺北市中山區吉林路461巷1號",30000,"獨資","蕭林彩鑾",1030122,"1030001218"
68,"臺北市","25542946","蓁蓁飲酒店","臺北市萬華區三水街108號",200000,"獨資","黃筠茜",1030122,"1030001207"
69,"臺北市","25544310","誠毅工作室","臺北市信義區永吉路120巷22弄5號1樓",50000,"獨資","王騰億",1030121,"1030001165"
70,"臺北市","25544698","金泰越養生館","臺北市內湖區內湖路1段591巷12之2號",200000,"獨資","高振強",1030113,"1030000718"
71,"臺北市","25546627","品酒棧小吃店","臺北市北投區北投路1段73號、75號",200000,"合夥","高德智",1030109,"1030000536"
72,"臺北市","25548815","湯苑餐廳","臺北市北投區行義路346號",100000,"獨資","楊雅婷",1030121,"1030001068"
73,"臺北市","25550641","和闐商行","臺北市中正區八德路1段43巷28號1樓",50000,"獨資","戴于軒",1030116,"1030000988"
74,"臺北市","25551563","香師傅滷味內湖店","臺北市內湖區內湖路1段411巷9弄17號1樓",,"獨資組織分支機構","陳仁忠",1030107,"1030000375"
75,"臺北市","25552612","楚記食品行","臺北市大安區光復南路450號",200000,"獨資","張邱瑞霞",1030102,"1030000119"
76,"臺北市","25562962","美玉小吃店","臺北市大同區伊寧街61號",50000,"獨資","章美秀",1030102,"1030000115"
77,"臺北市","25566263","尼可儷影工作室","臺北市萬華區大理街157號5樓之4",100000,"獨資","鍾佳玲",1030122,"1030001174"
78,"臺北市","25570674","群盛企業社","臺北市松山區光復北路9號2樓",100000,"獨資","沈志成",1030115,"1030000870"
79,"臺北市","25574496","倍羚國際商行","臺北市大安區和平東路1段141巷7號之2",200000,"獨資","嚴書群",1030107,"1030000402"
80,"臺北市","25576142","頂極製作工作室","臺北市南港區研究院路2段12巷58弄7號2樓",200000,"獨資","邱鈺鋒",1030124,"1030001350"
81,"臺北市","25577780","傲翔中泰料理店","臺北市信義區莊敬路325巷5號",100000,"獨資","盧宏哲",1030106,"1030000234"
82,"臺北市","25581406","茗鮮茶飲行","臺北市中山區松江路152號12樓",200000,"獨資","鄭雲英",1030128,"1030001478"
83,"臺北市","25583690","井上小吃店","臺北市士林區天母西路41巷12號1樓",200000,"獨資","柯芝青",1030102,"1030000033"
84,"臺北市","25597370","允圓服裝行","臺北市萬華區大理街54之1號1樓",200000,"獨資","林怡君",1030108,"1030000468"
85,"臺北市","25610839","平樂小吃店","臺北市北投區溫泉路101之1號",168889,"獨資","王子華",1030123,"1030001286"
86,"臺北市","25657643","蓮雅蓁髮藝坊","臺北市萬華區中華路1段110號3樓",200000,"獨資","陳柔辰",1030116,"1030000960"
87,"臺北市","25657860","久口餐廳","臺北市中山區林森北路119巷34號1樓",200000,"獨資","謝靜怡",1030102,"1030000022"
88,"臺北市","25657881","春漾咖啡館","臺北市中山區中山北路2段50巷7號1樓",3000000,"合夥","王鍾俊",1030114,"1030000741"
89,"臺北市","25660181","禾米美食企業社","臺北市士林區中山北路6段435號1樓、2樓",2700000,"合夥","賴若蓁",1030102,"1030000039"
90,"臺北市","25661061","美好生活工作坊","臺北市信義區忠孝東路5段482號5樓",200000,"獨資","黃琬廸",1030103,"1030000160"
91,"臺北市","25665475","美強生工作室","臺北市南港區南港路2段36號",200000,"獨資","李仲強",1030121,"1030001129"
92,"臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號",80000,"獨資","童金國",1030106,"1030000258"
93,"臺北市","25678632","京都酒吧","臺北市中山區林森北路409號2樓之4至之6",200000,"獨資","蘇德倫",1030102,"1030000036"
94,"臺北市","26212964","馬兒朵餐廳","臺北市萬華區中華路1段196號地下",200000,"獨資","江金禎",1030115,"1030000860"
95,"臺北市","26215548","學鴻企業社","臺北市中正區市民大道3段8號光華數位新天地商場5樓48號店鋪",30000,"獨資","李秋玲",1030124,"1030001387"
96,"臺北市","26216069","大方園藝行","臺北市北投區大興街24巷6弄12號3樓",5000000,"獨資","鄭明娟",1030129,"1030001530"
97,"臺北市","26221915","蒂菲美容工作室","臺北市松山區南京東路3段269巷6之2號1樓",200000,"獨資","劉于菁",1030115,"1030000800"
98,"臺北市","26222301","京錦小吃店","臺北市大安區光復南路322號(1樓)",50000,"獨資","林睿凱",1030122,"1030001184"
99,"臺北市","26222436","越泰健康養生館","臺北市南港區園區街25號1樓",200000,"獨資","駱偉帆",1030113,"1030000717"
100,"臺北市","26223126","暮光咖啡館","臺北市大安區仁愛路4段300巷19弄6號",100000,"合夥","黃俊達",1030106,"1030000296"
101,"臺北市","26223907","菲萱美容工作室","臺北市大安區忠孝東路4段183號12樓之5",200000,"獨資","劉于菁",1030115,"1030000799"
102,"臺北市","26224531","清蜂企業社","臺北市內湖區康寧路3段189巷11弄5號2樓",200000,"獨資","張莉敏",1030109,"1030000533"
103,"臺北市","26229260","波詩工作室","臺北市中山區明水路397巷12號",50000,"獨資","曹桂英",1030115,"1030000846"
104,"臺北市","26229466","九台花文創企業社","臺北市文山區萬安街72號4樓之2",240000,"合夥","陳可薇",1030114,"1030000747"
105,"臺北市","26233932","巧合清茶館","臺北市萬華區西園路1段72巷28號",200000,"獨資","傅永德",1030117,"1030001046"
106,"臺北市","26234382","金鮨小舖","臺北市文山區指南路2段205號",100000,"合夥","黃威益",1030110,"1030000594"
107,"臺北市","26237212","榮皇餐坊","臺北市松山區撫遠街378之1號",2000000,"獨資","何彗菁",1030116,"1030001000"
108,"臺北市","26237228","旭偉實業社","臺北市大同區南京西路262巷11號2樓",200000,"獨資","黃祥睿",1030106,"1030000251"
109,"臺北市","26239627","小賴印刷社","臺北市大安區忠孝東路4段233號4樓之3",200000,"獨資","賴科維",1030108,"1030000508"
110,"臺北市","26245037","陽光寶島音樂坊","臺北市中山區農安街51號",200000,"獨資","朱明雪",1030128,"1030001506"
111,"臺北市","26246628","佳麗寶餐坊","臺北市中山區中山北路1段105巷23號5樓",200000,"合夥","邱信瑋",1030108,"1030000433"
112,"臺北市","26247773","越芳蘭餐廳","臺北市士林區中山北路5段604號1樓及地下層",200000,"獨資","劉其強",1030124,"1030001390"
113,"臺北市","26248631","嘉鑫百貨行","臺北市內湖區東湖路58巷1號",100000,"獨資","羅依萍",1030114,"1030000773"
114,"臺北市","26250220","優喜服飾","臺北市大安區延吉街128號",100000,"獨資","廖依穎",1030116,"1030000945"
115,"臺北市","26250642","朵克麗企業社","臺北市大同區承德路3段191巷9號1樓",200000,"獨資","周素蘭",1030123,"1030001270"
116,"臺北市","26254035","三有理髮廳","臺北市中正區開封街1段102號",240000,"獨資","康凱閔",1030102,"1030000125"
117,"臺北市","26254794","健呈工程行","臺北市大安區羅斯福路3段269巷8之1號",200000,"獨資","方林菊枝",1030114,"1030000753"
118,"臺北市","26302727","薔薇物語舖","臺北市士林區美德街90號(第二層)",168000,"獨資","陳詩茵",1030106,"1030000322"
119,"臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號",200000,"獨資","沈志成",1030110,"1030000661"
120,"臺北市","26338226","華麗派頭商行","臺北市內湖區環山路2段109巷1弄8號2樓",1412000,"獨資","石怡芳",1030124,"1030001388"
121,"臺北市","26342811","廈門花園茶坊","臺北市中正區廈門街37號1樓",200000,"獨資","楊正安",1030124,"1030001370"
122,"臺北市","26345107","南瓜屋","臺北市北投區中山路28之4號地下二層",240000,"獨資","陶奕均",1030102,"1030000110"
123,"臺北市","26346176","黍田商行","臺北市士林區大南路428巷17號",200000,"獨資","林清淼",1030115,"1030000811"
124,"臺北市","26347288","佳佳小吃館","臺北市文山區軍功路60號",200000,"獨資","吳炳男",1030113,"1030000720"
125,"臺北市","26347631","千川養生館","臺北市松山區健康路168號",200000,"獨資","周劉如花",1030113,"1030000716"
126,"臺北市","26347647","極白商號","臺北市大安區敦化南路1段160巷10號",200000,"獨資","宓佩華",1030110,"1030000591"
127,"臺北市","26348982","重光國際企業行","臺北市內湖區民權東路6段123巷34弄4號",200000,"獨資","吳月娥",1030123,"1030001320"
128,"臺北市","26349477","如意軒小吃店","臺北市萬華區峨眉街109號1樓",100000,"獨資","蔡志明",1030124,"1030001374"
129,"臺北市","26350620","群爺清茶館","臺北市萬華區西園路1段136巷16弄10號",100000,"獨資","薛少翔",1030103,"1030000189"
130,"臺北市","26352325","金漾養生館","臺北市內湖區內湖路1段435號2樓",100000,"獨資","盧再發",1030124,"1030001383"
131,"臺北市","26353979","漁和小舖","臺北市大安區基隆路2段196號",100000,"獨資","張昀琛",1030123,"1030001285"
132,"臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓",200000,"獨資","沈志成",1030110,"1030000671"
133,"臺北市","26355218","御品香排骨店","臺北市中山區興安街18號",100000,"獨資","魏錦蟬",1030107,"1030000385"
134,"臺北市","26355982","尚讚滷味店","臺北市大安區和平東路2段49之3號",200000,"獨資","陳美芬",1030123,"1030001273"
135,"臺北市","26356976","一知萬麵食館","臺北市中正區濟南路2段6之1號1樓",200000,"獨資","黃景徽",1030120,"1030001062"
136,"臺北市","26357356","沛霖名媛彩妝工作室","臺北市大安區信義路4段263號12樓之2",180000,"獨資","蔡沛霖",1030114,"1030000759"
137,"臺北市","26358313","上大藝品禮品社","臺北市中山區新生北路2段39號8樓",2200000,"獨資","許菁雯",1030116,"1030000931"
138,"臺北市","26365216","瑩領服飾企業社","臺北市大安區忠孝東路4段205巷24號",600000,"合夥","李姿瑩",1030127,"1030001437"
139,"臺北市","26366094","天母文化生活館","臺北市士林區天母北路12之1號",200000,"獨資","黃經緯",1030110,"1030000642"
140,"臺北市","26367360","天津自助餐店","臺北市中山區長安東路1段6之3號1樓",200000,"獨資","陳穎毅",1030102,"1030000037"
141,"臺北市","26373095","映像聲刻工作室","臺北市南港區研究院路2段12巷58弄7號2樓",200000,"獨資","薛易欣",1030129,"1030001524"
142,"臺北市","26373861","瓦法奇朵咖啡館","臺北市內湖區內湖路1段411巷12號",249999,"獨資","張志富",1030106,"1030000318"
143,"臺北市","26374192","邦妮音樂律動工作室","臺北市大安區忠孝東路3段251巷14弄14號",100000,"獨資","羅嵐",1030124,"1030001382"
144,"臺北市","26374382","鑫鑫傳統整復推拿館","臺北市中山區長安西路6號3樓",200000,"獨資","張德宏",1030109,"1030000511"
145,"臺北市","27179632","澎園溫泉餐廳","臺北市北投區行義路155巷38號",200000,"獨資","姚素珠",1030109,"1030000551"
146,"臺北市","27189266","七星檳榔店","臺北市南港區研究院路1段179號1樓",10000,"獨資","林驛丞",1030102,"1030000123"
147,"臺北市","29227152","友緣小吃店","臺北市士林區社子街63巷3號1樓",200000,"獨資","鄭碧玉",1030109,"1030000564"
148,"臺北市","29239039","李拿商行","臺北市大安區敦化南路2段105號21樓",80000,"合夥","李桂林",1030103,"1030000197"
149,"臺北市","30230774","福營物流企業社","臺北市大安區忠孝東路4段162號10樓之2",1000000,"獨資","陳秀齡",1030108,"1030000017"
150,"臺北市","30247178","利冠商行","臺北市萬華區開封街2段81號4樓之4",200000,"獨資","高崧棋",1030123,"1030001245"
151,"臺北市","30289937","家禾健康美食館","臺北市松山區基隆路1段10號7樓",5000000,"獨資","簡秋緣",1030110,"1030000627"
152,"臺北市","31130817","隆昌麵店","臺北市士林區社子18街86號",5000,"獨資","陳秀菊",1030103,"1030000200"
153,"臺北市","31579961","景意水電工程行","臺北市中山區建國北路2段262號6樓",200000,"獨資","林芊秀",1030115,"1030000823"
154,"臺北市","31716022","有尬此玩樂工作室","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","張芸菁",1030102,"1030000016"
155,"臺北市","31719647","元亨文創企業社","臺北市大安區濟南路3段43號",200000,"獨資","簡英威",1030114,"1030000760"
156,"臺北市","31721799","鑫福起重工程行","臺北市內湖區麗山街338巷9號",200000,"獨資","劉豫潔",1030103,"1030000220"
157,"臺北市","31815297","欣哲企業社","臺北市中山區中山北路1段83巷11之2號1樓",200000,"獨資","步欣哲",1030102,"1030000011"
158,"臺北市","31843548","恆悅企業社","臺北市中正區重慶南路1段62號3樓",100000,"獨資","羅清典",1030103,"1030000139"
159,"臺北市","31844933","欣銳資訊企業社","臺北市大同區民生西路84號2樓",200000,"獨資","林晋民",1030127,"1030001438"
160,"臺北市","31846502","集框眼鏡行","臺北市大安區和平東路2段96巷8號",100000,"獨資","胡覲麟",1030120,"1030001079"
161,"臺北市","31847262","北鑫企業社","臺北市中山區北安路771號",200000,"獨資","連炎照",1030115,"1030000794"
162,"臺北市","31847988","默引商行","臺北市大安區溫州街48巷2號1樓",2000000,"合夥","郭東武",1030108,"1030000482"
163,"臺北市","31851125","御之殿養生館","臺北市中山區吉林路239號2樓",100000,"獨資","林威辰",1030107,"1030000324"
164,"臺北市","31851835","碩丰沙龍","臺北市中山區錦州街395號",80000,"獨資","闕鈺明",1030102,"1030000002"
165,"臺北市","31852026","凱薩撞球運動行","臺北市內湖區港墘路73號地下1樓",150000,"合夥","郭柏成",1030109,"1030000550"
166,"臺北市","31853778","埕相家居室內裝修企業社","臺北市大同區迪化街1段186號前樓",60000,"合夥","黃偉峰",1030129,"1030001537"
167,"臺北市","31854761","艾芙蘿國際企業社","臺北市大同區大龍街110號2樓之3",1000000,"獨資","周玫君",1030129,"1030001526"
168,"臺北市","31854798","帷影國際展業","臺北市大同區南京西路360之2號11樓之7",2050000,"獨資","韋孟君",1030103,"1030000222"
169,"臺北市","31855121","祥汰工程企業社","臺北市北投區東華街2段260號",240000,"獨資","陳碧芬",1030103,"1030000168"
170,"臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓",200000,"獨資","程忠生",1030108,"1030000424"
171,"臺北市","31858963","愛維德思音樂創藝工作室","臺北市中正區南昌路1段37號4樓",200000,"獨資","李日龍",1030102,"1030000083"
172,"臺北市","31859132","宇捷車業行","臺北市信義區福德街99號1樓",200000,"獨資","廖庭慶",1030109,"1030000588"
173,"臺北市","31860454","得輝貿易企業社","臺北市松山區健康路225巷11之1號4樓",200000,"獨資","陳則男",1030116,"1030000996"
174,"臺北市","31864135","陞展企業社","臺北市士林區永平街38號2樓",240000,"合夥","連千毓",1030127,"1030001419"
175,"臺北市","31865205","模弧工作室","臺北市大安區安和路1段53號6樓",3000,"獨資","陳念勤",1030124,"1030001351"
176,"臺北市","31865970","學勤商行","臺北市大安區和平東路2段118巷71號",200000,"獨資","黃誠志",1030120,"1030001064"
177,"臺北市","31868131","立鴻商行","臺北市中正區忠孝東路1段108號華山市場2樓2號攤位",100000,"獨資","黃倩鴻",1030108,"1030000507"
178,"臺北市","31869574","楓采餐廳","臺北市中山區林森北路107巷19號",200000,"獨資","洪順傑",1030102,"1030000098"
179,"臺北市","31870875","桔兒服飾坊","臺北市大安區敦化南路1段161巷5弄2號1樓",200000,"獨資","鄒陛庭",1030113,"1030000710"
180,"臺北市","31872402","群譯翻譯社","臺北市信義區松德路12號6樓",100000,"合夥","陳仕芸",1030108,"1030000450"
181,"臺北市","31874014","沐鑫美容坊","臺北市松山區南京東路5段139之5號、139之6號、139之7號、139之9號、139之10號、139之11號",240000,"獨資","李建德",1030122,"1030001179"
182,"臺北市","31876575","蘿思林襪舖","臺北市中正區南昌路1段47號",100000,"獨資","陳諺錡",1030114,"1030000769"
183,"臺北市","31876701","方塊插頭精品服飾店","臺北市萬華區成都路27巷8之1號1樓",1900000,"合夥","李汶欣",1030122,"1030001237"
184,"臺北市","31876934","茗記烤鴨店","臺北市士林區平菁街43巷16弄1之1號",200000,"獨資","謝茗丞",1030123,"1030001266"
185,"臺北市","31877342","水叮噹軒","臺北市萬華區西園路1段212巷42號(2樓)(3樓)",200000,"獨資","陳冠融",1030107,"1030000390"
186,"臺北市","31879968","伊宣沙龍","臺北市中山區新生北路3段68巷24號1樓",800000,"獨資","陳菁菁",1030129,"1030001516"
187,"臺北市","31880022","阜康食品行","臺北市大安區瑞安街200號",100000,"合夥","曾景明",1030122,"1030001181"
188,"臺北市","31880424","太陽皇泰式養生館","臺北市中山區農安街121號",80000,"獨資","黃筠唐",1030124,"1030001340"
189,"臺北市","31880493","英皇時尚館","臺北市中山區民權東路2段1號地下",200000,"獨資","李世斌",1030116,"1030000944"
190,"臺北市","31883180","魔義餐坊","臺北市中山區錦州街258號1樓",200000,"獨資","陳淑惠",1030106,"1030000312"
191,"臺北市","31886644","台灣成虱目魚專賣店","臺北市松山區敦化北路145巷5號1樓",200000,"獨資","黃再斌",1030110,"1030000662"
192,"臺北市","31923578","慢步調咖啡館","臺北市大安區忠孝東路3段251巷1弄1號",100000,"獨資","黃梓銘",1030123,"1030001294"
193,"臺北市","31947706","金潮酒吧","臺北市中山區林森北路413號2樓",200000,"獨資","林天文",1030116,"1030000946"
194,"臺北市","31949459","愛淘網商號","臺北市北投區立德路120巷27號2樓",80000,"獨資","林武義",1030129,"1030001522"
195,"臺北市","31951588","萊斯特咖啡坊","臺北市大安區新生南路3段86巷15號",1000000,"獨資","劉品妤",1030102,"1030000087"
196,"臺北市","31952735","晴天蛙蛙工作室","臺北市信義區忠孝東路5段410號13樓之5",200000,"合夥","許智鈞",1030107,"1030000396"
197,"臺北市","31954277","旺旺髮藝名店","臺北市大安區忠孝東路4段46號2樓",200000,"獨資","蘇慧誼",1030124,"1030001363"
198,"臺北市","31955199","摩登舊貨行","臺北市中山區民生東路1段70巷12號3樓之1",1000000,"獨資","陳麒瑋",1030129,"1030001518"
199,"臺北市","31956129","漁翁屋","臺北市大安區四維路6巷31號、33號",200000,"獨資","葉俐廷",1030108,"1030000505"
200,"臺北市","31957372","緻潔洗衣店","臺北市中山區龍江路286巷2號1樓",200000,"獨資","鄭梅蘭",1030102,"1030000124"
201,"臺北市","31960427","盛程小吃店","臺北市大安區光復南路692巷6號",200000,"獨資","房睦鈞",1030114,"1030000746"
202,"臺北市","31961919","蓉蓉投注站","臺北市松山區撫遠街394巷1號1樓",100000,"獨資","王惠美",1030102,"1030000032"
203,"臺北市","31962522","幸福洗衣坊","臺北市士林區延平北路6段114號",100000,"獨資","郭倩瑜",1030127,"1030001444"
204,"臺北市","31962585","墨葳商行","臺北市大安區通化街257號1樓",50000,"合夥","周振彬",1030106,"1030000276"
205,"臺北市","38455769","來必發彩券行","臺北市內湖區康樂街136巷15弄37號",200000,"獨資","紀鈞皓",1030106,"1030000264"
206,"臺北市","38456227","黃金城運動彩券行","臺北市大安區和平東路3段228巷34號",10000,"獨資","施惠美",1030108,"1030000430"
207,"臺北市","38457350","春夏秋冬彩券行","臺北市中正區牯嶺街13之1號",200000,"獨資","劉俊麟",1030114,"1030000736"
208,"臺北市","38457416","淇悅時尚美學館","臺北市信義區忠孝東路5段368號4樓",200000,"獨資","黃雅治",1030127,"1030001426"
209,"臺北市","38458180","泥灘地浪人音樂工作室","臺北市北投區大業路452巷6號13樓",50000,"獨資","陳思銘",1030121,"1030001158"
210,"臺北市","38459792","八八八彩券行","臺北市中山區民生東路1段25之10號",150000,"獨資","廖英惠",1030109,"1030000524"
211,"臺北市","38460051","喜樂彩券行","臺北市中山區敬業3路20號",50000,"獨資","林怡君",1030103,"1030000185"
