﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01127998","順安電料行","臺北市大同區錦西街114號1樓",50000,"獨資","鄭順安",1030107,"1030000350"
2,"臺北市","01289352","天保彩券行","臺北市中山區中原街79號",45000,"獨資","徐忠相",1030115,"1030000840"
3,"臺北市","01809591","百奇膠鞋行","臺北市士林區福港街109號2樓",12000,"獨資","陳李富琴",1030122,"1030001216"
4,"臺北市","04272974","坤勝行","臺北市萬華區環河南路1段30號",5000,"獨資","陳坤泉",1030116,"1030000910"
5,"臺北市","04322756","大同藥局","臺北市大同區蘭州街22號1樓",50000,"獨資","敦香惠",1030103,"1030000169"
6,"臺北市","05116156","凱侖出版社","臺北市中正區北平東路9號6之1樓",300000,"獨資","蔡再本",1030110,"1030000652"
7,"臺北市","05505583","聖美玩具店","臺北市文山區羅斯福路6段8號1樓",3000,"獨資","林月寶",1030117,"1030001015"
8,"臺北市","07462028","美興藥局","臺北市大同區大龍街91巷12號",3000,"獨資","李弘義",1030120,"1030001067"
9,"臺北市","07717943","協億雜糧行","臺北市大同區環河北路1段339號1樓",30000,"獨資","葉李翠蓉",1030114,"1030000755"
10,"臺北市","08596025","廣成車業行","臺北市內湖區內湖路2段320號1樓",9000,"獨資","劉建得",1030110,"1030000606"
11,"臺北市","08598044","妙難酬禮品行","臺北市內湖區成功路4段208號1樓",40000,"獨資","鄭哲彥",1030107,"1030000331"
12,"臺北市","08598059","文德攝影社","臺北市內湖區文德路22巷27弄8號1樓",100000,"獨資","張克強",1030106,"1030000287"
13,"臺北市","10302145","大聯盟商行","臺北市中山區錦州街264號",200000,"獨資","曲丕忠",1030103,"1030000223"
14,"臺北市","10303496","富邦運動彩券行","臺北市北投區明德路22號1樓",200000,"獨資","林悅玉",1030113,"1030000701"
15,"臺北市","10304919","蓉蓉彩券行","臺北市松山區撫遠街394巷1號",100000,"獨資","黃阿粟",1030102,"1030000025"
16,"臺北市","10305017","富翔商行","臺北市中山區農安街247號",100000,"獨資","李永祥",1030129,"1030001521"
17,"臺北市","10305277","源億彩券行","臺北市士林區延平北路5段105號",50000,"獨資","李素真",1030109,"1030000530"
18,"臺北市","10305430","琴韻商行","臺北市萬華區西寧南路132號1樓",220000,"獨資","方月琴",1030120,"1030001100"
19,"臺北市","10305564","正夯彩運商行","臺北市信義區永吉路290號",240000,"獨資","鄒正本",1030127,"1030001403"
20,"臺北市","10305847","發財金運動彩券行","臺北市大同區哈密街97號",200000,"獨資","賴伽虹",1030103,"1030000143"
21,"臺北市","10305993","穩來贏彩券行","臺北市大同區重慶北路1段87之1號1樓",8888,"獨資","林鎮忠",1030108,"1030000503"
22,"臺北市","10306043","鴻興運動彩券行","臺北市中山區民生東路2段77號",100000,"獨資","陳澯能",1030127,"1030001399"
23,"臺北市","10307866","運營彩券行","臺北市大同區太原路56號",100000,"獨資","吳迎典",1030108,"1030000495"
24,"臺北市","10307916","馬上發運動彩券行","臺北市北投區中央北路2段175號",25000,"獨資","張輝",1030103,"1030000164"
25,"臺北市","10308491","偉文彩券行","臺北市大安區忠孝東路4段170巷5弄22號",60000,"獨資","羅偉文",1030109,"1030000553"
26,"臺北市","10308730","夯不讓彩運商行","臺北市大同區延平北路2段166號(1樓)",240000,"獨資","柯雅雯",1030123,"1030001295"
27,"臺北市","10308865","大步走運彩商行","臺北市中正區延平南路112號、112號之2",200000,"獨資","王鴻益",1030114,"1030000786"
28,"臺北市","10310855","勤宏彩券行","臺北市大同區重慶北路2段77號",240000,"獨資","郭義輝",1030123,"1030001299"
29,"臺北市","10311046","俊良彩券行","臺北市萬華區萬大路68號",200000,"獨資","萬俊良",1030124,"1030001347"
30,"臺北市","10311257","運彩商行","臺北市士林區德行西路89號",100000,"獨資","李卉羚",1030110,"1030000648"
31,"臺北市","10311432","千王彩券行","臺北市中山區長春路142號",200000,"獨資","王寶全",1030110,"1030000669"
32,"臺北市","10311469","松森食堂","臺北市信義區松隆路70號",200000,"獨資","李慶餘",1030120,"1030001098"
33,"臺北市","10311600","鴻準商行","臺北市北投區光明路218號1樓",200000,"獨資","田永浩",1030127,"1030001428"
34,"臺北市","10311664","大贏彩券行","臺北市文山區興隆路4段68之5號",200000,"獨資","鄭克夫",1030110,"1030000641"
35,"臺北市","10314064","玩家彩券行","臺北市中山區民生東路1段25之9號",50000,"獨資","葉世忠",1030107,"1030000361"
36,"臺北市","10314466","鑫圓商行","臺北市北投區實踐街34號",50000,"獨資","吳雪",1030115,"1030000875"
37,"臺北市","10315394","運發財彩券行","臺北市松山區八德路3段233之1號",200000,"獨資","林貴華",1030123,"1030001301"
38,"臺北市","10321678","沛儀精品館","臺北市大安區忠孝東路4段216巷35號",1000000,"獨資","劉安莉",1030107,"1030000368"
39,"臺北市","10332561","好神彩券行","臺北市中山區長春路142號",200000,"獨資","黃淑華",1030110,"1030000667"
40,"臺北市","10332979","包贏運動彩券行","臺北市大同區酒泉街32之1號",200000,"獨資","包秀雲",1030123,"1030001293"
41,"臺北市","10347121","百益投注站","臺北市南港區昆陽街93號",180000,"獨資","陳麗香",1030102,"1030000065"
42,"臺北市","10347419","民生東服飾店","臺北市中山區民生東路2段144號",200000,"獨資","卜妍婷",1030108,"1030000480"
43,"臺北市","10351187","蛋藝商行","臺北市中山區吉林路174巷5號2樓",200000,"獨資","曾柏勝",1030103,"1030000150"
44,"臺北市","10351905","發中發彩券行","臺北市北投區石牌路1段166巷141號",200000,"獨資","韓慧珠",1030116,"1030000925"
45,"臺北市","10360073","金樂透彩券行","臺北市中山區民生東路1段25之10號",200000,"獨資","鄭其",1030107,"1030000359"
46,"臺北市","10367701","年年發彩券行","臺北市中山區錦州街334號",50000,"獨資","林怡君",1030110,"1030000617"
47,"臺北市","10371487","青年運動彩券行","臺北市萬華區青年路24號",200000,"獨資","陳葉青苗",1030102,"1030000048"
48,"臺北市","10371923","髮妝職人工作室","臺北市中山區林森北路413號5樓之22",120000,"獨資","陳威宇",1030116,"1030000961"
49,"臺北市","10396163","一六八山東麵食館","臺北市內湖區大湖山莊街219巷2號",120000,"獨資","董李雲潔",1030121,"1030001159"
50,"臺北市","10397000","長虹投注站","臺北市信義區虎林街132巷5號",200000,"獨資","林秀梅",1030102,"1030000024"
51,"臺北市","12485633","億其電料行","臺北市中山區吉林路236巷14號1樓",5000,"獨資","陳標財",1030115,"1030000808"
52,"臺北市","12503739","輝達乾洗商店","臺北市中山區農安街247號1樓",30000,"獨資","何正輝",1030108,"1030000463"
53,"臺北市","13458901","犬象工作室","臺北市中正區忠孝東路1段85號17樓",200000,"獨資","徐熙娣",1030120,"1030001071"
54,"臺北市","13458959","太平工作室","臺北市中正區忠孝東路1段85號17樓",200000,"獨資","徐熙媛",1030120,"1030001073"
55,"臺北市","13462399","褀興行","臺北市中山區松江路182號4樓之2",1200000,"獨資","王建堯",1030102,"1030000117"
56,"臺北市","13468226","螢坊小吃店","臺北市士林區延平北路5段80號",100000,"獨資","簡鉉螢",1030115,"1030000832"
57,"臺北市","13850285","葛雷帝時尚精品小舖","臺北市大安區敦化南路2段63巷57號",200000,"合夥","潘翎芬",1030106,"1030000279"
58,"臺北市","13852663","登號商行","臺北市士林區士東路91巷33號1樓",200000,"獨資","湯雪華",1030102,"1030000107"
59,"臺北市","13854450","曉青商行","臺北市士林區美崙街44號1樓",30000,"獨資","吳曉青",1030102,"1030000120"
60,"臺北市","13856627","勇健號","臺北市南港區研究院路2段49號",50000,"獨資","李怡寬",1030103,"1030000198"
61,"臺北市","14054603","玲麗女子美容院","臺北市中山區長春路137巷16號1樓",3000,"獨資","陳慧娟",1030109,"1030000568"
62,"臺北市","14314404","鴻生商行","臺北市大同區重慶北路2段77號",200000,"獨資","張怜雅",1030123,"1030001302"
63,"臺北市","14319766","葛若曼服飾精品商行","臺北市大同區重慶北路3段191巷12號2樓",100000,"獨資","邱德明",1030107,"1030000332"
64,"臺北市","14325198","川田餐坊","臺北市中山區樂群二路194號1樓",200000,"獨資","陳介宇",1030116,"1030000912"
65,"臺北市","14331810","利多彩券行","臺北市北投區中央北路2段175號",5000,"獨資","張輝",1030103,"1030000163"
66,"臺北市","14334437","得彩商行","臺北市南港區中坡北路40巷1號1樓",200000,"獨資","郭貴美",1030116,"1030000902"
67,"臺北市","14338763","財主星行","臺北市士林區德行東路261號",50000,"獨資","陳信男",1030117,"1030001002"
68,"臺北市","14341275","樂新輪車行","臺北市大同區民生西路275號",200000,"獨資","郭芷維",1030124,"1030001365"
69,"臺北市","14344879","永興豆漿店","臺北市士林區德行東路160號1樓",50000,"獨資","余志剛",1030106,"1030000297"
70,"臺北市","14494877","八號書坊","臺北市信義區基隆路2段22號2樓",200000,"獨資","曹琴韻",1030103,"1030000137"
71,"臺北市","14710853","恬媞琳商行","臺北市士林區大東路16之7號1樓",10000,"獨資","林淑菁",1030109,"1030000532"
72,"臺北市","14715745","招財貓企業社","臺北市中山區民權東路1段12巷7號",100000,"獨資","黃寶葵",1030103,"1030000135"
73,"臺北市","14727931","凱君服飾行","臺北市中正區武昌街1段31號1樓",200000,"獨資","周麗珍",1030116,"1030000906"
74,"臺北市","14732688","金福園商行","臺北市信義區松仁路207之1號1樓",50000,"獨資","張文蓮",1030114,"1030000796"
75,"臺北市","14745086","陽揚咖啡坊","臺北市大同區華陰街106號1樓",120000,"獨資","呂梅英",1030122,"1030001240"
76,"臺北市","15205001","亞細亞電影機材行","臺北市中山區中原街22號5樓",35000,"獨資","蘇東波",1030116,"1030000926"
77,"臺北市","15355346","森發裝訂所","臺北市萬華區西園路2段50巷4弄15號1樓",3000,"獨資","林金福",1030122,"1030001220"
78,"臺北市","15645107","方鄰早餐店","臺北市萬華區南寧路50號",100000,"獨資","葉文榮",1030107,"1030000360"
79,"臺北市","17091665","凡爾賽美容名店","臺北市松山區民生東路3段116之1號、116號2樓之1、114號、114號2樓及114之1號",200000,"獨資","蘇秋霞",1030127,"1030001416"
80,"臺北市","17526492","漫蝶服飾名店","臺北市信義區松德路127號1樓",1200000,"合夥","羅美玲",1030116,"1030000943"
81,"臺北市","17529738","威絜印刷品行","臺北市中山區八德路2段281號",220000,"獨資","吳秀英",1030116,"1030000947"
82,"臺北市","17738931","奇奇鐘錶店","臺北市士林區文林路116號1樓",402000,"獨資","陳炎煌",1030127,"1030001411"
83,"臺北市","18393219","博仕精典撞球館","臺北市松山區民生東路5段196號B1、B1之1、之2、之3",200000,"獨資","饒雲龍",1030106,"1030000284"
84,"臺北市","18916856","富山雜貨店","臺北市北投區崇德街146巷23號1樓",3000,"獨資","黃國安",1030122,"1030001195"
85,"臺北市","19524631","坎城國際企業社","臺北市北投區溫泉路銀光巷4弄4號1樓",240000,"獨資","吳傳忠",1030106,"1030000239"
86,"臺北市","20602923","建生花園","臺北市大安區復興南路2段148巷5號5樓",5000,"獨資","石德",1030115,"1030000806"
87,"臺北市","20929239","三傑西藥行","臺北市信義區松山路586號1樓",7000,"獨資","杜俊傑",1030128,"1030001487"
88,"臺北市","21710479","錦和小館","臺北市文山區景興路202巷8號1樓",100000,"獨資","許炳謙",1030107,"1030000384"
89,"臺北市","25503872","晶讚彩券行","臺北市大同區市民大道1段209號",10000,"獨資","鍾英嬌",1030108,"1030000490"
90,"臺北市","25507384","捌壹捌小吃店","臺北市萬華區梧州街53號",60000,"獨資","高銘祥",1030122,"1030001213"
91,"臺北市","25508454","鑫華工藝社","臺北市文山區景華街166號",30000,"獨資","鄭文賢",1030113,"1030000715"
92,"臺北市","25508546","利來旺彩券行","臺北市萬華區西園路2段252號",200000,"獨資","翁登旺",1030107,"1030000326"
93,"臺北市","25511633","怡輝企業社","臺北市士林區葫蘆街23巷3號1樓",200000,"獨資","張秉輝",1030107,"1030000330"
94,"臺北市","25512350","多星彩券行","臺北市信義區吳興街156巷25弄2號",100000,"獨資","馬震",1030110,"1030000599"
95,"臺北市","25513169","翰林房屋仲介社","臺北市萬華區萬大路134號",200000,"獨資","黃銘毅",1030108,"1030000456"
96,"臺北市","25513288","贏彩商行","臺北市內湖區內湖路1段285巷59弄2號",150000,"獨資","余盈慧",1030123,"1030001247"
97,"臺北市","25516686","寶君賺彩券行","臺北市大安區四維路170巷51號",50000,"獨資","馮嘉玉",1030113,"1030000709"
98,"臺北市","25517469","謙成彩券行","臺北市中山區長春路171號",60000,"獨資","郭謙成",1030116,"1030000998"
99,"臺北市","25520680","三定工程行","臺北市中山區林森北路409號12樓之4",10200000,"獨資","陳柏宇",1030106,"1030000266"
100,"臺北市","25521647","金包銀彩券行","臺北市大同區延平北路2段166號",200000,"獨資","賴重樵",1030123,"1030001291"
101,"臺北市","25521891","雷門商店","臺北市大安區臨江街72號",100000,"獨資","張家榆",1030116,"1030000977"
102,"臺北市","25533263","纖麗姿國際事業社","臺北市中山區長安東路1段16號8樓之1",200000,"獨資","王沛綾",1030102,"1030000075"
103,"臺北市","25535207","喜樂彩券行","臺北市中山區敬業三路20號",200000,"獨資","楊宗誫",1030103,"1030000183"
104,"臺北市","25535311","興福小吃店","臺北市文山區興隆路3段50號1樓",200000,"獨資","許鳳媚",1030102,"1030000014"
105,"臺北市","25537492","力吉發運彩商行","臺北市中正區新生南路1段52之2號1樓",60000,"獨資","張綠綢",1030123,"1030001267"
106,"臺北市","25537556","達人彩券行","臺北市萬華區艋舺大道432號",10000,"獨資","張勝琴",1030115,"1030000844"
107,"臺北市","25539392","順利投注站","臺北市文山區木柵路2段129號",50000,"獨資","張順利",1030117,"1030001028"
108,"臺北市","25540406","六星京站商行","臺北市大同區市民大道1段209號",10000,"獨資","王坤榮",1030108,"1030000499"
109,"臺北市","25542349","億億發商行","臺北市北投區西安街1段289號1樓",100000,"獨資","江秋芬",1030116,"1030000932"
110,"臺北市","25542880","寶金賺彩券行","臺北市大安區和平東路3段36號",200000,"獨資","鄭光興",1030113,"1030000676"
111,"臺北市","25543558","艾得利軒","臺北市萬華區華西街21巷3號",200000,"獨資","劉孟睿",1030117,"1030001045"
112,"臺北市","25548673","保利達國際顧問社","臺北市大安區四維路18號3樓",248000,"獨資","王淑婷",1030114,"1030000730"
113,"臺北市","25549315","幸福彩券行","臺北市中正區博愛路142號",100000,"獨資","游朝金",1030121,"1030001157"
114,"臺北市","25549878","飛飛鳳專業剪燙造型店","臺北市中山區民生東路1段9號2樓",120000,"獨資","高啟智",1030129,"1030001559"
115,"臺北市","25550327","安格海產批發商行","臺北市中山區錦西街11號",200000,"獨資","吳國安",1030113,"1030000725"
116,"臺北市","25551579","野柳港生魚鮮店","臺北市大安區仁愛路4段48巷30號",100000,"獨資","林耀麟",1030117,"1030001055"
117,"臺北市","25553719","禧之網企業社","臺北市松山區塔悠路313號3樓",50000,"獨資","詹曉玲",1030116,"1030000897"
118,"臺北市","25557715","來得發彩券行","臺北市中正區和平西路1段57號",100000,"獨資","張淑鳳",1030122,"1030001236"
119,"臺北市","25558910","城市莊園生活企業社","臺北市大安區臥龍街288號",100000,"合夥","陳靜緻",1030103,"1030000177"
120,"臺北市","25559072","鴻展彩券行","臺北市松山區八德路3段199巷1弄12號",30000,"獨資","廖志成",1030113,"1030000708"
121,"臺北市","25563478","呂品企業社","臺北市信義區虎林街120巷120號3樓之2",200000,"獨資","呂向革",1030107,"1030000369"
122,"臺北市","25567798","康馬現烘咖啡專門店","臺北市中山區復興北路202號",100000,"獨資","姜學鵠",1030106,"1030000283"
123,"臺北市","25571553","正祐發彩券行","臺北市士林區文昌路102號",50000,"獨資","林松平",1030123,"1030001250"
124,"臺北市","25571701","金鑫彩券行","臺北市大安區羅斯福路3段285號",50000,"獨資","張雲山",1030124,"1030001367"
125,"臺北市","25572363","成美服裝行","臺北市中山區南京東路1段2號11樓之1",500000,"獨資","曾羽柔",1030123,"1030001277"
126,"臺北市","25572808","證家涼麵店","臺北市內湖區江南街116巷1號",200000,"獨資","蔡佳玲",1030117,"1030001025"
127,"臺北市","25573074","宏泰企業社","臺北市萬華區西寧南路220號1樓",100000,"獨資","王碧琪",1030129,"1030001551"
128,"臺北市","25574756","呂漾企業社","臺北市信義區虎林街120巷120號3樓之2",200000,"獨資","呂令如",1030107,"1030000370"
129,"臺北市","25574904","舒活足道養生館","臺北市士林區天玉街38巷7之1號",200000,"合夥","盧秀楣",1030103,"1030000148"
130,"臺北市","25578232","惠中彩券行","臺北市士林區德行西路105號1樓",200000,"獨資","郭德卿",1030123,"1030001242"
131,"臺北市","25579936","晴天的窩商行","臺北市中山區新生北路2段76巷27號1樓",200000,"獨資","朱修瑩",1030102,"1030000079"
132,"臺北市","25580336","偉麗早餐店","臺北市文山區景興路59號",60000,"獨資","廖志偉",1030103,"1030000214"
133,"臺北市","25581216","首富彩券行","臺北市信義區忠孝東路5段743巷5號",100000,"獨資","鄒正本",1030127,"1030001402"
134,"臺北市","25582600","宏廚小吃店","臺北市大安區和平東路2段118巷2弄1號",100000,"獨資","黃葉",1030108,"1030000489"
135,"臺北市","25589218","即興爵士咖啡","臺北市松山區南京東路5段23巷6弄29號",240000,"獨資","莊淩傑",1030116,"1030000903"
136,"臺北市","25592261","姿采精品店","臺北市大安區敦化南路1段177巷25號",200000,"獨資","趙奕晴",1030129,"1030001545"
137,"臺北市","25653920","全財彩券商行","臺北市士林區大南路293號1樓",50000,"獨資","連義山",1030117,"1030001007"
138,"臺北市","25659277","運得發商行","臺北市大安區羅斯福路2段29號",100000,"獨資","王林昭梅",1030127,"1030001418"
139,"臺北市","25659430","森傑食品行","臺北市萬華區洛陽街45號1樓之12",246000,"獨資","黃月美",1030108,"1030000416"
140,"臺北市","25661040","浩維群小吃店","臺北市大安區敦化南路1段187巷45之2號",150000,"合夥","吳大維",1030106,"1030000299"
141,"臺北市","25661858","昶泰企業社","臺北市中山區農安街77巷9弄30之1號",200000,"獨資","花聖祐",1030102,"1030000027"
142,"臺北市","25663906","至尊運彩投注站","臺北市中山區北安路595巷14號",200000,"獨資","廖年祿",1030129,"1030001554"
143,"臺北市","25667190","天晴小舖","臺北市士林區大南路16號1樓",90000,"獨資","陳曉婷",1030103,"1030000157"
144,"臺北市","25670028","恆志企業社","臺北市中山區民權東路2段135巷23號1樓",200000,"獨資","李志峯",1030107,"1030000410"
145,"臺北市","25672996","凱欣精品服飾坊","臺北市松山區敦化北路222巷38號",200000,"獨資","趙素蘭",1030108,"1030000440"
146,"臺北市","26203418","子鈞小吃店","臺北市大安區和平東路3段416巷15弄4號",15000,"獨資","詹雲淇",1030127,"1030001405"
147,"臺北市","26208075","發財來彩券行","臺北市萬華區莒光路110號",5000,"獨資","林寶蓮",1030114,"1030000798"
148,"臺北市","26208700","三五洋行","臺北市中山區吉林路369號2樓之9",1000000,"獨資","楊淑軒",1030109,"1030000565"
149,"臺北市","26208862","名人七一九服飾店","臺北市大安區泰順街40巷26號",80000,"獨資","詹俐柔",1030122,"1030001198"
150,"臺北市","26210261","永盛投注站","臺北市大同區重慶北路1段87之1號",200000,"獨資","鄭鐘泰",1030108,"1030000485"
151,"臺北市","26210522","昱均坊","臺北市大安區敦化南路1段160巷48號",200000,"獨資","李湘滿",1030120,"1030001116"
152,"臺北市","26210585","飛淶發運動彩券行","臺北市士林區大南路2號",30000,"獨資","黃怡翔",1030110,"1030000635"
153,"臺北市","26211607","碧惠商號","臺北市松山區民權東路3段118號1樓",450000,"合夥","楊碧惠",1030108,"1030000422"
154,"臺北市","26212660","德菲爾衣藝工坊","臺北市萬華區環河南路2段102號2樓",200000,"獨資","宋天福",1030107,"1030000411"
155,"臺北市","26213268","子恩服飾店","臺北市士林區天母西路3號1樓之31",200000,"獨資","黃子恩",1030120,"1030001091"
156,"臺北市","26213696","小慢媽生活工坊","臺北市文山區溪口街48號3樓",5000,"獨資","吳憶婕",1030103,"1030000136"
157,"臺北市","26215293","鮮鍋蓋小吃店","臺北市大安區忠孝東路4段216巷11弄18號",238000,"獨資","謝誌霖",1030120,"1030001107"
158,"臺北市","26216244","品瀅餐坊","臺北市中山區林森北路107巷40號",200000,"獨資","黃劍文",1030102,"1030000092"
159,"臺北市","26220958","花田小吃店","臺北市中山區新生北路1段132號",60000,"獨資","傅應航",1030129,"1030001547"
160,"臺北市","26221372","悅力國際精品","臺北市大安區忠孝東路4段205巷29弄7號(1樓)",200000,"獨資","李佳慧",1030123,"1030001339"
161,"臺北市","26221892","來包旺投注站","臺北市大同區昌吉街31號1樓",240000,"獨資","楊萬壽",1030114,"1030000739"
162,"臺北市","26225320","星辰養生館","臺北市萬華區和平西路3段197號1樓2樓",200000,"獨資","陳炳良",1030122,"1030001168"
163,"臺北市","26226242","吳欣燕商行","臺北市萬華區內江街23號公有西門市場1、2樓47號攤位",100000,"獨資","蘇聰郎",1030103,"1030000184"
164,"臺北市","26227592","宗發商行","臺北市大同區重慶北路3段250之2號1樓",80000,"獨資","陳榮宗",1030102,"1030000106"
165,"臺北市","26228396","榮光通商行","臺北市中山區中山北路3段27號7F之10",50000,"獨資","胡淑樺",1030114,"1030000732"
166,"臺北市","26229141","聯華實業社","臺北市萬華區西藏路185號1樓",10000,"獨資","楊逸仙",1030117,"1030001022"
167,"臺北市","26229748","助旺彩券行","臺北市信義區忠孝東路5段71巷8號",100000,"獨資","胡鍾秋壬",1030116,"1030000896"
168,"臺北市","26230175","日昕商行","臺北市南港區南港路1段130號",50000,"合夥","李瑞瑛",1030107,"1030000352"
169,"臺北市","26234897","佛拉兒服飾店","臺北市大安區敦化南路1段161巷76號",80000,"獨資","陳怡婷",1030122,"1030001226"
170,"臺北市","26245043","愛自然小舖","臺北市大安區辛亥路2段45號",90000,"獨資","王亞青",1030116,"1030000989"
171,"臺北市","26245629","李師父機車行","臺北市松山區八德路4段665號",10000,"獨資","李文峯",1030115,"1030000828"
172,"臺北市","26246129","好運到企業社","臺北市中山區長安西路19巷2弄17之1號3樓",200000,"獨資","戴秀芳",1030121,"1030001152"
173,"臺北市","26247372","塔兔義大利麵鋪","臺北市中正區新生南路1段160巷24號",2050000,"合夥","蘇清發",1030106,"1030000254"
174,"臺北市","26249195","尼索斯餐廳","臺北市信義區逸仙路42巷16號1樓",200000,"獨資","郭家欣",1030103,"1030000161"
175,"臺北市","26249619","冰堡剉冰店","臺北市中正區寧波西街83號1樓",50000,"獨資","郭俐閔",1030123,"1030001246"
176,"臺北市","26251902","強諾咖啡館","臺北市南港區忠孝東路6段130號",120000,"獨資","周世強",1030110,"1030000654"
177,"臺北市","26252108","飛來富一六八彩券行","臺北市大安區和平東路3段228巷34號",10000,"獨資","陳琦明",1030107,"1030000378"
178,"臺北市","26253486","儂儂舞蹈用品社","臺北市萬華區峨眉街115號之6",200000,"獨資","王英宗",1030122,"1030001169"
179,"臺北市","26253726","亭軒竹便當店","臺北市中正區八德路1段82巷9弄22號",200000,"獨資","連國明",1030108,"1030000435"
180,"臺北市","26255098","祥安小吃店","臺北市中山區長安東路1段46之2號",100000,"獨資","鄭明偉",1030123,"1030001309"
181,"臺北市","26256815","金宸企業社","臺北市內湖區內湖路1段409號2樓",1000000,"獨資","石其正",1030113,"1030000692"
182,"臺北市","26302711","夏日香草舖","臺北市中山區撫順街26號1樓",168000,"獨資","陳詩茵",1030106,"1030000316"
183,"臺北市","26338345","盈悅企業社","臺北市中正區忠孝西路1段50號24樓之10",200000,"獨資","洪依穎",1030106,"1030000288"
184,"臺北市","26345079","子藤餐飲小舖","臺北市士林區忠誠路2段148巷4號1樓",200000,"獨資","蔡瑞蓉",1030113,"1030000691"
185,"臺北市","26345423","星心時尚美甲坊","臺北市中山區中山北路2段77巷24之1號一樓",200000,"獨資","馬毓寧",1030109,"1030000581"
186,"臺北市","26345726","德秋企業社","臺北市北投區明德路9號6樓",100000,"獨資","林德成",1030106,"1030000268"
187,"臺北市","26345731","真善美商行","臺北市文山區木新路3段133號",200000,"獨資","張凌鳳",1030117,"1030001008"
188,"臺北市","26350656","百薇美容健康生活館","臺北市大安區信義路4段151號3樓之3",200000,"獨資","簡香蘭",1030116,"1030000995"
189,"臺北市","26350826","老山東韭菜盒店","臺北市內湖區行善路25巷40弄10號",12000,"獨資","尹采玲",1030103,"1030000195"
190,"臺北市","26352084","禚家企業社","臺北市內湖區江南街65巷51號",200000,"獨資","王慈宜",1030123,"1030001323"
191,"臺北市","26356997","晶璽藝品行","臺北市大同區重慶北路1段87號1樓",200000,"獨資","邱偉豪",1030127,"1030001398"
192,"臺北市","26357031","丸子寶寶精品店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","陳羿如",1030106,"1030000253"
193,"臺北市","26361133","樂友企業社","臺北市中山區北安路539之3號",66000,"獨資","鄭明堂",1030109,"1030000554"
194,"臺北市","26364032","祥興機車行","臺北市北投區懷德街19號",200000,"獨資","劉志鴻",1030108,"1030000472"
195,"臺北市","26364764","合宜書坊","臺北市內湖區康寧路1段145號1樓",3000,"獨資","李宜泓",1030123,"1030001243"
196,"臺北市","26367185","成堡服飾店","臺北市大安區敦化南路1段160巷27號",50000,"獨資","董承芸",1030123,"1030001254"
197,"臺北市","26368059","盛發小吃店","臺北市文山區指南路2段153號",240000,"獨資","謝宗憲",1030121,"1030001145"
198,"臺北市","26369402","宏太商行","臺北市中山區民權東路2段26號7樓之6",100000,"獨資","羅兆柔",1030128,"1030001500"
199,"臺北市","26370371","鴻發彩券行","臺北市中正區重慶南路1段1號(1樓)",200000,"獨資","朱桂英",1030114,"1030000784"
200,"臺北市","26371435","穩仲彩券行","臺北市中山區松江路283之1號1樓",10000,"獨資","趙健宏",1030109,"1030000580"
201,"臺北市","26371815","大業飲料店","臺北市中山區伊通街123號",200000,"獨資","高慧娟",1030115,"1030000821"
202,"臺北市","26373172","華洋商行","臺北市信義區信義路6段112號",200000,"合夥","連振甫",1030121,"1030001133"
203,"臺北市","26373476","唯我獨尊商行","臺北市松山區吉祥路17號",200000,"獨資","薛光哲",1030109,"1030000517"
204,"臺北市","26373784","吉利發投注站","臺北市北投區尊賢街248號",100000,"獨資","孫鳳英",1030106,"1030000293"
205,"臺北市","26375679","綉惠餐館","臺北市文山區興隆路3段19號1樓",240000,"獨資","翁綉惠",1030120,"1030001065"
206,"臺北市","26391636","智美善服飾","臺北市大安區忠孝東路4段97號3樓之48",50000,"獨資","余幸娟",1030120,"1030001060"
207,"臺北市","26509229","彩印企業社","臺北市大安區和平東路3段228巷34號",10000,"獨資","林寬城",1030107,"1030000376"
208,"臺北市","27066617","華洋理髮廳","臺北市文山區保儀路1段45號1樓",3000,"獨資","蘇美代",1030127,"1030001440"
209,"臺北市","27178444","蕭朝榮檳榔店","臺北市中山區渭水路26號1樓",30000,"獨資","蕭朝榮",1030127,"1030001429"
210,"臺北市","29238313","桂竹林國際文化工作室","臺北市大安區復興南路1段79巷10號7樓",200000,"獨資","陳永模",1030120,"1030001089"
211,"臺北市","30128927","安泰商行","臺北市萬華區開封街2段81號4樓之4",200000,"合夥","陳惠雯",1030123,"1030001258"
212,"臺北市","30289330","賽恩斯商行","臺北市大安區安東街45號11樓之6",200000,"獨資","錢筠筠",1030116,"1030000974"
213,"臺北市","30315442","旺福企業社","臺北市中山區敬業三路186號",200000,"獨資","陳薏婷",1030108,"1030000420"
214,"臺北市","30823235","全興五金行","臺北市大安區信義路2段68號",8000,"獨資","江國立",1030103,"1030000202"
215,"臺北市","31166080","盛美乾洗商店","臺北市士林區天玉街81巷2號1樓",100000,"獨資","曾豐榛",1030109,"1030000513"
216,"臺北市","31263581","和正西藥房","臺北市士林區天母東路8巷31弄6號1樓",3000,"獨資","江啟南",1030116,"1030000835"
217,"臺北市","31298358","健利電器行","臺北市北投區明德路136巷6弄4號1樓",9000,"獨資","李文賢",1030123,"1030001272"
218,"臺北市","31325931","利偉水電行","臺北市北投區東華街2段132號1樓",8000,"獨資","陳秀蘭",1030109,"1030000563"
