﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00208509","英明貿易股份有限公司","","",0,"0550720","1070730"
2,"04258071","天祥旅行社有限公司","臺北市中山區民權東路2段46號9樓","",6000000,"0641203","1070716"
3,"04321449","得興五金有限公司","新北市三重區重陽路四段一一四巷九號一樓","",1000000,"0640522","1070703"
4,"04354790","台統塑膠有限公司","新北市新莊區自信街67之3號4樓","",3000000,"0651217","1070703"
5,"04694263","華馨綜合工業股份有限公司","新北市汐止區北山里環河街186巷2弄10號","",10000000,"0621017","1070704"
6,"04805346","日昇油脂化工有限公司","臺北市內湖區新明路426巷7號1樓","",5000000,"0690510","1070709"
7,"04925834","高林電子工業股份有限公司","臺北市內湖區行善路56號4樓之4","",1200000,"0620507","1070731"
8,"05098256","冠芳印刷企業有限公司","新北市中和區中正路988巷13弄8號","",5000000,"0790625","1070720"
9,"05106474","凱督實業股份有限公司","臺北市大安區仁愛路3段123巷11之3號6樓","",29800000,"0710223","1070702"
10,"05111146","鷲翔企業有限公司","臺北市中正區信義路2段33號10樓之3","",5000000,"0710609","1070703"
11,"05419623","映龍企業有限公司","臺北市大同區承德路3段24巷38弄1號3樓","",2100000,"0730820","1070727"
12,"05421851","永興燈飾有限公司","新北市汐止區汐萬路1段418巷11號","",5000000,"0730918","1070718"
13,"05502994","發齊安全衛生有限公司","臺北市文山區公館路23號1樓","",1200000,"0730323","1070717"
14,"06371979","灣裡工業股份有限公司","臺南市南區灣裡路282巷100之9號","",11250000,"0730302","1070702"
15,"06666713","新培林西服有限公司","高雄市前鎮區光華二路393號7樓之3","",3000000,"0740822","1070717"
16,"07092525","中宏交通器材有限公司","臺北市大同區哈密街68巷23號1樓","",4000000,"0600507","1070731"
17,"07710456","泰菱針織有限公司","新北市三重區忠孝路三段七五巷九號一樓","",5000000,"0720624","1070703"
18,"08099363","立原興業股份有限公司","臺東縣大武鄉大武村復興路50號1樓","",3000000,"0730519","1070713"
19,"09456037","弘強貿易股份有限公司","臺北市信義區基隆路1段155號4樓之4","",15000000,"0730907","1070709"
20,"09457269","鉅佳室內裝修有限公司","臺北市大安區信義路4段187號8樓","",6000000,"0731004","1070725"
21,"11347107","長江貿易有限公司","臺北市中正區重慶南路2段59號6樓之2","",5000000,"0550927","1070705"
22,"11357890","台灣太平國際股份有限公司","臺北市中山區長春路172號11樓之5","",11000000,"0610204","1070709"
23,"11518805","恆勝企業有限公司","臺北市中正區晉江街112巷2弄10號之1","",5000000,"0560430","1070705"
24,"11687344","雲祥貿易股份有限公司","高雄市新興區中山二路472號8樓之6","",6000000,"0571030","1070706"
25,"11727140","華國實業有限公司","臺北市大安區復興南路2段157號7樓之6","",5000000,"0580110","1070717"
26,"11968409","興洋貿易有限公司","臺北市松山區南京東路5段123巷1號1樓","",6000000,"0510917","1070713"
27,"12144018","新格實業股份有限公司","臺北市中山區中山北路2段77巷47號2樓","",5000000,"0660920","1070713"
28,"12175530","鑫鑫股份有限公司","臺北市中山區長安東路1段65巷3號2樓之2","",10000000,"0670609","1070727"
29,"12253726","翊合實業有限公司","新北市淡水區鄧公路30巷1弄9號5樓","",29000000,"0681123","1070718"
30,"12264505","信誼企業管理顧問有限公司","臺北市內湖區堤頂大道2段501號3樓","",500000,"0690207","1070712"
31,"12268657","金盛利股份有限公司","臺北市信義區基隆路1段141號5樓之5","",5000000,"0690318","1070706"
32,"12295140","籐達企業有限公司","新北市新莊區新樹路517之63號8樓","",19000000,"0690906","1070702"
33,"12356053","一鼎企業有限公司","臺北市中山區吉林路79號5樓","",10000000,"0701113","1070727"
34,"12403318","春坤企業有限公司","臺北市中山區松江路72號6樓","",5000000,"0711015","1070717"
35,"12418467","歐龍企業股份有限公司","臺北市內湖區內湖路1段411巷12號11樓之2","",5000000,"0720115","1070725"
36,"12602956","兆圓有限公司","臺南市安南區安富里安富街199巷8弄22號","",500000,"0890821","1070709"
37,"12618021","吉勝鋼鐵有限公司","彰化縣彰化市金馬路3段589號","",3000000,"0890916","1070723"
38,"12622019","康群藥業股份有限公司","臺南市安南區安和路一段93號2樓","",5000000,"0890922","1070727"
39,"12622545","孟婕股份有限公司","彰化縣田中鎮平和里山腳路五段123號","",10000000,"0890925","1070726"
40,"12630432","東方白顧問諮詢有限公司","臺中市南屯區大興里東興路１段６６５巷１號１樓","",500000,"0890905","1070703"
41,"12643767","生產力保全股份有限公司","臺中市南屯區文心路1段306號地下一層之一","",40000000,"0891030","1070726"
42,"12682304","得晴企業有限公司","臺北市大同區重慶北路3段223巷34號1樓","",3000000,"0900119","1070720"
43,"12691319","神碁實業有限公司","臺北市中山區松江路65號8樓","",3000000,"0900305","1070720"
44,"12723558","科碩科技開發有限公司","新北市五股區成泰路1段189巷14之2號(1樓)","",20000000,"0891218","1070720"
45,"12730565","力誌有限公司","臺南市東區圍上里民族路一段三九號　","",500000,"0900102","1070718"
46,"12731537","良裕重機械有限公司","基隆市中正區中正路164之17號5樓","",3000000,"0900103","1070731"
47,"12747691","成基不動產仲介經紀有限公司","桃園市八德區介壽路一段792號1樓　","",1000000,"0900213","1070703"
48,"12761308","台灣皇權國際有限公司","臺北市信義區永吉路502巷3號1樓","",4000000,"0900302","1070709"
49,"12774795","泓順企業有限公司","雲林縣西螺鎮中興里新興路52巷10之1號1樓","",5000000,"0900329","1070719"
50,"12790465","願憬生物科技有限公司","臺南市中區南妃里樹林街二段七三號二樓","",5000000,"0900425","1070720"
51,"12792533","永貿消防企業有限公司","臺中市大里區永興路224號","",1000000,"0900427","1070731"
52,"12795264","博恩工業有限公司","新北市新莊區新樹路268巷34號","",1000000,"0900502","1070702"
53,"12801272","允通有限公司","臺南市大內區石城里石子瀨122之153號2樓","",500000,"0900510","1070712"
54,"12843033","建明國際有限公司","桃園市龍潭區中興里37鄰中興路336巷196弄3號","",1000000,"0900725","1070703"
55,"12843879","美育親親藝術有限公司","新竹市仙水里一鄰光復路一段341號2樓","",500000,"0900726","1070702"
56,"12868287","儷丰開發股份有限公司","新北市新店區寶橋路235巷129號4樓之4","",6000000,"0900530","1070720"
57,"12904431","大勢至有限公司","臺南市永康區龍潭里中山北路264巷248號1樓","",500000,"0900926","1070702"
58,"12915319","仲盈開發有限公司","臺南市永康區大灣路537巷13弄7號","",2000000,"0901019","1070716"
59,"12935027","弘量國際室內裝修股份有限公司","臺北市中山區錦州街231巷35號1樓","",10000000,"0900802","1070712"
60,"12941386","明日綠寶企業有限公司","臺北市大安區信義路4段137號12樓","",1000000,"0900824","1070727"
61,"12943618","明谷藥品有限公司","臺北市中山區建國北路3段89號8樓","",2000000,"0900903","1070719"
62,"12989389","雅登文具有限公司","新北市新莊區瓊林南路96號","",1000000,"0901210","1070712"
63,"12997114","泰佳利有限公司","臺中市北屯區北屯路二八九之十號","",1000000,"0901221","1070726"
64,"13000284","金詠川有限公司","臺中市大里區塗城里光正路212巷2號","",500000,"0901228","1070711"
65,"13024069","臻利工業有限公司","新北市板橋區大同街30號6樓","",1000000,"0910205","1070717"
66,"13024146","燿得科技股份有限公司","臺中市南屯區文心南三路946號2樓","",10000,"0910205","1070703"
67,"13025314","明友科技股份有限公司","桃園市楊梅區楊新北路13號2樓","",29000000,"0910206","1070725"
68,"13037640","金溢企業有限公司","臺南市安南區安東里安和路一段288巷148號1樓","",500000,"0910306","1070705"
69,"13039653","船景企業有限公司","臺中市大里區東湖里長春路96號1樓","",1000000,"0910308","1070716"
70,"13046599","全勝科技有限公司","臺中市南區文心南路666號1樓","",1000000,"0910320","1070705"
71,"13064940","豪奇國際企業有限公司","基隆市安樂區基金1路210巷4號","",3000000,"0910411","1070724"
72,"13117030","百勤國際管理顧問有限公司","臺北市中正區仁愛路2段68號7樓","",500000,"0910515","1070705"
73,"13119516","伊梵廣告有限公司","臺北市松山區寶清街105巷9號","",1000000,"0910521","1070713"
74,"13131820","台灣航太化工有限公司","臺北市大安區復興南路1段380號12樓之1","",3000000,"0910625","1070702"
75,"13133334","今達電子股份有限公司","臺北市內湖區內湖路1段91巷24弄26號1樓","",5000000,"0910628","1070716"
76,"13146099","嘉豪水產股份有限公司","高雄市鳳山區善美里保泰路一六八號一樓","",15600000,"0900413","1070727"
77,"13156238","棋瑞機械有限公司","高雄市楠梓區楠梓新路290號1樓","",1000000,"0900920","1070709"
78,"13157460","台灣伯瑞實業有限公司","高雄市三民區九如二路255之1號9樓","",5000000,"0901011","1070703"
79,"13157779","東顥生化科技股份有限公司","高雄市前鎮區長江街92號15樓之2","",1000000,"0901017","1070706"
80,"13162273","信玲有限公司","高雄市楠梓區仁昌里惠民路177之3號","",500000,"0901228","1070709"
81,"13179268","紹宇廣告實業有限公司","高雄市苓雅區樂仁路107號1樓","",1000000,"0910711","1070718"
82,"13182849","長信科技股份有限公司","高雄市前金區中山二路505號11樓","",5000000,"0910816","1070717"
83,"14025312","東輝企業股份有限公司","臺北市中山區長春路172號11樓之8","",9000000,"0640609","1070706"
84,"15865586","德學軸承股份有限公司","新北市汐止區新昌路78號11樓","",5000000,"0681203","1070725"
85,"15984859","呈峯彩色印刷有限公司","新北市中和區板南路671號10樓","",6000000,"0730709","1070713"
86,"16022016","濱奕空間設計有限公司","臺北市松山區民生東路5段137巷6弄43號","",10000000,"0860602","1070718"
87,"16035321","瑋晟皮業有限公司","彰化縣彰化市延平里大埔路528巷54號","",5000000,"0860616","1070724"
88,"16037904","莎薇燕有限公司","新北市土城區明德路1段287巷1號6樓","",5000000,"0860618","1070716"
89,"16107295","龍虎園解毒丸本舖有限公司","高雄市鹽埕區府北路52號1樓","",5000000,"0860721","1070711"
90,"16113450","秀杰企業有限公司","高雄市鼓山區美術東八街8號7樓","",10000000,"0860917","1070703"
91,"16154917","小耳朵國際開發有限公司","臺北市大安區信義路4段199巷12號1樓","",5000000,"0860906","1070726"
92,"16202832","天柏文化事業有限公司","新北市中和區中和路４７４號","",1000000,"0860822","1070704"
93,"16240006","崧盛有限公司","新北市新莊區西盛街三二五號","",1000000,"0861009","1070731"
94,"16243144","廣陞達實業有限公司","臺南市安平區國平里建平一街191號1樓","",1000000,"0861014","1070719"
95,"16250708","東特企業股份有限公司","彰化縣溪湖鎮汴頭里弘農二街40號","",5000000,"0861023","1070710"
96,"16261509","翔琳不動產有限公司","臺南市南區新興里健康路2段45號1樓","",1000000,"0861106","1070725"
97,"16269179","敬詠實業有限公司","臺中市霧峰區六股路94巷3之1號","",2000000,"0861117","1070730"
98,"16278993","普賢工程有限公司","新北市汐止區新昌路六五號四樓","",5000000,"0861127","1070703"
99,"16317237","銓倚有限公司","臺北市中山區松江路63巷8號5樓","",2000000,"0870325","1070716"
100,"16317638","瑞台國際有限公司","新北市汐止區大同路1段308號4樓","",6000000,"0870325","1070731"
101,"16336635","協益電器有限公司","屏東縣屏東市永城里勝利路207號1樓","",3000000,"0861208","1070703"
102,"16352894","錦宏昌有限公司","臺中市龍井區忠和里工業路182巷15弄2號","",1000000,"0861226","1070730"
103,"16360578","敬昌工業有限公司","彰化縣大村鄉過溝村過溝三巷二八號","",1500000,"0870107","1070726"
104,"16370371","建鴻塑膠股份有限公司","臺中市沙鹿區埔子里屏西路241號","",6600000,"0870121","1070725"
105,"16377190","精懋電腦有限公司","新北市新莊區中信街二二號一樓","",1000000,"0870206","1070726"
106,"16406625","鉅測科技股份有限公司","臺北市信義區松德路161號4樓之3","",10500000,"0870320","1070730"
107,"16410613","叡懋企業有限公司","新北市蘆洲區福安里6鄰民族路255巷13號5樓","",1000000,"0870325","1070720"
108,"16428108","益軒有限公司","桃園市大園區菓林里三民路二段110號","",1000000,"0870415","1070730"
109,"16472434","傳迅通信有限公司","高雄市新興區林森一路210號1樓","",1150000,"0871127","1070713"
110,"16477450","維翰投資股份有限公司","高雄市新興區中山二路472號8樓之6","",6600000,"0880208","1070713"
111,"16481659","冠弘電器有限公司","嘉義縣鹿草鄉西井村鹿草522號","",3000000,"0870420","1070719"
112,"16505441","邑倫企業有限公司","高雄市阿蓮區復安143號","",3000000,"0870520","1070705"
113,"16508952","生利紡織股份有限公司","桃園市桃園區國際路一段198號","",10000000,"0870525","1070712"
114,"16517713","名璜五金有限公司","臺中市北屯區昌平路一段一○五號一樓","",600000,"0870603","1070724"
115,"16518044","暉達有限公司","臺南市永康區二王里忠孝路382號","",1000000,"0870604","1070703"
116,"16526425","大霖精工有限公司","臺中市太平區太平里永平路三段227巷13號","",2800000,"0870615","1070726"
117,"16532144","榕園企業有限公司","臺南市永康區安康里中華路619巷88弄6號2樓","",1000000,"0870622","1070703"
118,"16532284","富鋅企業有限公司","新北市新店區文化路78巷1弄16號3樓","",1000000,"0870622","1070709"
119,"16560669","明銓實業有限公司","臺中市清水區橋頭里民有路46巷5號","",1000000,"0870729","1070703"
120,"16579652","翰泰有限公司","南投縣南投市明新路85巷11號","",1000000,"0870821","1070709"
121,"16580932","客湧有限公司","臺南市麻豆區中興里興國路40號之10","",1000000,"0870824","1070709"
122,"16612287","玖興實業有限公司","臺北市信義區莊敬路325巷56號9樓之1","",1000000,"0870731","1070726"
123,"16627839","典範國際投資股份有限公司","臺北市松山區復興北路181號6樓","",10000000,"0870918","1070718"
124,"16700057","順利達有限公司","臺南市東區富農街一段15-15號","",1000000,"0871120","1070717"
125,"16704407","玉軒有限公司","臺南市永康區東橋里東橋三路201號1樓","",1000000,"0871127","1070705"
126,"16706474","千代美企業有限公司","臺南市東區光明街60巷1號","",5000000,"0871201","1070703"
127,"16725676","金裕發實業有限公司","雲林縣虎尾鎮新吉里工專一街17號1樓","",1000000,"0880105","1070703"
128,"16730257","竹笙有限公司","新竹縣竹東鎮長春路一段三一七號一樓","",1000000,"0880113","1070706"
129,"16747503","德宏創業投資股份有限公司","臺北市信義區信義路5段150巷2號9樓之6","",17712460,"0871106","1070720"
130,"16759991","義剛有限公司","新北市汐止區新台五路1段79號12樓之8","",1500000,"0871102","1070705"
131,"16770715","逸華空調工程有限公司","花蓮縣新城鄉光復路436號(1樓)","",5000000,"0871210","1070704"
132,"16787321","芳德科技有限公司","臺北市中山區林森北路575號5樓之4","",5000000,"0880212","1070724"
133,"16799184","台川有限公司","臺北市士林區承德路4段40巷102號2樓","",1000000,"0880407","1070723"
134,"16855185","存祐有限公司","臺南市安南區州北里安和路五段171巷27弄18號2樓","",1000000,"0880205","1070709"
135,"16878526","金大興有限公司","高雄市茄萣區白砂路199巷5號1樓","",1000000,"0880325","1070703"
136,"16890253","良浤有限公司","臺南市東區自強里富農街一段129號","",1000000,"0880412","1070730"
137,"16911659","衣立國際有限公司","新北市板橋區忠翠里8鄰雙十路2段225號14樓","",5000000,"0880507","1070717"
138,"16924303","富鈺營造有限公司","","",0,"0880525","1070705"
139,"16932182","璟揚科技股份有限公司","臺南市佳里區六安里忠孝東路43號","",12000000,"0880602","1070725"
140,"16938910","久曄工程有限公司","桃園市桃園區南門里三民路3段350巷6之2號","",1000000,"0880610","1070720"
141,"16943131","祥合有限公司","高雄市路竹區甲南里天祐路51之1號1樓","",1000000,"0880617","1070709"
142,"16950765","國順興實業股份有限公司","高雄市大寮區文華街139巷8號","",10000000,"0880629","1070629"
143,"16975724","上嘉交通器材股份有限公司","新北市中和區景平路111巷68號5樓","",15000000,"0880805","1070702"
144,"16991718","岱憶有限公司","桃園市桃園區武陵里民生路52號2樓之3","",1000000,"0880828","1070723"
145,"20767255","小而大有限公司","臺北市松山區光復北路60巷36號1樓","",8000000,"0661005","1070720"
146,"20807329","培仁股份有限公司","臺北市松山區敦化北路201號後棟1樓","",293520000,"0671102","1070716"
147,"20838646","頂榮企業工程有限公司","新北市汐止區新台五路1段158號3樓","",3000000,"0681116","1070704"
148,"20895929","喜得實業有限公司","臺北市南港區南港路3段320號","",500000,"0700803","1070703"
149,"20906833","椿松企業股份有限公司","臺北市松山區民權東路3段142號6樓之1","",25000000,"0731203","1070718"
150,"20909085","華臣有限公司","桃園市桃園區中山路1138號","",5000000,"0701221","1070730"
151,"20949489","僑群工程有限公司","臺北市大安區光復南路626號15樓之5","",5000000,"0711230","1070704"
152,"20977288","巨魚星實業有限公司","新北市汐止區新台五路二段二號二樓","",10000000,"0720525","1070712"
153,"21236349","柏洋實業有限公司","新北市三重區仁義街167巷38弄4號2樓","",1000000,"0730926","1070703"
154,"22010811","將鱗企業有限公司","新北市板橋區自由路三○之三號","",5000000,"0750124","1070723"
155,"22015689","勵學企業有限公司","臺北市信義區光復南路419號11樓","",5000000,"0750206","1070711"
156,"22017650","威鵬企業有限公司","新北市三重區興德路111之7號3樓","",1000000,"0741008","1070726"
157,"22036452","鍾昇實業有限公司","臺北市中山區八德路2段189號2樓","",5000000,"0750414","1070703"
158,"22075449","智興股份有限公司","新北市板橋區民安街26號之2(3樓)","",5000000,"0750303","1070719"
159,"22085447","堡祥園藝股份有限公司","新北市三重區重新路3段54號(3樓)","",1000000,"0750321","1070705"
160,"22087183","聖格國際有限公司","臺中市北區新北里育才北路32號","",1000000,"0750325","1070718"
161,"22102852","聯穎氣動股份有限公司","臺北市中山區民生東路2段170號9樓","",21000000,"0750822","1070717"
162,"22110712","宗鑫企業有限公司","臺南市興南街三七九號","",5000000,"0750417","1070718"
163,"22121295","泰尚機械工業股份有限公司","臺中市大雅區四德里學府路23巷6號","",13100000,"0750501","1070629"
164,"22173434","懋福實業有限公司","新北市板橋區三民路2段37號23樓之2","",5000000,"0750723","1070704"
165,"22181960","立豪企業有限公司","臺北市中山區龍江路415巷13號1樓","",5000000,"0750813","1070718"
166,"22187269","融輝企業有限公司","臺北市松山區八德路4段245巷32弄47號地下層","",5000000,"0750828","1070702"
167,"22209159","昱家企業有限公司","新北市汐止區大同路1段296號","",10000000,"0750619","1070720"
168,"22211107","正光電話工程有限公司","桃園市中壢區中央里元化路95巷14號5樓","",1000000,"0750623","1070702"
169,"22235987","當代風雕塑有限公司","新北市中和區員山路268巷7號5樓","",500000,"0750804","1070703"
170,"22247935","堅德陶藝有限公司","新北市鶯歌區德昌街160號(1樓)","",2000000,"0750901","1070703"
171,"22249672","躍謦企業有限公司","臺南市永康區頂村南台街五四巷一八弄一一號","",1000000,"0750906","1070703"
172,"22261555","藝亮彩色冲印有限公司","高雄市新興區林森一路140號","",1000000,"0760123","1070703"
173,"22287443","寶凱實業股份有限公司","","",0,"0751021","1070719"
174,"22308691","潤蒼營造股份有限公司","臺北市文山區興隆路4段105巷15號2樓","",15000000,"0751204","1070730"
175,"22319846","世驊印刷機械技術有限公司","臺北市士林區承德路4段80巷55之2號1樓","",4000000,"0751007","1070702"
176,"22326760","標至國際有限公司","臺北市中山區松江路54號6樓","",500000,"0751029","1070718"
177,"22346180","葆僑實業有限公司","臺北市松山區民族東路668巷1弄9號4樓","",3000000,"0751224","1070716"
178,"22357046","經略股份有限公司","臺北市松山區復興南路1段1號8樓之5","",50000000,"0760126","1070718"
179,"22370569","咏大金屬塑膠股份有限公司","臺中市大甲區武曲里橫圳街五九號","",10000000,"0751227","1070709"
180,"22390679","吉磊工程顧問有限公司","臺中市南屯區大墩十四街一九四號二樓","",10000000,"0760209","1070703"
181,"22401140","佳麗電器有限公司","新北市三重區溪尾街39號7樓","",5000000,"0760303","1070706"
182,"22416636","伸南機械工業有限公司","新北市三重區仁愛街269巷20號","",5000000,"0760401","1070723"
183,"22422877","國鼎廣告股份有限公司","桃園市大溪區仁和七街190號","",2200000,"0760307","1070713"
184,"22429392","嘉禮實業股份有限公司","桃園市桃園區南平路21號","",5000000,"0760324","1070717"
185,"22435710","帥星實業有限公司","臺北市文山區溪口街36巷12號1樓","",3000000,"0760408","1070730"
186,"22445512","三堡食品有限公司","臺北市中正區南昌街1段21號1樓","",3000000,"0760428","1070705"
187,"22457988","統訊科技股份有限公司","新北市汐止區大同路1段142之1號","",750000,"0760525","1070709"
188,"22463449","千豪裝潢企業有限公司","臺北市信義區松德路25巷30號","",5000000,"0760606","1070717"
189,"22467677","禾茂貿易有限公司","臺北市大同區迪化街1段72巷12號","",5000000,"0760618","1070713"
190,"22468556","威奕有限公司","臺北市大安區敦化南路2段59號18樓","",8000000,"0760620","1070716"
191,"22476129","正富玻璃股份有限公司","桃園市蘆竹區南興里河底66之7號","",10000000,"0760410","1070725"
192,"22487147","宇誠股份有限公司","桃園市桃園區成功里8鄰桃二街74號之8","",17000000,"0760428","1070712"
193,"22487322","齊林清潔工程有限公司","新北市林口區麗園一街４巷１號６樓之１","",2000000,"0760429","1070718"
194,"22559893","東典窯業股份有限公司","高雄市仁武區仁林路156號之1號","",10000000,"0760707","1070703"
195,"22563550","正山木業有限公司","花蓮縣花蓮市國風里和平路707號1樓","",8000000,"0760714","1070726"
196,"22581353","富正特殊印刷事業有限公司","新北市中和區連城路二二二巷四弄二號五樓","",1000000,"0760813","1070727"
197,"22609845","蘇利安傳播有限公司","臺北市松山區八德路4段353號7樓","",3000000,"0760710","1070719"
198,"22631852","厚佳企業有限公司","臺北市萬華區華西街51號之1、2樓","",5000000,"0760729","1070723"
199,"22635392","利成有限公司","臺北市松山區北寧路58之1號4樓","",16000000,"0760905","1070724"
200,"22642470","寶景實業有限公司","臺北市內湖區民權東路6段61號1樓","",5000000,"0760922","1070731"
201,"22671798","協順塑膠工業股份有限公司","新北市三重區五常里仁義路225巷37號","",5000000,"0761022","1070717"
202,"22715114","萬揚車業有限公司","臺北市南港區南港路3段16巷2之1號","",1200000,"0761103","1070720"
203,"22745617","盈泉實業股份有限公司","臺北市信義區信安街123號2樓之1","",1000000,"0770123","1070704"
204,"22806944","岱福實業有限公司","臺南市歸仁區成功路二段259巷53號","",5000000,"0770409","1070718"
205,"22827096","星昱股份有限公司","高雄市三民區義華路161號","",10000000,"0770521","1070703"
206,"22836356","辰亞興業股份有限公司","","",0,"0770829","1070716"
207,"22870972","輪大貿易有限公司","新北市新店區民族路160巷9號","",5000000,"0770421","1070702"
208,"22879880","衣興企業有限公司","臺北市中山區民生東路2段147巷11弄10號1樓","",6000000,"0770507","1070704"
209,"22893905","青來食品拓展股份有限公司","臺北市信義區松仁路253巷3弄13號1樓","",5000000,"0770602","1070703"
210,"22939796","名功水電材料企業有限公司","臺中市太平區永平里大勇街88號一樓","",3000000,"0770607","1070702"
211,"22957870","高興投資股份有限公司","臺北市松山區敦化北路218號6樓","",500000,"0770722","1070702"
212,"22971943","元邦實業股份有限公司","臺北市中正區東園街154巷29號1樓","",5000000,"0770718","1070705"
213,"22985714","瑞記聖蘭化工股份有限公司","新北市淡水區民權路187巷7號","",2000000,"0770805","1070710"
214,"22994495","美實有限公司","臺中市南屯區田心里大墩一街241之8號4樓","",5000000,"0770822","1070724"
215,"23024882","岱欣有限公司","臺北市中山區長安東路2段40之2號3樓","",1000000,"0770722","1070702"
216,"23030076","得隆有限公司","臺北市中山區民權西路53號11樓","",5000000,"0770803","1070724"
217,"23038788","美日雅實業有限公司","臺北市士林區福華路157巷11號","",5000000,"0770820","1070727"
218,"23044590","系門廣告事業股份有限公司","臺北市信義區忠孝東路4段563號11樓","",25000000,"0770902","1070719"
219,"23082778","芳昌食品工業有限公司","雲林縣斗六市鎮北里東興街104號1樓","",5000000,"0771026","1070702"
220,"23158376","匡駿股份有限公司","高雄市鼓山區美術館路287號","",6000000,"0780131","1070727"
221,"23169280","璫任有限公司","新北市五股區成泰路一段一五五巷四一號一樓","",5000000,"0771217","1070720"
222,"23234212","華登設計股份有限公司","嘉義市芳安路三四九巷廿號","",5000000,"0780404","1070717"
223,"23239011","金全泰股份有限公司","臺南市佳里區安西里文化路491號","",3000000,"0780411","1070720"
224,"23253006","廉禾有限公司","新北市泰山區泰林路2段164巷16號3樓","",1000000,"0780428","1070718"
225,"23294175","理裕企業有限公司","臺北市中正區新生南路1段16號","",5000000,"0780412","1070705"
226,"23331609","宏安文具有限公司","高雄市苓雅區永富街62號1樓","",1000000,"0780519","1070703"
227,"23335915","豐田房屋仲介股份有限公司","高雄市新興區林森一路178號","",1800000,"0780630","1070629"
228,"23579616","意欣土木包工業有限公司","花蓮縣鳳林鎮鳳仁里中華路一一九號","",1000000,"0790211","1070712"
229,"23631654","連晟體育用品有限公司","臺北市大同區民族西路31巷10號2樓","",5000000,"0790314","1070724"
230,"23656508","中陞企業有限公司","高雄市苓雅區建軍路２１８號","",3000000,"0790823","1070702"
231,"23678186","舜暉工業股份有限公司","臺南市官田區拔林里拔子林10鄰83之43號","",140250000,"0790313","1070702"
232,"23684960","崇新實業有限公司","新北市汐止區茄苳路48號1樓","",1000000,"0790323","1070703"
233,"23700363","統聯電器有限公司","新北市永和區得和路311號1樓","",2000000,"0790416","1070716"
234,"23700737","詠元企業有限公司","新北市蘆洲區民族路四二六巷十九號三樓","",5000000,"0790417","1070723"
235,"23710539","正斌織造有限公司","新北市淡水區興仁路141號","",1000000,"0790430","1070704"
236,"23718048","偵順工業有限公司","新北市新莊區福壽街124巷34弄9號1樓","",1000000,"0790511","1070719"
237,"23727905","龍族傳播實業有限公司","臺北市內湖區民權東路6段491號2樓","",12000000,"0790407","1070702"
238,"23732421","華竝國際集運有限公司","臺北市中山區中山北路2段62巷14號3樓","",9000000,"0790418","1070724"
239,"23741890","星裕企業有限公司","臺北市大安區敦化南路2段34號3樓","",3000000,"0790509","1070718"
240,"23748198","晟福企業有限公司","新北市中和區景新街295巷11之3號(4樓)","",5000000,"0790524","1070731"
241,"23755015","長伸旅行社有限公司","臺北市中山區民權東路1段53號4樓","",6000000,"0790612","1070727"
242,"23765554","侑新企業股份有限公司","臺北市士林區小北街7號2樓","",5000000,"0790709","1070720"
243,"23768525","集緻室內裝修有限公司","臺北市大安區忠孝東路3段217巷4弄16號","",6000000,"0790716","1070724"
244,"23778811","立興有限公司","臺南市南區永寧里灣裡路267號","",1050000,"0790529","1070703"
245,"23798675","嶔山工業有限公司","桃園市中壢區中北路二段五四號二樓","",5000000,"0790630","1070726"
246,"23802495","協晉工業股份有限公司","新北市樹林區三俊街二三七號","",6000000,"0790706","1070731"
247,"23842530","奕達成企業有限公司","桃園市蘆竹區海湖東路166號","",1000000,"0790828","1070713"
248,"23938508","奇詮機械企業有限公司","新北市土城區清溪里金城路2段354巷8號","",1200000,"0791120","1070703"
249,"23958969","百輝有限公司","苗栗縣苗栗市建功里20鄰莊敬街136號","",1000000,"0791226","1070713"
250,"24150984","捷映塑膠股份有限公司","","",0,"0710412","1070712"
251,"24201816","鴻立鋼鐵股份有限公司","","",0,"0970717","1070706"
252,"24214299","元生生活科技有限公司","嘉義市西區導明里民生南路55巷11號1樓","",500000,"0970808","1070718"
253,"24222880","高任有限公司","臺中市大雅區上楓里18鄰楓林街313巷10號","",300000,"0970822","1070704"
254,"24223826","侑冠科技有限公司","嘉義縣太保市埤鄉里埤麻腳167-2號","",1000000,"0970825","1070724"
255,"24226767","慶佑塑膠有限公司","臺中市龍井區忠和里高園路１９８號１F","",250000,"0970901","1070703"
256,"24230018","宥宏科技有限公司","新北市新莊區中正路新生巷59之3號","",1000000,"0970905","1070703"
257,"24236575","英崎企業有限公司","臺北市大安區溫州街16巷1之2號2樓","",12000000,"0970919","1070719"
258,"24237700","揚喆有限公司","雲林縣虎尾鎮新吉里工專一街17號1樓","",500000,"0970922","1070703"
259,"24252096","固頡有限公司","屏東縣里港鄉載興村載興路107號1樓","",1000000,"0971021","1070731"
260,"24258747","風迪廣告有限公司","臺北市中山區民權東路2段135巷20弄1號","",500000,"0971031","1070717"
261,"24271544","承德節能有限公司","臺中市豐原區中陽里自立街153號","",1000000,"0971127","1070629"
262,"24279399","上仙有限公司","新北市中和區中原里立德街120號4樓","",3500000,"0971215","1070726"
263,"24284689","和逸健康事業有限公司","新竹縣竹北市竹仁里三民路261號1樓","",500000,"0971224","1070702"
