﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00035388","天兵船務報關有限公司","基隆市仁愛區忠三路99號4樓之3","徐得霖",2000000,"1070709"
2,"00225107","碩山交通股份有限公司","桃園市大溪區福安里頭寮路187巷20號2樓","李淑芬",25000000,"1070716"
3,"00295089","華山營造有限公司","臺北市中正區博愛路25號9樓之10","卓統揚",100000000,"1070718"
4,"00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超",935386440,"1070716"
5,"00659813","海彊工商顧問有限公司","基隆市信義區義民里信一路28號","葉玉鈴",500000,"1070706"
6,"00801467","冠威交通有限公司","基隆市七堵區實踐路172號","邱淑卿",6000000,"1070702"
7,"00804719","全達貨櫃運輸企業股份有限公司","基隆市七堵區實踐路210號1樓","朱林慧卿",20000000,"1070724"
8,"00835543","天隆租賃有限公司","基隆市信義區義民里信一路28號2樓","葉玉鈴",1000000,"1070706"
9,"00850109","新中旅通運股份有限公司","基隆市中正區義一路18號13樓（A）棟　","陳建宏",100000000,"1070712"
10,"01074009","準鑫企業股份有限公司","新北市三重區光復路1段61巷14號","李道庸",40000000,"1070702"
11,"01129362","晟和有限公司","桃園市蘆竹區宏竹里12鄰大竹北路591號","鐘貴霖",20000000,"1070723"
12,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1290000000,"1070702"
13,"01180352","凱瑞化學有限公司","新北市中和區中正路716號10樓之5","黃熄惠",10000000,"1070710"
14,"01189348","金大地企業有限公司","新北市五股區成泰路1段23號","潘瑜婕",1000000,"1070724"
15,"01193069","台灣宇治企業有限公司","臺北市士林區德行西路105號2樓","吳榮隆",1000000,"1070719"
16,"01193151","喜燁實業股份有限公司","臺北市松山區南京東路5段66巷2弄1之2號2樓","張元章",5000000,"1070703"
17,"01457287","中興農林開發股份有限公司","臺北市萬華區和平西路3段382巷11弄17號5樓","胡大興",1000000,"1070731"
18,"01511402","翕爵股份有限公司","臺北市內湖區金龍路247號3樓","張景男",5000000,"1070720"
19,"01515619","德兆建設股份有限公司","臺北市大安區仁愛路4段376號15樓之1","王明德",400000000,"1070723"
20,"01516265","久儀股份有限公司","臺北市中山區農安街64號1樓","陳進良",20000000,"1070713"
21,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",859001230,"1070705"
22,"01518812","振遠科技股份有限公司","臺北市內湖區瑞光路435號7樓","許銘仁",2145633520,"1070703"
23,"01630738","加美光學股份有限公司","新北市新店區北新路3段225號6樓","楊國顯",272000000,"1070712"
24,"01883830","銀隆化工股份有限公司","新北市三峽區成福路105巷9號","蔡雅鈴",20000000,"1070703"
25,"01979618","鴻友貿易股份有限公司","新北市三重區重新路4段13號1樓","王武雄",19110000,"1070716"
26,"01983084","兆昌企業股份有限公司","新北市五股區中興路1段118巷6弄36號","李建清",10000000,"1070718"
27,"01987125","翔大機械股份有限公司","臺中市西屯區工業區三十六路19號","楊昆南",28000000,"1070707"
28,"01989186","筑紡實業有限公司","新北市五股區工商路82號4樓","李漢洲",6000000,"1070705"
29,"02266650","世煌鋼模工業有限公司","新北市樹林區文化街27號6樓之3","林清煌",5000000,"1070709"
30,"02278229","豐信實業股份有限公司","新北市新店區寶興路35號(地下1樓)","林美秀",28000000,"1070702"
31,"02279803","明園實業股份有限公司","臺北市士林區德行西路40號1樓","林明霞",8000000,"1070725"
32,"02356532","暐富企業有限公司","新北市永和區成功路1段80號10樓之2","江志鴻",5000000,"1070717"
33,"02471287","高平實業有限公司","新竹縣湖口鄉波羅村光華路569號","羅玉美",4000000,"1070711"
34,"02486752","興霖食品股份有限公司","南投縣南投市永豐里工業北路5號","陳圍朝",253595980,"1070717"
35,"02626992","楷瑞科技印刷股份有限公司","桃園市桃園區汴洲里春日路1414巷13號1樓","江秀雲",5000000,"1070713"
36,"02849446","營臺實業股份有限公司","新竹縣芎林鄉華龍村五和街255號","張子良",60000000,"1070720"
37,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶",40791031400,"1070718"
38,"03052706","大豐水泥製品股份有限公司","臺北市信義區信義路5段150巷315弄2號2樓","周賢清",110000000,"1070717"
39,"03055909","五大工業縫機有限公司","臺北市中山區錦洲街257號1樓","林夢蘭",5000000,"1070703"
40,"03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","吳智正",50160000,"1070719"
41,"03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","陳樹",11000000000,"1070710"
42,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","劉晟熙",690408000,"1070713"
43,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林陳滿麗",1410000000,"1070709"
44,"03090005","中國銲條機械股份有限公司","新北市新店區安康路3段527號","黃振峰",100270000,"1070703"
45,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓 ","黃立中",1397800800,"1070725"
46,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2129600000,"1070717"
47,"03163506","吉如有限公司","臺北市中正區新生南路1段50之2號4樓","聶顧吉衡",17000000,"1070702"
48,"03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川",900000000,"1070725"
49,"03207906","利達通信建設股份有限公司","臺北市南港區忠孝東路6段85號10樓","林啟盛",5500000,"1070702"
50,"03209904","利漢貿易股份有限公司","臺北市大安區復興南路1段243號9樓","莊威",10000000,"1070706"
51,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",322408630,"1070725"
52,"03219620","金生儀鐘錶股份有限公司","臺北市中正區博愛路33號1樓","陳弘基",30000000,"1070710"
53,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",33614471980,"1070717"
54,"03245802","東南遊覽汽車股份有限公司","臺北市中山區中山北路2段60號11樓","黃正一",58000000,"1070724"
55,"03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",3599556500,"1070702"
56,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟",200000000,"1070719"
57,"03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季",2974118920,"1070730"
58,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",6308831500,"1070726"
59,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1070730"
60,"03379415","田富交通有限公司","臺北市松山區光復北路246號","趙麗華",6000000,"1070720"
61,"03385401","國際貿易股份有限公司","臺北市大同區承德路3段246號6樓","林鼎貴",150442400,"1070712"
62,"03390501","國聲電影事業股份有限公司","臺北市萬華區武昌街2段85號","周嘉榮",1000000,"1070713"
63,"03419401","華宮汽車有限公司","桃園市中壢區環西路二段247號1樓","葉建鋒",50000000,"1070719"
64,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","鄭林經",2000000000,"1070702"
65,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸",299000000,"1070706"
66,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1070726"
67,"03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","應德耀",75000000,"1070704"
68,"03491803","萬源紡織股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198000000,"1070709"
69,"03516810","台全貿易倉儲股份有限公司","臺北市中山區南京東路2段125號14樓","吳奇柏",10000000,"1070719"
70,"03521905","遠東百貨股份有限公司","新北市板橋區新站路16號18樓","徐旭東",14169405890,"1070713"
71,"03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東",53528752270,"1070730"
72,"03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維讓",1770779440,"1070723"
73,"03546005","福興實業股份有限公司","臺北市中正區延平南路74號1樓","許楊愛珠",50000000,"1070718"
74,"03546618","廣宇科技股份有限公司","新北市新店區安和里安興路97號","盧松發",5183462820,"1070702"
75,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1165308680,"1070726"
76,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路二段577號","田中良典",62000000,"1070719"
77,"03553737","台橡股份有限公司","高雄市大社區興工路2號","殷　琪",8257099780,"1070712"
78,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1070718"
79,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1070717"
80,"03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司",6938692530,"1070717"
81,"03561808","台灣原料行股份有限公司","臺北市松山區敦化北路201之21號6樓","馬莞容",9000000,"1070713"
82,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",100,"1070709"
83,"03562308","台火開發股份有限公司","臺北市中正區延平南路75號2、3樓","李泰祺",980496000,"1070723"
84,"03563307","台灣綠藻工業股份有限公司","臺北市中山區南京東路2段71號5樓","葉錦熙",265650000,"1070718"
85,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1070723"
86,"03584400","慶澧股份有限公司","臺北市松山區南京東路5段188號3樓之5","三陽投資股份有限公司",140000000,"1070702"
87,"03611309","豐達貿易股份有限公司","臺北市松山區南京東路5段188號3樓之5","三陽投資股份有限公司",124800000,"1070706"
88,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄",62594000000,"1070719"
89,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1070720"
90,"03703503","中央日報社股份有限公司","臺北市中山區八德路2段232號9樓","黃章榮",780000000,"1070726"
91,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1070723"
92,"03710808","臺灣中華日報社股份有限公司","臺南市北區公園里西華街57號","陳樹",458295360,"1070712"
93,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1070718"
94,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","魏健宏",72082000000,"1070727"
95,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑",77716000000,"1070719"
96,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",61479617240,"1070718"
97,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵",56367498650,"1070709"
98,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻",9800000000,"1070720"
99,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","楊偉甫",330000000000,"1070718"
100,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1070702"
101,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",23230247910,"1070713"
102,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存",90000000,"1070702"
103,"04212738","永光股份有限公司","臺北市中山區南京東路2段123號6樓","彭雪芬",238000000,"1070724"
104,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","石黑實",44000000,"1070706"
105,"04224592","裕順紡織股份有限公司","臺北市中山區長安東路2段162號4樓之5","陳立平",35000000,"1070706"
106,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",91197622360,"1070727"
107,"04232299","誠毅股份有限公司","新北市深坑區北深路3段270巷1號3樓","劉信雄",115500000,"1070709"
108,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1070717"
109,"04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮",1267457690,"1070724"
110,"04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠",85271000,"1070726"
111,"04285437","福益實業股份有限公司","臺北市中正區愛國東路22號15樓","蘇光輝",340000000,"1070705"
112,"04286597","廣泉機械廠股份有限公司","臺北市大安區和平東路2段128號1樓","許志寬",45820000,"1070702"
113,"04287483","立益紡織股份有限公司","桃園市平鎮區雙連里雙福路1段65號","蘇東榮",1353430110,"1070702"
114,"04290425","穎欣國際股份有限公司","臺北市中正區羅斯福路2段102號5樓之1","陳志明",28000000,"1070717"
115,"04292872","萬谷企業股份有限公司","新北市新莊區中正路514巷105弄80號","黃淑芳",28850000,"1070703"
116,"04301794","台灣富綢纖維股份有限公司","臺北市大同區西寧北路70-1號8樓","張煜生",1403098480,"1070702"
117,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4923072840,"1070725"
118,"04319302","華聲電子工業股份有限公司","臺北市大同區重慶北路3段276號11樓","張皓欽",80000000,"1070725"
119,"04337907","海育實業有限公司","臺北市大安區新生南路3段19巷19號1樓","高銘國",12000000,"1070730"
120,"04351626","光泉食品股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",270320000,"1070720"
121,"04356066","伸昌綢布有限公司","臺北市大同區長安西路303號","王惠民",1600000,"1070725"
122,"04358091","百洲化學工業股份有限公司","臺北市大同區民族西路126號7樓","楊三福",29000000,"1070726"
123,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",757802810,"1070704"
124,"04360081","仁纖實業股份有限公司","新北市土城區中央路2段19號","楊良義",29000000,"1070725"
125,"04362659","華外企業股份有限公司","臺北市內湖區瑞湖街103號5樓之3","梁昇泰",10000000,"1070710"
126,"04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲",92363100,"1070706"
127,"04374424","建全工業股份有限公司","桃園市蘆竹區富竹里南竹路三段51號","楊建漢",48000000,"1070725"
128,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1983247750,"1070719"
129,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡火生",122000000,"1070719"
130,"04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","睿松 Jamie George Wrightson",14000000,"1070710"
131,"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","胡義財",190000000,"1070730"
132,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",60500000,"1070723"
133,"04383129","全華圖書股份有限公司","新北市土城區忠義路21號","陳本源",199600000,"1070703"
134,"04386575","捷泰精密工業股份有限公司","臺北市內湖區瑞光路192號4樓之2","邱建誠",496824030,"1070718"
135,"04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","洪福源",20000000,"1070704"
136,"04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","蔡鎮雄",72000000,"1070716"
137,"04394370","香港商太吉採購服務亞洲股份有限公司","臺北市信義區興隆里基隆路1段200號4樓","高翠芬",3032000,"1070717"
138,"04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","稻葉元和",5100000,"1070702"
139,"04399255","旭順食品股份有限公司","新北市三重區重陽路3段99號10樓","于蕊嘉",290000000,"1070702"
140,"04399353","立盟海空通運股份有限公司","臺北市內湖區瑞光路76巷59號5樓","鍾美志",50000000,"1070717"
141,"04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","姜靜宜",3050000000,"1070720"
142,"04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭",210000000,"1070710"
143,"04405405","生力化學工業股份有限公司","臺北市中山區長春路65號7樓","陳貴美",15000000,"1070718"
144,"04409943","生明貿易有限公司","臺北市大安區復興南路1段107巷5弄13之1號2樓","趙重光",18000000,"1070706"
145,"04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","翁啓勝",1346154050,"1070710"
146,"04415810","凱信企業股份有限公司","臺北市松山區南京東路4段50號10樓之1","李志宏",100000000,"1070718"
147,"04417508","冠軍股份有限公司","臺北市中山區中山北路2段79號7樓","陳清福",160000000,"1070711"
148,"04420588","台灣交邦股份有限公司","臺北市中山區吉林路36號6樓","林松淙",20000000,"1070719"
149,"04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩",685437500,"1070718"
150,"04432374","六福通運股份有限公司","臺北市內湖區新湖三路237號3樓","林宏懋",30000000,"1070731"
151,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1070726"
152,"04435512","台灣士敏工程企業股份有限公司","臺北市中山區中山北路2段113號10樓","郭慶松",601656000,"1070717"
153,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1070720"
154,"04448880","藍立企業有限公司","臺北市士林區環河北路3段213號5樓","李英嬌",10000000,"1070730"
155,"04460997","中國不動產鑑定中心股份有限公司","臺北市松山區松江路50號11樓","劉富元",31000000,"1070709"
156,"04461573","協民隆有限公司","臺北市大安區復興南路2段381號12樓之2","葉淑容",29180000,"1070723"
157,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","林啟琛",885767090,"1070710"
158,"04482253","忠昌貿易股份有限公司","臺北市中山區南京東路1段25號7樓","吳滄洲",7000000,"1070727"
159,"04483957","寶華貿易股份有限公司","臺北市大同區長安西路150號3樓、3樓之1、4樓、4樓之1","孫頌恩",109564600,"1070727"
160,"04489447","台灣鋼圈工業股份有限公司","臺北市中正區仁愛路2段71號5樓之6","林碩居",90000000,"1070716"
161,"04490916","竹祥燈業股份有限公司","桃園市蘆竹區蘆竹里蘆興街51之4號","林志澤",50000000,"1070706"
162,"04499418","柏美建設股份有限公司","臺北市松山區長春路433號","周杉益",20000000,"1070710"
163,"04506255","育誠汽車材料有限公司","臺北市中山區新生北路2段60巷52號","吳四寬",3000000,"1070723"
164,"04531347","正大特殊印刷廠股份有限公司","新北市中和區建一路103號5樓","林文聰",18000000,"1070717"
165,"04533788","怡東企業有限公司","臺北市中正區林森南路1號1樓","王永佑",8000000,"1070718"
166,"04565747","台灣優麗股份有限公司","臺北市萬華區大理街157號1樓","曾國利",5181600,"1070706"
167,"04571179","楊氏股份有限公司","臺北市中山區松江路235巷9號","楊隆之",10000000,"1070723"
168,"04580634","信忠化工原料有限公司","臺北市中山區中山北路1段105巷20號4樓之3","王敬煌",10000000,"1070731"
169,"04586433","國峰電機工業有限公司","新北市土城區承天路86號","林國峰",35000000,"1070720"
170,"04609718","永祥建設股份有限公司","臺北市松山區八德路4段465號12樓","葉俊毅",156000000,"1070709"
171,"04621939","台豐輕量鋼管股份有限公司","臺北市大安區和平東路2段18巷17號3樓","劉昌煥",14800000,"1070718"
172,"04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造",2903259600,"1070718"
173,"04641604","加騏股份有限公司","新北市新莊區化成路630巷19弄6號","劉水銀",18000000,"1070713"
174,"04648162","來瑞實業有限公司","新北市三重區正義北路6之1號7樓之1","趙進隆",7500000,"1070703"
175,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3284750400,"1070724"
176,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",700000000,"1070712"
177,"04659890","合謙實業股份有限公司","新北市板橋區文化路2段182巷3弄95號16樓","秦萬利",29800000,"1070710"
178,"04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭添富",60000000,"1070716"
179,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜",499504600,"1070716"
180,"04673318","遠雄建設事業股份有限公司","臺北市信義區松高路1號29樓","趙文嘉",8354332410,"1070704"
181,"04676618","正吉交通有限公司","臺北市中正區中華路2段303巷13號1樓","王彩琴",3000000,"1070727"
182,"04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號1樓","林顯松",52000000,"1070704"
183,"04688810","邏輯電子股份有限公司","臺北市松山區南京東路4段56號8樓之1","莊國欽",277282280,"1070718"
184,"04690983","大魯閣實業股份有限公司","臺北市內湖區行善路168巷21-1號2樓","林曼麗",1679376420,"1070709"
185,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",3729917490,"1070718"
186,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號8樓","王惠民",440000000,"1070726"
187,"04699350","順康貿易有限公司","臺北市內湖區瑞光路583巷26號5樓","鄭葭生",15000000,"1070723"
188,"04706459","陸益企業有限公司","臺北市信義區忠孝東路5段508號23樓之3","高國民",20000000,"1070731"
189,"04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良",105989000,"1070731"
190,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","官德華",650173460,"1070713"
191,"04720261","傑煌企業有限公司","臺北市大安區復興南路1段380號2樓之1","黃建中",5000000,"1070727"
192,"04722107","僑福建設股份有限公司","臺北市大安區敦化南路1段336號9樓","黃又華",390000000,"1070710"
193,"04737740","松川水電工程股份有限公司","新北市永和區中山路1段146號3樓","李金獅",10000000,"1070726"
194,"04751427","德沛有限公司","桃園市桃園區樹仁三街87巷11號7樓","嚴之偉",5000000,"1070710"
195,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","林廷芳",356875190,"1070710"
196,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1070710"
197,"04793480","宏知東股份有限公司","臺北市中山區長安東路2段189號10樓之7","蔡陳百合",10000000,"1070719"
198,"04797161","宏凱鞋業股份有限公司","新北市三重區溪尾街94號5樓","王興華",50000000,"1070719"
199,"04797612","喬豐紙器有限公司","新北市汐止區樟樹二路36號","林柏宏",5000000,"1070718"
200,"04804254","奐鑫股份有限公司","新北市汐止區大同路1段337巷16弄27號(3樓)","徐鴻鈞",35000000,"1070713"
201,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",2030832100,"1070720"
202,"04818861","捷美視聽電器有限公司","臺北市內湖區內湖路1段323巷14弄1號1樓","簡正利",2000000,"1070723"
203,"04822730","基丞科技股份有限公司","桃園市大園區內海里13鄰民權路9號","江少杰",170000000,"1070724"
204,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","林金源",1099969750,"1070706"
205,"04824879","舜吉股份有限公司","新北市汐止區中興路45之1號5樓","邱阿嬌",23500000,"1070713"
206,"04825693","明晴企業有限公司","新北市汐止區大同路1段337巷16弄13號1樓","廖東珀",5000000,"1070719"
207,"04826341","泰普膠帶實業股份有限公司","新北市五股區成泰路3段72號","邱燦昌",25010000,"1070720"
208,"04838276","整合股份有限公司","新北市新莊區化成路403巷4號","梁元文",110000000,"1070709"
209,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1070706"
210,"04875969","偉斯企業股份有限公司","臺北市松山區民權東路3段170號9樓之2","葉禮誠",160000000,"1070717"
211,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",1517520420,"1070727"
212,"04925243","源盛塑膠股份有限公司","臺中市烏日區榮泉里中山路三段720號","賴慶陽",11172900,"1070720"
213,"04926876","隴華電子股份有限公司","新北市汐止區新台五路1段99號24樓之7","王光祥",300000000,"1070706"
214,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",783245750,"1070716"
215,"04966010","卡東股份有限公司","臺北市大安區忠孝東路4段101巷43號","蔡黃鳳珠",50000000,"1070718"
216,"04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和",200000000,"1070712"
217,"04986120","大武電機冷氣有限公司","臺北市大安區光復南路420巷32號","郭慶成",3000000,"1070702"
218,"05010793","三極通信有限公司","臺北市中正區寧波西街77之1號1樓","林啓章",12000000,"1070719"
219,"05017590","太嘉股份有限公司","新北市泰山區貴陽街16巷5弄9號","李明峰",5000000,"1070717"
220,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",300000000,"1070704"
221,"05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","克里斯(Christopher John Gilbert)",240000000,"1070719"
222,"05027915","景華生技股份有限公司","新北市新店區寶強路6之3號4樓","林坤璁",10000000,"1070720"
223,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",143000000,"1070702"
224,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","董瑞斌",89064000000,"1070716"
225,"05055123","盈積有限公司","臺北市萬華區開封街2段78之1號","尤惠貞",5000000,"1070727"
226,"05068507","祥富管理顧問股份有限公司","臺北市中山區民權東路3段60巷28號","陳建維",11000000,"1070718"
227,"05071926","久裕企業股份有限公司","新北市中和區中正路872號7樓之1","傅輝東",445743550,"1070702"
228,"05072214","毓記有限公司","基隆市中正區中正路343號1樓","陳俊元",5000000,"1070727"
229,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",311926170,"1070725"
230,"05084773","台富製藥股份有限公司","桃園市大園區和平西路一段391號","藤田健",119900000,"1070704"
231,"05085203","寶豐隆興業股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","張亞惠",946378920,"1070709"
232,"05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗",11600000000,"1070724"
233,"05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆",66000000,"1070710"
234,"05103820","永偉科技有限公司","臺北市萬華區漢中街35之8號","曾楊月鳳",3000000,"1070706"
235,"05110081","旭仁股份有限公司","臺北市大安區忠孝東路4段270號11樓之5","蘇志青",5000000,"1070711"
236,"05120834","天母投資股份有限公司","臺北市中正區重慶南路1段86號12樓","李林國黛",150000000,"1070710"
237,"05141704","鼎富樓餐廳股份有限公司","臺北市中正區武昌街1段1之2號2樓、重慶南路1段75號2樓","曾琮穎",6000000,"1070730"
238,"05143647","勤誠興業股份有限公司","新北市中和區建一路150號15樓","陳美琪",1197259500,"1070723"
239,"05146905","建弘國際投資股份有限公司","臺北市中正區博愛路57號10樓","洪敏弘",300300000,"1070713"
240,"05147192","和柏投資股份有限公司","臺北市中山區德惠街16之5號9樓","侯天儀",190000000,"1070704"
241,"05157487","明嶸實業有限公司","新北市三重區成功路73巷20號1樓","王瓊芬",5000000,"1070712"
242,"05162783","台灣優生股份有限公司","新北市五股區五權六路30號","莊瑞昌",55500000,"1070718"
243,"05184787","金石堂圖書股份有限公司","臺北市中正區汀州路3段184號1樓之11，12，13，14，15，16，17，18，及192號地下室","周傳芳",255991000,"1070725"
244,"05252139","維富貿易股份有限公司","臺北市大同區承德路2段157號1樓","黃梅媛",28000000,"1070706"
245,"05414599","泉松飲料有限公司","新北市汐止區水源路2段72巷70弄8號","蔡栯承",1000000,"1070703"
246,"05515180","響雲樂器有限公司","臺北市文山區光輝路47巷5弄2號1樓","張梅馨",1000000,"1070718"
247,"05593072","宏翌特殊鋼股份有限公司","臺中市大里區仁化里工業九路168號","黃淑貞",10000000,"1070705"
248,"05631195","聖道國際興業有限公司","新北市土城區中央路1段66號1樓","賴泓彰",18000000,"1070720"
249,"05642340","錦鈺國際股份有限公司","臺北市大安區忠孝東路4段270號11樓之4","紀春錦",5000000,"1070720"
250,"05642480","高來實業有限公司","臺北市信義區富陽街87巷42號1樓","陳宗明",11500000,"1070717"
