﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01650451","嘉文書局","臺北市內湖區文德路22巷27弄18號1樓",50000,"獨資","王素珠",1100507,"1104105790"
2,"臺北市","02151974","艋舺車業","臺北市萬華區萬大路5號1樓",50000,"獨資","陳錫爵",1100507,"1104105774"
3,"臺北市","03219971","邱健東汽車行","臺北市中正區紹興南街24巷1號1樓",200000,"獨資","蕭献清",1100504,"1104105538"
4,"臺北市","04818519","杏妃女子美容院","臺北市內湖區內湖路1段323巷14弄2號1樓",9000,"獨資","陳淑貞",1100510,"1104105816"
5,"臺北市","04985044","東益家具行","臺北市大安區文昌街270之1號及270之2號",3000,"獨資","李孟儫",1100524,"1104106424"
6,"臺北市","08610568","仲凱汽車電機行","臺北市信義區松隆路282之2號",50000,"獨資","鍾啟釧",1100505,"1104105609"
7,"臺北市","10335286","儂儂服飾店","臺北市萬華區成都路19號1樓",300000,"合夥","陳祐順",1100531,"1104106710"
8,"臺北市","10376960","法憙髮型設計工作室","臺北市士林區士東路91巷4號",200000,"獨資","吳育明",1100504,"1104105341"
9,"臺北市","10392048","宏福投注站","臺北市士林區社中街86號",200000,"獨資","涂素月",1100505,"1104105626"
10,"臺北市","14312454","葫蘆書坊","臺北市士林區延平北路5段210號1樓",200000,"獨資","蔡飛鴻",1100511,"1104105888"
11,"臺北市","14327338","彩發商號","臺北市內湖區江南街125號",200000,"獨資","劉孟夫",1100514,"1104106096"
12,"臺北市","14330896","梅江烤肉店","臺北市中正區汀州路3段52號",200000,"獨資","高榮振",1100505,"1104105645"
13,"臺北市","14720515","左倉商行","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","曾俊欽",1100513,"1104106034"
14,"臺北市","14739015","良欣珠寶店","臺北市中山區伊通街127號1樓",200000,"獨資","楊美莉",1100503,"1104105477"
15,"臺北市","15137193","朱復興號","臺北市萬華區艋舺大道22號",3000,"獨資","劉燕娥",1100513,"1104106050"
16,"臺北市","15651536","柏豪思食品店","臺北市大安區敦化南路2段63巷53弄2號1樓",200000,"獨資","陳遠明",1100512,"1104105985"
17,"臺北市","15662111","艾霖美容室","臺北市內湖區成功路2段486巷2號1樓",50000,"獨資","林貴雲",1100514,"1104106124"
18,"臺北市","17518508","祥賀企業社","臺北市北投區育仁路35號1樓",200000,"獨資","曾秀美",1100519,"1104106273"
19,"臺北市","17765325","角落傢飾商行","臺北市大安區敦化南路1段164號2樓",200000,"獨資","陸宜信",1100518,"1104106235"
20,"臺北市","18103204","恆誠行","臺北市信義區和平東路3段391巷8弄16號3樓",200000,"獨資","邱漢榮",1100504,"1104105555"
21,"臺北市","19009451","萬泰雜貨店","臺北市大安區和平東路3段346巷8號1樓",3000,"獨資","李黃玉秀",1100507,"1104105733"
22,"臺北市","20827492","久泰五金行","臺北市松山區南京東路5段291巷8之2號1樓",9000,"獨資","高麗玉",1100511,"1104105914"
23,"臺北市","21714405","三宜廚衛精品舘","臺北市信義區富陽街26號1樓",150000,"合夥","賴秋憲",1100506,"1104105699"
24,"臺北市","25518158","宏申機車行","臺北市中正區汀州路3段5號",20000,"獨資","許小鷗",1100505,"1104105630"
25,"臺北市","25533828","榕榕服飾行","臺北市中山區中山北路3段15之19號",50000,"獨資","陳美華",1100514,"1104106125"
26,"臺北市","25537373","祥佑企業社","臺北市中正區羅斯福路4段136巷1弄5號",200000,"合夥","蔡宗哲",1100504,"1104105570"
27,"臺北市","25555385","節奏工作室","臺北市大安區忠孝東路4段177號6樓之1",100000,"獨資","吳迪",1100524,"1104106422"
28,"臺北市","25656715","東利屋","臺北市大安區永康街12之1號",200000,"獨資","黃士桓",1100504,"1104105539"
29,"臺北市","25659847","和合法堂","臺北市大安區忠孝東路4段2號12樓之2",100000,"獨資","黃國峰",1100514,"1104106114"
30,"臺北市","25660540","凡蓁精品服飾店","臺北市北投區石牌路2段68巷16號",100000,"獨資","邱凡榛",1100503,"1104105516"
31,"臺北市","25691184","光復豆漿店","臺北市松山區光復北路154號",180000,"獨資","周德瓊",1100504,"1104105556"
32,"臺北市","26230604","京軒商行","臺北市中山區民權東路2段135巷29弄1號4樓",200000,"獨資","吳國勝",1100521,"1104106351"
33,"臺北市","26245091","龍興家傳鴨肉切仔麵店","臺北市大同區長安西路342之1號",50000,"獨資","林月惠",1100526,"1104106520"
34,"臺北市","26246824","馬得烈科技","臺北市松山區北寧路58之3號15樓",240000,"合夥","鍾志長",1100510,"1104105829"
35,"臺北市","26255007","徐州劉記麵店","臺北市北投區立農街2段296號1樓",200000,"合夥","劉教意",1100517,"1104106150"
36,"臺北市","26364271","敏璋企業社","臺北市大安區光復南路296號6樓之1",200000,"獨資","蔡佑澧",1100526,"1104106507"
37,"臺北市","27156997","北峰檳榔店","臺北市內湖區成功路2段428號1樓",30000,"獨資","余成正",1100513,"1104106062"
38,"臺北市","27176522","東園租書店","臺北市萬華區東園街28巷54號1樓",30000,"獨資","李志宏",1100503,"1104105475"
39,"臺北市","31115800","大森木材行","臺北市北投區中和街453之1號1樓",8000,"獨資","李天濠",1100504,"1104105585"
40,"臺北市","31311943","金鴻紙業行","臺北市萬華區興寧街24號︹之2︺1樓",9000,"獨資","陳森富",1100504,"1104105599"
41,"臺北市","31843147","御松園自助餐店","臺北市信義區永吉路30巷125號",200000,"獨資","劉鳳玲",1100506,"1104105717"
42,"臺北市","31847241","知育資訊社","臺北市北投區中和街289號1樓及2樓",200000,"獨資","蕭慶沛",1100528,"1104106625"
43,"臺北市","31872769","美樂服飾店","臺北市萬華區中華路1段114巷3號1樓",200000,"獨資","黃有志",1100506,"1104105714"
44,"臺北市","31874801","實踐髮藝店","臺北市中山區北安路595巷8號",50000,"獨資","林靖容",1100514,"1104106108"
45,"臺北市","31881275","茱莉安留遊學顧問工作室","臺北市萬華區武昌街2段88號2樓",100000,"獨資","洪逸青",1100518,"1104106234"
46,"臺北市","31937812","好佳小吃店","臺北市萬華區武昌街2段45號",150000,"獨資","黃世昌",1100519,"1104106259"
47,"臺北市","31951927","飽飽食堂","臺北市松山區復興北路313巷45號1樓",100000,"獨資","黃婕昕",1100524,"1104106406"
48,"臺北市","31953946","思加加文創行","臺北市北投區西安街1段231號",100000,"獨資","黃俊一",1100504,"1104105564"
49,"臺北市","31974105","四維設計","臺北市松山區民權東路3段120號9樓",200000,"獨資","羅家叡",1100504,"1104105563"
50,"臺北市","37802544","興旺食品行","臺北市南港區舊莊街1段3巷12弄1號1樓",200000,"獨資","黃惠珠",1100511,"1104105925"
51,"臺北市","38459879","格詴企業社","臺北市北投區大同街188巷39號",200000,"獨資","李華隆",1100531,"1104106658"
52,"臺北市","38467701","映璞造型美容館","臺北市士林區天母東路50巷25號2樓",200000,"獨資","張恆禎",1100503,"1104105472"
53,"臺北市","38496558","田心工房","臺北市中山區民生東1段42號10樓之8",160000,"獨資","葉宜慧",1100512,"1104105957"
54,"臺北市","38559568","小卡司商號","臺北市士林區大北路50號2樓",30000,"獨資","黃秀玲",1100504,"1104105567"
55,"臺北市","38561706","世庭企業社","臺北市大安區忠孝東路4段181巷35弄17號5樓",200000,"獨資","馮傑",1100525,"1104106459"
56,"臺北市","38563090","詩房菜樂食舖","臺北市中山區建國北路3段80巷2號8樓",200000,"獨資","周藍詩",1100521,"1104106354"
57,"臺北市","38574250","俊信通信企業社","臺北市萬華區寶興街55號1樓",200000,"獨資","林信宏",1100504,"1104105339"
58,"臺北市","38574934","茉達緹娜商行","臺北市大同區南京西路278號2樓",200000,"獨資","莊婷婷",1100513,"1104106022"
59,"臺北市","41397899","昆岠工程行","臺北市中正區羅斯福路2段1號5樓",200000,"獨資","蔡文春",1100503,"1104105476"
60,"臺北市","42196701","多多實業社","臺北市士林區中正路631號2樓",200000,"獨資","莊明婷",1100519,"1104106243"
61,"臺北市","42274993","順鵬工程行","臺北市大安區泰順街40巷1號",200000,"獨資","彭正德",1100526,"1104106527"
62,"臺北市","42278739","鴻曜髮型美容坊","臺北市大安區敦化南路1段238巷7號",100000,"獨資","詹仙惠",1100510,"1104105840"
63,"臺北市","42280159","珍一味臭臭鍋","臺北市中山區龍江路172之1號1樓",200000,"獨資","潘綺潔",1100503,"1104105480"
64,"臺北市","42350470","定旺汽車商行","臺北市松山區健康路50號1樓",240000,"獨資","劉保麟",1100504,"1104105586"
65,"臺北市","42350984","揚馨元企業社","臺北市文山區木新路2段193號",200000,"合夥","王禮聖",1100525,"1104106458"
66,"臺北市","42352961","丞星服飾店","臺北市松山區民權東路3段160巷23號",200000,"獨資","簡妏庭",1100513,"1104106060"
67,"臺北市","42413101","韓舍精品商行","臺北市松山區八德路4段106巷2弄14號",200000,"獨資","韓蓉蓉",1100506,"1104105678"
68,"臺北市","42413279","上口小吃店","臺北市信義區松仁路225號1樓",200000,"獨資","許仲玉",1100504,"1104105542"
69,"臺北市","42414116","巷子咖啡館","臺北市士林區至誠路2段31之1號1樓",50000,"獨資","賴信穎",1100506,"1104105725"
70,"臺北市","42414495","點概念髮型沙龍工作室","臺北市文山區木新路2段48號",200000,"獨資","錢堉棏",1100527,"1104106574"
71,"臺北市","42422214","凱強整合行銷工作室","臺北市士林區芝玉路2段24號2樓",200000,"獨資","徐業玲",1100505,"1104105629"
72,"臺北市","42424846","可可穎服裝行","臺北市大安區師大路59巷3號",200000,"獨資","陳婉玲",1100511,"1104105917"
73,"臺北市","42429899","誠宏企業社","臺北市松山區光復北路11巷99號地下",100000,"獨資","陳維宏",1100507,"1104105759"
74,"臺北市","42433042","女子休日商號","臺北市中山區新生北路1段11之5號1樓",200000,"獨資","鍾佩如",1100525,"1104106457"
75,"臺北市","42433606","喜悅時尚館","臺北市大同區民生西路291號1樓",200000,"獨資","林茂岸",1100506,"1104105698"
76,"臺北市","42434464","超專業汽車美容坊","臺北市文山區木柵路2段6號1樓",100000,"獨資","高啓堯",1100504,"1104105579"
77,"臺北市","42434632","吧哩餐廳","臺北市中山區林森北路133巷52號1樓",200000,"獨資","陳麗華",1100511,"1104105909"
78,"臺北市","42501940","鬼匠拉麵小吃店","臺北市大同區民權西路106之1號1樓",50000,"獨資","張雅青",1100507,"1104105760"
79,"臺北市","42502976","魅玥包膜屋","臺北市士林區天母西路48之1號1樓",50000,"獨資","王瑋辰",1100512,"1104105972"
80,"臺北市","42505930","北中山餐廳","臺北市中山區錦州街5號2樓",200000,"獨資","林婉榛",1100511,"1104105912"
81,"臺北市","42506396","双囍小吃店","臺北市萬華區廣州街128號1樓",90000,"獨資","李俊明",1100528,"1104106651"
82,"臺北市","42510321","菜鳥品樂企業社","臺北市萬華區萬大路152、152之1號1樓",50000,"獨資","連振明",1100511,"1104105922"
83,"臺北市","42510390","恩尼斯商行","臺北市大同區赤峰街49巷25號",100000,"獨資","金英美",1100506,"1104105716"
84,"臺北市","42515830","安尼可實業社","臺北市文山區興隆路3段207巷13弄6號4樓",200000,"獨資","張滋鷳",1100519,"1104106269"
85,"臺北市","48582069","坤寶商行","臺北市大同區雙連街53巷28號2樓",200000,"獨資","陳輝坤",1100507,"1104105764"
86,"臺北市","48698744","宴彤企業社","臺北市信義區基隆路1段400號8樓之3",200000,"獨資","邱榮耀",1100528,"1104106630"
87,"臺北市","48722097","友怡企業社","臺北市中山區中山北路2段45巷11號3樓",240000,"獨資","陳麗娟",1100513,"1104106040"
88,"臺北市","48784467","廣縉服飾行","臺北市中正區武昌街1段16巷14號",480000,"獨資","李鈴惠",1100514,"1104106082"
89,"臺北市","48830672","歐日自助洗衣坊","臺北市北投區中央北路2段261號",200000,"獨資","許劉玉針",1100504,"1104105584"
90,"臺北市","48864026","七四七照相舘","臺北市內湖區康寧路1段4號1樓",100000,"獨資","羅阿鼎",1100503,"1104105502"
91,"臺北市","48930567","崎峰行","臺北市中山區南京西路1之1號11樓",50000,"獨資","陳姿吟",1100507,"1104105743"
92,"臺北市","48950015","異銀飾品館","臺北市大同區華陰街72巷10號",80000,"獨資","張富森",1100519,"1104106271"
93,"臺北市","48964186","瑪奇朵皮飾坊","臺北市士林區德行東路190巷31弄11號",200000,"獨資","凃志強",1100512,"1104105962"
94,"臺北市","72914829","永禕企業社","臺北市萬華區萬大路486巷59弄31號",160000,"獨資","陳柏發",1100518,"1104106221"
95,"臺北市","72917712","無敵搶鍋麵食堂","臺北市信義區忠孝東路5段177號1樓",100000,"獨資","張念慈",1100507,"1104105746"
96,"臺北市","72919330","鑫園健康美容館","臺北市萬華區西昌街206號、206之1號、206之2號",200000,"獨資","古永凱",1100506,"1104105675"
97,"臺北市","72922671","田品商行","臺北市信義區忠孝東路5段1之3號",100000,"獨資","阮錦昇",1100521,"1104106380"
98,"臺北市","72929442","豪德食堂","臺北市內湖區東湖路16巷20號",100000,"獨資","吳俊德",1100503,"1104105494"
99,"臺北市","72929750","金奇娃娃屋","臺北市內湖區星雲街146號1樓",240000,"獨資","陳淑蕙",1100513,"1104106027"
100,"臺北市","72929983","春奇餐廳","臺北市中山區中山北路1段135巷30號",200000,"獨資","江如敬",1100511,"1104105910"
101,"臺北市","72930237","道地魯肉飯食堂","臺北市松山區八德路2段366巷12號1樓",100000,"合夥","許家紘",1090429,"1094105381"
102,"臺北市","72931165","夾樂福選物販賣店","臺北市大同區錦西街90號1樓",100000,"獨資","王雲生",1100510,"1104105857"
103,"臺北市","72932832","水噹噹舒壓館","臺北市萬華區萬大路542號1樓",200000,"獨資","楊政男",1100506,"1104105700"
104,"臺北市","72934439","有神在在商行","臺北市大安區青田街1巷6號",200000,"獨資","郭鼎聲",1100527,"1104106582"
105,"臺北市","72977605","浣溱企業行","臺北市北投區致遠三路55巷96號",200000,"獨資","黃浣溱",1100504,"1104105603"
106,"臺北市","72979300","晃惠琳工作室","臺北市中山區堤頂大道2段500號6樓",20000,"獨資","林晃惠",1100531,"1104106728"
107,"臺北市","72980480","燁燁選物販賣機店","臺北市萬華區康定路68號1樓",10000,"獨資","莊駿燁",1100507,"1104105798"
108,"臺北市","72982728","瓈明光學眼鏡行","臺北市文山區興隆路2段153巷2弄28號1樓",66000,"獨資","李錦鴻",1100514,"1104106132"
109,"臺北市","72983655","禾珉體適能工作室","臺北市信義區惠安里吳興街384號",80000,"獨資","洪名于",1100519,"1104106226"
110,"臺北市","72988716","詮盛工程行","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","陳志豪",1100504,"1104105601"
111,"臺北市","72991775","桐萍商行","臺北市南港區舊莊街1段80號3樓",200000,"獨資","陳建華",1100528,"1104106597"
112,"臺北市","72991901","新歆服飾商行","臺北市信義區永吉路443巷38號",200000,"獨資","邱建銘",1100521,"1104106381"
113,"臺北市","72992541","小心房工作室","臺北市大安區信義路4段279號8樓",100000,"獨資","黃怡欣",1100520,"1104106309"
114,"臺北市","72994148","永湛洋行","臺北市內湖區南京東路6段350之2號12樓",2000000,"合夥","童玉如",1100503,"1104105474"
115,"臺北市","72994739","高菲實業社","臺北市信義區基隆路2段23號5樓之1",100000,"獨資","黃慧敏",1100518,"1104106228"
116,"臺北市","72995218","䥏寶企業社","臺北市北投區溫泉路65巷16號4樓之18",100000,"合夥","黃昱嘉",1100517,"1104106159"
117,"臺北市","72997428","希恩蕊造型沙龍","臺北市大安區建國南路1段270巷29號1樓",200000,"合夥","李承翰",1100512,"1104105943"
118,"臺北市","72999930","聚落畫室","臺北市松山區延壽街330巷6之2號",100000,"獨資","張鑫",1100507,"1104105739"
119,"臺北市","73252087","子緹企業社","臺北市大安區忠孝東路4段303號7樓",200000,"獨資","林佳柔",1100520,"1104106321"
120,"臺北市","73376263","樺蓁行","臺北市大安區忠孝東路3段303號10樓之4",150000,"獨資","詹媀棆",1100517,"1104106160"
121,"臺北市","73385087","家剪呈廚工作室","臺北市大安區通化街98巷6號1樓",200000,"獨資","黃孝忠",1100514,"1104106094"
122,"臺北市","73400904","愛美高企業社","臺北市萬華區成都路110號4樓之10",50000,"獨資","陳依翎",1100512,"1104105997"
123,"臺北市","73716002","立采服飾商行","臺北市士林區大東路16之1號1樓",80000,"獨資","王思蕙",1100531,"1104106725"
124,"臺北市","73894596","有禮籃子行","臺北市內湖區新明路174巷17號12樓之1",500000,"獨資","陳韻琴",1100507,"1104105767"
125,"臺北市","73902977","凱順飲酒店","臺北市萬華區華西街57巷6號1樓",20000,"獨資","柯淑",1100511,"1104105887"
126,"臺北市","73915071","信亞企業社","臺北市中山區長安東路2段50號4樓之2",200000,"獨資","羅方駿",1100526,"1104106550"
127,"臺北市","73917042","振中機車行","臺北市信義區永吉路30巷25號1樓",150000,"獨資","李金榕",1100505,"1104105646"
128,"臺北市","74715403","城嘟飾品店","臺北市萬華區成都路53號1樓",88888,"獨資","段坤豪",1100503,"1104105536"
129,"臺北市","75063076","喫滷霸商行","臺北市信義區基隆路1段184號",100000,"合夥","黃千蕙",1100512,"1104105955"
130,"臺北市","75166164","軒揚食品行","臺北市信義區林口街62號1樓",150000,"獨資","盧子揚",1100514,"1104106111"
131,"臺北市","75211837","王子企業社","臺北市萬華區峨眉街49號",200000,"獨資","周怡雯",1100505,"1104105622"
132,"臺北市","75347877","香蕉本舖","臺北市萬華區峨眉街49號1樓",200000,"獨資","朱庭虢",1100510,"1104105861"
133,"臺北市","75366509","童心未泯咖啡館","臺北市大同區南京西路239巷33號1樓",50000,"獨資","楊舒盛",1100526,"1104106413"
134,"臺北市","75388047","今日餐坊","臺北市松山區南京東路4段133巷4弄6號1樓",200000,"獨資","張桂斌",1100517,"1104106145"
135,"臺北市","75513489","希泫商行","臺北市中正區信義路2段213號9樓",100000,"獨資","陳昱璇",1100507,"1104105803"
136,"臺北市","75695360","白欣田工作室","臺北市中正區新生南路1段126之6號4樓之1",200000,"獨資","白欣田",1100519,"1104106240"
137,"臺北市","75711729","候候酒坊","臺北市中山區民權東路1段70巷24號1樓",200000,"獨資","顏素珍",1100528,"1104106615"
138,"臺北市","75905561","志成企業社","臺北市松山區南京東路5段415號5樓之6",200000,"獨資","賴思穎",1100506,"1104105723"
139,"臺北市","75911677","碧淨洗衣店","臺北市大安區和平東路3段286號1樓",10000,"獨資","陳德興",1100511,"1104105907"
140,"臺北市","75913611","旺翃茶飲專賣店","臺北市文山區景文街94號1樓",100000,"合夥","周晏羽",1100524,"1104106390"
141,"臺北市","75919853","三弄咖啡館","臺北市內湖區安湖里東湖路113巷3弄3號1樓",80000,"獨資","黃秀惠",1100519,"1104106250"
142,"臺北市","75920556","雪莉最愛企業社","臺北市大同區甘谷街26號5樓",100000,"獨資","柯婉卿",1100504,"1104105602"
143,"臺北市","75937557","百盛小吃店","臺北市北投區承德路7段臨1之3號",200000,"獨資","許哲綸",1100511,"1104105929"
144,"臺北市","75937590","憶盛企業行","臺北市中山區新生北路2段36號11樓之4",200000,"獨資","林水盛",1100513,"1104106038"
145,"臺北市","75940498","為濬商行","臺北市大同區長安西路29號6樓",200000,"獨資","詹為濬",1100505,"1104105647"
146,"臺北市","75947675","東大門選物販賣店","臺北市士林區文林路79號",10000,"獨資","洪啓仁",1100506,"1104105722"
147,"臺北市","75951038","硬硬的企業社","臺北市大安區信義路4段265巷39號",150000,"獨資","江靜明",1100517,"1104106143"
148,"臺北市","75953599","劼洋頂級汽車美容","臺北市士林區華齡街174號",200000,"獨資","黃玠勲",1100526,"1104106515"
149,"臺北市","76364331","世明企業社","臺北市中正區中華路1段59號9樓",100000,"獨資","陳明富",1100519,"1104106256"
150,"臺北市","76381676","蓎郁商行","臺北市大安區忠孝東路4段53之10號",80000,"獨資","徐品萱",1100503,"1104105500"
151,"臺北市","76385440","鄞家食堂","臺北市中山區八德路2段320號1樓",200000,"獨資","鄞毓賢",1100531,"1104106709"
152,"臺北市","76391647","永恆舞蹈工作室","臺北市松山區敦化北路145巷18弄4號地下",200000,"獨資","林怡妏",1100510,"1104105838"
153,"臺北市","76397488","三分咖哩","臺北市松山區寧安街9巷8號",50000,"獨資","張家銘",1100503,"1104105517"
154,"臺北市","76405163","炸娘子舖","臺北市松山區南京東路4段50號12樓之1",60000,"獨資","吳柏璇",1100519,"1104106278"
155,"臺北市","76411637","順園餐飲","臺北市中山區民權東路3段21之3號1樓",210000,"獨資","安昱任",1100504,"1104105549"
156,"臺北市","76414472","嚼餃專業手工水餃","臺北市萬華區萬大路187巷6號1樓",200000,"獨資","張仁豪",1100514,"1104106102"
157,"臺北市","76422233","志正良茶行","臺北市大安區師大路104號",100000,"獨資","蕭佳良",1100525,"1104106464"
158,"臺北市","76449541","碧紅食坊","臺北市松山區南京東路4段112之1號",100000,"獨資","杜怡慧",1100528,"1104106636"
159,"臺北市","76466442","可可手機配件行","臺北市松山區饒河街136號",100000,"獨資","張庭瑜",1100510,"1104105836"
160,"臺北市","76470939","春葉冰果室","臺北市大同區迪化街1段218號",100000,"獨資","仲崇浩",1100524,"1104106416"
161,"臺北市","76477573","優譯生活企業社","臺北市大安區忠孝東路4段221號10樓",100000,"獨資","黃美玉",1100511,"1104105896"
162,"臺北市","76481020","修悅商行","臺北市大同區迪化街1段72巷8弄2號1樓",200000,"獨資","陳郁涵",1100514,"1104106116"
163,"臺北市","76485911","有您真好餐廳","臺北市萬華區華西街26巷13號1樓",200000,"獨資","吳啟銘",1100510,"1104105796"
164,"臺北市","76487657","怡霏商行","臺北市內湖區江南街14號2樓",240000,"獨資","林書怡",1100524,"1104106427"
165,"臺北市","76491006","翹班快剪工作室","臺北市萬華區寶興街38巷2號",200000,"獨資","陳尚穎",1100531,"1104106675"
166,"臺北市","76661727","江林麥香捌企業社","臺北市萬華區西園路2段140巷73號1樓",200000,"獨資","徐彥濬",1100519,"1104106277"
167,"臺北市","77178026","上曄百貨商行","臺北市萬華區西寧南路153號",240000,"獨資","匡秀筠",1100505,"1104105652"
168,"臺北市","77906329","康格家飾坊","臺北市大安區大安路1段125號1樓",200000,"獨資","方明珠",1100531,"1104106681"
169,"臺北市","77909830","柏林花苑","臺北市信義區仁愛路4段112巷9弄3號",200000,"獨資","呂愛珠",1100513,"1104106068"
170,"臺北市","79281412","打漁鋪食府","臺北市中山區復興北路514巷49號",150000,"合夥","陳俊傑",1100531,"1104106664"
171,"臺北市","79692576","茗巢茶飲商行","臺北市信義區基隆路1段364巷36號1樓",200000,"獨資","張嘉明",1100511,"1104105924"
172,"臺北市","79808387","饗物食堂","臺北市信義區永吉路517巷1弄8號3樓",100000,"獨資","陳嘉祐",1100528,"1104106637"
173,"臺北市","79809055","金管家企業社","臺北市中山區南京東路3段219號9樓",200000,"獨資","耿敏貞",1100519,"1104106260"
174,"臺北市","79810187","波留的海工作室","臺北市中山區南京東路3段201號3樓",100000,"獨資","郭羽漫",1100526,"1104106555"
175,"臺北市","79814493","樂陽工作室","臺北市南港區成功路1段36巷6號13樓",50000,"獨資","錢竹囡",1100511,"1104105903"
176,"臺北市","79815177","麥粒工作室","臺北市南港區成功路1段36巷2號2樓",30000,"獨資","廖予銘",1100503,"1104105479"
177,"臺北市","79815900","豐華企業社","臺北市南港區昆陽街79號",30000,"獨資","張皓程",1100512,"1104105978"
178,"臺北市","79821950","老胖小吃店","臺北市松山區復興北路313巷45號1樓",100000,"獨資","黃明貴",1100521,"1104106363"
179,"臺北市","79824984","新民爌肉飯","臺北市信義區林口街4號1樓",50000,"獨資","邱新民",1100518,"1104106188"
180,"臺北市","79826596","卡尼商行","臺北市南港區南港路3段16巷7號11樓",240000,"獨資","蘇建銘",1100503,"1104105491"
181,"臺北市","79826619","建榮企業社","臺北市南港區南港路3段16巷7號6樓之1",240000,"獨資","蘇建榮",1100503,"1104105492"
182,"臺北市","79826630","爭怡商行","臺北市南港區南港路3段16巷7號6樓之2",240000,"獨資","蘇建榮",1100503,"1104105493"
183,"臺北市","79828530","喬雅共享行銷實業社","臺北市北投區中央北路4段264號",200000,"合夥","顧靖鳳",1100529,"1104106650"
184,"臺北市","79834879","佳味食府","臺北市大安區延吉街131巷33號",100000,"獨資","朱志誠",1100507,"1104105791"
185,"臺北市","79835758","開國工作室","臺北市南港區成功路1段36巷6號11樓之1",30000,"獨資","邢開國",1100504,"1104105587"
186,"臺北市","79838811","惠旺企業社","臺北市南港區南港路3段16巷9號11樓",30000,"獨資","許惠貞",1100511,"1104105923"
187,"臺北市","79839255","綜立企業社","臺北市南港區成功路1段36巷6號9樓之3",30000,"獨資","黃鄭綜",1100512,"1104105981"
188,"臺北市","79839852","珊珊工作室","臺北市南港區成功路1段36巷2號3樓之1",30000,"獨資","賴儀珊",1100504,"1104105589"
189,"臺北市","79840942","冠林工作室","臺北市南港區南港路3段16巷9號8樓",50000,"獨資","洪至漳",1100504,"1104105590"
190,"臺北市","79853777","蓬萊軒小吃部","臺北市中山區新生北路1段59號2樓",50000,"獨資","呂曜宇",1100506,"1104105684"
191,"臺北市","79854065","車專企業社","臺北市北投區長安里光明路200號12樓之21",200000,"獨資","涂皜穎",1100519,"1104106267"
192,"臺北市","79872198","亞登商行","臺北市中山區合江街144巷21號",200000,"合夥","陳郭淑華",1100520,"1104106320"
193,"臺北市","79873632","超值館小吃店","臺北市士林區文林路101巷4號",100000,"獨資","張美蘭",1100510,"1104105802"
194,"臺北市","79876618","英慕曦工作室","臺北市中正區重慶南路1段99號10樓之5",150000,"獨資","高奕驤",1100528,"1104106645"
195,"臺北市","80982709","水草攝影工作室","臺北市松山區南京東路5段202號3樓",200000,"獨資","鍾君賢",1100513,"1104106063"
196,"臺北市","80986070","橙舍小吃店","臺北市大安區信義路4段42號2樓",50000,"獨資","林建成",1100529,"1104106661"
197,"臺北市","81036767","宜栗米商行","臺北市士林區忠義街153號",200000,"獨資","林宜盈",1100525,"1104106426"
198,"臺北市","81681511","華慧愛心花店","臺北市文山區新光路1段16號1樓",240000,"獨資","祁德嘉",1100510,"1104105828"
199,"臺北市","82089093","立富行銷企業社","臺北市大安區忠孝東路4段235號11樓",200000,"合夥","蔡惠育",1100528,"1104106619"
200,"臺北市","82306107","震威昇工程行","臺北市信義區松德路6號3樓",238000,"獨資","施盛國",1100520,"1104106306"
201,"臺北市","88088965","上海浦東企業社","臺北市松山區撫遠街356號1樓",200000,"獨資","盧威豪",1100512,"1104105945"
202,"臺北市","88136988","雲朵商店","臺北市內湖區安康路28之5號8樓",1000,"獨資","林靜瑜",1100510,"1104105826"
203,"臺北市","88139752","福鑫豬腳便當店","臺北市大同區承德路1段37號1樓",200000,"獨資","唐櫟茹",1100517,"1104106140"
204,"臺北市","88140483","大稻埕三養茶莊","臺北市大同區迪化街1段14巷10號",50000,"獨資","詹美珍",1100526,"1104106537"
205,"臺北市","88140836","開漳拉麵","臺北市內湖區內湖路1段323巷4弄8號",200000,"獨資","楊宇泉",1100506,"1104105702"
206,"臺北市","88142861","待客餐飲店","臺北市大同區錦西街38巷34號1樓",100000,"獨資","陳正源",1100525,"1104106503"
207,"臺北市","88146070","師生企業社","臺北市大同區延平北路2段288號2樓",100000,"獨資","趙梅君",1100521,"1104106379"
208,"臺北市","88146395","虹橋房屋企業社","臺北市中山區南京西路1之1號10樓",100000,"獨資","水國昊",1100531,"1104106685"
209,"臺北市","88146682","鴻羽企業","臺北市內湖區文德路210巷30弄1號1樓",100000,"獨資","黃子惟",1100518,"1104106205"
210,"臺北市","88148529","極笠商行","臺北市大安區新生南路3段20號1樓",70000,"獨資","張恒瑞",1100519,"1104106236"
211,"臺北市","98906155","蓁蓁素食館","臺北市中山區合江街11號1樓",50000,"獨資","陳李淑女",1100507,"1104105750"
212,"臺北市","98919378","捷飛通訊行","臺北市萬華區西寧南路36之65號",200000,"獨資","張國男",1100520,"1104106312"
213,"臺北市","99990406","台北泰小吃店","臺北市內湖區文德路208巷14號",100000,"獨資","楊常興",1100514,"1104106093"
