﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01230162","海家珍小吃店","臺北市中山區遼寧街61號1樓",350000,"獨資","王景弘",1100528,"1104106364"
2,"臺北市","01389486","遠東打字印刷行","臺北市士林區德行西路33號3樓",200000,"獨資","邱寶玲",1100510,"1104105821"
3,"臺北市","01430773","大三工藝社","臺北市萬華區德昌街90巷6號",5000,"獨資","李卿榮",1100505,"1104105655"
4,"臺北市","01706928","正昇電池行","臺北市文山區木柵路2段172號1樓",50000,"獨資","王湘復",1100505,"1104105620"
5,"臺北市","01848638","振洪水電行","臺北市松山區民生東路3段110巷7號1樓",30000,"獨資","洪子涵",1100510,"1104105862"
6,"臺北市","02175808","瑋勝機械企業社","臺北市松山區八德路2段439號10樓",45000,"合夥","吳素華",1100513,"1104106020"
7,"臺北市","02404909","水星領航員工作坊","臺北市萬華區內江街55巷24號2樓",200000,"獨資","陳靜蓉",1100512,"1104106002"
8,"臺北市","02431976","全興來樂企業社","臺北市大安區四維路192巷4號4樓",200000,"獨資","鄧玉杰",1100531,"1104106544"
9,"臺北市","03068329","華益當舖","臺北市萬華區青年路76號1樓",1500000,"獨資","傅廸",1100507,"1104105737"
10,"臺北市","03119116","壹號當舖","臺北市大同區重慶北路3段56號1樓",1500000,"獨資","張世武",1100524,"1104106365"
11,"臺北市","04675414","家芝打字印刷品行","臺北市中正區晉江街41號1樓",1000000,"獨資","黃齊珍",1100520,"1104106322"
12,"臺北市","04816836","見發車行","臺北市南港區南港路3段288號1樓",9000,"獨資","陳國賢",1100527,"1104106578"
13,"臺北市","04874053","啟揚土木包工業","臺北市信義區基隆路1段155號7樓",2000000,"獨資","陳明宏",1100527,"1104106467"
14,"臺北市","05635967","延鼎切麵店","臺北市中正區惠安街9之1號1樓",3000,"獨資","楊之瑄",1100504,"1104105572"
15,"臺北市","08598902","偉業食品行","臺北市內湖區內湖路3段60巷8弄29號1樓",8000,"獨資","林文濱",1100504,"1104105569"
16,"臺北市","09896443","力雄行","臺北市信義區基隆路1段101巷2號",50000,"獨資","陳惠卿",1100505,"1104105669"
17,"臺北市","10321348","約瑟芬服飾行","臺北市信義區忠孝東路5段1之5號",100000,"獨資","呂阿柿",1100504,"1104105600"
18,"臺北市","10334370","蘿蔔園三民小吃店","臺北市松山區三民路113巷27號1樓",50000,"合夥","楊士元",1100519,"1104106279"
19,"臺北市","10336412","蘿邑精品服飾行","臺北市大同區民生西路76號",50000,"獨資","李馨恩",1100507,"1104105786"
20,"臺北市","10346544","顯像家商店","臺北市中正區市民大道3段8號2樓203.204室",180000,"合夥","劉麗釵",1100504,"1104105578"
21,"臺北市","10347282","進化吧工作室","臺北市大安區敦化南路1段233巷43號",100000,"獨資","莫小珠",1100504,"1104105554"
22,"臺北市","10353045","公賀汽車商行","臺北市文山區木新路2段272號",240000,"獨資","楊曜誠",1100513,"1104106059"
23,"臺北市","10359982","認真煮麵館","臺北市大同區昌吉街148號",80000,"獨資","吉以琳",1100526,"1104106396"
24,"臺北市","10375456","猴樓楟商行","臺北市萬華區成都路10巷61號公有西門市場30號攤位",60000,"獨資","吳建輝",1100517,"1104106146"
25,"臺北市","13456880","伊思黛生活館","臺北市大安區忠孝東路4段162號6樓之1",200000,"獨資","陳慧萍",1100531,"1104106571"
26,"臺北市","14008566","華豐手工藝社","臺北市松山區延壽街356巷4弄14號1樓",40000,"獨資","郭娟娟",1100503,"1104105471"
27,"臺北市","14330544","群英開發工程行","臺北市松山區南京東路5段123巷2弄17號1樓",2000000,"合夥","寸守茂",1100512,"1104105984"
28,"臺北市","14712281","全美自助餐店","臺北市內湖區內湖路1段369號1樓",200000,"獨資","張昱晴",1100506,"1104105719"
29,"臺北市","14719469","逢來美自助餐店","臺北市內湖區東湖路51號1樓",200000,"獨資","鄭汶柏",1100507,"1104105779"
30,"臺北市","14723626","舒婷企業社","臺北市大安區忠孝東路4段162號6樓之1",100000,"獨資","陳慧燕",1100529,"1104106572"
31,"臺北市","14738944","全聚德全自助餐店","臺北市北投區中和街279號1樓",200000,"獨資","陳俊卿",1100506,"1104105718"
32,"臺北市","15930432","犢饗溫體牛肉專賣鋪","臺北市萬華區環河南路環南綜合市場2樓第976號攤位",5000,"獨資","余曾凱",1100518,"1104105970"
33,"臺北市","15982732","和興棉被行","臺北市萬華區東園街32號之1一樓",3000,"獨資","陳冠良",1100505,"1104105607"
34,"臺北市","17255771","旭茂汽車材料行","臺北市北投區文林北路234號1樓",200000,"獨資","謝全祥",1100521,"1104106334"
35,"臺北市","17262301","鮮美香自助餐店","臺北市中山區南京東路2段115巷3弄2號",200000,"獨資","江春福",1100506,"1104105721"
36,"臺北市","17518633","世國水電材料行","臺北市中山區松江路330巷9號1樓",10000,"獨資","曹昌慶",1100510,"1104105835"
37,"臺北市","17521320","家樂園自助餐店","臺北市大同區重慶北路1段71之1號1樓、2樓",200000,"獨資","林志修",1100506,"1104105724"
38,"臺北市","18093352","繆斯精緻塑妍館","臺北市大安區忠孝東路4段223巷38號1樓",2000000,"合夥","張季稐",1100507,"1104105766"
39,"臺北市","18395032","山珍海味自助餐店","臺北市萬華區漢口街2段1號1樓",200000,"獨資","陳柏衛",1100507,"1104105778"
40,"臺北市","18399142","紫色家族企業社","臺北市內湖區康寧路3段189巷64號",400000,"獨資","謝金亨",1100503,"1104105484"
41,"臺北市","21238732","大展當舖","臺北市大同區重慶北路3段336號",1500000,"獨資","莊于瑩",1100525,"1104106367"
42,"臺北市","21501965","新一企業社","臺北市萬華區漢中街171巷5號",200000,"獨資","陳榮豐",1100507,"1104105782"
43,"臺北市","21718373","丸美尤物小吃店","臺北市中正區汀洲路3段243號1樓",50000,"獨資","鄭舟秝",1100511,"1104105882"
44,"臺北市","21740430","萬家鄉小吃店","臺北市中正區汀州路1段177號1樓",15000,"獨資","許雅棻",1100514,"1104106106"
45,"臺北市","21740516","積業商行","臺北市萬華區興寧街75號",200000,"獨資","黃貴英",1100503,"1104105534"
46,"臺北市","25567404","三合一養生館","臺北市內湖區港華街59號1樓",50000,"獨資","方佳佳",1100524,"1104106394"
47,"臺北市","25577780","傲翔中泰料理店","臺北市信義區莊敬路205號",100000,"獨資","禹霞",1100513,"1104106067"
48,"臺北市","25583256","賀囍行","臺北市大同區迪化街1段228之1號",200000,"獨資","林慧娟",1100519,"1104106186"
49,"臺北市","25654907","和音餐廳","臺北市中山區林森北路159巷20號",200000,"獨資","周若茵",1100519,"1104106274"
50,"臺北市","25671770","巧食屋小吃店","臺北市松山區撫遠街306號1樓",200000,"獨資","吳育豪",1100503,"1104105505"
51,"臺北市","25673263","覓特有文化映像工作室","臺北市中山區民族東路410巷23弄11號1樓",1000000,"獨資","陳澤松",1100518,"1104106209"
52,"臺北市","26212922","泰自然美容養生館","臺北市松山區南京東路5段263號2樓",200000,"獨資","高嘉興",1100512,"1104105908"
53,"臺北市","26226453","邑得企業社","臺北市大安區忠孝東路3段217巷2弄5號1樓",200000,"獨資","洪琪笙",1100503,"1104105470"
54,"臺北市","26256929","燦榮企業社","臺北市中正區市民大道3段8號光華數位新天地商場5樓75號店鋪",200000,"獨資","范獻文",1100520,"1104106288"
55,"臺北市","26350620","楓香清茶館","臺北市萬華區西園路1段136巷16弄10號",100000,"獨資","林正宗",1100511,"1104105742"
56,"臺北市","26350889","繪我設計工作室","臺北市士林區德行西路50號5樓之9",1000000,"獨資","陳泓鋼",1100517,"1104106142"
57,"臺北市","26358860","鵲邈醫材行","臺北市萬華區莒光路112巷9弄60號2樓之1",200000,"獨資","白琬萍",1100513,"1104106064"
58,"臺北市","26359713","創翊髮型沙龍","臺北市萬華區萬大路262號",200000,"獨資","陳雪婉",1100525,"1104106506"
59,"臺北市","26364954","子鴻創意工作室","臺北市大安區敦化南路1段161巷46之1號1樓",100000,"合夥","伍鴻杰",1100514,"1104106109"
60,"臺北市","29514252","國際冷氣工程行","臺北市北投區泉源路58號",3500,"獨資","陳建郎",1100531,"1104106726"
61,"臺北市","30194329","禹銨焢肉飯","臺北市萬華區康定路3號",100000,"獨資","陳禹銨",1100504,"1104105596"
62,"臺北市","31118623","光明油漆行","臺北市士林區文林路625號",5000,"獨資","施采甄",1100504,"1104105568"
63,"臺北市","31846952","孫甯甯創意整合工作室","臺北市大安區忠孝東路4段341號8樓之4",245000,"獨資","張穎倢",1100505,"1104105638"
64,"臺北市","31847925","虹彩茶坊","臺北市萬華區三水街106巷3號(1樓)(2樓)及5號(2樓)",200000,"獨資","林正宗",1100512,"1104105795"
65,"臺北市","31861073","晉丞企業社","臺北市萬華區大理街108號3樓",200000,"獨資","陳璧卿",1100506,"1104105726"
66,"臺北市","31867858","柏客雞肉飯","臺北市信義區吳興街69號",200000,"獨資","丁紳瀚",1100531,"1104106646"
67,"臺北市","31952756","崴崗專業髮品","臺北市大安區忠孝東路4段162號12樓之3",200000,"合夥","詹濟維",1100514,"1104106127"
68,"臺北市","31961410","享福投注站","臺北市士林區承德路4段40巷30號",100000,"獨資","李永煌",1100514,"1104106122"
69,"臺北市","31962874","華志嘉投注站","臺北市內湖區金龍路61號1樓",100000,"獨資","蕭嘉雨",1100512,"1104105954"
70,"臺北市","31966652","新泰屋養生館","臺北市士林區中正路637號",200000,"獨資","艾順成",1100513,"1104106039"
71,"臺北市","34832995","福氣餐館","臺北市萬華區成都路67號4樓之１",240000,"合夥","林金鐘",1100531,"1104106683"
72,"臺北市","36541304","建倫商行","臺北市萬華區環河南路1段232號",5000,"獨資","王淇卿",1100513,"1104106037"
73,"臺北市","38460952","元豐彩券行","臺北市松山區民生東路5段241號1樓",50000,"獨資","林陳美惠",1100513,"1104106025"
74,"臺北市","38464583","采榆飾品店","臺北市士林區大東路39號1樓",50000,"獨資","陳振瑋",1100510,"1104105812"
75,"臺北市","38470733","舒華濃美容美髮工作室","臺北市中山區林森北路263號5樓之12",200000,"獨資","顏佳芯",1100525,"1104106463"
76,"臺北市","38472654","夏米爾企業社","臺北市大安區忠孝東路3段305號4樓之4",200000,"獨資","張紫瑩",1100512,"1104105979"
77,"臺北市","38505135","容揚企業社","臺北市內湖區成功路3段166之1號",240000,"獨資","施凱耀",1100526,"1104106522"
78,"臺北市","38506649","采筑小吃店","臺北市內湖區成功路5段31號",200000,"獨資","廖珮君",1100513,"1104106028"
79,"臺北市","38514958","弘一蔬果行","臺北市內湖區內湖路1段737巷51弄12號",200000,"獨資","王奕超",1100503,"1104105478"
80,"臺北市","38528876","艾美立服飾行","臺北市萬華區漢中街50巷11號",200000,"合夥","曹心柔",1100528,"1104106607"
81,"臺北市","38556746","皓閔商店","臺北市松山區新東街3巷17號1樓",200000,"獨資","林圓圓",1100505,"1104105659"
82,"臺北市","38559309","芮氏食務行","臺北市信義區光復南路417之3號",50000,"獨資","黃鈺絢",1100517,"1104106152"
83,"臺北市","38562894","果昂食品商行","臺北市大同區萬全街1之8號",200000,"獨資","林君怡",1100504,"1104105559"
84,"臺北市","38576102","瑞力興業社","臺北市大安區忠孝東路4段220號13樓",200000,"獨資","謝依庭",1100518,"1104106203"
85,"臺北市","38578805","水滴造型沙龍","臺北市大同區承德路2段1巷13號",20000,"獨資","吳孟璇",1100504,"1104105580"
86,"臺北市","41081097","秉翰實業商行","臺北市內湖區行忠路57號1樓",200000,"獨資","謝宗遠",1100517,"1104106151"
87,"臺北市","41424880","風尚彩妝工作室","臺北市內湖區石潭路27號3樓之6",100000,"獨資","風繡絨",1100514,"1104106088"
88,"臺北市","42272989","樂霖小館","臺北市信義區松隆路46號1樓",100000,"獨資","何君毅",1100507,"1104105732"
89,"臺北市","42274207","佰億企業社","臺北市大同區臺北市大同區重慶北路3段232號",200000,"獨資","曾清文",1100507,"1104105756"
90,"臺北市","42278365","韓村韓式餐館","臺北市大安區樂業街57號",240000,"獨資","宋杰",1100503,"1104105511"
91,"臺北市","42284486","晶美企業社","臺北市士林區中山北路7段114巷33弄2之1號3樓",100000,"獨資","吳鈺涵",1100524,"1104106382"
92,"臺北市","42340889","漢斯小吃店","臺北市中山區林森北路138巷15號地下室",60000,"獨資","孟慶華",1100507,"1104105789"
93,"臺北市","42352548","夜上海茶坊","臺北市萬華區三水街114號2樓",200000,"獨資","林志明",1100526,"1104106553"
94,"臺北市","42354258","大南雞腿王店","臺北市士林區大南路242號1樓",200000,"獨資","何錦煌",1100527,"1104106579"
95,"臺北市","42356848","智成食品行","臺北市松山區八德路3段130號1樓",1000000,"合夥","李鈞萍",1100511,"1104105747"
96,"臺北市","42358493","喬新工作室","臺北市信義區市民大道6段236號4樓",240000,"合夥","沈秉諭",1100513,"1104106031"
97,"臺北市","42416347","薈萃藝術工作坊","臺北市中山區新生北路3段56巷5號1樓",249999,"合夥","連騰維",1100512,"1104105998"
98,"臺北市","42417303","恩流商行","臺北市大安區和平東路2段177號9樓",200000,"獨資","吳怡純",1100504,"1104105543"
99,"臺北市","42426014","天合堂傳統整復推拿館","臺北市士林區士東路91巷40弄4號",100000,"獨資","陳昭運",1100518,"1104106175"
100,"臺北市","42436435","秘密花園白木耳露專賣店","臺北市信義區吳興街156巷83號1樓",200000,"獨資","連啓雲",1100505,"1104105661"
101,"臺北市","42436857","姍瑩百貨玩具店","臺北市大安區臨江街92號",200000,"獨資","陳曾立",1100513,"1104106073"
102,"臺北市","42437758","弘茂彩券行","臺北市松山區民生東路5段241號",50000,"獨資","畢宇傑",1100512,"1104105949"
103,"臺北市","42451857","常樂養生館","臺北市大安區安和路2段153號",100000,"獨資","黃信智",1100526,"1104106547"
104,"臺北市","42486618","凱泰國際實業社","臺北市大安區和平東路1段66號9樓",200000,"獨資","李曄",1100503,"1104105510"
105,"臺北市","42488186","鑫榜工程行","臺北市文山區羅斯福路5段146號1樓",240000,"獨資","楊凱雯",1100520,"1104106284"
106,"臺北市","42489896","綺榮商行","臺北市內湖區行善路25巷1弄9之2號",100000,"獨資","沈詩卉",1100528,"1104106608"
107,"臺北市","42490578","蘿蔔頭的店","臺北市中山區林森北路85巷57號1樓",200000,"獨資","許中獻",1100503,"1104105481"
108,"臺北市","42490887","高高樂餐飲廚房","臺北市中山區農安街29號1樓",221000,"獨資","熊明慧",1100511,"1104105916"
109,"臺北市","42492858","鉅凡餐酒館","臺北市中山區中山北路1段135巷28號1樓",200000,"合夥","彭冠瀧",1100506,"1104105689"
110,"臺北市","42494856","胜肽米蛋白食品行","臺北市大安區忠孝東路4段162號9樓之1",200000,"獨資","倪秉豪",1100524,"1104106405"
111,"臺北市","42505170","艾鈹杰工作室","臺北市中山區興亞里松江路2號2樓之1",50000,"獨資","朱書緯",1100503,"1104105522"
112,"臺北市","42506298","進升興業企業社","臺北市大安區辛亥路3段157巷18號",200000,"合夥","蕭聖謀",1100528,"1104106337"
113,"臺北市","42506620","絲旺企業社","臺北市中山區新生北路2段31之1號9樓之7",60000,"獨資","陳文正",1100506,"1104105680"
114,"臺北市","42507178","瀚隆環保企業社","臺北市大同區西寧北路78之16號8樓",200000,"獨資","李佩娟",1100507,"1104105761"
115,"臺北市","42555179","水漾坊","臺北市中正區重慶南路1段13號1樓",100000,"獨資","吳奕軒",1100517,"1104106167"
116,"臺北市","47654894","弘祥起重工程行","臺北市信義區松山路465巷5號3樓",240000,"獨資","李木川",1100521,"1104106233"
117,"臺北市","48557478","八方小吃店","臺北市北投區公館路39號1樓",200000,"獨資","周雪紅",1100512,"1104105959"
118,"臺北市","48636348","百視達眼鏡行","臺北市大同區延平北路2段177號1樓",200000,"獨資","張榆家",1100507,"1104105801"
119,"臺北市","48784924","富欣土木包工業","臺北市文山區羅斯福路5段144號4樓",1000000,"獨資","黃益輝",1100507,"1104105768"
120,"臺北市","48808968","青島商行","臺北市松山區富錦街442之3號",200000,"獨資","李翊棠",1100503,"1104105524"
121,"臺北市","48844036","沛瀅素食館","臺北市中山區吉林路199巷26之ｌ號",10000,"獨資","簡媚緹",1100513,"1104106054"
122,"臺北市","48891662","泓凱企業社","臺北市士林區文林路102號地下2樓之1至地下2樓之46",450000,"獨資","賀麒芸",1100505,"1104105621"
123,"臺北市","48900753","星光百分百餐廳","臺北市萬華區漢中街42號7樓",300000,"獨資","洪郁嫻",1100512,"1104105950"
124,"臺北市","48932832","梨園小吃店","臺北市萬華區中華路1段116號",20000,"獨資","劉世傑",1100510,"1104105860"
125,"臺北市","48941620","港墘飯食館","臺北市內湖區安康路93巷2弄2號1樓",200000,"獨資","林威志",1100527,"1104106591"
126,"臺北市","48942677","嘉興美食館","臺北市內湖區港墘路161號",200000,"獨資","徐宛儀",1100527,"1104106590"
127,"臺北市","48963594","富群企業社","臺北市文山區興隆路4段179巷11號",200000,"合夥","李秋梅",1100511,"1104105885"
128,"臺北市","48995033","興旺自助餐店","臺北市文山區興隆路3段19號",200000,"獨資","張詩韻",1100506,"1104105720"
129,"臺北市","72351454","潔依米服飾店","臺北市信義區松山路204巷4號12樓",200000,"獨資","謝承佑",1100510,"1104105859"
130,"臺北市","72360897","智耕農知識管理工作室","臺北市中山區大直街34巷2號4樓",200000,"獨資","賴育信",1100507,"1104105797"
131,"臺北市","72657589","劉孟籬工作室","臺北市大安區忠孝東路3段136號11樓",200000,"獨資","劉孟籬",1100518,"1104106174"
132,"臺北市","72663463","紫星語行","臺北市中正區忠孝西路1段50號22樓之15",1000000,"獨資","胡婷慧",1100517,"1104106148"
133,"臺北市","72866930","鉅倡餐飲設備商行","臺北市中正區南昌路1段73號1樓",200000,"合夥","周美池",1100513,"1104106033"
134,"臺北市","72909516","水之城時尚館","臺北市大同區重慶北路1段34之1號",200000,"獨資","方欽祥",1100517,"1104105928"
135,"臺北市","72910014","皮蛋圓夢企業社","臺北市中山區新生北路1段67號7樓之2",100000,"獨資","張佑安",1100511,"1104105904"
136,"臺北市","72913547","日日洗商行","臺北市中山區農安街147號",50000,"獨資","李政儒",1100527,"1104106482"
137,"臺北市","72913764","珍滿足養生館","臺北市萬華區西寧南路93號1樓",200000,"獨資","張錦月",1100511,"1104105867"
138,"臺北市","72913883","惟藝藝術經紀工作室","臺北市士林區文林路615巷6弄6號3樓",250000,"合夥","陳姿君",1100511,"1104105920"
139,"臺北市","72914200","乙丞科技工程行","臺北市大同區甘谷街26號5樓",1000000,"獨資","羅小玉",1100528,"1104106344"
140,"臺北市","72918894","白白餐坊","臺北市中山區林森北路85巷36號",240000,"獨資","蘇慧娟",1100504,"1104105550"
141,"臺北市","72919205","人青創意餐廳","臺北市中山區林森北路145巷21號1樓",200000,"獨資","劉安池",1100503,"1104105482"
142,"臺北市","72919676","鈺軒餐飲企業社","臺北市松山區敦化北路155巷111號",100000,"獨資","汪上賀",1100503,"1104105468"
143,"臺北市","72921080","米莎魔髮屋","臺北市內湖區東湖路132號2樓",30000,"獨資","陳泳菲",1100529,"1104106628"
144,"臺北市","72923658","模特派沙龍","臺北市中山區南京西路5之1號11樓之1",200000,"獨資","王語瑄",1100512,"1104105944"
145,"臺北市","72923904","天然居男女休閒館","臺北市信義區永吉路261號",200000,"獨資","李昆明",1100528,"1104106635"
146,"臺北市","72925229","奮青工作室","臺北市大安區和平東路1段66號9樓",240000,"獨資","王文志",1100504,"1104105575"
147,"臺北市","72926775","岩亮國際企業社","臺北市中正區許昌街42之1號10樓",200000,"獨資","嚴守俊",1100521,"1104106323"
148,"臺北市","72926923","侯美紅茶","臺北市士林區美崙街46號1樓",200000,"獨資","黃冠智",1100528,"1104106431"
149,"臺北市","72930551","沐誠油漆工程行","臺北市中正區重慶南路1段57號11樓",150000,"獨資","黃柏誠",1100525,"1104106498"
150,"臺北市","72931566","解憂雜貨店","臺北市中正區重慶南路2段94號",100000,"獨資","陳吳銘",1100505,"1104105628"
151,"臺北市","72979414","樂福造型沙龍","臺北市中山區南京西路8號2樓",200000,"獨資","蔡秉誠",1100504,"1104105583"
152,"臺北市","72981283","耀鑫蚵仔麵線店","臺北市士林區社正路46號",30000,"獨資","邱賢嘉",1100513,"1104106055"
153,"臺北市","72982179","亞融商行","臺北市萬華區昆明街79之1號",50000,"獨資","何鑫安",1100503,"1104105518"
154,"臺北市","72982614","詠甜屋","臺北市大同區重慶北路3段152巷29號1樓",200000,"獨資","林王淑菁",1100507,"1104105736"
155,"臺北市","72982810","宏泉工程行","臺北市大同區民權西路104號8樓之2",200000,"獨資","黃湘苓",1100513,"1104106024"
156,"臺北市","72984021","夢幻彩球商行","臺北市文山區羅斯福路6段40號",100000,"獨資","劉俊男",1100521,"1104106332"
157,"臺北市","72985838","豐水舖","臺北市大安區師大路45之2號1樓",240000,"獨資","溫家豪",1100513,"1104105968"
158,"臺北市","72988589","歐賀服飾商行","臺北市大安區大安路1段71號",3000000,"獨資","黃華薇",1100513,"1104106032"
159,"臺北市","72988820","鎮葆實業社","臺北市大安區敦化南路1段205號8樓之2",240000,"獨資","林秀玲",1100504,"1104105541"
160,"臺北市","72990017","一九二餐廳","臺北市萬華區廣州街192號7樓",200000,"獨資","吳金玉",1100527,"1104106484"
161,"臺北市","72995104","愛唇一族化妝品工作室","臺北市大安區忠孝東路4段162號9樓之1",25888,"獨資","陳家盛",1100514,"1104106087"
162,"臺北市","72995603","聯畝商號","臺北市中山區德惠街37號2樓",220000,"獨資","王贊雅",1100531,"1104106659"
163,"臺北市","73109463","宥心企業商行","臺北市中正區濟南路2段45號",200000,"合夥","楊宥心",1100510,"1104105858"
164,"臺北市","73341167","初伴工作室","臺北市信義區松山路541巷14弄1號",80000,"獨資","林奕達",1100531,"1104106525"
165,"臺北市","73642918","安娜甜心蛋糕店","臺北市大安區建國南路1段291巷2號6樓",200000,"獨資","楊妍希",1100521,"1104106359"
166,"臺北市","73877554","鳳綺美容工作室","臺北市文山區木新路3段195號",200000,"合夥","簡麗鳳",1100519,"1104106262"
167,"臺北市","73906220","真影攝影設計工作室","臺北市中山區民生東路2段97號",100000,"獨資","任家寶",1100506,"1104105715"
168,"臺北市","75149807","雅文小吃店","臺北市中山區南京東路1段132巷18號",200000,"合夥","陳雅惠",1100512,"1104105870"
169,"臺北市","75245061","尚谷德商行","臺北市大安區羅斯福路3段283巷8號",100000,"合夥","李尚璿",1100513,"1104106023"
170,"臺北市","75247167","智富商行","臺北市士林區中山北路7段52號",248000,"獨資","劉寶康",1100525,"1104106460"
171,"臺北市","75473395","花漾企業社","臺北市士林區劍潭路47號1樓",180000,"獨資","潘亭安",1100531,"1104106674"
172,"臺北市","75492647","泓泰工程行","臺北市松山區八德路4段678號8樓之5",200000,"獨資","彭偉",1100528,"1104106565"
173,"臺北市","75637806","語季翻譯社","臺北市中山區新生北路3段87巷12號",30000,"獨資","余潔思",1100524,"1104106290"
174,"臺北市","75907596","熊伍商行","臺北市中山區新生北路1段142號1樓",200000,"獨資","王成助",1100510,"1104105808"
175,"臺北市","75909980","友文文具行","臺北市大同區承德路3段159巷5號1樓",200000,"獨資","江韋橙",1100503,"1104105499"
176,"臺北市","75910380","翰耘便當店","臺北市中山區建國北路3段113巷17號",100000,"合夥","吳東翰",1100510,"1104105854"
177,"臺北市","75917356","欣吳餐廳","臺北市信義區松仁路200號",200000,"獨資","翁鑫泉",1100518,"1104106196"
178,"臺北市","75926974","立基水產行","臺北市萬華區中華路2段364巷26號3樓之2",200000,"合夥","胡惠玲",1100512,"1104105947"
179,"臺北市","75930034","朵那美學苑","臺北市大安區忠孝東路4段162號9樓之1",100000,"獨資","曹孟珊",1100511,"1104105881"
180,"臺北市","75932814","新展百貨行","臺北市萬華區武昌街2段58之2號",100000,"獨資","楊定展",1100514,"1104106101"
181,"臺北市","76339426","允瀚企業社","臺北市大安區通化街39巷19號",200000,"獨資","劉瀚允",1100520,"1104106326"
182,"臺北市","76368224","日翼商行","臺北市中山區龍江路256之1號1樓",50000,"獨資","蔡承霖",1100518,"1104106176"
183,"臺北市","76376651","紅寶石影視工作室","臺北市大安區忠孝東路4段142號5樓之5",200000,"獨資","林心如",1100519,"1104106237"
184,"臺北市","76385336","旨淬餐飲","臺北市信義區忠孝東路4段553巷16弄9號",7000000,"合夥","林岱瑋",1100521,"1104106366"
185,"臺北市","76390268","柏峯企業社","臺北市大安區忠孝東路4段162號9樓之1",200000,"獨資","李柏辰",1100531,"1104106715"
186,"臺北市","76392907","其毅企業社","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","杜冠昕",1100506,"1104105728"
187,"臺北市","76410927","萊特文創工作室","臺北市中山區新生北路2段31之1號9樓之7",200000,"獨資","黃群勇",1100512,"1104105871"
188,"臺北市","76414254","金陽工作室","臺北市中山區松江路76號6樓",100000,"獨資","金彥廷",1100521,"1104106305"
189,"臺北市","76416181","百威社","臺北市士林區德行西路36號9樓之17",200000,"獨資","張蔡霞",1100505,"1104105641"
190,"臺北市","76421776","豊尚豪選物販賣屋","臺北市文山區木柵路2段43號",100000,"獨資","林陳三妹",1100506,"1104105676"
191,"臺北市","76428715","放感情企業社","臺北市松山區敦化南路1段7號5樓",249999,"獨資","廖家旎",1100521,"1104106374"
192,"臺北市","76430206","海鑫美妝商行","臺北市內湖區內湖路3段239之1號2樓",1000000,"獨資","廖王素珍",1100507,"1104105560"
193,"臺北市","76435820","這碗商行","臺北市中正區忠孝西路1段45號12樓",200000,"獨資","黎先謐",1100505,"1104105657"
194,"臺北市","76438262","嚐鮮鋇小吃店","臺北市大同區大龍街263號1樓",200000,"合夥","張香斐",1100507,"1104105784"
195,"臺北市","76441750","天天通訊行","臺北市內湖區成功路3段72號1樓",200000,"合夥","高瑋懌",1100525,"1104106483"
196,"臺北市","76443173","泰德文化創意社","臺北市中山區南京東路3段168號15樓之1",200000,"獨資","郭芝妘",1100505,"1104105637"
197,"臺北市","76449090","萊恩經紀工作室","臺北市信義區基隆路1段155號13樓之5",50000,"獨資","陳怡方",1100519,"1104106123"
198,"臺北市","76488895","翟兆和書寫美學工作室","臺北市信義區基隆路1段186號7樓之3",200000,"獨資","翟兆和",1100504,"1104105552"
199,"臺北市","76897364","呼嚕商行","臺北市文山區興隆路3段231號1樓",200000,"獨資","高希寧",1100528,"1104106631"
200,"臺北市","77425976","亦豐食品行","臺北市士林區大東路15之26號1樓",90000,"獨資","林楷珉",1100507,"1104105780"
201,"臺北市","78345655","耶里蛋糕店","臺北市松山區八德路3段132號1樓",200000,"合夥","余福雄",1100513,"1104106009"
202,"臺北市","79137607","晴晴企業社","臺北市信義區信義路5段7號37樓",1000000,"獨資","蔡文琪",1100520,"1104106212"
203,"臺北市","79184707","佳碩商行","臺北市中山區龍江路76巷31號",100000,"獨資","林嘉玉",1100507,"1104105772"
204,"臺北市","79204909","安晴工作室","臺北市大安區敦化南路1段187巷75號",30000,"獨資","林舒晴",1100513,"1104106065"
205,"臺北市","79277634","飛鷹人力派遣企業社","臺北市大安區忠孝東路4段166號10樓",200000,"獨資","謝漢儒",1100506,"1104105682"
206,"臺北市","79343304","紅龍餐廳","臺北市萬華區西園路1段212巷42號3樓",200000,"獨資","陳詠霖",1100511,"1104105744"
207,"臺北市","79443401","達思空中舞蹈工作室","臺北市中山區撫順街16號1樓",200000,"合夥","吳昭瑩",1100504,"1104105577"
208,"臺北市","79582000","鴻軒商行","臺北市大安區復興南路1段107巷27號1樓",100000,"獨資","余岳軒",1100512,"1104105992"
209,"臺北市","79588807","吉日咖啡","臺北市中山區江山里合江街102巷2號",50000,"獨資","陳彥佐",1100511,"1104105937"
210,"臺北市","79602202","路比烘焙小舖","臺北市大安區光復南路328號",100000,"獨資","陳玉菁",1100506,"1104105705"
211,"臺北市","79657402","兩福商行","臺北市中山區民生西路3巷2之1號地下",100000,"獨資","陳兩福",1100505,"1104105633"
212,"臺北市","79811622","欣麗亞美髮沙龍","臺北市大安區敦化南路1段238巷1號",100000,"獨資","廖于潁",1100507,"1104105785"
