﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00061717","中台通運股份有限公司","基隆市中正區義一路87號9樓之1","杜恒誼",20000000,"1070109"
2,"00069149","台北美上美股份有限公司","基隆市信義區培德路73號","河合景一",117512700,"1070104"
3,"00121406","安達汽車貨運股份有限公司","臺中市大肚區新興里沙田路二段159巷6號","趙榮瑞",29800000,"1070104"
4,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1070105"
5,"00225107","碩山交通股份有限公司","桃園市大溪區福安里頭寮28之1號2樓","李淑芬",25000000,"1070130"
6,"00654438","大順鑄造股份有限公司","基隆市基金一路339號","林煊舜",26520000,"1070105"
7,"00654612","鴻建貿易股份有限公司","基隆市中正區港通里義一路14號","陳勲台",15000000,"1070124"
8,"00724482","僑法有限公司","基隆市暖暖區暖暖街247號之3","駱振林",10000000,"1070109"
9,"00751121","大洋冷凍股份有限公司","臺北市中山區朱崙街15號","焦威聯",20000000,"1070110"
10,"00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","周江麟",20000000,"1070131"
11,"00841284","新象國際物流股份有限公司","基隆市仁愛區文昌里忠三路68號7樓","楊及地",15000000,"1070116"
12,"00901249","佳興報關股份有限公司","基隆市仁愛區文昌里忠二路63號4樓","王賽芬",5000000,"1070103"
13,"01074922","糖福育樂股份有限公司","臺南市南區大林里大同路二段402號2樓","邱有進",6800000,"1070129"
14,"01126153","統明工業股份有限公司","臺北市萬華區環河南路1段23號11樓之8","黃世宇",15000000,"1070110"
15,"01179094","倡鐵實業有限公司","新北市蘆洲區和平路114巷5號","蔡明路",70000000,"1070118"
16,"01181704","日昌眼鏡有限公司","臺北市中山區北安路537之2號、539號","何淑資",2000000,"1070103"
17,"01187550","利潔時股份有限公司","臺北市大安區仁愛路3段136號6樓","",2500000,"1070109"
18,"01188571","綿豪實業股份有限公司","臺北市松山區光復北路11巷35號13樓","陳振東",150000000,"1070105"
19,"01505485","東順交通運輸股份有限公司","高雄市小港區中鋼路90之12號","黃怡綾",15000000,"1070116"
20,"01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","蔡培(PETER ADAM FREDERIK TRAMPE)",103362000,"1070116"
21,"01515462","寬友股份有限公司","臺北市內湖區陽光街345巷16號2樓","李光復",72000000,"1070119"
22,"01518812","振遠科技股份有限公司","臺北市內湖區瑞光路435號7樓","許銘仁",2145633520,"1070110"
23,"01807307","喬大不銹鋼工業有限公司","臺北市士林區中正路659號5樓","林宏榮",6000000,"1070122"
24,"01867803","友信興業有限公司","新北市板橋區新生街20巷7號","陳牧富",6000000,"1070102"
25,"01871546","楹峰實業股份有限公司","新北市土城區中華路2段214號","蕭仁偉",240500000,"1070124"
26,"01885746","沐宇機械股份有限公司","新北市中和區連城路168之2號5樓","佘建家",10000000,"1070122"
27,"01976648","裕泰電線電纜股份有限公司","新北市林口區粉寮路2段458之2號","許博凱",57600000,"1070118"
28,"01981234","竑佑特殊鋼股份有限公司","新北市樹林區武林街2之2號","謝國雄",32000000,"1070126"
29,"01988715","喬田建設股份有限公司","新北市三重區重陽路2段43號4樓","李堃弘",30000000,"1070103"
30,"02079988","國庭家具有限公司","新北市三重區中興南街29之1號","趙卉湄",3000000,"1070126"
31,"02361438","龍基工程有限公司","新北市新店區安忠路57巷5之7號3樓","彭兆鴻",25000000,"1070119"
32,"02510346","大榮冷凍股份有限公司","臺北市中山區朱崙街15號","焦玲",20000000,"1070110"
33,"02528802","建和冰凍股份有限公司","臺北市中山區朱崙街15號","焦威聯",12000000,"1070111"
34,"02629479","吉亞電子股份有限公司","臺中市豐原區鎌村里鎌村路271巷68號1樓","林大海",10000000,"1070130"
35,"02682543","柏源鉚釘股份有限公司","桃園市中壢區復興里復華九街107號","劉詔",3000000,"1070105"
36,"02848565","聯瑩工藝企業有限公司","新竹縣竹北市環北路三段219號2樓","張明珠",40000000,"1070109"
37,"03017906","三光儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃明豪",29990000,"1070123"
38,"03050600","大興電工股份有限公司","臺北市中山區南京東路1段34號11樓","黃有恆",39000000,"1070105"
39,"03185902","老達利貿易股份有限公司","臺北市南港區重陽路223號5樓","林澤安",120000000,"1070112"
40,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松",25000000,"1070104"
41,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟",200000000,"1070108"
42,"03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏",390000000,"1070105"
43,"03354006","海鋒有限公司","臺中市梧棲區頂寮里四維中路337號8樓之5","陳家慶",14000000,"1070111"
44,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1070117"
45,"03392304","第一機械工業股份有限公司","臺北市中山區復興北路344號9樓","陳瑞台",6000000,"1070110"
46,"03418917","偉一製衣有限公司","新北市三重區重新路5段613巷30號4樓","沈世傑",1500000,"1070110"
47,"03436008","景德製藥股份有限公司","臺北市中山區中山北路2段113號8樓","劉念華",150000000,"1070126"
48,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1070103"
49,"03467607","新亞實業股份有限公司","臺北市中正區博愛路80號8樓之1","鐘修三",6000000,"1070109"
50,"03557017","臺灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",31944990370,"1070109"
51,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1070119"
52,"03579504","樂業貿易有限公司","臺北市松山區南京東路5段230號9樓之6","侯淑禎",10000000,"1070118"
53,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",4990000000,"1070112"
54,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1070112"
55,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","戴謙",130100000000,"1070118"
56,"03731206","中國郵報社股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",55000000,"1070110"
57,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑",77716000000,"1070130"
58,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵",56367498650,"1070118"
59,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻",9800000000,"1070105"
60,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","楊偉甫",330000000000,"1070116"
61,"04208832","台灣通力電梯股份有限公司","新北市板橋區縣民大道2段68號10樓","姜威(William Bingham Johnson)",300000000,"1070119"
62,"04211793","大航旅運有限公司","高雄市苓雅區文橫二路2巷18號","昌國鸝",30000000,"1070108"
63,"04214285","偉然股份有限公司","臺北市中山區長安東路2段110號3樓之1","謝孟君",6000000,"1070108"
64,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","蘇添財",20000000,"1070115"
65,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道",2447543080,"1070122"
66,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",78604059650,"1070129"
67,"04280398","聯邦染整股份有限公司","臺北市大同區西寧北路70號4樓之2","林張素娥",193166000,"1070129"
68,"04280974","傑安企業有限公司","臺北市大安區復興南路1段76號5樓之3","林殷如",22217000,"1070117"
69,"04297074","瑞賢開發有限公司","新北市蘆洲區仁愛街92號(1樓)","洪秀顏",5000000,"1070118"
70,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4909259400,"1070122"
71,"04317867","豪商企業有限公司","臺北市松山區南京東路4段17號7樓之1","王潔雲",5000000,"1070110"
72,"04320814","金皇冠交通有限公司","臺北市信義區松隆路337號","吳俊德",5000000,"1070110"
73,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",47500000,"1070122"
74,"04351132","三寶建設股份有限公司","臺北市松山區長春路451號8樓","李東原",160000000,"1070109"
75,"04356397","坤龍紡織股份有限公司","臺北市中山區松江路63巷7號1樓","柯清讚",100800000,"1070123"
76,"04359731","力樹有限公司","臺北市大同區塔城街51號","李慶祥",8000000,"1070112"
77,"04359802","海霸王餐廳股份有限公司","臺北市大同區西寧北路62號2至7樓","莊自強",3232800000,"1070108"
78,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡清順",122000000,"1070105"
79,"04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政",41000000,"1070110"
80,"04383578","世紀貿易股份有限公司","臺北市士林區通河西街2段232之3號1樓","鄭文哲",60000000,"1070117"
81,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1070118"
82,"04412124","欣臨企業股份有限公司","臺北市中山區南京東路3段70號4樓","陳海天",123000000,"1070123"
83,"04423380","世益化工股份有限公司","新北市板橋區銘傳街68號(1樓)","徐豪",5000000,"1070126"
84,"04427175","台北翊利股份有限公司","臺北市中山區南京東路3段215號3樓","Carl Michael Illies",10000000,"1070123"
85,"04437119","瑋泰金屬工業股份有限公司","臺北市中山區林森北路356號4樓","林佳昱",20000000,"1070115"
86,"04439910","錦源水泥製品股份有限公司","臺北市中山區建國北路1段69號9樓","王文龍",156000000,"1070129"
87,"04444913","雄獅圖書股份有限公司","臺北市中山區南京西路9號3樓","李賢文",20000000,"1070123"
88,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","(解任)",160000000,"1070123"
89,"04455994","添誠企業股份有限公司","新北市三重區中興北街42巷33號1樓","林添坪",85000000,"1070103"
90,"04462377","台灣三條股份有限公司","新北市新店區寶中路126、128號","鍾麗華",78000000,"1070115"
91,"04463880","合力貿易股份有限公司","臺北市中山區建國北路2段86號2樓","紀裕倉",30000000,"1070111"
92,"04477239","瑩順貿易行股份有限公司","臺北市大同區承德路3段34號2樓","黃景徽",12000000,"1070112"
93,"04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長",2337586830,"1070115"
94,"04485890","金鷹過濾工業有限公司","臺北市中山區合江街73巷10號7樓","許英哲",4000000,"1070112"
95,"04495911","宜德貿易股份有限公司","臺北市大同區承德路1段24巷13號","張永達",20000000,"1070116"
96,"04497299","嘉二有限公司","臺北市大同區承德路2段137號5樓之1","王均緯",7500000,"1070122"
97,"04500040","喬政企業有限公司","臺北市大同區承德路1段69巷4號","鄭聰南",20000000,"1070104"
98,"04538860","成豐電器有限公司","臺北市萬華區萬大路253號","蔡宜哲",3000000,"1070109"
99,"04546067","飛旭貿易有限公司","臺北市中山區長春路15號8樓","劉旺基",5000000,"1070116"
100,"04565747","台灣優麗股份有限公司","臺北市萬華區大理街157號1樓","曾國利",5181600,"1070102"
101,"04567007","理研電器股份有限公司","新北市中和區錦和路59號","黃陳靜如",70000000,"1070116"
102,"04577265","聚洋國際股份有限公司","新北市五股區五權六路17號1樓","陳幸霞",25000000,"1070104"
103,"04590247","龍雄企業有限公司","臺北市萬華區環河南路3段257號1樓","翁銘坤",4500000,"1070111"
104,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3001299650,"1070104"
105,"04615438","旺梨交通股份有限公司","臺中市梧棲區大庄里光華西街77號1樓","楊堃業",29000000,"1070112"
106,"04631660","九義股份有限公司","臺北市信義區松德路171號7樓之7","蔡銓榮",10000000,"1070104"
107,"04648705","亞林交通事業股份有限公司","臺北市松山區南京東路5段66巷3弄23號1樓","錢宏儒",18000000,"1070104"
108,"04655965","高欣企業有限公司","新北市新莊區五工三路64號5樓","蔡瑞娟",1000000,"1070109"
109,"04656970","連星有限公司","臺北市大同區重慶北路3段139號6樓之1","趙文良",12000000,"1070122"
110,"04668309","誼林企業有限公司","臺北市中山區民權西路70號6樓","呂思筠",20000000,"1070118"
111,"04669308","北河企業有限公司","臺北市大同區迪化街1段63號8樓","陳秋揚",10000000,"1070102"
112,"04684390","騰隆工業工程股份有限公司","臺北市南港區忠孝東路6段85號5樓","王榮偉",62000000,"1070122"
113,"04691569","住安建築股份有限公司","臺北市大安區敦化南路2段38號8樓","胡景翔",10000000,"1070130"
114,"04691821","菱友股份有限公司","臺中市東區東門里振興路232號二樓","周進有",20000000,"1070115"
115,"04695116","信德消防工程顧問有限公司","嘉義縣民雄鄉福樂村埤角1之163號","陳可英",1200000,"1070105"
116,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","王惠民",440000000,"1070103"
117,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","郭建宏",27200000,"1070103"
118,"04728025","群豐交通有限公司","臺北市松山區光復北路246號","趙麗華",3000000,"1070108"
119,"04738375","志邦企業股份有限公司","臺北市大安區敦化南路2段67、69號14樓","陳明宏",300000000,"1070116"
120,"04743308","臺灣祿茂有限公司","臺北市大同區哈密街59巷56號1樓","鄭秋雄",5000000,"1070105"
121,"04787467","立豐交通有限公司","臺北市松山區光復北路246號","陳主良",3000000,"1070108"
122,"04793073","宏今機械有限公司","桃園市龜山區樂善里牛角坡6之26號","陳漢秋",2000000,"1070108"
123,"04795121","詠德企業有限公司","新北市汐止區福德一路347號","胡德興",5000000,"1070116"
124,"04795261","順翔工程有限公司","臺北市信義區信義路4段401號5樓","林定春",6000000,"1070104"
125,"04804640","展林企業股份有限公司","臺北市大安區忠孝東路4段341號8樓之2","李江松",20540000,"1070119"
126,"04812753","三橋科技股份有限公司","桃園市桃園區大林里興華路2號(1樓)","侯麗楨",50000000,"1070118"
127,"04820901","光州工業股份有限公司","新竹縣竹北市斗崙里縣政三街124號8樓之3","程逸屳",29000000,"1070123"
128,"04824625","鴻鈦企業有限公司","臺北市南港區忠孝東路6段188巷10號1樓","彭成敬",1000000,"1070110"
129,"04890981","國榮貨運有限公司","新北市土城區青雲路13號(1樓)","李坤地",10000000,"1070116"
130,"04902831","基泰營造股份有限公司","臺北市信義區光復南路495號4樓","洪清森",680022000,"1070123"
131,"04926799","台大科學儀器有限公司","臺北市中正區信義路2段213號9樓","譚麗珠",5000000,"1070118"
132,"04927397","利豐交通企業股份有限公司","臺北市中山區長春路380號6樓之1","吳柏瀟",30000000,"1070104"
133,"04929281","永暹貿易有限公司","臺北市中正區和平西路1段34號3樓","謝明志",2500000,"1070108"
134,"04950896","加全工業股份有限公司","臺北市中正區臨沂街24巷7號","丁建和",15000000,"1070102"
135,"04964218","林光企業股份有限公司","臺北市中山區中山北路2段20巷7之1號6樓","林仲光",1000000,"1070117"
136,"04971288","登永實業有限公司","高雄市苓雅區民權一路34號2樓之2","吳進誼",16000000,"1070115"
137,"04974975","達豐高級燈飾有限公司","新北市三重區重新路5段498號","鄭俊雄",10000000,"1070108"
138,"04990341","翰盟實業股份有限公司","臺北市松山區復興北路325號7樓","簡名昱",20000000,"1070118"
139,"04992565","宗正企業有限公司","臺北市大安區仁愛路4段110號6樓之2","程彥傑",8000000,"1070126"
140,"05004639","慧佳企業有限公司","臺北市中正區延平南路230巷15號","呂高麗雲",2000000,"1070102"
141,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",4050000000,"1070108"
142,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","董瑞斌",89064000000,"1070110"
143,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1070104"
144,"05067562","道盈實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠",2768880000,"1070110"
145,"05102667","學者股份有限公司","新北市新莊區建中街23號2樓","盧美惠",245900000,"1070115"
146,"05111624","勝野有限公司","臺北市中正區中華路1段21巷8號1樓","游祥坤",22000000,"1070104"
147,"05117269","隆輪實業股份有限公司","臺北市中正區忠孝東路2段130號12樓之1","盧玲瑩",5000000,"1070108"
148,"05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤",2435384960,"1070105"
149,"05147192","和柏投資股份有限公司","臺北市中山區德惠街16之5號9樓","侯天儀",190000000,"1070111"
150,"05155951","城都企業有限公司","臺北市中正區重慶南路3段56號1樓","",5000000,"1070111"
151,"05164184","國業營造股份有限公司","臺北市士林區承德路4段246號5樓","葉正興",42000000,"1070118"
152,"05197544","華元交通有限公司","臺北市中正區汀州路2段16號1樓","林宜樺",10000000,"1070118"
153,"05252139","維富貿易股份有限公司","臺北市大同區承德路2段157號1樓","黃梅媛",28000000,"1070111"
154,"05255311","萬丹工業股份有限公司","新北市新莊區幸福東路69號1樓","林宏鍾",30000000,"1070110"
155,"05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","三美投資股份有限公司",151075000,"1070122"
156,"05411241","富貴工業股份有限公司","臺北市松山區敦化北路222巷6弄1號3樓","陳憲治",8000000,"1070105"
157,"05412473","華航玩具股份有限公司","新北市汐止區新台五路1段99號23樓","謝東海",60000000,"1070119"
158,"05422654","稹昌企業股份有限公司","臺北市內湖區新明路298巷14弄5號1樓","林啟山",10000000,"1070111"
159,"05430401","民捷企業有限公司","臺北市內湖區金湖路62號1樓","陳永哲",1000000,"1070122"
160,"05709502","品嘉電器有限公司","臺北市中正區開封街1段98號1樓","曾文清",4000000,"1070123"
161,"05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘",73998730,"1070105"
162,"06081541","聖思工業股份有限公司","南投縣南投市永豐里工業路49號","江源隆",4200000,"1070115"
163,"06373596","億進寢具企業有限公司","臺南市安南區顯宮里科技五路1號","柯崑龍",100000000,"1070125"
164,"06499265","豐生製藥生物科技股份有限公司","臺南市官田區二鎮里成功街60號1樓","黃阿珍",26000000,"1070109"
165,"06587112","怡堅實業有限公司","臺南市永康區東橋里自強路22巷2號","買勝雄",8600000,"1070117"
166,"06809016","帛宏企業有限公司","高雄市苓雅區和平1路149之14號5樓之1","張陳桂鑾",5000000,"1070115"
167,"07015204","大同茶業股份有限公司","新北市土城區自強街22號","林憲騰",25000000,"1070118"
168,"07021402","寶發交通股份有限公司","高雄市林園區溪州三路213號1樓","田清智",28000000,"1070119"
169,"07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","陳和順",426727220,"1070130"
170,"07053500","中孚染料股份有限公司","桃園市蘆竹區瓦窯里南山路一段418號","洪正成",102600000,"1070115"
171,"07074603","中誠企業股份有限公司","臺北市中山區松江路67號4樓","孫藝堯",20000000,"1070118"
172,"07210403","東明工業股份有限公司","新北市樹林區龍興街32巷20之1號(2樓)","梁伯松",3500000,"1070102"
173,"07220401","松大安防股份有限公司","臺北市大同區民族西路205巷4號1樓","李政傑",11000000,"1070105"
174,"07298929","泉發蜂蜜行有限公司","臺北市大同區民族西路218號1樓","葉斌",10000000,"1070126"
175,"07392579","幸南企業有限公司","臺北市松山區南京東路4段17號7樓","",500000,"1070112"
176,"07407200","富順纖維工業股份有限公司","臺北市大同區塔城街64號8樓","陳玉進",800000000,"1070116"
177,"07460416","新時代鋼架股份有限公司","新北市林口區工二工業區工五路6號1樓","周宜德",70000000,"1070102"
178,"07501107","鑫昌貿易有限公司","新北市林口區中山路71號6樓","黃耀賢",50000000,"1070122"
179,"07524930","台灣鐵芯股份有限公司","桃園市楊梅區中山北路2段265巷46號","黃國真",20000000,"1070130"
180,"07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","林金燕",7700000000,"1070108"
181,"07631241","龍顏投資股份有限公司","臺北市大同區延平北路2段202號9樓","顏政雄",13000000,"1070115"
182,"07631848","環友金屬工業股份有限公司","臺北市大同區承德路2段82號1樓","陳永長",27000000,"1070109"
183,"07642676","霸王川菜餐廳股份有限公司","臺北市大同區長安西路287號1至2樓","莊自強",891000000,"1070105"
184,"07648720","弘大精密股份有限公司","桃園市觀音區觀音工業區成功路二段917號","鄭金圖",60000000,"1070109"
185,"07654449","尚村企業有限公司","臺北市大同區民樂街111號1樓","楊文楷",25000000,"1070129"
186,"07656657","穗興實業股份有限公司","臺北市大同區重慶北路3段276號3樓","黃木成",20000000,"1070117"
187,"07659198","保昇機電工程股份有限公司","臺北市內湖區瑞光路358巷30弄15號5樓","徐錦泉",12000000,"1070124"
188,"07659985","臣偉鋼鐵有限公司","臺北市信義區忠孝東路5段1之8號11樓","陳建維",10000000,"1070109"
189,"07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",9573029420,"1070105"
190,"07664967","鏵生企業有限公司","臺北市松山區八德路2段346巷7弄40號2樓","王修秀",10000000,"1070129"
191,"07667113","京昇紡織股份有限公司","臺北市大同區長安西路106號9樓之3","謝國松",62000000,"1070104"
192,"07669914","悅音電子股份有限公司","新北市三重區仁義街211巷34號1樓","劉李珠快",11000000,"1070125"
193,"07674901","元辰精密工業有限公司","臺北市大同區敦煌路190號1樓","宋明宗",2420000,"1070104"
194,"07677885","仙翔企業有限公司","臺北市大同區長安西路303之1號1樓","陳俊吉",1100000,"1070108"
195,"07726984","政緻五金有限公司","臺北市士林區中正路647號1樓","郭明堂",8000000,"1070111"
196,"07727668","永虹有限公司","臺北市中正區新生南路1段16號13樓","楊肇濱",5100000,"1070108"
197,"07730713","鈺棋林企業股份有限公司","臺中市大肚區沙田路二段2巷16號","林鈺棋",5200000,"1070117"
198,"07730798","翊亨有限公司","臺北市松山區民權東路3段124號9樓","林漢錱",13000000,"1070130"
199,"07731190","暉達機械有限公司","臺北市大同區民生西路425號之5(2樓)","李文昌",3000000,"1070124"
200,"07733182","源登企業股份有限公司","新北市新莊區五工一路80巷19號","高慶堂",5000000,"1070103"
201,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","韓義忠",14355444460,"1070123"
202,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1534020980,"1070119"
203,"09404572","萬臨實業有限公司","臺北市大安區和平東路2段265巷28號1樓","張麗琴",5000000,"1070119"
204,"09406467","南華通訊服務股份有限公司","臺北市中正區羅斯福路3段100號12樓之9","姜文英",5000000,"1070129"
205,"09411433","天方科技實業股份有限公司","臺中市南屯區萬和路1段37號1樓","葉守義",80000000,"1070103"
206,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","鍾錫源",674591380,"1070109"
207,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4118942360,"1070116"
208,"09461242","嬌聯股份有限公司","臺北市中正區中華路1段77號3樓","缺額",588800000,"1070123"
209,"09462663","旭地建設股份有限公司","臺北市內湖區金莊路100號10樓之1","邱義",29000000,"1070109"
210,"09476104","至美工商管理顧問股份有限公司","臺北市中山區松江路31號12樓","周軒鴻",2000000,"1070119"
211,"09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","林易利",4500000,"1070123"
212,"09477883","鴻德貿易有限公司","臺北市大安區信義路3段31巷19號1樓","林嘉鴻",5000000,"1070109"
213,"09478855","慶祥和木材股份有限公司","臺北市松山區復興北路35號11樓","李珍儀",32000000,"1070109"
214,"09490675","優九實業股份有限公司","臺北市中山區南京東路1段25號10樓之2","吳亮潔",5000000,"1070103"
215,"09497902","龍承有限公司","新北市淡水區新春街125巷6號6樓","廖佳洲",1000000,"1070123"
216,"11000914","一泰榮智創事業有限公司","臺北市中山區龍江路76巷19號","葉丞墐",6000000,"1070124"
217,"11010568","山英企業有限公司","臺北市中山區長安東路1段30號4樓","連珮芳",28000000,"1070119"
218,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","黃奕炳",269975570,"1070115"
219,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","黄重洲",490500000,"1070112"
220,"11018370","大宇紗筒股份有限公司","臺北市大安區復興南路1段360號12樓之1","陳湖平",52930000,"1070126"
221,"11024401","三江企業有限公司","臺北市中山區南京東路3段117號2樓","高泉興",5000000,"1070116"
222,"11061502","大勝化學工業股份有限公司","臺北市中山區南京東路2段206號14樓之1","林春成",198000000,"1070110"
223,"11072000","三祿工業股份有限公司","臺北市大同區長安西路89號1樓","林榮宗",15000000,"1070130"
224,"11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝",568343090,"1070115"
225,"11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","張家祝",20411159130,"1070124"
226,"11237018","百通企業有限公司","臺北市松山區民權東路3段106巷3弄55號11樓","慕可舜",8000000,"1070104"
227,"11243601","安全企業股份有限公司","臺北市中山區復興北路168號7樓","廖本鴻",10000000,"1070123"
228,"11306605","宏益化工原料股份有限公司","新北市泰山區楓江路16巷22號1樓","溫鎂輝",5000000,"1070130"
229,"11326406","金山電能科技股份有限公司","新竹縣湖口鄉中正路2段211號","黃子恒",2036187800,"1070110"
230,"11326855","明東實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠",3237000000,"1070108"
231,"11329516","金輝有限公司","臺北市北投區承德路7段32巷3弄14號2樓","林政嘉",5000000,"1070102"
232,"11348295","昌德貿易股份有限公司","臺北市大同區承德路1段24巷13號","羅鴻信",21000000,"1070123"
233,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",102189000000,"1070122"
234,"11456110","美時化學製藥股份有限公司","臺北市大安區信義路3段149號15樓","林羣",2384917440,"1070126"
235,"11462210","正全交通有限公司","臺北市南港區南港路3段314巷20號1樓","黃峻銘",10000000,"1070125"
236,"11520008","信惠股份有限公司","臺北市中山區吉林路12巷23號1樓","陳銘源",32400000,"1070109"
237,"11529107","柯達貿易股份有限公司","臺北市大同區太原路24號2樓","柯孫達",20000000,"1070108"
238,"11547230","高林實業股份有限公司","臺北市松山區敦化北路201之1號6樓","李錫祿",2091110930,"1070116"
239,"11560508","泰昌貿易股份有限公司","臺北市中山區新生北路2段31之1號6樓之2","嚴正軒",15000000,"1070119"
240,"11596007","台灣固特異股份有限公司","新北市板橋區三民路1段210號7樓","黃貞揚",36000000,"1070117"
241,"11607200","接昌工業股份有限公司","臺北市松山區復興北路1號13樓之1","劉國欽",145000000,"1070111"
242,"11609045","捷飛運通股份有限公司","臺北市南港區八德路4段768巷1弄20號12樓","陳偉利",10000000,"1070103"
243,"11634109","國際新和興貿易有限公司","臺北市大同區長安西路78巷4弄5號1樓","張美惠",5000000,"1070118"
244,"11636704","進美實業股份有限公司","臺北市中山區濱江街246號1樓","王中和",100000000,"1070118"
245,"11653034","甲天下股份有限公司","臺北市大同區西寧北路62號8樓之11","莊自強",1025570000,"1070116"
246,"11660909","九太營造有限公司","高雄市苓雅區中正一路120號5樓之5","邱淳君",100000000,"1070109"
247,"11689309","盛祥實業股份有限公司","臺北市中正區衡陽路51號8樓之2","廖銘澤",950000,"1070111"
248,"11694204","華都霓虹廠有限公司","臺北市內湖區瑞光路583巷31號4樓","林宜毅",18400000,"1070129"
249,"11735991","新田貿易股份有限公司","臺北市大同區五原路22號1樓","洪欽傳",10000000,"1070109"
250,"11741332","瑞協股份有限公司","臺北市信義區松仁路174號","張少非",5000000,"1070118"
251,"11746701","裕元興業股份有限公司","臺北市中山區松江路129號9樓","林子元",110000000,"1070110"
252,"11821341","台灣東洋藥品工業股份有限公司","臺北市南港區園區街3-1號3樓","林全",2486499590,"1070123"
253,"11846954","通用矽酮股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬",289400000,"1070102"
254,"11893409","台達化學工業股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",3276518550,"1070108"
