﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00184302","金裕德貿易股份有限公司","臺北市大同區重慶北路2段183號8樓之1D室","",5000000,"0541218","1070123"
2,"01187550","利潔時股份有限公司","臺北市大安區仁愛路3段136號6樓","",2500000,"0740528","1070109"
3,"01812890","登宇企業股份有限公司","臺北市士林區延平北路5段59巷13號1樓","",5000000,"0741114","1070103"
4,"02087777","弘詮工業有限公司","新北市新莊區中正路48之3號","",5000000,"0721003","1070124"
5,"02627958","慶金股份有限公司","桃園市蘆竹區大福路118巷30號(1樓)","",5000000,"0740916","1070130"
6,"02897523","今瑩企業有限公司","苗栗縣三義鄉勝興村水美52號","",10000000,"0740212","1070117"
7,"03236607","協和儀器股份有限公司","","",0,"0540326","1070123"
8,"04352033","台灣耐美有限公司","臺北市北投區大業路416號1樓","",6000000,"0651108","1070131"
9,"04466140","國豐盛五金股份有限公司","臺北市大同區太原路68號1樓","",2000000,"0650505","1070118"
10,"04777897","東毅機械廠股份有限公司","臺北市南港區重陽路190巷12弄9號1樓","",5000000,"0650701","1070102"
11,"04798942","榕生塑膠有限公司","臺北市內湖區新明路219巷1弄1號","",1000000,"0680706","1070102"
12,"04812326","錡鴻企業有限公司","臺北市信義區光復南路567號5樓之17","",2000000,"0700312","1070105"
13,"05155951","城都企業有限公司","臺北市中正區重慶南路3段56號1樓","",5000000,"0700826","1070111"
14,"05917142","盛麒企業股份有限公司","彰化縣彰化市中正路2段381號","",6000000,"0740916","1070116"
15,"06384741","鋼通有限公司","臺南市東區東門路二段241號","",2000000,"0731119","1070119"
16,"07392579","幸南企業有限公司","臺北市松山區南京東路4段17號7樓","",500000,"0610629","1070112"
17,"09477618","康勝藥業有限公司","臺北市信義區富陽街55巷20號","",5000000,"0740515","1070111"
18,"11820618","榮和鋼業股份有限公司","臺北市大同區太原路8巷3號2樓","",6536000,"0750926","1070103"
19,"12105710","德耕企業有限公司","臺北市中山區林森北路614號7樓","",7000000,"0660125","1070125"
20,"12109602","光和建設開發股份有限公司","","",0,"0660304","1070130"
21,"12238465","美邦蜂蜜有限公司","臺北市士林區天母西路3號1樓之53","",500000,"0680808","1070103"
22,"12461061","慶州館小吃店有限公司","臺北市中山區復興北路62之2號1樓及62號2樓之3","",3000000,"0721114","1070123"
23,"12614593","巨鼎精密模具股份有限公司","新北市新莊區中正路556之3號　","",5000000,"0890908","1070103"
24,"12626731","台灣創新光源國際有限公司","臺中市南屯區文山里保安二街168號","",5000000,"0890930","1070103"
25,"12657157","亞士都國際有限公司","臺北市萬華區洛陽街9號4樓之11","",1000000,"0891019","1070119"
26,"12692817","傑士摩股份有限公司","臺北市中山區復興北路290號3樓之1","",1000000,"0900309","1070108"
27,"12706517","全興企業有限公司","臺北市萬華區西寧南路72之1號9樓","",1000000,"0891121","1070110"
28,"12710673","環辰通訊有限公司","新北市板橋區莊敬路173號","",1000000,"0891128","1070124"
29,"12711309","怡和安有限公司","臺南市白河區關嶺里關子嶺45-26號","",500000,"0891129","1070122"
30,"12726627","加曜陶齒有限公司","新北市板橋區漢生東路313巷5號(2樓)","",2000000,"0891222","1070126"
31,"12743560","易輪國際股份有限公司","臺中市南區西川里大忠南街235巷10號1樓","",1000000,"0900205","1070102"
32,"12795617","凱川企業有限公司","臺中市南屯區南屯路二段175號10樓","",5000000,"0900503","1070115"
33,"12798641","同威企業有限公司","臺中市西區忠明南路383號2樓","",1000000,"0900508","1070110"
34,"12811877","家宜企業有限公司","雲林縣西螺鎮公舘里公館路389號1樓","",500000,"0900529","1070103"
35,"12827821","邑青國際有限公司","臺中市西屯區潮洋里黎明路二段815之3號1樓","",500000,"0900627","1070119"
36,"12859225","文盈藥品有限公司","臺北市文山區興隆路2段220巷53弄25號5樓","",2000000,"0900430","1070129"
37,"12863071","大丰國際視覺傳達有限公司","臺北市中正區漢口街1段110號9樓之13","",1000000,"0900514","1070115"
38,"12879593","雅妮絲比股份有限公司","臺北市信義區松仁路36號9樓","",100000,"0900712","1070116"
39,"12901146","松茂有限公司","臺中市南屯區向上南路一段311號2樓","",500000,"0900920","1070111"
40,"12904018","至超貿易有限公司","屏東縣屏東市崇武里華盛街6巷7號1樓","",3200000,"0900926","1070112"
41,"12953468","采榮股份有限公司","臺北市中正區臨沂街32巷3號","",130000000,"0901017","1070103"
42,"12968878","富士井有限公司","臺北市中山區北安路621巷17號1樓","",500000,"0901217","1070124"
43,"12973295","耀顏資訊網路服務有限公司","臺北市中正區忠孝東路1段85號15樓之2","",500000,"0901231","1070102"
44,"12990105","志程科技股份有限公司","桃園市桃園區中寧里大興西路二段105號8樓","",5000000,"0901211","1070102"
45,"13006196","筠瑞實業有限公司","新北市新莊區中正路新生巷60號1樓　","",1000000,"0910108","1070126"
46,"13007857","光明國際實業有限公司","新竹市香山區內湖里中華路6段459巷12弄6號","",3000000,"0910110","1070102"
47,"13028585","瀚麒有限公司","臺北市文山區興隆路4段109巷40號3樓","",500000,"0910215","1070130"
48,"13029959","絕色國際有限公司","新北市三重區重新路5段609巷18號3樓之2","",1200000,"0910219","1070116"
49,"13041222","瑞展科技股份有限公司","新竹市中正路107號7樓之10","",166405260,"0910312","1070110"
50,"13051184","華格國際貿易有限公司","臺南市玉井區望明里望明46-8號","",500000,"0910326","1070115"
51,"13094769","頂益興業股份有限公司","新北市板橋區文化路2段252號4樓","",15000000,"0910318","1070103"
52,"13121105","友星實業有限公司","臺北市中正區和平西路1段11號7至11樓","",3000000,"0910524","1070118"
53,"13134333","國鋼工程股份有限公司","新北市淡水區八勢里中正東路2段27-8號17樓","",2000000,"0910702","1070117"
54,"13145541","達鼎國際有限公司","高雄市前鎮區瑞祥里隆昌街53號6樓","",4000000,"0900406","1070103"
55,"13153204","藍語科技有限公司","高雄市鳳山區文德里文濱路138號2樓","",1000000,"0900801","1070105"
56,"13162013","思達迪國際有限公司","臺北市中正區羅斯福路2段70號5樓之1","",500000,"0901227","1070103"
57,"13168109","弘昇漁業股份有限公司","高雄市前鎮區后平路87號6樓之2","",10000000,"0910319","1061229"
58,"13168207","三鑫水產有限公司","高雄市鹽埕區大公路72號","",3000000,"0910320","1070103"
59,"13169901","永晟電訊有限公司","高雄市小港區廠前路32巷77號1樓","",2000000,"0910402","1070118"
60,"13173840","生暉國際貿易有限公司","高雄市三民區鼎祥街168號10樓","",1000000,"0910515","1070130"
61,"13175679","宏慶鋼鐵企業有限公司","高雄市鳳山區保生路166巷17號1樓","",5000000,"0910513","1070118"
62,"13183946","大易科技有限公司","高雄市三民區永年街51巷1號3樓","",1000000,"0910830","1070102"
63,"13187696","台越貿易有限公司","高雄市三民區大享路128之1號8樓","",5000000,"0911015","1070129"
64,"13191734","寶蘿企業有限公司","高雄市前金區新田路291號1樓","",1000000,"0911126","1070102"
65,"14097672","維倫汽車材料有限公司","臺北市中山區安東街17之1號","",4000000,"0691010","1070111"
66,"16034857","峩立企業有限公司","臺南市仁德區仁義里義林九街6號","",5000000,"0860614","1061229"
67,"16068223","鴻機企業股份有限公司","臺北市大同區承德路1段35號11樓","",20000000,"0860717","1070103"
68,"16074935","仁德貿易有限公司","新北市新店區中正路54巷32號4樓","",5000000,"0860724","1070115"
69,"16098654","日進技術顧問有限公司","臺北市中山區長春路6號2樓","",3000000,"0861119","1070122"
70,"16112585","宇新鋼鐵有限公司","高雄市新興區林森一路130巷10號","",5000000,"0860905","1070109"
71,"16145452","加登精密科技股份有限公司","臺中市西屯區臺灣大道四段925號16樓之1","",12000000,"0860812","1070104"
72,"16152642","利金投資股份有限公司","臺北市大同區重慶北路1段22號10樓","",10000000,"0860901","1070104"
73,"16155063","年代房屋仲介有限公司","臺北市大安區仁愛路3段7之1號","",3000000,"0860906","1070117"
74,"16160143","采風實業有限公司","臺北市中山區伊通街57號1樓","",8430000,"0860924","1070102"
75,"16163850","川達國際實業股份有限公司","新北市八里區龍米路2段88之1號（2樓）","",2000000,"0861004","1070122"
76,"16185329","元譜有限公司","苗栗縣獅潭鄉豐林村8鄰豐林39-1號","",5000000,"0860802","1070123"
77,"16200911","建泰國際科技器材有限公司","臺中市大甲區光明路220-6號","",2000000,"0860820","1070116"
78,"16206598","采豐怡裝潢實業有限公司","新北市林口區南勢里文化二路一段一一二號","",5000000,"0860827","1070103"
79,"16224147","台灣集美貿易有限公司","嘉義市東區東川里金龍街163巷20號1樓","",5000000,"0860920","1061229"
80,"16228158","山力貿易有限公司","臺中市北屯區平順里安順東十街8號1樓","",5000000,"0860925","1070125"
81,"16233700","翔傑科技股份有限公司","臺中市西屯區河南路二段262號11樓之9","",5000000,"0861002","1070123"
82,"16281759","瀚濤實業有限公司","臺北市中山區復興北路514巷2號2樓之4","",6000000,"0861126","1070103"
83,"16292881","廣福投資股份有限公司","臺北市大同區甘谷街16號2樓","",12000000,"0861224","1070104"
84,"16354106","大勝電器有限公司","南投縣埔里鎮薰化里中山路三段四五號","",1000000,"0861227","1070122"
85,"16354936","元普國際投資股份有限公司","宜蘭縣宜蘭市民族路372號2樓","",29000000,"0861230","1070103"
86,"16356842","旺賢股份有限公司","臺中市西屯區惠來里巿政北一路77號13樓之14","",5000000,"0861231","1070112"
87,"16364147","崧猛有限公司","臺中市大雅區三和里仁和北路63巷16號一樓","",1000000,"0870112","1070125"
88,"16374052","元老彩色有限公司","新北市三重區自強路1段95號1樓","",2000000,"0870126","1070115"
89,"16377939","惠軒建設有限公司","高雄市鳥松區仁美里仁美路一四巷一九號二樓","",25000000,"0870209","1070126"
90,"16404008","匯聚財實業有限公司","臺中市大雅區上楓里民生路四段33號","",3510000,"0870317","1070108"
91,"16426024","博宇廣告設計有限公司","新北市中和區興南路二段一四二巷一七弄一七號一樓","",1000000,"0870414","1070108"
92,"16445492","豪嚮科技有限公司","桃園市桃園區自強里莊敬路1段181巷12號9樓之2","",500000,"0870501","1070126"
93,"16448414","千億投資股份有限公司","","",0,"0870529","1070104"
94,"16459170","天正精密機械有限公司","高雄市三民區堯山街131號4樓之1","",20000000,"0870623","1061229"
95,"16466876","森美貿易有限公司","高雄市鼓山區樹德里五鄰鼓山二路218巷58號1樓","",1000000,"0870919","1070102"
96,"16471012","智瓏企業有限公司","高雄市苓雅區正心里福德一路14號1樓","",2000000,"0871105","1070104"
97,"16525256","寶興有限公司","臺南市麻豆區南勢里南勢38之65號1樓","",1000000,"0870612","1070109"
98,"16533501","順森實業有限公司","臺南市南區光明里鹽埕路291巷14弄147號1樓","",1000000,"0870623","1070104"
99,"16545632","源寶有限公司","新北市汐止區民族六街一○巷一號四樓","",500000,"0870709","1070108"
100,"16557094","匯豐開發有限公司","屏東縣里港鄉玉田村玉田路24之1號","",1000000,"0870724","1070118"
101,"16558919","進成實業有限公司","新北市中和區建康路130號4樓之6","",1200000,"0870728","1070131"
102,"16566066","耕麒電腦科技有限公司","屏東縣屏東市華山里華正路187號2樓","",5000000,"0870805","1070112"
103,"16585438","雅晶光學眼鏡有限公司","臺北市士林區德行東路199號","",1000000,"0870513","1070103"
104,"16596245","諮訓實業股份有限公司","臺北市大安區羅斯福路3段95號6樓","",5000000,"0870615","1070102"
105,"16603127","帝揚工程有限公司","臺北市大同區承德路3段174號3樓","",1000000,"0870703","1070104"
106,"16622861","彼鄰資訊有限公司","臺北市中山區明水路581巷9號1樓","",1500000,"0870903","1070105"
107,"16628611","群達實業有限公司","新北市五股區五工三路106巷6號1樓","",3000000,"0870921","1070109"
108,"16653266","俐威有限公司","新北市板橋區龍翠里文聖街186巷1號4樓","",5000000,"0870911","1070130"
109,"16660153","振陞實業股份有限公司","新北市新店區安民街二九四號五樓","",5000000,"0870921","1070104"
110,"16715523","鴻樺營造股份有限公司","高雄市小港區桂陽路209巷21弄26號7樓","",12000000,"0871217","1070108"
111,"16736392","新紀元室內裝修設計工程有限公司","臺中市北屯區長青里陝西八街26號1樓","",5000000,"0880122","1070125"
112,"16762102","酷家族多媒體股份有限公司","新北市中和區中正路1211號14樓之3","",10000000,"0871109","1070125"
113,"16772559","森寶投資股份有限公司","宜蘭縣五結鄉協和村親河路1段226巷2號","",5800000,"0871217","1070109"
114,"16780354","大來起重工程有限公司","臺北市中山區天祥路60巷21號1樓","",1000000,"0880120","1070129"
115,"16791346","廣瑞廣告股份有限公司","臺北市松山區南京東路4段18號14樓","",1000000,"0880308","1070118"
116,"16798241","凱昂科技股份有限公司","臺北市大安區敦化南路2段98號12樓","",32860000,"0880402","1070102"
117,"16822431","佑瑪有限公司","高雄市三民區有光路173號1樓","",12500000,"0890119","1070104"
118,"16826653","良浩實業有限公司","高雄市三民區綏遠二街244巷37號5樓","",1000000,"0890322","1070131"
119,"16833367","中日新科技股份有限公司","臺北市內湖區瑞湖街36號7樓","",1003932500,"0880105","1070125"
120,"16837151","摩力美科技股份有限公司","","",0,"0880301","1070104"
121,"16885907","萬鶴有限公司","桃園市桃園區建國里林森路六巷五號之四","",1200000,"0880406","1070112"
122,"16890649","鏹劭機械有限公司","臺中市大甲區南陽里水源路13巷2號","",7000000,"0880413","1070109"
123,"16903742","順聯通運有限公司","花蓮縣吉安鄉稻香村吉豐路2段1號一樓","",25000000,"0880428","1070123"
124,"16910363","銅昌企業有限公司","基隆市中山區中華路46巷11弄11號1樓","",2000000,"0880506","1070104"
125,"16916090","堉樟有限公司","桃園市蘆竹區南山路2段511號2樓","",1000000,"0880513","1070102"
126,"16916303","明茂圓實業有限公司","南投縣魚池鄉魚池村魚池街414號","",7000000,"0880514","1070109"
127,"16947713","坤瑞瀝青有限公司","臺南市仁德區新田里勝利路229號","",25000000,"0880624","1070126"
128,"16950266","迅宏資訊實業有限公司","新北市樹林區復興路二二五巷九之三號四樓","",1000000,"0880629","1070102"
129,"16994291","杏文實業有限公司","桃園市八德區茄苳里一九鄰華康街二○七巷二二號","",5000000,"0880831","1070104"
130,"18584477","中信水電有限公司","臺北市中正區寧波西街11號2樓","",5000000,"0610318","1070122"
131,"20832538","長隆冷氣工程有限公司","臺北市信義區忠孝東路4段553巷46弄24號","",1200000,"0680829","1070126"
132,"20976197","上乘電子科技股份有限公司","臺北市內湖區基湖路35巷2弄9號1樓","",81500000,"0720506","1070110"
133,"21258125","唯亞國際有限公司","臺北市大安區信義路4段265巷28號6樓之3","",15000000,"0740501","1070103"
134,"22009899","斯柏梅國際有限公司","臺北市信義區基隆路2段23號5樓之1","",29000000,"0750122","1070111"
135,"22026996","旺潔股份有限公司","桃園市楊梅區中山里新農街136巷1之2號7樓","",5000000,"0750317","1070126"
136,"22156076","安辰電腦股份有限公司","新北市板橋區三民路2段37號2樓","",30000000,"0750605","1070102"
137,"22219136","豐進成鞋材有限公司","臺南市南區新興路412號","",5000000,"0750707","1070102"
138,"22263441","延岱企業有限公司","高雄市鳳山區文衡路５４２巷３號５樓","",5000000,"0760223","1070104"
139,"22284733","中欣企業管理顧問有限公司","雲林縣斗六市太平里內環路328號","",1200000,"0751014","1070102"
140,"22373186","明鑫企業有限公司","新竹縣湖口鄉鳳凰村新興路626巷45號","",3000000,"0760105","1070105"
141,"22392037","橡達真膠業股份有限公司","桃園市龜山區兔坑里茶專二街50號","",10000000,"0760213","1070108"
142,"22442418","鼎宏實業股份有限公司","臺北市大安區市民大道4段64號","",5000000,"0760422","1070105"
143,"22446358","賽龍行實業有限公司","臺北市松山區南京東路3段258號9樓","",500000,"0760429","1070102"
144,"22460983","恆力企業股份有限公司","臺北市信義區基隆路2段81之1號11樓","",25000000,"0760530","1070126"
145,"22506138","旭豐商標織造有限公司","新北市三重區後竹圍街二七七巷一一號三樓","",1000000,"0760526","1070124"
146,"22556299","宏安汽車有限公司","臺中市西屯區大河里甘肅路二段６４巷１８號","",6000000,"0760626","1070115"
147,"22569344","郁群實業股份有限公司","臺中市豐原區南田里富陽路235巷252弄35號","",3000000,"0760724","1070112"
148,"22632368","葉菓子國際有限公司","新北市中和區建八路203號4樓","",1000000,"0760829","1070129"
149,"22643288","祿冠企業有限公司","新北市汐止區環河街88巷3弄6號","",27000000,"0760925","1070103"
150,"22660602","上新聯晴股份有限公司","","",0,"0760929","1070112"
151,"22660764","源利建設股份有限公司","臺北市中正區忠孝東路2段118號11樓","",30000000,"0761014","1070124"
152,"22673368","松億電機有限公司","臺南市中西區和善街9號","",4000000,"0761024","1070125"
153,"22679497","瑞鴻金屬工業有限公司","彰化縣彰化市復興里10鄰進德路14之2號","",1000000,"0761106","1070102"
154,"22724009","柏徵興業有限公司","臺北市南港區忠孝東路6段75號1樓","",1000000,"0761125","1070125"
155,"22725598","國璽金銀珠寶實業有限公司","臺北市大安區忠孝東路4段248巷29號1樓","",3000000,"0761128","1070118"
156,"22775766","豐益漁業股份有限公司","宜蘭縣五結鄉五結村五結中路18號","",50000000,"0770205","1070103"
157,"22790458","繪廬專業設計有限公司","臺南市中西區慶中街190號1樓","",5000000,"0770310","1070102"
158,"22855901","秋力浦服飾有限公司","臺北市中山區中山北路2段50巷3號3樓","",1000000,"0770317","1070112"
159,"22887191","福隆塑膠工業股份有限公司","新北市新莊區福興里五權一路九號之二、一樓","",10000000,"0770521","1070103"
160,"22893102","建鵬實業有限公司","臺北市中山區長春路100號9樓之13","",5000000,"0770601","1070104"
161,"22910215","和通通信有限公司","臺中市南屯區南屯里萬和路二段6號","",1000000,"0770429","1070103"
162,"22913923","后聲實業股份有限公司","新北市汐止區大同路3段194號8樓之1","",15000000,"0770505","1070110"
163,"22928947","翔盛有限公司","新北市三重區中正南路265號3樓","",5000000,"0770524","1070115"
164,"22929018","鴻興鋼模企業有限公司","新北市新店區中興路三段二二八巷二八號","",1000000,"0770524","1070131"
165,"22937447","遠揚電話企業有限公司","桃園市中壢區龍岡路一段193號1樓","",500000,"0770604","1070124"
166,"22944284","宏春電機企業有限公司","臺北市大同區重慶北路3段295巷29號1樓","",5000000,"0770614","1070102"
167,"22954607","建聯縫衣機股份有限公司","嘉義縣太保市嘉太工業區建工路4號","",28000000,"0770531","1070105"
168,"22967602","妙陽興業有限公司","新北市板橋區大同街21巷13號1樓","",2000000,"0770711","1070119"
169,"23004936","益銓橡膠股份有限公司","臺中市豐原區北陽三街206號","",2000000,"0770906","1070103"
170,"23014049","廣達發國際有限公司","臺北市信義區基隆路2段13之1號6樓","",5000000,"0770630","1070112"
171,"23021793","鉅佑企業有限公司","臺北市大同區承德路1段69巷11號1樓","",3000000,"0770716","1070104"
172,"23032840","世雄開發有限公司","臺北市北投區尊賢街223號3樓","",15000000,"0770809","1070126"
173,"23042241","中大烤漆有限公司","新北市蘆洲區民族路250巷9號1樓","",5000000,"0770829","1070109"
174,"23117100","興亞國際有限公司","臺北市松山區南京東路4段18號14樓","",5000000,"0771015","1070117"
175,"23154060","禮富實業有限公司","臺北市士林區至誠路2段28號3樓","",5000000,"0780120","1070104"
176,"23157502","兆虔企業有限公司","臺北市北投區裕民六路7號13樓","",5000000,"0780127","1070119"
177,"23178020","憲德汽車企業有限公司","高雄市前鎮區新生路7號","",2500000,"0771231","1070124"
178,"23179077","新昌裕興業有限公司","臺北市中山區南京東路1段25號9樓","",5000000,"0780105","1070102"
179,"23226276","倍適得電器股份有限公司","臺北市中山區南京東路2段15號6樓","",110000000,"0780626","1070108"
180,"23231334","理佳實業股份有限公司","新北市土城區延吉街一六八巷二弄三號四樓","",5000000,"0780328","1070105"
181,"23314236","凌騰企業有限公司","臺北市大安區瑞安街124號3樓","",5000000,"0780527","1070104"
182,"23354145","原森企業有限公司","高雄市苓雅區中興街149號","",2000000,"0790216","1070104"
183,"23375654","意達汽車有限公司","桃園市平鎮區高雙里高民路162號1樓","",5000000,"0780623","1070105"
184,"23383423","好而優工業股份有限公司","新北市三重區光復路2段69號22樓","",150000000,"0780704","1070124"
185,"23385077","壹兌企業有限公司","臺中市東區東南里進化路138巷7號1樓","",1000000,"0780706","1070122"
186,"23394195","乘遠企業有限公司","新北市三重區重新路5段609巷18號6樓","",20000000,"0780720","1070105"
187,"23409465","史地芬企業有限公司","宜蘭縣宜蘭市思源里嵐峰路三段32巷15號1樓","",5000000,"0780816","1070109"
188,"23476359","凱雅紙業有限公司","臺北市中山區林森北路85巷92號1樓","",1000000,"0910909","1070104"
189,"23550809","永安加油站企業股份有限公司","臺南市永康區中正北路297號","周陳玉盞",10000000,"0781227","1070115"
190,"23578588","濟暘興業股份有限公司","桃園市八德區茄苳里華康街九號","",5000000,"0790219","1070118"
191,"23643568","高雄企業有限公司","高雄市新興區民生一路18號6樓","",10000000,"0790404","1070126"
192,"23652340","高都興業有限公司","高雄市三民區同盟一路315號1樓","",5000000,"0790706","1070112"
193,"23680612","集冠木業有限公司","臺中市潭子區潭陽里圓通南路94巷19號2樓","",5000000,"0790317","1070129"
194,"23689536","昇倚育樂股份有限公司","新竹縣橫山鄉豐鄉村大山背1鄰4號","",30000000,"0790330","1070102"
195,"23743784","馨慶實業有限公司","臺北市士林區通河東街1段167巷16弄18號2樓之2","",1000000,"0790514","1070116"
196,"23774625","滙雅實業有限公司","高雄市鳳山區北門里建國路二段6號1樓","",7000000,"0790521","1061229"
197,"23785279","凱合企業有限公司","新北市三重區忠孝路3段50巷41弄5號2樓","",5000000,"0790607","1070112"
198,"23827088","豐新開發企業股份有限公司","新竹市東園里公園路216巷30號","",9450000,"0790918","1070105"
199,"23836122","正偉網版印刷有限公司","臺中市北區忠明八街27之3號","",1000000,"0790817","1070103"
200,"23910918","豐安實業股份有限公司","臺北市中山區新生北路1段31號1樓","",5000000,"0791029","1070109"
201,"23911162","佑昌設計實業有限公司","新北市中和區中興街180巷50弄11之3號","",3000000,"0791030","1070104"
202,"23914576","欣燁印刷實業有限公司","臺北市萬華區雅江街79巷4號3樓","",1000000,"0791109","1070103"
203,"23919988","巧克實業有限公司","新北市中和區連城路二四九巷二六弄三號一樓","",1000000,"0791127","1070108"
204,"23959952","健強工業有限公司","彰化縣和美鎮嘉寶里福北路118號1樓","",5000000,"0791227","1070111"
205,"23974150","久麟建材實業有限公司","桃園市平鎮區義民里延平路2段230號1樓","",1000000,"0800122","1070118"
206,"24208472","卡畢須獨立創意有限公司","新北市泰山區明志路2段72巷3號8樓","",3750000,"0970730","1070104"
207,"24217660","冬陽精品實業有限公司","臺南市永康區埔園里龍中街697號1樓","李修明",500000,"0970814","1070112"
208,"24220010","千維車業有限公司","臺中市霧峰區中正路７６７之７號１樓","",500000,"0970819","1070119"
209,"24224466","天生贏家貿易有限公司","彰化縣員林市中央里田中央巷１０之２號１樓","",300000,"0970826","1070116"
210,"24243219","任翔企業有限公司","桃園市桃園區國際路1段685巷51弄7號4樓","",2000000,"0971003","1070124"
211,"24243885","虹頡企業有限公司","高雄市岡山區台上里大仁路91巷1號5樓","",500000,"0971006","1070116"
212,"24246644","翔威系統科技有限公司","臺中市南屯區黎明路一段37巷3弄62號1樓","",1000000,"0971009","1070123"
213,"24250230","總立汽車有限公司","臺中市北區崇德路1段292巷20號1樓","",1000000,"0971016","1070102"
214,"24260188","旗賢機械有限公司","桃園市桃園區汴洲里水汴一路118巷3號","",5000000,"0971104","1070105"
215,"24266824","六合室內設計有限公司","臺中市南屯區豐樂里文心南七路128號9樓之2","",1000000,"0971118","1070102"
216,"24275458","漢晶光電股份有限公司","新竹市金山七街1號9樓","",270000000,"0971205","1061229"
217,"24279736","東振妮芙璐國際有限公司","桃園市平鎮區龍南路244巷3弄46號","",1000000,"0971215","1070109"
218,"24283400","寶玉興有限公司","臺南市下營區營前里中山路2段47號","",500000,"0971223","1070109"
219,"24285646","誠暘實業有限公司","臺中市豐原區北陽里豐東路168巷62弄9號1樓","",250000,"0971226","1070111"
220,"24288637","宇威室內裝修設計工程有限公司","新北市板橋區滿平街100巷10之2號","",1000000,"0980105","1070103"
221,"24290492","明騰電信有限公司","臺北市內湖區新明路380巷6弄12號4樓","",5000000,"0980108","1070103"
222,"24290900","之竹有限公司","新北市板橋區民生路1段1-1號5樓-1","",1000000,"0980109","1070117"
223,"24292294","上方文化事業有限公司","臺中市南屯區三厝里河南路四段488之1號14樓","",250000,"0980112","1070102"
224,"24292793","永日達興業有限公司","新北市三重區新北大道1段100巷9弄23號2樓","",1500000,"0980113","1070109"
225,"24300442","鉅廣有限公司","臺北市大安區金山南路2段2號5樓之1","",1000000,"0971015","1070111"
226,"24302504","普麥國際有限公司","臺北市松山區敦化北路199巷16弄20號2樓","",200000,"0971023","1070104"
227,"24304432","楷鑫應用科技有限公司","高雄市鳳山區鳳誠路77號3樓","",6000000,"0971103","1070118"
228,"24313848","凱鈴精品婚紗有限公司","臺北市中山區天祥路24號1樓","",1000000,"0971215","1070104"
229,"24318822","加州優格有限公司","新北市板橋區中山路1段156之1號15樓","",6000000,"0980109","1070110"
230,"24333345","捷銓企業有限公司","臺北市大同區雙連街1巷1號2樓","",500000,"0980323","1070102"
231,"24342203","慶銳實業有限公司","臺北市中正區仁愛路2段27號6樓之1","",5250000,"0980427","1070125"
232,"24358020","捷速康實業有限公司","臺中市豐原區北陽里南陽路綠山巷203弄1號1樓","",6000000,"0980223","1070104"
233,"24358725","曉明國際股份有限公司","","",0,"0980224","1070129"
234,"24359479","聯華娛樂飛線傳播事業股份有限公司","新北市永和區保安路90號","",40000000,"0980224","1070119"
235,"24366491","正威開發有限公司","高雄市鳥松區大同路29巷1號","",1000000,"0980309","1061229"
236,"24368245","佑霖藥品有限公司","桃園市中壢區內厝里中正路4段68號1樓","",1000000,"0980311","1070117"
237,"24372629","元勛資訊有限公司","新北市板橋區民權路3號1樓","",500000,"0980319","1070108"
238,"24382696","五四服裝有限公司","新北市新店區安祥路69巷54弄30號2樓","",5000000,"0980406","1070111"
239,"24383533","鈺烽工程有限公司","苗栗縣頭份市文化里信東路2段225巷7號","",1000000,"0980407","1061229"
240,"24383914","陽光心語管理顧問有限公司","彰化縣彰化市工校街43之25號1樓","",1000000,"0980407","1070123"
241,"24385125","台灣業加科技有限公司","苗栗縣竹南鎮大厝里國泰路21號","",2800000,"0980409","1070112"
242,"24389699","扶儷事業股份有限公司","高雄市三民區聯興路46號","",5000000,"0980416","1070105"
243,"24403518","台盛生物科技有限公司","嘉義縣大林鎮明和里忠孝路569巷13弄1號1樓","",1000000,"0980511","1070123"
244,"24406135","超智管理顧問有限公司","彰化縣和美鎮彰新路六段652號1樓","",250000,"0980515","1070122"
245,"24407872","旭碩實業有限公司","桃園市楊梅區高上里梅高路二段126巷8弄51號","",6000000,"0980519","1070104"
246,"24409793","晉商科技有限公司","桃園市平鎮區新貴里4鄰中豐路1段312號1樓","",300000,"0980521","1070125"
247,"24417386","宜輝不銹鋼有限公司","新北市五股區民義路1段167號","",250000,"0980604","1070104"
248,"24418322","昇宏生物科技股份有限公司","新竹市親仁里文化街80號3樓","",2500000,"0980605","1070123"
249,"24424491","源坤億有限公司","臺中市豐原區豐勢路一段415號1樓","",1000000,"0980616","1070104"
250,"24425436","滙川有限公司","宜蘭縣五結鄉季新村新店路22-6號1樓","",500000,"0980617","1070129"
251,"24430986","東佑達精密有限公司","","",0,"0980625","1070123"
252,"24432324","瑞光產業有限公司","臺中市東區東光園路258號1樓","",5000000,"0980629","1070126"
253,"24451341","伯樂數位科技股份有限公司","新竹市東區公園里光復路二段481號8樓","",7000000,"0980730","1070111"
254,"24459961","富揚地產開發股份有限公司","臺北市大安區羅斯福路3段273之1號3樓","",12000000,"0980831","1070109"
255,"24466793","頂揚建築事業有限公司","臺北市大安區羅斯福路3段273號3樓之1","",20000000,"0980929","1070109"
256,"24480578","星鑽財富科技有限公司","新北市土城區頂埔里大暖路54巷6弄7號","",100000,"0981117","1070116"
257,"24480850","磐石國際工業有限公司","新北市淡水區行忠路115號","",20000000,"0981118","1070103"
258,"24481942","居琦室內裝修設計有限公司","臺北市士林區中正路365巷23號1樓","",2000000,"0981123","1070112"
