﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01075886","同心圓股份有限公司","新北市三重區集美街一二六巷二八號一樓","",5000000,"0741205","1090727"
2,"01127771","力耀五金有限公司","臺北市大同區庫倫街6號1樓","",3000000,"0741015","1090701"
3,"01129686","展倫企業有限公司","臺北市大同區敦煌路7號1樓","",5000000,"0741211","1090724"
4,"01181275","樂祐實業有限公司","新北市土城區員林街79巷20號","",5000000,"0740911","1090703"
5,"02852005","老麥企業有限公司","新竹市新莊里新莊街二二八巷十號一樓","",5000000,"0741120","1090729"
6,"03418326","貿裕企業有限公司","臺北市中正區銅山街11巷1號","",2500000,"0610124","1090721"
7,"04267682","三茂國際有限公司","臺北市大安區忠孝東路3段96號8樓之1","",1000000,"","1090702"
8,"04364832","維嘉股份有限公司","臺北市北投區石牌路2段7弄333之2號5樓","",150000000,"0620306","1090720"
9,"04481493","勇揚企業有限公司","臺中市南屯區文心路一段336號26樓之1","",10000000,"0670531","1090720"
10,"04573985","金裕記銀樓有限公司","臺北市萬華區西園路1段184號1樓","",1200000,"0640924","1090630"
11,"04713395","智華實業股份有限公司","臺北市內湖區內湖路1段629巷37號5樓","",5000000,"0631029","1090727"
12,"04814696","總業有限公司","臺北市中山區建國北路3段113巷7弄13號2樓","",5000000,"0700601","1090724"
13,"04918279","王牌拉鏈有限公司","臺北市文山區興隆路2段203巷17號1樓","",5000000,"0720708","1090709"
14,"05073430","氾宇企業有限公司","臺北市大安區和平東路2段163號4樓之1","",5000000,"0690701","1090724"
15,"05132923","谷一企業有限公司","臺北市中山區渭水路38號2樓","",5000000,"0750430","1090708"
16,"05164396","神洋有限公司","臺北市大安區仁愛路4段122巷63號10樓5室","",1000000,"","1090731"
17,"05410019","建攻實業有限公司","臺北市中山區松江路525號","",18000000,"0721115","1090720"
18,"05750229","富駿機械工業有限公司","臺中市豐原區西湳里豐北街331巷9號","",5000000,"0740531","1090729"
19,"06592473","凱越股份有限公司","臺南市新市區大營里1鄰大營8號","",29000000,"0741029","1090710"
20,"07729997","旭晴企業有限公司","臺北市松山區民權東路3段191巷83號","",1000000,"0731205","1090721"
21,"09411709","順仁實業有限公司","臺北市松山區復興北路15號5樓515室","",2000000,"","1090727"
22,"09421214","綠洲園藝有限公司","桃園市中壢區仁福三街68號","",1000000,"0720830","1090709"
23,"09447039","祥格有限公司","臺北市中山區林森北路587號6樓之9","",1000000,"0730711","1090716"
24,"11086736","今日投資股份有限公司","臺北市大安區仁愛路4段79號13樓","",90920000,"0580530","1090715"
25,"11274152","好望有限公司","臺北市松山區仁愛路4段310–2號1樓","",5000000,"","1090717"
26,"11601439","基業國際有限公司","新北市淡水區八勢一街31巷1弄6號2樓","",5000000,"0600303","1090707"
27,"11661323","華泰車業股份有限公司","基隆市中正區港通里義一路210號2樓","",10000000,"0601027","1090714"
28,"11845110","漢洋貿易股份有限公司","臺北市中山區長安東路1段27號2樓","",20000000,"0571015","1090730"
29,"12140619","美陞印刷有限公司","基隆市暖暖區源遠路249巷197號2樓","",5000000,"0660919","1090723"
30,"12190053","卓見商行有限公司","臺北市松山區民權東路3段160巷19弄15號1樓","",5000000,"0670905","1090717"
31,"12203965","雙城電子股份有限公司","臺北市北投區公館路59號1樓","",8000000,"0670905","1090721"
32,"12289533","亮輝企業有限公司","臺北市中山區長春路182號","",2000000,"","1090720"
33,"12309186","鈞正科技有限公司","新北市新店區安祥路109巷1弄95號1樓","",5000000,"0691223","1090710"
34,"12311818","遠篷有限公司","臺北市大安區敦化南路2段46號9樓之10","",5000000,"0691202","1090707"
35,"12362962","寬永貿易有限公司","臺北市中山區復興北路344號5樓","",5000000,"","1090710"
36,"12388409","鈴記企業有限公司","臺北市中山區農安街2巷5弄17號1樓","",1500000,"0710624","1090714"
37,"12427796","笛藤出版圖書有限公司","臺北市中正區重慶南路3段1號3樓之1","",6000000,"0720315","1090702"
38,"12455259","英雄樓有限公司","花蓮縣花蓮市民生里花崗街56號2樓","",5000000,"0720818","1090722"
39,"12486078","精誌實業股份有限公司","臺北市北投區石牌路2段333之2號5樓","",30000000,"0730319","1090715"
40,"12622474","佳拓企業有限公司","新北市中和區永和路90巷1弄1號1樓","",1200000,"0890925","1090731"
41,"12643181","程景企業有限公司","新北市樹林區東順街90巷3弄2號（1樓）","",12500000,"0891027","1090715"
42,"12647341","民儒有限公司","基隆市七堵區明德二路一五之一二號","",700000,"0891104","1090706"
43,"12647383","金好康企業有限公司","南投縣草屯鎮建興五街2號1樓","",500000,"0891104","1090709"
44,"12661286","庭佳實業有限公司","臺北市中山區長春路366號5樓","",7000000,"0891102","1090727"
45,"12676582","百納國際有限公司","桃園市龍潭區大平里民有路257號6樓之5","",3000000,"0891228","1090630"
46,"12689094","京文科技有限公司","臺北市大安區通安街154號1樓","",28000000,"0900222","1090729"
47,"12740183","芳馥有限公司","苗栗縣苑裡鎮客庄里10鄰中華路123巷4號1樓","",500000,"0900120","1090701"
48,"12741731","亭瑜企業有限公司","新北市三峽區光明路75巷19號(1樓)","",6000000,"0900130","1090721"
49,"12745862","世煌建材有限公司","宜蘭縣宜蘭市黎明里環市東路2段195號1樓","",500000,"0900209","1090715"
50,"12751202","飛行貓傳播有限公司","臺北市大安區光復南路260巷24號3樓","",500000,"0900220","1090703"
51,"12756353","六月雪國際有限公司","臺中市清水區靈泉里4鄰文昌街1之3號1樓","",1000000,"0900301","1090707"
52,"12783231","轟網國際有限公司","臺北市士林區重慶北路4段116號2樓","",5000000,"0900413","1090713"
53,"12786841","宜逸實業有限公司","苗栗縣頭份市民權里自強路二段5號1樓","",3000000,"0900419","1090703"
54,"12804897","永嘉興業股份有限公司","臺北市大安區新生南路1段111號4樓","",54600000,"0900517","1090703"
55,"12812708","衍舟實業有限公司","臺中市龍井區龍崗里竹師路二段111巷25號","",4000000,"0900530","1090716"
56,"12824710","宗興電腦有限公司","桃園市楊梅區民富路三段690號","",500000,"0900620","1090630"
57,"12852356","友善的貓有限公司","臺北市文山區新光路1段29號2樓","",2550000,"0900409","1090708"
58,"12862306","謹德實業有限公司","臺北市南港區南港路3段236號1樓","",1000000,"0900510","1090721"
59,"12881985","立崴科技有限公司","新北市新莊區福樂街46號","",1000000,"0900810","1090703"
60,"12884250","綠茗股份有限公司","臺南市安南區鳳凰里北安路三段145巷57號","",5000000,"0900815","1090706"
61,"12909077","成易國際實業有限公司","臺南市東區裕農路６２１巷６２之１２號２樓","",500000,"0901008","1090707"
62,"12910911","新生命事業股份有限公司","南投縣草屯鎮新厝里中興路263巷1號","",14000000,"0901011","1090722"
63,"12918569","太好呷食品有限公司","桃園市龜山區中興路372號1樓","",500000,"0901026","1090713"
64,"12919434","大保櫃有限公司","嘉義市西區保安里德明路九九號二樓","",1000000,"0901029","1090724"
65,"12923612","活石企業有限公司","嘉義市東區北門里吳鳳北路340號1樓","",1000000,"0901106","1090701"
66,"12931606","德仁生物科技股份有限公司","臺北市中正區延平南路70號9樓之4","",3000000,"0900720","1090707"
67,"12939678","宇寬國際行銷有限公司","臺北市信義區基隆路2段189號17樓之3","",1200000,"0900820","1090702"
68,"12940302","鎰鵬貿易有限公司","新北市板橋區長安街138巷1弄26號1樓","",5000000,"0900821","1090701"
69,"12941816","金精盈資訊股份有限公司","臺北市大安區忠孝東路4段320號6樓","",10000000,"0900827","1090720"
70,"12951216","笙美影音光碟有限公司","臺北市士林區中山北路6段405巷22之1號","",6000000,"0901009","1090701"
71,"12989212","博易企業有限公司","彰化縣埔心鄉經口村經口路316-6號1樓","",500000,"0901207","1090731"
72,"13004697","理觀國際有限公司","臺中市西屯區何仁里長安路一段29巷12號4樓之2","",1000000,"0910104","1090722"
73,"13017546","萬壑雷出版有限公司","臺中市后里區義里里甲后路199巷49號","",500000,"0910128","1090624"
74,"13021632","順城營造有限公司","嘉義縣朴子市永和里菜埔一五六之二五號","",3000000,"0910201","1090722"
75,"13038893","千正統企業有限公司","彰化縣伸港鄉新港村中興路一段390號","",500000,"0910307","1090722"
76,"13042382","凱雅食品有限公司","苗栗縣後龍鎮埔頂里一一鄰中興路一二七號","",500000,"0910313","1090727"
77,"13051558","港聯大宗物流有限公司","屏東縣里港鄉過江村仁愛路33巷22號1樓","",1000000,"0910326","1090729"
78,"13066166","旗毅實業有限公司","桃園市八德區大成里廣福路137巷15號(1樓)","",3500000,"0910412","1090717"
79,"13078212","廣美實業有限公司","新北市板橋區建國街39之3號4樓","",1000000,"0910426","1090724"
80,"13081259","明家科技產業股份有限公司","臺北市大安區信義路4段250之1號","",10000000,"0910124","1090729"
81,"13083398","益博國際有限公司","臺北市中正區和平西路2段29號2樓","",5000000,"0910130","1090720"
82,"13085699","同嶽企業管理顧問股份有限公司","臺北市松山區復興北路181號2樓之1","",2000000,"0910206","1090715"
83,"13090089","洛可可室內裝修設計工程有限公司","臺北市內湖區康寧路3段189巷6號1樓","",12000000,"0910301","1090708"
84,"13090927","柯摩國際開發有限公司","臺北市大同區重慶北路1段26巷9弄1號4樓之1、4樓","",3000000,"0910305","1090727"
85,"13138669","晶量半導體股份有限公司","臺北市內湖區洲子街105號8樓","",108321580,"0910715","1090706"
86,"13139132","好山好水國際有限公司","新北市新店區安興路105號5樓之5","",1000000,"0910716","1090728"
87,"13139180","晴天廣告有限公司","臺北市松山區南京東路4段77號10樓之2","",10000000,"0910716","1090723"
88,"13159919","振峰油品股份有限公司","高雄市前鎮區南聖街61號1樓","",1000000,"0901122","1090717"
89,"13160351","東壬企業有限公司","高雄市前鎮區擴建路1之32號10樓","",1000000,"0901130","1090730"
90,"13164080","頡聲有限公司","高雄市苓雅區建國一路169之2號1樓","",1000000,"0910122","1090701"
91,"13168305","承仰有限公司","高雄市前金區中華三路164號1樓2樓","",1000000,"0910320","1090630"
92,"13169938","君旺工程有限公司","高雄市林園區頂厝里東林西路303巷1號","",2000000,"0910403","1090702"
93,"13176488","毅昇科技有限公司","高雄市旗山區延平一路215號","",2000000,"0910610","1090714"
94,"13178471","統大房屋有限公司","高雄市鳳山區瑞隆東路158號","",500000,"0910702","1090706"
95,"13185590","鉦弘自動控制有限公司","高雄市楠梓區德賢路210號5樓","",5000000,"0910920","1090729"
96,"13186394","醫贊企業有限公司","高雄市岡山區大仁南路170號9樓","",500000,"0911001","1090702"
97,"13190377","得源貿易有限公司","高雄市三民區寶德里覺民路285巷1號1樓","",500000,"0911113","1090701"
98,"13192261","毅駿電子股份有限公司","高雄市三民區九如一路239巷29弄2號","",5000000,"0911203","1090722"
99,"14015709","富同企業股份有限公司","臺北市中山區南京東路2段71號7樓","",6000000,"0640328","1090630"
100,"14020267","富康國際生技股份有限公司","新北市汐止區大同路1段179號7樓","",15014000,"0630807","1090728"
101,"14095490","百順實業股份有限公司","臺北市中山區承德路952巷2號1樓","",1200000,"","1090720"
102,"15825733","金春山銀樓有限公司","臺北市萬華區廣州街176號","",1000000,"0670304","1090630"
103,"15878317","瑛泰銀樓珠寶有限公司","臺北市萬華區成都路63-1號","",2000000,"0691010","1090710"
104,"15974249","雅松實業有限公司","臺北市萬華區桂林路25號1樓","",1000000,"","1090703"
105,"16011799","廣鴻營造有限公司","新北市新莊區新泰路227號4樓之1","",3000000,"0860523","1090728"
106,"16030655","千人國際開發有限公司","臺中市南屯區三和街142號1樓","",2000000,"0860610","1090701"
107,"16035975","恒享國際實業有限公司","新北市新莊區新泰路199巷4號3樓","",5000000,"0860616","1090703"
108,"16037432","宜潔企業有限公司","桃園市蘆竹區南榮里榮興路21巷167號4樓","",1000000,"0860617","1090701"
109,"16040529","宏洲工程有限公司","新北市板橋區篤行路3段玉平巷43之1號","",2000000,"0860620","1090715"
110,"16052340","尊立企業有限公司","高雄市鳳山區南成里保安一街59巷15號","",1000000,"0860701","1090727"
111,"16078989","巨林茶業有限公司","彰化縣田中鎮北路里福中街三八號一樓","",500000,"0860728","1090715"
112,"16148866","施卜琳國際有限公司","臺北市大同區承德路3段147號3樓","",5000000,"0860821","1090722"
113,"16158441","董又懂有限公司","臺北市內湖區民權東路6段160號9樓之2","",2000000,"0860918","1090729"
114,"16190786","益祥富工程有限公司","臺中市北區賴福里16鄰中清路一段466巷23號1樓","",6000000,"0860808","1090710"
115,"16210848","觀蓮企業有限公司","桃園市中壢區忠福里培英路160號","",5000000,"0860901","1090721"
116,"16212135","凱迦國際有限公司","新北市汐止區福德一路141巷76號","",1200000,"0860903","1090731"
117,"16230909","采欣通信有限公司","臺北市中正區中華路2段299號6樓之28","",5000000,"0860927","1090724"
118,"16252369","白御企業有限公司","新北市蘆洲區中正路119之1號","",5000000,"0861024","1090724"
119,"16255772","多福工程有限公司","新北市蘆洲區中正路192巷11號6樓","",1000000,"0861029","1090729"
120,"16261120","愛鄉花卉園藝有限公司","高雄市美濃區清水里中正路二段812號1樓","",2000000,"0861105","1090722"
121,"16289020","明鑫工程有限公司","臺北市大安區建國南路1段291巷2號6樓","",5000000,"0861212","1090731"
122,"16300382","蓮聖企業有限公司","臺北市士林區延平北路6段150巷14號","",5000000,"0870122","1090721"
123,"16310298","葫隆實業有限公司","桃園市桃園區中正路1249號4樓之1","",15000000,"0870304","1090706"
124,"16315744","司迪科技股份有限公司","臺北市內湖區南京東路6段350之3號12樓之1","",20000000,"0870320","1090709"
125,"16325953","慶永隆貿易有限公司","臺北市大安區樂利路42巷2號2樓","",2000000,"0870415","1090702"
126,"16330506","聯強航空貨運承攬有限公司","臺北市松山區寶清街17號8樓之1","",5000000,"0870428","1090720"
127,"16340434","伍勝貿易有限公司","高雄市小港區宏平路332號10樓","",5000000,"0861211","1090702"
128,"16347963","元盛投資股份有限公司","新竹市北大路40巷9號","",24310000,"0861220","1090707"
129,"16348196","沛盈精密工業有限公司","新北市五股區四維路56號2樓","",5000000,"0861220","1090706"
130,"16370062","尚達事務機器有限公司","南投縣南投市建國路１０號１樓","",500000,"0870120","1090707"
131,"16376896","亞洲國際工程股份有限公司","臺中市北區健行里忠明路502之7號3樓之10","",500000,"0870206","1090722"
132,"16380152","晟國實業有限公司","桃園市桃園區國聖二街153號5樓","",5000000,"0870212","1090721"
133,"16381130","比吉特企業有限公司","新竹市東區柴橋里明湖路648巷122弄52號1樓","",8000000,"0870213","1090728"
134,"16400713","維泰建材有限公司","雲林縣東勢鄉東北村東勢東路二七二號一樓","",1000000,"0870313","1090702"
135,"16405914","瑩昌工程有限公司","新北市三峽區愛國路196號(1樓)","",1000000,"0870319","1090701"
136,"16409783","浩添生化科技股份有限公司","臺中市西區柳川東路二段74之1號","",13000000,"0870324","1090716"
137,"16433593","陸盛重機械股份有限公司","彰化縣彰化市中庄里中山路三段346號3樓","",22719200,"0861201","1090630"
138,"16447800","戈里實業有限公司","新北市鶯歌區鶯桃路182巷96弄32號14樓","",1000000,"0870525","1090724"
139,"16452319","宏仁工程企業有限公司","高雄市前金區新生里七賢二路396號18樓之2","",10000000,"0870414","1090727"
140,"16474144","高彬彩色印刷有限公司","高雄市苓雅區昇平街36號1樓","",5000000,"0871221","1090708"
141,"16490003","全將企業有限公司","南投縣名間鄉中正村庄仔巷30-1號","",2000000,"0870430","1090713"
142,"16490968","長勵工程有限公司","新北市瑞芳區一坑路173之1號","",1000000,"0870501","1090714"
143,"16492001","淵國禮品有限公司","新北市三重區三和路2段113號","",1000000,"0870502","1090723"
144,"16494057","仟好生實業有限公司","新北市新莊區永安街138號","",1000000,"0870505","1090731"
145,"16504750","名西北企業有限公司","高雄市鳳山區新富路37號6樓之1","",5000000,"0870519","1090630"
146,"16514407","羅聯福股份有限公司","宜蘭縣羅東鎮天祥路九十九號一樓","",10000000,"0870601","1090717"
147,"16515813","元碩鑽石工業有限公司","新北市新莊區民安東路十一號五樓","",1000000,"0870602","1090731"
148,"16518902","玄駒保健開發有限公司","屏東縣屏東市中正里瑞光路三段309號1樓","",1000000,"0870605","1090708"
149,"16529226","伯昇國際有限公司","桃園市蘆竹區奉化路137號15樓之7","",1000000,"0870618","1090701"
150,"16536042","長榮保險經紀人股份有限公司","桃園市龜山區光明街290巷53號","",12000000,"0870625","1090703"
151,"16564124","翔宇消防工程股份有限公司","臺中市西屯區福順路217巷5號1樓","",10000000,"0870803","1090722"
152,"16600120","彩藝整體造型有限公司","臺北市信義區吳興街543號7樓","",500000,"0870624","1090731"
153,"16616191","欣良科技有限公司","臺北市士林區社中街231巷12弄5號2樓","",1000000,"0870813","1090729"
154,"16629978","博海休閒開發有限公司","臺北市大安區羅斯福路3段95號2樓之1","",2000000,"0870925","1090724"
155,"16639716","麗邁有限公司","臺南市東區崇文里崇德十六街7號","",6000000,"0870825","1090723"
156,"16645148","台灣銀雨燈飾有限公司","新北市汐止區大同路1段120號8樓","",1000000,"0870831","1090710"
157,"16649257","線設自動化機電有限公司","彰化縣彰化市龍山里中山路二段九四四巷五四弄九號","",1000000,"0870905","1090717"
158,"16654476","孟晟企業有限公司","桃園市中壢區忠福里福安三街18巷1號","",15000000,"0870914","1090730"
159,"16706600","良祥鞋業有限公司","新北市三重區仁義街225巷33號4樓","",5000000,"0871202","1090722"
160,"16707137","綺興紗業有限公司","臺南市安平區建平7街849號1樓","",3000000,"0871203","1090729"
161,"16734900","棋烽工程有限公司","新竹縣竹東鎮五豐里忠孝路2號","",800000,"0880121","1090709"
162,"16755101","飛力雅國際公關顧問股份有限公司","臺北市信義區基隆路2段51號7樓之5","",5000000,"0871015","1090703"
163,"16757121","萬通國際通運有限公司","臺北市中山區松江路100巷1號1樓","",7500000,"0871022","1090714"
164,"16792372","新日采實業有限公司","新北市汐止區復興里龍安路28巷26號8樓之2","",5000000,"0880312","1090722"
165,"16794414","立鼎開發有限公司","臺北市松山區寶清街17號8樓之1","",10000000,"0880320","1090721"
166,"16808206","高華物流股份有限公司","高雄市苓雅區中正二路175號16樓之3","",25000000,"0880706","1090723"
167,"16852265","超舜電子股份有限公司","桃園市楊梅區頭湖里湖山街60巷13號3樓","",900000,"0880201","1090729"
168,"16867268","隆穎開發有限公司","臺中市大里區益民路二段285巷66號一樓","",1000000,"0880306","1090723"
169,"16874752","瑞東機械有限公司","臺中市南區永興里美村南路一六八號二樓","",3000000,"0880319","1090721"
170,"16880993","世宇真真空科技有限公司","臺中市神岡區山皮里光復路66巷13號","",10000000,"0880330","1090706"
171,"16907542","瀚科科技股份有限公司","桃園市中壢區民權路228號一樓","",10000000,"0880503","1090709"
172,"16919603","安德烈有限公司","臺中市沙鹿區南昌路36巷20號1樓","",500000,"0880518","1090728"
173,"16927532","易倚企業有限公司","新北市三重區中興北街135巷22號","",1000000,"0880527","1090706"
174,"16931727","崧宇室內裝修設計工程有限公司","宜蘭縣冬山鄉永美村鹿安路19號1樓","",10000000,"0880602","1090723"
175,"16949629","譜升有限公司","臺中市潭子區東寶里崇德路五段113巷21號","",1000000,"0880628","1090722"
176,"16950929","瑞諭工程有限公司","高雄市旗山區中洲路一六一號一樓","",3000000,"0880629","1090624"
177,"16952659","吉安清潔實業有限公司","新北市板橋區四川路2段117巷3號","",5000000,"0880702","1090707"
178,"16963234","聖茗實業有限公司","桃園市平鎮區高雙里高雙路227巷1弄31號","",5000000,"0880719","1090707"
179,"16968596","嵩晟興業有限公司","彰化縣埔心鄉瓦北村裕農路二七一號","",6000000,"0880727","1090629"
180,"16969573","乙三船舶有限公司","高雄市茄萣區崎漏里大德路二○號","",1000000,"0880728","1090724"
181,"16972509","峻億塑膠有限公司","臺中市清水區下湳里菁埔路11號","",5000000,"0880802","1090702"
182,"16999423","岱韋企管顧問有限公司","桃園市桃園區健行路72號2樓","",1000000,"0880907","1090717"
183,"18664401","威揚交通股份有限公司","臺北市中正區莒光路85號1樓","",3700000,"0510924","1090721"
184,"19073220","榮輝工程企業有限公司","臺北市大安區麗水街9巷5號","",5000000,"0680430","1090713"
185,"20739815","佳隆彩色印刷有限公司","臺北市大安區敦化南路1段177巷40號5樓","",1000000,"0651122","1090706"
186,"20771413","快樂林飯盒有限公司","臺北市松山區信義路5段150巷401弄132號","",2000000,"","1090630"
187,"20783570","慶城國際貿易有限公司","雲林縣斗南鎮將軍里將軍25-16號","",5000000,"0670427","1090701"
188,"20821666","群世工業有限公司","臺北市松山區八德路3段106巷29號1樓","",500000,"","1090716"
189,"20837631","佳門有限公司","新北市新店區新坡一街121之1號11樓","",60000000,"0681026","1090713"
190,"20848047","川慶工業有限公司","臺北市松山區八德路4段240號1樓","",4000000,"","1090714"
191,"20892726","秉辰企業有限公司","臺北市松山區南京東路4段52巷14號1樓","",5000000,"0700629","1090713"
192,"20894338","洪昶實業有限公司","臺北市松山區民生東路5段260巷1號2樓","",5000000,"","1090701"
193,"20951920","開展電器股份有限公司","新北市淡水區自強路307巷6號","",2000000,"0720117","1090710"
194,"20997355","國領實業有限公司","臺北市松山區民生東路5段41號3樓之1","",5000000,"0721028","1090702"
195,"21249007","信商汽車商行有限公司","臺北市中山區民族東路410巷59號1樓","",2000000,"0740126","1090708"
196,"22010501","亨榮企業有限公司","臺北市北投區承德路7段342巷11號1樓","",5000000,"0750124","1090715"
197,"22014984","美生國際有限公司","臺北市大安區信義路4段296號11樓之6","",2000000,"0750205","1090729"
198,"22015766","臺灣赫芝有限公司","桃園市桃園區汴洲里春日路1474號","",5000000,"0750206","1090706"
199,"22043051","隆昇印刷事業有限公司","臺北市萬華區長泰街316巷4號4樓","",3000000,"0750429","1090708"
200,"22055437","華倡興業股份有限公司","臺中市神岡區大社里大洲路321號","",15000000,"0750110","1090720"
201,"22070471","宏龍原料有限公司","苗栗縣苗栗市福麗里21鄰民族街101巷10號","",1000000,"0750219","1090730"
202,"22094044","金橋彩色實業有限公司","高雄市新興區復興一路11之1號","",1500000,"0750125","1090702"
203,"22106392","致和工業有限公司","苗栗縣頭屋鄉象山路231號","",500000,"0750410","1090722"
204,"22149884","常弼企業有限公司","高雄市三民區克武路91號","",5000000,"0750724","1090708"
205,"22170035","榮中貿易有限公司","臺北市松山區民生東路5段197號7樓","",5000000,"0750712","1090713"
206,"22177591","立合營造有限公司","臺北市中山區林森北路96號7樓之2","",3000000,"0750801","1090722"
207,"22207758","昶亮有限公司","臺中市豐原區鐮村路39巷108弄2號","",1000000,"0750618","1090701"
208,"22216068","尚隆針織有限公司","桃園市蘆竹區富貴街2巷10號","",5000000,"0750701","1090728"
209,"22220859","荷青實業有限公司","新北市鶯歌區光復街29號1樓","",5000000,"0750709","1090721"
210,"22253464","茗記有限公司","高雄市三民區鼎正街29巷1號","",5000000,"0750910","1090714"
211,"22263293","鐿龍工程有限公司","高雄市前鎮區瑞恩街96號1樓","",2000000,"0760221","1090701"
212,"22291896","丞茗精密工業股份有限公司","新北市樹林區中正路262號","",15000000,"0751029","1090724"
213,"22311529","正鼎氣油壓有限公司","新北市新莊區瓊林里瓊林南路42巷7號","",1000000,"0751210","1090707"
214,"22336269","億擎名品企業股份有限公司","桃園市蘆竹區南崁路一段83號10樓之3","",29500000,"0751126","1090714"
215,"22343819","裘比服飾開發有限公司","臺北市士林區文林路131、133號1樓","",5000000,"0751218","1090721"
216,"22354076","和翊企業有限公司","新北市板橋區長安街176號1樓","",12000000,"0760119","1090722"
217,"22355716","培安工業有限公司","新北市蘆洲區民族路422巷33弄3號2樓","",1000000,"0760122","1090630"
218,"22374973","臺灣雅克拉鏈有限公司","新北市中和區員山路四八六巷一之二號一樓","",1000000,"0760110","1090703"
219,"22391467","正曜有限公司","臺中市大里區中新里中興路二段336號","",3000000,"0760211","1090720"
220,"22465707","麗邦貿易有限公司","臺北市內湖區瑞光路34號6樓","",5000000,"0760613","1090727"
221,"22474494","科瑞電子實業有限公司","新北市土城區金安街48巷11號","",5000000,"0760408","1090702"
222,"22475445","錫豐企業有限公司","桃園市桃園區南門里南山街166號4樓","",1000000,"0760409","1090724"
223,"22519056","振元企業有限公司","臺中市沙鹿區鹿峰里星河路122號","",5000000,"0760619","1090722"
224,"22520906","興岳氣體有限公司","桃園市桃園區明德里同德十一街158號2樓","",5000000,"0760624","1090707"
225,"22524419","鐙祥實業有限公司","高雄市三民區立業里嫩江街1巷30號","",2000000,"0760401","1090723"
226,"22538188","允騰股份有限公司","高雄市苓雅區中正一路320號3樓之6","",5000000,"0760926","1090720"
227,"22563741","國欣實業有限公司","新北市汐止區弘道街53巷9弄30號","",5000000,"0760716","1090701"
228,"22600746","昌億五金廠有限公司","新北市中和區立業路83巷37號","",6000000,"0760921","1090630"
229,"22608374","嘉履有限公司","臺北市中山區朱崙街56號3樓","",5000000,"0760707","1090728"
230,"22620243","明鉅實業有限公司","臺北市大安區復興南路2段236號3樓之6","",1000000,"0760803","1090709"
231,"22622447","全新國際開發股份有限公司","臺北市大安區復興南路1段227號2樓之1","",7000000,"0760807","1090722"
232,"22632450","彪達航空貨運承攬有限公司","桃園市桃園區北埔里敬二街25號","",5000000,"0760829","1090703"
233,"22651462","易昇貿易有限公司","新北市林口區麗園路2巷53號1樓","",5000000,"0761016","1090701"
234,"22697100","原祥精密有限公司","新北市三重區仁華街80巷22弄7號","",1000000,"0761215","1090720"
235,"22760546","瑞琮實業有限公司","新北市汐止區忠三街12巷33號3樓","",5000000,"0770304","1090727"
236,"22782008","閤慶工業有限公司","臺中市清水區高西里高美路六五八號","",500000,"0770223","1090629"
237,"22804410","盈嘉工程有限公司","新北市中和區民德路290巷16號","",1000000,"0770406","1090728"
238,"22825105","永光鐘錶有限公司","高雄市前鎮區三多三路169號","",30000000,"0770507","1090706"
239,"22830108","雄岱實業有限公司","高雄市苓雅區林森二路128巷12號4樓","",5000000,"0770620","1090730"
240,"22869314","品廚有限公司","臺北市松山區慶城街22號2樓","",5000000,"0770419","1090727"
241,"22883239","艾發依國際有限公司","臺北市松山區寶清街17號8樓之1","",12000000,"0770513","1090721"
242,"22886502","中肇股份有限公司","新北市三峽區二鬮路136巷24弄77號2樓","",5000000,"0770520","1090630"
243,"22896918","普士騰股份有限公司","臺北市松山區健康路156號3樓","",10000000,"0770609","1090714"
244,"22919010","冠美手套實業有限公司","臺南市歸仁區媽廟里中正北路3段146巷5號","",1000000,"0770511","1090730"
245,"22921070","豐禾鞋業股份有限公司","臺中市大雅區橫山里永和路114之4號","",2000000,"0770521","1090706"
246,"22960431","方耕畬企業股份有限公司","臺南市安平區育平里育平路174號","",5000000,"0770629","1090706"
247,"23019635","益發科技有限公司","臺北市中正區南昌路2段134號","",5000000,"0770712","1090730"
248,"23022934","信浦資訊股份有限公司","高雄市三民區鼎力路501巷2之6號","",5000000,"0770719","1090701"
249,"23031531","寶銀股份有限公司","臺北市內湖區瑞光路358巷38弄36號7樓之1","",6000000,"0770805","1090716"
250,"23082502","明立通信有限公司","臺中市北區漢口路三段八六之一號一樓","",5000000,"0771002","1090730"
251,"23104941","建鋐工業股份有限公司","臺中市大雅區文雅里永和路一三四號之一二","",1000000,"0771205","1090703"
252,"23110084","運騰工業股份有限公司","臺中市太平區永平路二段9巷2號","",15000000,"0771213","1090703"
253,"23117087","捷肯儀器有限公司","臺北市萬華區莒光路250號6樓","",5000000,"0771015","1090702"
254,"23122309","光彩企業有限公司","臺北市松山區忠孝東路4段299號8樓之1","",5000000,"0771028","1090701"
255,"23124144","菱洋實業有限公司","臺北市中山區中原街22號7樓之10","",5000000,"0771103","1090707"
256,"23124192","集慧工程顧問股份有限公司","臺北市中山區復興北路288號2樓","",12000000,"0771103","1090721"
257,"23160963","大關企業有限公司","臺北市士林區基河路354號1樓","",5000000,"0780204","1090701"
258,"23201057","信發產業股份有限公司","雲林縣斗六市崙峰里仁義路9-13號","",10000000,"0780221","1090724"
259,"23215263","昇振企業有限公司","新北市中和區信義街84號-4","",2000000,"0780317","1090727"
260,"23228513","大興房屋仲介有限公司","苗栗縣竹南鎮中華里一五鄰環巿路三段五五號","",1000000,"0780323","1090630"
