﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00068583","永光興實業股份有限公司","基隆市信義區信一路120號","林正常",144000000,"1090710"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1090714"
3,"00182108","雨港交通股份有限公司","基隆市中正區中正路448號1樓","張哲源",5000000,"1090709"
4,"00375007","源通報關股份有限公司","基隆市仁愛區忠三路99號6樓之12","李天祐",5000000,"1090721"
5,"00655318","仲城建築股份有限公司","臺北市文山區辛亥路4段97號","蔡陳相而",80000000,"1090713"
6,"00695509","吉陵機械工程股份有限公司","基隆市中正區中正路34號7樓之3","林美枝",3000000,"1090708"
7,"00711466","玉坤機械工程有限公司","基隆市仁愛區書院里華六街21號8樓","黃坤培",5000000,"1090727"
8,"00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","周江麟",20000000,"1090714"
9,"00805724","弘運交通有限公司","基隆市中正區中正路448號","林哲弘",5000000,"1090721"
10,"00810748","五茂機械五金股份有限公司","新北市萬里區瑪鋉路121號","楊政福",3000000,"1090707"
11,"00812302","駿新工程有限公司","基隆市中山區協和里文化路60-8號2樓","胡進旺",2500000,"1090724"
12,"00819902","三功興業股份有限公司","基隆市中正區信四路31號","林曼麗",138428670,"1090723"
13,"00842973","邦倪報關有限公司","基隆市仁愛區忠二路21號3樓","劉又蜻",5000000,"1090715"
14,"00843993","臺聯報關有限公司","基隆市仁愛區孝二路39號三樓之四","許恒福",5000000,"1090722"
15,"00866720","神隆五金有限公司","基隆市中正區義二路100號","吳美玲",500000,"1090702"
16,"00868369","太亞公證有限公司","基隆市七堵區大德路160號5樓之3","徐曼玲",6000000,"1090713"
17,"01074009","準鑫企業股份有限公司","新北市三重區光復路1段61巷14號","林志誠",40000000,"1090730"
18,"01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","江弘交",516600000,"1090722"
19,"01177477","聖磐國際股份有限公司","臺北市中山區建國北路2段33號5樓之7","曾祥",5000000,"1090721"
20,"01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段233號11樓之7","湯建君",630000000,"1090720"
21,"01178784","樂耀實業有限公司","臺北市中山區吉林路227號4樓","吳冠群",3000000,"1090729"
22,"01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡",199000000,"1090709"
23,"01189939","德慕卡斯股份有限公司","臺北市中山區南京東路2段58號3樓","謝錦淑",20000000,"1090729"
24,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","林銘寬",10000000000,"1090729"
25,"01505437","來來百貨股份有限公司","臺北市松山區敦化北路155巷87之3號1樓","張宏嘉",2073381000,"1090730"
26,"01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","高裕峰",103362000,"1090730"
27,"01515890","統帥機械食品有限公司","新北市八里區觀海大道268號","鄭映芳",1000000,"1090723"
28,"01884958","華伯實業股份有限公司","新北市三峽區成福路105巷21號","許巧齡",6000000,"1090723"
29,"01978343","敏昌機械工業股份有限公司","新北市五股區五權七路9號","黃玲齡",60000000,"1090716"
30,"01985288","泰樺家具股份有限公司","彰化縣埔鹽鄉角樹村員鹿路一段180之8號","陳朝根",87600000,"1090708"
31,"01989411","磐昌科技企業股份有限公司","新竹縣湖口鄉中平路一段381號","樊誌融",249971360,"1090729"
32,"02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄4號(1樓)","王國俊",310000000,"1090721"
33,"02848426","碩廷有限公司","新竹市舊港里舊港16號1樓","許雲吉",9000000,"1090724"
34,"02849446","營臺實業股份有限公司","新竹縣芎林鄉華龍村五和街255號","張子良",60000000,"1090713"
35,"02850484","三上精密有限公司","新竹市南勢里延平路一段214巷106弄8號","鄧皓云",6000000,"1090701"
36,"02852005","老麥企業有限公司","新竹市新莊里新莊街二二八巷十號一樓","",5000000,"1090729"
37,"03004634","七福工業股份有限公司","桃園市中壢區合定路13號","張瑞蕙",58000000,"1090724"
38,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3325007750,"1090727"
39,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",4475274130,"1090713"
40,"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","黃進成",60000000,"1090723"
41,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",442646950,"1090710"
42,"03063106","中北貿易股份有限公司","臺北市大安區安和路2段92號地下1樓","謝宗欣",3000000,"1090727"
43,"03069208","天成飯店股份有限公司","臺北市中正區忠孝西路1段43號","張茂松",129600000,"1090720"
44,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",32848501300,"1090715"
45,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3227357420,"1090730"
46,"03090005","中國銲條機械股份有限公司","新北市新店區安康路3段527號","黃振峰",100270000,"1090706"
47,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1090720"
48,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1090714"
49,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健",11572127600,"1090702"
50,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","黃立中",1397800800,"1090710"
51,"03104704","中台橡膠工業股份有限公司","桃園市八德區介壽路二段498號","李文惠",110000000,"1090715"
52,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2129600000,"1090727"
53,"03125124","永安觀光事業股份有限公司","臺北市萬華區中華路1段148號、148之1號、150號地下室至10樓","陳昱如",175000000,"1090713"
54,"03127903","鑫永利股份有限公司","臺北市中正區延平南路75號3樓","李泰祺",1000,"1090708"
55,"03134643","豪景大酒店股份有限公司","臺北市萬華區環河南路1段77號","侯博文",348452790,"1090720"
56,"03136500","世界書局股份有限公司","臺北市中正區重慶南路1段99號1樓及7樓","閻初",13000000,"1090710"
57,"03156408","中華書局股份有限公司","臺北市內湖區舊宗路2段181巷6號5樓","張敏君",10000000,"1090724"
58,"03159600","西方企業有限公司","臺北市中正區忠孝東路2段104號4樓","王石誠",10000000,"1090730"
59,"03162008","西北鐵櫃家具股份有限公司","臺北市內湖區麗山街105巷15號6樓","陳國書",6000000,"1090708"
60,"03163604","功祥貿易有限公司","臺北市中山區建國北路2段88號4樓","王政仁",28000000,"1090709"
61,"03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川",900000000,"1090708"
62,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2070990230,"1090713"
63,"03217904","東方廣告股份有限公司","臺北市信義區東興路51號5樓","溫肇東",60000000,"1090706"
64,"03244607","台灣立邦塗料股份有限公司","桃園市中壢區東園路24號","黃守金",128250000,"1090709"
65,"03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光",5461791840,"1090706"
66,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3423260000,"1090701"
67,"03285402","建全工程有限公司","臺北市士林區忠誠路1段57號2樓","呂辰毅",45000000,"1090729"
68,"03300229","建信啟記股份有限公司","臺北市大同區重慶北路3段276號4樓","梁育銘",585000000,"1090723"
69,"03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","李台衛",170000000,"1090717"
70,"03324806","恆誼化工股份有限公司","苗栗縣頭份市自強路忠孝巷8號4樓之4","何基丞",398000000,"1090727"
71,"03329204","美豐企業股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",190000000,"1090713"
72,"03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",640000000,"1090727"
73,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",6308831500,"1090713"
74,"03354006","海鋒有限公司","高雄市苓雅區五福三路153號2樓","陳家慶",14000000,"1090727"
75,"03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆",11595610590,"1090707"
76,"03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興",115002639950,"1090706"
77,"03385319","國際交通股份有限公司","高雄市前鎮區鎮興路60巷152號1樓","倪啟宏",8000000,"1090708"
78,"03415019","雷利股份有限公司","臺北市中山區新生北路2段108號3樓之17","張素琴",199000000,"1090720"
79,"03415101","華南產物保險股份有限公司","臺北市信義區興隆里忠孝東路4段560號5樓","凃志佶",2001386250,"1090716"
80,"03431502","富農化學工業股份有限公司","桃園市觀音區保障里草漯51之10號","翁聰仁",219780000,"1090721"
81,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","郭瑜玲",44635823040,"1090708"
82,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸",299000000,"1090728"
83,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3852521120,"1090716"
84,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",15729199090,"1090713"
85,"03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號13樓","嚴陳莉蓮",1313860320,"1090710"
86,"03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維恭",1770779440,"1090730"
87,"03546618","廣宇科技股份有限公司","新北市新店區安和里安興路97號","盧松發",5183462820,"1090702"
88,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1220308680,"1090701"
89,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路二段577號","田中良典",62000000,"1090707"
90,"03553737","台橡股份有限公司","高雄市大社區興工路2號","殷　琪",8257099780,"1090708"
91,"03556404","台灣中國運通股份有限公司","臺北市中山區長安東路1段25號11樓","張巍耀",35000000,"1090715"
92,"03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄",80000000,"1090730"
93,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","臺灣銀行股份有限公司",7285627150,"1090724"
94,"03561011","三地開發地產股份有限公司","高雄市苓雅區中正二路175號16樓之3","鍾育霖",1024115180,"1090713"
95,"03561602","台灣東方出版社股份有限公司","臺北市大同區承德路2段81號12樓之2","黃長發",15000000,"1090710"
96,"03562308","台火開發股份有限公司","臺北市中正區延平南路75號2、3樓","李泰祺",980496000,"1090708"
97,"03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰",2691134060,"1090702"
98,"03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","袁蕙華",2362025180,"1090702"
99,"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王大任",250000000,"1090730"
100,"03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","周慧瑛",29999800,"1090715"
101,"03617401","韻豐進出口股份有限公司","臺北市內湖區行愛路100號3樓","韻華股份有限公司",96064000,"1090703"
102,"03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","辜公怡",483518420,"1090724"
103,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","黃伯川",73200000000,"1090714"
104,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",73522000000,"1090727"
105,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",112347556320,"1090716"
106,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",71319842440,"1090730"
107,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",56367498650,"1090706"
108,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","黃耀興",9800000000,"1090720"
109,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","王丰",3040000000,"1090713"
110,"04196414","工商財經數位股份有限公司","臺北市萬華區大理街132號","陳國瑋",800000000,"1090713"
111,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",26013357280,"1090722"
112,"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華",15000000,"1090713"
113,"04207931","新光建設開發股份有限公司","臺北市中山區南京東路2段123號10樓","許嫺嫺",195000000,"1090714"
114,"04208143","會昌實業股份有限公司","臺北市中山區天祥路59號9樓","孫翕泰",50000000,"1090721"
115,"04208832","台灣通力電梯股份有限公司","新北市板橋區縣民大道2段68號10樓","姜威(William Bingham Johnson)",300000000,"1090728"
116,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","楊品正",9266203280,"1090720"
117,"04217678","和森有限公司","臺北市大安區建國南路2段306號7樓","",6000000,"1090713"
118,"04219205","新光農牧股份有限公司","臺北市中山區南京東路2段123號6樓","許嫺嫺",5000000,"1090715"
119,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1090722"
120,"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中",72000000,"1090717"
121,"04227795","順馨電業股份有限公司","新北市三重區光復路2段102巷48號","李劉月霞",2000000,"1090722"
122,"04236984","欣意企業股份有限公司","臺北市大安區敦化南路2段57號19樓","吳富源",197000000,"1090716"
123,"04240501","誠建室內裝修股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",217000000,"1090723"
124,"04241868","德式馬企業股份有限公司","臺北市內湖區洲子街65號3樓","黃華德",400000000,"1090724"
125,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1090713"
126,"04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田",1732041010,"1090722"
127,"04257734","蓁輝股份有限公司","臺北市信義區基隆路1段109之6號3樓之2","鄭子鈞",80000000,"1090729"
128,"04258635","奇力營造股份有限公司","桃園市平鎮區廣西路4巷41弄7號","劉明凱",15000000,"1090701"
129,"04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮",1274019720,"1090714"
130,"04281609","大祥機械工業股份有限公司","臺北市士林區磺溪街42號1樓","林嚴祥",7000000,"1090706"
131,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施振芳",283641750,"1090723"
132,"04301794","台灣富綢纖維股份有限公司","臺北市大同區西寧北路70-1號8樓","張煜生",1298338480,"1090714"
133,"04301859","慶寶企業股份有限公司","臺北市大同區重慶北路3段235之1號","黃天然",20000000,"1090702"
134,"04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳梅堂",186000000,"1090708"
135,"04309819","濟生股份有限公司","臺北市大同區安西街116號","陳鴻志",91500000,"1090716"
136,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1090730"
137,"04322046","英業達股份有限公司","臺北市士林區後港街66號","卓桐華",35874750660,"1090707"
138,"04325108","皇銘五金有限公司","新北市五股區成泰路3段577巷51號","陳國明",100000000,"1090703"
139,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",799532770,"1090713"
140,"04339460","志新貿易有限公司","臺北市中山區建國北路2段88號6樓","林後山",28000000,"1090709"
141,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",757802810,"1090730"
142,"04360081","仁纖實業股份有限公司","新北市土城區中央路2段19號","楊良義",29000000,"1090717"
143,"04364832","維嘉股份有限公司","臺北市北投區石牌路2段7弄333之2號5樓","",150000000,"1090717"
144,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","許麗紅",179000000,"1090710"
145,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1846777750,"1090716"
146,"04377864","群龍股份有限公司","臺北市中山區南京東路2段124號6樓","王志龍",52000000,"1090707"
147,"04380087","合眾紙業股份有限公司","雲林縣林內鄉林中村瑞農65號","劉維言",1035300000,"1090713"
148,"04380690","愛米斯機械工業股份有限公司","新北市新莊區民安路387巷19號","高中直",61200000,"1090721"
149,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",9847336250,"1090707"
150,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",60500000,"1090702"
151,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","游啟政",44000000,"1090706"
152,"04386575","捷泰精密工業股份有限公司","臺北市松山區八德路2段400號6樓之2","邱建誠",532424030,"1090710"
153,"04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","鄭顯榮",171317200,"1090710"
154,"04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","張錚",13831254000,"1090703"
155,"04395547","中天運通股份有限公司","桃園市大園區海口里三民路一段122巷12之2號2樓","卓得貴",5000000,"1090701"
156,"04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","稻葉元和",5100000,"1090731"
157,"04399255","旭順食品股份有限公司","新北市三重區重陽路3段99號10樓","于蕊嘉",290000000,"1090720"
158,"04401392","華通電腦股份有限公司","桃園市蘆竹區新莊里大新路814巷91號","吳　健",11918205890,"1090706"
159,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1849682980,"1090720"
160,"04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭",230422500,"1090708"
161,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1090721"
162,"04407889","豫成企業股份有限公司","臺北市大安區敦化南路2段267號7樓之4","常中堅",10000000,"1090709"
163,"04419668","錦璘企業股份有限公司","臺北市大安區仁愛路4段147號10樓","蔡鳳梅",23100000,"1090720"
164,"04425704","會信實業股份有限公司","臺北市中山區南京東路1段92號6樓","蘇峻弘",96050000,"1090727"
165,"04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩",685735000,"1090724"
166,"04432374","六福通運股份有限公司","臺北市內湖區新湖三路237號3樓","林宏懋",57500000,"1090710"
167,"04435652","鐵甲工業股份有限公司","臺北市信義區信義路4段458號9樓","林茂青",25000000,"1090701"
168,"04437791","宏國木業股份有限公司","臺北市松山區敦化北路167號18樓","林謝罕見",100000000,"1090708"
169,"04451218","中鐵工業股份有限公司","宜蘭縣頭城鎮拔雅里復興路37巷29號","陳登和",5000000,"1090728"
170,"04452693","利商股份有限公司","臺北市中山區民生東路2段176號8樓","曹錫雄",99900000,"1090715"
171,"04456712","劦寬貿易股份有限公司","新北市汐止區大同路1段308之9號5樓","倪陳寶桂",28600000,"1090713"
172,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",891759500,"1090709"
173,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",418829190,"1090709"
174,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1090727"
175,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1090727"
176,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2573320490,"1090722"
177,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",300000000,"1090721"
178,"04483957","寶華貿易股份有限公司","臺北市大同區長安西路150號3樓、3樓之1、4樓、4樓之1","孫頌恩",109564600,"1090710"
179,"04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","唐靜洲",20000000,"1090713"
180,"04538854","首都貨運有限公司","臺北市北投區中央北路2段404號2樓","陳李玉燕",6000000,"1090715"
181,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","劉揚偉",138629906090,"1090727"
182,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1090720"
183,"04550358","聯和印製廠有限公司","臺北市萬華區寶興街21號","陳元銘",1000000,"1090721"
184,"04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","楊秀鑾",41126400,"1090707"
185,"04571255","崑印企業股份有限公司","臺北市中正區忠孝東路1段54號7樓","黃旭初",100000000,"1090723"
186,"04577027","鈴木開發股份有限公司","臺北市萬華區中華路1段178號8樓","王錦耀",10000000,"1090713"
187,"04580682","貿洋企業有限公司","新北市中和區中正路963號6樓","林森基",2000000,"1090715"
188,"04601820","大貴實業股份有限公司","新北市永和區竹林路119巷1號1樓","郭光琳",29000000,"1090730"
189,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3077261390,"1090713"
190,"04621939","台豐輕量鋼管股份有限公司","臺北市大安區和平東路2段18巷17號3樓","劉昌煥",19800000,"1090714"
191,"04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造",2903259600,"1090703"
192,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","鄭大志",66000000,"1090717"
193,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3677512420,"1090714"
194,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",700000000,"1090727"
195,"04655310","台灣港建股份有限公司","桃園市蘆竹區長興里南崁路二段66號5樓之4","何樹燦",362888940,"1090716"
196,"04667152","力匯小客車租賃有限公司","臺北市中正區中華路2段75巷23號1樓","吳順杰",5000000,"1090708"
197,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",499504600,"1090702"
198,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1403685370,"1090702"
199,"04680198","慶順國際股份有限公司","雲林縣土庫鎮埤腳里9鄰埤腳118之2號","葉柏村",10000000,"1090728"
200,"04684005","宏林營造廠股份有限公司","臺北市中正區北平東路30號11樓之1","吳和惠",360000000,"1090707"
201,"04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土",80000000,"1090716"
202,"04691569","住安建築股份有限公司","臺北市大安區敦化南路2段38號8樓","胡景翔",28000000,"1090724"
203,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",4729917490,"1090716"
204,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","陳光復",440000000,"1090703"
205,"04699302","波電企業股份有限公司","新北市新店區安康路2段319號","曾朝",45000000,"1090709"
206,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1090724"
207,"04718510","華中橋加油站股份有限公司","新北市中和區連城路96號","王憲章",2500000,"1090709"
208,"04729360","力智投資股份有限公司","臺北市大安區仁愛路4段339號14樓","林麗卿",50000000,"1090720"
209,"04735341","功福企業有限公司","臺北市松山區八德路3段158巷8弄18號4樓","劉清鋐",10000000,"1090723"
210,"04737517","萬達建設股份有限公司","臺北市大安區新生南路1段163號7樓","劉正昭",200000000,"1090708"
211,"04745024","翡翠音響股份有限公司","臺北市中正區和平西路1段56號12樓之7","傅兆渝",5000000,"1090709"
212,"04746488","長古企業有限公司","臺北市大安區安和路2段92號地下","錢淑怡",6250000,"1090707"
213,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13323476070,"1090713"
214,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥",387255000,"1090731"
215,"04757891","廣運機械工程股份有限公司","新北市瑞芳區頂坪路瑞芳工業區69號1樓","謝清福",2490111500,"1090709"
216,"04786256","雄義實業有限公司","新北市汐止區福德一路430巷2號1樓","張義雄",15000000,"1090701"
217,"04797161","宏凱鞋業股份有限公司","新北市三重區溪尾街94號5樓","王興華",50000000,"1090728"
218,"04813492","先通汽車貨運有限公司","臺北市中正區忠孝東路2段80號3樓","盧建能",5000000,"1090724"
219,"04813649","總品工程有限公司","臺北市信義區松山路717號1樓","侯淑蘭",20000000,"1090710"
220,"04813887","士易實業股份有限公司","新北市汐止區大同路1段146巷4號1樓","洪麗珠",15000000,"1090716"
221,"04818969","台灣義梅企業有限公司","臺北市內湖區新明路353號2樓之11","陳忠義",16000000,"1090715"
222,"04824033","仁華電子科技股份有限公司","新北市汐止區康寧街169巷29號11樓、11樓之1、11樓之3","余民雄",15000000,"1090727"
223,"04827138","車王電子股份有限公司","臺中市大雅區文雅里20鄰中清路4段85號","蔡裕慶",985474860,"1090717"
224,"04830176","松慶空調電器有限公司","臺北市信義區虎林街120巷177號1樓","彭聖詠",500000,"1090721"
225,"04836100","又增企業股份有限公司","新北市汐止區福德一路392巷22弄20號","簡聰明",10000000,"1090729"
226,"04839916","專用紙器有限公司","桃園市龜山區萬壽路一段132號14樓","董惠美",3000000,"1090720"
227,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1424845960,"1090707"
228,"04880668","誌榮電機有限公司","新北市中和區建六路78號","許良愈",2730000,"1090714"
229,"04894706","正育國際有限公司","臺北市內湖區瑞光路66巷27號4樓","高奇川",3000000,"1090708"
230,"04906317","大遠工程有限公司","臺北市文山區和平東路4段83號1樓","張立昇",2000000,"1090731"
231,"04908814","明江貿易股份有限公司","臺北市松山區南京東路5段356號11樓","羅明原",60000000,"1090728"
232,"04917285","憶貿企業股份有限公司","桃園市中壢區文化里吉林路27號4樓","吳德和",137000000,"1090720"
233,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",2041368460,"1090722"
234,"04923532","四海電子彩色製版股份有限公司","臺北市松山區光復南路35號5樓之1","胡為民",11000000,"1090720"
235,"04933476","北平同慶樓有限公司","臺北市大安區敦化南路2段168號1樓、2樓","楊明正",5000000,"1090720"
236,"04938090","比特音響電子企業有限公司","臺北市中正區和平西路1段56號4樓之2","吳介之",15000000,"1090709"
237,"04948484","瑪居禮電波工業股份有限公司","新北市瑞芳區瑞芳工業區頂坪路31號","顏志耀",246340000,"1090707"
238,"04950925","丞泰企業有限公司","臺北市中山區復興北路156號7樓","黎澄汝",45000000,"1090731"
239,"04963745","景翼有限公司","新北市板橋區三民路1段31巷96號","蔡柏宇",2000000,"1090710"
240,"04965526","瑞天貿易有限公司","新北市新店區北新路1段64巷6之5號1樓","邱玉貞",5000000,"1090713"
241,"04967670","府泉實業有限公司","臺北市大安區安和路2段118號5樓","蘇少泉",16000000,"1090716"
242,"04974721","柚佳企業股份有限公司","高雄市三民區信國路14號15樓","黃威迪",25000000,"1090715"
243,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1090729"
244,"04995964","永青遊覽有限公司","臺北市中山區長春路172號11樓之3","邱喬菁",29500000,"1090703"
245,"05006257","富國技術工程股份有限公司","臺北市松山區南京東路4段50號6樓之2","俞清瀚",12052030,"1090729"
246,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",3975000000,"1090728"
247,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",300000000,"1090703"
248,"05053223","臺灣富士模具股份有限公司","新北市土城區(工業區)大同街17號","李正宗",100000000,"1090717"
249,"05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉文雄",1590000000,"1090707"
250,"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",390000000,"1090713"
251,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",305013600,"1090713"
252,"05084350","華炭貿易有限公司","臺北市大安區延吉街161號2樓","許鎮宇",6000000,"1090724"
253,"05084773","台富製藥股份有限公司","桃園市大園區和平西路一段391號","藤田 健",119900000,"1090701"
