﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","14052274","和信氣體行","臺北市士林區承德路4段1巷9號1樓",20000,"獨資","楊清政",1120705,"1124109536"
2,"臺北市","14740272","廣益寢具行","臺北市士林區社中街221號1樓",200000,"獨資","趙文益",1120712,"1124109923"
3,"臺北市","25590756","士林水煎包店","臺北市士林區中正路235巷18號1樓",20000,"獨資","蔡進昇",1120707,"1124109715"
4,"臺北市","25680449","小凱悅南村麵館","臺北市信義區莊敬路178巷14號1樓",240000,"獨資","李雲輝",1120718,"1124110218"
5,"臺北市","31932416","芝山水煎包店","臺北市士林區福華路164巷16號1樓",200000,"獨資","陳秀平",1120706,"1124109632"
6,"臺北市","31945658","復興水煎包館","臺北市中山區復興北路82號",200000,"獨資","陳秀平",1120704,"1124109493"
7,"臺北市","42311168","大安水煎包店","臺北市大安區信義路4段60之14號1樓",50000,"獨資","陳秀平",1120706,"1124109624"
8,"臺北市","42484864","有地咖啡","臺北市萬華區開封街2段62號1樓",230000,"獨資","楊崧泓",1120713,"1124109816"
9,"臺北市","85292886","沛尤企業社","臺北市萬華區中華路2段40號",100000,"獨資","楊舒涵",1120707,"1124109704"
10,"臺北市","88183686","曾記企業社","臺北市信義區松山路148號1樓",80000,"獨資","曾世諺",1120718,"1124110006"
11,"臺北市","88330266","暴走阿毛企業","臺北市北投區開明街49號4樓",100000,"獨資","邱怡瑄",1120713,"1124109818"
12,"臺北市","88374019","越樂館","臺北市大安區忠孝東路4段155號8樓之5",100000,"獨資","黃玉賢",1120703,"1124109223"
13,"臺北市","88374025","程品國際企業社","臺北市南港區忠孝東路6段230號6樓",240000,"合夥","許嘉良",1120703,"1124109363"
14,"臺北市","88374030","冠盛工程行","臺北市萬華區大理街160巷24弄13號1樓",200000,"獨資","李巧琦",1120703,"1124109195"
15,"臺北市","88374046","蘊集企業社","臺北市萬華區貴陽街2段27號6樓",240000,"獨資","張吉楸",1120703,"1124109381"
16,"臺北市","88374051","拾芳文化工作室","臺北市內湖區成功路4段188號12樓之23",240000,"獨資","張文馨",1120703,"1124109394"
17,"臺北市","88374067","鼎欣服飾行","臺北市大安區市民大道4段80號1樓",200000,"合夥","吳玳慶",1120703,"1124109312"
18,"臺北市","88374073","樂悠寵物美容","臺北市北投區裕民二路43號",200000,"獨資","蔡俊彥",1120703,"1124109397"
19,"臺北市","88374088","寵愛之綴寵物美容工作室","臺北市大安區潮州街143號1樓",200000,"獨資","楊玉萍",1120703,"1124109403"
20,"臺北市","88374138","正常格影像工作室","臺北市大同區長安西路287號7樓之6",200000,"獨資","張正林",1120703,"1124109404"
21,"臺北市","88374165","微加餐酒館","臺北市中山區林森北路119巷79號1樓",200000,"獨資","呂芯嬅",1120703,"1124109405"
22,"臺北市","88374171","弘宇鞋包企業社","臺北市松山區寶清街31號8樓",100000,"獨資","李仲堯",1120703,"1124109406"
23,"臺北市","88374186","麗換企業社","臺北市北投區中和街292巷11之2號",200000,"獨資","曾麗換",1120703,"1124109408"
24,"臺北市","88374192","成真企業社","臺北市士林區福港街18巷15號4樓",200000,"獨資","陳秀端",1120703,"1124109411"
25,"臺北市","88374209","創造企業社","臺北市北投區中和街292巷11之2號",200000,"獨資","曾麗英",1120703,"1124109414"
26,"臺北市","88374215","萊穿瑜珈商行","臺北市大同區民族西路336號",100000,"獨資","胡馨燕",1120703,"1124109416"
27,"臺北市","88374221","粿果牧商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","孫淑婷",1120703,"1124109421"
28,"臺北市","88374236","亨虹商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","粘弘濡",1120703,"1124109420"
29,"臺北市","88374242","盼興企業社","臺北市北投區中和街292巷11之2號",200000,"獨資","謝珮瑩",1120703,"1124109425"
30,"臺北市","88374257","品順小吃店","臺北市信義區莊敬路359號1樓",200000,"獨資","詹志峰",1120703,"1124109308"
31,"臺北市","88374279","蒂阿瑙工作室","臺北市大安區忠孝東路4段15號9樓之4",200000,"獨資","黃碧盈",1120703,"1124109346"
32,"臺北市","88374284","白寶貝企業社","臺北市信義區基隆路1段143號3樓之3",200000,"獨資","張蓉甄",1120703,"1124109133"
33,"臺北市","88374290","鐈大企業社","臺北市大同區民生西路236號2樓",100000,"獨資","丁乃興",1120704,"1124109130"
34,"臺北市","88374307","唐森企業社","臺北市大安區忠孝東路4段148號5樓之1",200000,"獨資","李建鈞",1120704,"1124109104"
35,"臺北市","88374313","庭葳養生館","臺北市中山區南京東路1段13巷7弄1號1樓",50000,"獨資","李庭葳",1120704,"1124109445"
36,"臺北市","88374329","泥哪位商行","臺北市信義區福德街84巷1弄16號4樓",200000,"獨資","洪佳妮",1120704,"1124109459"
37,"臺北市","88374334","早晨仙境商行","臺北市內湖區成功路3段174巷33弄16號1樓",200000,"獨資","陳伊婷",1120704,"1124109430"
38,"臺北市","88374340","榆柔小吃店","臺北市大同區錦西街90號",200000,"獨資","李立德",1120704,"1124109473"
39,"臺北市","88374355","成珈水電工程行","臺北市大同區哈密街20巷8號",245000,"獨資","李士誠",1120704,"1124109468"
40,"臺北市","88374361","鎧祐企業社","臺北市中山區松江路283號5樓",200000,"獨資","高瑞佑",1120704,"1124109490"
41,"臺北市","88374377","小幸運工坊","臺北市中山區中山北路1段105巷4之2號",200000,"獨資","呂嫦娥",1120707,"1124109491"
42,"臺北市","88374382","南波萬工作室","臺北市中山區民生西路45巷7弄8號1樓",200000,"獨資","莊佳蓉",1120704,"1124109496"
43,"臺北市","88374398","空中運動空間工作室","臺北市中山區新生北路3段65之1號1樓",100000,"獨資","羅志勤",1120704,"1124109505"
44,"臺北市","88374411","綠沛兒工坊","臺北市士林區德行東路１９３之１號",240000,"合夥","楊璨綸",1120705,"1124109191"
45,"臺北市","88374427","泰享殿工作室","臺北市大安區仁愛路4段151巷27號3樓",160000,"獨資","王素玲",1120704,"1124109508"
46,"臺北市","88374432","泉振資訊國際企業社","臺北市中正區中華路1段59號2樓之13",200000,"獨資","陳竹琪",1120705,"1124109519"
47,"臺北市","88374453","逸品養生舖","臺北市中山區林森北路149號",200000,"獨資","陳冠銘",1120705,"1124109521"
48,"臺北市","88374469","愛挑實灶咖商行","臺北市萬華區萬青街130號1樓",10000,"獨資","潘宥崴",1120705,"1124109483"
49,"臺北市","88374475","瓜八文化工坊","臺北市信義區忠孝東路5段552號9樓",200000,"獨資","張芷寧",1120705,"1124109526"
50,"臺北市","88374480","蘇食肉林食品商行","臺北市文山區忠順街1段26巷16號1樓",30000,"獨資","林子惟",1120705,"1124109530"
51,"臺北市","88374518","頑皮狗娛樂工作室","臺北市中正區館前路2號12樓",50000,"獨資","陳志嘉",1120705,"1124109543"
52,"臺北市","88374539","婕恩工作室","臺北市大安區敦化南路2段267號11樓之5",200000,"獨資","胡秀玲",1120705,"1124109545"
53,"臺北市","88374545","栗可企業社","臺北市中山區復興北路48號10樓",50000,"獨資","翟芷宣",1120705,"1124109549"
54,"臺北市","88374572","亞格行","臺北市北投區西安街2段201號9樓之5",100000,"獨資","施亞柔",1120705,"1124109550"
55,"臺北市","88374587","糖糖茶飲專賣店","臺北市內湖區南京東路6段378之1號1樓",200000,"獨資","王義程",1120705,"1124109258"
56,"臺北市","88374593","冷匠工作室","臺北市萬華區武成街125巷6弄28號1樓",200000,"獨資","白鎮榮",1120705,"1124109166"
57,"臺北市","88374600","樂羽小屋","臺北市內湖區江南街12巷11號",200000,"獨資","郭綵婕",1120705,"1124109579"
58,"臺北市","88374616","邵氏麻辣燙小吃店","臺北市內湖區康寧路1段53號1樓",30000,"獨資","羅竣",1120705,"1124109580"
59,"臺北市","88374622","向量工作室","臺北市南港區合順街8巷7弄22號1樓",50000,"獨資","陳信文",1120705,"1124109582"
60,"臺北市","88374637","山雀商行","臺北市大安區虎嘯里和平東路3段70之3號2樓",200000,"獨資","梁君毅",1120705,"1124109586"
61,"臺北市","88374658","李平方工作室","臺北市南港區研究院路2段70巷21號",100000,"合夥","李姿瑩",1120705,"1124109564"
62,"臺北市","88374670","放鑫實業社","臺北市大安區法治里通化街２２５-４號",50000,"獨資","吳得維",1120705,"1124109090"
63,"臺北市","88374685","睿宇生技工作室","臺北市中正區中山北路一段2號11樓之11",200000,"獨資","蔡旻臻",1120705,"1124109260"
64,"臺北市","88374708","樂昂工作室","臺北市大安區敦化南路1段161巷41號2樓",200000,"獨資","柳絮潔",1120705,"1124109172"
65,"臺北市","88374714","芯茳和桃生鑫名商行","臺北市中山區南京東路2段140號6樓",100000,"獨資","高銓鴻",1120705,"1124109362"
66,"臺北市","88374720","藍海豚選物販賣店","臺北市內湖區港墘路56號1樓",80000,"獨資","張楠迪",1120706,"1124109212"
67,"臺北市","88374735","魯興商行","臺北市大安區臥龍街271號5樓",200000,"獨資","明雅嫻",1120706,"1124109608"
68,"臺北市","88374741","龍玩選物販賣店士林分店","臺北市士林區和豐街22號1樓",,"獨資組織分支機構","黃欣儀",1120711,"1124109610"
69,"臺北市","88374762","身體城市健康管理企業社","臺北市大同區甘谷街35號1樓",100000,"獨資","王彥智",1120706,"1124109613"
70,"臺北市","88374778","祺崴找餐店","臺北市北投區永興路1段33號1樓",100000,"獨資","孔祺崴",1120706,"1124109635"
71,"臺北市","88374783","雙贏企業社","臺北市大安區忠孝東路4段15號10樓之10",240000,"獨資","丁文若",1120706,"1124109636"
72,"臺北市","88374799","甲圓甜食","臺北市大安區和平東路2段118巷59之1號",100000,"獨資","張登閎",1120706,"1124109638"
73,"臺北市","88374806","鉑仲之堅音樂工作室","臺北市信義區信義路6段12巷21號3樓",200000,"獨資","林鉑堅",1120706,"1124109440"
74,"臺北市","88374812","祖姿設計選品商行","臺北市大同區延平北路1段105號2樓",100000,"獨資","李晴姿",1120706,"1124109643"
75,"臺北市","88374828","時晨企業社","臺北市萬華區和平西路3段141號",180000,"獨資","黃子娟",1120706,"1124109644"
76,"臺北市","88374833","四知堂青草店","臺北市萬華區廣州街203號",3000,"獨資","楊昀達",1120706,"1124109645"
77,"臺北市","88374849","還路於民工作室","臺北市信義區國業里虎林街２３９號",50000,"獨資","吳宜蒨",1120706,"1124109647"
78,"臺北市","88374854","渝碗香重慶小吃","臺北市中山區民生東路2段89號",200000,"獨資","趙永紅",1120707,"1124109709"
79,"臺北市","88374876","好靖影像工作室","臺北市信義區忠孝東路5段474號11樓",100000,"獨資","張靖",1120706,"1124109654"
80,"臺北市","88374881","泳源濠企業社","臺北市文山區景隆街95號4樓",188000,"獨資","高頤盈",1120707,"1124109722"
81,"臺北市","88374897","樂荷商行","臺北市萬華區武昌街2段60號",200000,"獨資","宋承勳",1120707,"1124109686"
82,"臺北市","88374910","嶼光空間工作室","臺北市中正區羅斯福路4段162號之1",200000,"合夥","高于婷",1120707,"1124109725"
83,"臺北市","88374931","森森文創工作坊","臺北市士林區中正路235巷47號3樓",80000,"獨資","林巧瑩",1120707,"1124109730"
84,"臺北市","88374947","偷懶的人咖啡店","臺北市信義區忠孝東路5段71巷26號1樓",200000,"合夥","杜承豪",1120707,"1124109731"
85,"臺北市","88374968","潤美企業社","臺北市松山區南京東路4段50號11樓",200000,"獨資","周千惠",1120707,"1124109737"
86,"臺北市","88374989","升譽空間企業社","臺北市萬華區昆明街110號2樓",200000,"獨資","蔡芝珊",1120707,"1124109742"
87,"臺北市","88374995","找旬迷途茶飲","臺北市內湖區瑞光路76巷69號1樓",245000,"獨資","陳映旬",1120707,"1124109756"
88,"臺北市","88375002","一蕊花生活館","臺北市大安區福住里永康街31之4號1樓",1600000,"獨資","楊嘉紘",1120707,"1124109757"
89,"臺北市","88375018","璦鬧工作室","臺北市松山區復興南路1段63號3樓",200000,"獨資","劉璦綾",1120707,"1124109758"
90,"臺北市","88375024","香十方早餐行","臺北市大同區酒泉街17號1樓",200000,"獨資","吳佩杼",1120710,"1124109701"
91,"臺北市","88375039","承軒企業社","臺北市大同區重慶北路2段74號8樓",200000,"獨資","賴竑銘",1120707,"1124109563"
92,"臺北市","88375045","四寶媽珠寶生活工作室","臺北市松山區南京東路4段197號7樓",200000,"獨資","賀先蕙",1120707,"1124109567"
93,"臺北市","88375050","卷卷熊工作室","臺北市士林區中山北路5段817號3樓",50000,"獨資","王家月",1120710,"1124109592"
94,"臺北市","88375066","呱張商行","臺北市中正區汀州路3段156號",100000,"獨資","徐翔煜",1120710,"1124109565"
95,"臺北市","88375072","博利恆點馨烘焙坊","臺北市大安區樂利路18號1樓",200000,"獨資","陳謙實",1120710,"1124109772"
96,"臺北市","88375087","心流瑜伽","臺北市中山區四平街40號2樓",100000,"獨資","戴秀釗",1120710,"1124109778"
97,"臺北市","88375093","點飯食堂","臺北市中山區松江路313巷17號",200000,"獨資","許鈞傑",1120710,"1124109657"
98,"臺北市","88375100","想吃早餐店","臺北市萬華區峨眉街49號1樓",200000,"獨資","陳政毅",1120710,"1124109780"
99,"臺北市","88375116","燿盈企業社","臺北市內湖區成功路4段306號",200000,"獨資","林志家",1120710,"1124109785"
100,"臺北市","88375122","櫻桃中菜館","臺北市內湖區金龍路33號1樓",200000,"獨資","林秋宜",1120710,"1124109597"
101,"臺北市","88375137","艾塔芮企業社","臺北市萬華區峨嵋街5號5樓之32",200000,"獨資","洪詩涵",1120710,"1124109528"
102,"臺北市","88375143","慶哲企業社","臺北市萬華區峨眉街9號",150000,"獨資","李明哲",1120710,"1124109798"
103,"臺北市","88375158","聰裕服飾行","臺北市大安區和平東路1段6號11樓",50000,"獨資","張聰賢",1120710,"1124109801"
104,"臺北市","88375164","食粹食坊","臺北市信義區忠孝東路5段165巷5號",200000,"獨資","展逸丞",1120710,"1124109622"
105,"臺北市","88375170","黑貓打架工作室","臺北市松山區復興南路1段63號3樓",200000,"獨資","廖翊琪",1120710,"1124109819"
106,"臺北市","88375208","辛隱企業社","臺北市南港區興中路12巷9號",200000,"獨資","闕志展",1120711,"1124109840"
107,"臺北市","88375214","姿姿綺家商行","臺北市萬華區寶興街71號",100000,"合夥","謝姿佳",1120711,"1124109841"
108,"臺北市","88375235","體解構工作坊","臺北市士林區福港街31號",100000,"獨資","楊幀傑",1120711,"1124109844"
109,"臺北市","88375241","湘呈商行","臺北市信義區虎林街40巷24號",50000,"獨資","林咏宸",1120711,"1124109847"
110,"臺北市","88375262","偉如堆高機工程行","臺北市士林區後街21巷46弄1號5樓",200000,"獨資","許志偉",1120711,"1124109860"
111,"臺北市","88375278","薩特焙煎咖啡工作室","臺北市內湖區康寧路1段163號4樓",150000,"獨資","黃世儒",1120711,"1124109865"
112,"臺北市","88375283","森犬商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","陳芃權",1120711,"1124109866"
113,"臺北市","88375299","將將頑商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","蔣嘉原",1120711,"1124109867"
114,"臺北市","88375306","遠誠小吃店","臺北市文山區指南路3段38巷16之7號1樓",150000,"獨資","張志遠",1120711,"1124109868"
115,"臺北市","88375312","超錦蔬菓","臺北市中山區錦州街443號",100000,"獨資","謝東霖",1120711,"1124109874"
116,"臺北市","88375333","金奧來商行","臺北市北投區中央南路1段64號1樓",200000,"獨資","張碩紜",1120711,"1124109875"
117,"臺北市","88375349","軒宇數位企業社","臺北市中正區許昌街42號8樓",200000,"獨資","楊朝顯",1120711,"1124109882"
118,"臺北市","88375354","全盈商行","臺北市士林區社新里社子街98巷7號1樓",50000,"獨資","唐睿潁",1120711,"1124109883"
119,"臺北市","88375360","源力運動空間工作室","臺北市信義區光復南路417號3樓之2",500000,"獨資","龔盈",1120711,"1124109680"
120,"臺北市","88375381","陽明博雅學苑","臺北市內湖區內湖路2段179巷71弄8號2樓",200000,"獨資","李家樂",1120711,"1124109667"
121,"臺北市","88375404","閔博國際商行","臺北市中正區博愛路60號5樓",200000,"獨資","李偉慈",1120712,"1124109748"
122,"臺北市","88375431","樂購電子商務","臺北市大安區和平東路1段6號11樓",200000,"獨資","陳廷瑋",1120712,"1124109911"
123,"臺北市","88375447","樂米小吃店","臺北市信義區和平東路3段171號",50000,"獨資","黃鈞蔚",1120712,"1124109872"
124,"臺北市","88375452","艾皮克思工作室","臺北市中正區重慶南路1段57號14樓之3",100000,"獨資","郭雅軒",1120712,"1124109890"
125,"臺北市","88375495","錦發小吃店","臺北市信義區林口街27號1樓",30000,"獨資","詹清敏",1120712,"1124109921"
126,"臺北市","88375501","唯韻商行","臺北市大同區民族西路205巷4之3號4樓",200000,"獨資","陳韻伊",1120712,"1124109932"
127,"臺北市","88375523","安沐洛工作室","臺北市大安區仁愛路3段26號6樓之3",100000,"獨資","施乃文",1120712,"1124109934"
128,"臺北市","88375538","老店小吃部","臺北市文山區景隆街3號",80000,"獨資","丁昱文",1120712,"1124109935"
129,"臺北市","88375559","易積配企業社","臺北市大安區金山南路2段10巷15號",200000,"獨資","吳銘璋",1120712,"1124109938"
130,"臺北市","88375571","林母仔的店","臺北市大安區四維路198巷43號",1000,"獨資","洪慈欣",1120712,"1124109941"
131,"臺北市","88375586","鉅陞室內裝潢企業社","臺北市大同區重慶北路1段30號3樓",248000,"獨資","謝榕陞",1120713,"1124109906"
132,"臺北市","88375592","偉盛企業社","臺北市大同區重慶北路2段74號8樓",235000,"獨資","張書偉",1120713,"1124109699"
133,"臺北市","88375621","馥豪蔬果行","臺北市文山區鄰景美街19號2樓",100000,"獨資","劉秀珍",1120713,"1124109961"
134,"臺北市","88375636","小週末商行","臺北市南港區福德街339巷3弄11號4樓",100000,"獨資","王淑樺",1120713,"1124109968"
135,"臺北市","88375642","邱師傅小吃店","臺北市文山區景興路２９號1樓",200000,"獨資","邱國華",1120713,"1124109817"
136,"臺北市","88375657","時刻髮型店","臺北市大同區酒泉街221號",200000,"獨資","楊亦寧",1120713,"1124109979"
137,"臺北市","88375663","喬安娜洗衣店","臺北市內湖區康寧路1段152號1樓",200000,"獨資","魏蓮瓊",1120713,"1124109978"
138,"臺北市","88375679","朝日設計工作室","臺北市中山區民權東路2段46號2樓",100000,"獨資","麥曉文",1120713,"1124109983"
139,"臺北市","88375684","胖懶懶工作室","臺北市大同區重慶北路2段74號8樓",249000,"獨資","翁偉軒",1120713,"1124110002"
140,"臺北市","88375690","杜克修理你工作室","臺北市大同區重慶北路2段74號8樓",249000,"獨資","劉軒宇",1120713,"1124110003"
141,"臺北市","88375707","鬧鬧工作室","臺北市大同區重慶北路2段74號8樓",249000,"獨資","林念平",1120713,"1124110004"
142,"臺北市","88375713","舒沐苑美髮美容工作室","臺北市大安區敦化南路1段172號2樓",100000,"合夥","謝蓓妮",1120713,"1124109981"
143,"臺北市","88375729","協鑫消防工程行","臺北市中山區民生東路1段29號2樓之5",200000,"獨資","陳志恩",1120713,"1124109995"
144,"臺北市","88375734","表演王工作室","臺北市中正區忠孝西路1段33號7樓",200000,"獨資","余孫生",1120713,"1124109955"
145,"臺北市","88375740","樂澐美容工作坊","臺北市大同區華陰街91號8樓",100000,"獨資","卓楷清",1120714,"1124110010"
146,"臺北市","88375755","延三桌遊休閒館","臺北市大同區延平北路3段3號2樓",200000,"獨資","王譯勵",1120714,"1124110024"
147,"臺北市","88375761","充個墊床業寢具行","臺北市大安區基隆路2段180號",200000,"獨資","傅廉中",1120714,"1124110025"
148,"臺北市","88375777","馥葵工作室","臺北市大同區寧夏路23之1號2樓",50000,"獨資","林玫君",1120714,"1124110026"
149,"臺北市","88375782","曙亮沙龍","臺北市信義區虎林街132巷5號",100000,"獨資","陳群和",1120714,"1124110027"
150,"臺北市","88375798","豪吉志娃娃屋","臺北市中山區建國北路3段113巷5號",50000,"獨資","田峰吉",1120719,"1124110030"
151,"臺北市","88375805","展成實業社","臺北市中山區雙城街3巷2號8樓之4",100000,"獨資","林淑琴",1120714,"1124110032"
152,"臺北市","88375811","三一工作室","臺北市北投區大興街31號",100000,"獨資","李惠芳",1120714,"1124110035"
153,"臺北市","88375827","拿茵企業社","臺北市文山區羅斯福路5段214號8樓之5",100000,"獨資","蔡麗玲",1120714,"1124110045"
154,"臺北市","88375832","元杰工程行","臺北市內湖區港墘路26巷1號2樓",100000,"獨資","李元杰",1120714,"1124110047"
155,"臺北市","88375848","摩莉商行","臺北市松山區敦化北路165巷8號1樓",200000,"獨資","王秀真",1120714,"1124110050"
156,"臺北市","88375853","寶師傅傳統整復推拿","臺北市內湖區港墘路101號3樓",200000,"獨資","穆良輔",1120714,"1124110051"
157,"臺北市","88375869","本岩空間設計工作室","臺北市信義區松山路540巷3弄17號4樓",200000,"獨資","蔣依芸",1120714,"1124110053"
158,"臺北市","88375875","貳氖福商行","臺北市中正區開封街1段73號2樓",200000,"獨資","羅仲",1120714,"1124110056"
159,"臺北市","88375880","豐澤工程行","臺北市中山區南京西路１之１號7樓",200000,"獨資","李昆頴",1120714,"1124109905"
160,"臺北市","88375896","木棧日式食堂","臺北市文山區興隆路3段302之2號1樓",150000,"獨資","陳柏儒",1120714,"1124110057"
161,"臺北市","88375903","一起串燒商行","臺北市松山區長春路426號1樓",200000,"獨資","陳信安",1120714,"1124110068"
162,"臺北市","88375919","健康不好吃商行","臺北市文山區木柵路3段49巷14號",50000,"獨資","李安宜",1120714,"1124110069"
163,"臺北市","88375925","廣旭搭架行","臺北市信義區虎林街239號",200000,"獨資","湯富山",1120714,"1124110074"
164,"臺北市","88375930","丞熙羊兒茶品行","臺北市萬華區漢中街163號",100000,"獨資","楊美玲",1120714,"1124110076"
165,"臺北市","88375946","明祐企業社","臺北市中山區大直街5號1樓",100000,"獨資","林明儀",1120714,"1124110087"
166,"臺北市","88375951","清雲商行","臺北市大安區光復南路290巷38號",168000,"獨資","陳冠廷",1120715,"1124109829"
167,"臺北市","88375967","向鹿企業社","臺北市中山區龍江路39號1樓",50000,"獨資","阮少謙",1120717,"1124110016"
168,"臺北市","88375973","蘿莉工坊","臺北市大安區新生南路1段161巷5號1樓",30000,"獨資","向素君",1120717,"1124109931"
169,"臺北市","88375988","尚食小吃坊","臺北市松山區民權東路5段9號",200000,"獨資","謝逸群",1120717,"1124109732"
170,"臺北市","88375994","花夾子企業社","臺北市大安區師大路39巷10號1樓",200000,"獨資","傅光廷",1120717,"1124110099"
171,"臺北市","88376001","洗潔家清潔企業社","臺北市大同區延平北路3段83巷6號3樓",200000,"獨資","李昆穎",1120717,"1124110095"
172,"臺北市","88376017","興藍工作室","臺北市萬華區漢口街2段7號2樓",200000,"獨資","張興維",1120717,"1124110104"
173,"臺北市","88376023","阿義商行","臺北市文山區興隆路3段121號1樓",100000,"獨資","陳進義",1120717,"1124110106"
174,"臺北市","88376038","東東眼鏡行","臺北市松山區民生東路5段118號1樓",1000000,"獨資","陳彥旭",1120717,"1124110109"
175,"臺北市","88376059","輝曄工程行","臺北市士林區延平北路5段136巷27弄39號",240000,"獨資","黃明輝",1120717,"1124110118"
176,"臺北市","88376065","麻辣誘惑食堂","臺北市士林區光華路26巷1號1樓",80000,"獨資","陳光華",1120717,"1124110018"
177,"臺北市","88376071","銈達工程行","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","林桂余",1120717,"1124110150"
178,"臺北市","88376086","塢米商行","臺北市中正區許昌街42號8樓",200000,"合夥","陳怡安",1120717,"1124110161"
179,"臺北市","88376092","食實甜點工作室","臺北市士林區天母北路47號1樓",100000,"獨資","耿于茹",1120717,"1124110166"
180,"臺北市","88376109","四道菜小吃店","臺北市大安區通安街149號1樓",50000,"獨資","陳香艷",1120717,"1124110116"
181,"臺北市","88376115","永玖穩餐飲企業社","臺北市大安區忠孝東路4段248巷11號",238890,"合夥","黃凡修",1120717,"1124110172"
182,"臺北市","88376121","新潤昌堂養生號","臺北市南港區南港路2段138號2樓",10000,"獨資","李健榜",1120717,"1124110155"
183,"臺北市","88376136","聖華國際企業社","臺北市大安區復興南路1段127號7樓",50000,"獨資","鄭博中",1120717,"1124110178"
184,"臺北市","88376142","定義健身工作室","臺北市中山區中山北路2段115巷3弄15號1樓",200000,"獨資","朱子亨",1120717,"1124110131"
185,"臺北市","88376157","三馬商行","臺北市中山區合江街75號1樓",200000,"獨資","何卉榆",1120717,"1124110157"
186,"臺北市","88376163","哈斯丁健身工作室","臺北市北投區大業路462之3號2樓",180000,"獨資","吳孟原",1120717,"1124110139"
187,"臺北市","88376179","家德企業社","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","彭佳慧",1120718,"1124109907"
188,"臺北市","88376184","世平商行","臺北市大安區羅斯福路3段339號1樓",240000,"獨資","杜麗妹",1120718,"1124110186"
189,"臺北市","88376190","宣澤香氣工作坊","臺北市北投區一德街10巷15號1樓",200000,"獨資","陳少軒",1120718,"1124110187"
190,"臺北市","88376207","鴨男小巨蛋企業社","臺北市大同區重慶北路2段74號8樓",249000,"獨資","王致翔",1120718,"1124110193"
191,"臺北市","88376213","染包大王企業社","臺北市大安區忠孝東路4段97號4樓之46",200000,"獨資","陳玫鶯",1120718,"1124110196"
192,"臺北市","88376229","侑活力早餐店","臺北市萬華區萬大路423巷18號1樓",120000,"獨資","蔡姚幼枝",1120718,"1124110197"
193,"臺北市","88376234","足蒸館","臺北市信義區松德路171號5樓之7",100000,"獨資","蔡昆典",1120718,"1124110200"
194,"臺北市","88376240","開軒商行","臺北市內湖區港都里港墘路50號",200000,"獨資","吳昱陞",1120718,"1124110203"
195,"臺北市","88376255","銓鋐工程行","臺北市大同區甘谷街26號5樓",200000,"獨資","蔡楙得",1120718,"1124110204"
196,"臺北市","88376261","時麥蛋塔烘焙坊","臺北市中正區博愛路105號1樓",200000,"獨資","郭昕翰",1120718,"1124110207"
197,"臺北市","88376277","香御工作室","臺北市中山區中山北路2段162號10樓",168000,"獨資","許峻彬",1120718,"1124110189"
198,"臺北市","88376282","瑄瑄玩具屋商行","臺北市士林區大南路7之1號",100000,"獨資","劉中信",1120718,"1124110212"
199,"臺北市","88376298","王董企業社","臺北市萬華區西寧南路36號2樓之66",200000,"獨資","蔡嘉陽",1120718,"1124110217"
200,"臺北市","88376311","夏威魚商行","臺北市信義區吳興街18號",200000,"獨資","邱浩源",1120718,"1124110222"
201,"臺北市","88376327","喜茗商行","臺北市信義區永吉路30巷121號",200000,"獨資","林玉敏",1120718,"1124110225"
202,"臺北市","88376332","儷人企業社","臺北市松山區敦化里八德路3段74巷14弄14號1樓",120000,"獨資","錢慧萍",1120718,"1124110063"
203,"臺北市","88376348","六厘米工作室","臺北市中山區中山北路2段96巷37號2樓",200000,"獨資","林品伶",1120720,"1124110407"
204,"臺北市","88376353","觀音橋燒烤店","臺北市中山區長春路81號1樓",220000,"獨資","林哲義",1120718,"1124110213"
205,"臺北市","88376369","無設商行","臺北市大同區重慶北路1段1號",200000,"合夥","廖家禎",1120718,"1124110160"
206,"臺北市","88376375","修仕工坊","臺北市松山區慶城街1號1樓",200000,"獨資","翁睿澄",1120719,"1124110268"
207,"臺北市","88376380","凱丞創意商行","臺北市士林區中山北路6段431之5號",50000,"獨資","蘇凱傑",1120719,"1124110280"
208,"臺北市","88376396","鼎晨商行","臺北市中山區松江路283號5樓",100000,"獨資","李守平",1120719,"1124110281"
209,"臺北市","88376403","羅信車徒兩輪工作室","臺北市信義區信安街34號",200000,"獨資","羅文傑",1120719,"1124110285"
210,"臺北市","88376419","上品客家小館","臺北市信義區松仁路269號",200000,"獨資","詹育誠",1120719,"1124110286"
211,"臺北市","88376425","撈啥商行","臺北市中山區長安東路1段53巷22號",20000,"獨資","吳暉賢",1120719,"1124110291"
212,"臺北市","88376430","家味軒小吃店","臺北市大安區樂業街57號1樓",200000,"獨資","林軒毅",1120719,"1124110296"
213,"臺北市","88376446","泉睿企業社","臺北市大同區西寧北路78之18號9樓",200000,"獨資","李玉泉",1120719,"1124110297"
