﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01103193","晉有棉被店","臺北市中正區信義路2段89號1樓",20000,"獨資","胡蔚",1120714,"1124110080"
2,"臺北市","01302860","南榮印刷裝訂行","臺北市士林區後港街181巷11號1樓",200000,"獨資","周國龍",1120721,"1124110463"
3,"臺北市","01341646","金仙魚丸店","臺北市中山區建國北路3段81巷22號1樓",50000,"合夥","林王鳳碧",1120724,"1124110541"
4,"臺北市","01396445","佳姿剪燙專門店","臺北市北投區致遠二路127號1樓",3000,"獨資","楊若芸",1120731,"1124110870"
5,"臺北市","01476637","樂韻出版社","臺北市萬華區中華路1段192號11樓之3",1000000,"合夥","王子芝",1120704,"1124109489"
6,"臺北市","01739929","靜園藥局","臺北市大安區和平東路2段118巷57之1號",36000,"獨資","陳翠華",1120712,"1124109838"
7,"臺北市","02431976","全興來樂企業社","臺北市大安區四維路198巷30弄10號2樓之1",200000,"獨資","蔡騰飛",1120728,"1124110784"
8,"臺北市","04549846","蓁園小吃店","臺北市萬華區西寧南路70號地下1樓11號",10000,"合夥","黃瓊儀",1120720,"1124110349"
9,"臺北市","04561685","彰化蛋行","臺北市萬華區萬大路485號1樓",5000,"獨資","黃阿敏",1120714,"1124110049"
10,"臺北市","05415823","昇興銀樓","臺北市南港區舊莊街1段31號1樓",2000000,"獨資","潘世橋",1120706,"1124109594"
11,"臺北市","07711666","長益塑膠行","臺北市大同區安西街56號1樓",8000,"獨資","莊涵雁",1120711,"1124109871"
12,"臺北市","09755632","凱名清潔行","臺北市中山區長春路328號6樓之2",200000,"獨資","鍾瑋漢",1120707,"1124109708"
13,"臺北市","10318929","禾楓食品行","臺北市大同區環河北路二段１８５巷１２號一樓",200000,"獨資","湯雪君",1120720,"1124110333"
14,"臺北市","10351953","勝麗企業社","臺北市文山區辛亥路5段73巷3號2樓",240000,"合夥","傅麗綺",1120703,"1124109412"
15,"臺北市","10355775","合歡山育樂用品社","臺北市中正區市民大道3段8號光華商場2樓9室",100000,"獨資","黃明仁",1120727,"1124110726"
16,"臺北市","10359195","沙麗瑪髮廊","臺北市大安區信義路3段186號2樓",2000000,"合夥","楊弘達",1120718,"1124110228"
17,"臺北市","10395143","丸子公煮商行","臺北市內湖區成功路4段61巷51號1樓",30000,"獨資","楊雁筑",1120721,"1124110461"
18,"臺北市","11735303","百花紅大酒家","臺北市大同區天水路14號3、4樓",1800000,"獨資","陳青雲",1120725,"1124110633"
19,"臺北市","13457902","慧嘉婦幼用品行","臺北市北投區懷德街1號",3000000,"合夥","廖美斯",1120712,"1124109753"
20,"臺北市","13458705","翔贊蔬菓行","臺北市萬華區長泰街156巷11號1樓",50000,"獨資","楊明宸",1120713,"1124109668"
21,"臺北市","13833104","青年仁眼鏡量販店","臺北市萬華區西寧南路131號1樓",200000,"合夥","陳鄭惠美",1120719,"1124110316"
22,"臺北市","13837306","良田出版社","臺北市松山區南京東路3段331號10樓",200000,"獨資","王絹閔",1120707,"1124109687"
23,"臺北市","13841322","輕年人眼鏡量販店","臺北市中正區信陽街1號1樓",200000,"合夥","張博凱",1120719,"1124110317"
24,"臺北市","14342154","犬家族美容工作室","臺北市信義區松山路342巷9號1樓",150000,"獨資","陳星宇",1120724,"1124110535"
25,"臺北市","15638680","筱玲髮廊","臺北市松山區敦化北路222巷21號1樓",10000,"獨資","陳榮財",1120717,"1124110175"
26,"臺北市","15641046","東方泰雲小館","臺北市北投區西安街1段363號",200000,"獨資","曾婷婷",1120718,"1124110223"
27,"臺北市","15651830","京冠髮廊","臺北市中山區民生西路25號2樓",10000,"獨資","王淑君",1120720,"1124110384"
28,"臺北市","15667663","鑫創業企業社","臺北市中山區錦州街25號5樓",200000,"獨資","陳睿為",1120703,"1124109426"
29,"臺北市","15943160","囍閱文創旅店","臺北市萬華區長沙街2段11號10樓",136000,"合夥","林文彬",1120711,"1124109857"
30,"臺北市","17037179","同興室內裝修工作室","臺北市信義區信義路4段415號4樓之3",200000,"獨資","許庭境",1120703,"1124109377"
31,"臺北市","17262843","昶安汽車保養所","臺北市信義區基隆路1段101巷32號1樓",300000,"獨資","朱能復",1120704,"1124109487"
32,"臺北市","17273004","源祥藥行","臺北市士林區延平北路5段153號1樓",100000,"獨資","陳彥良",1120718,"1124110258"
33,"臺北市","17529786","恆榮商行","臺北市中正區市民大道1段100號地下一層鄭州路地下街商場輕食區016號店舖",30000,"合夥","李建雄",1120726,"1124110707"
34,"臺北市","17774458","宏翔企業社","臺北市大安區富陽街157巷7號",200000,"獨資","陳秀桃",1120703,"1124109395"
35,"臺北市","19870668","富宏油漆工程行","臺北市信義區忠孝東路5段1之8號2樓",200000,"獨資","王進源",1120704,"1124109478"
36,"臺北市","20877464","茂德蔘藥行","臺北市松山區八德路3段159、161號1樓",100000,"獨資","張家榮",1120719,"1124109956"
37,"臺北市","21719561","天母林岡山羊肉店","臺北市士林區德行東路109巷35號",100000,"獨資","蔡麗惠",1120704,"1124109501"
38,"臺北市","21724950","星宏設計商行","臺北市大安區安和路1段27號15樓",60000,"獨資","讓德風",1120721,"1124110137"
39,"臺北市","21738194","順利企業社","臺北市大同區安西街24號",100000,"獨資","陳韋誠",1120713,"1124109877"
40,"臺北市","21753722","朱媽媽的店","臺北市中正區羅斯福路4段92號2樓水源市場第38攤位",100000,"獨資","林金燕",1120713,"1124109987"
41,"臺北市","21764489","睿祥精品行","臺北市松山區健康路185巷22號1樓",200000,"獨資","呂俊良",1120710,"1124109796"
42,"臺北市","25503649","陸光麵館","臺北市松山區敦化北路165巷4號1樓",200000,"獨資","李泇錤",1120705,"1124109418"
43,"臺北市","25541257","歡樂購小吃店","臺北市內湖區內湖路1段411巷13號1樓",200000,"獨資","李濠均",1120704,"1124109461"
44,"臺北市","25560795","娃娃活工作室","臺北市中正區晉江街52號5樓",50000,"獨資","楊淑雯",1120721,"1124110421"
45,"臺北市","25566806","弘益汽車商行","臺北市北投區大興街9巷41號1樓",3000000,"獨資","葉斯漁",1120712,"1124109740"
46,"臺北市","25567018","髮新工作室","臺北市大同區昌吉街228號",50000,"獨資","許美鳳",1120718,"1124110194"
47,"臺北市","25577965","上珍閣藝品行","臺北市士林區士東路91巷12號1樓",100000,"獨資","張瑞欽",1120720,"1124110350"
48,"臺北市","25578704","鈞堯商行","臺北市中山區民權西路20號6樓之10",200000,"合夥","白君堯",1120721,"1124110472"
49,"臺北市","25655981","日晟科技企業社","臺北市松山區南京東路5段50號5樓",240000,"獨資","黃佳瑜",1120714,"1124110015"
50,"臺北市","25658853","嘉捷工程行","臺北市內湖區堤頂大道2段497號4樓之10",500000,"獨資","吳志翔",1120706,"1124109626"
51,"臺北市","25672905","豚馬小吃店","臺北市士林區福華路152號",200000,"獨資","趙彥博",1120720,"1124110390"
52,"臺北市","26155210","棠棠媽咪孕婦裝","臺北市士林區中正路249之3號4樓",30000,"獨資","吳美齡",1120731,"1124110845"
53,"臺北市","26213366","海羊專業火鍋","臺北市士林區後港街204號",200000,"獨資","張吳迪",1120718,"1124109902"
54,"臺北市","26218691","金大鼎美食店","臺北市中山區龍江路164號1樓",50000,"獨資","蘇建源",1120707,"1124109734"
55,"臺北市","26238351","湘品麵食店","臺北市內湖區內湖路1段323巷4弄3號1樓",100000,"獨資","林家榛",1120710,"1124109794"
56,"臺北市","26330287","水鈴瀧服裝設計行","臺北市中山區農安街2巷20之47號",10000,"獨資","黃婉香",1120703,"1124109400"
57,"臺北市","26337768","超群裝璜工程行","臺北市萬華區中華路2段500號",249000,"合夥","林寶玉",1120714,"1124109825"
58,"臺北市","26340686","松興商號","臺北市萬華區成都路10巷21號公有西門市場1、2樓10號攤位",50000,"獨資","林秀玉",1120704,"1124109472"
59,"臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓",200000,"合夥","張雅琳",1120717,"1124110164"
60,"臺北市","26358860","鵲邈醫材行","臺北市萬華區莒光路112巷9弄60號2樓之1",200000,"獨資","白若涵",1120725,"1124110585"
61,"臺北市","26360177","永安車行","臺北市大同區興城街35號1樓",220000,"合夥","金國安",1120705,"1124109551"
62,"臺北市","26375740","巨堡行","臺北市信義區忠孝東路5段482號8樓之6",200000,"獨資","黃玉瑩",1120712,"1124109920"
63,"臺北市","27152248","寶麗盈商行","臺北市中正區金山南路1段102號",200000,"獨資","陳王珠",1120714,"1124110073"
64,"臺北市","29226745","西門雞鴨店","臺北市萬華區環河南路2段236號1樓",200000,"獨資","陳宗義",1120731,"1124110869"
65,"臺北市","31103467","元富電業行","臺北市北投區振華街5號1樓",1000000,"獨資","陳鄭寶雲",1120714,"1124110038"
66,"臺北市","31194277","高翔玻璃行","臺北市士林區永平街41號1樓",5000,"獨資","許春成",1120711,"1124109845"
67,"臺北市","31689051","彭杭記商號","臺北市大安區樂利路73號1樓",240000,"獨資","杭永儒",1120711,"1124109863"
68,"臺北市","31842885","闆娘養生甜湯","臺北市松山區光復南路6巷15號1樓",150000,"獨資","張漢美",1120711,"1124109864"
69,"臺北市","31847122","晨堡工程行","臺北市大安區安居街118巷3號1樓",200000,"獨資","邱楷竣",1120712,"1124109912"
70,"臺北市","31849402","金穎髮廊","臺北市松山區慶城街6之1號4樓",100000,"獨資","黃奕文",1120703,"1124109422"
71,"臺北市","31855353","希潔商行","臺北市信義區忠孝東路5段442號",240000,"獨資","鄭子靖",1120712,"1124109894"
72,"臺北市","31860026","時尚曼谷小吃店","臺北市士林區大東路54號",240000,"合夥","高啓原",1120703,"1124109303"
73,"臺北市","31860530","傑利視覺影像工作室","臺北市大同區承德路3段295號3樓",200000,"獨資","張光宇",1120710,"1124109804"
74,"臺北市","31865520","富品味活力小屋","臺北市大安區基隆路2段209巷8號1樓",200000,"合夥","何彥諭",1120704,"1124109485"
75,"臺北市","31868673","健康洗商行","臺北市松山區延壽街330巷7弄16號",90000,"合夥","蔡怡嘉",1120724,"1124110547"
76,"臺北市","31873893","謝宜靜設計工作室","臺北市中山區明水路596號3樓",200000,"獨資","謝宜靜",1120731,"1124110874"
77,"臺北市","31878969","云之南美食坊","臺北市大安區忠孝東路4段235之1號1樓",220000,"合夥","王璐菲",1120706,"1124109588"
78,"臺北市","31887192","韓妮衣著坊","臺北市中正區信陽街5之1號",200000,"獨資","劉燕熙",1120707,"1124109749"
79,"臺北市","31947298","玖宏車業行","臺北市大同區雙連街45號(1樓)",100000,"獨資","梁晏瑄",1120710,"1124109777"
80,"臺北市","31948114","振昇機車行","臺北市北投區中和街241號1樓",200000,"獨資","吳德文",1120721,"1124110414"
81,"臺北市","31950321","昕秀廣告工作室","臺北市中山區合江街130巷24號1樓",240000,"獨資","王秀如",1120719,"1124110319"
82,"臺北市","31953170","小歐風婚禮工作室","臺北市大同區西寧北路78之18號",100000,"獨資","張沛至",1120713,"1124109953"
83,"臺北市","31956541","渺子映畫工作室","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","林晏如",1120726,"1124110488"
84,"臺北市","31961501","新天地遊樂園","臺北市萬華區西寧南路36號3樓之109、111、113",200000,"獨資","彭仲閔",1120719,"1124110298"
85,"臺北市","34837289","柏閣室內裝修企業社","臺北市松山區八德路4段280號1樓",50000000,"獨資","王培鴻",1120717,"1124110097"
86,"臺北市","37899478","永豐生鮮蔬菜行","臺北市萬華區萬大路493巷54號1樓",80000,"獨資","徐子凝",1120724,"1124110503"
87,"臺北市","37899759","硯中設計工作室","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","程小菁",1120711,"1124109859"
88,"臺北市","38456394","旺錢彩券行","臺北市大安區臨江街4號",200000,"獨資","林慧瓊",1120727,"1124110747"
89,"臺北市","38462282","原品茶行","臺北市信義區松光里松山路531號1樓",50000,"合夥","張嘉榮",1120731,"1124110887"
90,"臺北市","38462353","逆光婚紗工作室","臺北市中山區建國北路3段24號",200000,"合夥","顏宏安",1120704,"1124109434"
91,"臺北市","38463178","水柚小吃店","臺北市中山區中山北路1段105巷21號2樓之2及2樓之3",200000,"獨資","黃瓊玉",1120724,"1124110534"
92,"臺北市","38463732","包籽的店","臺北市松山區南京東路5段37號",240000,"獨資","林季蒲",1120718,"1124110256"
93,"臺北市","38469779","仁普室內裝修工程行","臺北市大同區哈密街70巷1弄10號",5000000,"獨資","張仁海",1120707,"1124109707"
94,"臺北市","38493829","奕欣髮廊","臺北市大安區師大路93巷6號1樓",100000,"獨資","莊靜怡",1120721,"1124110443"
95,"臺北市","38497830","日鍋小吃店","臺北市中山區大直街36號1樓",200000,"獨資","胡凱傑",1120707,"1124109735"
96,"臺北市","38505629","滇緬小館","臺北市信義區崇德街6號1樓",100000,"獨資","賈生慧",1120705,"1124109571"
97,"臺北市","38505944","巨力國際實業","臺北市中正區紹興北街31巷15弄6號3樓",200000,"獨資","楊冬枚",1120726,"1124110648"
98,"臺北市","38553570","廣益企業社","臺北市萬華區西寧南路36號8樓之28",500000,"合夥","賴建興",1120706,"1124109614"
99,"臺北市","38556725","紅辣椒川菜館","臺北市大安區羅斯福路3段283巷19弄2號1樓",200000,"獨資","柯玉梅",1120718,"1124110249"
100,"臺北市","38558723","家家門窗工程行","臺北市信義區吳興街260巷19弄8號2樓",100000,"獨資","林佳鋒",1120727,"1124110732"
101,"臺北市","38559820","豪邦球鞋用品行","臺北市萬華區昆明街96巷6之5號1樓",200000,"獨資","李順正",1120714,"1124110075"
102,"臺北市","38560869","群毅機車行","臺北市中正區中華路2段301巷23號",80000,"獨資","林俊雄",1120706,"1124109661"
103,"臺北市","38561781","正璋水電工程行","臺北市北投區大同街188巷10號",200000,"獨資","張正璋",1120705,"1124109552"
104,"臺北市","38565288","前后左右企業社","臺北市中山區大直街94巷1弄20號",200000,"獨資","吳菁宜",1120719,"1124110282"
105,"臺北市","38571084","卉薾花藝設計工作坊","臺北市中山區德惠街39號",200000,"獨資","陳永昌",1120711,"1124109685"
106,"臺北市","38571704","泰姆西餐小館","臺北市大同區南京西路18巷6弄6號1樓",2200000,"獨資","游雯鈞",1120725,"1124110653"
107,"臺北市","38579826","菁采企業社","臺北市大同區敦煌路56號1樓",20000,"獨資","周郁家",1120724,"1124110270"
108,"臺北市","38580859","享朵美容工作坊","臺北市中山區農安街12之5號2樓",30000,"獨資","安小平",1120710,"1124109790"
109,"臺北市","42274298","光譜企業社","臺北市內湖區成功路2段426巷60號",200000,"獨資","連英慧",1120704,"1124108957"
110,"臺北市","42277942","滿來拉麵店","臺北市北投區中和街30號",200000,"獨資","余富松",1120713,"1124109989"
111,"臺北市","42285318","麗蒂亞美容商行","臺北市中山區錦西街4之5號2樓之2",200000,"獨資","胡愛民",1120710,"1124109784"
112,"臺北市","42289996","丹妮斯髮藝造型名店","臺北市大同區南京西路37號2樓、39號2樓",200000,"獨資","陳逸柔",1120718,"1124110195"
113,"臺北市","42290826","玖泰資訊行","臺北市士林區中正路612號1樓",100000,"獨資","王韋翔",1120731,"1124110876"
114,"臺北市","42290950","遠東國際時尚生活館","臺北市大安區光復南路626號1、2樓",2700000,"獨資","劉幼菊",1120718,"1124110246"
115,"臺北市","42346321","東方象泰式料理","臺北市北投區東華街1段388號1樓",180000,"獨資","姜楟蓁",1120711,"1124109849"
116,"臺北市","42346883","禾綾美學工作室","臺北市信義區永吉路180巷66弄33號",240000,"獨資","何曼綾",1120704,"1124109495"
117,"臺北市","42347341","義興髮藝美學設計工作室","臺北市萬華區峨眉街30號2樓",200000,"獨資","羅麗蓮",1120711,"1124109833"
118,"臺北市","42414072","愉悅咖啡","臺北市士林區大南路312號1樓",200000,"獨資","蘇惠連",1120717,"1124110115"
119,"臺北市","42422565","建羽工程行","臺北市中正區汀州路1段206巷8號",1000000,"獨資","朱建仲",1120703,"1124109380"
120,"臺北市","42430896","如記商行","臺北市大同區迪化街1段370號",200000,"獨資","周佩愉",1120727,"1124110731"
121,"臺北市","42431157","開心園蔬果行","臺北市南港區福德街309巷20弄21號2樓",50000,"獨資","林雍智",1120711,"1124109617"
122,"臺北市","42432233","呈冠商行","臺北市大同區延平北路1段108號11樓之2",200000,"獨資","蔡淑華",1120710,"1124109746"
123,"臺北市","42493667","春日兔企業社","臺北市信義區基隆路2段149之49號11樓之4",200000,"獨資","王思婷",1120705,"1124109575"
124,"臺北市","42509106","肉蹼澡堂工作室","臺北市萬華區長泰街146號1樓",200000,"獨資","陳奕廷",1120706,"1124109631"
125,"臺北市","42509485","阿瑟羅創意製作工作室","臺北市中正區信義路2段101號4樓之3",200000,"合夥","王映策",1120725,"1124110561"
126,"臺北市","42512290","金旺遊樂園","臺北市萬華區梧州街51號房屋地下層",200000,"獨資","孫力行",1120725,"1124110621"
127,"臺北市","42556613","泰吉來時尚美容坊","臺北市松山區八德路4段262號",100000,"獨資","陳明玉",1120721,"1124110428"
128,"臺北市","42559111","土貓商號","臺北市中正區汀洲路3段104巷6號1樓",150000,"獨資","陳正",1120724,"1124110550"
129,"臺北市","48583172","小寶工作室","臺北市中正區紹興北街35號7樓之3",480000,"獨資","曹馨云",1120724,"1124110539"
130,"臺北市","48669924","浩斯設計工作室","臺北市中山區民生東路1段25號8樓之2",200000,"獨資","周家宏",1120704,"1124109176"
131,"臺北市","48700761","及品豬腸冬粉店","臺北市文山區興隆路4段76號1樓",200000,"獨資","王傳龍",1120726,"1124110704"
132,"臺北市","48709046","蘭韻企業社","臺北市大安區光復南路180巷6號1樓",2200000,"獨資","林珍如",1120710,"1124109619"
133,"臺北市","48710162","鉑堤餐坊","臺北市中山區雙城街25巷2之1號1樓",800000,"合夥","潘秉辰",1120706,"1124109611"
134,"臺北市","48728091","松廉工程行","臺北市內湖區康寧路1段286號1樓",200000,"合夥","陳聰文",1120721,"1124110462"
135,"臺北市","48766643","珍品味小吃店","臺北市大安區和平東路2段118巷67號",200000,"獨資","黃威愷",1120724,"1124110549"
136,"臺北市","48770576","晟豐企業社","臺北市大安區忠孝東路4段162號10樓",480000,"獨資","陳勇誠",1120707,"1124109606"
137,"臺北市","48790926","添元投注站","臺北市中山區龍江路328巷21號1樓",10000,"獨資","陳建豪",1120714,"1124110046"
138,"臺北市","48830960","祥榮食品行","臺北市萬華區萬大路85巷10號1樓",200000,"獨資","林洋洲",1120728,"1124110802"
139,"臺北市","48839218","謙和知識管理企業社","臺北市信義區光復南路505號10樓之8",1000000,"獨資","范嘉玲",1120710,"1124109773"
140,"臺北市","48902909","麻雀屋商行","臺北市信義區逸仙路42巷16號1樓",30000,"獨資","劉大猷",1120731,"1124110881"
141,"臺北市","48907405","木棉花食品行","臺北市大同區重慶北路1段22號之11、16及25",100000,"獨資","高炳坤",1120705,"1124109569"
142,"臺北市","48949828","莉山小吃店","臺北市中山區雙城街43巷17號",30000,"獨資","莊美月",1120711,"1124109869"
143,"臺北市","48995131","東京資訊國際企業社","臺北市中正區新生南路1段6號地下2樓之4",800000,"獨資","康淑芬",1120731,"1124110868"
144,"臺北市","72650896","永芯企業社","臺北市中山區南京東路3段201號3樓",300000,"獨資","洪世家",1120705,"1124109544"
145,"臺北市","72864320","橙佳精品行","臺北市中山區新生北路3段91之1號",50000,"獨資","王信蘋",1120705,"1124109578"
146,"臺北市","72909776","榮得工程行","臺北市內湖區金湖路14巷4號1樓",500000,"合夥","金曼麗",1120705,"1124109539"
147,"臺北市","72913883","惟藝藝術經紀工作室","臺北市大同區承德路1段35號8樓之1",250000,"合夥","陳姿君",1120726,"1124110368"
148,"臺北市","72914031","有田食堂","臺北市內湖區行善路25巷1弄7之1號",200000,"獨資","姚佳林",1120706,"1124109652"
149,"臺北市","72914601","朝鑫壽司","臺北市中正區羅斯福路3段84巷2號1樓",200000,"合夥","曾志明",1120704,"1124109465"
150,"臺北市","72920364","信和禮儀企業社","臺北市中正區延平南路61號4樓之1",200000,"獨資","黃靖峰",1120714,"1124110061"
151,"臺北市","72929153","波灃商行","臺北市內湖區麗山街393巷10號",238000,"獨資","游政翰",1120725,"1124110603"
152,"臺北市","72981087","大福亭企業社","臺北市中正區林森南路61巷11之1號1樓",50000,"獨資","羊其正",1120705,"1124109529"
153,"臺北市","72983466","醬喝餐飲店","臺北市大同區民族西路251號1樓",200000,"獨資","吳興華",1120711,"1124109688"
154,"臺北市","72983753","禾育澄商行","臺北市中正區懷寧街82號1樓",100000,"合夥","陳郁翎",1120731,"1124110913"
155,"臺北市","72985540","海島斯威特烘焙坊","臺北市萬華區成都路100號1樓",88000,"獨資","程韻蓉",1120724,"1124110455"
156,"臺北市","72986549","泰瑞沙美學工作坊","臺北市松山區復興北路６９號二樓",200000,"獨資","游青憓",1120721,"1124110125"
157,"臺北市","72989686","真善美生活美學館","臺北市大安區信義路4段294巷7-1號2樓",150000,"獨資","鄭善之",1120712,"1124109936"
158,"臺北市","72990327","滿宥商行","臺北市大安區忠孝東路4段101巷29號",200000,"獨資","徐偉紘",1120706,"1124109595"
159,"臺北市","72990749","武商企業社","臺北市大安區忠孝東路4段223巷40號",200000,"獨資","吳維君",1120703,"1124109369"
160,"臺北市","72997594","黃金比例健身工坊","臺北市中山區林森北路77號3樓",100000,"獨資","張家榮",1120719,"1124110269"
161,"臺北市","72998664","沐時造型沙龍","臺北市中山區中山北路2段50巷25號1樓",200000,"獨資","洪鈴",1120707,"1124109738"
162,"臺北市","73176413","畇宏工程行","臺北市南港區興南街60巷17號2樓",1000000,"獨資","陳嘉雄",1120720,"1124110398"
163,"臺北市","73222401","峻霆服飾商行","臺北市萬華區漢口街2段90巷8弄1號1樓",100000,"合夥","温謹竹",1120705,"1124109301"
164,"臺北市","73385143","四月廚房","臺北市信義區基隆路1段380巷1號1樓",100000,"獨資","李次華",1120711,"1124109559"
165,"臺北市","73664525","茂誠企業社","臺北市信義區虎林街239號",150000,"獨資","魏嘉廷",1120712,"1124109928"
166,"臺北市","73879259","益豐工程行","臺北市士林區通河西街1段97號1樓",200000,"獨資","謝易龍",1120703,"1124109419"
167,"臺北市","75106716","炭吉龍商行","臺北市中山區朱崙街55號1樓",200000,"合夥","巫崇臣",1120727,"1124110766"
168,"臺北市","75109880","品位工作室","臺北市中正區寧波西街87號5樓之2",200000,"獨資","鄧兆傑",1120712,"1124109937"
169,"臺北市","75544309","魚尾獅小吃店","臺北市中山區中山北路2段137巷16號1樓",168000,"獨資","薛秀雯",1120717,"1124110102"
170,"臺北市","75904009","新戀資訊科技企業社","臺北市中正區館前路6號6樓之7",150000,"獨資","黃雅雯",1120731,"1124110914"
171,"臺北市","75906007","兆咖烘焙工作室","臺北市文山區恆光街24號1樓",100000,"獨資","劉祝兆",1120714,"1124110011"
172,"臺北市","75907596","熊伍商行","臺北市中山區新生北路1段142號1樓",200000,"獨資","廖祐梓",1120710,"1124109603"
173,"臺北市","75909200","永旭資訊企業社","臺北市大同區環河北路2段205巷5號1樓",200000,"獨資","陳泳宜",1120717,"1124109854"
174,"臺北市","75909932","晨星國際商行","臺北市文山區忠順街2段5號",200000,"獨資","吳品葳",1120725,"1124110451"
175,"臺北市","75918593","朋森企業社","臺北市大同區太原路50號2樓",100000,"獨資","湯育柔",1120718,"1124110151"
176,"臺北市","75921730","鑫永企業社","臺北市中山區長安東路2段169號2樓之1",240000,"獨資","林建鋐",1120717,"1124110174"
177,"臺北市","75924624","夾七夾八精品屋","臺北市內湖區金龍路182號1樓",200000,"獨資","吳銘祥",1120706,"1124109651"
178,"臺北市","75942088","森森森企業行","臺北市中山區松江路150巷20號1樓",240000,"獨資","張瀞尹",1120713,"1124109990"
179,"臺北市","75953471","超有錢影像工作室","臺北市中正區許昌街42號8樓",100000,"獨資","范文彥",1120717,"1124110168"
180,"臺北市","76363065","青沐咖啡店","臺北市大安區大安路1段52巷25號",200000,"合夥","林依蓁",1120706,"1124109278"
181,"臺北市","76364326","汎鎔影音工作室","臺北市中正區漢口街1段68巷5號",200000,"獨資","張若凡",1120712,"1124109824"
182,"臺北市","76389234","喬恩工作室","臺北市中山區建國北路2段135號2樓",200000,"合夥","蔡喬帆",1120725,"1124110598"
183,"臺北市","76391386","睿宏財經資訊工作室","臺北市松山區民權東路3段178號8樓",50000,"獨資","彭蔚綸",1120705,"1124109525"
184,"臺北市","76402551","春日越南美食小吃店","臺北市中山區長安東路2段189之5號",100000,"獨資","黃氏碧",1120705,"1124109534"
185,"臺北市","76414254","金陽工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","金彥廷",1120727,"1124110762"
186,"臺北市","76424422","小幸運企業社","臺北市內湖區港墘路37巷3號",80000,"獨資","張楠迪",1120706,"1124109211"
187,"臺北市","76429545","六五八小吃店","臺北市萬華區康定路65號1樓",100000,"獨資","許健雄",1120727,"1124110758"
188,"臺北市","76432437","萊媄美研社","臺北市大安區延吉街137巷7弄2號1樓",200000,"獨資","成祖萓",1120731,"1124110919"
189,"臺北市","76438066","人流小吃店","臺北市文山區興隆路1段65號1樓",150000,"獨資","陳希思",1120728,"1124110787"
190,"臺北市","76448682","玫瑰之語咖啡坊","臺北市中山區長春路258巷20號1樓",200000,"獨資","蔣金美",1120704,"1124109466"
191,"臺北市","76450504","右邊一點後期影像工作室","臺北市大安區復興南路1段352號2樓之1",500000,"合夥","吳冠緯",1120725,"1124110567"
192,"臺北市","76481247","喜陶春企業社","臺北市大安區和平東路2段269號",5000000,"獨資","柳冠丞",1120728,"1124110637"
193,"臺北市","76484482","金福豬肉行","臺北市內湖區五分街89號",60000,"獨資","范員滏",1120710,"1124109453"
194,"臺北市","76635046","榕美樹館","臺北市中山區民生西路66巷21號",200000,"合夥","張瑋純",1120712,"1124109898"
195,"臺北市","77481202","美麗華當舖","臺北市中山區長安東路2段2號1樓",1500000,"獨資","何明浩",1120725,"1124110616"
196,"臺北市","77896672","卡瓦利咖啡館","臺北市士林區重慶北路4段248號2樓",200000,"獨資","郭毓儒",1120706,"1124109628"
197,"臺北市","79154984","誥諭服飾商行","臺北市信義區永吉路443巷64號",200000,"獨資","周美玲",1120710,"1124109768"
198,"臺北市","79280856","品睫工作室","臺北市中正區忠孝西路1段41號4樓之11",100000,"獨資","邱明儀",1120719,"1124110314"
199,"臺北市","79800218","喜洋洋娃娃屋","臺北市萬華區華西街26巷7號1樓",100000,"獨資","王農凱",1120703,"1124109376"
200,"臺北市","79803290","肥貓屋","臺北市南港區興中路70號1樓",150000,"獨資","陳立森",1120712,"1124109925"
201,"臺北市","79804848","達美精緻自助餐","臺北市松山區敦化北路4巷60號",200000,"獨資","周洪清",1120728,"1124110812"
202,"臺北市","79807747","芙艾餐廳","臺北市中山區林森北路133巷16號1樓",200000,"獨資","盧杏惠",1120717,"1124110142"
203,"臺北市","79815943","偉奇企業社","臺北市北投區立農街1段279巷2弄1號1樓",200000,"獨資","邱偉僥",1120721,"1124110476"
204,"臺北市","79820951","凱一小吃店","臺北市信義區永吉路282號1樓",200000,"獨資","吳季芹",1120706,"1124109630"
205,"臺北市","79823325","林氏烘焙坊","臺北市中山區建國北路3段113巷31弄23號1樓",200000,"獨資","夏雨笳",1120721,"1124110471"
206,"臺北市","79853404","金福水餃行","臺北市內湖區五分街89號",20000,"獨資","范員滏",1120707,"1124109393"
207,"臺北市","79856850","明明福門企業社","臺北市中山區長春路100號12樓之3",200000,"獨資","陳明明",1120714,"1124110060"
208,"臺北市","79857008","亞倫企業社","臺北市中山區復興北路344號12樓之1",50000,"獨資","陳筱涵",1120727,"1124110725"
209,"臺北市","79862683","白黑生活館","臺北市中山區南京東路3段89巷3弄10號1樓",880000,"獨資","涂乾富",1120721,"1124110430"
210,"臺北市","79876217","奇宏商行","臺北市大同區南京西路101號1樓",200000,"合夥","陳軒彬",1120705,"1124109446"
211,"臺北市","80999413","印水髮藝名店","臺北市大同區赤峰街４７巷２１號1樓",100000,"獨資","李雅梅",1120724,"1124110233"
