﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01143771","味冠食品行","臺北市大同區延平北路2段197號",30000,"獨資","林玲琇",1120712,"1124109933"
2,"臺北市","01162018","達藝服裝材料行","臺北市大同區南京西路155巷22號",200000,"獨資","陳阿信",1120707,"1124109703"
3,"臺北市","01391286","大晉車業行","臺北市北投區育仁路137號1樓",30000,"獨資","黃素貞",1120727,"1124110744"
4,"臺北市","01522127","重信食品行","臺北市信義區福德街151巷7號1樓",5000,"獨資","吳忠進",1120706,"1124109596"
5,"臺北市","04291986","林德興行","臺北市大同區昌吉街19號1樓",3000,"獨資","林德照",1120719,"1124110327"
6,"臺北市","04473992","興隆企業社","臺北市大同區赤峰街77巷10號1樓",3000,"獨資","朱勇龍",1120717,"1124110165"
7,"臺北市","04840625","裕豐行","臺北市文山區景美街65號1樓",3000,"獨資","楊高碧玉",1120712,"1124109889"
8,"臺北市","04959334","美嘉綺洗衣店","臺北市大安區富陽街103號",3000,"獨資","張氏蘭",1120731,"1124110885"
9,"臺北市","08597214","加多髮廊","臺北市內湖區內湖路3段143巷1號1樓",3000,"獨資","林曉玉",1120705,"1124109538"
10,"臺北市","09464120","世偉機車行","臺北市大安區和平東2段175巷20號",40000,"獨資","陳春木",1120725,"1124110564"
11,"臺北市","10311643","常常旺小吃店","臺北市南港區中坡北路4號",200000,"獨資","彭志忠",1120731,"1124110864"
12,"臺北市","10344406","佳億科技企業社","臺北市萬華區德昌街215號",200000,"獨資","李佳駿",1120703,"1124109398"
13,"臺北市","12314553","瑞星文具行","臺北市大同區重慶北路3段152巷10號3樓",10000,"獨資","張家福",1120728,"1124110814"
14,"臺北市","13828355","利成水果行","臺北市萬華區康定路350號1樓",50000,"獨資","黃爾斯",1120717,"1124110107"
15,"臺北市","13848795","穩發雜貨店","臺北市文山區木柵路1段225號1樓",10000,"獨資","林顯達",1120720,"1124110338"
16,"臺北市","14717595","立益服裝行","臺北市萬華區大理街46號1樓",200000,"獨資","林進祥",1120725,"1124110655"
17,"臺北市","14731920","曜詮商行","臺北市大同區承德路3段31號2樓",200000,"獨資","楊榮寬",1120706,"1124109637"
18,"臺北市","14739850","頂上小吃店","臺北市大同區大龍街271號1樓",100000,"獨資","王聖棠",1120724,"1124110531"
19,"臺北市","15657601","狂抓娃娃商行","臺北市士林區基河路60號〈士林市場第390號攤位〉",10000,"獨資","賴怡靜",1120718,"1124110254"
20,"臺北市","15836197","陳全發肉舖","臺北市萬華區環河南街339號乙2樓",1000000,"獨資","陳國訓",1120728,"1124110801"
21,"臺北市","15846054","國泰汽車電機行","臺北市中正區莒光路101號",9000,"獨資","官有炎",1120725,"1124110632"
22,"臺北市","15886793","得豐茶行","臺北市士林區環河北路3段177號",5000,"獨資","鍾藝",1120711,"1124109853"
23,"臺北市","15891466","巨光眼鏡行","臺北市萬華區莒光路340號1樓",5000,"獨資","陳添財",1120721,"1124110467"
24,"臺北市","17258637","盈將工程行","臺北市文山區指南路1段41號2樓之5",240000,"獨資","柯慶龍",1120719,"1124110320"
25,"臺北市","18090881","萬香齋台南米糕","臺北市松山區延吉街30巷4號1樓",150000,"獨資","卓映任",1120725,"1124110650"
26,"臺北市","18094599","皮皮手感烘焙麵點坊","臺北市萬華區西園路2段372巷34號1樓",230000,"獨資","賴寶玉",1120731,"1124110879"
27,"臺北市","18400422","三協成小吃店","臺北市文山區興隆路1段234號1樓",240000,"獨資","劉力菁",1120707,"1124109523"
28,"臺北市","18403130","潮汕商店","臺北市文山區木柵路4段159巷2之2號1樓",100000,"獨資","林錫卿",1120719,"1124110326"
29,"臺北市","19027346","萬豐五金行","臺北市中正區南昌路1段59巷8號1樓",5000,"獨資","羅威麟",1120713,"1124109967"
30,"臺北市","21208272","實全印刷品行","臺北市內湖區新明路321巷10弄11號1樓",10000,"獨資","詹世昌",1120705,"1124109368"
31,"臺北市","21731431","菱軒商行","臺北市士林區士東路91巷38號3樓",300000,"獨資","張菱軒",1120718,"1124110215"
32,"臺北市","21737168","溱溱彩繪工作室","臺北市內湖區成功路5段49號1樓",50000,"獨資","劉家芮",1120713,"1124109966"
33,"臺北市","21761151","綺美髮容工作坊","臺北市大安區金山南路2段13巷12號1樓",2300000,"合夥","陳宜嫻",1120703,"1124109429"
34,"臺北市","21778287","無敵家小吃店","臺北市萬華區昆明街172號",100000,"獨資","鄭惠珠",1120728,"1124110685"
35,"臺北市","25537140","水木林藝品輕食店","臺北市信義區景雲街22號",5000,"獨資","林冬忠",1120706,"1124109660"
36,"臺北市","25540519","九順體育用品社","臺北市松山區饒河街137號1樓",2000000,"獨資","陳碧蓮",1120724,"1124110497"
37,"臺北市","25563619","珮勳餐飲店","臺北市松山區光復北路107號",200000,"合夥","呂佳勳",1120711,"1124109852"
38,"臺北市","25565497","鴻葳百貨行","臺北市南港區同德路27號1樓",500000,"獨資","何怡娟",1120719,"1124110324"
39,"臺北市","25568375","財旺小吃店","臺北市北投區東陽街403號",20000,"獨資","謝玉琴",1120710,"1124109776"
40,"臺北市","25658994","義昇裝潢工程行","臺北市內湖區康樂街136巷30弄2號5樓",200000,"獨資","林忠義",1120721,"1124110473"
41,"臺北市","25662391","畾味商行","臺北市信義區永吉路472號",50000,"獨資","陳沛涵",1120719,"1124110294"
42,"臺北市","25662548","十味臭臭鍋","臺北市中山區錦西街4之2號",200000,"獨資","林育憲",1120728,"1124110809"
43,"臺北市","25664124","綠多芙商行","臺北市北投區立農街1段187巷10弄2號",240000,"獨資","江濰希",1120711,"1124109885"
44,"臺北市","26221345","敏時流行工作室","臺北市士林區福國路95號7樓之7",240000,"獨資","吳思慧",1120704,"1124109464"
45,"臺北市","26250559","靜瑀造型工作室","臺北市中山區撫順街2號7樓之4",20000,"獨資","陳吳諒花",1120713,"1124109992"
46,"臺北市","26358897","韓之棧餐坊","臺北市中山區長安東路1段19號2樓",200000,"合夥","劉駿彥",1120712,"1124109908"
47,"臺北市","26363420","火龍島極品鍋餐館","臺北市大安區復興南路1段107巷34號1樓",200000,"獨資","周裕傑",1120707,"1124109679"
48,"臺北市","26368924","萊得旺商行","臺北市北投區中央南路1段102巷16弄34號3樓",240000,"獨資","蔡伊航",1120706,"1124109600"
49,"臺北市","27162597","北達仁書局","臺北市北投區育仁路87號1樓",200000,"獨資","廖明章",1120713,"1124109985"
50,"臺北市","27188040","胖叔叔寫真館","臺北市士林區中山北路6段372號1樓",50000,"獨資","許振修",1120712,"1124109943"
51,"臺北市","29202440","戀上健康企業社","臺北市信義區文昌街318號1樓",2000000,"獨資","張毅萱",1120704,"1124109497"
52,"臺北市","29241936","澄峰商行","臺北市松山區民生東路5段202號13樓之9",300000,"獨資","陳珮珉",1120712,"1124109901"
53,"臺北市","29327552","朱雀門生物科技社","臺北市北投區大業路280巷9弄9之1號1樓",240000,"獨資","蔡君竺",1120726,"1124110373"
54,"臺北市","30358862","三人制創工作室","臺北市文山區和平東路4段361號4樓",200000,"獨資","陳俊言",1120712,"1124109910"
55,"臺北市","30860478","版畫家畫廊","臺北市中山區北安路777號1樓",3000,"獨資","廖思誠",1120717,"1124110169"
56,"臺北市","31852530","鹿皮工作室","臺北市大同區赤峰街41巷2之4號2樓",240000,"獨資","林資偉",1120718,"1124110216"
57,"臺北市","31857943","大道企業社","臺北市士林區中正路349巷14號1樓",200000,"獨資","謝素珍",1120707,"1124109721"
58,"臺北市","31863038","三幸商行","臺北市中山區吉林路24號11樓之1",249000,"合夥","楊邦倫",1120719,"1124110321"
59,"臺北市","31867718","御喬庭園餐飲店","臺北市文山區政大二街47號",200000,"獨資","黃晏薰",1120713,"1124109991"
60,"臺北市","31868245","千戶厚片牛排店","臺北市松山區新東街6巷2號",50000,"獨資","楊錦文",1120712,"1124109914"
61,"臺北市","31952600","佛馨沉香館","臺北市松山區光復南路21號1樓",100000,"獨資","呂詩雯",1120717,"1124110170"
62,"臺北市","31956583","柔誠商行","臺北市信義區永吉路30巷27號",100000,"獨資","魏庭怡",1120731,"1124110843"
63,"臺北市","31957160","華妤手工坊","臺北市士林區後港街14號3樓",20000,"獨資","何文華",1120706,"1124109627"
64,"臺北市","38459553","師大投注站","臺北市中正區羅斯福路3段100號1樓之17",100000,"獨資","蔡文雄",1120707,"1124109717"
65,"臺北市","38462403","磚旬堂","臺北市內湖區內湖路1段285巷59弄12號",200000,"合夥","張智淮",1120731,"1124110863"
66,"臺北市","38470889","利人印材行","臺北市大同區華陰街42之38號",240000,"獨資","林信光",1120725,"1124110599"
67,"臺北市","38506649","采筑小吃店","臺北市內湖區成功路5段31號",200000,"獨資","廖珮君",1120724,"1124110490"
68,"臺北市","38509441","點花亭花藝工作室","臺北市信義區基隆路2段15號5樓",500000,"獨資","蔡怡娟",1120524,"1124107283"
69,"臺北市","38514388","春江養生飲食店","臺北市內湖區江南街125號",100000,"獨資","尤雅玲",1120706,"1124109653"
70,"臺北市","38554199","源豐企業社","臺北市內湖區新明路373號",200000,"獨資","柯忠男",1120725,"1124110605"
71,"臺北市","38571824","阿默漢方皂工坊","臺北市大安區延吉街116號地下",100000,"獨資","朱宜君",1120704,"1124109460"
72,"臺北市","38575716","群至科技資訊行","臺北市萬華區萬大路423巷127號1樓",240000,"合夥","鄭竣元",1120720,"1124110274"
73,"臺北市","38575820","南風原設計實業社","臺北市大同區長安西路150號14樓之1",150000,"獨資","陳思穎",1120731,"1124110849"
74,"臺北市","38580627","好綠尚齊商行","臺北市北投區西安街1段233號",200000,"獨資","吳尚齊",1120724,"1124110543"
75,"臺北市","42268866","品韻工作室","臺北市大安區信義路2段74號2樓",100000,"獨資","李安彤",1120725,"1124110597"
76,"臺北市","42273690","榮裕髮廊","臺北市信義區吳興街284巷24弄1之1號",10000,"獨資","黃雪玲",1120720,"1124110339"
77,"臺北市","42274207","佰億企業社","臺北市大同區臺北市大同區重慶北路3段232號",200000,"獨資","曾清文",1120721,"1124110444"
78,"臺北市","42275022","肌肉海灘工作室","臺北市信義區黎忠里和平東路3段391巷8弄24號",100000,"獨資","王智俊",1120711,"1124109672"
79,"臺北市","42279126","元邦客家小館","臺北市信義區松仁路269號",200000,"獨資","張建邦",1120724,"1124110495"
80,"臺北市","42279266","瑟維仕電腦資訊企業社","臺北市文山區仙岩路16巷46號4樓之15",50000,"獨資","張家翔",1120713,"1124109980"
81,"臺北市","42283233","盈養企業社","臺北市中山區錦州街25號5樓",200000,"獨資","邱筠庭",1120703,"1124109424"
82,"臺北市","42286055","勁速車業行","臺北市萬華區西園路1段45號1樓",200000,"獨資","蔡雨廷",1120721,"1124110426"
83,"臺北市","42289573","佐宸咖啡館","臺北市大同區酒泉街139號",200000,"獨資","李維揚",1120706,"1124109604"
84,"臺北市","42295688","小姐女孩服飾店","臺北市大安區敦化南路1段187巷75之1號",150000,"獨資","涂淑芬",1120704,"1124109492"
85,"臺北市","42298019","亟穩企業社","臺北市大安區延吉街116號",100000,"獨資","李苑鳯",1120712,"1124109930"
86,"臺北市","42325557","大叔炸雞","臺北市內湖區文德路169號2樓",50000,"獨資","張伯駒",1120726,"1124110673"
87,"臺北市","42337126","花綻芯是花藝設計坊","臺北市中山區松江路90巷3之3號2樓",100000,"獨資","馬健紋",1120712,"1124109922"
88,"臺北市","42349376","海海洋菓店","臺北市松山區延壽街11號1樓",100000,"獨資","蔡海勤",1120719,"1124110299"
89,"臺北市","42356087","二魚小吃店","臺北市大安區和平東路3段212巷58號1樓",80000,"獨資","沈鶴亭",1120725,"1124110566"
90,"臺北市","42360667","德諾商行","臺北市大安區臥龍街271號5樓",200000,"獨資","林家德",1120726,"1124110356"
91,"臺北市","42415656","皇星小吃店","臺北市萬華區華西街19之2號1樓",200000,"獨資","洪鴻彬",1120725,"1124110591"
92,"臺北市","42423419","翔鈺企業社","臺北市南港區研究院路2段98巷21弄5號",200000,"獨資","李培鈺",1120704,"1124109475"
93,"臺北市","42434725","六六八企業社","臺北市北投區承德路7段280巷32號3樓",181668,"獨資","孫婉倩",1120724,"1124110542"
94,"臺北市","42434788","溱鎂堂","臺北市大安區復興南路1段267號3樓",80000,"獨資","謝濝蓁",1120711,"1124109690"
95,"臺北市","42487047","康活麗苑健康美學會館","臺北市大安區仁愛路4段112巷12號5樓",10000,"獨資","談景方",1120713,"1124109835"
96,"臺北市","42488279","添發鋼鋁門窗企業社","臺北市信義區永吉路180巷35弄4號",100000,"獨資","楊清福",1120726,"1124110681"
97,"臺北市","42490211","信蒼企業社","臺北市文山區興隆路3段185巷1弄6號2樓",200000,"獨資","范姜春玉",1120711,"1124109846"
98,"臺北市","42495031","原創時尚美甲美睫室","臺北市大安區忠孝東路3段251巷10弄10號",100000,"獨資","游姿文",1120713,"1124109982"
99,"臺北市","42495074","天鵝桌遊館","臺北市文山區羅斯福路5段170巷37號",5000,"獨資","彭郁晶",1120707,"1124109670"
100,"臺北市","42516113","八八八經典美容館","臺北市士林區天母東路8巷88號1樓",200000,"獨資","潘宥心",1120731,"1124110829"
101,"臺北市","42516438","新潮流髮廊","臺北市萬華區和平西路3段190號1樓",200000,"獨資","李家緯",1120710,"1124109809"
102,"臺北市","42545362","順寶堂商行","臺北市信義區富陽街72巷11號",50000,"獨資","李清樹",1120718,"1124110260"
103,"臺北市","42558582","愛台北音樂餐廳","臺北市信義區信義路4段456號3樓之2及3樓之3",200000,"獨資","邱青瑤",1120731,"1124110912"
104,"臺北市","48754843","大九工程行","臺北市信義區大道路65巷11號3樓",490000,"獨資","楊癸狄",1120703,"1124109417"
105,"臺北市","48773270","肯亞髮藝工作室","臺北市大同區長安西路68號2樓",10000,"獨資","陳永倫",1120705,"1124109587"
106,"臺北市","48782263","世駿商行","臺北市北投區知行路231號3樓",200000,"獨資","黃翠璧",1120728,"1124110643"
107,"臺北市","48788077","佶佳彩券行","臺北市北投區吉利街123巷22號",50000,"獨資","游舒婷",1120713,"1124109986"
108,"臺北市","48790897","瑪麗皇后坊","臺北市中山區中山北路2段59巷21號10樓之14",60000,"合夥","陳谷蒨",1120724,"1124110538"
109,"臺北市","48827445","威瑞達維京洋行","臺北市士林區中山北路6段155號1樓",5000000,"獨資","林芷涵",1120718,"1124110190"
110,"臺北市","48922139","江大豆漿店","臺北市信義區基隆路2段199之1號",200000,"獨資","江鎧暐",1120726,"1124110698"
111,"臺北市","72912982","德儒企業社","臺北市士林區中山北路7段14巷30弄9號5樓",200000,"獨資","張桂美",1120718,"1124110221"
112,"臺北市","72915094","金婆婆小吃店","臺北市北投區東華街1段538號",50000,"獨資","李盈儀",1120713,"1124109972"
113,"臺北市","72918326","餘味咖啡甜點工作坊","臺北市中山區合江街41巷16號1樓",150000,"獨資","余宜玲",1120707,"1124109718"
114,"臺北市","72920239","天羽美容工作室","臺北市中山區伊通街99巷13號2樓",200000,"獨資","游鈞傑",1120705,"1124109392"
115,"臺北市","72925234","廣志自由潛水企業社","臺北市萬華區艋舺大道82號",200000,"獨資","劉立偉",1120727,"1124110723"
116,"臺北市","72930757","享圓國際商行","臺北市中正區金山南路1段17號6樓",100000,"合夥","鍾雨薇",1120727,"1124110764"
117,"臺北市","72933591","好食小舖","臺北市內湖區東湖路7巷15號",100000,"獨資","劉家銘",1120717,"1124110114"
118,"臺北市","72977154","董事長企業","臺北市文山區福興路82巷6弄4號",100000,"獨資","王克樞",1120725,"1124110570"
119,"臺北市","72980691","敦暐企業社","臺北市北投區明德路335巷12號3樓",100000,"獨資","吳東儒",1120721,"1124110413"
120,"臺北市","72982543","古錐小吃店","臺北市大同區環河北路1段113號1樓",50000,"獨資","劉仁傑",1120721,"1124110466"
121,"臺北市","72985921","元豐盛餐飲坊","臺北市文山區萬壽路23號",200000,"獨資","莊益甲",1120710,"1124109803"
122,"臺北市","72993703","咏辰五金企業社","臺北市中山區樂群三路57號3樓之2",100000,"獨資","謝易勳",1120705,"1124109546"
123,"臺北市","72994421","職人學文化企業社","臺北市中正區重慶南路1段99號11樓之6",50000,"獨資","唐韻如",1120704,"1124109471"
124,"臺北市","72994962","美好時光實業社","臺北市萬華區萬大路237巷10弄55號1樓",100000,"獨資","許雅萍",1120713,"1124109957"
125,"臺北市","72995575","富爾帝工作室","臺北市大安區信義路4段199巷12號6樓",150000,"獨資","徐詩晴",1120721,"1124110376"
126,"臺北市","72999621","珍禾蔬食","臺北市內湖區東湖路113巷49弄17號",200000,"獨資","趙怡茹",1120717,"1124110176"
127,"臺北市","73115900","瑪奇盛品企業社","臺北市文山區木柵路1段5號7樓",200000,"獨資","許恬琪",1120718,"1124110143"
128,"臺北市","73341504","亦典企業社","臺北市大同區重慶北路3段231號9樓",1000000,"獨資","蕭曉婷",1120721,"1124110438"
129,"臺北市","73913947","每美專賣店","臺北市大安區忠孝東路4段216巷19弄5號1樓",240000,"獨資","黃建璋",1120710,"1124109811"
130,"臺北市","75351386","廣元商行","臺北市中山區四平街22號1樓",200000,"獨資","李三元",1120704,"1124109494"
131,"臺北市","75390108","南機場臭臭鍋","臺北市中正區中華路2段311巷22號",245000,"獨資","弓人和",1120717,"1124110089"
132,"臺北市","75483507","數數科技資訊社","臺北市中山區民生東路1段70巷10號2樓之3",200000,"獨資","徐凡耘",1120707,"1124109729"
133,"臺北市","75578406","派瑞咖啡店","臺北市中山區大直街55號1樓",50000,"獨資","吳帆燁",1120706,"1124109436"
134,"臺北市","75668259","蘇媽媽手作工坊","臺北市松山區民族東路685號6樓",100000,"合夥","鄭金川",1120726,"1124110408"
135,"臺北市","75717300","靚點商行","臺北市北投區大業路376號1樓",50000,"獨資","邱文良",1120704,"1124109463"
136,"臺北市","75757528","台北乾燥花店","臺北市中山區民生東路3段73巷1號1樓",248000,"獨資","林煜展",1120731,"1124110888"
137,"臺北市","75759271","咪羅小吃店","臺北市中山區林森北路107巷55號",200000,"獨資","唐璽棼",1120731,"1124110892"
138,"臺北市","75916321","麒麟雲端企業社","臺北市中山區復興北路166號5樓",50000,"獨資","張紀航",1120720,"1124110391"
139,"臺北市","75919811","磨食光商行","臺北市松山區民權東路3段103巷5弄1號1樓",100000,"獨資","成玉峯",1120719,"1124110287"
140,"臺北市","75920839","毅力工程行","臺北市大同區南京西路163號2樓之93",200000,"獨資","曾浚豪",1120711,"1124109832"
141,"臺北市","75940440","良品企業社","臺北市信義區信義路5段5號5樓",200000,"獨資","鍾威元",1120712,"1124109939"
142,"臺北市","75945775","做與夢咖啡店","臺北市內湖區康寧路3段189巷12弄9號1樓",200000,"合夥","潘韋育",1120727,"1124110745"
143,"臺北市","75946964","日常設計工作室","臺北市大安區忠孝東路4段177號6樓之3",200000,"獨資","連冠鈞",1120719,"1124110284"
144,"臺北市","76314163","比妮美工作室","臺北市中山區復興南路1段44號8樓之1",50000,"獨資","劉靜瑜",1120728,"1124110780"
145,"臺北市","76363059","穰穰小吃店","臺北市大安區和平東路2段118巷61之1號",150000,"獨資","許睿安",1120714,"1124110036"
146,"臺北市","76371115","松發商行","臺北市內湖區康樂街72巷2號",200000,"獨資","謝素雲",1120713,"1124109984"
147,"臺北市","76373710","上陞號","臺北市內湖區石潭路27號7樓",200000,"獨資","陳沂諺",1120706,"1124109655"
148,"臺北市","76378216","顧記食品工作室","臺北市北投區尊賢街218巷31號1樓",5000,"獨資","顧慈荷",1120717,"1124110013"
149,"臺北市","76387664","霈諺商行","臺北市信義區莊敬路391巷10號1樓",200000,"獨資","何凱翔",1120717,"1124110173"
150,"臺北市","76390725","翔瑞小吃店","臺北市大同區民權西路159號",180000,"獨資","江玉珠",1120727,"1124110735"
151,"臺北市","76391153","翼牧咖啡","臺北市內湖區金湖路328之2號",100000,"獨資","楊智堯",1120706,"1124109370"
152,"臺北市","76393602","日日鑫餐飲行","臺北市大安區安和路1段49巷13之1號1樓",200000,"獨資","游承鑫",1120720,"1124110386"
153,"臺北市","76394980","咪哈手做坊","臺北市文山區羅斯福路6段60號1樓",100000,"獨資","鄧安妤",1120731,"1124110862"
154,"臺北市","76404256","樂謙元店","臺北市內湖區內湖路1段229號1樓",100000,"獨資","楊樂文",1120727,"1124110755"
155,"臺北市","76414212","艷姐咖哩雞米線店","臺北市文山區興隆路4段207號",100000,"獨資","陳碧艷",1120724,"1124110372"
156,"臺北市","76433631","侑達咖啡店","臺北市大安區和平東路2段293號1樓",200000,"獨資","呂聖富",1120726,"1124110661"
157,"臺北市","76451004","小時代時尚美學館","臺北市中正區忠孝西路1段7號1樓",60000,"獨資","楊珮嫆",1120725,"1124110652"
158,"臺北市","76471901","久順商行","臺北市中山區新生北路2段115巷23號",200000,"獨資","巫冠緯",1120720,"1124110341"
159,"臺北市","76490689","亮國際企業社","臺北市大同區五原路19號3樓之13",88888,"獨資","陳青靖",1120710,"1124109665"
160,"臺北市","77433808","萬友煤氣行","臺北市士林區延平北路5段98號1樓",200000,"獨資","張文宏",1120703,"1124109375"
161,"臺北市","77861358","千裳名店","臺北市士林區至誠路2段95之1號2樓",50000,"獨資","林怡華",1120718,"1124110205"
162,"臺北市","79119501","啟航留學顧問社","臺北市松山區復興北路1號13樓之7",30000,"獨資","林子勛",1120726,"1124110702"
163,"臺北市","79194374","老傑麵線","臺北市大安區大安路2段148號1樓",50000,"獨資","簡俊傑",1120713,"1124109970"
164,"臺北市","79659106","曼壹小吃店","臺北市信義區忠孝東路5段492巷12號",200000,"獨資","黃瑞清",1120705,"1124109537"
165,"臺北市","79805136","揪去食梧商行","臺北市士林區華岡路45號1樓",10000,"獨資","白家豪",1120704,"1124109488"
166,"臺北市","79831161","大方生鮮拍賣行","臺北市北投區公館路402號",200000,"合夥","陳廣源",1120721,"1124110458"
167,"臺北市","79840485","綠沐設計工作室","臺北市中正區延平南路67之1號7樓",70000,"獨資","簡佑君",1120718,"1124110237"
168,"臺北市","79842884","梵心美容工作室","臺北市大安區忠孝東路3段303號6樓之3",240000,"合夥","沈瑞芬",1120727,"1124110738"
169,"臺北市","79856015","靖家乾麵店","臺北市文山區木柵路2段66號",230000,"獨資","張氏賢",1120711,"1124109876"
170,"臺北市","79857014","意圓商行","臺北市南港區南港路1段162號1樓",150000,"獨資","林立帆",1120712,"1124109916"
171,"臺北市","79861410","沙渡垂陽碳烤店","臺北市中山區吉林路129號1樓",200000,"獨資","何清輝",1120703,"1124109358"
172,"臺北市","79869927","胖喬您好購物商行","臺北市松山區延吉街16號地下層",100000,"獨資","林昱禎",1120706,"1124109615"
173,"臺北市","80983783","上頂商行","臺北市士林區重慶北路4段44號2樓",60000,"獨資","朱廖鳳",1120718,"1124110145"
174,"臺北市","81639681","瑭瑭美容院","臺北市中山區錦州街261號1樓",3000,"獨資","張文斌",1120731,"1124110908"
175,"臺北市","82118034","奌奌視覺創意工作室","臺北市中山區福州街1號10樓之2",100000,"獨資","郭詩雯",1120707,"1124109755"
176,"臺北市","83913930","忠義醫療器材行","臺北市士林區忠義街82號1樓",1200000,"獨資","王文",1120728,"1124110797"
177,"臺北市","83939621","東裕傢俱行","臺北市士林區延平北路6段219號1樓",200000,"獨資","蔡順正",1120703,"1124109409"
178,"臺北市","83942978","瑞億麵包店","臺北市萬華區康定路47號1樓",260000,"獨資","王傳仁",1120720,"1124110272"
179,"臺北市","85345960","量子轉念意識工作室","臺北市大安區忠孝東路4段320號2樓",240000,"合夥","江鎂姈",1120721,"1124110439"
180,"臺北市","88086869","艾爾飛碳纖維工作室","臺北市內湖區江南街71巷16弄16號",50000,"獨資","楊宗祐",1120710,"1124109789"
181,"臺北市","88135221","格登名店","臺北市大安區基隆路2段112號6樓",200000,"獨資","黃亮儒",1120721,"1124110457"
182,"臺北市","88135236","今一商行","臺北市大安區復興南路2段9號2樓",100000,"獨資","莊雅方",1120725,"1124110618"
183,"臺北市","88140548","婕寶商行","臺北市文山區景興路89號",200000,"獨資","江弘竣",1120703,"1124109415"
184,"臺北市","88141032","益尚美商行","臺北市內湖區文德路90巷20號",100000,"獨資","陳緣儒",1120720,"1124110394"
185,"臺北市","88142285","康記鮮魚湯專賣店","臺北市內湖區東湖路33巷3號",200000,"獨資","林俊宏",1120731,"1124110896"
186,"臺北市","88145733","青青建材行","臺北市士林區社中街330號1樓",200000,"獨資","蕭協昇",1120720,"1124110264"
187,"臺北市","88150587","不剪單髮藝工作室","臺北市大安區泰順街40巷22號",88000,"獨資","林姿君",1120706,"1124109609"
188,"臺北市","88150849","目隅專門店","臺北市松山區寧安街7巷1號",200000,"獨資","陳叡弘",1120728,"1124110790"
189,"臺北市","88151354","甜芋堂商行","臺北市信義區敦厚里永吉路30巷106號1樓",200000,"獨資","張楊于萱",1120728,"1124110804"
190,"臺北市","88151930","富凱室內裝修工程行","臺北市大同區長安西路138巷3弄18號",240000,"獨資","楊傑壹",1120705,"1124109305"
191,"臺北市","88152142","鍠喬商行","臺北市信義區忠孝東路5段484號1樓及地下室",240000,"獨資","高亞喬",1120718,"1124110202"
192,"臺北市","88152348","隨饗起企業社","臺北市南港區昆陽街79號",100000,"獨資","江冠儀",1120710,"1124109810"
193,"臺北市","88152608","波妞軟體設計工作室","臺北市內湖區石潭里南京東路6段350之3號11樓之3",80000,"獨資","陳妙君",1120707,"1124109695"
194,"臺北市","88153206","好快樂美容工作室","臺北市中正區信義路2段101號3樓",100000,"獨資","張淑靜",1120727,"1124110759"
195,"臺北市","88153374","塔朗泰拉工作室","臺北市士林區德行西路50號10樓之12",100000,"獨資","黃永祥",1120703,"1124109366"
196,"臺北市","88156442","巧媽企業","臺北市內湖區南京東路6段350之3號11樓",100000,"獨資","徐錦鳳",1120714,"1124110059"
197,"臺北市","88159519","尼特數位行銷企業社","臺北市大同區民權西路136號10樓之1",200000,"獨資","藍豊鈞",1120725,"1124110611"
198,"臺北市","88162628","天欣國際企業社","臺北市中山區林森北路105之1號",100000,"獨資","林宗輝",1120726,"1124110679"
199,"臺北市","88163582","鑫仙鍋燒店","臺北市中山區合江街102巷2號1樓",200000,"獨資","王靜儀",1120705,"1124109573"
200,"臺北市","88166856","三口李子餐飲店","臺北市北投區尊賢街247之1號1樓",200000,"合夥","李家維",1120714,"1124110083"
201,"臺北市","88200171","鴻博企業社","臺北市中山區南京東路2段150號9樓",1000000,"獨資","吳健銘",1120718,"1124110206"
202,"臺北市","88200756","芯翔事成商行","臺北市士林區大東路58號1樓",100000,"獨資","李益菁",1120718,"1124110244"
203,"臺北市","88202972","庭忠越式傳統牛肉河粉小吃店","臺北市中山區中原街35號1樓",40000,"獨資","范秀鑾",1120720,"1124110263"
204,"臺北市","88208048","松美食業社","臺北市中正區和平西路1段14之1號",100000,"獨資","尚查友",1120704,"1124109484"
205,"臺北市","88208379","享頑通訊社","臺北市內湖區文德路208巷20號1樓",200000,"獨資","周祐任",1120712,"1124109918"
206,"臺北市","88210109","築構金虔工作室","臺北市大安區忠孝東路4段221號8樓",100000,"獨資","葉蓁",1120720,"1124110396"
207,"臺北市","88214858","鍋大王餐館","臺北市大安區復興南路1段107巷34號",168000,"獨資","周裕傑",1120707,"1124109682"
208,"臺北市","88216096","塔那卡實業","臺北市中正區羅斯福路4段68號7樓之10",50000,"獨資","許以力",1120718,"1124110138"
209,"臺北市","88217671","珈琲最高商行","臺北市中山區農安街166巷12號1樓",200000,"獨資","高培軒",1120731,"1124110833"
210,"臺北市","88219381","翔嘉食品行","臺北市松山區中正里長安東路2段292號1樓",200000,"獨資","沈群翔",1120706,"1124109391"
211,"臺北市","88220710","琳珈女孩工作室","臺北市中山區龍江路412巷4號1樓",30000,"合夥","林珈年",1120718,"1124110184"
212,"臺北市","88222610","衍鑫企業社","臺北市萬華區桂林路77號10樓",200000,"獨資","林錚佑",1120721,"1124110409"
213,"臺北市","88227214","良屹小吃坊","臺北市北投區吉利街97號",200000,"獨資","劉育均",1120714,"1124110044"
