﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01085006","文雅攝影器材行","臺北市中正區博愛路36號1樓","75000","合夥","周政朝","1050225","1056002254"
"2","臺北市","01111089","丹麗造型設計名店","臺北市萬華區成都路54之1號2樓","18000","獨資","李中興","1050202","1056001525"
"3","臺北市","01130494","永良蛋行","臺北市大同區歸綏街195號","3000","獨資","林秉憲","1050218","1056001969"
"4","臺北市","01196755","凱微精品旅館","臺北市中山區林森北路381號9樓10樓","2000000","合夥","張慶月","1050201","1056001417"
"5","臺北市","01467877","勝祥機車行","臺北市中正區汀州路1段358號","80000","獨資","謝宗庭","1050223","1056002149"
"6","臺北市","01532906","文星乾洗名店","臺北市信義區松德路78號","90000","獨資","林炳文","1050219","1056002046"
"7","臺北市","01703062","尚新蛋糕店","臺北市文山區興隆路2段96巷1號5樓","30000","獨資","劉天來","1050201","1056001478"
"8","臺北市","01711149","新合春機車座墊行","臺北市文山區羅斯福路5段187號1樓","3000","獨資","呂彩雲","1050204","1056001662"
"9","臺北市","04323170","廣仁行","臺北市大同區蘭州街61巷3號","30000","獨資","黃耀裕","1050217","1056001874"
"10","臺北市","04459302","全翌裝訂行","臺北市大同區南京西路18巷28弄15號1樓","8000","獨資","周虹汶","1050216","1056001796"
"11","臺北市","04857998","和生食品行","臺北市文山區忠順街1段101號","100000","獨資","陳惠萍","1050203","1056001565"
"12","臺北市","05506746","大宏機車材料行","臺北市文山區羅斯福路5段191號1樓","3000","獨資","蔡友邦","1050204","1056001663"
"13","臺北市","07601443","建山大旅社","臺北市大同區歸綏街182號2、3、4樓","3800000","合夥","陳建翰","1050205","1056001666"
"14","臺北市","09919229","高金聯合建材行","臺北市信義區虎林街164巷60弄26號1樓","180000","合夥","吳志誠","1050204","1056001599"
"15","臺北市","10311616","繪美商店","臺北市中山區林森北路119巷82號","200000","獨資","陳玉娟","1050201","1056001443"
"16","臺北市","10314661","榳擎設計工作室","臺北市松山區南京東路4段56號10樓之6","1000000","獨資","陳致同","1050217","1056001838"
"17","臺北市","10320489","九九九飲料店","臺北市松山區民生東路5段190號2樓之1","10000","獨資","林天偉","1050205","1056001711"
"18","臺北市","10368856","博妍企業行","臺北市中正區濟南路2段3號2樓之2","200000","獨資","陳婕瀅","1050217","1056001888"
"19","臺北市","10393068","柴燒窯小館","臺北市大安區新生南路3段86巷19號1樓","200000","獨資","李守智","1050219","1056002052"
"20","臺北市","11607840","常青餃子館","臺北市中山區中山北路2段183巷1之4號1樓","5000","獨資","王仁雋","1050222","1056001994"
"21","臺北市","13445343","巧全冷氣行","臺北市萬華區萬大路486巷73號","100000","獨資","卓原旭","1050225","1056002301"
"22","臺北市","13824230","一快通衛生清潔社","臺北市大同區南京西路25巷22之3號","200000","獨資","郭青山","1050218","1056001934"
"23","臺北市","13837707","介芳餐廳","臺北市中山區中山北路1段121巷30號1樓","200000","獨資","管炫英","1050202","1056001500"
"24","臺北市","13848893","亭亭舞蹈用品店","臺北市萬華區長沙街2段57之1號2樓","50000","獨資","熊迺燕","1050218","1056001949"
"25","臺北市","14336110","好樂笛飲酒店","臺北市萬華區西園路1段212巷22號1樓","80000","獨資","麥宗龍","1050216","1056001798"
"26","臺北市","15990418","久珍配料行","臺北市萬華區環南綜合市場丙棟2樓1038號　","3000","獨資","陳振川","1050216","1056001790"
"27","臺北市","17266664","合歡酒坊","臺北市中山區中山北路1段121巷5號1樓","200000","獨資","翁朝峯","1050217","1056001860"
"28","臺北市","17273314","小林海產店","臺北市中山區民權東路1段70巷24號1樓","30000","獨資","劉建甫","1050222","1056002070"
"29","臺北市","17761741","健雅藝文工作室","臺北市中正區羅斯福路1段10號6樓之4","80000","獨資","林仲弘","1050217","1056001847"
"30","臺北市","21705617","有志壹同小吃店","臺北市信義區吳興街284巷20弄26號1樓","30000","獨資","王育瑱","1050219","1056002033"
"31","臺北市","21739763","永春素食店","臺北市信義區虎林街82巷22號1樓","20000","獨資","黃士齊","1050224","1056002177"
"32","臺北市","21762341","大都會工程行","臺北市萬華區中華路2段150巷15號1樓","200000","獨資","林素惠","1050202","1056001497"
"33","臺北市","21764994","福康小吃店","臺北市士林區社正路35號1樓","100000","獨資","徐淑女","1050202","1056001523"
"34","臺北市","21776823","金旺軒小吃店","臺北市萬華區廣州街190號192號2樓","30000","獨資","劉聰煌","1050204","1056001600"
"35","臺北市","21789279","添翼創越工作室","臺北市松山區八德路3段210號6樓","200000","獨資","鍾成虎","1050215","1056001758"
"36","臺北市","25510022","黃家班水煎包","臺北市內湖區內湖路1段421號","80000","獨資","楊惠莉","1050223","1056002147"
"37","臺北市","25532551","好萊塢酒坊","臺北市中山區雙城街32巷2之4號1樓　","249000","獨資","蕭瑪亞","1050224","1056002213"
"38","臺北市","25540588","宏源服飾店","臺北市大安區師大路67號","200000","獨資","陳祐順","1050202","1056001486"
"39","臺北市","25547098","疆毒小吃店","臺北市中山區南京東路2段214巷4號","50000","獨資","李升序","1050224","1056002222"
"40","臺北市","25558593","虹橋小吃店","臺北市萬華區西園路1段72巷8號","200000","獨資","黃筠唐","1050217","1056001840"
"41","臺北市","25570436","旺利車業行","臺北市文山區興隆路2段243號","200000","獨資","高國城","1050201","1056001432"
"42","臺北市","25573588","景華商行","臺北市文山區景華街71號","100000","獨資","黃琨棟","1050215","1056001727"
"43","臺北市","25579507","煦夏坊","臺北市信義區基隆路1段101巷15號","240000","獨資","王勤蕙","1050204","1056001610"
"44","臺北市","25584207","古朗弗蘿設計工作室","臺北市大安區臥龍街290號1樓","100000","獨資","高健倫","1050224","1056002215"
"45","臺北市","25590720","管好吃便當店","臺北市北投區公舘路17號","150000","獨資","黃瓊瑤","1050218","1056001941"
"46","臺北市","25658002","溫斯空間花藝設計工坊","臺北市信義區莊敬路391巷3弄15號","200000","獨資","李麗娟","1050223","1056002107"
"47","臺北市","25659608","瑪菲雅小館","臺北市大安區師大路93巷6號","238000","獨資","楊顏玉英","1050201","1056001460"
"48","臺北市","25664855","斐妲企業社","臺北市南港區園區街50號","200000","合夥","温靜萍","1050223","1056002141"
"49","臺北市","25665067","日進傢俱行","臺北市中正區廈門街117之3號","50000","獨資","李能芳","1050218","1056001914"
"50","臺北市","25669818","荷順企業社","臺北市大同區昌吉街39號1樓","150000","獨資","張中誌","1050224","1056002225"
"51","臺北市","25685943","永豐飲料店","臺北市大同區南京西路163號地下之7、8、10、11、32、33、60、63、73、74、77、78、84、101","80000","獨資","楊智凱","1050205","1056001688"
"52","臺北市","26190764","百嘉通通訊行","臺北市中山區林森北路575號6樓之8","200000","獨資","陳俊任","1050216","1056001812"
"53","臺北市","26210311","全記麻油雞店","臺北市中山區南京東路3段94號1樓","100000","獨資","王明勇","1050216","1056001803"
"54","臺北市","26211228","美奇拉商行","臺北市信義區基隆路2段39巷10號1樓","200000","獨資","莊穎潔","1050226","1056002387"
"55","臺北市","26221561","藝鑫創意表演工作室","臺北市信義區崇德街128號5樓","200000","獨資","温哲瑋","1050201","1056001468"
"56","臺北市","26233150","探索食品企業社","臺北市大安區忠孝東路4段51之9號","200000","獨資","陳伊蓉","1050222","1056002072"
"57","臺北市","26234101","沃維數位工作室","臺北市萬華區西寧南路70號4樓之12","200000","獨資","張文莉","1050205","1056001673"
"58","臺北市","26234658","力德爾國際企業行","臺北市大安區通化街123巷10號3樓","200000","獨資","李欣珮","1050203","1056001562"
"59","臺北市","26235410","天馬茶房","臺北市文山區景後街129號1樓","200000","獨資","蔡黎明","1050226","1056002407"
"60","臺北市","26235827","匡富服飾行","臺北市中山區中山北路2段36巷19號","200000","獨資","黃若寧","1050226","1056002413"
"61","臺北市","26235994","旭鋒瓦斯管路工程行","臺北市北投區新興路152巷1號4樓","2000000","合夥","黃育樺","1050226","1056002406"
"62","臺北市","26236728","隧道口小吃店","臺北市內湖區金龍路180號","100000","獨資","陳素靜","1050219","1056002043"
"63","臺北市","26249385","阿羅國際旅館","臺北市中正區忠孝西路1段50號22樓之2、之4、之6","100000","獨資","劉素蓉","1050223","1056002142"
"64","臺北市","26249701","碩亨企業社","臺北市萬華區寶興街188巷23號","200000","獨資","高靖妤","1050223","1056002165"
"65","臺北市","26266047","三佳鎂美容工作室","臺北市內湖區康寧路3段245巷46號","100000","獨資","余家菱","1050219","1056002021"
"66","臺北市","26275377","謝團長企業社","臺北市大同區蘭州街50號2樓","1000000","獨資","林佩旻","1050222","1056002062"
"67","臺北市","26336395","臺北以諾書房","臺北市中正區懷寧街47號1樓","100000","獨資","林佳安","1050225","1056002327"
"68","臺北市","26346197","福泰養生館","臺北市中山區長春路236號1樓","200000","獨資","葉宣廷","1050204","1056001596"
"69","臺北市","26352296","睿榮工程行","臺北市大同區安西街100號3樓","240000","獨資","邱秀榮","1050202","1056001520"
"70","臺北市","26371322","沐澤商行","臺北市大安區新生南路2段8號地下之35","200000","獨資","張沛晴","1050215","1056001721"
"71","臺北市","26730306","幸福故事館婚禮顧問企業社","臺北市大安區信義路4段6號14樓之14","20000","獨資","張華","1050204","1056001625"
"72","臺北市","27190952","聯亞汽車材料行","臺北市大安區辛亥路2段103號","200000","獨資","林高偉","1050222","1056002081"
"73","臺北市","29237980","帝八傳媒出版社","臺北市大安區敦化南路1段225號9樓之11","200000","獨資","石淑媛","1050205","1056001685"
"74","臺北市","29247220","湘凌工作坊","臺北市文山區興隆路2段22巷8弄2號","240000","獨資","成濤","1050217","1056001882"
"75","臺北市","29253361","忠順燙剪店","臺北市文山區忠順街2段13號","20000","獨資","吳勛豪","1050224","1056002245"
"76","臺北市","31335157","信昇汽車商行","臺北市北投區中央南路2段135號1樓","245000","獨資","莊素琴","1050215","1056001756"
"77","臺北市","31671236","山丼哩壽司店","臺北市中山區安東街2之2號","60000","獨資","劉軒宇","1050205","1056001689"
"78","臺北市","31678532","三品行","臺北市中山區林森北路85巷62號2樓之5","200000","獨資","康淑瑜","1050218","1056001957"
"79","臺北市","31693230","數位生活企業社","臺北市中山區新生北路2段76之3號","100000","獨資","莊雅嵐","1050223","1056002151"
"80","臺北市","31715902","邦達創意工作坊","臺北市松山區南京東路4段102號9樓","240000","獨資","侯興邦","1050218","1056001939"
"81","臺北市","31845291","嘉元企業社","臺北市文山區辛亥路5段11號","200000","獨資","李秀貞","1050222","1056002085"
"82","臺北市","31858669","恒立商行","臺北市信義區松仁路253巷12號6樓","60000","獨資","黃信嘉","1050204","1056001609"
"83","臺北市","31858936","快樂餵商行","臺北市大同區民權西路106號2樓之1","200000","獨資","張士毅","1050226","1056002366"
"84","臺北市","31861138","鎧渥饗樂廚房","臺北市萬華區雅江街13號1樓","100000","獨資","林茂平","1050222","1056002063"
"85","臺北市","31866627","四平手工饅頭","臺北市大同區重慶北路2段107號1樓","240000","獨資","杜世輝","1050225","1056002256"
"86","臺北市","31866838","柏那咖啡館","臺北市信義區基隆路2段39巷8弄3號","100000","獨資","林意倡","1050216","1056001793"
"87","臺北市","31871733","柏峰商行","臺北市中正區臨沂街3巷15號","200000","獨資","江素妃","1050215","1056001760"
"88","臺北市","31876370","瓦庫拉霸甜食屋","臺北市松山區八德路3段12巷76號","200000","獨資","姜義桓","1050201","1056001424"
"89","臺北市","31949508","家榮企業社","臺北市南港區中坡北路92號9樓之6","30000","獨資","魏家麟","1050201","1056001429"
"90","臺北市","31951969","幸韻草企業社","臺北市松山區民生東路3段158號地下一層之1","200000","合夥","吳政達","1050222","1056002059"
"91","臺北市","31952186","明豪榮崇早餐店","臺北市大安區濟南路3段72號","100000","獨資","林星奎","1050204","1056001649"
"92","臺北市","31962298","聖峇里泰式養生館","臺北市信義區松山路241號","200000","獨資","陳萬來","1050203","1056001581"
"93","臺北市","31967081","旋轉木馬服飾店","臺北市中山區長安東路2段69號1樓","200000","獨資","林季穎","1050224","1056002237"
"94","臺北市","37808391","慕兒設計工作室","臺北市中正區羅斯福路3段240巷7弄15號4樓","200000","獨資","劉易欣","1050224","1056002241"
"95","臺北市","37906317","三和興服飾店","臺北市萬華區漢中街50巷7號1樓","200000","獨資","劉智珠","1050226","1056002344"
"96","臺北市","37915553","何鮮菇商行","臺北市萬華區西園路2段372巷3弄12號1樓","180000","獨資","何宏泰","1050225","1056002281"
"97","臺北市","38457990","喜從天降彩券行","臺北市大同區庫倫街37號","80000","獨資","陳弘偉","1050224","1056002221"
"98","臺北市","38463439","歐克法咖啡坊","臺北市大安區辛亥路2段171巷6弄10號","180000","獨資","張家豪","1050226","1056002414"
"99","臺北市","38467152","木塞坊","臺北市大同區敦煌路24巷45號(1樓)","30000","合夥","李金賢","1050218","1056001935"
"100","臺北市","38467596","懋揚糧食商行","臺北市中山區明水路575號地下一層之一","240000","合夥","王宗南","1050222","1056002094"
"101","臺北市","38470327","幸福角落婚禮工作室","臺北市大同區承德路3段128號","210000","合夥","林彥佑","1050201","1056001450"
"102","臺北市","38497825","名芝養生館","臺北市萬華區西昌街153號","80000","獨資","張繼亮","1050205","1056001717"
"103","臺北市","38501356","舞際藝動工作室","臺北市大安區忠孝東路4段216巷40弄16號1樓","200000","獨資","羅文強","1050223","1056002139"
"104","臺北市","38510952","韓膳宮韓食館","臺北市中山區八德路2段288號1樓","100000","獨資","李福起","1050204","1056001607"
"105","臺北市","38514063","明鑫工程行","臺北市松山區南京東路5段59巷29弄25號3樓","200000","獨資","李致賢","1050217","1056001889"
"106","臺北市","38552426","東區史考特服飾","臺北市大安區敦化南路1段187巷17號","200000","獨資","陳影蔚","1050225","1056002257"
"107","臺北市","38554156","饕客水產食品行","臺北市萬華區環河南路3段29號1樓","200000","獨資","林協禾","1050226","1056002375"
"108","臺北市","38557674","如果髮型沙龍","臺北市中正區開封街1段19號3樓","100000","獨資","吳宏鎮","1050217","1056001892"
"109","臺北市","38561115","凱撒寵物沙龍","臺北市文山區興隆路2段220巷5號","200000","獨資","楊為屏","1050204","1056001638"
"110","臺北市","38565891","金霸工程行","臺北市南港區興中路12巷21號5樓","200000","獨資","鼓拉斯‧奴父","1050226","1056002355"
"111","臺北市","38567173","盧果藝術工作室","臺北市士林區中山北路5段829巷21號4樓","100000","獨資","盧佳琳","1050225","1056002305"
"112","臺北市","38567618","跟屁蟲寵物用品店","臺北市松山區三民路74巷1之1號1樓","100000","獨資","謝曉祥","1050205","1056001677"
"113","臺北市","38568665","未來服飾行","臺北市信義區永吉路443巷7弄17號1樓","200000","獨資","索寧","1050224","1056002240"
"114","臺北市","38569427","喜澎澎工作室","臺北市文山區萬慶街29號1樓","200000","獨資","蔡閔州","1050224","1056002201"
"115","臺北市","38570938","布朗諾歐美餐飲","臺北市文山區木柵路1段64號","10000","獨資","吳長翰","1050201","1056001462"
"116","臺北市","38572416","希望種子飲品店","臺北市信義區忠孝東路5段175號1樓","100000","獨資","黃怡菱","1050225","1056002304"
"117","臺北市","38573323","萊福服飾店","臺北市士林區大南路117號1樓","200000","獨資","黃酋政","1050226","1056002385"
"118","臺北市","38573750","木之樣企業行","臺北市大安區和平東路2段118巷52弄16號","200000","獨資","葉陽興","1050219","1056002027"
"119","臺北市","38574483","伊麗雅美甲美睫坊","臺北市大同區承德路3段150號","10000","合夥","黃小林","1050223","1056002159"
"120","臺北市","38577340","磁石工作室","臺北市中山區民生東路2段120號4樓","200000","獨資","葛雲","1050202","1056001491"
"121","臺北市","38579494","雀絲餐廳","臺北市中山區林森北路133巷4號","240000","合夥","趙明琦","1050205","1056001669"
"122","臺北市","38632548","愛約企業社","臺北市大安區大安路1段77號地下一樓","248888","獨資","林熙洋","1050226","1056002397"
"123","臺北市","38836156","嶽麓企業社","臺北市大安區正聲里忠孝東路4段320號2樓","200000","獨資","鄭詠霖","1050216","1056001830"
"124","臺北市","39805785","亨源企業社","臺北市中山區復興北路164號8樓之1","150000","獨資","張家瑋","1050225","1056002310"
"125","臺北市","41066639","金寶福商行","臺北市中山區林森北路85巷62號12樓之5","200000","獨資","簡毅","1050218","1056001954"
"126","臺北市","42195908","安雅商行","臺北市文山區木柵路1段208號","100000","獨資","山碧雲","1050215","1056001752"
"127","臺北市","42273973","酒塞子酒坊","臺北市松山區光復南路55之1號1樓","2000000","合夥","陳恬櫻","1050217","1056001851"
"128","臺北市","42274375","捌伍基地餐廳","臺北市中山區林森北路85巷19號1樓","200000","獨資","温敏君","1050203","1056001580"
"129","臺北市","42274543","紫維企業社","臺北市大安區和平東路3段412號4樓","200000","合夥","李紫菁","1050204","1056001598"
"130","臺北市","42276578","天母爬蟲館","臺北市士林區天母東路22巷23號1樓之3","150000","獨資","楊令翔","1050225","1056002326"
"131","臺北市","42277507","靚錡美容商行","臺北市中正區懷寧街37號2樓","200000","獨資","張明鳳","1050201","1056001414"
"132","臺北市","42278528","久發服飾精品店","臺北市北投區中和街308號","200000","獨資","陳世彬","1050224","1056002187"
"133","臺北市","42282728","得點圈彩券行","臺北市大同區庫倫街37號","200000","獨資","黃貴梅","1050224","1056002220"
"134","臺北市","42282781","五分埔小吃店","臺北市信義區忠孝東路5段743巷17號","200000","獨資","金燕玲","1050225","1056002309"
"135","臺北市","42283064","金鑫城餐廳","臺北市中山區中山北路2段77巷37號地下一層","200000","獨資","胡家宇","1050201","1056001464"
"136","臺北市","42287049","德麥森文創實業社","臺北市松山區南京東路4段75巷14弄2號2樓","150000","獨資","黃登舜","1050204","1056001634"
"137","臺北市","42290847","頂煎商行","臺北市中正區重慶南路1段13號1樓、開封街1段29號","1000000","合夥","吳俊賢","1050204","1056001648"
"138","臺北市","42292232","谷琢古著行","臺北市萬華區西寧南路72之1號4樓","10000","合夥","鄭守村","1050225","1056002273"
"139","臺北市","42292937","亞泰工程行","臺北市大同區歸綏街78之4號","200000","獨資","王明仁","1050204","1056001619"
"140","臺北市","42294885","樂昂麵包製作工坊","臺北市大同區民權西路141號1樓","240000","獨資","陳季弘","1050223","1056002146"
"141","臺北市","42297594","久元工程行","臺北市信義區基隆路1段155號12樓之6","100000","獨資","邱錦瑜","1050216","1056001792"
"142","臺北市","42336273","一二茶館","臺北市萬華區桂林路106號","120000","獨資","張華國","1050218","1056001961"
"143","臺北市","42336816","金鑽石音樂商行","臺北市萬華區梧州街37號2樓","200000","獨資","翁志賢","1050217","1056001843"
"144","臺北市","42336983","誼璟行","臺北市大安區仁愛路4段27巷34號6樓","200000","獨資","吳宥慈","1050226","1056002424"
"145","臺北市","42337890","傑品空間設計實務工作室","臺北市中山區南京東路2段101號11樓","200000","獨資","林繼傑","1050225","1056002324"
"146","臺北市","42337913","揚傑商行","臺北市北投區育仁路8巷1號","200000","獨資","張杰","1050226","1056002379"
"147","臺北市","42338791","大雄工程行","臺北市萬華區西園路2段38號","500000","獨資","黃瑩瑄","1050222","1056002069"
"148","臺北市","42339314","老虎空間室內裝修工程行","臺北市南港區富康街41號1樓","200000","獨資","孫予儀","1050216","1056001816"
"149","臺北市","42339428","駿屏行","臺北市大同區民權西路231號1樓","200000","獨資","黃柏竣","1050202","1056001506"
"150","臺北市","42340023","靚彩服飾店","臺北市大安區復興南路2段148巷46號","100000","獨資","沈阮琳","1050219","1056002024"
"151","臺北市","42340065","捷壹企業社","臺北市松山區復興南路1段43號2樓","100000","獨資","林慧嫻","1050223","1056002162"
"152","臺北市","42340396","民品商行","臺北市中山區民生東路1段5號","240000","獨資","陳星辰","1050225","1056002255"
"153","臺北市","42340614","滿憶商行","臺北市大安區光復南路308巷42號1樓","200000","獨資","徐逸蓁","1050226","1056002333"
"154","臺北市","42340712","采振企業社","臺北市中山區遼寧街257號2樓","200000","獨資","彭筱甯","1050225","1056002320"
"155","臺北市","42340950","不不達令商行","臺北市北投區中正街71號","200000","獨資","張毓庭","1050223","1056002126"
"156","臺北市","42340972","台灣精品美膜王工作室","臺北市南港區東明街14號4樓","200000","獨資","陳柏成","1050223","1056002170"
"157","臺北市","42341472","辛普森工作室","臺北市內湖區金豐街52號5樓","200000","獨資","黃筱嵐","1050222","1056002075"
"158","臺北市","42342036","和弘實業社","臺北市中山區松江路259巷8號1樓","200000","獨資","王芳樹","1050226","1056002378"
"159","臺北市","48693038","響亮小吃店","臺北市萬華區萬大路424巷112之7號1樓","50000","獨資","洪浩恩","1050217","1056001859"
"160","臺北市","48742798","維娜絲服飾精品屋","臺北市萬華區西寧南路72號之1，1樓","1000000","獨資","蔡淑芬","1050226","1056002349"
"161","臺北市","48830808","正程工程行","臺北市內湖區內湖路1段285巷8弄1號2樓之1","200000","獨資","趙彥程","1050217","1056001835"
"162","臺北市","48879436","瑞亞時尚美甲工作室","臺北市大安區大安路1段19巷30號","200000","合夥","彭學亮","1050201","1056001459"
"163","臺北市","48890930","巧巧商行","臺北市文山區興隆路2段22巷8弄2號","240000","獨資","林武雄","1050216","1056001795"
"164","臺北市","48945822","泰之森按摩舘","臺北市中山區林森北路96號7樓之7","3000","獨資","林尹軒","1050226","1056002394"
"165","臺北市","48983000","小肥小吃店","臺北市松山區南京東路5段250巷2弄2號","80000","獨資","郭秀英","1050224","1056002182"
"166","臺北市","73917768","士東女子美容院","臺北市士林區士東路75號","10000","獨資","王俐晶","1050201","1056001415"
"167","臺北市","77141534","摩登坊髮廊","臺北市萬華區長沙街2段11號2樓之5","5000","獨資","江明月","1050226","1056002332"
"168","臺北市","77850211","薇薇新娘雜誌社","臺北市中山區民權東路1段72號10樓之7","2000000","獨資","曾彥博","1050203","1056001568"
"169","臺北市","77869204","本位衣賞男女服飾精品店","臺北市松山區延吉街70巷3號1樓","100000","獨資","古明玉","1050203","1056001544"
"170","臺北市","81651137","玲慧美容院","臺北市大安區信義路4段18號2樓","30000","獨資","陳玲慧","1050226","1056002337"
"171","臺北市","81653711","梅川小吃店","臺北市中山區吉林路323號1樓","230000","獨資","吳春政","1050203","1056001588"
"172","臺北市","83925680","宇成汽車專業美容坊","臺北市內湖區文德路211號","245000","獨資","高啟倧","1050203","1056001535"
"173","臺北市","83937617","聖典企業社","臺北市中山區南京東路3段118號8樓","200000","獨資","莊秋德","1050217","1056001896"
"174","臺北市","98887777","新喜遊樂園   (特取名稱:新喜)","臺北市萬華區廣州街172號1樓","200000","獨資","劉建興","1050217","1056001906"
"175","臺北市","98895116","鳳仙花軒","臺北市萬華區廣州街192號4樓","200000","獨資","薛少翔","1050202","1056001498"
"176","臺北市","99356191","梅偉玲美容沙龍工作室","臺北市大安區信義路4段25號10樓","10000","獨資","梅偉玲","1050216","1056001780"
"177","臺北市","99357868","良美眼鏡行","臺北市大同區延平北路3段61之2號1樓","200000","獨資","潘宇庭","1050226","1056002382"
"178","臺北市","99796233","揚傑機車行","臺北市大同區延平北路3段108號1樓","30000","獨資","林宗翰","1050218","1056001964"
"179","臺北市","99948273","雅薇美容院","臺北市中正區博愛路136號3樓","50000","獨資","陳玲慧","1050226","1056002336"
"180","高雄市","00145913","金豪企業行","高雄市大樹區久堂路博愛巷１弄１２號１樓","200000","獨資","蔡振煌","1050223","10560235900"
"181","高雄市","00163003","世山實業社","高雄市鳳山區民生路１００巷７號１樓","3000","獨資","陳世晉","1050223","10560234000"
"182","高雄市","00259627","六先生個性服飾","高雄市鳳山區中山路７３之１號１樓","50000","獨資","石弘琪","1050223","10560236800"
"183","高雄市","00294053","瀚銘企業社","高雄市鼓山區文忠路１６１號３樓之８","200000","獨資","王文智","1050224","10560241500"
"184","高雄市","00370404","多多美容","高雄市鳳山區海洋一路４６號","3000","獨資","蘇文波","1050201","10560166200"
"185","高雄市","06747912","晉順企業行","高雄市鳳山區鎮北里鳳仁路１０２之２２號１樓","150000","合夥","陳姵穎","1050201","10560159600"
"186","高雄市","06759439","一一一乙上吉時企業行","高雄市苓雅區福德１路１３４巷１２弄３８之１號","20000","獨資","李宗益","1050225","10560249600"
"187","高雄市","06842660","非凡精品服飾","高雄市新興區文化路７０之１號","10000","獨資","劉香美","1050202","10560166300"
"188","高雄市","06995709","立協輪胎行","高雄市鼓山區九如４路１２８５號","3003000","獨資","張祥釧","1050223","10560228900"
"189","高雄市","07882324","豐裕企業行","高雄市鳥松區學堂路２１９號","10000","獨資","林睿洋","1050203","10560176100"
"190","高雄市","07905327","曄統工程行","高雄市旗山區旗文路１２２號１樓","200000","合夥","李建如","1050202","10560165100"
"191","高雄市","07984954","軒沄髮型工作室","高雄市前金區光復二街５７號","4000","獨資","陳翠如","1050225","10560252400"
"192","高雄市","08523109","富慶水電行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳥松區華美里中山路１４７號１樓","6000","獨資","吳麗專","1050216","10560196600"
"193","高雄市","08907007","建利企業行","高雄市左營區文康路１６３巷１３弄５號","300000","獨資","顏子林","1050217","10560202400"
"194","高雄市","08910663","林庭睿工程行","高雄市鳳山區文樂街４６號７樓","2400000","合夥","黃榮奎","1050219","10560217100"
"195","高雄市","08926807","傑暘汽車材料行","高雄市新興區錦田路１４４號１樓","10000","獨資","陳冠傑","1050201","10560162500"
"196","高雄市","08930160","參河企業社","高雄市鹽埕區大安街１１５號４樓之２","5000000","獨資","劉心傑","1050218","10560211400"
"197","高雄市","08931323","美之家灯飾行","高雄市三民區九如一路８８號１樓","30000","合夥","孫國強","1050215","10560193000"
"198","高雄市","08940266","吉旺企業行","高雄市苓雅區漢昌街４６巷４３號","50000","獨資","蘇善豪","1050224","10560246300"
"199","高雄市","09077042","岳彩土木包工業","高雄市大社區萬金路１１５號１樓","1000000","獨資","董清國","1050205","10560187500"
"200","高雄市","09544840","宏誠企業社","高雄市鳳山區北門里建國路１段４０５巷４６號１樓","450000","獨資","邱莞如","1050224","10560241900"
"201","高雄市","09595827","拉風專業美髮沙龍","高雄市鳳山區成功里三民路２４１號１樓","20000","獨資","王怡萍","1050218","10560210600"
"202","高雄市","10151879","瑞錩汽車保養廠","高雄市大寮區鳳屏二路３８３之５０號","200000","獨資","張瑞文","1050223","10560236500"
"203","高雄市","10231466","人本自然商行","高雄市苓雅區中山二路４１０號６樓","200000","獨資","楊美惠","1050218","10560212600"
"204","高雄市","10273211","賢成工程行","高雄市前鎮區鎮海１街２８號１樓","700000","獨資","張文賢","1050226","10560260500"
"205","高雄市","10282865","米琦雅泰式養生館","高雄市左營區軍校路６３２號１樓","68000","獨資","黎氏金莉","1050216","10560201100"
"206","高雄市","10285531","萬通租賃企業社","高雄市小港區三苓里二苓路280號","200000","獨資","童家俊","1050225","10560249800"
"207","高雄市","10286264","凱地飲料店","高雄市前金區七賢2路193之9號3樓","50000","獨資","莊素琳","1050217","10560202700"
"208","高雄市","10286546","凱地館","高雄市前金區七賢2路193之9號1、2樓","10000","獨資","莊素琳","1050217","10560202600"
"209","高雄市","10294715","辰信冷飲店","高雄市苓雅區和平1路234號","6000","合夥","劉姵誼","1050205","10560183700"
"210","高雄市","10295192","勝溙汽車材料百貨商行","高雄市新興區六合一路５５號","1300000","合夥","張博智","1050203","10560173000"
"211","高雄市","10461868","漾屋服飾精品","高雄市鳳山區三民里三民路８號１樓","3000","獨資","許時源","1050224","10560243300"
"212","高雄市","10706456","龍美盆栽園","高雄市鳳山區一甲里南江街１００號１樓","50000","獨資","范蕭月美","1050224","10560231900"
"213","高雄市","10707639","鴻亨工程行","高雄市岡山區嘉興里信中街２６巷１１之６號１樓（營業所在地僅供辦公連絡用）","200000","獨資","李霞","1050218","10560208900"
"214","高雄市","10712555","大新油漆工程行","高雄市大寮區義和里義和路１２４之３號１樓（騎樓不得作為營業場所）","230000","獨資","劉進益","1050226","10560257400"
"215","高雄市","10759925","越嫚麗養生館","高雄市鳳山區鳳南路４５號","30000","獨資","許盛源","1050204","10560184200"
"216","高雄市","10799243","迪諾商行","高雄市大寮區民揚路１０５號１樓","240000","獨資","林莉甯","1050226","10560261600"
"217","高雄市","13329908","鉦展工廠","高雄市彌陀區鹽埕里文安路東段２１５之１號１樓","19000000","合夥","蔡登福","1050222","10560229800"
