﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01082704","楊麗寶美容院","臺北市中正區漢口街1段18號2樓","3000","獨資","楊麗寶","1050829","1056012921"
"2","臺北市","01162559","十字軒糕餅舖","臺北市大同區延平北路2段70號1樓","50000","獨資","邱獻德","1050826","1056012784"
"3","臺北市","01163902","鴻泰商行","臺北市大同區歸綏街291號1樓","90000","獨資","郭素芬","1050804","1056011536"
"4","臺北市","01166464","迪化建安行","臺北市大同區迪化街1段72巷11號","200000","獨資","楊世建","1050826","1056012843"
"5","臺北市","01321607","雅柏概念店","臺北市中山區長春路269號1樓","3000","獨資","鄧亷美","1050826","1056012791"
"6","臺北市","01328186","名將企業社","臺北市中山區吉林路277號2樓","30000","獨資","許宜蕙","1050809","1056011839"
"7","臺北市","01357196","金禾企業社","臺北市北投區中央北路2段279號1樓","30000","獨資","林金木","1050805","1056011682"
"8","臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號","200000","獨資","曹惠萍","1050831","1056013064"
"9","臺北市","01493100","國峰企業顧問社","臺北市中山區南京東路1段52號10樓","48000","獨資","廖美珍","1050830","1056012979"
"10","臺北市","01609215","汎亞國際髮型設計名店","臺北市松山區南京東路5段135之1號2樓","28800","獨資","駱惠娟","1050810","1056011913"
"11","臺北市","01672075","花衣綠苑","臺北市內湖區內湖路2段179巷3弄1號1樓","200000","獨資","張雪","1050816","1056012232"
"12","臺北市","01745128","佛光華藏文物社","臺北市信義區基隆路2段91號10樓","50000","獨資","宋鳳珠","1050818","1056012341"
"13","臺北市","01747998","吾家藥局","臺北市大安區信義路4段265巷6之1號1樓","15000","獨資","李協昌","1050802","1056011423"
"14","臺北市","01761695","紫葩苑","臺北市文山區景文街23號1樓","50000","獨資","李梅玲","1050801","1056011237"
"15","臺北市","01787956","花開季節藝術花坊","臺北市中正區寧波東街16巷1號1樓","10000","獨資","李蕙如","1050818","1056012345"
"16","臺北市","01792563","佛恩雜誌社","臺北市信義區基隆路2段91號10樓","300000","獨資","王新豪","1050823","1056012541"
"17","臺北市","01803702","伊麗安娜沙龍","臺北市大安區永康街2巷2號3樓","60000","獨資","江月娥","1050815","1056012137"
"18","臺北市","01811597","和信蛋行","臺北市士林區大南路425號1樓","5000","獨資","張瑞雲","1050824","1056012660"
"19","臺北市","01840679","健勝汽車商行","臺北市士林區大南路416號1樓","20000","獨資","林文寶","1050830","1056013001"
"20","臺北市","02285994","永森園藝社","臺北市北投區文林北路153號","200000","獨資","陳品澤","1050824","1056012666"
"21","臺北市","03529408","名邑旅店","臺北市中正區漢口街1段4號、6號","2000000","獨資","呂文華","1050818","1056012322"
"22","臺北市","04449282","翁泰發雜貨號","臺北市大同區重慶北路2段46巷28號1樓","3000","獨資","翁銘熙","1050823","1056012597"
"23","臺北市","04811699","可展商行","臺北市內湖區安泰街82號1樓","50000","獨資","李易修","1050801","1056011251"
"24","臺北市","05077604","中欣工程行","臺北市內湖區內湖路1段392號4樓","66800000","合夥","劉長霖","1050801","1056011250"
"25","臺北市","05171930","南園食品店","臺北市中正區羅斯福路1段8號1樓192攤位","3000","獨資","鍾曾春玉","1050805","1056011630"
"26","臺北市","07398808","六信當舖","臺北市士林區承德路4段290號1樓","1500000","合夥","王建貴","1050822","1056012472"
"27","臺北市","07441002","新明隆行","臺北市大同區寧夏路51號","5000","獨資","李瑞娟","1050815","1056012139"
"28","臺北市","10324062","清晃單車社","臺北市信義區吳興街368號2樓","400000","獨資","徐清晄","1050830","1056012970"
"29","臺北市","10332197","饗鑽鍋貼水餃店","臺北市南港區興華路118號1樓","200000","獨資","林翔翔","1050819","1056012395"
"30","臺北市","10340540","甜心堂","臺北市士林區重慶北路4段56號2樓","200000","獨資","林翎","1050805","1056011670"
"31","臺北市","10340669","高師傅菓子工房","臺北市文山區保儀路117號","500000","獨資","高憲鴻","1050801","1056011272"
"32","臺北市","10351763","蔬活館","臺北市松山區興安街218號","150000","獨資","林恬安","1050810","1056011903"
"33","臺北市","10351898","聿傑企業社","臺北市萬華區西園路2段162號7樓","200000","獨資","沈子揚","1050811","1056012020"
"34","臺北市","10371450","曜誠國際洋行","臺北市松山區八德路2段374號11樓之8","100000","合夥","田墨忠","1050823","1056012599"
"35","臺北市","11456961","皇承當舖","臺北市北投區裕民二路33巷2號","1500000","獨資","王加文","1050823","1056012542"
"36","臺北市","11464189","美宛女子美容院","臺北市大同區重慶北路2段73巷21號","3000","獨資","陳志緯","1050822","1056012442"
"37","臺北市","11805200","新樣工作室","臺北市大同區重慶北路1段89巷25號","100000","獨資","黃青女","1050812","1056012037"
"38","臺北市","13448828","奇碩工作室","臺北市大安區忠孝東路4段162號4樓之3","200000","獨資","周佩瑜","1050819","1056012365"
"39","臺北市","13451597","悟饕快餐店","臺北市大同區民族西路194號1樓","50000","獨資","陳秀美","1050809","1056011837"
"40","臺北市","13835932","名倫童裝行","臺北市萬華區大理街3號","30000","獨資","周煌章","1050809","1056011849"
"41","臺北市","13837360","小染餐廳","臺北市中山區林森北路145巷8號1樓","200000","獨資","巫佳蓉","1050802","1056011392"
"42","臺北市","13839212","品阜農產企業社","臺北市文山區和平東路4段360號","200000","獨資","李傳芬","1050812","1056012090"
"43","臺北市","13841266","髮莊美容院","臺北市中山區民權西路62號2樓","10000","獨資","許文卿","1050823","1056012525"
"44","臺北市","13848893","亭亭舞蹈用品店","臺北市萬華區長沙街2段57之1號2樓","50000","獨資","曾宏昌","1050831","1056013128"
"45","臺北市","14718145","力呈企業社","臺北市士林區社中街458巷24號","100000","獨資","黃碧玲","1050831","1056013048"
"46","臺北市","14744853","瑞安手創行","臺北市中山區雙城街3巷10號1樓","200000","獨資","王安妮","1050804","1056011571"
"47","臺北市","15065016","中韓西藥行","臺北市萬華區西寧南路205號1樓","200000","獨資","林達安","1050817","1056012243"
"48","臺北市","15338804","華明眼鏡鋼筆行","臺北市萬華區康定路272號1樓","4000","獨資","陳怡伶","1050826","1056012858"
"49","臺北市","15667592","達博企業社","臺北市大安區忠孝東路4段181巷40弄6號","240000","合夥","周書綺","1050819","1056012370"
"50","臺北市","15830356","豐生蔘藥行","臺北市萬華區廣州街120號1樓","3000","獨資","陣琮伯","1050823","1056012568"
"51","臺北市","15845739","呂園獸肉莊","臺北市萬華區環南綜合市場丁棟1221號","5000","獨資","呂展榮","1050804","1056011595"
"52","臺北市","17090645","修元科技社","臺北市大安區信義路4段60之20號5樓","200000","獨資","胡為賢","1050829","1056012882"
"53","臺北市","17257503","悍將車業","臺北市北投區中央北路1段171號2樓","30000","獨資","詹文琦","1050824","1056012661"
"54","臺北市","17737573","淑妮飾品行","臺北市大同區重慶北路1段9巷5號1樓","200000","獨資","杜玉鳳","1050831","1056013063"
"55","臺北市","17764064","川億企業行","臺北市南港區東新街69號","180000","合夥","林佑晨","1050812","1056012088"
"56","臺北市","17765248","民生餃子館","臺北市松山區民生東路5段51號1樓","200000","獨資","徐瑞璘","1050815","1056012121"
"57","臺北市","18091657","杜比斯國際商行","臺北市萬華區漢口街2段80號","300000","合夥","張朝榮","1050801","1056011257"
"58","臺北市","18381924","皇龍企業社","臺北市南港區重陽路223號2樓","245000","獨資","洪素珠","1050824","1056012703"
"59","臺北市","18407522","美金飲酒店","臺北市萬華區三水街110號1樓","30000","獨資","郭興旺","1050809","1056011819"
"60","臺北市","18466211","衣景企業行","臺北市中山區中山北路1段53巷8號7樓之12","200000","合夥","李怡儒","1050811","1056011939"
"61","臺北市","18607009","永安當舖","臺北市大同區南京西路302巷10號1樓","1500000","獨資","林芮帆","1050817","1056012275"
"62","臺北市","20818368","吉原五金材料行","臺北市信義區松信路99號1樓","6000","獨資","陳志亮","1050803","1056011486"
"63","臺北市","21229760","宏泰汽車水箱行","臺北市內湖區新明路371號︹之１０︺1樓","10000","獨資","陳美然","1050801","1056011242"
"64","臺北市","25503021","中貿行","臺北市中山區松江路328號8樓之3","510000","獨資","林睿洋","1050826","1056012789"
"65","臺北市","25536472","愛狗生活館","臺北市松山區光復南路32巷40之2號1樓","100000","獨資","曾健瑜","1050824","1056012698"
"66","臺北市","25538210","勇大水電行","臺北市大安區仁愛路4段228之2號1樓","100000","獨資","黃勇憲","1050816","1056012224"
"67","臺北市","25539148","天新素食自助餐","臺北市大安區大安路1段157巷3號之1","60000","獨資","張麗惠","1050809","1056011789"
"68","臺北市","25554338","良田小吃店","臺北市中山區中山北路1段121巷8之1號1樓","200000","獨資","劉愛玲","1050805","1056011674"
"69","臺北市","25556075","勁威茶飲行","臺北市信義區莊敬路198號","200000","獨資","李佳珊","1050830","1056013019"
"70","臺北市","25557573","玩獸工作坊","臺北市中正區臨沂街25巷18號","210000","合夥","藍國晏","1050801","1056011293"
"71","臺北市","25561915","得水用品店","臺北市文山區木柵路2段29號","100000","獨資","李佩玲","1050825","1056012754"
"72","臺北市","25563054","碧鳳精品行","臺北市大安區敦化南路1段161巷14號","200000","獨資","許碧鳳","1050826","1056012816"
"73","臺北市","25564906","睿錡紙器行","臺北市松山區南京東路5段16號8樓之3","200000","獨資","丁重仁","1050824","1056012620"
"74","臺北市","25568255","剛開始早餐店","臺北市士林區忠誠路1段127號1樓","200000","合夥","陳欣緣","1050815","1056012127"
"75","臺北市","25571857","萬安堂食品行","臺北市大同區迪化街1段84號","200000","獨資","巫姵綺","1050804","1056011598"
"76","臺北市","25580069","葉葉服飾精品店","臺北市大安區復興南路1段135巷29號","200000","獨資","鄭夙雅","1050830","1056012972"
"77","臺北市","25581834","北聖利河伯咖啡輕食店","臺北市松山區南京東路4段133巷4弄28號","100000","合夥","胡效華","1050818","1056012338"
"78","臺北市","25600494","衣能勁洗衣坊","臺北市文山區興隆路4段139號1樓","50000","獨資","楊秀華","1050822","1056012499"
"79","臺北市","25633734","盛記小吃店","臺北市大安區安居街78號","100000","獨資","平淑敏","1050802","1056011443"
"80","臺北市","25634142","菘鴻服裝行","臺北市萬華區艋舺大道275巷8號","200000","合夥","張美月","1050805","1056011618"
"81","臺北市","25661225","盈華企業社","臺北市中山區吉林路150號4樓之5","200000","獨資","温斐華","1050831","1056013111"
"82","臺北市","25661344","提洛斯義式廚房","臺北市文山區指南路2段157號1樓","200000","獨資","蔡進和","1050830","1056012962"
"83","臺北市","25661750","真亮顏整體造型名店","臺北市中山區林森北路472號","30000","合夥","曹忠玉","1050811","1056011959"
"84","臺北市","25663693","佑味小吃店","臺北市內湖區潭美街89號","200000","獨資","藍秀娟","1050810","1056011873"
"85","臺北市","25666642","瘦身殿堂形象工作室","臺北市內湖區新明路460巷18弄12號4樓","200000","獨資","鄭子儂","1050826","1056012870"
"86","臺北市","25669079","莊普藝術工作室","臺北市中山區林森北路472號2樓之3","100000","獨資","莊昀","1050804","1056011581"
"87","臺北市","25669253","凱緹美顏工作坊","臺北市中山區松江路259巷3號1樓","100000","獨資","陳書青","1050822","1056012501"
"88","臺北市","25672779","桌遊領主企業社","臺北市中正區羅斯福路4段52巷2號地下","200000","獨資","姚鈞天","1050825","1056012735"
"89","臺北市","25675332","龍銲工程行","臺北市內湖區內湖路1段733號3樓","80000","獨資","李許麗鄉","1050823","1056012592"
"90","臺北市","25676846","瑪菲司日系精品","臺北市松山區民生東路3段113巷7弄10號7樓","240000","獨資","梁羽","1050811","1056012019"
"91","臺北市","26209692","紅紅小吃店","臺北市松山區南京東路5段399號","50000","獨資","陳娜枝","1050829","1056012899"
"92","臺北市","26210017","阿爾法服飾精品店","臺北市大安區敦化南路1段161巷41之1號","180000","合夥","黃馨葦","1050825","1056012765"
"93","臺北市","26210847","中興修鞋屋","臺北市松山區南京東路3段256巷57號","50000","獨資","黃念中","1050817","1056012254"
"94","臺北市","26211114","二姊婷小吃店","臺北市信義區永吉路58號1樓","50000","獨資","蕭名峰","1050830","1056013013"
"95","臺北市","26221078","銳泰企業社","臺北市信義區永吉路251號","100000","獨資","許智鈞","1050812","1056012055"
"96","臺北市","26222490","晨曦少女服飾","臺北市北投區文林北路190號(1樓)","50000","獨資","陳恩慈","1050823","1056012538"
"97","臺北市","26225834","新緣美容養生舘","臺北市大安區忠孝東路4段170巷17弄14號","500000","獨資","陳韻如","1050824","1056012700"
"98","臺北市","26226720","明壕髮廊","臺北市松山區延吉街9之3號","100000","獨資","張日霞","1050830","1056013014"
"99","臺北市","26227729","樂在生活國際商行","臺北市文山區興隆路2段203巷14號","200000","獨資","龔德祥","1050831","1056013132"
"100","臺北市","26229156","士林食品行","臺北市內湖區安泰街47巷7號","100000","獨資","張玉妹","1050819","1056012408"
"101","臺北市","26229233","大滿足養生館","臺北市萬華區昆明街214號1樓、2樓、3樓","180000","獨資","蕭劍英","1050819","1056012382"
"102","臺北市","26230885","華鴻生活館","臺北市萬華區西藏路208號","200000","獨資","黃文皇","1050809","1056011824"
"103","臺北市","26233567","金洲商行","臺北市中正區金門街9之9號","100000","獨資","陳映潼","1050805","1056011668"
"104","臺北市","26234257","家傳企業社","臺北市中正區臨沂街69巷10號","200000","獨資","余家蓁","1050829","1056012909"
"105","臺北市","26234290","日瑪通訊社","臺北市松山區八德路4段656號4樓","249000","獨資","陳志豪","1050810","1056011908"
"106","臺北市","26234931","餐一咖食坊","臺北市文山區萬慶街14號","100000","獨資","謝富錦","1050802","1056011405"
"107","臺北市","26235729","翊家人滷味","臺北市北投區中央北路1段74號","180000","獨資","李翊暘","1050826","1056012799"
"108","臺北市","26236298","覓得咖啡館","臺北市中山區南京東路2段6號","200000","獨資","韓慧梅","1050802","1056011357"
"109","臺北市","26243045","凱欣養生館","臺北市萬華區萬大路314號","200000","獨資","翁秀玉","1050804","1056011556"
"110","臺北市","26243158","世多利咖啡館","臺北市松山區敦化北路165巷1號1樓","100000","獨資","吳德昭","1050809","1056011754"
"111","臺北市","26246009","花草吉事花藝坊","臺北市信義區虎林街164巷4號1樓","200000","獨資","徐嘉鴻","1050818","1056012302"
"112","臺北市","26248626","泰和悅泰式養生館","臺北市內湖區成功路3段127號1樓","200000","獨資","劉瑞平","1050826","1056012778"
"113","臺北市","26266047","三佳鎂美容工作室","臺北市內湖區康寧路3段245巷46號","100000","獨資","詹雅婷","1050805","1056011686"
"114","臺北市","26284050","那魯灣創意行銷社","臺北市士林區通河西街2段15號1樓","50000","合夥","劉展瑞","1050811","1056012012"
"115","臺北市","26337330","歐蜜瑪小舖","臺北市中山區伊通街111之1號","80000","合夥","張葆儀","1050801","1056011317"
"116","臺北市","26341881","潘朵拉藝術美甲店","臺北市萬華區西寧南路72之1號4樓","200000","獨資","林玟君","1050802","1056011395"
"117","臺北市","26344331","萃珍堂","臺北市大安區新生南路2段8號地下之19","100000","獨資","王偉珍","1050810","1056011891"
"118","臺北市","26346274","松德企業社","臺北市信義區松德路56號1樓","200000","獨資","林祖傑","1050824","1056012658"
"119","臺北市","26347702","葛伯特美髮沙龍","臺北市中正區新生南路1段56巷6號","200000","合夥","謝永泰","1050803","1056011478"
"120","臺北市","26348028","宇童精品服飾店","臺北市大安區雲和街70之4號","200000","獨資","王小玲","1050804","1056011543"
"121","臺北市","26349032","妙石齋商行","臺北市大安區新生南路2段8號地下之18","5000","獨資","郭逸龍","1050824","1056012679"
"122","臺北市","26349785","舍荷企業社","臺北市大安區復興南路1段117號1樓","200000","獨資","郭姿吟","1050829","1056012919"
"123","臺北市","26354512","鳳朝餐坊","臺北市文山區興隆路4段72號","200000","獨資","葉君平","1050803","1056011517"
"124","臺北市","26355879","優越貴族服飾店","臺北市萬華區大理街42巷7號","200000","獨資","蘇居盛","1050801","1056011313"
"125","臺北市","26357243","自由空間工作坊","臺北市大安區大安路1段83巷4號","120000","獨資","陳進益","1050801","1056011270"
"126","臺北市","26364005","涵漾工作室","臺北市大安區忠孝東路4段59號10樓之6","200000","獨資","劉坤正","1050826","1056012827"
"127","臺北市","26364477","泡耳音樂工作室","臺北市北投區立功街104號12樓","200000","獨資","黃美如","1050805","1056011612"
"128","臺北市","26364770","阿弄布丁私房舖","臺北市中山區北安路608巷4弄8號5樓","150000","獨資","劉學逸","1050805","1056011649"
"129","臺北市","26367381","和美自助餐店","臺北市大安區和平東路2段345號","200000","獨資","初長恩","1050802","1056011407"
"130","臺北市","26368234","邦軒小吃店","臺北市大安區市民大道4段20號1樓","200000","合夥","黃怡萍","1050810","1056011897"
"131","臺北市","26368537","宇鑫小吃店","臺北市中正區同安街22號","100000","獨資","黃宇承","1050803","1056011474"
"132","臺北市","26371532","宜菲精品服飾","臺北市文山區木新路3段232巷7弄9號","100000","獨資","高儀馨","1050802","1056011336"
"133","臺北市","26613150","凱晴國際實業社","臺北市萬華區長泰街308巷20號4樓","1260000","獨資","張藝騫","1050811","1056011995"
"134","臺北市","26636999","采日企業社","臺北市中山區遼寧街257號2樓","200000","獨資","謝馥徽","1050810","1056011921"
"135","臺北市","26722853","橋衣坊","臺北市士林區天母東路8巷90號1樓","5000000","獨資","王貞懿","1050823","1056012605"
"136","臺北市","26769913","尚大龐工程行","臺北市中正區詔安街220巷1號2樓","200000","獨資","鄭文傑","1050816","1056012172"
"137","臺北市","27157172","誠記小吃店","臺北市大安區永康街6巷6號1樓","200000","合夥","杜與方","1050801","1056011294"
"138","臺北市","27172791","鴻發蔘藥行","臺北市大同區延平北路2段37號1樓","200000","獨資","劉樹儀","1050824","1056012631"
"139","臺北市","29211763","佳佳飲酒店","臺北市萬華區廣州街186巷12號1樓","30000","獨資","黃建智","1050802","1056011383"
"140","臺北市","29212587","心花漾花禮坊","臺北市中正區重慶南路3段9號","100000","獨資","王宗倫","1050824","1056012628"
"141","臺北市","29230993","珍妮美髮沙龍","臺北市大安區通化街41號2樓","100000","獨資","林玉彩","1050826","1056012871"
"142","臺北市","29240562","祥利小吃店","臺北市士林區福華路122號1樓","100000","獨資","林宜臻","1050825","1056012761"
"143","臺北市","29665906","美樂莊旅社","臺北市北投區中和街20巷6號","30000","獨資","何明亮","1050808","1056011659"
"144","臺北市","30268784","日來企業社","臺北市南港區南港路2段280號1樓","50000","獨資","吳志宏","1050812","1056012026"
"145","臺北市","30931375","曼都女子美容院","臺北市大安區羅斯福路2段49號2樓","3000","獨資","何月琴","1050805","1056011672"
"146","臺北市","30936890","偉信企業社","臺北市大安區安居街108巷13號2樓","9000","獨資","蘇偉彬","1050808","1056011705"
"147","臺北市","31165667","新陽星電氣行","臺北市士林區延平北路6段210號4樓之1","100000","獨資","林秀蘭","1050811","1056011963"
"148","臺北市","31280929","磺田小吃店","臺北市北投區湖底路7之1號","240000","獨資","吳信良","1050830","1056012993"
"149","臺北市","31442109","酷鎷企業工作坊","臺北市中正區北平東路24號2樓之5","450000","獨資","鄒依潔","1050831","1056013096"
"150","臺北市","31632142","左記歐洲商行","臺北市大同區蘭州街126號2樓","10000","獨資","左永安","1050810","1056011885"
"151","臺北市","31850738","大鉧火鍋店","臺北市大安區忠孝東路4段216巷33弄6號","200000","獨資","黃立緯","1050826","1056012774"
"152","臺北市","31853186","酒寨風味燒烤店","臺北市大安區市民大道4段210號","200000","獨資","林彥諄","1050801","1056011273"
"153","臺北市","31856711","鑫綺精品店","臺北市松山區民生東路3段113巷25弄33號","80000","獨資","王子閑","1050804","1056011540"
"154","臺北市","31857824","采悦泰式養生館","臺北市大同區天水路2號（1、2樓）","200000","獨資","林萬益","1050811","1056011945"
"155","臺北市","31861242","九九九足體養生館","臺北市中山區中山北路2段77巷8號","150000","獨資","梁翠翠","1050831","1056013091"
"156","臺北市","31862609","頂太商行","臺北市中山區民權東路2段152巷22弄15號2樓","200000","合夥","黃瀅之","1050823","1056012559"
"157","臺北市","31865057","常陞養生館","臺北市士林區小北街11號","100000","獨資","李劉綉絨","1050816","1056012229"
"158","臺北市","31865900","時興商行","臺北市松山區八德路4段471號3樓","200000","合夥","葉振發","1050819","1056012411"
"159","臺北市","31869119","大驊企業社","臺北市中山區建國北路2段147號4樓之1","200000","獨資","韓萍華","1050826","1056012865"
"160","臺北市","31870045","博聿口筆譯工作室","臺北市文山區木柵路1段335巷11弄5之1號2樓","200000","獨資","楊嘉豪","1050826","1056012796"
"161","臺北市","31870170","宇婷料理工作室","臺北市中山區錦州街426巷1之2號","100000","獨資","陳奕璇","1050815","1056012155"
"162","臺北市","31871023","麥多多工作室","臺北市南港區昆陽街156號","200000","獨資","林子森","1050815","1056012141"
"163","臺北市","31872579","泰森美食坊","臺北市內湖區行愛路77巷58號4樓","100000","獨資","王勝怡","1050804","1056011534"
"164","臺北市","31872851","益運企業社","臺北市北投區北投路2段13號4樓","200000","獨資","陳益勝","1050815","1056012117"
"165","臺北市","31873676","露天企業社","臺北市中正區同安街69巷1號3樓","200000","獨資","洪文龍","1050823","1056012603"
"166","臺北市","31876955","七三七餐館","臺北市內湖區內湖路1段737巷8弄8號","100000","獨資","林麗珍","1050809","1056011796"
"167","臺北市","31877080","合豐商行","臺北市士林區和豐街30之1號1樓","100000","獨資","劉皆成","1050805","1056011675"
"168","臺北市","31880727","大滿客養生館","臺北市萬華區昆明街152號,160巷1號2樓之2","100000","獨資","蕭劍英","1050819","1056012387"
"169","臺北市","31947109","泰吉祥養生館","臺北市松山區塔悠路55號","200000","獨資","詹樹文","1050823","1056012551"
"170","臺北市","31950238","偉士田車業行","臺北市士林區文林路746號1樓","150000","獨資","田家仁","1050811","1056012018"
"171","臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2","200000","合夥","林順娣","1050822","1056012453"
"172","臺北市","31950693","西門地圖小吃店","臺北市萬華區成都路105巷10號","200000","獨資","黃晋威","1050812","1056012085"
"173","臺北市","31952186","明豪榮崇早餐店","臺北市大安區濟南路3段72號","100000","獨資","許家豪","1050808","1056011737"
"174","臺北市","31955206","蘿蔓商行","臺北市中正區羅斯福路4段92號水源公有市場2樓38號百貨攤位","150000","獨資","林金燕","1050812","1056012057"
"175","臺北市","31956697","足歡喜養生館","臺北市萬華區中華路2段336號、338號、340號","200000","獨資","王建雄","1050810","1056011888"
"176","臺北市","31957149","江記水盆羊肉坊","臺北市文山區指南路2段45巷12號","100000","獨資","江裘蒂","1050818","1056012357"
"177","臺北市","31961973","松美飯包店","臺北市南港區八德路4段798之1號","200000","獨資","黃永裕","1050823","1056012581"
"178","臺北市","31962001","錢來也彩券投注站","臺北市萬華區國興路42號1樓","50000","獨資","游益壽","1050825","1056012722"
"179","臺北市","31962305","金興隆投注站","臺北市文山區興隆路3段43號","50000","獨資","陳萬源","1050816","1056012204"
"180","臺北市","31963705","好上好彩券行","臺北市士林區延平北路5段263號1樓","200000","獨資","柯文吉","1050809","1056011799"
"181","臺北市","31965513","鴻喆企業社","臺北市大安區忠孝東路4段148號8樓之5","3000","獨資","林裕崑","1050831","1056013106"
"182","臺北市","31966597","品嘉茶行","臺北市松山區八德路4段729號","60000","合夥","李韋廷","1050825","1056012758"
"183","臺北市","34759404","瑞欣企業社","臺北市松山區八德路2段374號10樓之7","200000","獨資","洪麗芳","1050816","1056012184"
"184","臺北市","34765905","咪咪馬克斯傢飾精品店","臺北市信義區松德路245號1樓","1200000","合夥","楊松霖","1050812","1056012080"
"185","臺北市","37786832","艾麗亞實業社","臺北市萬華區長泰街308巷20號4樓","150000","獨資","張藝騫","1050811","1056011994"
"186","臺北市","37797789","快潔屋企業社","臺北市萬華區內江街16號","790000","獨資","崔承展","1050804","1056011585"
"187","臺北市","37903064","僑和商行","臺北市北投區東華街1段382號4樓之2","200000","合夥","李品儀","1050829","1056012934"
"188","臺北市","38455992","一直發彩券行","臺北市士林區中山北路7段128號1樓","100000","獨資","徐庭瑞","1050801","1056011327"
"189","臺北市","38457416","淇悅時尚美學館","臺北市信義區忠孝東路5段363號2樓之3","200000","獨資","黃雅治","1050802","1056011375"
"190","臺北市","38461967","金來富商行","臺北市文山區興隆路3段124號1樓","50000","獨資","龔思栗","1050816","1056012205"
"191","臺北市","38462749","運動大贏家電腦投注站","臺北市北投區石牌路1段25號1樓","100000","獨資","黃泰鈞","1050804","1056011590"
"192","臺北市","38468808","一家搞定複合餐飲行","臺北市北投區石牌路1段166巷90號1樓","50000","獨資","蔡宗慤","1050824","1056012684"
"193","臺北市","38470207","法樺企業社","臺北市中山區遼寧街257號2樓","200000","獨資","謝馨儀","1050810","1056011918"
"194","臺北市","38470662","桂花小吃店","臺北市士林區延平北路5段80號1樓","50000","獨資","呂淑美","1050825","1056012731"
"195","臺北市","38472161","淨永企業社","臺北市中山區復興北路58號12樓","200000","獨資","陳素瑩","1050804","1056011539"
"196","臺北市","38487100","豐辰茶飲專賣店","臺北市文山區景文街94號1樓","100000","合夥","陳禹方","1050824","1056012672"
"197","臺北市","38497698","迎客松小吃店","臺北市中山區農安街166巷1號","200000","獨資","張成維","1050815","1056012123"
"198","臺北市","38514015","鑫雨禮品生活百貨","臺北市內湖區康寧路3段189巷16號","230000","獨資","顏怡薐","1050809","1056011823"
"199","臺北市","38514747","賞心悅目花藝設計坊","臺北市中山區復興北路58號12樓","100000","獨資","葉欣欣","1050822","1056012475"
"200","臺北市","38552278","安萱諒商行","臺北市中正區汀州路3段158之1號","200000","獨資","鄭苡家","1050805","1056011651"
"201","臺北市","38553451","冶花工作室","臺北市松山區敦化北路155巷66弄24號","100000","獨資","黃雅慧","1050809","1056011815"
"202","臺北市","38554846","華麗小舖","臺北市萬華區西寧南路72之1號1樓","100000","獨資","馮秀慧","1050823","1056012570"
"203","臺北市","38559201","蕎霖茶行","臺北市北投區光明路214號","50000","獨資","何蕎霖","1050831","1056013051"
"204","臺北市","38562521","森豪蔬果行","臺北市中山區遼寧街257號","100000","獨資","胡森豪","1050817","1056012249"
"205","臺北市","38565323","大眼睛寵物用品行","臺北市中山區民族東路410巷23弄16之1號1樓","100000","獨資","黃千修","1050802","1056011370"
"206","臺北市","38567342","加思衣坊","臺北市內湖區成功路4段182巷6弄55號1樓","150000","獨資","施秀蓮","1050801","1056011268"
"207","臺北市","38569720","萊斯髮型工作室","臺北市中正區羅斯福路4段50號2樓之2","100000","獨資","林偉倫","1050808","1056011695"
"208","臺北市","38569952","貓草堂","臺北市中正區寧波東街9巷13之1號","300000","合夥","彭偉秀","1050802","1056011349"
"209","臺北市","38571726","吃東吃西香料廚房","臺北市大安區嘉興街359號","100000","獨資","范春鳯","1050816","1056012180"
"210","臺北市","38572936","水越企業社","臺北市中山區南京東路2段21巷18號1樓","240000","獨資","邱蘭茹","1050804","1056011588"
"211","臺北市","38573153","悠足體養生舘","臺北市松山區南京東路5段102之2號1樓","100000","獨資","陳泳翰","1050817","1056012289"
"212","臺北市","38575125","穩可立企業社","臺北市信義區基隆路2段33號12樓之2","200000","獨資","廖祖養","1050803","1056011523"
"213","臺北市","38575574","奕強商行","臺北市大同區迪化街2段146巷22號4樓","240000","合夥","楊志強","1050804","1056011574"
"214","臺北市","38575666","天母東商行","臺北市中正區同安街38號","100000","獨資","陳映潼","1050805","1056011678"
"215","臺北市","38579656","諮傳企業社","臺北市中正區羅斯福路2段140號11樓之5","200000","獨資","葉楷照","1050804","1056011554"
"216","臺北市","38579918","龍大商行","臺北市大同區大龍街124號","100000","獨資","許富順","1050805","1056011673"
"217","臺北市","38580598","暉越企業社","臺北市中正區汀州路3段25號1樓","200000","合夥","賴坤煌","1050830","1056012982"
"218","臺北市","39770049","美糧村商行","臺北市大同區重慶北路2段67號12樓之2","200000","獨資","趙信良","1050826","1056012794"
"219","臺北市","41373828","七肆國際企業","臺北市文山區羅斯福路5段108號5樓","100000","獨資","孔繁舒","1050824","1056012687"
"220","臺北市","41378507","品泰廚坊泰式小吃店","臺北市南港區興華路87號","100000","獨資","楊文理","1050829","1056012953"
"221","臺北市","41398715","全泰企業社","臺北市萬華區東園街66巷24弄6號5樓","200000","獨資","郭慧珠","1050817","1056012260"
