﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00133803","宏昌船務報關股份有限公司","基隆市仁愛區忠一路3巷11號","謝瓊慧",5000000,"1120614"
2,"00350499","義美報關股份有限公司","基隆市仁愛區孝三路79巷11-2號","林詹翰",1000000,"1120621"
3,"00660488","隆順報關運輸股份有限公司","基隆市仁愛區孝三路65巷15之1號2樓","張怡萍",1000000,"1120602"
4,"00668524","人祥印刷文具股份有限公司","基隆市仁愛區孝二路93巷11號","林三郎",1000000,"1120613"
5,"00682568","瑞豐行關有限公司","基隆市信義區花源五街5之1號7樓","陳燕燕",1000000,"1120601"
6,"00701740","嘉揚通運股份有限公司","臺中市梧棲區信義街60巷9號","陳雅純",10000000,"1120609"
7,"00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林",10000000,"1120628"
8,"00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞",666751140,"1120607"
9,"00828493","元星貨櫃貨運股份有限公司","屏東縣屏東市勝利里青島街57號","廖輝亮",20000000,"1120608"
10,"01355985","宜劭企業有限公司","新北市土城區廣福路92巷8號4樓","侯國卿",5000000,"1120615"
11,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","蘇財源",10000000000,"1120621"
12,"01508933","汎盟國際有限公司","臺北市信義區基隆路1段432號11樓之9","孫正大",29000000,"1120608"
13,"01512107","安橋公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","鍾鼎君",103362000,"1120608"
14,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",890851230,"1120616"
15,"01519517","長澤電器有限公司","臺北市松山區民生東路4段97巷2弄8號","張榮發",1000000,"1120617"
16,"01866488","輝聖有限公司","新北市樹林區俊英街12號","陳春發",1000000,"1120601"
17,"02350869","盛立工業股份有限公司","新北市中和區建康路4號2樓","林泰良",29000000,"1120620"
18,"02471006","昶榮寶麗龍股份有限公司","桃園市新屋區新屋里電信街29號2樓","張偉慧",10000000,"1120607"
19,"02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路225號","郭明俊",66680000,"1120628"
20,"02627155","宗維機械工業股份有限公司","桃園市八德區大福里思源街110號","郭宗恕",20000000,"1120619"
21,"02634682","超秦企業股份有限公司","桃園市桃園區永安路1061號","卓元裕",244420000,"1120629"
22,"02657967","長鋐五金有限公司","桃園市中壢區五權里環西路113號","劉金尚",4000000,"1120609"
23,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",51000000,"1120620"
24,"02998281","昌錦企業股份有限公司","臺中市西屯區協和里工業區42路33號","張明法",5000000,"1120615"
25,"03004634","七福工業股份有限公司","桃園市中壢區合定路13號","張瑞蕙",58000000,"1120614"
26,"03017700","大江產業股份有限公司","臺北市中正區懷寧街35號8樓","張旭廷",5000000,"1120613"
27,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","姜克勤",3512515950,"1120608"
28,"03027806","大信船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年",24700000,"1120627"
29,"03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張肇銘",100000000,"1120619"
30,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",416088150,"1120609"
31,"03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","元遠實業股份有限公司",7359000000,"1120628"
32,"03079803","台灣龍燈股份有限公司","臺北市大同區民生西路236號2樓","",70000000,"1120606"
33,"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號13樓","林志聖",250000000,"1120613"
34,"03086001","中國電器股份有限公司","臺北市內湖區湖元里行善路124號2樓","廖銘輝",3227357420,"1120605"
35,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","陳建",1397800800,"1120619"
36,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2236080000,"1120620"
37,"03125124","永安觀光事業股份有限公司","臺北市萬華區中華路1段148號、148之1號、150號地下室至10樓","許金榮",175000000,"1120616"
38,"03136500","世界書局股份有限公司","臺北市中正區重慶南路1段99號1樓及7樓","閻初",13000000,"1120621"
39,"03149408","本源鐵路承攬運輸股份有限公司","臺北市中山區南京東路2段71號8樓","林宏穎",1800000,"1120609"
40,"03155301","永豐化學工業股份有限公司","新北市新莊區新樹路292號1樓","何敏廷",270000000,"1120612"
41,"03217904","東方廣告股份有限公司","臺北市大同區迪化街1段256號","溫肇東",60000000,"1120607"
42,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",350000000,"1120627"
43,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",35465628810,"1120601"
44,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1120630"
45,"03347224","振發海綿股份有限公司","桃園市中壢區忠福里東園路47號","黃勝陽",6000000,"1120605"
46,"03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆",11595610590,"1120630"
47,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","熊明河",63515273950,"1120628"
48,"03375001","國泰化工廠股份有限公司","臺北市大安區忠孝東路4段320號12樓","應柔爾",1509517000,"1120628"
49,"03390501","國聲電影事業股份有限公司","臺北市萬華區武昌街2段85號","周嘉榮",1000000,"1120628"
50,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","黃思國",49206531310,"1120617"
51,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1120615"
52,"03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱",1770779440,"1120628"
53,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1294625490,"1120612"
54,"03553700","昶欣國際股份有限公司","臺中市西區美村路一段43號3樓之11","蔡婌眞",23000000,"1120620"
55,"03561011","三地開發地產股份有限公司","高雄市苓雅區中正二路175號16樓之3","鍾育霖",912057590,"1120615"
56,"03562308","台火開發股份有限公司","臺北市中正區延平南路75號2、3樓","李泰祺",980496000,"1120628"
57,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1120608"
58,"03601013","聯夏企業股份有限公司","臺北市大安區和平東路1段115號2樓","林慧美",5000000,"1120617"
59,"03604406","謙順行股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198240000,"1120601"
60,"03613334","羅蘭國際有限公司","桃園市中壢區內厝里聖德路一段201巷52號","張泉雄",5000000,"1120614"
61,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","缺額",85362336310,"1120617"
62,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","趙少康",3224354400,"1120601"
63,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",81761000000,"1120606"
64,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",143270964820,"1120616"
65,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","楊明州",56367498650,"1120613"
66,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","李孫榮",9800000000,"1120619"
67,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1120621"
68,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條 正樹",200000000,"1120616"
69,"04219063","鑫百企業有限公司","桃園市中壢區興南里中美路一段18號15樓之16","廖學中",5000000,"1120601"
70,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1608138640,"1120615"
71,"04228083","福誼企業股份有限公司","臺北市萬華區寶興街80巷49號1樓","王國儒",187500000,"1120630"
72,"04230222","信守化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹",230000000,"1120606"
73,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",108598655270,"1120628"
74,"04238076","揚航通運股份有限公司","高雄市小港區宏偉街25號5樓","莊錦燕",19000000,"1120605"
75,"04240621","詠光生技有限公司","新北市板橋區大同街45號9樓","蔡宜靜",7000000,"1120612"
76,"04241092","凰殿大飯店股份有限公司","臺北市萬華區漢中街36號","陸塏鈴",16000000,"1120606"
77,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1120628"
78,"04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","鍾瑋哲",65600000,"1120628"
79,"04266874","台灣利巴股份有限公司","新北市五股區中興路1段128巷12號3樓","高田泰弘",19200000,"1120621"
80,"04274804","兄弟大飯店股份有限公司","臺北市松山區南京東路3段255號","洪杰",150000000,"1120627"
81,"04283509","惠祥貿易股份有限公司","桃園市龜山區樂善里文明路23號","黃宏仁",100000000,"1120605"
82,"04283748","力友企業股份有限公司","臺北市士林區延平北路6段116巷39弄2號1樓","",5000000,"1120605"
83,"04296482","宇全產業股份有限公司","臺北市中山區南京東路3段201號7樓","顏世緯",5000000,"1120620"
84,"04301859","慶寶企業股份有限公司","臺北市大同區重慶北路3段235之1號","黃天然",20000000,"1120626"
85,"04304770","茂東國際企業有限公司","新北市新店區北新路2段228巷10號2樓","徐方阿茸",1400000,"1120613"
86,"04310533","瑞昶貿易股份有限公司","新北市五股區五工二路116巷9號","劉宏銘",88000000,"1120613"
87,"04322046","英業達股份有限公司","臺北市士林區後港街66號","葉力誠",35874750660,"1120619"
88,"04332797","台灣優氏企業股份有限公司","臺北市內湖區新湖一路360號1樓","陳中梅",112300000,"1120629"
89,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘則榮",16000000,"1120629"
90,"04354969","南榮倉儲股份有限公司","臺北市松山區復興北路1號9樓之6","言志修",28000000,"1120609"
91,"04358108","宇井企業股份有限公司","臺北市中山區南京東路3段201號7樓之1","顏世緯",12300000,"1120629"
92,"04363904","常榮機械股份有限公司","新北市五股區五權五路21號","周佳君",200000000,"1120612"
93,"04365699","綠光量子科技有限公司","新北市新莊區五權一路7號5樓之7","許澤清",5000000,"1120616"
94,"04370124","台龍工業有限公司","新北市三重區龍濱路205巷14號","陳淑娟",1000000,"1120628"
95,"04370861","世貿交通汽車有限公司","臺北市松山區南京東路5段208號7樓之1","林梅足",64000000,"1120620"
96,"04380501","榮全建設企業股份有限公司","臺北市中山區南京東路2段38號4樓","李旭祥",5000000,"1120630"
97,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",9847336250,"1120613"
98,"04386575","浪凡網路科技股份有限公司","臺北市松山區八德路2段400號6樓之2","王冠中",532424030,"1120619"
99,"04387434","雪山企業股份有限公司","臺北市中山區南京東路3段61號11樓","汪時慶",25000000,"1120606"
100,"04395201","怡延股份有限公司","臺北市中山區南京西路2號6樓","邱仕文",50000000,"1120613"
101,"04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭名哲",100000000,"1120605"
102,"04401230","嘉新國際股份有限公司","臺北市中山區中山北路2段96號1樓","張剛綸",2948605870,"1120606"
103,"04401392","華通電腦股份有限公司","桃園市蘆竹區新莊里大新路814巷91號","江培琨",11918205890,"1120629"
104,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1906542980,"1120620"
105,"04410343","嘉美工業股份有限公司","嘉義縣太保市嘉太工業區中興路5號","劉勝輝",20000000,"1120607"
106,"04412124","欣臨企業股份有限公司","臺北市中山區南京東路3段70號4樓","陳海天",123000000,"1120614"
107,"04416640","天宜印刷文具圖書儀器有限公司","臺北市松山區光復南路200巷36號1樓","",1500000,"1120613"
108,"04422501","佐佑投資股份有限公司","臺北市中山區中山北路2段96號","陳曉凌",300000000,"1120606"
109,"04434485","財億通商股份有限公司","臺北市大同區南京西路352號2樓","何輝勤",6000000,"1120630"
110,"04437791","宏國木業股份有限公司","臺北市松山區敦化北路167號18樓","林謝罕見",100000000,"1120614"
111,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1120630"
112,"04451603","承大電氣有限公司","桃園市觀音區新坡里文林路418巷60號","周佰裕",15000000,"1120619"
113,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪振輝",160000000,"1120619"
114,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃國欣",315000000,"1120616"
115,"04461010","福君海悅大飯店股份有限公司","臺北市大同區重慶北路1段62號1-10樓","毛利賢",51750000,"1120612"
116,"04467083","伍聯紙器股份有限公司","臺北市中山區民權東路2段88號1樓","王連陞",20000000,"1120608"
117,"04467859","安聯速運股份有限公司","桃園市蘆竹區南崁路二段417號","謝宜成",60000000,"1120614"
118,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞洪雪月",60000000,"1120617"
119,"04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮",106000000,"1120620"
120,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",353491000,"1120601"
121,"04488720","生光鋁業有限公司","臺北市大同區敦煌路70號1樓","余英明",10000000,"1120627"
122,"04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","沈欣儒",20000000,"1120602"
123,"04527081","翊光交通事業有限公司","臺北市大安區羅斯福路2段41號3樓之2","吳恩存",36000000,"1120626"
124,"04527765","慶佑交通有限公司","臺北市中正區和平西路2段21之1號","楊馥禧",4000000,"1120608"
125,"04557417","華盈膠業有限公司","臺北市萬華區華西街21巷5之2號","王琇恩",5000000,"1120620"
126,"04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","楊秀鑾",41126400,"1120607"
127,"04567560","豐全化工實業有限公司","臺北市萬華區康定路53號2樓","李文慈",10000000,"1120606"
128,"04593808","大通電話電機有限公司","臺北市大安區安和路2段147號4樓","林志杰",5000000,"1120612"
129,"04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","王啓鋒",78125000,"1120613"
130,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","齋藤淳一",153640000,"1120608"
131,"04630424","承泓企業股份有限公司","新北市中和區中山路3段37巷12號12樓","李勝琛",2000000,"1120601"
132,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1120615"
133,"04640491","豐誠建材有限公司","新北市板橋區縣民大道3段121巷5號","陳聖祿",5000000,"1120605"
134,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4235431640,"1120626"
135,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",931899700,"1120608"
136,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",494654600,"1120621"
137,"04673318","遠雄建設事業股份有限公司","臺北市信義區基隆路1段200號16樓","趙文嘉",7815962410,"1120626"
138,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1616652300,"1120629"
139,"04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土",80000000,"1120630"
140,"04697347","台灣國際標準電子股份有限公司","臺北市松山區民生東路3段100號9樓","陳世榮",440000000,"1120609"
141,"04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆",238032000,"1120602"
142,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",240627160,"1120619"
143,"04702524","南東有限公司","臺北市松山區南京東路4段75號6樓之1","楊錦麟",10000000,"1120616"
144,"04705536","勤友企業股份有限公司","新北市三重區重新路5段609巷16號4樓之13至16","王位三",76700000,"1120607"
145,"04713281","緯西企業股份有限公司","彰化縣芬園鄉彰南路二段356巷7號","張錫漳",212678860,"1120614"
146,"04713803","二全保溫耐火材料企業有限公司","臺北市松山區塔悠路136巷18號1樓","蕭年哲",6000000,"1120606"
147,"04723083","協禮國際有限公司","臺北市大安區信義路3段192號8樓","謝念詒",5000000,"1120628"
148,"04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫仁維",202890000,"1120620"
149,"04730970","華勳汽車有限公司","新北市汐止區大同路1段148號(3樓)","朱道政",1000000,"1120606"
150,"04738240","坤悅開發股份有限公司","臺中市西屯區市政路402號19樓之2","陳丕岳",1559250000,"1120630"
151,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13565786070,"1120609"
152,"04768692","拓商企業有限公司","新北市汐止區橫科路4巷1弄4號","李征宇",1000000,"1120629"
153,"04801828","惠宇企業有限公司","臺北市南港區成福路92號2樓","詹鈞翔",3000000,"1120615"
154,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1387629280,"1120613"
155,"04813492","先通汽車貨運有限公司","臺北市內湖區康寧路3段56巷136號2樓","盧建能",5000000,"1120629"
156,"04827138","車王電子股份有限公司","臺中市大雅區文雅里20鄰中清路4段85號","蔡裕慶",985474860,"1120619"
157,"04855529","延壽藥品股份有限公司","新北市中和區圓通路305巷3弄3號","王志誠",5000000,"1120617"
158,"04882791","瑞麟交通有限公司","臺北市信義區松信路59號1樓","林煒翊",4000000,"1120612"
159,"04943896","班友投資股份有限公司","新北市新店區北新路3段207號3樓","謝德夫",48420000,"1120613"
160,"04945557","台合通運股份有限公司","高雄市大社區保社里中正路552號","宋潔",30000000,"1120616"
161,"04956759","任氏電子工業股份有限公司","臺北市中山區長安東路2段81號6樓","任人俊( JEN STEPHEN JEN-CHUEN)",1000000,"1120614"
162,"04962507","富田工程有限公司","新北市林口區文化一路2段88號9樓","宋世文",20000000,"1120626"
163,"04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓","廖尚文",4760553550,"1120629"
164,"04965526","瑞天貿易有限公司","新北市新店區北新路1段64巷6之5號","陳逸芝",5000000,"1120613"
165,"04987325","勝崴企業股份有限公司","新北市三重區光華路34號1樓","陳永修",15250000,"1120619"
166,"04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男",63000000,"1120627"
167,"04990519","丹華貿易股份有限公司","臺北市內湖區大湖街131巷2弄6號2樓之2","李正斌",28000000,"1120626"
168,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",300000000,"1120621"
169,"05027915","景華生技股份有限公司","新北市新店區北新路3段221號15樓","林坤璁",13000000,"1120617"
170,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",239095170,"1120621"
171,"05052651","華旺營造廠股份有限公司","臺北市松山區民生東路5段167號2樓","李正宗",200000000,"1120605"
172,"05069175","喬英電機有限公司","新北市三重區中興北街198號","郭芳彰",15000000,"1120613"
173,"05106798","歐孚家具股份有限公司","臺北市大安區潮州街104號","陳烱昆",20000000,"1120617"
174,"05110456","新迪綜合股份有限公司","臺北市大安區羅斯福路3段283巷4弄7號10樓","顧建農",10400000,"1120606"
175,"05120573","江夏投資兩合公司","臺北市中正區重慶南路1段57號13樓之17","",5500000,"1120614"
176,"05130663","永康生醫股份有限公司","新北市林口區八德路358號8樓","邢秀華",10000000,"1120602"
177,"05135956","邱氏鼎食品企業股份有限公司","臺北市中正區博愛路99號1、2樓","邱義榮",250000000,"1120626"
178,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1206069500,"1120629"
179,"05148690","杰福工程有限公司","臺北市中山區興安街155號1樓","郭春葉",5000000,"1120613"
180,"05151456","忠聯汽車材料有限公司","臺北市中正區中華路2段397號1樓","黃巧如",1000000,"1120606"
181,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7784871910,"1120605"
182,"05184885","奧生有限公司","臺北市中山區民權西路11號11樓之2","吳慧芬",5000000,"1120608"
183,"05260166","大目股份有限公司","臺北市松山區八德路2段386號8樓之8","周楷傑",10000000,"1120629"
184,"05407513","老慶塑膠有限公司","新北市汐止區南陽街242號","陳一龍",5000000,"1120620"
185,"05417250","強兵企業有限公司","桃園市蘆竹區南崁路一段300巷56號","黃銘洸",30000000,"1120614"
186,"05641010","靜德實業有限公司","新北市樹林區保安街2段351巷6號","吳曼莉",5000000,"1120612"
187,"05707618","遠鼎股份有限公司","臺北市大安區敦化南路2段207號23樓","徐旭東",5034046600,"1120606"
188,"05707693","華瑞股份有限公司","臺北市中山區忠孝東路2段122號6樓","楊雪泉",554000000,"1120630"
189,"05709685","飛雷企業股份有限公司","臺北市中正區忠孝東路2段130號6樓之6","王建國",18000000,"1120616"
190,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",3526282530,"1120616"
191,"05832257","太利企業股份有限公司","臺中市霧峰區錦州路352巷7號","楊義芳",66000000,"1120629"
192,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",300000000,"1120602"
193,"06375145","國邦化學股份有限公司","臺南市新市區興業路8號","張方罕",30000000,"1120621"
194,"06721461","逸士企業有限公司","高雄市三民區春陽街152號","李佳諭",1000000,"1120612"
195,"06956797","機力工程有限公司","高雄市苓雅區尚志街8號","吳亞男",3000000,"1120612"
196,"07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","陳曜銘",1306660340,"1120607"
197,"07029919","三洋實業股份有限公司","高雄市大社區嘉保路360號","蔣玉蓮",249880820,"1120629"
198,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",6968937830,"1120628"
199,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16862097450,"1120613"
200,"07126200","台灣第一劇場股份有限公司","臺北市大同區延平北路2段202號4樓之3","莊吳璇珠",81000000,"1120614"
201,"07139417","同和莊企業有限公司","臺北市大同區民生西路297之1號1樓","李昆嶽",16000000,"1120628"
202,"07140104","光和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘",445500000,"1120613"
203,"07157104","同福貿易股份有限公司","臺北市大安區忠孝東路4段147巷1號8樓","程長和",20000000,"1120629"
204,"07209102","怡昌貿易股份有限公司","臺北市大安區信義路4段296號11樓","曾雲立",88938000,"1120619"
205,"07220401","松大安防股份有限公司","臺北市大同區民族西路205巷4號1樓","李政傑",11000000,"1120606"
206,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1120615"
207,"07220710","宏洲纖維工業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",1321124540,"1120605"
208,"07345205","忠佳貿易有限公司","臺北市松山區南京東路4段107號4樓之1","吳啟森",5000000,"1120606"
209,"07352514","和益交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","徐銘鎧",5000000,"1120602"
210,"07361318","啟新化工股份有限公司","臺北市信義區基隆路2段125號5樓","黃至君",56393780,"1120627"
211,"07387703","瑞芳農業股份有限公司","臺北市大同區重慶北路2段76號","張枝明",29000000,"1120628"
212,"07435901","新光紡織股份有限公司","臺北市中山區中山北路2段44號11樓、12樓、15樓","吳昕恩",3000412800,"1120612"
213,"07510204","福泰興股份有限公司","新北市中和區景平路151巷59號7樓之2","施張美月",10000000,"1120616"
214,"07523502","福豐企業股份有限公司","臺北市大同區西寧北路116號1樓","許義弘",46000000,"1120628"
215,"07524903","台灣森永製菓股份有限公司","臺北市北投區中央南路2段22號","津久井慶太",354000000,"1120628"
216,"07554928","翰泰國際股份有限公司","臺北市中山區伊通街8號1樓","黃博駿",5000000,"1120608"
217,"07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","博智投資股份有限公司",6536091920,"1120627"
218,"07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","梁茂生",1567553480,"1120607"
219,"07639855","隆航交通企業有限公司","臺北市北投區中央北路2段288號2樓","洪月英",3000000,"1120629"
220,"07642726","隆誠交通企業有限公司","臺北市北投區中央北路2段288號2樓","洪月英",4000000,"1120630"
221,"07642731","隆群交通企業有限公司","臺北市北投區中央北路2段288號2樓","洪月英",4000000,"1120630"
222,"07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",9573029420,"1120608"
223,"07666819","星元貿易有限公司","臺北市士林區基河路138號2樓","陳崇富",20000000,"1120619"
224,"07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",3016476400,"1120607"
225,"07676485","彩隆服飾材料有限公司","臺北市大同區延平北路2段61巷19之1號1樓","許乃文",2000000,"1120607"
226,"07677885","仙翔企業有限公司","臺北市大同區長安西路303之1號1樓","陳俊吉",1100000,"1120601"
227,"07678110","萬榮國際企業股份有限公司","臺北市士林區德行西路45號3樓","游仲堅",450000000,"1120619"
228,"07692696","建旭工業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明",60000000,"1120601"
229,"07718680","彩力染整股份有限公司","桃園市蘆竹區坑口里海山路636號","蘇慶福",191691680,"1120602"
230,"07719870","蒂特精密科技股份有限公司","新北市汐止區中興路31號3樓之1","葉宏圖",68352600,"1120626"
231,"07723369","春茂實業股份有限公司","臺北市大同區西寧北路83號11樓之1","温樹林",28560000,"1120613"
232,"07734886","錫銓企業有限公司","新北市五股區五權七路12號5樓","周正",5000000,"1120602"
233,"07933098","崧銘交通股份有限公司","高雄市湖內區中山路1段25號","李鴻章",15000000,"1120621"
234,"08032808","堅山建設股份有限公司","高雄市苓雅區中正一路249號11樓","許國慶",150000000,"1120620"
235,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號45樓","李景山",33000010,"1120629"
236,"09420947","漢升密封科技股份有限公司","桃園市中壢區文化里北園路22號","范秀忠",970000000,"1120612"
237,"09424319","藍天電腦股份有限公司","新北市新莊區思源路555號35樓","許崑泰",6322630000,"1120609"
238,"09427322","碩勇股份有限公司","臺北市大同區哈密街143號","鄭樹恩",50000000,"1120616"
239,"09435337","湯臣電影事業股份有限公司","新北市三重區重新路5段609巷14號之12","徐楓",60000000,"1120608"
240,"09438101","台灣洛克希德股份有限公司","臺北市信義區松仁路100號22樓","文思敏 Man, Sze Man Rowena",10000000,"1120626"
241,"09447495","必寶有限公司","臺北市中山區新生北路2段47之1號","吳侃",5000000,"1120606"
242,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4253670370,"1120627"
243,"09463754","飛銘股份有限公司","臺中市大里區東興里大成街34號","羅秀華",2000000,"1120615"
244,"09470805","月星化工股份有限公司","新北市三重區忠孝路2段51號5樓","林芳蘭",28000000,"1120609"
245,"09473845","尚立股份有限公司","臺北市內湖區洲子街76號6樓","簡剛民",764022440,"1120608"
246,"09497109","迎廣科技股份有限公司","桃園市龜山區南上路350巷57號","賴文賢",886500000,"1120630"
247,"11005404","力大貿易股份有限公司","臺北市中山區南京東路3段91號2樓","楊智鈞",50000000,"1120613"
248,"11027006","大全彩藝工業股份有限公司","新竹縣湖口鄉勝利村光復路28號","黃志誠",291435200,"1120614"
249,"11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號(1樓、2樓)","施林(Shi Lin)",30000000,"1120602"
250,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1120630"
251,"11082576","瑞陽交通事業有限公司","臺北市信義區松信路59號1樓","林煒翊",3000000,"1120615"
252,"11086454","中菱機電股份有限公司","臺北市大安區復興南路2段363號4樓","李昆武",50000000,"1120620"
253,"11099009","太平洋建設股份有限公司","臺北市信義區光復南路495號","柳逸義",3870000000,"1120626"
