﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00674526","成隆船務報關股份有限公司","基隆市仁愛區孝二路93巷1號2樓","",1000000,"0640924","1120621"
2,"02079869","億富鐵櫃有限公司","新北市三重區安慶街316號","",5000000,"0740620","1120630"
3,"03079803","台灣龍燈股份有限公司","臺北市大同區民生西路236號2樓","",70000000,"0470401","1120616"
4,"04279131","吉家有限公司","臺北市松山區復興南路1段45號9樓","",5000000,"0651224","1120629"
5,"04283748","力友企業股份有限公司","臺北市士林區延平北路6段116巷39弄2號1樓","",5000000,"0620330","1120612"
6,"04366249","永基化工股份有限公司","臺北市北投區中央北路3段96號3樓","",44000000,"0620124","1120629"
7,"04468581","盛旭有限公司","新北市板橋區四川路2段16巷8號","",10000000,"0650517","1120617"
8,"04723008","勗和企業有限公司","新北市三重區三和路4段292巷1號4樓","",1200000,"0640417","1120605"
9,"04734624","經茂企業有限公司","臺北市松山區南京東路5段50號12樓之3","",1000000,"0640915","1120621"
10,"04789964","永台機電有限公司","臺北市南港區南港路3段67巷1弄3號1樓","",2000000,"0670524","1120609"
11,"04826270","智元福聚股份有限公司","新北市汐止區康寧街281號2樓","",50000000,"0710705","1120601"
12,"05120573","江夏投資兩合公司","臺北市中正區重慶南路1段57號13樓之17","",5500000,"0711216","1120614"
13,"05139833","安藝企業有限公司","臺北市大同區民樂街115號1樓","",5000000,"0720908","1120626"
14,"06539251","萊特美生化股份有限公司","臺南市新營區忠政里府西路62之3號","",5000000,"0740909","1120628"
15,"07414309","勝輪實業股份有限公司","臺北市內湖區金龍路7號3樓","",6000000,"0501226","1120620"
16,"07522709","聚豐有限公司","臺北市內湖區金莊路86號3樓","",5000000,"0560111","1120607"
17,"09456064","晟民企業股份有限公司","臺北市大安區羅斯福路3段277之16號","",28000000,"0730920","1120630"
18,"11264008","同益企業有限公司","臺北市士林區通河西街1段95號1樓","",10000000,"0530118","1120602"
19,"11279403","合榮貿易股份有限公司","臺北市大同區華陰街33號7樓之1","",5000000,"0680524","1120628"
20,"11456060","南光汽車有限公司","臺北市松山區撫遠街403巷16號1樓","",5000000,"0581015","1120628"
21,"11594351","培英科技有限公司","臺北市中山區八德路2段174巷10弄5號1樓","",2800000,"0610523","1120628"
22,"11874352","徠富股份有限公司","臺北市松山區敦化北路238巷14號6樓","",5000000,"0610610","1120606"
23,"11926576","樂基實業股份有限公司","臺北市中正區仁愛路2段34號9樓之2","",3000000,"0610226","1120601"
24,"12257032","齊力股份有限公司","臺北市大安區新生南路3段54巷2號6樓之1","",15000000,"0681220","1120620"
25,"12262464","通堯興業有限公司","新北市三重區環河南路254巷130號4樓","",5000000,"0690129","1120601"
26,"12328466","原朋企業有限公司","新北市板橋區新站路3號16樓","",8000000,"0700511","1120616"
27,"12489265","金特汽車有限公司","臺北市內湖區成功路2段227號1樓","",1000000,"0730417","1120621"
28,"12552610","欣香企業有限公司","臺北市中山區新生北路2段85號8樓","",5000000,"0740507","1120602"
29,"12607431","笈森企業有限公司","新北市中和區秀朗路3段128巷38弄2號","",3000000,"0890829","1120615"
30,"12626090","均友實業有限公司","桃園市中壢區忠孝里元生三街117號2樓","",1000000,"0890929","1120613"
31,"12652961","有竹有限公司","臺北市松山區民權東路3段136號5樓之4","",2000000,"0891003","1120621"
32,"12653639","翠寶軒有限公司","臺北市大安區忠孝東路4段112號5樓之6","",1000000,"0891005","1120627"
33,"12656544","華宣投資股份有限公司","新竹縣竹北市斗崙里光明九路168號10樓之6","",20000000,"0891018","1120628"
34,"12659253","日盛人身保險代理人股份有限公司","","",0,"0891129","1120616"
35,"12662784","萬能工商服務事業有限公司","臺北市松山區撫遠街395巷38號1樓","",5000000,"0891108","1120613"
36,"12666135","維新美容有限公司","臺北市內湖區康寧路3段189巷93弄13號","",3000000,"0891120","1120630"
37,"12688644","台灣印墨嘉有限公司","臺北市大安區信義路4段60之20號5樓","",1000000,"0900222","1120613"
38,"12691351","奕旗有限公司","臺北市大安區忠孝東路3段197之5號","",1000000,"0900305","1120620"
39,"12697643","愛潔清潔有限公司","新北市永和區國中路24號2樓","",1000000,"0900327","1120605"
40,"12718197","安泰昇有限公司","桃園市八德區介壽路1段399巷12之3號","",2000000,"0891211","1120606"
41,"12724418","博磊有限公司","桃園市蘆竹區新南路一段99號1樓","",1000000,"0891220","1120615"
42,"12736337","臻成工程有限公司","高雄市苓雅區中正一路306號6樓之3","",6000000,"0900115","1120605"
43,"12758198","聖合嘉通訊工程有限公司","臺南市永康區龍昌街34號","",5000000,"0900305","1120609"
44,"12767128","仲崴運通有限公司","桃園市蘆竹區上竹里愛國一路90號","",5000000,"0900319","1120621"
45,"12774248","華暐應用材料股份有限公司","臺中市南屯區五權西路二段236號13樓之5","",12000000,"0900328","1120627"
46,"12776415","超華資訊股份有限公司","新北市新店區北新路1段89號14樓之3","",5000000,"0900402","1120601"
47,"12783627","銘錞企業有限公司","臺北市士林區天母西路5巷4弄8號2樓","",500000,"0900413","1120605"
48,"12787356","弘百齡資訊有限公司","桃園市中壢區復華里27鄰復華街107巷10號2樓","",2000000,"0900419","1120627"
49,"12799037","容仕宸科技有限公司","新北市板橋區四川路2段237號4樓之4","",5000000,"0900509","1120630"
50,"12882295","天王膠業有限公司","新北市中和區國光街107巷2弄12號","",1000000,"0900813","1120621"
51,"12891549","梵辰設計有限公司","新北市三重區三和路四段四００巷一０號二樓","",500000,"0900829","1120628"
52,"12895094","車永有限公司","臺中市南區福中街73號1樓","",1000000,"0900905","1120607"
53,"12899747","天地遊戶外股份有限公司","臺中市南屯區五權西路二段316號1樓","",5000000,"0900914","1120602"
54,"12905305","音之美視聽音響有限公司","新北市三重區自強路一段一七六號一樓","",3000000,"0900928","1120630"
55,"12922352","雅暉冷凍空調工程有限公司","臺中市大里區仁化里四維街31號1樓","",2000000,"0901102","1120626"
56,"12932056","乾亨科技股份有限公司","臺北市大安區潮州街98巷6之1號1樓","",16000000,"0900723","1120607"
57,"12960741","太璞時尚國際有限公司","臺北市信義區東興路37號6樓","",5000000,"0901121","1120606"
58,"12966040","博臺國際科技有限公司","臺中市神岡區新庄里和睦路一段340號","",5000000,"0901207","1120614"
59,"12973915","立邑有限公司","新北市新莊區中央路686號9樓","",1000000,"0910102","1120629"
60,"12987994","高鋐冷凍空調有限公司","彰化縣埔心鄉芎蕉村仁安路95號","",3000000,"0901206","1120612"
61,"12994030","聯太生物科技有限公司","桃園市平鎮區民族路雙連一段174號2樓","",2000000,"0901217","1120606"
62,"13010190","復利達實業有限公司","桃園市中壢區九和三街１５號１３樓之１","",10000000,"0910115","1120630"
63,"13014490","總興塑膠企業股份有限公司","臺南市南區府南里大成路2段81巷5弄5號1樓","",6000000,"0910122","1120531"
64,"13015126","鼎村企業有限公司","彰化縣鹿港鎮順興里中山路340號","",1000000,"0910123","1120602"
65,"13017166","閎偉股份有限公司","桃園市龜山區文化里復興二路75巷20弄22號5樓","",6000000,"0910125","1120627"
66,"13020893","昊明貿易股份有限公司","臺北市大安區敦化南路2段76號7樓之1","",5000000,"0910131","1120627"
67,"13117849","新台灣聯合科技有限公司","新北市蘆洲區民族路292號2樓","",1000000,"0910516","1120606"
68,"13135121","沐寧實業有限公司","臺北市大安區復興南路1段107巷5弄10之1號1樓","",500000,"0910704","1120626"
69,"13138577","凱盈投資股份有限公司","新北市五股區五工六路43號","",15000000,"0910715","1120620"
70,"13138730","弘詡股份有限公司","基隆市信義區深澳坑路三四○之七號","",2000000,"0910715","1120601"
71,"13170371","韋臺國際物流股份有限公司","高雄市苓雅區四維三路80號9樓之2","",12000000,"0910408","1120605"
72,"13176810","銨宏裝訂機械股份有限公司","高雄市左營區至真路522號","",5000000,"0910613","1120531"
73,"13185727","浥田豐有限公司","高雄市三民區昌富街57號3樓之1","",3600000,"0910923","1120627"
74,"15880539","永鑫特殊印刷有限公司","新北市中和區新民街112號2樓之7","",5000000,"0690820","1120606"
75,"15917655","冠潔有限公司","新北市中和區福美路256巷16弄10號","",3000000,"0710626","1120607"
76,"16014727","長益企業管理顧問股份有限公司","臺中市大里區仁化里金山三街27號1樓","",1000000,"0860526","1120615"
77,"16031465","欣幣美學創作有限公司","臺中市北屯區仁美里昌平東五路362號1、2樓","",1000000,"0860611","1120613"
78,"16048986","喬利行事務用品有限公司","新北市蘆洲區永樂街38巷67弄17號4樓","",1000000,"0860627","1120620"
79,"16113206","宏德陞貿易有限公司","高雄市左營區曾子路432號11樓","",5000000,"0860912","1120605"
80,"16126618","大由報關有限公司","高雄市苓雅區海邊路46號8樓之2","",5000000,"0870212","1120628"
81,"16176476","賀群食品企業有限公司","新北市新莊區思源路八五號一樓","",1000000,"0861110","1120602"
82,"16179157","力邦國際股份有限公司","臺北市大安區忠孝東路4段231號10樓之2","",5000000,"0861118","1120627"
83,"16191764","碧山顧問有限公司","高雄市鳳山區華山街204號","",5000000,"0860809","1120620"
84,"16230838","志玉企業有限公司","臺南市東區崇成里崇明十九街45號","",1200000,"0860927","1120613"
85,"16247205","佩伶有限公司","桃園市桃園區福林里福林街13號1樓","",1000000,"0861020","1120605"
86,"16266032","亞特蘭大國際有限公司","新北市林口區文化二路2段145號19樓之2","",5000000,"0861111","1120607"
87,"16281456","申暐有限公司","臺北市萬華區廣州街223巷8號2樓","",5000000,"0861121","1120601"
88,"16292361","誌誠興業有限公司","臺北市大安區濟南路3段5巷4號1樓","",1000000,"0861222","1120612"
89,"16295629","勤富開發股份有限公司","高雄市鳳山區中崙四路2號","",9000000,"0870103","1120606"
90,"16309308","東育投資股份有限公司","臺北市信義區信義路4段375號7樓之2","",50000000,"0870227","1120602"
91,"16314908","博譜有限公司","新北市三重區光復路1段88之10號(1樓)","",5000000,"0870318","1120620"
92,"16319214","博郁股份有限公司","臺北市大安區東豐街1號3樓","",1000000,"0870330","1120620"
93,"16319538","通元廣告有限公司","臺北市信義區忠孝東路5段410號8樓之4","",3000000,"0870401","1120630"
94,"16327495","明樺工程有限公司","基隆市安樂區樂利二街62巷617號2樓","",29500000,"0870420","1120617"
95,"16344190","亞首企業有限公司","新北市樹林區復興路446巷2弄8號2樓","",5000000,"0861217","1120605"
96,"16356483","存華實業有限公司","桃園市八德區東勇街四○○巷四弄七五號","",2000000,"0861231","1120617"
97,"16359496","翰揚水箱企業有限公司","新北市中和區中正路571巷2弄7之1號","",1000000,"0870105","1120606"
98,"16369895","伸穎企業有限公司","臺南市永康區崑山里崑山街222巷1號1樓","",2000000,"0870120","1120608"
99,"16371652","宇見科技有限公司","臺中市南屯區中和巷4之19號4樓","",500000,"0870123","1120626"
100,"16374377","典的廣告有限公司","新北市三峽區麻園3之1號","",1000000,"0870202","1120612"
101,"16377419","耘榮實業有限公司","臺北市中正區汀州路1段140巷60號","",500000,"0870207","1120607"
102,"16388464","天成五金有限公司","新北市蘆洲區民族路183號1樓","",5000000,"0870224","1120612"
103,"16389301","一品渡假村開發有限公司","嘉義縣梅山鄉瑞里村幼葉林102號之2","",500000,"0870226","1120531"
104,"16395227","駿泰塑膠有限公司","新北市五股區工商路一八巷二八號","",1000000,"0870306","1120630"
105,"16422890","高恩國際有限公司","高雄市三民區大順二路689巷24號1樓","",500000,"0870409","1120606"
106,"16427939","弘昌製帽有限公司","臺中市沙鹿區鹿峰里星河路627號","",3000000,"0870415","1120606"
107,"16458215","堡隆企業有限公司","高雄市三民區自立一路340號","",1000000,"0870612","1120601"
108,"16477634","富笙船舶機械有限公司","高雄市小港區復華路42巷25號","",5500000,"0880208","1120614"
109,"16482290","合隆塑膠有限公司","彰化縣社頭鄉龍井村水井巷二五之一號","",1000000,"0870420","1120601"
110,"16519000","易利特設計事業股份有限公司","臺中市西屯區協和里工業區32路68號3樓","",6000000,"0870605","1120616"
111,"16539414","國如金屬工業股份有限公司","桃園市桃園區建國里桃鶯路63號","",3500000,"0870630","1120614"
112,"16561977","京進科技有限公司","臺中市烏日區仁德里信義街193巷24弄24號1樓","",3600000,"0870731","1120606"
113,"16563130","佳名泰廣告有限公司","新北市土城區金城路3段195號","",2000000,"0870801","1120629"
114,"16572314","冠樺開發有限公司","彰化縣花壇鄉長春村彰員路1段148號","",5000000,"0870813","1120616"
115,"16607003","博思得廣告有限公司","臺北市內湖區瑞光路235巷21號3樓","",2000000,"0870716","1120619"
116,"16620097","亞米可實業有限公司","臺北市大安區復興南路1段89號11樓之3","",500000,"0870825","1120621"
117,"16626085","富聯有限公司","新北市汐止區康寧街141巷32號11樓","",1000000,"0870914","1120612"
118,"16649165","貝舍實業有限公司","新竹市北區湳中里武陵路175巷2號十五樓之4","",1000000,"0870905","1120627"
119,"16682380","上新加油站股份有限公司","苗栗縣卓蘭鎮新厝里中正西路52號1樓","",5000000,"0871026","1120608"
120,"16699755","雲澤企業有限公司","新北市中和區新生街114巷14之2號(3樓)","",5000000,"0871120","1120613"
121,"16729483","格仕達生醫科技有限公司","臺南市安定區保西里安定473號1樓","",10000000,"0880112","1120619"
122,"16735128","永太企業有限公司","新北市樹林區俊英街172巷10之1號","",2000000,"0880121","1120602"
123,"16790368","津擁企業有限公司","臺北市北投區中央北路4段515巷76號9樓","",2000000,"0880304","1120629"
124,"16792112","可盈電機有限公司","新北市新莊區中正路829巷111號","",2000000,"0880312","1120619"
125,"16796285","帆偲有限公司","臺北市松山區民權東路3段106巷3弄28號1樓","",5000000,"0880326","1120621"
126,"16796790","札喜德列文化事業股份有限公司","新北市板橋區民生路2段234巷9號1樓","",5000000,"0880329","1120612"
127,"16867289","如本實業有限公司","臺中市大里區新仁路一段91巷47弄50號1樓","",1000000,"0880306","1120621"
128,"16874248","年基企業有限公司","新北市汐止區原興路75號","",5000000,"0880318","1120609"
129,"16876977","廷璋企業有限公司","臺南市安南區溪頂里郡安路4段278巷15弄15號10樓","",10000000,"0880323","1120601"
130,"16888931","時昇工業有限公司","新北市五股區四維路30巷20號","",1000000,"0880409","1120630"
131,"16892724","思柏克實業有限公司","臺南市安南區新順里修安街68巷20號","",5000000,"0880415","1120608"
132,"16895460","泰育空調工程有限公司","雲林縣虎尾鎮東仁里弘道路87號1樓","",5000000,"0880419","1120605"
133,"16903481","鑫風砂石有限公司","新竹縣新豐鄉重興村新巿路177號","",1000000,"0880428","1120612"
134,"16905678","五泰投資股份有限公司","臺南市中西區忠義路2段53號","",11500000,"0880430","1120616"
135,"16923471","浩鶴有限公司","臺東縣臺東市正氣北路215巷35弄1號","",500000,"0880524","1120607"
136,"16955683","詠鑨機電工業有限公司","桃園市中壢區中央西路2段164巷14弄16號5樓","",2000000,"0880707","1120608"
137,"16993201","源吉企業有限公司","花蓮縣壽豐鄉豐坪村豐坪路三段6巷18號1樓","",3000000,"0880830","1120606"
138,"20926964","全國自動控制機股份有限公司","臺北市士林區忠誠路1段113號3樓","",18000000,"0710531","1120621"
139,"20935247","普名企業有限公司","臺北市松山區民生東路5段165號6樓之1","",5000000,"0710816","1120613"
140,"21219469","賺甲股份有限公司","臺北市松山區八德路4段245巷32弄39號1樓","",9600000,"0730515","1120617"
141,"22012917","青園電子儀器股份有限公司","桃園市楊梅區水美里楊新路2段99號","",9500000,"0750130","1120620"
142,"22138970","港立有限公司","新北市新莊區化成路660巷9號(1樓)","",5000000,"0750527","1120605"
143,"22141898","估金實業有限公司","新北市泰山區壽山路一三四巷三十五號","",3000000,"0730430","1120614"
144,"22174362","威菱貿易股份有限公司","臺北市中山區松江路42號8樓之10","",2000000,"0750724","1120612"
145,"22177972","照星企業有限公司","臺北市士林區後港街62巷4號1樓","",5000000,"0750802","1120608"
146,"22217931","容進實業有限公司","新北市三重區車路頭街143巷9號3樓","",6000000,"0750702","1120627"
147,"22284889","誠信股份有限公司","苗栗縣竹南鎮海口里二○鄰一七○號","",5000000,"0751014","1120615"
148,"22294660","得任工業股份有限公司","彰化縣彰化市成功里南瑤路237號","",6000000,"0751105","1120620"
149,"22357192","財訊出版社股份有限公司","臺北市中山區南京東路1段52號7樓","",20000000,"0760126","1120615"
150,"22416278","全安資訊科技事業有限公司","臺中市西區忠明里美村路一段133巷19號1樓","",5000000,"0760331","1120606"
151,"22438596","九益股份有限公司","桃園市平鎮區高雙里復旦路三段111巷62弄1號2樓","",26440000,"0760414","1120619"
152,"22467206","良芝企業股份有限公司","臺北市松山區南京東路5段123巷1弄15號4樓之1","",5000000,"0760617","1120620"
153,"22474234","宏猛企業有限公司","高雄市大寮區義和里鳳屏2路362巷9之10號","",10000000,"0760408","1120628"
154,"22507452","成昱機械工業股份有限公司","臺南市仁德區新田里勝利路129號","",16000000,"0760528","1120612"
155,"22527289","冠栩興業有限公司","高雄市鼓山區九如四路753巷17弄2號","",5000000,"0760505","1120609"
156,"22528549","應化企業有限公司","高雄市岡山區程香里碧紅街278號","",10000000,"0760519","1120612"
157,"22581635","銘清實業股份有限公司","彰化縣田中鎮沙崙里新工四路10號2樓","",5000000,"0760813","1120614"
158,"22581781","大同織帶有限公司","臺中市大肚區新興里沙田路二段2巷6號","",2700000,"0760814","1120608"
159,"22597192","今泰電器視聽有限公司","新北市淡水區竹圍里民族路59號1樓","",1200000,"0760914","1120616"
160,"22604004","增騏企業股份有限公司","新北市三重區中興北街136巷17號5樓","",5000000,"0760929","1120629"
161,"22668409","泰聯電子股份有限公司","桃園市八德區茄苳里開隆街86號","",20000000,"0761013","1120614"
162,"22699091","偉松塑膠工業有限公司","新北市三重區忠孝路3段50巷82號3樓","",1000000,"0761218","1120612"
163,"22712192","鎰源實業有限公司","臺中市北區中清路一段682號1樓","",1000000,"0770128","1120617"
164,"22754869","壽長金屬股份有限公司","臺北市中正區丹陽街6之2號","",10000000,"0770215","1120609"
165,"22759800","燁成建材有限公司","臺北市內湖區文德路113號2樓","",5000000,"0770303","1120607"
166,"22776287","中苗機械工業股份有限公司","臺中市太平區中興里太平路778巷7號","",9000000,"0770206","1120606"
167,"22797282","生鼎機械實業有限公司","新北市三峽區愛國路2之6號7樓之2","",5000000,"0770322","1120601"
168,"22806064","春記科藝股份有限公司","宜蘭縣冬山鄉梅花路744巷100弄80號","",5000000,"0770408","1120621"
169,"22811192","東何實業股份有限公司","新北市中和區中山路2段616巷3號(5樓)","",13000000,"0770414","1120609"
170,"22834955","名島建材有限公司","苗栗縣通霄鎮福源里10鄰福源108-33號","",2000000,"0770810","1120609"
171,"22861360","聯達紙器有限公司","臺北市北投區知行路316巷20弄19號1樓","",3000000,"0770331","1120628"
172,"22873555","永佳文具印刷有限公司","臺北市南港區忠孝東路7段553號5樓","",1000000,"0770426","1120620"
173,"22904895","朋明股份有限公司","新北市三重區中正北路408巷8號","",5000000,"0770423","1120628"
174,"22929713","乾金企業有限公司","桃園市龜山區大同里萬壽路二段601巷1弄11號10樓","",5000000,"0770525","1120630"
175,"22932484","豐利興實業有限公司","臺南市麻豆區巷口里2鄰興國路15巷4之6號","",15000000,"0770530","1120608"
176,"22968497","政榮國際有限公司","臺中市西區忠仁街163巷14號2樓","",6000000,"0770712","1120620"
177,"22984617","東聯造紙股份有限公司","臺中市后里區公安路227號","",26000000,"0770804","1120620"
178,"23035240","馬哥孛羅麵包股份有限公司","臺北市中正區博愛路105號1、2樓","",29000000,"0770813","1120620"
179,"23047317","誠翔塑膠彩色印刷有限公司","新北市淡水區民權路187巷26號16樓","",5000000,"0770910","1120614"
180,"23076255","全安機械有限公司","桃園市桃園區慈文路31巷1號","",500000,"0771013","1120612"
181,"23093178","証貿機械有限公司","宜蘭縣五結鄉利澤村18鄰利成路2段211號","",1000000,"0771111","1120602"
182,"23096597","豐祥電機有限公司","高雄市鳳山區五甲三路122號1樓","",5000000,"0771121","1120531"
183,"23098770","盟峰企業有限公司","新北市淡水區中山北路1段247巷102號","",5000000,"0771123","1120612"
184,"23126353","祥鵬企業有限公司","臺北市中山區長安東路2段31號6樓之1","",5000000,"0771109","1120621"
185,"23142570","麗洋實業有限公司","臺北市中正區中華路2段305巷9號","",3000000,"0771220","1120606"
186,"23155510","欣敏企業股份有限公司","新北市泰山區明志路1段20號9樓","",7500000,"0780124","1120606"
187,"23167065","台灣杜丹股份有限公司","新北市汐止區環河街88巷2號1、2樓","",10002000,"0771014","1120627"
188,"23167305","慧德興業股份有限公司","臺北市信義區基隆路2段51號3樓之2","",400000000,"0771108","1120615"
189,"23182848","易泰鋼模企業有限公司","桃園市龜山區宏慶街七三號一樓","",1000000,"0780111","1120629"
190,"23199355","日營木工刀具有限公司","新北市樹林區豐林街48號","",1000000,"0780215","1120609"
191,"23235205","泉洋實業股份有限公司","宜蘭縣頭城鎮竹安里頭濱路一段225號","",15000000,"0780404","1120606"
192,"23257832","乙太家具有限公司","新北市板橋區館前西路2號1樓","",2000000,"0780505","1120615"
193,"23289454","勝詠實業有限公司","臺北市大安區復興南路2段283號4樓","",5000000,"0780331","1120609"
194,"23301247","傑登室內裝修設計有限公司","臺北市松山區復興北路1號8樓之1","",5000000,"0780428","1120627"
195,"23341135","品良有限公司","高雄市苓雅區光華一路１６９號","",3000000,"0780902","1120612"
196,"23391916","保進實業股份有限公司","臺中市潭子區潭秀里中山路二段467號1樓","",15000000,"0780718","1120609"
197,"23427267","沂翔企業有限公司","桃園市桃園區萬壽路三段99巷6號","",5000000,"0780714","1120608"
198,"23468463","光南資訊股份有限公司","臺南市新營區三仙里三民路142之1號1樓","",10000000,"0781101","1120628"
199,"23468718","舒特實業有限公司","基隆市安樂區麥金路50號12樓","",5000000,"0781101","1120614"
200,"23476301","今昇企業有限公司","新北市中和區泰和街三八巷一八號一樓","",5000000,"0780824","1120619"
201,"23510589","欣伍格機械工業有限公司","桃園市八德區福僑街８７號","",3000000,"0781024","1120629"
202,"23550081","得鑫興業有限公司","臺中市豐原區鎌村路39巷52弄38號1樓","",5000000,"0781226","1120607"
203,"23550625","凱培行有限公司","臺中市太平區太平里永豐路131巷18號","",2400000,"0781227","1120607"
204,"23553398","博閔機械工業有限公司","臺中市東區旱溪三街77號1樓","",5000000,"0790119","1120607"
205,"23675287","秉得實業有限公司","臺中市西區双龍里向上路一段73號12樓","",10000000,"0790308","1120614"
206,"23681231","蔚源工業股份有限公司","桃園市桃園區玉山街212巷14弄10號","",1000000,"0790320","1120606"
207,"23689310","禾偉科技有限公司","新北市三重區明志街48號1樓","",2000000,"0790330","1120602"
208,"23693166","明光鋼模有限公司","新北市新莊區民安西路480巷6號","",5000000,"0790406","1120615"
209,"23707534","信義電梯有限公司","高雄市岡山區岡山路484號","",15000000,"0790426","1120612"
210,"23712706","嘉乙企業有限公司","新北市蘆洲區民族路408巷5弄3號1樓","",1000000,"0790503","1120602"
211,"23741929","名樂實業有限公司","臺北市中山區中山北路1段110號2樓201室","",1000000,"0790509","1120619"
212,"23758337","佶緯實業有限公司","臺北市大同區民權西路230號5樓","",5000000,"0790620","1120605"
213,"23817498","御發工業股份有限公司","臺南市東區德東街16巷6號","",5001000,"0790730","1120627"
214,"23901143","台甲實業股份有限公司","臺北市中山區新生北路3段7號3樓之1","",3000000,"0790925","1120608"
215,"23907316","方鼎企業有限公司","臺北市大同區西寧北路17號1樓","",3000000,"0791017","1120630"
216,"23907414","炬韋實業股份有限公司","臺北市大安區羅斯福路3段99號5樓","",8000000,"0791017","1120626"
217,"23922837","鷺欣實業股份有限公司","臺北市松山區民生東路4段54號6樓之6","",5000000,"0791205","1120612"
218,"23947865","中荃有限公司","新竹市北區舊社里光華二街108巷16-9號3樓","",5000000,"0791206","1120613"
219,"23988627","興如建設股份有限公司","新北市淡水區北新路169巷69弄38號","",3000000,"0800420","1120608"
220,"24201581","亞仕大科技股份有限公司","臺中市西屯區協和里福玄路59號1樓","",10000000,"0970717","1120612"
221,"24205783","東錏工程有限公司","雲林縣林內鄉林北村增產路２６–１號１樓","",500000,"0970723","1120607"
222,"24206002","鉑晶有限公司","桃園市中壢區環中東路118號1樓","",600000,"0970724","1120630"
223,"24218942","鼎豪機械有限公司","桃園市八德區永豐路523號","",1000000,"0970818","1120614"
224,"24221290","聚霖工程有限公司","彰化縣芳苑鄉興仁村東平路127巷23號1樓","",2000000,"0970820","1120621"
225,"24224944","瑞米生活設計有限公司","新北市三重區平安街3號2樓","",300000,"0970827","1120614"
226,"24235007","皇膳實業有限公司","臺中市大雅區大雅里學府路327號2樓","",250000,"0970917","1120629"
227,"24241508","台英科技有限公司","新北市汐止區江北里汐萬路1段333巷1號1樓","",3000000,"0971001","1120606"
228,"24257000","源隆商業有限公司","彰化縣田中鎮沙崙里新工四路10號","",3000000,"0971029","1120614"
229,"24264157","新益暘國際有限公司","臺中市沙鹿區星輝路50號1樓","",2000000,"0971112","1120614"
230,"24271559","晟嘉貿易有限公司","臺中市西區五權西路一段257號16樓之3","",2000000,"0971127","1120612"
231,"24289592","秝電冷凍空調科技有限公司","彰化縣鹿港鎮洋厝里鹿草路三段48號","",12000000,"0980106","1120612"
232,"24291653","好家在不動產有限公司","彰化縣彰化市南瑤里仁愛路131號1樓","",550000,"0980110","1120614"
233,"24295638","聖鎧企業股份有限公司","新竹市武陵里武陵路61巷1弄15號1樓","",13500000,"0980117","1120605"
234,"24297615","漢唐廣告有限公司","嘉義市東區過溝里延平街225號1樓","",1000000,"0980122","1120606"
235,"24309773","集美寶石有限公司","臺北市大同區敦煌路24巷2弄18號3樓","",1000000,"0971126","1120621"
236,"24309823","增順有限公司","臺北市大同區甘谷街16號7樓之1","",15000000,"0971126","1120620"
237,"24336429","鉅富盛國際有限公司","新北市新店區寶慶街32巷5弄2號2樓","",500000,"0980403","1120628"
238,"24355678","邁達斯科技有限公司","新北市中和區華新街109巷34號9樓之1","",5000000,"0980218","1120626"
239,"24389831","三頡建設股份有限公司","基隆市七堵區大華一路62之2號","",3800000,"0980417","1120609"
240,"24400483","品尚電子有限公司","新竹縣竹北市興隆路一段535號13樓","",1000000,"0980505","1120629"
241,"24421473","敬緯企業有限公司","臺南市北區國興里開元路442巷26弄59號1樓","",1200000,"0980610","1120601"
242,"24426771","擴博能源股份有限公司","臺南市安南區科技五路21號2樓","",500000,"0980619","1120619"
243,"24437566","冠星設計有限公司","新北市板橋區新海路425-3號","",500000,"0980706","1120630"
244,"24450265","優仙格實業有限公司","臺北市大同區民權西路136號7樓之11","",500000,"0980727","1120629"
245,"24465106","茗喨企業有限公司","新北市新店區寶福里中興路2段214號3樓","",300000,"0980921","1120617"
246,"24477378","天享健康運動事業有限公司","臺北市松山區民生東路5段151號5樓之5","",500000,"0981105","1120617"
247,"24478215","馥邑實業股份有限公司","臺北市中山區建國北路1段55號3樓之1","",29000000,"0981109","1120605"
248,"24508885","帝豪愛河館有限公司","高雄市鹽埕區新興街67號","",1000000,"0990308","1120619"
249,"24512184","台元生技實業有限公司","高雄市三民區河堤路512之11號5樓","",250000,"0990420","1120606"
250,"24516055","布魯日餐飲有限公司","高雄市苓雅區民族二路２號１樓","",500000,"0990607","1120620"
251,"24527659","宴豐有限公司","高雄市三民區明仁路53號1樓","",1000000,"0991108","1120617"
252,"24543118","鈞雅創意有限公司","臺北市大安區光復南路102號4樓","",250000,"1030430","1120617"
253,"24543428","蔓妍有限公司","臺北市文山區木柵路2段100巷8號3樓","",2500000,"1030501","1120609"
254,"24545312","台灣英旗互動娛樂有限公司","臺北市信義區基隆路1段141號13樓之3","",25000000,"1030506","1120615"
255,"24551236","宇潤工程有限公司","新北市永和區永貞路170號10樓","",2500000,"1030523","1120630"
256,"24558060","寶實顧問有限公司","新北市新店區中興路3段204號4樓","",300000,"1030616","1120630"
257,"24563731","辰遠國際有限公司","臺北市中山區南京東路1段8號4樓","",100000,"1030702","1120607"
258,"24569405","和翰行銷商業有限公司","臺北市文山區老泉街45巷22號","",1300000,"1030718","1120608"
259,"24572041","五八產業顧問有限公司","新北市板橋區中山路2段365之1號7樓之1","",1000000,"1030728","1120606"
