﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01087102","小辣椒髮廊","臺北市中正區重慶南路1段43號4樓之2","10000","獨資","王村洋","1051208","1056018414"
"2","臺北市","01194665","大為商行","臺北市中山區新生北路2段62巷42號","50000","獨資","林惠玲","1051215","1056018747"
"3","臺北市","01273844","一一專衛生行","臺北市中山區松江路2號2樓之5","15000","獨資","張志浩","1051222","1056019172"
"4","臺北市","01288776","華珍服飾店","臺北市中山區四平街104號","45000","獨資","胡沈秋桂","1051222","1056019153"
"5","臺北市","01381506","時代機車精品店","臺北市北投區中央北路1段182號","45000","獨資","張春明","1051208","1056018362"
"6","臺北市","01493100","國峰企業顧問社","臺北市中山區南京東路1段52號5樓","48000","獨資","廖美珍","1051206","1056018199"
"7","臺北市","01573027","全國集郵之友社","臺北市中正區延平南路20號1樓","200000","獨資","周繁珠","1051215","1056018761"
"8","臺北市","01580723","一發清潔服務社","臺北市松山區八德路4段72巷10弄4號2樓","20000","獨資","黃櫻","1051219","1056018923"
"9","臺北市","01598630","全永工商企業社","臺北市信義區松德路231號7樓","240000","獨資","陳美華","1051227","1056019423"
"10","臺北市","01605885","千詳水電行","臺北市松山區八德路3段74巷14弄14號1樓","30000","獨資","楊永和","1051221","1056019105"
"11","臺北市","01647457","新彰企業行","臺北市內湖區環山路2段53巷6弄13號6樓之1","300000","獨資","謝文彥","1051212","1056018543"
"12","臺北市","01657715","鋐大車業行","臺北市南港區研究院路1段151巷12號","10000","獨資","潘聰賢","1051216","1056018861"
"13","臺北市","01669971","台華汽車材料行","臺北市南港區向陽路120巷9號1樓","200000","獨資","吳進民","1051209","1056018437"
"14","臺北市","01690144","上發企業社","臺北市文山區老泉街26巷1之1號","30000","合夥","高再發","1051202","1056018094"
"15","臺北市","01854223","台灣包裝工業雜誌社","臺北市北投區中央南路1段210號2樓","300000","獨資","高弘儒","1051222","1056019169"
"16","臺北市","02424172","斐晶形象顧問工作室","臺北市大同區昌吉街92號","200000","獨資","洪偉彬","1051230","1056019636"
"17","臺北市","03584133","佰益當舖","臺北市中山區民族東路226號1樓","1500000","獨資","文建貴","1051230","1056019721"
"18","臺北市","04549445","日華美術廣告工程行","臺北市萬華區寶興街169號1樓","250000","獨資","李忠恒","1051220","1056019053"
"19","臺北市","04595377","聯和當舖","臺北市大同區重慶北路3段125號","1500000","獨資","曾德齡","1051230","1056019716"
"20","臺北市","04776813","宏連汽車商行","臺北市南港區玉成街臨31號","5000","獨資","江昆達","1051201","1056018006"
"21","臺北市","04872533","聯嘉計程車行","臺北市中正區中華路2段303巷13號","3000000","合夥","陳温玉","1051215","1056018757"
"22","臺北市","05095286","仲逸企業社","臺北市中山區長春路348之4號6樓","90000","獨資","郭文彬","1051201","1056017952"
"23","臺北市","05410524","嘉揚企業社","臺北市南港區研究院路2段156號1樓","1000000","獨資","賴陳思萍","1051205","1056018121"
"24","臺北市","07570005","鴻達棉被號","臺北市大同區重慶北路3段335巷10號","3000","獨資","周碧雲","1051202","1056018016"
"25","臺北市","08937375","爆炸毛頭與油炸朱利工作室","臺北市大同區承德路2段1巷27號1樓","1000000","合夥","洪佩琦","1051206","1056018185"
"26","臺北市","09418528","忠明水電行","臺北市大安區敦化南路2段63巷48號1樓","5000000","獨資","郭重明","1051215","1056018769"
"27","臺北市","09435272","文昌家具行","臺北市大安區通化街19巷47號1樓","8000","獨資","郭炎泉","1051226","1056019310"
"28","臺北市","09614937","日喜水果行","臺北市中正區三元街211號","50000","獨資","李俊賢","1051215","1056018746"
"29","臺北市","09645045","鑫晶寀國際商行","臺北市大安區瑞安街23巷2號6樓之1","480000","合夥","曾桂瑛","1051222","1056019184"
"30","臺北市","09827100","布雷克專業手感烘焙坊","臺北市信義區逸仙路42巷16號1樓","100000","獨資","施美妏","1051212","1056018582"
"31","臺北市","09903417","晉銓工程行","臺北市士林區社子街125巷3號","450000","合夥","吳建興","1051219","1056018933"
"32","臺北市","09979648","帝法精品商行","臺北市士林區大東路18之2號1樓","100000","獨資","賴弘軒","1051220","1056018993"
"33","臺北市","10308339","富邦樂彩投注站","臺北市北投區東華街2段180-2號","100000","獨資","林正雄","1051221","1056019076"
"34","臺北市","10347797","安可茶品行","臺北市大安區安居街18號1樓","150000","獨資","吳正文","1051216","1056018814"
"35","臺北市","10355640","舞琳咖啡茶坊","臺北市松山區南京東路5段250巷18弄6號","200000","獨資","許家茵","1051222","1056019145"
"36","臺北市","10370327","金典池上便當","臺北市北投區明德路166號","20000","獨資","許祐祥","1051205","1056018163"
"37","臺北市","10386762","台利自助洗衣店","臺北市松山區八德路4段829巷20號1樓","100000","獨資","李良安","1051212","1056018519"
"38","臺北市","10396001","葛瑞工作室","臺北市大安區敦化南路1段100巷7弄36號","100000","獨資","李宗諺","1051223","1056019265"
"39","臺北市","10397326","捷理企業社","臺北市中正區市民大道3段8號4樓443室、444室","200000","合夥","謝禮輝","1051226","1056019336"
"40","臺北市","10644781","一定通環保工程行","臺北市中山區長安東路1段16號7樓之8","3000000","獨資","陳金亮","1051227","1056019406"
"41","臺北市","12516381","緒遠旅館","臺北市中山區錦州街20號3樓","90000","合夥","吳麗玉","1051209","1056018427"
"42","臺北市","13459417","陽光廚坊","臺北市內湖區環山路3段3號","200000","獨資","顏蓮文","1051226","1056019317"
"43","臺北市","13462671","竹田日式食堂","臺北市中山區中山北路2段42巷6號","200000","合夥","李清瑞","1051215","1056018798"
"44","臺北市","13466310","小舖子美妍館","臺北市士林區劍潭路2之1號","50000","獨資","阮愉珳","1051219","1056018947"
"45","臺北市","13466389","勝騰企業社","臺北市中山區樂群2路187號7樓之2","240000","獨資","何月雲","1051214","1056018723"
"46","臺北市","13820662","瑞仕洗衣商店","臺北市北投區中和街245號1樓","50000","獨資","紀榮豐","1051220","1056018998"
"47","臺北市","13838229","九龍歡喜地企業社","臺北市大安區和平東路1段184號","245000","獨資","張域昌","1051212","1056018581"
"48","臺北市","14312546","喬裝造型工作室","臺北市北投區承德路7段290號3樓","200000","獨資","喬苓媛","1051209","1056018475"
"49","臺北市","14331023","大和拜金女服飾店","臺北市松山區三民路136巷4號1樓","100000","獨資","林品辰","1051201","1056018012"
"50","臺北市","14333303","衣博士專業洗衣店","臺北市文山區景興路242號","100000","獨資","蘇楷智","1051205","1056018169"
"51","臺北市","14712281","全美自助餐店","臺北市內湖區內湖路1段369號1樓","200000","獨資","陳俊卿","1051222","1056019195"
"52","臺北市","14731999","元晨商行","臺北市北投區中和街326號","200000","獨資","郭李惠","1051213","1056018639"
"53","臺北市","14732097","寶佳食品行","臺北市士林區重慶北路4段81號7樓之5","200000","合夥","吳良昭","1051201","1056017986"
"54","臺北市","14871301","韓多企業社","臺北市中山區林森北路536號7樓之5","200000","獨資","張麗君","1051229","1056019597"
"55","臺北市","15067014","大新印刷材料行","臺北市萬華區和平西路3段302巷3弄24號1樓","3000","獨資","方明穀","1051206","1056018258"
"56","臺北市","15446825","艋舺蒸餾水行","臺北市內湖區潭美街547號","200000","獨資","張記福","1051227","1056019392"
"57","臺北市","15643939","美德小吃店","臺北市士林區美德街34號","50000","合夥","林亨通","1051229","1056019559"
"58","臺北市","15666799","帝城國際企業社","臺北市萬華區大理街159巷9號1樓","8000000","獨資","陳虹秀","1051223","1056019248"
"59","臺北市","17089020","永安中藥行","臺北市萬華區西昌街174號","30000","獨資","劉瓊煌","1051222","1056019211"
"60","臺北市","17746067","瑞春企業社","臺北市內湖區康寧路3段99巷41號2樓","100000","獨資","梁政章","1051222","1056019199"
"61","臺北市","17761094","雞排泡沫紅茶店","臺北市萬華區桂林路90之1號1樓","5000","獨資","張怡蓉","1051209","1056018476"
"62","臺北市","17769027","大成婦嬰生活館","臺北市大同區鄭州路29巷2之5號1樓","200000","合夥","林錦燦","1051227","1056019453"
"63","臺北市","18378337","豪華餐坊","臺北市中山區中山北路1段83巷9之3號1樓","200000","獨資","崔聖詰","1051219","1056018937"
"64","臺北市","18380426","恩雅美容用品坊","臺北市內湖區成功路3段174巷27-1號","200000","獨資","王雅玲","1051230","1056019736"
"65","臺北市","18400507","事件工作室","臺北市松山區復興北路15號8樓之4","2248000","獨資","林家文","1051215","1056018802"
"66","臺北市","18402131","堅泓工程行","臺北市萬華區中華路2段332號4樓之34","50000","獨資","張旭初","1051201","1056018011"
"67","臺北市","18403883","楊大緯錄音工作室","臺北市中正區重慶南路2段88號","190000","獨資","楊大緯","1051228","1056019532"
"68","臺北市","18643217","同心切麵店","臺北市中正區牯嶺街114號","1000","獨資","徐亞洲","1051212","1056018577"
"69","臺北市","18728215","東門餃子館","臺北市大安區金山南路2段31巷37號1樓","3000","合夥","趙懷中","1051229","1056019588"
"70","臺北市","19460067","詠昇工程行","臺北市北投區承德路7段110號12樓","5000000","獨資","李振良","1051228","1056019515"
"71","臺北市","20505915","大昌工藝社","臺北市信義區松信路137號2樓","9000","獨資","林昌志","1051227","1056019446"
"72","臺北市","20526502","普元香行","臺北市松山區八德路4段499號","5000","獨資","王俊仁","1051221","1056019095"
"73","臺北市","21754594","巨竑綠茶店","臺北市內湖區康寧路3段48號","150000","合夥","陳俊呈","1051230","1056019742"
"74","臺北市","21777793","可思摩登行銷工作室","臺北市南港區舊莊街1段64號5樓","400000","獨資","江東桓","1051227","1056019427"
"75","臺北市","24075000","義和五金角鋼行","臺北市內湖區金龍路73號1樓","3000","獨資","廖有進","1051216","1056018849"
"76","臺北市","25503839","合奏曲布行","臺北市大同區迪化街1段21號永樂市場3樓49室","100000","獨資","盧珏縈","1051230","1056019630"
"77","臺北市","25539055","正三企業社","臺北市南港區東明街73號1樓","200000","獨資","蔡武訓","1051219","1056018946"
"78","臺北市","25542431","思榕單車行","臺北市中山區中山北路3段53之8號1樓","200000","合夥","李宜學","1051226","1056019334"
"79","臺北市","25546719","木火之鄉工作室","臺北市信義區忠孝東路5段482號5樓","200000","獨資","江國賓","1051219","1056018930"
"80","臺北市","25548033","奇逸空間設計工作室","臺北市大安區信義路3段150號8樓之1","200000","獨資","郭柏伸","1051222","1056019216"
"81","臺北市","25550699","雪域出版社","臺北市信義區基隆路2段189號10樓之5","50000","獨資","賴育寧","1051222","1056019134"
"82","臺北市","25554338","良田小吃店","臺北市中山區中山北路1段121巷8之1號1樓","200000","獨資","崔筱笎","1051206","1056018214"
"83","臺北市","25558881","卓越巴西咖啡蛋糕坊","臺北市士林區中山北路6段431號1樓","220000","合夥","林天成","1051220","1056019012"
"84","臺北市","25560113","車旺來車業行","臺北市南港區成福路121巷22弄16號","50000","獨資","陳憲德","1051228","1056019481"
"85","臺北市","25561611","怡庄企業社","臺北市松山區八德路3段155巷20弄10號4樓","1000000","合夥","柳惠美","1051223","1056019298"
"86","臺北市","25564413","囍藝髮廊","臺北市大安區安和路1段49巷21號","210000","合夥","黃鐘偉","1051215","1056018808"
"87","臺北市","25565594","明水三九七食堂","臺北市中山區北安路458巷47弄51號","200000","獨資","郭蕭素英","1051205","1056018118"
"88","臺北市","25570674","群盛企業社","臺北市松山區光復北路9號2樓","100000","獨資","賴冠閔","1051230","1056019718"
"89","臺北市","25572743","來欣素食小吃店","臺北市中山區農安街176號1樓","80000","獨資","袁美莉","1051227","1056019445"
"90","臺北市","25575452","樸氏視覺工作室","臺北市士林區前港街11號2樓","2000000","獨資","梁榮華","1051216","1056018829"
"91","臺北市","25577212","大心汽車商行","臺北市信義區基隆路1段147巷5弄16號2樓","200000","獨資","洪順義","1051209","1056018495"
"92","臺北市","25578599","鑫龍企業社","臺北市文山區景華街121巷7弄11號","200000","獨資","梁鈺慧","1051227","1056019441"
"93","臺北市","25582720","泱泱茶館","臺北市北投區中央南路1段124號","150000","獨資","江季峰","1051209","1056018501"
"94","臺北市","25582735","德行茶館","臺北市士林區德行東路107號1樓","150000","獨資","江旻鴻","1051227","1056019393"
"95","臺北市","25597625","馬上來食品行","臺北市士林區重慶北路4段81號7樓之5","200000","合夥","吳錦璇","1051201","1056017987"
"96","臺北市","25654478","唯重慶快速剪髮屋","臺北市大同區保安街3號","30000","獨資","辛順輝","1051228","1056019459"
"97","臺北市","25654694","來佳小吃店","臺北市內湖區瑞光路517號洲子美食廣場〈01015號〉","200000","獨資","陳菊芬","1051213","1056018621"
"98","臺北市","25654913","福室繪工作室","臺北市松山區敦化北路153之31號10樓B室","240000","獨資","潘羽祐","1051230","1056019686"
"99","臺北市","25655624","美麗華企業社","臺北市大安區忠孝東路4段221號12樓","240000","獨資","黃錫予","1051220","1056019046"
"100","臺北市","25656399","唯富爾食品行","臺北市南港區富康街84號1樓","100000","獨資","王曉薇","1051214","1056018689"
"101","臺北市","25657518","明家小館","臺北市內湖區內湖路1段285巷8弄1號1樓","50000","獨資","明皓","1051215","1056018788"
"102","臺北市","25657643","俐萱髮藝坊","臺北市中正區開封街1段40號2樓","200000","獨資","陳祥蓉","1051205","1056018140"
"103","臺北市","25659902","世貿茶館","臺北市信義區基隆路2段19號","150000","獨資","蔡淑惠","1051221","1056019062"
"104","臺北市","25660725","統意租賃社","臺北市中山區農安街36號2樓","50000","獨資","廖茂雄","1051212","1056018522"
"105","臺北市","25665377","金碧輝煌餐坊","臺北市萬華區昆明街160巷1號2樓","200000","獨資","陶偉明","1051220","1056018994"
"106","臺北市","25669964","創昕鞋舖","臺北市大安區雲和街38之1號","200000","獨資","顏杏容","1051205","1056018165"
"107","臺北市","25674426","戀上泰美容坊","臺北市信義區松隆路183號","200000","獨資","林鳳珠","1051207","1056018347"
"108","臺北市","26190764","百嘉通通訊行","臺北市中山區民生東路1段70巷15號","200000","獨資","陳俊任","1051209","1056018467"
"109","臺北市","26209145","士林夢工場實業社","臺北市北投區文林北路80巷59弄9號2樓","200000","獨資","戴偉哲","1051209","1056018484"
"110","臺北市","26211901","夢之欣音樂餐坊","臺北市信義區松信路7號","200000","獨資","林明廣","1051214","1056018714"
"111","臺北市","26215245","天霖企業社","臺北市文山區新光路1段153號","200000","獨資","張永昇","1051220","1056019021"
"112","臺北市","26223532","恩雅企業社","臺北市大安區復興南路1段103號12樓之7","248000","獨資","沈嶸","1051229","1056019566"
"113","臺北市","26227903","晶彩視聽歌唱坊","臺北市萬華區環河南路2段35巷11號","200000","獨資","陳怡萱","1051201","1056017975"
"114","臺北市","26228425","英聖實業行","臺北市中正區中華路2段309巷19號","240000","獨資","紀喬英","1051206","1056018223"
"115","臺北市","26229655","蕎妍髮型名店","臺北市大同區南京西路89之1號2樓","50000","獨資","李武義","1051209","1056018429"
"116","臺北市","26231462","嚐鱻麵包坊","臺北市大同區酒泉街12號1樓","200000","獨資","李琳","1051221","1056019068"
"117","臺北市","26232820","福祿食堂","臺北市萬華區漢中街109之2號1樓","240000","合夥","林金鐘","1051230","1056019662"
"118","臺北市","26238319","槿樺皮飾行","臺北市大同區南京西路155巷34號","200000","獨資","劉美鳳","1051201","1056017972"
"119","臺北市","26239979","曹師父小吃店","臺北市北投區中央北路4段473號1樓","100000","獨資","曹文德","1051208","1056018395"
"120","臺北市","26240075","通化茶館","臺北市大安區通化街50號","150000","獨資","吳思賢","1051207","1056018287"
"121","臺北市","26253492","藝辰美髮工作室","臺北市大安區青田街2巷16之1號","50000","獨資","林忠韋","1051209","1056018462"
"122","臺北市","26253612","方舟咖啡小舖","臺北市信義區忠孝東路5段492巷6號","100000","獨資","高嘉","1051219","1056018925"
"123","臺北市","26258449","麗雅美髮沙龍","臺北市北投區中和街277號2樓","15000","獨資","金麗華","1051209","1056018452"
"124","臺北市","26274807","泰佛行","臺北市中山區德惠街48號1樓","50000","獨資","王大中","1051207","1056018331"
"125","臺北市","26349552","布魯尼企業社","臺北市北投區清江路25巷54號2樓","200000","獨資","鐘婷柔","1051221","1056019066"
"126","臺北市","26350972","鄭玲自助洗衣坊","臺北市信義區林口街172號","200000","獨資","何燊宏","1051226","1056019362"
"127","臺北市","26351753","育德投幣式自助洗衣坊","臺北市大同區民族西路136號","200000","獨資","林育德","1051206","1056018226"
"128","臺北市","26354920","川流出版社","臺北市中山區長安東路1段25號地下室","80000","獨資","張巍耀","1051219","1056018893"
"129","臺北市","26355651","傑略資訊社","臺北市中正區市民大道3段8號光華數位新天地商場3樓30號店鋪","100000","獨資","劉家伶","1051212","1056018573"
"130","臺北市","26357898","美好商行","臺北市士林區大西路35號1樓","20000","合夥","曹昌玄","1051205","1056018160"
"131","臺北市","26361577","瓦耐餐坊","臺北市信義區基隆路1段396號及396之1號","200000","獨資","張淑婷","1051208","1056018400"
"132","臺北市","26362560","摩都車業行","臺北市信義區吳興街378號1樓","100000","獨資","古紘瑞","1051215","1056018807"
"133","臺北市","26362718","連發商行","臺北市文山區興隆路2段220巷16號1樓","60000","獨資","曾郁芬","1051222","1056019161"
"134","臺北市","26367538","星辰咖啡行","臺北市大安區復興南路1段279巷4號","3500000","合夥","陳柏翰","1051230","1056019644"
"135","臺北市","26369418","萬的聯雜貨舖","臺北市大安區敦化南路1段177巷10號","200000","獨資","李貞瑩","1051215","1056018795"
"136","臺北市","26370793","奕輝實業社","臺北市萬華區莒光路130號3樓","200000","獨資","黃奕勝","1051220","1056019038"
"137","臺北市","26555840","竹軒科技廣告社","臺北市大同區延平北路1段51號4樓之9","100000","獨資","葉欽堯","1051226","1056019354"
"138","臺北市","26645977","菲司特咖啡輕食坊","臺北市萬華區武昌街2段83之8號","400000","合夥","楊婷鈞","1051214","1056018707"
"139","臺北市","26743674","宇鑫商行","臺北市中正區汀州路1段306巷7號4樓","200000","獨資","施文中","1051220","1056018989"
"140","臺北市","26752315","文明創意社","臺北市中山區松江路65號6樓","100000","獨資","黃美麗","1051212","1056018536"
"141","臺北市","26785391","康綠企業社","臺北市松山區南京東路5段268號3樓","180000","獨資","羅珮姍","1051202","1056018063"
"142","臺北市","27177938","榮成工程行","臺北市中正區牯嶺街95巷83號","200000","合夥","林寶猜","1051202","1056018067"
"143","臺北市","27180595","東樺食品行","臺北市大同區延平北路2段200巷23號1樓","200000","合夥","吳進福","1051221","1056019119"
"144","臺北市","27189879","冠德工程行","臺北市文山區保儀路109巷23弄3號2樓","220000","獨資","黃秀雲","1051207","1056018285"
"145","臺北市","27193579","立任燈光音響工程行","臺北市內湖區金龍路198號5樓","200000","獨資","徐崇仁","1051222","1056019206"
"146","臺北市","29208845","親年人眼鏡行","臺北市內湖區成功路4段57號","200000","獨資","張朝欽","1051201","1056017958"
"147","臺北市","29220496","方程式遊樂園","臺北市萬華區西昌街201號1樓","300000","獨資","王丞斌","1051205","1056018108"
"148","臺北市","29227152","友緣小吃店","臺北市士林區社子街63巷3號1樓","200000","獨資","藍亞惠","1051228","1056019475"
"149","臺北市","29241008","萊成機車行","臺北市松山區興安街168之4號1樓","50000","獨資","王棨賢","1051227","1056019405"
"150","臺北市","30150666","麻辣天堂牛肉麵店","臺北市中山區錦州街356號1樓","6000","獨資","鄧岳","1051219","1056018952"
"151","臺北市","31179326","金元寶西點麵包店","臺北市北投區尊賢街225號","240000","獨資","李秀鞭","1051205","1056018154"
"152","臺北市","31191601","海山電器行","臺北市士林區延平北路5段136巷27弄4號","5000","獨資","張海山","1051201","1056017935"
"153","臺北市","31249998","和興鐵窗行","臺北市北投區崇仁路1段156巷5號2樓","3000","獨資","周水木","1051205","1056018138"
"154","臺北市","31283828","陳源益號","臺北市北投區中央北路2段279號1樓","3000","獨資","陳美霞","1051212","1056018538"
"155","臺北市","31317778","聯光鐘錶眼鏡行","臺北市士林區大西路5號","6000","獨資","陳讚祥","1051216","1056018871"
"156","臺北市","31482214","佑展機械工程行","臺北市文山區興隆路2段281號7樓","200000","獨資","林恆慶","1051219","1056018918"
"157","臺北市","31690938","大直美食","臺北市中山區北安路526號","200000","獨資","吳祐民","1051207","1056018317"
"158","臺北市","31843553","誼品企業社","臺北市大同區重慶北路1段89巷20號","200000","獨資","徐佑姍","1051228","1056019486"
"159","臺北市","31847241","知育資訊社","臺北市北投區中和街289號1樓及2樓","200000","獨資","陳皇仲","1051230","1056019708"
"160","臺北市","31848023","奧斯卡休閒館","臺北市中山區民權東路2段130號","200000","合夥","王士誠","1051213","1056018600"
"161","臺北市","31849260","三勝消防工程行","臺北市文山區興隆路4段145巷23弄5號","200000","獨資","高菊秋","1051226","1056019388"
"162","臺北市","31849655","佳來食品行","臺北市士林區重慶北路4段81號7樓之5","200000","合夥","鍾衍孜","1051201","1056017985"
"163","臺北市","31849803","珈格服裝","臺北市信義區松山路119巷29號","200000","合夥","鄭力瑋","1051219","1056018906"
"164","臺北市","31850174","鴻星企業社","臺北市中山區錦州街20號2樓","200000","獨資","賴冠閔","1051230","1056019714"
"165","臺北市","31851167","山泉工程行","臺北市士林區延平北路7段39巷5號","200000","獨資","周聰德","1051228","1056019473"
"166","臺北市","31853854","千采美容護膚時尚館","臺北市萬華區和平西路3段190號(1樓)","200000","獨資","張繼亮","1051220","1056018973"
"167","臺北市","31855987","汶盈電腦資訊社","臺北市中山區新生北路2段60巷56號5樓之1","100000","獨資","丁禹賓","1051222","1056019181"
"168","臺北市","31856276","三角三一號店","臺北市萬華區武昌街2段91巷10號","200000","獨資","周宥杰","1051202","1056018097"
"169","臺北市","31857275","甜橙商行","臺北市南港區園區街6之2號","80000","獨資","陳俞安","1051215","1056018780"
"170","臺北市","31864557","謝謝足體養生館","臺北市中山區林森北路304號","200000","獨資","胡凱翔","1051213","1056018649"
"171","臺北市","31864677","亞洲混樂企業社","臺北市士林區承德路4段246號3樓","238000","獨資","賴筱婷","1051208","1056018381"
"172","臺北市","31865845","香柏木食府","臺北市松山區八德路4段17巷7號","2000000","合夥","賴積熙","1051209","1056018459"
"173","臺北市","31878362","全勝創意工作室","臺北市中山區撫順街8號5樓","230000","獨資","姚勝杰","1051208","1056018375"
"174","臺北市","31879714","橙線視覺創意工作室","臺北市萬華區昆明街110號1樓","200000","合夥","潘德瑋","1051228","1056019527"
"175","臺北市","31880206","甜心工作室","臺北市中山區中山北路2段36巷31號","200000","獨資","謝佳臻","1051215","1056018779"
"176","臺北市","31881578","二郭頭小吃店","臺北市南港區忠孝東路6段482號","100000","獨資","郭禮瑜","1051207","1056018310"
"177","臺北市","31953903","同雪商行","臺北市大安區敦化南路1段160巷56號1樓","200000","獨資","邱秋同","1051201","1056017980"
"178","臺北市","31956492","日月采藝工作室","臺北市中山區松江路32之1號地下室","200000","獨資","陳怡君","1051229","1056019621"
"179","臺北市","31958344","三億投注站","臺北市北投區東華街2段180-2號","100000","獨資","王加福","1051221","1056019078"
"180","臺北市","31958837","阿秋茶藝坊","臺北市萬華區西昌街225號","200000","獨資","林育材","1051219","1056018936"
"181","臺北市","31958920","綠緻坊","臺北市北投區懷德街77號","100000","獨資","郭守仁","1051212","1056018594"
"182","臺北市","31959765","金大發投注站","臺北市士林區忠義街72號1樓","50000","獨資","吳淑卿","1051207","1056018290"
"183","臺北市","31960741","尼本夏達企業社","臺北市松山區南京東路4段197號9樓之1","200000","獨資","李文正","1051229","1056019554"
"184","臺北市","31962620","轉角小吃店","臺北市大安區忠孝東路4段223巷34號1樓","200000","獨資","李嘉富","1051215","1056018803"
"185","臺北市","31963070","朱萬生商行","臺北市士林區德行西路76號","200000","獨資","朱萬生","1051216","1056018837"
"186","臺北市","31963873","松菱企業商行","臺北市松山區慶城街18號之1、18號2樓","100000","獨資","劉昶志","1051219","1056018941"
"187","臺北市","31965751","奕宏企業社","臺北市信義區光復南路417-8號","200000","獨資","陳姵妏","1051206","1056018208"
"188","臺北市","36515474","文裕餐廳","臺北市萬華區西寧南路46號2樓3樓","6000","獨資","謝明賢","1051209","1056018468"
"189","臺北市","37721276","創躍實業社","臺北市大安區忠孝東路3段305號6樓之1","200000","獨資","鐘國汶","1051212","1056018532"
"190","臺北市","37817357","皇阿瑪團購網企業社","臺北市士林區承德路4段178號2樓","200000","獨資","李玲宜","1051202","1056018104"
"191","臺北市","37899385","沃霖商行","臺北市大同區延平北路3段59號1樓","100000","合夥","黃魏宏","1051202","1056018087"
"192","臺北市","38456492","財源滾滾來商行","臺北市信義區松德路55號","30000","獨資","張源財","1051220","1056019004"
"193","臺北市","38458800","親億投注站","臺北市士林區延平北路6段30號","100000","獨資","黃偉倫","1051202","1056018044"
"194","臺北市","38459646","球神運動彩券行","臺北市中正區寧波東街5之1號","50000","獨資","劉蒲生","1051229","1056019619"
"195","臺北市","38461185","羅馬蕃茄蔬食坊","臺北市文山區木新路3段139號","240000","獨資","楊陳秀英","1051202","1056018069"
"196","臺北市","38463402","中坡茶館","臺北市信義區中坡南路20號","100000","獨資","蔡淑惠","1051216","1056018812"
"197","臺北市","38463677","火星基地商行","臺北市中山區長春路129號7樓之2","100000","獨資","廖建雄","1051214","1056018698"
"198","臺北市","38465464","舞動藝能廣告社","臺北市大安區忠孝東路4段233號5樓之14、5樓之15","240000","獨資","蔣翊鴻","1051213","1056018642"
"199","臺北市","38465485","大要晉彩券行","臺北市中正區南昌路1段90號","100000","獨資","林蕙玲","1051214","1056018734"
"200","臺北市","38465669","妍創髮藝社","臺北市中山區中山北路2段20巷26號2樓","200000","獨資","陳文心","1051228","1056019519"
"201","臺北市","38465921","車一輪串燒店","臺北市大安區忠孝東路4段248巷8號1樓、地下1樓","200000","獨資","王子宇","1051209","1056018438"
"202","臺北市","38465979","姿旎帝企業社","臺北市大安區復興南路1段318之1號","200000","獨資","黃婷翊","1051219","1056018951"
"203","臺北市","38466148","奕勝運動彩券行","臺北市大安區延吉街153-1號","100000","獨資","朱崇俶","1051227","1056019451"
"204","臺北市","38467049","何媽媽手作蒟蒻坊","臺北市大安區和平東路2段118巷51號","200000","獨資","何佳學","1051219","1056018905"
"205","臺北市","38469721","雷妮斯工作室","臺北市內湖區文德路66巷10弄15號5樓","200000","獨資","吳偉哲","1051227","1056019396"
"206","臺北市","38470558","吉翔餐坊","臺北市大安區仁愛路4段31號地下","200000","獨資","李悅熙","1051208","1056018388"
"207","臺北市","38473056","聚鑫工程行","臺北市中正區紹興北街25號1樓","50000","獨資","黃謙婷","1051215","1056018773"
"208","臺北市","38473529","傑強工程行","臺北市內湖區內湖路1段323巷21弄29號","4000000","獨資","張文斌","1051229","1056019551"
"209","臺北市","38495896","聯郝商行","臺北市大同區延平北路3段76號1樓","200000","獨資","許書瑋","1051201","1056017994"
"210","臺北市","38498681","集目創影工作室","臺北市大安區忠孝東路4段206之1號4樓","200000","合夥","林恩如","1051230","1056019699"
"211","臺北市","38499703","范姜明道工作室","臺北市中山區中山北路2段42巷4號1樓","200000","獨資","范姜明道","1051220","1056019041"
"212","臺北市","38499915","喬米時尚美學館","臺北市中山區長安東路1段53巷1之1號2樓","60000","獨資","紀英旭","1051229","1056019570"
"213","臺北市","38501659","力大派報社","臺北市文山區溪口街119號","100000","獨資","張立言","1051222","1056019191"
"214","臺北市","38505183","橙品國際企業社","臺北市大安區市民大道3段148號2樓","200000","獨資","張獻文","1051212","1056018584"
"215","臺北市","38505629","滇緬小館","臺北市信義區崇德街6號1樓","100000","獨資","瞿忠芳","1051220","1056019050"
"216","臺北市","38509358","創藝企業社","臺北市內湖區東湖路113巷82號1樓","100000","獨資","楊天龍","1051212","1056018574"
"217","臺北市","38509998","夢之軒小吃店","臺北市萬華區開封街2段50號地下層","200000","獨資","陳婉瑜","1051220","1056018996"
"218","臺北市","38511946","柒人串燒屋","臺北市中山區長安東路1段46之1號","210000","合夥","陳信儒","1051202","1056018049"
"219","臺北市","38512136","文山璞坊","臺北市文山區忠順街2段102號","150000","獨資","彭瑞春","1051215","1056018768"
"220","臺北市","38513395","英格工作室","臺北市中正區信陽街31號2樓","80000","獨資","張玹豪","1051229","1056019608"
"221","臺北市","38513542","逗號造型沙龍","臺北市士林區磺溪街90號1樓","30000","獨資","陳建偉","1051229","1056019607"
