﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01307295","佳明電料行","臺北市中山區北安路646號","80000","獨資","謝隆鎮","1051223","1056019239"
"2","臺北市","01334835","方舟藝品行","臺北市中山區民生東路3段73巷6號1樓","50000","獨資","施淑華","1051226","1056019355"
"3","臺北市","01392335","和興乾洗商店","臺北市北投區吉利街126號1樓","30000","獨資","黃發興","1051228","1056019474"
"4","臺北市","01437847","漢口路正藥行","臺北市萬華區昆明街206號1樓","5000","獨資","莊純美","1051229","1056019545"
"5","臺北市","01446590","龍山皮鞋店","臺北市萬華區華西街47號1樓","10000","獨資","鄭蔡伯汝","1051223","1056019255"
"6","臺北市","01542101","良益裝訂行","臺北市信義區嘉興街60號1樓","80000","獨資","黃福星","1051229","1056019555"
"7","臺北市","01606548","新巨聖水電行","臺北市松山區民權東路3段106巷3弄26號1樓","49000","獨資","王國鐘","1051216","1056018834"
"8","臺北市","01676810","天益汽車材料行","臺北市南港區忠孝東路6段225巷3弄4號1樓","10000","獨資","黃天玉","1051215","1056018755"
"9","臺北市","02215914","咪咪貓貓寵物用品社","臺北市松山區市民大道4段177號","100000","獨資","陳人祥","1051219","1056018916"
"10","臺北市","02393467","群祥電信工程行","臺北市士林區士東路266巷5弄2之1號地下","180000","獨資","陳得相","1051221","1056019056"
"11","臺北市","04311272","偉利百貨行","臺北市大同區延平北路2段175號1樓","40000","獨資","黃張月鳳","1051223","1056019240"
"12","臺北市","04659168","新德昌蔘藥行","臺北市中正區南昌路2段159號1樓","3000","獨資","黃建彰","1051212","1056018510"
"13","臺北市","04681957","福進車行","臺北市信義區福德街30號","3000","獨資","陳正秀","1051201","1056017976"
"14","臺北市","04847818","安琪商店","臺北市文山區興隆路1段202巷1號","3000","獨資","戴王銀","1051206","1056018247"
"15","臺北市","04891829","美綺彩色冲印社","臺北市大安區仁愛路4段266巷15弄14號","8000","獨資","蔡速琴","1051226","1056019341"
"16","臺北市","04913540","益莊鐘錶眼鏡行","臺北市文山區木柵路3段104號1樓","15000000","獨資","陳梅","1051230","1056019639"
"17","臺北市","05004217","奇美眼鏡行","臺北市中正區羅斯福路4段168號","5000","獨資","辛麗春","1051205","1056018159"
"18","臺北市","05627241","慶達西藥房","臺北市萬華區雙和街64號1樓","3000","獨資","邱貴美","1051230","1056019685"
"19","臺北市","07138607","老明德藥行","臺北市大同區延平北路2段145號","5000","獨資","李銀境","1051228","1056019478"
"20","臺北市","07654052","生翔電器行","臺北市大同區昌吉街53號","9000","獨資","梁嘉銘","1051201","1056017963"
"21","臺北市","09644691","禾力實業社","臺北市信義區基隆路1段155號13樓之5","300000","獨資","劉淑然","1051229","1056019542"
"22","臺北市","09680128","達誠通訊行","臺北市中山區長春路186號1樓","245000","獨資","許瓊如","1051229","1056019600"
"23","臺北市","09721872","久芸綠茶店","臺北市士林區文昌路20號","100000","獨資","顏政德","1051206","1056018217"
"24","臺北市","10307697","緣續緣休閒茶館","臺北市文山區指南路3段38巷16之2號2樓","100000","獨資","鄭淑惠","1051227","1056019407"
"25","臺北市","10310497","亮蝶餐廳","臺北市中山區林森北路107巷46號","200000","獨資","黃于容","1051228","1056019510"
"26","臺北市","10368504","松之俊工作室","臺北市信義區松山路500號7樓之2","180000","獨資","陳俊良","1051229","1056019547"
"27","臺北市","10376791","色彩精品屋","臺北市大安區大安路1段51巷21號","200000","獨資","朱芊力","1051208","1056018355"
"28","臺北市","10387158","函數關係精品店","臺北市萬華區成都路20號","200000","獨資","柯利雲","1051214","1056018671"
"29","臺北市","12148507","明達鐘錶眼鏡行","臺北市中山區中山北路1段39號1樓","50000","獨資","王世遠","1051207","1056018321"
"30","臺北市","13444920","昇馳汽車材料行","臺北市內湖區星雲街63號1樓","200000","獨資","郭溢坤","1051220","1056019045"
"31","臺北市","13460553","尚旺房屋仲介企業行","臺北市北投區知行路328號","220000","獨資","陳文筆","1051227","1056019413"
"32","臺北市","13460955","玩車友雜誌社","臺北市松山區八德路4段55號2樓","200000","獨資","姚敏莉","1051216","1056018822"
"33","臺北市","14082951","光祥皮鞋店","臺北市大安區延吉街119號1樓","3000","獨資","陳輝男","1051205","1056018130"
"34","臺北市","14315136","拼音工作室","臺北市中正區重慶南路2段82號6樓","100000","獨資","左宜宜","1051228","1056019535"
"35","臺北市","14344998","華南銀樓","臺北市中山區松江路330巷30號1樓","200000","獨資","呂月雪","1051202","1056018022"
"36","臺北市","14347313","泰盛企業社","臺北市大安區通化街133號1樓","240000","獨資","李永勝","1051221","1056019091"
"37","臺北市","15065557","日新雜貨店","臺北市萬華區長泰街44巷22號1樓","4000","獨資","朱天賜","1051201","1056017949"
"38","臺北市","15634951","奇萊商行","臺北市中山區明水路537號地下1樓","200000","獨資","許國棟","1051227","1056019417"
"39","臺北市","15808903","東園麵包店","臺北市萬華區東園街280巷14號","1000","獨資","謝明德","1051207","1056018283"
"40","臺北市","15977040","大同玻璃行","臺北市萬華區西藏路227號1樓","300000","獨資","陳啟山","1051216","1056018833"
"41","臺北市","17086115","連安企業社","臺北市大同區萬全街75號1樓","50000","獨資","吳守仁","1051229","1056019539"
"42","臺北市","17260211","早安高帆小吃店","臺北市大安區忠孝東路4段216巷27弄2號1樓","50000","獨資","朱逸姍","1051229","1056019575"
"43","臺北市","17260269","鈺豐鐘錶精品名店","臺北市大安區忠孝東路4段50號1樓","100000","獨資","吳盈毅","1051219","1056018959"
"44","臺北市","17261540","幸福髮廊","臺北市大安區和平東路3段103號2樓","100000","合夥","黃秀梅","1051202","1056018033"
"45","臺北市","17267827","喬文書局","臺北市中山區北安路480號","1200000","獨資","石家安","1051226","1056019319"
"46","臺北市","17736069","金陞行","臺北市大同區重慶北路3段244之2號","3000000","獨資","李莊美靜","1051227","1056019430"
"47","臺北市","17737855","大友乾洗店","臺北市萬華區民和街40號1樓","50000","獨資","林秀雲","1051230","1056019700"
"48","臺北市","17751912","環宇企業社","臺北市萬華區大理街149號","200000","獨資","陳志華","1051201","1056017989"
"49","臺北市","18380164","蓬萊島小吃店","臺北市中山區德惠街202號1樓","200000","獨資","張琇娥","1051226","1056019374"
"50","臺北市","18381255","玩銀興業社","臺北市大安區永康街31巷14號","200000","獨資","鍾維文","1051206","1056018191"
"51","臺北市","18394218","名人集郵社","臺北市大同區南京西路163之3號1樓","80000","獨資","鄧立明","1051219","1056018963"
"52","臺北市","18401246","詠安工程行","臺北市中正區忠孝西路1段41號6樓之13","1000000","獨資","曹文欽","1051221","1056019071"
"53","臺北市","18404308","俏佳人麗顏館","臺北市士林區葫東街5號1樓","240000","獨資","謝敏惠","1051208","1056018419"
"54","臺北市","18524129","小馬車業商行","臺北市中正區汀州路451號1樓","50000","獨資","馬台民","1051230","1056019693"
"55","臺北市","18547740","大方藥局","臺北市大安區新生南路1段139之3號1樓","100000","獨資","張邦彥","1051207","1056018286"
"56","臺北市","18629101","永華電氣行","臺北市中正區和平西路1段158號8樓之1","200000","獨資","陳裕錦","1051216","1056018839"
"57","臺北市","20813997","豐陽企業社","臺北市南港區南深路5號1樓","5000","獨資","潘陽份","1051226","1056019338"
"58","臺北市","20818368","吉原五金材料行","臺北市信義區松信路99號1樓","6000","獨資","陳志亮","1051215","1056018750"
"59","臺北市","21208815","隆順機車行","臺北市松山區八德路4段362號","30000","獨資","葉進添","1051229","1056019590"
"60","臺北市","21702111","順鑫企業社","臺北市大安區忠孝東路4段297號3樓","200000","獨資","黃品瓏","1051229","1056019546"
"61","臺北市","21722453","龍發鐘錶商行","臺北市萬華區大理街157號1樓","60000","獨資","邱家坤","1051214","1056018688"
"62","臺北市","21740614","燒十二小吃店","臺北市大安區市民大道4段36號1樓","200000","獨資","張宏儒","1051230","1056019650"
"63","臺北市","25513549","宇宸精品行","臺北市內湖區康寧路3段72號地下1層之2","200000","獨資","徐韑晍","1051205","1056018136"
"64","臺北市","25520979","順大企業社","臺北市南港區南深路5號","180000","獨資","賴秀英","1051223","1056019273"
"65","臺北市","25525094","帝王縈商行","臺北市大安區新生南路3段100號3樓","1000000","獨資","陳立宸","1051209","1056018443"
"66","臺北市","25534241","上御美髮工作坊","臺北市士林區承德路4段31之1號","50000","獨資","王華蕾","1051229","1056019594"
"67","臺北市","25536091","樺毅欣名牌屋","臺北市大安區忠孝東路4段77巷33號","200000","獨資","洪淑鈴","1051227","1056019389"
"68","臺北市","25539127","托瑪多玩具店","臺北市信義區莊敬路371號","200000","獨資","蘇振豪","1051227","1056019418"
"69","臺北市","25544120","越香蘭餐廳","臺北市松山區復興北路305號","200000","獨資","劉子偉","1051216","1056018862"
"70","臺北市","25545535","真品味飲食館","臺北市大安區安和路2段29號","100000","獨資","林孝澤","1051226","1056019363"
"71","臺北市","25557829","茱麗儒精品店","臺北市大安區永康街30之1號","240000","合夥","葉香吟","1051229","1056019598"
"72","臺北市","25561252","欣芮通商行","臺北市大同區南京西路163號2樓之21","200000","合夥","陸弈辰","1051228","1056019471"
"73","臺北市","25563717","怡捷服飾行","臺北市文山區羅斯福路5段136之1號3樓","200000","獨資","林秋鈴","1051215","1056018774"
"74","臺北市","25566708","芝山寵物美容坊","臺北市士林區福國路15巷7號1樓","200000","獨資","何虹瑾","1051230","1056019727"
"75","臺北市","25570148","六十二號設計工作室","臺北市中山區建國北路2段135號14樓","200000","合夥","孫自弘","1051220","1056018980"
"76","臺北市","25570626","長青小吃店","臺北市內湖區瑞光路517號","220000","獨資","黃友利","1051206","1056018219"
"77","臺北市","25572666","祈翊行","臺北市萬華區康定路294號","50000","獨資","許宥鑫","1051229","1056019596"
"78","臺北市","25574685","保樂福企業社","臺北市士林區延平北路5段117號","200000","獨資","趙麗青","1051209","1056018422"
"79","臺北市","25576945","鼎宏資訊技術顧問社","臺北市南港區玉成街184巷3號8樓之1","1000000","獨資","張玉環","1051208","1056018407"
"80","臺北市","25578211","艾莎服裝行","臺北市大安區忠孝東路4段155號12樓之1","200000","獨資","王麗参","1051227","1056019395"
"81","臺北市","25579128","寓傢企業社","臺北市中山區德惠街34號8樓之17","100000","獨資","蕭光志","1051221","1056019089"
"82","臺北市","25581834","北聖利河伯咖啡輕食店","臺北市松山區南京東路4段133巷4弄28號","100000","合夥","胡效華","1051220","1056018995"
"83","臺北市","25583312","九號餐坊","臺北市大安區敦化南路2段9號地下","200000","獨資","項蓉","1051207","1056018343"
"84","臺北市","26211108","伊凡希商行","臺北市士林區天母東路50巷22之3號","200000","獨資","趙俊琳","1051208","1056018358"
"85","臺北市","26211472","啡愛找茶飲料店","臺北市松山區南京東路五段163之13號","100000","獨資","練月惠","1051223","1056019241"
"86","臺北市","26218329","龍宇富華健康養生館","臺北市中山區松江路431巷21號","200000","獨資","陳素雲","1051230","1056019651"
"87","臺北市","26221014","蘇菲婚紗工坊","臺北市文山區興隆路4段59號","200000","獨資","丁瑞堂","1051230","1056019671"
"88","臺北市","26221491","佳軒廣告社","臺北市中山區南京東路3段189號10樓","240000","獨資","李彩霞","1051226","1056019331"
"89","臺北市","26222554","摩特企業社","臺北市中山區新生北路2段68巷13號3樓之3","100000","獨資","董軒達","1051219","1056018927"
"90","臺北市","26231842","蘿娜時尚精品店","臺北市中山區錦州街393號1樓","200000","合夥","李美慧","1051202","1056018085"
"91","臺北市","26232960","朵莉絲服飾店","臺北市大安區敦化南路1段161巷19號","200000","獨資","吳亞權","1051227","1056019454"
"92","臺北市","26238253","昶勝企業社","臺北市內湖區成功路2段250巷29號3樓","200000","獨資","王鈺鋒","1051213","1056018603"
"93","臺北市","26253628","財利商行","臺北市中山區民生東路1段23巷12號","200000","獨資","蔡天財","1051226","1056019332"
"94","臺北市","26255246","昱隼商行","臺北市北投區懷德街84巷6號5樓","240000","合夥","張英隼","1051207","1056018328"
"95","臺北市","26256651","嗎哪台灣菜殿堂","臺北市士林區中山北路6段191號3樓","2200000","獨資","劉育成","1051212","1056018527"
"96","臺北市","26300919","格拉齊義大利麵食館","臺北市大安區復興南路2段193巷1號","200000","獨資","曾中誠","1051202","1056018025"
"97","臺北市","26333025","泰兆精品洋行","臺北市大安區忠孝東路4段205巷29弄7號1樓","168000","獨資","蔣邵先","1051202","1056018038"
"98","臺北市","26342214","特洛伊韓國精品服飾","臺北市大安區敦化南路1段187巷77號","100000","獨資","林家妤","1051214","1056018725"
"99","臺北市","26345676","更衣館服飾店","臺北市中正區羅斯福路4段80號","200000","獨資","林晉平","1051215","1056018794"
"100","臺北市","26347941","育蓁商行","臺北市大安區樂業街72巷29號3樓","200000","獨資","侯貴枝","1051202","1056018017"
"101","臺北市","26353160","亨崎商行","臺北市信義區仁愛路4段502之1號","200000","獨資","施明賢","1051202","1056018048"
"102","臺北市","26353669","建川車業","臺北市中山區松江路532號","100000","獨資","吳建宇","1051201","1056017996"
"103","臺北市","26355322","淘氣狗寵物美容工作室","臺北市松山區八德路2段366巷16號","150000","獨資","李國山","1051229","1056019538"
"104","臺北市","26359299","淑伩飲料行","臺北市士林區文林路184號1樓","200000","獨資","蔡伊哲","1051205","1056018176"
"105","臺北市","26359690","昕格商行","臺北市南港區三重路28號1樓","10000","獨資","余單甯","1051228","1056019468"
"106","臺北市","26362442","旻軒服飾店","臺北市文山區興隆路3段48號","20000","獨資","陳志文","1051229","1056019540"
"107","臺北市","26362750","非常旺小吃店","臺北市中山區民生東路3段45號","200000","獨資","劉立偉","1051202","1056018060"
"108","臺北市","26362914","亞帆服飾店","臺北市文山區景美街42號","50000","獨資","謝慶同","1051201","1056017964"
"109","臺北市","26365356","老師父企業社","臺北市大安區通化街123巷38號","200000","獨資","潘詠芳","1051213","1056018601"
"110","臺北市","26367495","宗翔商行","臺北市信義區莊敬路231號","1000000","獨資","吳宗翰","1051229","1056019602"
"111","臺北市","26376065","珍品飲冰舖","臺北市中山區德惠街3巷1號","50000","獨資","林佩勳","1051219","1056018887"
"112","臺北市","26526536","巨全企業社","臺北市大安區忠孝東路4段221號10樓","2000000","獨資","林景世","1051201","1056017937"
"113","臺北市","26763066","布榖手作小舖","臺北市萬華區武成街92巷12號1樓","200000","獨資","王豫萍","1051215","1056018758"
"114","臺北市","27192451","新設計出版社","臺北市中正區忠孝西路1段41號15樓之6","300000","獨資","羅美蕙","1051229","1056019603"
"115","臺北市","29231775","玖捌小吃店","臺北市中山區中山北路2段65巷38之2號1樓","100000","獨資","高忠雄","1051214","1056018709"
"116","臺北市","29236928","益新印刷品行","臺北市中山區新生北路2段76巷26號1樓","100000","獨資","呂玟玲","1051230","1056019703"
"117","臺北市","29237829","仁禾企業社","臺北市中山區新生北路2段74號5樓之6","300000","獨資","史青禾","1051230","1056019587"
"118","臺北市","30020658","宜興商行","臺北市北投區石牌路1段6號3樓","1200000","獨資","鄭國雄","1051227","1056019455"
"119","臺北市","30300715","金致國際實業社","臺北市信義區文昌街316號3樓之3","1080000","獨資","林君盈","1051229","1056019584"
"120","臺北市","30931451","成功體育用品社","臺北市大安區復興南路2段324號1樓","1000000","獨資","蔡月美","1051228","1056019508"
"121","臺北市","30948782","光清清潔服務社","臺北市大安區忠孝東路3段217巷4弄1之1號1樓","5030000","獨資","張心瑜","1051216","1056018856"
"122","臺北市","31113248","湘鄉理髮廳","臺北市士林區文林路1段740巷18號1樓","5000","獨資","楊美枝","1051226","1056019358"
"123","臺北市","31128811","東興玻璃鏡行","臺北市大安區四維路160巷4號1樓","9000","獨資","黃進源","1051206","1056018230"
"124","臺北市","31700963","極上鮮餐廳","臺北市大安區大安路1段61號2樓","200000","獨資","陶王禮","1051230","1056019667"
"125","臺北市","31837433","樂麵廚坊","臺北市南港區新民街98號1樓","200000","獨資","黃徽容","1051213","1056018632"
"126","臺北市","31844238","艾德拉婚禮企業社","臺北市松山區復興北路179號12樓之2","200000","獨資","王酉双","1051228","1056019457"
"127","臺北市","31846030","酒條通商行","臺北市信義區嘉興街219巷6號(1樓)","200000","獨資","江偉正","1051202","1056018036"
"128","臺北市","31850293","冠饌商行","臺北市大安區大安路1段31巷21號","200000","獨資","張冠雄","1051226","1056019320"
"129","臺北市","31851878","興紀小吃店","臺北市大安區通化街57巷8之8號","200000","獨資","劉福興","1051202","1056018023"
"130","臺北市","31856515","叁杯餐廳","臺北市中山區林森北路138巷34號1樓","240000","獨資","楊國懋","1051206","1056018212"
"131","臺北市","31857367","桔柿坊","臺北市內湖區東湖路33巷16號","100000","獨資","張慧智","1051226","1056019377"
"132","臺北市","31858990","美樂家商行","臺北市北投區中央南路1段154號","200000","獨資","林同維","1051223","1056019291"
"133","臺北市","31861307","鼎級餐飲店","臺北市大安區羅斯福路3段277之1號2樓 ","100000","合夥","陳志威","1051219","1056018944"
"134","臺北市","31861448","潘多羅烘焙坊","臺北市北投區公舘路123號","200000","獨資","陳立澤","1051221","1056019055"
"135","臺北市","31863516","民達企業社","臺北市松山區民生東路4段97巷4弄7號3樓","200000","獨資","楊世煌","1051205","1056018110"
"136","臺北市","31865319","最愛百貨商行","臺北市大同區西寧北路56號7樓之5","100000","獨資","廖一統","1051230","1056019687"
"137","臺北市","31872233","仁聖堂","臺北市萬華區昆明街217號","50000","獨資","陳鵬宇","1051219","1056018957"
"138","臺北市","31880178","璦琳工作室","臺北市內湖區金湖路352號","20000","獨資","孫明珊","1051228","1056019525"
"139","臺北市","31881845","佛瑞斯義式小吃店","臺北市大安區忠孝東路4段216巷11弄6號","200000","獨資","方奕勝","1051223","1056019279"
"140","臺北市","31908844","琳達鞋坊","臺北市松山區南京東路4段11號4樓","200000","獨資","張以政","1051227","1056019416"
"141","臺北市","31947754","驛站旅店","臺北市中山區林森北路282號3樓","200000","獨資","王敏昌","1051227","1056019449"
"142","臺北市","31948521","采渝企業社","臺北市大安區敦化南路1段225號6樓之6","200000","獨資","高心渝","1051205","1056018131"
"143","臺北市","31949275","寶泉飲料店","臺北市南港區南港路1段118號","50000","獨資","王淑玲","1051222","1056019130"
"144","臺北市","31949802","薇薇餐廳","臺北市中山區中山北路1段121巷26號","240000","獨資","蔡文翰","1051228","1056019509"
"145","臺北市","31949937","履侶企業社","臺北市北投區清江路25巷54號2樓","100000","獨資","李可為","1051221","1056019064"
"146","臺北市","31949970","密友精品服飾店","臺北市大安區仁愛路4段68號9樓之8","50000","獨資","賴郁芬","1051221","1056019070"
"147","臺北市","31953474","櫻桃紅了工作室","臺北市松山區塔悠路332號","200000","合夥","周以文","1051227","1056019415"
"148","臺北市","31956556","龍江天然茶茶坊","臺北市文山區指南路2段36號","200000","獨資","連庭儀","1051223","1056019271"
"149","臺北市","31957350","生醫企業社","臺北市中山區復興北路82號11樓","100000","獨資","彭薏芳","1051222","1056019125"
"150","臺北市","31959300","勝來工程行","臺北市內湖區東湖路7巷39號7樓","100000","獨資","黃勝來","1051229","1056019606"
"151","臺北市","38457817","幸福屋彩券行","臺北市中山區八德路2段243-1號1樓","200000","獨資","葉蘭芳","1051206","1056018206"
"152","臺北市","38457915","熱氣球咖啡館","臺北市信義區基隆路1段188號","200000","獨資","何勁霆","1051202","1056018096"
"153","臺北市","38459499","志威科技行","臺北市中正區中華路2段407號2樓","200000","獨資","林明弘","1051230","1056019633"
"154","臺北市","38461707","小樹童衣舖","臺北市大安區忠孝東路4段216巷26之1號","168000","獨資","蔡侑軒","1051207","1056018350"
"155","臺北市","38463711","江口設計工作室","臺北市松山區敦化北路145巷73號","2000000","合夥","江口健太郎","1051212","1056018533"
"156","臺北市","38463923","東裕飲料店","臺北市中正區信陽街11之2號1樓","100000","獨資","黃清祥","1051220","1056019049"
"157","臺北市","38464057","炫棣服飾精品","臺北市萬華區內江街55巷17號","120000","獨資","高煒杰","1051209","1056018445"
"158","臺北市","38464438","盛杰景觀工坊","臺北市士林區延平北路5段217號3樓","200000","獨資","江杰穎","1051229","1056019577"
"159","臺北市","38467110","傲天互動創意工作室","臺北市中正區許昌街42-1號5樓","230000","獨資","李育昇","1051201","1056018000"
"160","臺北市","38467337","漢棠坊","臺北市文山區指南路2段32號","200000","獨資","劉棠榮","1051219","1056018956"
"161","臺北市","38468808","一家搞定複合餐飲行","臺北市北投區石牌路1段166巷90號1樓","50000","獨資","蔡宗慤","1051201","1056017936"
"162","臺北市","38470641","翔富珠寶美容精品行","臺北市中正區濟南路2段65號1樓","50000","獨資","游富美","1051219","1056018904"
"163","臺北市","38471249","依潔自助洗衣坊","臺北市北投區中和街457之1號1樓","200000","獨資","陳柏嘉","1051212","1056018595"
"164","臺北市","38471986","王萍小吃店","臺北市北投區中央北路2段128號","50000","獨資","王萍","1051214","1056018700"
"165","臺北市","38473443","伍伍玖汽車商行","臺北市北投區中央北路3段40巷20弄9號","200000","獨資","陳依晨","1051226","1056019378"
"166","臺北市","38473611","魔法站前商行","臺北市中正區忠孝西路1段173號","100000","獨資","鍾岳融","1051226","1056019383"
"167","臺北市","38474323","采鎕珠寶行","臺北市大安區延吉街135號","200000","獨資","劉東漢","1051222","1056019193"
"168","臺北市","38495615","黑鄉咖啡館","臺北市內湖區文德路2號","180000","合夥","潘忠義","1051201","1056017939"
"169","臺北市","38498227","春亭園日式料理","臺北市中山區大直街46巷8號","200000","合夥","李浚瑞","1051215","1056018764"
"170","臺北市","38499458","天使精品行","臺北市中山區龍江路394巷2號1樓","240000","獨資","陳志忠","1051209","1056018446"
"171","臺北市","38504678","洋豆子古早味豆花坊","臺北市內湖區民權東路6段210巷45號","50000","獨資","游宗議","1051205","1056018111"
"172","臺北市","38506129","旺奇食品工作坊","臺北市大同區延平北路4段189號1樓","200000","合夥","阮信華","1051213","1056018664"
"173","臺北市","38506839","傳軒媒體工作室","臺北市中山區新生北路2段68巷15號8樓之10","350000","獨資","洪志華","1051226","1056019311"
"174","臺北市","38507181","花草日日工作室","臺北市信義區基隆路1段176號13樓","100000","獨資","張芝伊","1051212","1056018537"
"175","臺北市","38507197","極緻車體美研工作室","臺北市士林區德行東路333號","50000","獨資","張敬邦","1051229","1056019544"
"176","臺北市","38510616","芳騰派報社","臺北市中山區南京東路2段101號11樓","200000","獨資","張盛騰","1051228","1056019482"
"177","臺北市","38512467","華登企業社","臺北市中山區敬業三路162巷16號9樓","200000","獨資","李月卿","1051230","1056019627"
"178","臺北市","38553044","源發消防器材企業社","臺北市士林區延平北路6段210號8樓之2","200000","獨資","李兩成","1051223","1056019256"
"179","臺北市","38553282","亞細亞美髮社","臺北市中山區中山北路2段26巷9號1樓","100000","獨資","酒田則彥","1051229","1056019537"
"180","臺北市","38555887","藝辰商行","臺北市大安區新生南路2段8號地下之26","5000","獨資","許百辰","1051222","1056019200"
"181","臺北市","38558316","天心達人温州大餛飩食堂","臺北市大同區延平北路3段62號","200000","獨資","林謝碧雅","1051226","1056019370"
"182","臺北市","38560137","騰崴商號","臺北市松山區饒河街131號8樓之1","200000","獨資","余勝峯","1051207","1056018342"
"183","臺北市","38561430","千盛商行","臺北市士林區德行東路13號(1樓)","200000","獨資","陳彥同","1051202","1056018018"
"184","臺北市","38562901","宏橙飲料店","臺北市中山區民生東路2段83之21號","200000","獨資","沈美儀","1051223","1056019294"
"185","臺北市","38563541","雅品企業社","臺北市中山區南京東路3段89巷3弄11號","200000","獨資","阮俊凱","1051230","1056019681"
"186","臺北市","38564128","恩漢企業社","臺北市大安區嘉興街359號","200000","獨資","李健綸","1051205","1056018134"
"187","臺北市","38564422","來倈萊小吃店","臺北市信義區莊敬路279號","200000","獨資","彭宥騰","1051230","1056019735"
"188","臺北市","38564844","眾城國際企業社","臺北市大安區和平東路3段346巷19號1樓","1000000","獨資","林穎聖","1051220","1056018974"
"189","臺北市","38565040","新窩小食堂","臺北市中山區新生北路1段78號","200000","獨資","張仲霖","1051202","1056018029"
"190","臺北市","38565822","灼熱咖啡店","臺北市信義區永吉路278巷36號1樓","200000","獨資","趙心煇","1051205","1056018157"
"191","臺北市","38566370","柏榤企業社","臺北市信義區光復南路547號6樓之3","200000","獨資","王柏傑","1051205","1056018116"
"192","臺北市","38566596","艾比藝術概念工作室","臺北市信義區松勇路53巷6號2樓","100000","獨資","黃詩詠","1051206","1056018252"
"193","臺北市","38567440","吉米造型工作室","臺北市內湖區新明路355號2樓之11","200000","獨資","朱立民","1051202","1056018057"
"194","臺北市","38569046","耐汀普拉斯企業社","臺北市大安區安東街45之2號","30000","獨資","蔡復義","1051229","1056019553"
"195","臺北市","38570542","彤羽數位科技","臺北市內湖區內湖路1段285巷65弄9號2樓","2000","獨資","李俊叡","1051212","1056018539"
"196","臺北市","38570655","心適能工作室","臺北市大安區信義路4段137號2樓之2","2000000","獨資","蔡宗穎","1051230","1056019647"
"197","臺北市","38570851","青辣椒服飾店","臺北市文山區景美街111號","100000","獨資","林文正","1051215","1056018804"
"198","臺北市","38572128","髮采服飾","臺北市大安區忠孝東路4段97號地下之8","50000","獨資","蔡櫻芳","1051222","1056019131"
"199","臺北市","38572422","小圈子服飾","臺北市大安區敦化南路2段63巷49號","20000","獨資","黃培修","1051206","1056018233"
"200","臺北市","38572458","歡歡服飾店","臺北市中山區雙城街17巷34號","50000","獨資","張詠歡","1051230","1056019640"
"201","臺北市","38572648","古典食品行","臺北市北投區三合街2段427號1樓","220000","獨資","徐芳","1051222","1056019160"
"202","臺北市","38572703","旺旺商行","臺北市士林區天母西路59號1樓","240000","獨資","武鶚","1051202","1056018040"
"203","臺北市","38573082","唐采企業社","臺北市中山區松江路26巷2號1樓及地下1樓","200000","獨資","陳英美","1051201","1056018005"
"204","臺北市","38574152","嘉紘美容坊","臺北市松山區南京東路4段52巷1號","200000","獨資","黃永琦","1051228","1056019480"
"205","臺北市","38576172","舞丰企業社","臺北市松山區民生東路5段169號15樓之4","200000","獨資","鄒依仁","1051230","1056019673"
"206","臺北市","38578100","小貓肉球藝文工作室","臺北市中正區杭州南路1段18巷16號9樓","100000","獨資","陳明潔","1051230","1056019723"
"207","臺北市","38578832","重勝企業社","臺北市大同區重慶北路3段268號1樓","150000","獨資","王晨","1051205","1056018155"
"208","臺北市","38579662","正新工程行","臺北市中山區北安路726之2號","200000","獨資","洪銓璟","1051230","1056019694"
"209","臺北市","38580149","好輕鬆咖啡專賣店","臺北市中正區臨沂街19巷11號1樓","100000","獨資","李繼慧","1051221","1056019082"
"210","臺北市","38580817","統陽企業社","臺北市南港區忠孝東路6段21號7樓之7","100000","獨資","王林玉美","1051205","1056018167"
"211","臺北市","38581793","貴琪茶坊","臺北市萬華區三水街125號2樓","100000","獨資","黃國雄","1051216","1056018836"
"212","臺北市","42229864","晨韋美容工作室","臺北市中山區復興北路58號12樓","50000","獨資","李晨瑄","1051219","1056018915"
"213","臺北市","42270841","喵妙櫥衣服飾","臺北市信義區虎林街120巷131號1樓","100000","獨資","江曜廷","1051227","1056019414"
"214","臺北市","42272382","能利室內設計工程行","臺北市大安區仁愛路4段300巷31弄4號1樓","246000","獨資","沈鍵能","1051229","1056019567"
"215","臺北市","42273333","哈囉韓精品店","臺北市士林區德行西路50號1樓","200000","獨資","董汶瑜","1051219","1056018971"
"216","臺北市","42273925","沙瑪茶飲店","臺北市松山區民生東路4段56巷1弄2號","1500000","合夥","徐心蕙","1051214","1056018718"
"217","臺北市","42276319","樂品緹親子髮藝工作室","臺北市文山區興隆路2段61巷1號","250000","合夥","劉明儀","1051230","1056019728"
"218","臺北市","42276535","夸克企業社","臺北市內湖區環山路2段6號2樓","100000","獨資","洪梓豪","1051215","1056018791"
"219","臺北市","42276612","好紀食品行","臺北市中山區吉林路161巷9之1號3樓","240000","獨資","簡稚達","1051213","1056018622"
"220","臺北市","42277794","綠洗居家生活館","臺北市內湖區康樂街202號","230000","獨資","呂榮欽","1051201","1056017930"
"221","臺北市","42278288","歐克宜咖啡館","臺北市信義區吳興街62號","180000","獨資","謝秉宜","1051228","1056019493"
