﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","李宗孝",699000000,"1121120"
2,"00147010","協和仁記報關股份有限公司","基隆市仁愛區忠三路99號3樓之7","魏世良",5000000,"1121113"
3,"00371109","新峰機械工業股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡鎧擎",100000000,"1121130"
4,"00697035","大才營造有限公司","桃園市桃園區大興西路二段六十三號八樓","陳文瑞",45000000,"1121123"
5,"00784930","建寶食品股份有限公司","基隆市中正區海濱里北寧路69號、71號","劉錫虎",120000000,"1121117"
6,"00802260","富基鐵工廠股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡鎧擎",12000000,"1121114"
7,"00806272","瑞科實業股份有限公司","基隆市仁愛區孝三路79巷11-4號","陳黃美",7500000,"1121116"
8,"00838268","達洢報關有限公司","基隆市仁愛區孝三路65巷15之3號4樓","林立武",1000000,"1121113"
9,"00841284","新象國際物流股份有限公司","基隆市仁愛區文昌里忠三路68號7樓","張銘桔",15000000,"1121110"
10,"00842544","坤立實業有限公司","臺北市士林區士東路212號1樓","李瑞芬",10000000,"1121120"
11,"00847560","峰隆鐵工廠股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡盧貴美",10000000,"1121110"
12,"00850109","新中旅通運股份有限公司","基隆市中正區義一路18號13樓（A）棟","陳玉雯",100000000,"1121124"
13,"00860633","鑫博實業有限公司","基隆市安樂區武隆街42號1樓","黃麒財",2000000,"1121114"
14,"00889441","芳苑報關有限公司","基隆市仁愛區孝三路33號3樓","洪瑞發",29000000,"1121102"
15,"01071495","熙旺實業股份有限公司","臺北市大安區忠孝東路4段126之19號7樓","張斌煉",22000000,"1121114"
16,"01074845","佳凌有限公司","臺北市中正區信義路2段91號1樓","黃淑端",1000000,"1121117"
17,"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","鄭昂哲",90000000,"1121101"
18,"01505422","冠傑汽車有限公司","新北市三重區新北大道2段202號之1(1樓)","蘇德凉",3000000,"1121103"
19,"01510059","台塑企業投資股份有限公司","臺北市內湖區南京東路6段390號7樓","吳嘉昭",100000,"1121115"
20,"01512107","安橋公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","鍾鼎君",103362000,"1121120"
21,"01513106","合一實業股份有限公司","臺北市松山區敦化北路153之14號","周俊雄",40000000,"1121122"
22,"01518051","京威企業股份有限公司","臺北市松山區民生東路4段54號10樓之8","馬遠芬",29500000,"1121117"
23,"01634087","襄頡實業股份有限公司","臺北市大安區新生南路1段103巷9號","王淑芬",265000000,"1121106"
24,"01814927","香港商島精機股份有限公司","臺北市內湖區堤頂大道二段201號5樓","北村篤士",5000000,"1121129"
25,"01869231","中隆汽車有限公司","新北市鶯歌區鶯桃路38號","黃瑞賢",35000000,"1121113"
26,"01887370","太空梭高傳真資訊科技股份有限公司","新竹縣竹北市環科一路23號9樓之2","王玄輝",1391172710,"1121120"
27,"01979883","宇祥鋼鐵工業股份有限公司","臺中市西屯區協和里工業區三四路10號","謝美枝",26000000,"1121123"
28,"02075884","吉使達企業有限公司","臺北市大同區長安西路342號3樓之1","施仁賀",20000000,"1121107"
29,"02291715","郁記水電工程有限公司","桃園市八德區大明里桃鶯路85號（2樓）","蔡明旂",5000000,"1121110"
30,"02360199","天皇企業有限公司","新北市中和區自立路20巷10號2樓","詹月娥",2000000,"1121129"
31,"02486107","桃元企業股份有限公司","桃園市桃園區中寧里同德二街155號","楊裕民",5000000,"1121101"
32,"02486633","泳剛企業股份有限公司","桃園市新屋區望間里十五間13之2號","呂坤煌",16000000,"1121102"
33,"02631849","龍翌企業股份有限公司","桃園市龜山區民生北路1段2巷2號","龍焜煌",50000000,"1121115"
34,"02922939","韋程股份有限公司","苗栗縣竹南鎮佳興里1鄰環市路三段561號","江武正",10000000,"1121107"
35,"03013508","三永鐵工廠股份有限公司","桃園市桃園區長德里慈文路419號3樓","周秀芳",31000000,"1121114"
36,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1121122"
37,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1446922500,"1121116"
38,"03089801","中國鑄管廠股份有限公司","臺北市大安區敦化南路2段2號10樓","羅文邑",32000000,"1121115"
39,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",5333500000,"1121122"
40,"03133905","乘益運能股份有限公司","新北市汐止區南陽街103號之2","陳建智",13900000,"1121121"
41,"03175545","先能企業股份有限公司","臺北市中正區忠孝東路1段152號11樓之6","蔡宛廷",2000000,"1121130"
42,"03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1121130"
43,"03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","李其政",3999048480,"1121109"
44,"03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐正青",5000000,"1121110"
45,"03305218","建國實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳炳宏",5000000,"1121115"
46,"03351015","泰電電業股份有限公司","臺北市中正區博愛路76號8樓","宋淑貞",195500000,"1121115"
47,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",146149632430,"1121102"
48,"03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51之10號","翁壽良",219780000,"1121121"
49,"03434016","凱基人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","黃思國",49206531310,"1121109"
50,"03457501","德豐股份有限公司","臺北市中正區博愛路49號3樓","邵企逖",420000000,"1121110"
51,"03511408","台北杏林股份有限公司","臺北市中正區中華路1段77號9樓之3","李慧芳",6600000,"1121101"
52,"03533310","臺商實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳建仲",25000000,"1121110"
53,"03541304","台新旅行社股份有限公司","臺北市中山區松江路65號8樓","陳世宏",6000000,"1121101"
54,"03541347","台笙貿易有限公司","臺北市中山區吉林路24號4樓","呂勝雄",10000000,"1121124"
55,"03565403","台灣水產股份有限公司","臺北市大同區迪化街1段100號1樓","黃宗宏",12000000,"1121121"
56,"03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1121128"
57,"03608043","豐禾股份有限公司","臺北市松山區八德路2段374號11樓之2","李莉",10000000,"1121113"
58,"03701104","台灣土地開發股份有限公司","臺北市中正區重慶南路1段2號地下二層","邱于芸",9609436000,"1121109"
59,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","李順欽",130100000000,"1121129"
60,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明興",143270964820,"1121127"
61,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1121107"
62,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1121103"
63,"04207783","金鼎投資股份有限公司","臺北市中正區博愛路49號3樓","邵企逖",198000000,"1121109"
64,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","邱德馨",9266203280,"1121115"
65,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2709780490,"1121122"
66,"04240501","誠建股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",107924000,"1121128"
67,"04249876","三民書局股份有限公司","臺北市中正區重慶南路1段59號","劉仲傑",45000000,"1121127"
68,"04263047","儒林圖書有限公司","臺北市中正區重慶南路1段121號8樓之23","楊文昌",9731250,"1121130"
69,"04276731","立恩實業有限公司","臺北市松山區南京東路5段206號11樓","徐元良",15000000,"1121117"
70,"04280398","聯邦染整股份有限公司","臺北市大同區西寧北路70號4樓之2","林賜勇",193166000,"1121128"
71,"04282001","今一彩色印刷股份有限公司","新北市新店區中正路501號之16","袁忠杰",27600000,"1121116"
72,"04296602","立國工商企業有限公司","臺北市大安區和平東路3段63號11樓7室","魯治萍",7000000,"1121128"
73,"04301400","高祺有限公司","臺北市大同區塔城街66號4樓","高兆弘",2000000,"1121108"
74,"04323158","雙冠企業股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","王勝弘",84969000,"1121130"
75,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",38000000,"1121117"
76,"04344317","三昌機械設計股份有限公司","新北市中和區中正路503號3樓","王碧娥",6000000,"1121130"
77,"04348236","大寧貴金屬工業股份有限公司","新北市汐止區福德一路342巷1弄25號","闕重光",12000000,"1121123"
78,"04348860","昌茂膠業有限公司","新北市新莊區化成路389巷3號","吳建成",5000000,"1121115"
79,"04363664","羊洋實業有限公司","臺北市中正區福州街1號4樓之1","楊昱筠",9000000,"1121123"
80,"04368540","三鶴實業股份有限公司","臺北市大安區敦化南路1段205號8樓之6","高崇展",11000000,"1121113"
81,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","嚴麗蓉",126000000,"1121103"
82,"04378245","得美行股份有限公司","臺北市內湖區民權東路6段160號11樓之1","錢堯懷",30000000,"1121128"
83,"04379791","金敏貿易有限公司","新北市樹林區中山路1段296號3樓","郭益豐",5200000,"1121123"
84,"04380066","盛益貿易有限公司","新北市汐止區新台五路1段75號7樓之7","葉昌河",21500000,"1121102"
85,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","王建福",56600000,"1121107"
86,"04385359","弘友股份有限公司","臺北市松山區南京東路4段164號6樓","吳源次",141835000,"1121117"
87,"04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","洪麗娟",28800000,"1121127"
88,"04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","姜明理",3050000000,"1121102"
89,"04432183","統德企業股份有限公司","桃園市楊梅區電研路69巷27號","許世杰",10000000,"1121121"
90,"04462475","喜美旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之1","林巧雨",39000000,"1121106"
91,"04462974","公冠服裝有限公司","臺北市大同區重慶北路1段22號地下1樓之21","顏佳弘",5000000,"1121102"
92,"04469293","王冠交通器材企業有限公司","臺北市大同區華陰街99號","王振宇",10000000,"1121101"
93,"04472136","立業貿易股份有限公司","臺北市大同區南京西路22號8樓之1","郭季安",30000000,"1121103"
94,"04478693","宏盛電器股份有限公司","新北市五股區成泰路3段577巷12號","高貴盛",1000000,"1121123"
95,"04479356","貂峰股份有限公司","臺北市中山區中山北路2段162號10樓","施雅芬",2500000,"1121117"
96,"04480179","北門旅社有限公司","臺北市大同區長安西路145巷3號","韋建華",10000000,"1121114"
97,"04500040","喬政企業有限公司","臺北市大同區承德路1段69巷4號","鄭聰南",20000000,"1121109"
98,"04506826","泰新不銹鋼股份有限公司","臺北市士林區社中街241號1樓","蔡松村",10000000,"1121130"
99,"04531347","正大特殊印刷廠股份有限公司","新北市中和區建一路103號5樓","林文聰",18000000,"1121123"
100,"04546904","宜成築爐企業有限公司","臺北市中正區大埔街21巷3號1樓","呂忠福",5000000,"1121102"
101,"04565747","台灣優麗股份有限公司","臺北市萬華區大理街157號1樓","曾國利",5181600,"1121128"
102,"04571852","新華工藝股份有限公司","新北市中和區中山路2段332巷65號12樓","曾陳淑美",40000000,"1121127"
103,"04590247","龍雄企業有限公司","臺北市萬華區環河南路3段259號","翁瓊珠",4500000,"1121117"
104,"04624529","台灣嬌娃有限公司","新北市五股區五權六路32號(1樓)","莊國華",10000000,"1121109"
105,"04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝昀泰",29000000,"1121103"
106,"04654494","千海企業有限公司","臺北市大安區忠孝東路4段293號12樓","張博凱",30000000,"1121113"
107,"04658858","昱泰貿易有限公司","高雄市前金區中正4路235號11樓之4","詹廣志",15000000,"1121101"
108,"04662500","嘉成營造工程股份有限公司","臺北市大安區仁愛路4段376號9樓","陳賢義",300978000,"1121102"
109,"04662950","欽定股份有限公司","臺北市中山區明水路397巷19弄32號B1","張欽明",5000000,"1121116"
110,"04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯",5000000,"1121123"
111,"04679869","台灣福泰克股份有限公司","新北市板橋區雙十路2段79號12樓之2","茂田新市",10000000,"1121121"
112,"04697310","海益企業股份有限公司","臺北市南港區三重路19之3號9樓之1","鄭月嬌",50000000,"1121109"
113,"04713260","汎飛股份有限公司","臺北市松山區南京東路4段164號6樓","陳秋菊",139954000,"1121117"
114,"04715942","佳泰工程股份有限公司","臺北市大安區信義路4段141號3樓","謝双田",5000000,"1121106"
115,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","徐秋華",27200000,"1121129"
116,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","許績陵",1184742680,"1121124"
117,"04837608","德誠食品有限公司","臺北市南港區成功路1段38號1樓","王金雀",5000000,"1121106"
118,"04866743","威肯企業有限公司","臺北市中山區錦州街159號3樓之2","韋頌利",5000000,"1121110"
119,"04897247","佳麗寶股份有限公司","新北市永和區永和路2段395號","洪禎杰",28000000,"1121121"
120,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",510250000,"1121101"
121,"04927397","利豐交通企業股份有限公司","臺北市中山區長春路380號6樓之1","吳柏瀟",30000000,"1121114"
122,"04934334","全域股份有限公司","臺北市內湖區瑞光路358巷38弄36號6樓之1","鄒景文",200000000,"1121101"
123,"04938198","謙迅國際企業股份有限公司","臺北市信義區信義路4段415號9樓A室","方偉濤",10000000,"1121127"
124,"04946373","信超實業股份有限公司","臺北市中正區仁愛路1段4號2樓之3","許富琮",7500000,"1121110"
125,"04966953","福全旅行社股份有限公司","臺北市中山區松江路22號7樓之3","趙德龍",10000000,"1121128"
126,"04976087","鼎宸營造有限公司","臺北市大安區安和路2段5號10樓之4","許金財",50000000,"1121113"
127,"04980385","企盟貿易有限公司","臺北市松山區南京東路5段66巷12弄12號","許明惠",12000000,"1121117"
128,"04982807","子億管理顧問股份有限公司","臺北市內湖區行善路417巷32號5樓","陳彥霖",15000000,"1121129"
129,"04986281","啟得工程有限公司","臺北市內湖區成功路3段174巷40號","尤傳民",10000000,"1121115"
130,"04989055","裕工潤保股份有限公司","新北市三峽區中正路1段108巷7弄4號10樓之3","黃博忠",7000000,"1121122"
131,"05000140","蒲陽營造工程股份有限公司","桃園市中壢區延平路500號10樓之3","鄒文欽",100000000,"1121107"
132,"05004960","日欣印刷股份有限公司","新北市三重區環河北路3段166號1樓","陳岳海",20000000,"1121121"
133,"05006741","多友免稅商店股份有限公司","臺北市中正區金山南路1段17號8樓","余至家",20000000,"1121117"
134,"05006989","高上實業股份有限公司","高雄市大寮區建民街21號","王博弘",8100000,"1121109"
135,"05008163","嶄富科技企業有限公司","臺北市中正區忠孝東路2段80號10樓","余明芳",25000000,"1121121"
136,"05010127","易冠企業有限公司","臺北市萬華區中華路2段16號1樓","呂嘉哲",3000000,"1121117"
137,"05026459","治源有限公司","臺北市中正區南昌路2段222號9樓之14","王小玲",5000000,"1121124"
138,"05052076","高選股份有限公司","新北市汐止區大同路3段192號6樓之1","許慶和",100000000,"1121121"
139,"05126387","勝大莊文化事業有限公司","臺北市中正區忠孝西路1段25號1樓","李婉玉",10000000,"1121127"
140,"05133964","德府電器有限公司","臺北市萬華區武昌街2段26號1樓","李鴻標",5000000,"1121102"
141,"05134324","弘雅三民圖書股份有限公司","臺北市中山區復興北路386號地下1樓、地上1、2、3、4樓","劉仲傑",21000000,"1121129"
142,"05141367","友聖航運股份有限公司","臺北市大安區仁愛路4段376號10樓之1","林清池",60000000,"1121123"
143,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1205944500,"1121123"
144,"05151152","于榮企業有限公司","臺北市中正區南昌路2段160號","范姜媛",5000000,"1121102"
145,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",8577794880,"1121127"
146,"05187996","升提實業有限公司","臺北市中山區中山北路3段27號4樓之3","蔡宗華",29000000,"1121122"
147,"05191703","穗承企業有限公司","臺北市中正區汀州路1段140巷25號1樓","林家豪",3000000,"1121115"
148,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1121110"
149,"05416816","宜來建材工業股份有限公司","臺北市南港區富康街33號2樓","杜陳博",36000000,"1121120"
150,"05506801","湘宜企業股份有限公司","宜蘭縣冬山鄉大興村德興9路1號","陳永東",50000000,"1121127"
151,"05592088","白馬製造股份有限公司","臺中市南屯區南屯里惠德街299號4樓之1","李明堂",15000000,"1121110"
152,"05643523","欣蕾實業有限公司","新北市新店區民權路131號2樓","賀可東",10000000,"1121103"
153,"05753725","仕盟機械工業股份有限公司","臺中市豐原區南嵩里水源路115巷42號","林劉惠娟",28000000,"1121113"
154,"05791523","宇輪工業股份有限公司","苗栗縣苑裡鎮客庄里客庄73-5號","陳東城",6000000,"1121113"
155,"05835536","忠鍵工業股份有限公司","臺中市太平區園區路168號","朱彥澄",100000000,"1121109"
156,"05964215","東鐵線切割製模股份有限公司","彰化縣埔心鄉經口村新生路62號","陳麗華",5000000,"1121107"
157,"06007108","和展國際金屬股份有限公司","彰化縣田尾鄉新厝村光明巷33號","羅文宏",3000000,"1121127"
158,"06034689","旭冠電業有限公司","臺中市南區忠孝路206號1樓","林昆賢",1000000,"1121122"
159,"06036069","大有齒輪有限公司","臺中市南區江川里美村路二段385號1樓","鐘政雄",3000000,"1121123"
160,"07033028","大勝鋼鐵股份有限公司","臺北市大同區重慶北路3段199號10樓","鄭貞祥",480000000,"1121123"
161,"07074603","中誠企業股份有限公司","臺北市中山區松江路67號4樓","孫藝堯",20000000,"1121127"
162,"07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰",75000000,"1121117"
163,"07116701","民榮織造廠股份有限公司","臺北市中山區樂群二路267號8樓之1","黃清水",106000000,"1121128"
164,"07121107","永興工程股份有限公司","臺北市大同區鄭州路87號12樓之2","楊家興",100000000,"1121127"
165,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1121129"
166,"07139113","同和有限公司","臺北市大同區民族西路126之1號","陳子錩",165880000,"1121129"
167,"07166618","宏宇金屬建材股份有限公司","臺北市中山區中山北路3段58號5樓之2","陳亮吟",198000000,"1121124"
168,"07179748","宏道建設工程股份有限公司","臺北市大同區重慶北路3段276號11樓","張皓欽",60000000,"1121103"
169,"07199815","協利精機廠股份有限公司","新北市淡水區行忠路127號","李文清",10000000,"1121115"
170,"07268805","建同貿易股份有限公司","桃園市八德區豐德二路45巷13號 (1樓)","張堯鈞",10000000,"1121129"
171,"07278000","洽和興業股份有限公司","臺北市大安區新生南路2段2號6樓","陳麗芬",170000000,"1121106"
172,"07435515","新光合成纖維股份有限公司","臺北市大安區仁愛路3段136號5樓","吳東昇",16184092860,"1121115"
173,"07435536","萬成煤氣有限公司","新北市石碇區碇坪路1段51號(1樓)","",3000000,"1121127"
174,"07521201","遠興貿易股份有限公司","臺北市大同區南京西路22號5樓之3","張滄洲",25000000,"1121103"
175,"07564622","豐成藥行有限公司","臺北市大同區迪化街1段94號3樓","游吳桂",6000000,"1121109"
176,"07604764","泰鋒染化工業股份有限公司","臺北市中山區中山北路2段111號6樓","邱灯松",150000000,"1121122"
177,"07627393","銘泰企業股份有限公司","臺北市大同區民生西路394號6樓","劉明勳",25000000,"1121102"
178,"07628029","洽和投資股份有限公司","臺北市大安區新生南路2段2號6樓","陳麗芬",260000000,"1121106"
179,"07634845","景陽製瓶工業股份有限公司","桃園市蘆竹區海湖里濱海路1段433號","張正德",78000000,"1121116"
180,"07642373","建德文化企業有限公司","臺北市中正區重慶南路1段131號","李婉玉",5000000,"1121127"
181,"07643470","長友企業有限公司","臺北市大安區敦化南路2段63巷26號1樓","陳平和",10000000,"1121121"
182,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1121129"
183,"07656657","穗興實業股份有限公司","臺北市大同區重慶北路3段276號3樓","黃木成",32000000,"1121110"
184,"07660131","國製機械五金有限公司","臺北市大同區重慶北路3段136巷10號1樓","王克勤",1000000,"1121115"
185,"07663741","匡仲企業有限公司","臺北市中山區松江路402巷25號1樓","黃秀絨",5000000,"1121106"
186,"07677793","升陽企業股份有限公司","臺北市松山區南京東路3段275號4樓","楊宗倫",5000000,"1121114"
187,"07699023","首利實業股份有限公司","新北市五股區五權七路18號1-3樓","鄭　傑",1504145360,"1121122"
188,"07932746","善統工業股份有限公司","高雄市湖內區中山路一段848巷12號","謝素媚",70000000,"1121115"
189,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","顏新章",3000000,"1121116"
190,"09401982","霖愷企業有限公司","新北市永和區保生路22巷14號","林更剛",15000000,"1121117"
191,"09417106","能建有限公司","臺中市中區大誠街33之1號1樓","郭金祿",20000000,"1121101"
192,"09418745","有泰香料化學股份有限公司","臺北市大安區信義路3段178號11樓","陳彥霖",10000000,"1121129"
193,"09427462","花旗光學眼鏡股份有限公司","南投縣草屯鎮和平里碧山路123號1樓","張君銜",6000000,"1121122"
194,"09440330","協虹實業有限公司","臺北市南港區忠孝東路6段6號7樓之6","羅淑滿",5000000,"1121130"
195,"09448369","上禾音響有限公司","臺北市中山區吉林路24號10樓之6","何季幸",3000000,"1121130"
196,"09466892","韋克有限公司","臺北市大安區大安路1段191號3樓","楊凱茹",19400000,"1121110"
197,"09468701","吉霙實業股份有限公司","臺北市大安區樂利路95號2樓","施蔡國瑛",5000000,"1121101"
198,"09468934","必九有限公司","臺北市內湖區新湖一路143號","許天璋",28000000,"1121114"
199,"09496220","盈發金屬股份有限公司","臺北市中山區民生東路3段3號9樓","林浚源",90000000,"1121121"
200,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1121121"
201,"11014579","大同集成股份有限公司","臺北市大安區復興南路1段160號1樓","沈柏延",310176000,"1121113"
202,"11016562","大隆興藥品股份有限公司","臺北市中山區錦州街4巷1號1樓","郭憲龍",47423000,"1121106"
203,"11016900","嘉頡營造股份有限公司","新北市板橋區文化路2段417巷12號15樓","卓佳芳",56000000,"1121115"
204,"11018771","大眾建設企業有限公司","臺北市松山區五常街370號1樓","熊保源",30000000,"1121108"
205,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","王光祥",23395366850,"1121110"
206,"11043300","三星遊覽車股份有限公司","彰化縣伸港鄉泉厝村中山路493號1樓","高媛偵",18000000,"1121130"
207,"11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金",112500000,"1121120"
208,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、2、4、5、13樓","謝榮富",5163580000,"1121127"
209,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","李建輝",868892200,"1121123"
210,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","王宣懿",723332000,"1121109"
211,"11196001","正怡興貿易股份有限公司","臺北市中山區錦州街4巷1號1樓","郭憲龍",12000000,"1121124"
212,"11333835","金亨利企業股份有限公司","臺北市大安區忠孝東路4段311號9樓之1","劉駿玲",22000000,"1121123"
213,"11431603","欣榮貿易股份有限公司","臺北市中山區松江路170巷17號1樓","吳建昇",29000000,"1121121"
214,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1121107"
215,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2649583120,"1121106"
216,"11464863","美商奇異能源科技國際有限公司","臺北市中山區民生東路3段8號6樓","吳大安",5000000,"1121124"
217,"11482308","建昌企業有限公司","新北市新莊區思源路25號9樓","江清波",15000000,"1121108"
218,"11551162","泰鈞有限公司","臺北市大同區民權西路91號8樓之6","林泰鈞",6000000,"1121102"
219,"11560508","泰昌貿易股份有限公司","臺北市中山區新生北路2段31之1號6樓之2","嚴正軒",9000000,"1121122"
220,"11587957","第一華僑大飯店股份有限公司","臺北市中山區南京東路2段63號","顧安生",4999983460,"1121127"
221,"11618608","張國周製藥股份有限公司","桃園市中壢區中壢工業區定寧路9號","張元鴻",45000000,"1121117"
222,"11636704","進美實業股份有限公司","臺北市中山區濱江街246號1樓","王中和",816800000,"1121115"
223,"11724208","惠豐股份有限公司","臺北市中山區南京東路3段29號2樓","趙之瑜",5000000,"1121124"
224,"11792303","新雅實業股份有限公司","新北市新店區中央路155號7樓之1","陳文彬",18000000,"1121121"
225,"11825825","嘉裕股份有限公司","臺北市大安區仁愛路4段25號7樓","陳伯鏞",1899418400,"1121127"
226,"11857213","嘉元貿易股份有限公司","臺北市大同區長安西路78巷3弄13號1樓","廖俊迪",12000000,"1121101"
227,"11901203","僑興旅行社股份有限公司","臺北市中山區長春路129號2樓","蔡榮一",12000000,"1121102"
228,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",77511817420,"1121116"
229,"11985603","聯成實業股份有限公司","臺北市內湖區行愛路77巷26號2樓","沈慶華",69500000,"1121129"
230,"12105606","裕隆建設股份有限公司","新北市新店區中興路3段3號2樓","毛曉玲",1440780000,"1121129"
231,"12111831","龍翰興業股份有限公司","臺北市中山區植福路308號6樓之9","楊維顏",111350000,"1121129"
232,"12116028","祐明實業有限公司","臺北市大同區承德路3段230號12樓","王悅容",33000000,"1121115"
233,"12119974","泛台實業股份有限公司","新北市中和區建八路16號16樓之1","李錫山",100000000,"1121101"
234,"12128426","立通股份有限公司","臺北市信義區松仁路277號7樓","鄒澍中",29000000,"1121130"
235,"12135600","統振股份有限公司","臺北市內湖區安美街181號1樓及6樓","陳敦仁",996700380,"1121128"
236,"12140104","天龍園遠東股份有限公司","臺北市大安區信義路4段184號10樓","廖國清",15000000,"1121108"
237,"12143720","盛鈦工業股份有限公司","桃園市中壢區忠福里南園路6之1號","陳清益",16000000,"1121115"
238,"12148648","成功瀝青工業股份有限公司","新北市樹林區西圳街2段62號","陳牧富",60000000,"1121106"
239,"12157998","大全清潔打腊有限公司","臺北市中山區龍江路155巷18號1樓","王奕璿",5000000,"1121101"
240,"12158814","漢霖有限公司","臺北市信義區基隆路1段432號13樓之3","朱華玲",9000000,"1121127"
241,"12161536","山水旅行社股份有限公司","臺北市中山區松江路152號8樓","蕭雅蓬",7000000,"1121101"
242,"12166981","世聯興業有限公司","臺北市中山區松江路90巷5號1至7樓","陳龍水",15000000,"1121103"
243,"12167948","金慶實業股份有限公司","臺北市松山區南京東路3段248號10樓之2","王怡文",490000000,"1121113"
244,"12176828","佳嬰婦幼用品企業有限公司","臺北市信義區松山路541巷14弄3號1樓","林煜霖",4200000,"1121101"
245,"12184616","景漢實業股份有限公司","臺北市南港區三重路19之3號6樓之3","何敏",13500000,"1121110"
246,"12201811","安正股份有限公司","臺北市中山區南京東路2段216號12樓","林月卿",80000000,"1121122"
247,"12204009","高鼎股份有限公司","桃園市蘆竹區南山路2段12巷78號","陳天麟",10000000,"1121106"
248,"12207147","九如租賃股份有限公司","臺北市中山區建國北路1段90號10樓","林隆士",190000000,"1121122"
249,"12217882","浩展實業股份有限公司","桃園市中壢區內定二十街126巷28號","呂岡諭",47000000,"1121113"
250,"12222668","慶泰大飯店股份有限公司","臺北市中山區松江路186號","康水",120000000,"1121114"
251,"12243973","正璽金屬工業有限公司","桃園市楊梅區永平路607巷2之3號","羅基琴",28600000,"1121128"
252,"12268967","今專企業有限公司","臺北市中山區松江路42號9樓5室","施錦澤",20000000,"1121128"
253,"12278590","三怡實業有限公司","新北市土城區中山路1號3樓之1","陳怡光",5000000,"1121106"
