﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00094800","尼德蘭公證檢查有限公司","基隆市信義區東明里19鄰東光路23號1樓","",3000000,"0530629","1121113"
2,"02923938","亞南鑿井工程股份有限公司","苗栗縣竹南鎮龍鳳里龍江街103號","",6000000,"0740826","1121103"
3,"04213933","聖瑪股份有限公司","臺北市內湖區瑞光路582號8樓之1","",25000000,"0621109","1121113"
4,"04369386","友祿股份有限公司","臺北市信義區基隆路2段77號5樓","",10800000,"0620418","1121123"
5,"04456451","瑞南交通器材有限公司","臺北市中山區德惠街197號1樓","",5000000,"0640314","1121102"
6,"04601271","康可國際有限公司","新北市永和區竹林路７５巷４弄１８號２樓","",5000000,"0620227","1121130"
7,"04754156","旭銘電氣工程有限公司","新北市永和區自由街11號","",3200000,"0650315","1121115"
8,"04816792","譽亨企業有限公司","臺北市南港區福德街357號","",5000000,"0700815","1121116"
9,"05509960","愛帥股份有限公司","新北市淡水區沙崙路23號22樓","",6000000,"0731201","1121109"
10,"07435536","萬成煤氣有限公司","新北市石碇區碇坪路1段51號(1樓)","",3000000,"0580626","1121127"
11,"07737639","松慧有限公司","基隆市安樂區三民里麥金路580-1號","",1000000,"0740720","1121129"
12,"12111585","台有通商股份有限公司","臺北市內湖區民權東路6段272號5樓","",5000000,"0660316","1121130"
13,"12236419","祐祿股份有限公司","臺北市信義區基隆路2段77號5樓","",10000000,"0680712","1121123"
14,"12457236","寶精企業股份有限公司","臺北市中山區吉林路8巷22之3號4樓","",5000000,"0720907","1121116"
15,"12532376","鴻興發交通有限公司","新北市板橋區永豐街46號","",5000000,"0731005","1121109"
16,"12600802","弘喜營造股份有限公司","","",0,"0890817","1121116"
17,"12622524","泓赫企業股份有限公司","苗栗縣苗栗市福星里8鄰國華路180號","",2455000,"0890925","1121127"
18,"12624775","悟心國際顧問有限公司","宜蘭縣羅東鎮南昌街53巷3弄8-4號","",1000000,"0890927","1121128"
19,"12664919","雙語漫畫雜誌股份有限公司","臺北市大安區忠孝東路4段155號5樓之1","",1000000,"0891116","1121120"
20,"12686168","捷仕寶企業有限公司","臺北市松山區民族東路701號","",1000000,"0900213","1121130"
21,"12714559","就是好股份有限公司","新北市新莊區五權二路24號4樓之3","",5000000,"0891204","1121130"
22,"12715831","加群電通有限公司","桃園市龜山區龜山里自強東路262號","",5000000,"0891206","1121130"
23,"12742746","藍晶廣告設計有限公司","新北市板橋區莊敬路220巷29弄5號1樓","",1000000,"0900202","1121129"
24,"12749467","立吉豪實業有限公司","新北市泰山區貴陽街36巷11號","",6000000,"0900216","1121130"
25,"12786960","積圓科技有限公司","新北市三重區三民街311號4樓","",5000000,"0900419","1121120"
26,"12803736","渠靈實業有限公司","新竹縣關西鎮北斗里正義路一二四號二樓","",5000000,"0900418","1121120"
27,"12810048","允懋企業有限公司","新北市新莊區中和街138號4樓","",1000000,"0900525","1121124"
28,"12827505","泰瀧鋼模有限公司","新北市三重區中興北街76號1樓","",1000000,"0900626","1121121"
29,"12837476","三燦貿易有限公司","新北市三重區重安街28之1號2樓","",10000000,"0900716","1121113"
30,"12877434","昱達貿易有限公司","臺北市大同區昌吉街119號1樓","",10000000,"0900704","1121106"
31,"12889781","宏均工程有限公司","新竹縣關西鎮新富里１３鄰石門５０號１樓","",6000000,"0900827","1121128"
32,"12894476","鴻凱國際多媒體行銷有限公司","臺中市北區建興里德化街一一六號一樓","",1000000,"0900904","1121129"
33,"12931508","仁保有限公司","臺北市內湖區大湖街131巷2弄6號2樓之1","",10000000,"0900719","1121108"
34,"12946642","捷揚國際開發有限公司","臺北市萬華區中華路1段90號8樓","",3000000,"0900913","1121120"
35,"12948487","科司美有限公司","臺北市中山區新生北路3段42號2樓","",3000000,"0900925","1121113"
36,"12993980","卜力得電子科技有限公司","臺中市太平區太平三街38號","",10000000,"0901217","1121116"
37,"12994833","辰沛機電有限公司","新北市中和區南山路127巷5之3號(4樓)","",2000000,"0901218","1121117"
38,"13048294","峰安工程股份有限公司","新竹縣竹北市十興里嘉勤北路81號1樓","",500000,"0910321","1121102"
39,"13066200","鈜彬企業有限公司","屏東縣萬巒鄉萬和村南進路八之十九號一樓","",5000000,"0910412","1121121"
40,"13110141","羅光股份有限公司","臺北市內湖區瑞光路100號4樓","",3400000,"0910426","1121117"
41,"13112350","財藝廣告事業有限公司","臺北市大安區羅斯福路3段271號12樓之2","",10000000,"0910430","1121120"
42,"13122527","中天聯合企業股份有限公司","新北市淡水區民權路23號22樓之6","",5000000,"0910529","1121108"
43,"13131119","亞定科技股份有限公司","臺北市中山區南京東路2段206號11樓之1","",4600000,"0910624","1121114"
44,"13146035","銘順壓鑄企業有限公司","高雄市小港區鳳陽街21號1樓","",1000000,"0900411","1121121"
45,"13167729","裕誠不動產有限公司","高雄市楠梓區常德路313號7樓","",500000,"0910313","1121130"
46,"13193281","裕豐國際企業有限公司","高雄市三民區宣化街39號2樓","",200000,"0911213","1121114"
47,"13199010","昱信興業有限公司","高雄市三民區民族一路285號1樓","",1000000,"0920303","1121122"
48,"14024600","博松企業有限公司","臺北市中山區南京東路1段24號4樓之2","",5000000,"0640603","1121117"
49,"16001666","工宇企業有限公司","新北市三重區大勇街82巷26弄40號","",5000000,"0860513","1121108"
50,"16010264","九富憶有限公司","新竹市埔頂路314號","",1000000,"0860522","1121123"
51,"16023401","新亦發實業有限公司","彰化縣大村鄉擺塘村擺塘巷9-1號","",5000000,"0860603","1121106"
52,"16051095","隆明水電工程有限公司","臺中市北屯區崇德路3段317巷129號1樓","",5000000,"0860603","1121031"
53,"16058007","廣亞企業有限公司","臺北市大安區和平東路2段295號10樓","",5000000,"0860705","1121102"
54,"16094171","寶德投資股份有限公司","新竹縣竹東鎮光明路554巷23號5樓","",137000000,"0861001","1121123"
55,"16116956","雅立鐘錶企業有限公司","高雄市大社區大社路160號2樓","",1000000,"0861023","1121130"
56,"16136720","舜茂有限公司","臺北市內湖區安康路351號1樓","",2000000,"0860722","1121127"
57,"16232821","信義徵信有限公司","臺北市大同區南京西路76號3樓之4","",3000000,"0861001","1121120"
58,"16251570","鉅都資訊有限公司","彰化縣和美鎮月眉里潭北路一三五巷六號","",500000,"0861023","1121101"
59,"16253183","芳玉食品企業有限公司","高雄市小港區高坪28街29號","",5000000,"0861027","1121106"
60,"16291736","瑪格麗得企業有限公司","臺北市中山區建國北路3段113巷17號","",500000,"0861219","1121103"
61,"16314528","雪山國際有限公司","臺北市信義區忠孝東路5段423巷5弄22號1樓","",2000000,"0870317","1121108"
62,"16367643","台灣聯海實業有限公司","新北市永和區永和路一段一五八號十一樓之三","",5000000,"0870117","1121117"
63,"16382010","冠德貿易有限公司","新北市中和區員山路199號（1樓）","",5000000,"0870216","1121117"
64,"16408237","達聯工程有限公司","新北市新店區國校路32號地下二層","",10000000,"0870323","1121129"
65,"16445937","中藝國際影視股份有限公司","","",0,"0870507","1121115"
66,"16466088","謦陽企業有限公司","高雄市前鎮區瑞平里崗山南街459巷69號","",5000000,"0870909","1121127"
67,"16488344","協鴻興企業有限公司","新北市板橋區篤行路3段玉平巷76弄10號","",1000000,"0870428","1121101"
68,"16507638","源鴻漁業股份有限公司","高雄市前鎮區中安路61號5樓","",12000000,"0870522","1121108"
69,"16563119","英格蘭文化事業有限公司","彰化縣員林市南平里南平西街四七號","",500000,"0870801","1121127"
70,"16567109","口之慾企業有限公司","桃園市中壢區文化里長春路86號","",2000000,"0870806","1121117"
71,"16646982","群玳有限公司","高雄市旗山區太平里旗南一路121號一樓","",1000000,"0870903","1121102"
72,"16661271","三英開發有限公司","臺中市南區永東街四七號二樓","",1000000,"0870923","1121122"
73,"16677485","世奇印刷有限公司","臺中市豐原區三村里西勢路289巷6號","",2000000,"0871017","1121127"
74,"16713102","台灣唯鴻國際股份有限公司","臺中市西屯區大墩二十街116號3樓之2","",1000000,"0871214","1121031"
75,"16731729","錄德科技股份有限公司","新竹縣竹東鎮雞林里仁愛路170號","",2000000,"0880115","1121123"
76,"16739320","宏護電機有限公司","新北市樹林區大安路125巷2號(2樓)","",5000000,"0880128","1121130"
77,"16786358","長靴子企業有限公司","桃園市桃園區新埔里天祥五路23號五樓之5","",2000000,"0880209","1121129"
78,"16803080","台灣英華有限公司","高雄市新興區中山一路148號3樓","",1000000,"0880506","1121113"
79,"16807543","廣立得有限公司","高雄市三民區天民路70巷9號","",5000000,"0880629","1121123"
80,"16817182","台灣黑田電器股份有限公司","臺北市大安區信義路4段6號14樓之1","",30000000,"0881103","1121101"
81,"16863283","年年賀工業股份有限公司","臺中市太平區永義七街36號","",12000000,"0880225","1121102"
82,"16876800","益采有限公司","新北市三峽區中園街225之8號","",5000000,"0880323","1121122"
83,"16933324","鋸鋒模具有限公司","新北市新莊區幸福路888號8樓","",1000000,"0880603","1121128"
84,"16992630","聖功國際有限公司","臺中市西區忠誠里忠明路24號1樓","",500000,"0680827","1121128"
85,"16996972","允興光電科技股份有限公司","高雄市仁武區文東路1段153號","",33950000,"0880903","1121124"
86,"20515857","王台松汽車有限公司","新北市汐止區翠峰街八巷一弄九號","",5000000,"0610410","1121121"
87,"20733713","伸業企業有限公司","臺北市大安區忠孝東路4段320號2樓","",18500000,"0650915","1121103"
88,"20737197","均捷有限公司","臺北市萬華區環河南路2段250巷3弄28號","",200000,"0651021","1121129"
89,"20858847","聯崟工業股份有限公司","臺北市大安區忠孝東路3段305號6樓之2","",5000000,"0690627","1121101"
90,"20887619","貴士實業有限公司","臺北市信義區仁愛路4段105巷7號10樓","",5000000,"0700519","1121115"
91,"20909825","佶凱股份有限公司","臺北市松山區健康路206號","",5000000,"0701229","1121117"
92,"22018721","建成製版印刷有限公司","新北市中和區泰和街30巷20之2號","",1000000,"0750219","1121130"
93,"22073202","今陽塑膠鋼模有限公司","新北市三重區五谷王北街58巷38號","",2795000,"0750225","1121103"
94,"22108716","宏昶工業有限公司","新北市新莊區新樹路315巷21號","",1000000,"0750415","1121129"
95,"22140722","傑祥環境工程有限公司","臺南市東區怡東路72巷3號2樓","",5000000,"0750530","1121123"
96,"22162339","元陽貿易事業股份有限公司","臺中市西區忠明南路270號10樓之2","",5000000,"0750624","1121115"
97,"22169305","聯克有限公司","臺北市文山區育英街47巷1之2號2樓","",5000000,"0750710","1121115"
98,"22288631","振港國際企業有限公司","新北市板橋區和平路25號地下樓","",5000000,"0751022","1121107"
99,"22292488","雅信企業有限公司","桃園市桃園區富國路416號","",1000000,"0751030","1121116"
100,"22298899","捷惠精密有限公司","新北市樹林區三俊街65巷40弄28號","",1000000,"0751114","1121121"
101,"22316545","晟元企業有限公司","臺中市西屯區福中里福中九街13巷16號","",5000000,"0751219","1121127"
102,"22363167","欣橋有限公司","臺北市大同區重慶北路3段243巷14號","",1000000,"0760218","1121115"
103,"22366087","久順茶業股份有限公司","臺北市大同區保安街54號","",10000000,"0760225","1121127"
104,"22371933","翊程股份有限公司","臺中市豐原區社皮里大豐路五段66巷11號","",7000000,"0751230","1121116"
105,"22423475","凱峰工程企業有限公司","臺北市南港區研究院路2段34巷9之1號1樓","",2000000,"0760309","1121108"
106,"22506405","皇儀實業有限公司","新北市三重區光復路一段30巷51號1樓","",5000000,"0760527","1121121"
107,"22516570","合成興業有限公司","新北市蘆洲區中山二路265巷10號2樓","",1000000,"0760615","1121124"
108,"22546265","怡禾實業有限公司","高雄市左營區菜公一路44號","",5000000,"0770121","1121115"
109,"22585999","慶福電機股份有限公司","臺中市龍井區龍津里三港路531巷35號","",13000000,"0760821","1121108"
110,"22634794","再興國際有限公司","桃園市桃園區莊敬路一段二０六號","",5000000,"0760904","1121115"
111,"22662003","台灣愛普力卡股份有限公司","臺北市中山區明水路600號5之1","",19000000,"0760710","1121109"
112,"22665923","裕欣金屬股份有限公司","臺中市南區五權南路569號1樓","",3600000,"0761008","1121123"
113,"22691106","本陽工業有限公司","臺中市南屯區大同街157號1樓","",2910000,"0761202","1121115"
114,"22691817","力厚實業有限公司","彰化縣永靖鄉永西村永寧街103號","",7000000,"0761203","1121114"
115,"22803073","鈞睦工業有限公司","新北市鶯歌區大湖路185巷9弄27號","",1000000,"0770401","1121130"
116,"22902989","恆吉興業有限公司","臺北市中山區長安東路2段81號7樓之1","",5000000,"0770622","1121116"
117,"22951307","高新飾盒股份有限公司","新北市新店區安忠路56巷14號3樓","",5000000,"0770624","1121102"
118,"22967928","銘健有限公司","新北市新店區中正路六六三巷一弄八號","",2000000,"0770711","1121114"
119,"22968877","上智超音波機械有限公司","苗栗縣竹南鎮新南里永貞路2段56號","",5000000,"0770712","1121114"
120,"22982667","東北研磨機械廠有限公司","新北市新莊區化成路431巷59、61號1樓","",5000000,"0770803","1121115"
121,"23011520","貫象建設股份有限公司","","",0,"0770627","1121102"
122,"23049856","祿來科技股份有限公司","臺北市大安區建國南路1段329號2樓","",40000000,"0770916","1121130"
123,"23057855","碩音金屬有限公司","臺北市中山區復興北路178號10樓之2","",3000000,"0771011","1121124"
124,"23098954","丰元精機有限公司","桃園市龜山區林森路127巷33號","",1000000,"0771123","1121122"
125,"23130080","瑅豐國際有限公司","臺北市大安區復興南路1段126巷1號9樓之12","",5000000,"0771119","1121130"
126,"23240024","德簾股份有限公司","彰化縣彰化市復興里進德路七○之一附1號","",5000000,"0780411","1121120"
127,"23240468","煜達針織有限公司","新北市新莊區民安西路468之11號3樓","",3000000,"0780412","1121106"
128,"23302674","山穩實業有限公司","臺北市松山區民生東路5段157號14樓","",5000000,"0780502","1121102"
129,"23340591","諄曜企業有限公司","高雄市三民區安泰里廿鄰天宮街26號","",2000000,"0780828","1121116"
130,"23413159","德旺投資開發股份有限公司","臺南市中西區康樂街156號2樓","",100000000,"0780530","1121129"
131,"23422431","隆江精密科技有限公司","臺北市北投區大同街204巷2號1樓","",5000000,"0780704","1121102"
132,"23477054","利嘉股份有限公司","雲林縣北港鎮華勝里華勝路83號","",5000000,"0780825","1121121"
133,"23477110","韋利針織有限公司","新北市蘆洲區民權路73號4樓","",5000000,"0780825","1121101"
134,"23487953","隆貴皮件股份有限公司","彰化縣大村鄉茄苳村8鄰茄苳路2段141巷21號","",5000000,"0780912","1121122"
135,"23494146","苑北企業股份有限公司","苗栗縣苑裡鎮苑港里中山路450號","",12000000,"0780925","1121121"
136,"23501596","儀超工業有限公司","彰化縣社頭鄉協和村山腳路四段191巷15號","",1000000,"0781009","1121108"
137,"23515183","億賓實業有限公司","臺南市永康區崑山里大灣路942巷54號","",5000000,"0781103","1121114"
138,"23517957","冠緯工程有限公司","新北市板橋區莒光路27巷12之1號","",5000000,"0781108","1121127"
139,"23523064","泓英企業有限公司","臺北市中山區樂群三路57號7樓之1","",5000000,"0781120","1121128"
140,"23557704","宏利塗料有限公司","新北市三重區力行路2段170號3樓","",5000000,"0790202","1121128"
141,"23584054","鑫玨宇企業有限公司","新北市樹林區保安街1段20巷7弄6號","",3000000,"0790228","1121102"
142,"23595600","欣欣國際開發股份有限公司","臺北市中正區仁愛路2段43之1號8樓","",10000000,"0781128","1121124"
143,"23681302","名陽工業有限公司","新北市泰山區明志路2段232巷8號5樓之1","",1000000,"0790320","1121120"
144,"23717408","荷華實業有限公司","臺中市北屯區遼陽二街5號","",300000,"0790510","1121121"
145,"23729452","信維電腦資訊有限公司","臺北市中山區民生東路2段147巷3之1號地下室","",5000000,"0790411","1121122"
146,"23751720","健農有限公司","臺中市西屯區西屯路二段247號4樓之15","",8000000,"0790602","1121114"
147,"23829179","委益工業有限公司","臺中市西屯區大河里大河街42巷13號","",1000000,"0790807","1121102"
148,"23846310","達毅國際開發有限公司","臺南市南區金華里中華西路1段238號1樓","",500000,"0790904","1121115"
149,"23847578","紘億企業有限公司","桃園市蘆竹區南山路一段129號3樓","",5000000,"0790906","1121128"
150,"23859659","增潤實業有限公司","屏東縣屏東市民富街223號","",1500000,"0791001","1121106"
151,"23878092","崇維企業有限公司","臺北市大安區仁愛路4段425號9樓","",5000000,"0790725","1121101"
152,"23898576","高格工業有限公司","臺北市北投區建民路163之3號1樓","",5000000,"0790918","1121122"
153,"23913963","威肯設計事業有限公司","臺北市大安區敦化南路1段225號4樓之12","",1000000,"0791107","1121109"
154,"23924259","長真貿易有限公司","臺北市中山區農安街210號11樓","",5000000,"0791208","1121117"
155,"23954767","豪榮工程股份有限公司","高雄市鳳山區中信街二八號","",1000000,"0791218","1121108"
156,"23958187","路路通針織股份有限公司","新北市樹林區東順街21號","",3000000,"0791224","1121117"
157,"23975496","穎才企業有限公司","臺中市豐原區西湳里三豐路二段173巷56號","",1000000,"0800124","1121031"
158,"24207059","浤菖企業有限公司","苗栗縣苗栗市福安里1鄰中華東街210號1樓","",250000,"0970725","1121108"
159,"24230523","鈺晶國際欣業有限公司","新北市中和區忠孝街58巷16弄5號","",500000,"0970908","1121101"
160,"24241079","克萊歐資訊有限公司","新竹市復中里民生路257號6樓之2","",1000000,"0970930","1121102"
161,"24258346","而立設計有限公司","桃園市龍潭區龍星里13鄰龍華路224號1樓","",500000,"0971031","1121108"
162,"24260455","東憶有限公司","臺中市大雅區民生路4段127號1樓","",1000000,"0971105","1121102"
163,"24287829","景鈦營造有限公司","","",0,"0971231","1121103"
164,"24345779","晟瑞企業有限公司","臺北市萬華區西藏路251巷13號1樓","",500000,"0980512","1121124"
165,"24363044","威銘工程有限公司","臺北市大同區哈密街23巷3號1樓","",5000000,"0980303","1121122"
166,"24373562","樸毅企業有限公司","新北市淡水區水碓里中山北路1段68號","",1000000,"0980320","1121121"
167,"24381275","聯冠鐵櫃家具有限公司","高雄市大寮區至學路860巷210號","",2000000,"0980403","1121101"
168,"24401201","力宗國際綠能有限公司","臺南市新營區興業里中山路91之32號1樓","",1000000,"0980506","1121101"
169,"24403025","創新專利產品設計有限公司","新北市永和區中和路343號12樓之3","",2000000,"0980511","1121101"
170,"24409750","阿瘦眼鏡有限公司","高雄市橋頭區橋頭里成功路52之6號1樓","",1000000,"0980521","1121113"
171,"24425610","聯誠資訊有限公司","桃園市楊梅區民族路5段197號1樓","",1000000,"0980617","1121114"
172,"24442272","圓智生物科技有限公司","臺南市東區林森路1段395號9樓","",1000000,"0980713","1121115"
173,"24443624","山本汽車有限公司","新北市三重區光田里重陽路1段130巷2號1樓","",500000,"0980715","1121122"
174,"24455536","石居設計有限公司","臺北市文山區秀明路1段126號4樓","",1000000,"0980814","1121107"
175,"24458288","識鵬有限公司","臺北市中山區伊通街58號7樓","",500000,"0980825","1121127"
176,"24461967","旺緯國際有限公司","臺北市萬華區西寧南路108號1樓","",500000,"0980908","1121102"
177,"24466442","百碩生物科技股份有限公司","臺北市信義區信義路4段375號9樓之4","",24000000,"0980924","1121123"
178,"24478897","荃達有限公司","臺北市中山區長安東路2段81號3樓之1","",500000,"0981111","1121115"
179,"24494453","藍海國際生物科技有限公司","新竹市北區南寮里興濱路11巷36號1樓","",20000000,"0990108","1121121"
180,"24494849","雀悅音樂有限公司","臺北市北投區公館路15號","",200000,"0990111","1121123"
181,"24496993","盛創有限公司","臺北市中山區八德路2段174巷15弄15號","",1500000,"0990119","1121124"
182,"24502377","萊德豪有限公司","臺北市中正區中華路1段59號9樓","",1000000,"0981126","1121130"
183,"24514731","天使事業有限公司","高雄市新興區民權一路251號11樓之1","",500000,"0990520","1121110"
184,"24526883","德耐企業有限公司","嘉義縣朴子市平和里市東路38巷2號","",150000,"0991027","1121101"
185,"24535118","量智國際科技有限公司","臺北市大安區光復南路578號12樓之1","",70000,"1030409","1121121"
186,"24543102","加齊有限公司","臺北市信義區基隆路1段155號13樓之5","",1000000,"1030430","1121121"
187,"24552740","臻熹國際有限公司","臺北市內湖區成功路4段192號15樓之8","",1200000,"1030528","1121123"
188,"24553327","諾康股份有限公司","臺北市內湖區成功路4段192號15樓之8","",600000,"1030529","1121117"
189,"24558532","日出興業股份有限公司","臺北市內湖區石潭路27號5樓之1","",9493490,"1030617","1121102"
190,"24590548","雙穩營造有限公司","","",0,"1030728","1121122"
191,"24610122","北方照明工業有限公司","新竹縣竹北市竹義里中華路356號6樓","",1000000,"1030611","1121113"
192,"24610410","宸業投資有限公司","桃園市龜山區文化村文興路209號13樓","",7500000,"1030612","1121117"
193,"24627658","神羅能源科技有限公司","嘉義市西區福安里北港路271巷31號1樓","",500000,"1030812","1121122"
194,"24633758","鑫銳得科技有限公司","桃園市楊梅區金溪里金溪路209巷3號6樓","",1000000,"1030904","1121109"
195,"24636544","亞石有限公司","彰化縣員林市和平里莒光路784號1樓","",1000000,"1030916","1121102"
196,"24646986","峰瀧模具有限公司","彰化縣秀水鄉安溪村彰鹿路52號","",1000000,"1031021","1121120"
197,"24654583","璦康科技股份有限公司","臺北市文山區秀明路1段130號1樓","",1000000,"1031119","1121108"
198,"24661418","森活運動器材有限公司","高雄市前鎮區中山二路2號12樓之5及12樓之6","",3000000,"1030905","1121106"
199,"24664689","中外文化有限公司","高雄市左營區立文路77號4樓","",10000,"1031007","1121127"
200,"24670438","希望群創有限公司","高雄市苓雅區光明街85號3樓","",500000,"1031125","1121128"
201,"24676123","英榮實業有限公司","高雄市楠梓區大學十三街49號1樓","",200000,"1040107","1121120"
202,"24688346","慧萱有限公司","新北市三芝區埔坪里三民街8巷1號3樓","",500000,"1030811","1121120"
203,"24701468","伏爾佳貿易有限公司","新北市蘆洲區長安街246巷24號3樓","",1000000,"1031016","1121114"
204,"24703563","山雲塗料有限公司","新北市五股區成泰路一段61巷5號(1樓)","",5000000,"1031023","1121101"
205,"24703753","亮典興業有限公司","新北市中和區民德路146巷5弄4號5樓","",1000000,"1031024","1121123"
206,"24707316","福引機械廠股份有限公司","新北市新店區安祥路73巷7號8樓","",5000000,"1031111","1121107"
207,"24712346","台生電科技有限公司","新北市板橋區懷德街127巷35號","",300000,"1031204","1121113"
208,"24714787","鼎瀛國際貿易有限公司","新北市淡水區重建街29號3樓","",3000000,"1031216","1121124"
209,"24739324","旭傳有限公司","新北市中和區連城路328號","",2000000,"1030820","1121113"
210,"24743586","霖實業有限公司","彰化縣員林市鎮興里山脚路三段252號1樓","",600000,"1030903","1121117"
211,"24756625","媞拉工房有限公司","新北市三重區三和路四段145巷66號","",500000,"1031013","1121124"
212,"24759566","昱宸有限公司","臺北市信義區基隆路1段155號5樓之7","",2000000,"1031021","1121117"
213,"24762653","宇立多媒體整合國際有限公司","臺北市中正區忠孝西路1段66號28樓","",200000,"1031029","1121101"
214,"24763908","勤實秀荷創意有限公司","臺北市大安區忠孝東路3段192號2樓之1","",100000,"1031104","1121121"
215,"24766736","極製廣告有限公司","新北市新店區二十張路1巷1弄6號2樓","",2000000,"1031112","1121103"
216,"24776848","景鶴國際有限公司","臺北市士林區美崙街46號1樓","",1000000,"1031211","1121113"
217,"24781048","台灣集碧股份有限公司","臺北市大同區華陰街91號3樓之2","",5000000,"1031225","1121108"
218,"24831321","國達機電工程有限公司","臺中市南區南門里興大路35巷6號1樓","",4000000,"1040112","1121102"
219,"24834354","益全塑膠機械有限公司","臺中市清水區裕嘉里1鄰中央路99-12號","陳瑞全",10000000,"1040127","1121130"
220,"24835332","靖翊運動科技股份有限公司","臺中市西區大進街202號5樓之1","",7500000,"1040203","1121031"
221,"24848673","怡林企業有限公司","桃園市大園區菓林里14鄰菓林路336號1樓","",1000000,"1031202","1121130"
222,"24854787","萬品百貨有限公司","桃園市龍潭區中正路413號","",1000000,"1031219","1121117"
223,"24861632","歐悅食品有限公司","桃園市中壢區過嶺里松義路96號6樓","",5000000,"1040114","1121130"
224,"24869310","禾力投資有限公司","桃園市中壢區洽溪里永順一街208號9樓","",25000000,"1040206","1121102"
225,"24879990","富寁企業有限公司","彰化縣彰化市復興里6鄰自由街148號","",500000,"1040324","1121106"
226,"24892327","生寶建設有限公司","新竹縣湖口鄉國強街1巷28-1號","",500000,"1040428","1121116"
227,"24893493","立特克生電股份有限公司","苗栗縣竹南鎮天文里龍山路一段336號","",3000000,"1040430","1121113"
228,"24893992","勁湛精密有限公司","新竹縣竹北市新港里港安街二段75巷10號1樓","",1800000,"1040504","1121102"
229,"24894985","熊貓科技股份有限公司","新竹縣竹北市福興東路一段136號13樓","",600000,"1040506","1121127"
230,"24897961","原富食品有限公司","雲林縣斗六市虎溪里西平路804巷28號1樓","",3000000,"1040515","1121106"
231,"24911561","天愛光學有限公司","臺南市中西區府前一街109巷10號5樓","",100000,"1041002","1121106"
232,"24923840","樂在其中有限公司","臺南市善化區文昌里光復路32號1樓","",3200000,"1050330","1121101"
233,"24929577","綠創有限公司","臺北市萬華區萬大路618巷36號1樓","",3000000,"1040120","1121120"
234,"24945577","鼎鑽投資有限公司","臺北市中山區中山北路2段65巷9號5樓之5","",4000000,"1040316","1121120"
235,"24951394","羿昇國際實業有限公司","臺北市內湖區內湖路1段47巷8弄34之1號2樓","",1000000,"1040401","1121127"
236,"24963764","心邑有限公司","臺北市信義區基隆路2段15號5樓","",1000000,"1040506","1121103"
237,"24964200","絜而有限公司","臺北市大安區忠孝東路4段320號2樓","",1000000,"1040507","1121122"
238,"24965741","艾霏有限公司","臺北市中山區中山北路2段85巷15號","",200000,"1040511","1121129"
239,"24976992","安全雲科技有限公司","臺北市內湖區洲子街12號2樓","",2400000,"1040612","1121110"
240,"24979457","漢芳草本有限公司","高雄市鳳山區中山東路72號3樓","",3000000,"1040424","1121115"
241,"24984509","薪百翔工程有限公司","高雄市前鎮區草衙二路261號3樓","",1000000,"1040601","1121120"
242,"24984917","長盛門窗企業有限公司","高雄市鳳山區和興街36號1樓","",2000000,"1040604","1121123"
243,"24993438","友郁工程有限公司","高雄市三民區大昌一路390巷2弄11號3樓","",100000,"1040805","1121113"
244,"25013798","艾爾發皮具有限公司","彰化縣員林市大峰里大峰巷155弄20號1樓","",300000,"0980814","1121124"
245,"25040824","日工系統家具有限公司","新北市三峽區大義路197號(1樓)","",500000,"0980930","1121102"
246,"25079123","常志工業有限公司","新竹縣竹北市竹仁里文化街163號5樓","",500000,"0981201","1121127"
247,"25086742","洺紳塑膠有限公司","新北市新莊區中山路3段474號11樓","",1000000,"0981211","1121101"
248,"25090106","欣力環保服務有限公司","臺中市西屯區上石路75巷7號","",1000000,"0981217","1121117"
249,"25129518","卓遠建設股份有限公司","臺北市松山區光復北路35號3樓","",8000000,"0990517","1121122"
250,"25136905","渼喬生技美容有限公司","臺北市士林區中山北路6段405巷74號1樓","",1000000,"0990610","1121122"
251,"25138621","路斯國際工程有限公司","臺北市松山區新中街52巷6號4樓","",100000,"0990617","1121114"
252,"25155043","陶喜創意科技股份有限公司","臺南市東區莊敬里東光路2段49號1樓","",3000000,"0990112","1121102"
253,"25156508","莫德普國際貿易股份有限公司","臺中市神岡區神洲里豐洲路1025巷67號","",500000,"0990114","1121109"
254,"25191603","御茶殿餐飲有限公司","新北市板橋區稚暉街20號3樓","",100000,"0990406","1121129"
255,"27208849","寶華事業有限公司","高雄市前鎮區凱旋3路139號","",2000000,"0931027","1121121"
256,"27209609","喬仲管理顧問有限公司","高雄市鼓山區明誠四路6號10樓","",5000000,"0931103","1121123"
257,"27221126","翊豐科技股份有限公司","臺南市安平區建平七街818巷6號1樓","",1000000,"0940321","1121108"
258,"27223172","學達有限公司","高雄市苓雅區中山二路323號","",1100000,"0940407","1121122"
259,"27227655","霖儷實業有限公司","高雄市鼓山區裕豐街108巷13號1樓","",1000000,"0940517","1121115"
260,"27276542","三采精密陶瓷股份有限公司","高雄市左營區博愛二路198號6樓之1","",12700000,"0930426","1121127"
261,"27289069","蜜媞國際有限公司","南投縣草屯鎮山腳里民族路46號1樓","",1000000,"0930512","1121101"
262,"27289997","花松業樹菓工有限公司","新北市中和區自立路四八號一樓","",5000000,"0930512","1121123"
263,"27309543","晟渝精密企業有限公司","桃園市龜山區大華里頂湖路57號","",25000000,"0930608","1121121"
