﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00805344","立成行帆布裝潢有限公司","基隆市信義區信一路94號之1","",3600000,"0670712","1080527"
2,"01883711","唯新實業有限公司","桃園市八德區大發里16鄰富榮街290巷25號1樓","",6000000,"0740730","1080529"
3,"03558509","台灣伍中行股份有限公司","臺北市中正區衡陽路56號","",7500000,"0490429","1080528"
4,"04215854","海隆股份有限公司","臺北市松山區南京東路3段275號6樓","",29000000,"0621228","1080507"
5,"04285984","長助企業有限公司","新北市樹林區三俊街271號","",1000000,"0620522","1080503"
6,"04353259","立信彩色印刷製版有限公司","臺北市士林區通河東街167巷33號5樓","",5000000,"0651201","1080528"
7,"04367205","天浩企業有限公司","臺北市士林區忠誠路2段160巷8號1樓","",1400000,"0620327","1080514"
8,"04505734","珦光企業有限公司","臺北市大同區承德路2段1巷18號4樓","",5000000,"0710312","1080529"
9,"04626744","九盛企業有限公司","新北市土城區國際路五二號","",1200000,"0640527","1080507"
10,"04664535","前峰印刷有限公司","臺北市中山區中山北路1段33巷29號1樓","",8000000,"0670110","1080509"
11,"04678073","光記貿易有限公司","臺北市中正區仁愛路1段53號6樓","",5000000,"0671216","1080517"
12,"04836690","忠朋紙業有限公司","新北市汐止區宜興街20巷19號1樓","",4000000,"0720518","1080530"
13,"04839367","嵩亞國際有限公司","臺北市松山區南京東路5段291巷6弄14號1樓","",5000000,"0720707","1080510"
14,"05098967","皇格有限公司","新北市永和區成功路1段93巷23弄11號4樓","",5000000,"0701007","1080502"
15,"05189930","珈新珠寶有限公司","臺北市松山區光復南路98之2號9樓","",5000000,"0720209","1080513"
16,"05197690","九弘實業有限公司","臺北市大安區羅斯福路3段241號7樓","",6000000,"0720919","1080506"
17,"05706694","亞林電子有限公司","臺北市士林區德行東路365巷3號4樓","",3000000,"0730723","1080517"
18,"05722266","大帆遊艇股份有限公司","臺北市大安區復興南路1段390號10樓之5","",20000000,"0740621","1080516"
19,"07637596","仿西企業有限公司","臺北市大同區歸綏街185號11樓","",1000000,"0680516","1080520"
20,"07724917","上郁電器百貨有限公司","臺北市大同區延平北路3段53號","",5000000,"0730710","1080502"
21,"07726767","崑同企業有限公司","臺北市內湖區內湖路1段250號12樓","",5000000,"0730811","1080514"
22,"11240999","伍福企業股份有限公司","臺北市中山區長安東路2段63號2樓","",10000000,"0601207","1080506"
23,"11454598","信洋貿易股份有限公司","新北市汐止區新台五路1段183號5樓","",5000000,"0661214","1080501"
24,"11998305","聯運企業有限公司","臺北市北投區中和街382巷2弄5號3樓","",5000000,"0560520","1080522"
25,"12203064","利玆實業有限公司","臺北市中山區德惠街52號5樓之3","",5000000,"0670419","1080531"
26,"12212275","權威電波股份有限公司","新北市汐止區中興路100號5樓","",9800000,"0650713","1080508"
27,"12261492","金實貿易有限公司","臺北市大同區環河北路2段215號1樓","",5000000,"0690121","1080503"
28,"12314940","奇虹有限公司","臺北市中山區松江路293號2樓201室","",7120000,"0700131","1080503"
29,"12546815","應鴻企業有限公司","臺北市大安區和平東路2段53巷2號8樓","",1000000,"0740321","1080515"
30,"12617228","翊渼實業有限公司","基隆市安樂區嘉仁里一七鄰安樂路一段二○○號","",500000,"0890915","1080510"
31,"12653217","一社會資訊管理有限公司","臺北市松山區南京東路5段202號14樓之4","",5000000,"0891004","1080507"
32,"12683704","悅盛紡織有限公司","新北市三重區重陽路1段113巷1弄17之1號","",5000000,"0900202","1080522"
33,"12694630","文丞事務機器有限公司","新北市三重區三和路3段125巷8號1樓","",1000000,"0900326","1080530"
34,"12699950","原華工程有限公司","新北市蘆洲區中興街35號(1樓)","",5000000,"0900403","1080522"
35,"12744998","祥泰飾品有限公司","臺南市安平區健康二街395號1樓","",2000000,"0900208","1080503"
36,"12751358","祐晉企業有限公司","臺中市北屯區遼陽六街４９號１樓","",6000000,"0900220","1080531"
37,"12760672","好樂仕企業有限公司","臺中市北屯區平順里昌平路一段四○○號一○樓之二","",1000000,"0900308","1080528"
38,"12768604","數位人資應用服務股份有限公司","新竹縣竹北市斗崙里縣政二路97號3樓之1","",8000000,"0900320","1080521"
39,"12768739","訊寶科技有限公司","新北市板橋區文化路2段182巷3弄54號22樓","",5000000,"0900321","1080522"
40,"12779193","造華工程有限公司","新北市三重區三陽路42之3號8樓","",1000000,"0900406","1080524"
41,"12817627","僑竝企業股份有限公司","高雄市左營區新光里立大路379號7樓之2","",5000000,"0900618","1080520"
42,"12840129","上成有限公司","臺南市永康區中華里小東路509號8樓之3","",600000,"0900723","1080503"
43,"12845362","暐岦影像科技有限公司","臺中市南屯區南屯里黎明東街71號5樓","",1000000,"0900801","1080530"
44,"12846192","騎士美企業股份有限公司","新北市五股區中興路1段12之1號9樓","",12000000,"0900801","1080524"
45,"12846566","琮允企業有限公司","臺南市安南區同安路145巷17弄8號","",1000000,"0900802","1080528"
46,"12875512","京運企業有限公司","臺北市中山區龍江路155巷1號8樓","",2000000,"0900626","1080531"
47,"12911518","欣懋機械工程有限公司","高雄市鳳山區福安二街38號","",2000000,"0901012","1080527"
48,"12919589","絢揚紡織有限公司","臺南市仁德區仁義里中山路115號","",3000000,"0901030","1080530"
49,"12949893","健益國際股份有限公司","臺北市大同區伊寧街7之1號","",5000000,"0900929","1080508"
50,"12966549","恆泰國際有限公司","臺北市內湖區陽光街321巷26號","",10000000,"0901210","1080523"
51,"12966576","華錄生物電子股份有限公司","臺北市中正區和平西路1段58號","",5000000,"0901210","1080510"
52,"12967955","光田貿易有限公司","新北市林口區後湖11之107號","",550000,"0901213","1080506"
53,"12972964","中博國際有限公司","基隆市信義區義六路17號6樓","",1000000,"0901228","1080510"
54,"12976440","匯信國際有限公司","臺北市信義區信義路5段5號","",5000000,"0910110","1080516"
55,"12985807","前瞻有限公司","桃園市桃園區同安里新埔六街101號22樓","",1000000,"0901203","1080501"
56,"13012042","德昌國際企業有限公司","桃園市龜山區大同路三五六巷五○號一樓　","",1000000,"0910118","1080502"
57,"13019609","精研企業有限公司","花蓮縣花蓮市民權三街8號1樓","",1000000,"0910130","1080529"
58,"13034989","昆健企業有限公司","新北市樹林區保安街二段二○四號","",1000000,"0910301","1080516"
59,"13039350","治理企業有限公司","臺中市太平區長億六街二○一號一樓","",500000,"0910308","1080530"
60,"13049929","大忠科技有限公司","臺中市東區東英里十甲路368號1樓","",2000000,"0910325","1080513"
61,"13087824","東馬雨林實業股份有限公司","臺北市中山區撫順街23號","",5000000,"0910218","1080510"
62,"13093240","建凱貿易有限公司","臺北市萬華區洛陽街55號4樓之2","",5000000,"0910312","1080516"
63,"13094944","藝玖實業有限公司","臺北市大同區重慶北路2段67號11樓之9","",5000000,"0910319","1080502"
64,"13100214","怡葳國際有限公司","臺北市萬華區東園街28巷50號之4、1樓","",1000000,"0910402","1080510"
65,"13106527","駿弘印刷有限公司","新北市板橋區三民路二段二八號七樓","",3000000,"0910418","1080523"
66,"13114619","興眾金屬有限公司","臺北市文山區木新路3段127巷10弄6號","",3000000,"0910508","1080507"
67,"13117778","尹晟有限公司","臺北市南港區八德路4段871號5樓之7","",1000000,"0910516","1080527"
68,"13134592","鍵錞企業有限公司","臺北市士林區延平北路7段101巷16弄14號","",1000000,"0910711","1080520"
69,"13136711","鳳凰霖國際貿易有限公司","臺北市萬華區西藏路492之2號","",1000000,"0910709","1080516"
70,"13143207","春榮電器有限公司","高雄市三民區大福街81巷2之1號7樓","",500000,"0900302","1080510"
71,"13172574","薩果工程有限公司","高雄市左營區文天路123號6樓之1","",2000000,"0910501","1080529"
72,"13173102","班聯實業股份有限公司","高雄市三民區興昌街53號","",20000000,"0910507","1080516"
73,"13186556","興田工程有限公司","臺中市霧峰區振興街98巷10號","",2000000,"0911002","1080507"
74,"13190030","泓昇科技有限公司","高雄市前鎮區瑞隆路472號5樓之2","",5000000,"0911108","1080528"
75,"13192902","絡山磯企業有限公司","高雄市前金區文武二街85號1樓","",500000,"0911212","1080506"
76,"15827768","寬裕電熱有限公司","新北市新莊區新樹路450號1樓","",3000000,"0670509","1080517"
77,"15831448","伍芳有限公司","臺北市大安區羅斯福路3段241號7樓","",6000000,"0670630","1080506"
78,"15991388","升發貿易有限公司","臺北市萬華區東園街14巷14號1樓","",5000000,"0731128","1080520"
79,"16010073","世國針織有限公司","新北市三峽區中正路2段584巷1弄17號1樓","",1000000,"0860522","1080524"
80,"16027602","倡發科技有限公司","彰化縣和美鎮中圍里彰新路三段636巷46弄26號1樓","",1000000,"0860606","1080503"
81,"16040197","大家通訊有限公司","桃園市桃園區民族路172號","",2000000,"0860619","1080528"
82,"16062178","冠揚不動產有限公司","臺中市外埔區大東里甲后路810號1樓","",1000000,"0860710","1080517"
83,"16063578","捷威保險代理人股份有限公司","桃園市桃園區忠一路19號1樓","",3000000,"0860711","1080524"
84,"16100201","黛蒙企業有限公司","高雄市苓雅區正言路107巷7號15樓之2","",5000000,"0860523","1080509"
85,"16101362","龍郡企業有限公司","高雄市鼓山區裕豐街79號","",2000000,"0860602","1080522"
86,"16105043","易律有限公司","高雄市苓雅區永平路36巷13號5樓","",1000000,"0860701","1080502"
87,"16139022","海利生國際發展實業股份有限公司","臺北市文山區景興路206號8樓","",5000000,"0860726","1080514"
88,"16140301","海山堡實業有限公司","新北市中和區莒光路48號5樓","",3000000,"0860730","1080523"
89,"16142758","萾豐實業有限公司","臺北市松山區撫遠街369巷2號1樓","",500000,"0860805","1080516"
90,"16155079","政輝有限公司","臺北市大安區信義路3段106號6樓","",2000000,"0860906","1080517"
91,"16188819","經鴻有限公司","新北市樹林區大慶街二三號三樓","",1000000,"0860806","1080503"
92,"16188894","昶發儀器有限公司","臺中市東區東興里建勇街23號1樓","",5000000,"0860806","1080509"
93,"16202381","和賜實業有限公司","高雄市大樹區九大路165號14樓","",5000000,"0860822","1080501"
94,"16222268","長宏建設股份有限公司","新北市土城區青雲路80巷1號1樓","",25000000,"0860918","1080522"
95,"16231962","佳雙華有限公司","彰化縣線西鄉下犁村和樂路696號","",2001000,"0860930","1080503"
96,"16250019","維登資訊用品有限公司","新北市中和區新民街94巷9號","",6000000,"0861022","1080510"
97,"16259530","國正食品有限公司","臺南市仁德區太子里長興一街3號","",3000000,"0861104","1080520"
98,"16272702","巨成貿易有限公司","高雄市鳳山區瑞竹里中山東路175號1樓","",10000000,"0861120","1080516"
99,"16301657","永漢紙業有限公司","臺北市士林區重慶北路4段81號2樓之1","",7000000,"0870126","1080502"
100,"16332309","永鎰門窗有限公司","宜蘭縣羅東鎮西安街470巷19弄13號1樓","",6000000,"0861202","1080524"
101,"16477402","耀奇企業有限公司","高雄市苓雅區中正二路103號9樓之1","",600000,"0880204","1080506"
102,"16493727","方陣科技股份有限公司","新竹市東區仙水里5鄰光復路一段371號3樓之7","",18000000,"0870504","1080529"
103,"16529870","淑玲工程有限公司","宜蘭縣礁溪鄉信義路34巷8號11樓之10","",1000000,"0870618","1080514"
104,"16572475","合順興營造有限公司","臺南市關廟區香洋里中央路22巷46號","",15000000,"0870813","1080503"
105,"16583488","總信貿易有限公司","臺北市松山區南京東路4段21號8樓之2","",2500000,"0870507","1080522"
106,"16592613","佳杰資訊有限公司","臺北市文山區木柵路2段105號1樓","",5000000,"0870604","1080506"
107,"16599192","黃金印象變色龍事業有限公司","臺北市南港區三重路19號3樓","",1000000,"0870623","1080515"
108,"16616468","山宸印刷企業有限公司","臺北市信義區虎林街40巷22號2樓","",1000000,"0870814","1080531"
109,"16617972","昇良開發有限公司","臺北市內湖區內湖路1段367號1樓","",2000000,"0870818","1080530"
110,"16656355","城鄉營造有限公司","臺中市西區中興里公益路132號3樓","",7000000,"0870916","1080514"
111,"16717212","佑銘投資股份有限公司","臺中市北區雙十路一段121號3樓","",11260000,"0871221","1080531"
112,"16717228","佑誠投資股份有限公司","臺中市北區新北里雙十路一段121號3樓","",11990000,"0871221","1080531"
113,"16717395","唯傑投資股份有限公司","臺中市北區雙十路一段121號3樓","",11520000,"0871221","1080531"
114,"16725000","喜來登有限公司","桃園市楊梅區永寧里校前路318巷52號1樓","",1000000,"0880104","1080527"
115,"16728528","億之邁有限公司","臺東縣臺東市新生里傳廣路483號2樓","",1000000,"0880111","1080520"
116,"16732826","源戰有限公司","桃園市桃園區中山路777號19樓之2","",1000000,"0880118","1080513"
117,"16788840","永全國際實業有限公司","臺北市中山區松江路380號1樓","",5000000,"0880225","1080502"
118,"16851765","英立綜合工程開發有限公司","宜蘭縣員山鄉湖東村茄苳路五六之五號","",5000000,"0880130","1080529"
119,"16860080","藝匠金屬製品股份有限公司","臺中市潭子區潭興路3段99巷8號7樓","",5000000,"0880212","1080514"
120,"16865199","升群實業有限公司","新北市土城區永豐路255巷23弄6號","",3300000,"0880303","1080530"
121,"16869553","尚雍木業有限公司","臺中市烏日區中山路三段登寺巷24號","",1000000,"0880310","1080502"
122,"16872488","敏捷汽車企業有限公司","花蓮縣吉安鄉慶豐村吉安路2段379號1樓","",5000000,"0880316","1080529"
123,"16887790","達倉有限公司","高雄市路竹區竹滬里成功路61之5號1樓","",1000000,"0880408","1080527"
124,"16893857","逢億建材工業有限公司","臺中市太平區華安街100巷3弄23號1樓","",1000000,"0880416","1080506"
125,"16923228","金銓鑫國際實業有限公司","臺中市大里區東興里益民路二段三二八巷一號一樓","",1000000,"0880524","1080517"
126,"16933252","俊虹國際有限公司","臺中市豐原區豐田里田心路二段175號1樓","",600000,"0880603","1080507"
127,"16935976","英瑋興業有限公司","桃園市桃園區國聖一街一六九號一樓","",1000000,"0880607","1080507"
128,"16970729","宇韶企業有限公司","南投縣南投市三興里文化路137巷1弄19號","",5000000,"0880729","1080522"
129,"16990133","元喬企業有限公司","宜蘭縣五結鄉協和村五結路2段317巷38號","",5000000,"0880824","1080516"
130,"16992081","允誠國際有限公司","新北市三重區福德北路五六號一樓","",2000000,"0880827","1080509"
131,"20905530","夏之嵐有限公司","臺北市內湖區新明路371-7號1樓","",1000000,"0730912","1080529"
132,"20912238","啟學實業有限公司","臺北市信義區松信路163號6樓之1","",32000000,"0710119","1080517"
133,"21232532","復凱國際有限公司","臺北市信義區忠孝東路5段15巷12號1樓","",5000000,"0730924","1080510"
134,"21263598","中景景觀工程有限公司","臺北市大安區和平東路3段121號8樓之1","",5000000,"0740613","1080513"
135,"22024934","延盈企業有限公司","臺北市內湖區康樂街136巷27號3樓","",5000000,"0750311","1080515"
136,"22054211","坤馬工藝有限公司","嘉義縣民雄鄉北斗村北勢仔八二之一號","",5000000,"0750108","1080530"
137,"22054541","得譽金屬實業有限公司","臺南市歸仁區大廟里大廟二街93巷1號","",2000000,"0741203","1080529"
138,"22088893","永存企業有限公司","新北市板橋區篤行路2段31巷11號1樓","",1500000,"0750327","1080506"
139,"22092144","長城園藝有限公司","臺北市南港區興華路30巷19號1樓","",12000000,"0750402","1080510"
140,"22181130","華特實業股份有限公司","臺北市大同區伊寧街7之1號1樓","",5000000,"0750811","1080510"
141,"22238817","晶通企業有限公司","新北市永和區雙和街1號","",3500000,"0750811","1080506"
142,"22239230","承韋企業有限公司","桃園市楊梅區富岡里新明街456巷241弄119號","",6000000,"0750811","1080507"
143,"22273898","泉德塑膠廠有限公司","桃園市八德區白鷺里永豐路82巷10弄15號　","",5000000,"0750919","1080510"
144,"22322997","常聚實業股份有限公司","臺北市中山區中山北路3段27號8樓808室","",5000000,"0751018","1080509"
145,"22337675","鑫誠企業有限公司","臺北市大安區和平東路3段308巷60號5樓","",5000000,"0751201","1080527"
146,"22439624","千方彩色印刷製版有限公司","臺北市士林區延平北路5段285巷52弄2之2號1樓","",3000000,"0760415","1080524"
147,"22466826","鑑賞家有限公司","臺北市大安區仁愛路4段300巷20弄10號1樓","",1000000,"0760616","1080517"
148,"22547150","見賀貿易有限公司","高雄市鳳山區濱山街一五巷26號","",5000000,"0770203","1080502"
149,"22552006","右軍漁業股份有限公司","高雄市前鎮區林森三路189之3號3樓","",10000000,"0770409","1080514"
150,"22632058","豐鼎建材有限公司","臺北市松山區忠孝東路4段285號3樓","",5000000,"0760806","1080523"
151,"22684920","建興電器有限公司","苗栗縣竹南鎮聖福里12鄰建國路356巷28號","",5000000,"0761119","1080515"
152,"22691422","良委企業有限公司","嘉義市興安里興安街二○三巷二弄三號","",2000000,"0761203","1080503"
153,"22713609","世鉅金屬設計工程有限公司","新北市三重區重陽路4段56號5樓之1","",1000000,"0770118","1080528"
154,"22737588","翰程有限公司","新北市板橋區聯翠里民生路3段10號19樓之1","",5000000,"0761231","1080507"
155,"22769693","小中中有限公司","新北市三重區光復路二段三九巷一號一樓","",10000000,"0770125","1080517"
156,"22798114","福財興企業有限公司","新北市中和區建八路125巷5號4樓","",5000000,"0771003","1080531"
157,"22812951","福友油品有限公司","臺中市南區平和里南平路四四號一樓","",2100000,"0770418","1080531"
158,"22849459","皇封企業有限公司","高雄市苓雅區福建街223巷6號3樓","",1000000,"0780221","1080515"
159,"22891337","弘佳有限公司","臺北市文山區興隆路2段220巷31弄56號1樓","",1000000,"0770530","1080531"
160,"22904760","振大自動化工程有限公司","屏東縣屏東市橋南里自立路一八○之七號","",6200000,"0770422","1080524"
161,"22922090","祥國實業股份有限公司","桃園市中壢區中建里中正路162號","",7400000,"0770516","1080506"
162,"22925694","名匠通信企業有限公司","新北市板橋區中山路二段三○之一號二樓","",1000000,"0770519","1080514"
163,"22940702","利維機械塗裝有限公司","臺中市沙鹿區南勢里南昌路85巷12號","",5000000,"0770608","1080501"
164,"22950320","超湟機械股份有限公司","新北市新莊區化成路375巷28號","",1000000,"0770622","1080521"
165,"23006499","盟興機械有限公司","新北市三重區文化北路102巷48號","",3000000,"0770908","1080510"
166,"23018404","富邦餐飲設備有限公司","臺北市大安區忠孝東路4段162號9樓之5","",1000000,"0770709","1080516"
167,"23042827","逢韻企業有限公司","臺北市中正區忠孝東路2段100號6樓之4","",1000000,"0770829","1080516"
168,"23087990","賜誠實業有限公司","臺中市清水區海濱里海濱路388-5號","",1000000,"0771103","1080520"
169,"23108284","品元電器有限公司","臺南市東區中華東路二段7巷13弄5號1樓","",5000000,"0771210","1080527"
170,"23174360","加緯有限公司","臺北市中山區林森北路50號9樓之8","",5000000,"0771227","1080517"
171,"23235253","鈞懋實業有限公司","新北市板橋區復興街138號","",3000000,"0780404","1080506"
172,"23240973","奇璟企業有限公司","臺中市東區天乙街127號","",1000000,"0780413","1080528"
173,"23241641","祥藝機械有限公司","桃園市龜山區南上路400巷12號","",28000000,"0780413","1080506"
174,"23242000","良威資訊有限公司","嘉義縣朴子市竹圍里四維路一段601號1樓","",1800000,"0780414","1080527"
175,"23251339","愛禽實業有限公司","新北市板橋區忠孝路10號1樓","",5000000,"0780426","1080506"
176,"23256524","根土有限公司","新北市新莊區新莊路415之3號","",12000000,"0780503","1080521"
177,"23265523","力群土地開發有限公司","桃園市中壢區忠義里中華路1段859號6樓","",5000000,"0780706","1080517"
178,"23345337","鑫讚工程有限公司","高雄市楠梓區後勁南路7巷17號2樓","",5000000,"0781024","1080523"
179,"23375129","源信塑膠工業股份有限公司","新北市樹林區東順街90巷15號","",1000000,"0780622","1080521"
180,"23397926","堅達樂開發有限公司","新北市永和區信義街25巷38號","",5000000,"0780727","1080528"
181,"23404834","清水溫泉水供應股份有限公司","宜蘭縣礁溪鄉玉石村玉石路六三號","",3000000,"0780808","1080506"
182,"23424347","克霖電子有限公司","臺北市信義區吳興街279號4樓","",5000000,"0780708","1080503"
183,"23432873","海銘有限公司","臺北市中山區北安路554巷27號9樓","",5000000,"0780728","1080514"
184,"23436603","台灣普奕有限公司","臺中市北屯區平安里天津路四段150號1樓","",5000000,"0780807","1080507"
185,"23506987","潤群企業有限公司","新北市中和區橋和路87號4樓","",5000000,"0781018","1080515"
186,"23578089","居達興業有限公司","新北市樹林區復興路373巷22號","",6000000,"0790217","1080513"
187,"23587046","殷坊企業有限公司","新北市新店區三民路94巷1號1樓","",5000000,"0781104","1080517"
188,"23594089","圓良實業有限公司","臺北市士林區通河西街2段117號1樓","",1000000,"0781123","1080508"
189,"23608582","原形精密儀器股份有限公司","桃園市蘆竹區中興路96號1樓","",13000000,"0790105","1080510"
190,"23628623","莉特國際有限公司","臺北市士林區中正路198號","",1000000,"0790307","1080501"
191,"23665936","詩富企業工程有限公司","高雄市三民區昌裕街201號","",1000000,"0791226","1080530"
192,"23690610","林泉工程開發有限公司","臺中市南屯區大誠里大墩一街2之1號3樓","",2000000,"0790402","1080531"
193,"23690999","恆律資訊有限公司","臺中市西屯區何厝里甘州五街一九號","",500000,"0790403","1080516"
194,"23691929","中員電信工程股份有限公司","彰化縣員林市南平里永平街62號","",2000000,"0790404","1080509"
195,"23692075","唐鴻實業有限公司","新竹市新興里食品路364號","",1000000,"0790404","1080524"
196,"23709456","傑盛印刷有限公司","桃園市桃園區中德里桃德路39巷38號","",5000000,"0790428","1080529"
197,"23724787","和緣彩藝設計企業有限公司","臺北市大安區復興南路2段157號12樓之7","",2000000,"0790330","1080523"
198,"23735790","邑呈實業有限公司","臺北市文山區興隆路2段154巷11號10樓之1","",6000000,"0790425","1080515"
199,"23738678","欣青實業股份有限公司","臺北市中正區羅斯福路2段70號7樓之4","",5000000,"0790502","1080530"
200,"23742223","志佳有限公司","臺北市內湖區新明路371-7號1樓","",5000000,"0790510","1080528"
201,"23752426","上方水晶燈有限公司","臺北市大同區民族西路244號2樓","",5000000,"0790605","1080523"
202,"23793427","建隆營造有限公司","臺東縣池上鄉忠孝路221號","",22500000,"0790621","1080510"
203,"23812016","誠凱銘版有限公司","臺中市太平區宜欣里富宜路190巷3號","",1000000,"0790720","1080510"
204,"23818335","勝全裝潢有限公司","臺中市太平區溪洲西路４３號","",2000000,"0790731","1080531"
205,"23861450","瑞豐欣業有限公司","新北市鶯歌區晨曦街3棟6號","",1000000,"0791005","1080515"
206,"23869832","育鋒工業股份有限公司","新北市五股區中興路1段88巷3號1樓","",1000000,"0791022","1080522"
207,"23873511","聖晏機電有限公司","桃園市桃園區大興路255之7號","",3600000,"0791029","1080530"
208,"23912198","嘉樺文具有限公司","臺北市大同區西寧北路87號1樓","",1000000,"0791102","1080517"
209,"23921318","駿林企業有限公司","臺北市松山區南京東路4段120巷19弄14號1樓","",1000000,"0791130","1080529"
210,"24204898","松泓工程有限公司","新北市三重區中華路76巷49號2樓","",1000000,"0970723","1080506"
211,"24210701","睿昌精密科技有限公司","新北市三峽區二路136巷20弄83號7樓","",300000,"0970801","1080530"
212,"24212412","思為創意有限公司","臺北市信義區松山路421號6樓之1","",1000000,"0970805","1080515"
213,"24213101","弘宇國際企業有限公司","新北市中和區連城路160號","",500000,"0970806","1080523"
214,"24220216","長汀有限公司","臺中市太平區宜昌里中山路三段19弄23號1樓","",6000000,"0970819","1080527"
215,"24251272","騰達生物科技股份有限公司","高雄市鹽埕區大仁路27號2樓","",10000000,"0971020","1080508"
216,"24263045","葳濠企業有限公司","苗栗縣竹南鎮頂埔里中華路369號1樓","",1000000,"0971110","1080516"
217,"24270502","易日投資股份有限公司","新竹縣竹北市復興二路229號8樓之六","",2000000,"0971125","1080527"
218,"24278173","弼成都市更新股份有限公司","新北市板橋區三民路2段37號6樓之1","",1000000,"0971211","1080528"
219,"24286666","三鋒開發工程有限公司","新北市金山區美田里忠孝一路80號5樓","",1000000,"0971229","1080510"
220,"24291598","博銳特股份有限公司","臺中市太平區興隆里興隆路一段71號","",40000000,"0980110","1080502"
221,"24301929","惠銘實業有限公司","臺北市中正區羅斯福路2段70號10樓之7","",250000,"0971021","1080520"
222,"24302069","勤建營造有限公司","臺北市信義區吳興街494巷4號","",10000000,"0971021","1080513"
223,"24310743","狂牛有限公司","臺北市松山區南京東路5段47號4樓之2","",250000,"0971201","1080523"
224,"24313642","保誠科技股份有限公司","臺中市西區臺灣大道二段285號5樓","",20000000,"0971212","1080521"
225,"24315971","贈物網共享平台股份有限公司","臺北市南港區重陽路125巷16號2樓之1","",1371430,"0971224","1080524"
226,"24330369","滿億紡織有限公司","臺北市大同區西寧北路81號2樓之1","",500000,"0980312","1080508"
227,"24333041","台北第一家廣東粥有限公司","臺北市大安區敦化南路1段233巷11號","",500000,"0980323","1080523"
228,"24335940","一傢俬實業有限公司","臺北市大安區仁愛路3段5巷1弄16號","",1000000,"0980402","1080522"
229,"24343673","吉祥如意有限公司","雲林縣土庫鎮中正路127號","",6700000,"0980501","1080506"
230,"24354517","慶偉國際科技有限公司","新北市林口區工二工業區工三路10號","",3000000,"0980216","1080521"
231,"24355543","神準鑫業有限公司","新北市鶯歌區大湖路468巷8號(1樓)","",3000000,"0980217","1080522"
232,"24375891","山溢機電有限公司","臺中市太平區大興13街93巷36號1樓","",1000000,"0980325","1080513"
233,"24379480","原京有限公司","桃園市八德區白鷺里廣福路1039之5號1樓","",10000000,"0980331","1080517"
234,"24381296","鈞苑有限公司","新北市板橋區忠孝路48巷11弄7之2號","",500000,"0980403","1080508"
235,"24394449","禾翊文具有限公司","臺中市北區賴興里天津路二段169號","",250000,"0980424","1080516"
236,"24395897","宏達生醫科技股份有限公司","臺南市永康區大橋里13鄰大橋一街247巷101號1樓","",10000000,"0980428","1080513"
237,"24405255","尚疄有限公司","臺中市豐原區北陽里豐東路85巷29之2號4樓","",500000,"0980513","1080514"
238,"24410124","錫傑有限公司","新北市板橋區文化路2段182巷3弄95號16樓","",3050000,"0980521","1080531"
239,"24439109","前滙國際有限公司","高雄市左營區維新街156號","",1000000,"0980708","1080502"
240,"24440128","永旺能源股份有限公司","臺北市內湖區西湖里堤頂大道2段295號9樓","洪傳獻",1912001600,"0980709","1080515"
241,"24493779","承侑昇財富管理顧問有限公司","臺北市中山區建國北路1段96號3樓","",5200000,"0990106","1080517"
242,"24495988","巨東國際有限公司","臺北市大同區承德路2段91巷38號","",500000,"0990114","1080522"
243,"24502186","春天巴黎婚紗攝影有限公司","高雄市新興區中正三路134號","",200000,"0981124","1080523"
244,"24504847","綠地工程顧問有限公司","高雄市三民區建國三路407號8樓之3","",2000000,"0981229","1080529"
245,"24505487","日月達興工程有限公司","高雄市鹽埕區七賢3路269號16樓之21","",2000000,"0990108","1080527"
246,"24507507","福友貿易有限公司","高雄市前鎮區瑞隆路348號1樓","",1000000,"0990209","1080501"
247,"24513851","鐛釧營造有限公司","高雄市大樹區水寮里中山路134巷90號1樓","",3000000,"0990510","1080524"
248,"24519166","濠田股份有限公司","高雄市前金區五福三路79號地下1樓","",5000000,"0990715","1080523"
249,"24520831","大視界影音多媒體有限公司","高雄市鼓山區華榮路242之1號1樓","",200000,"0990804","1080523"
250,"24521579","安妮科技有限公司","高雄市三民區建工路606之1號10樓","",500000,"0990813","1080514"
251,"24527341","奇利安科技有限公司","高雄市小港區松福街82巷28號1樓","",500000,"0991104","1080507"
252,"24531204","裕晟國際開發有限公司","新北市樹林區三俊街48巷19號","",5000000,"0980723","1080508"
253,"24531801","加力美家具有限公司","新北市樹林區柑園街1段209號 ","",1000000,"0980723","1080501"
254,"24537951","創星翔國際有限公司","臺北市萬華區大理街168號6樓","",300000,"1030417","1080531"
255,"24542997","恩詠實業有限公司","臺北市松山區南京東路4段152號4樓","",1000000,"1030430","1080522"
256,"24545170","宜利家具設計有限公司","臺北市中正區南昌路2段42巷16號1樓","",500000,"1030505","1080523"
257,"24546430","湃思紀國際藝術有限公司","臺北市北投區新興路150號2樓","",1500000,"1030508","1080515"
258,"24548649","宇智知識產權代理股份有限公司","臺北市內湖區金莊路100號5樓之12","",6000000,"1030516","1080507"
259,"24552354","癸江有限公司","臺北市中山區錦州街256號1樓","",1000000,"1030527","1080521"
260,"24557055","台灣蘇喜有限公司","臺北市萬華區洛陽街9號4樓之11","",1000000,"1030612","1080516"
261,"24565457","憶東國際商務有限公司","臺北市中山區長春路184號8樓之5","",6000000,"1030707","1080514"
