﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01305114","聯美自助餐行","臺北市中山區合江街45號",10000,"獨資","顧銘盛",1091125,"1094116917"
2,"臺北市","01380204","嘉宏汽車商行","臺北市北投區承德路7段204號1樓",80000,"獨資","張玉鳳",1091123,"1094116799"
3,"臺北市","01528500","名揚藝廊","臺北市松山區忠孝東路5段364號1樓",6000,"獨資","宋學仁",1091102,"1094115688"
4,"臺北市","01535740","福笙行","臺北市松山區八德路3段74巷15號1樓",8000,"獨資","楊永男",1091113,"1094116380"
5,"臺北市","01581933","陳祖清自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","陳祖清",1091113,"1094116326"
6,"臺北市","01583101","林煒禎自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","林煒禎",1091119,"1094116660"
7,"臺北市","01678042","上峰企業社","臺北市南港區忠孝東路6段159巷3弄4號1樓",200000,"獨資","陳如蓮",1091120,"1094116708"
8,"臺北市","01689998","楊信德自營計程車","臺北市文山區木新路2段111巷6弄4號2樓",30000,"獨資","楊信德",1091112,"1094116280"
9,"臺北市","01790930","邊氏小吃店","臺北市大安區和平東路1段45號",100000,"獨資","邊祐霖",1091127,"1094117061"
10,"臺北市","04569075","時村鐘錶行","臺北市萬華區西昌街157號1樓",8000,"獨資","林森村",1091120,"1094116712"
11,"臺北市","04875525","劉宏吉鐵材行","臺北市文山區中港路46之1號1樓",6000,"獨資","劉水清",1091103,"1094115799"
12,"臺北市","05189798","隆盛機車行","臺北市萬華區青年路152巷13號1樓",3000,"獨資","王羲謹",1091105,"1094115932"
13,"臺北市","07133906","合益號","臺北市大同區迪化街1段84號",5000,"獨資","林柏仁",1091116,"1094116425"
14,"臺北市","07713019","合發紗布行","臺北市大同區迪化街32巷2號1樓",1680000,"合夥","王鴻民",1091102,"1094115694"
15,"臺北市","08591632","益昌汽車電機行","臺北市內湖區環山路3段15號",30000,"獨資","曾慶堂",1091118,"1094116562"
16,"臺北市","10382914","鴻嘉小吃店","臺北市大安區延吉街294號",10000,"獨資","高瑞宏",1091106,"1094116060"
17,"臺北市","12290551","永豐玻璃行","臺北市中山區錦州街198號1樓",50000,"獨資","李清銓",1091125,"1094116904"
18,"臺北市","13467681","立大服飾店","臺北市中正區羅斯福路1段29號1樓",100000,"獨資","周湘嵐",1091119,"1094116656"
19,"臺北市","14181262","煜融企業社","臺北市萬華區興寧街14號",245000,"獨資","陳漢賓",1091105,"1094115966"
20,"臺北市","14315522","簡蔡小吃店","臺北市大安區仁愛路4段266巷15弄14號1樓",200000,"獨資","蔡速琴",1091118,"1094116596"
21,"臺北市","15669064","超值牛排館","臺北市士林區文林路101巷4號1樓",200000,"獨資","方天慶",1091109,"1094116106"
22,"臺北市","17535387","相撲飲食店","臺北市大安區信義路4段1之18號1樓",200000,"獨資","許超雄",1091117,"1094116474"
23,"臺北市","18404285","九九室內裝修設計工作室","臺北市大安區安東街50之2號5樓",200000,"獨資","劉德齡",1091113,"1094116363"
24,"臺北市","18406930","瑞秋行","臺北市大安區復興南路1段380號1樓",200000,"獨資","黃鄧有儀",1091118,"1094116561"
25,"臺北市","20644727","惠安賓舘","臺北市松山區南京東路5段363號1樓辦公室2、3、4樓旅舘部",100000,"獨資","潘蔡盈盈",1091130,"1094117137"
26,"臺北市","20851400","明瑞汽車商行","臺北市松山區塔悠路233號",9000,"獨資","林明松",1091124,"1094116888"
27,"臺北市","20963897","名座汽車商行","臺北市南港區南港路3段268號",500000,"獨資","陳威志",1091112,"1094116295"
28,"臺北市","21254471","三邦水電材料行","臺北市松山區八德路3段158巷20弄26號1樓",80000,"獨資","何邦銘",1091130,"1094117146"
29,"臺北市","21761167","銘將企業社","臺北市大安區四維路76巷10號1樓",230000,"獨資","謝雪紅",1091104,"1094115895"
30,"臺北市","25516996","竅門設計工作室","臺北市中山區民權東路1段53號6樓",100000,"合夥","王俊隆",1091125,"1094116948"
31,"臺北市","25546400","米爾迪美甲工作室","臺北市中山區民權東路1段55號9樓",200000,"獨資","阮雅雯",1091106,"1094116001"
32,"臺北市","25552845","雅詩特珍品屋","臺北市信義區虎林街56巷6號4樓",200000,"獨資","章羅小英",1091126,"1094117026"
33,"臺北市","25553942","瑞奇陽早餐店","臺北市南港區福德街373巷23號1樓",100000,"獨資","高清淵",1091110,"1094116188"
34,"臺北市","25554392","旻旻名品店","臺北市信義區光復南路415之1號",200000,"獨資","黃鄧有儀",1091118,"1094116563"
35,"臺北市","25556271","天道清潔商行","臺北市中山區四平街55號地下",20000,"獨資","陳水銀",1091116,"1094116395"
36,"臺北市","25562288","新田飲料店","臺北市中山區林森北路302號",100000,"獨資","林秀玲",1091124,"1094116839"
37,"臺北市","25568902","民家饅頭商店","臺北市松山區民生東路5段36巷4弄10號1樓",50000,"獨資","曹瑞英",1091110,"1094116179"
38,"臺北市","25573588","景華商行","臺北市文山區景華街71號",100000,"獨資","黃琨棟",1091130,"1094117150"
39,"臺北市","25655862","耀輝水電行","臺北市松山區南京東路5段291巷39號",30000,"獨資","高永輝",1091112,"1094116271"
40,"臺北市","25670435","斐綠時尚精品館","臺北市松山區敦化南路1段100巷13號",240000,"獨資","陳麗虹",1091119,"1094116668"
41,"臺北市","26212367","弼尔法工作室","臺北市大安區仁愛路3段143巷19號3樓之1",200000,"獨資","黃豐誼",1091111,"1094116248"
42,"臺北市","26216125","美特拉音樂工作室","臺北市大安區和平東路2段96巷8號地下",1000000,"獨資","吳江泫",1091118,"1094116594"
43,"臺北市","26226539","好來屋寵物店","臺北市中山區北安路518巷6號",200000,"獨資","翁聰明",1091117,"1094116478"
44,"臺北市","26227306","焦糖可可服飾精品店","臺北市大安區敦化南路1段190巷10號",200000,"獨資","黃詩詠",1091127,"1094117085"
45,"臺北市","26249385","阿羅國際旅館","臺北市中正區忠孝西路1段50號22樓之2、之4、之6",100000,"獨資","劉素蓉",1091105,"1094115934"
46,"臺北市","26344260","沛娣緹雅時尚精品店","臺北市士林區大東路15之1號1樓",100000,"獨資","劉酑",1091116,"1094116438"
47,"臺北市","26346696","汭智糧食商行","臺北市大同區承德路3段225巷5號2樓",50000,"獨資","李滄智",1091119,"1094116625"
48,"臺北市","26362267","丹尼客商行","臺北市大安區和平東路3段65號",200000,"合夥","楊玄冰",1091103,"1094115809"
49,"臺北市","26372167","啡茶樹休閒茶坊","臺北市中正區杭州南路2段102號",100000,"獨資","李裕青",1091126,"1094117025"
50,"臺北市","26372899","員山傳統豆花店","臺北市內湖區內湖路1段437巷7號",100000,"獨資","林良吉",1091113,"1094116378"
51,"臺北市","26763729","大不同通訊行","臺北市中正區羅斯福路4段74之1號",240000,"獨資","林真宇",1091126,"1094117030"
52,"臺北市","27171456","常福水電行","臺北市文山區保儀路26巷7號",1000000,"獨資","許明福",1091124,"1094116847"
53,"臺北市","27192157","青田家烙麵館","臺北市內湖區港華街101號",200000,"獨資","鄭麗莉",1091126,"1094116992"
54,"臺北市","29208649","華云瑜伽天地坊","臺北市士林區中正路327號3樓",100000,"獨資","蔡華云",1091113,"1094116336"
55,"臺北市","29225197","宏良企業社","臺北市中山區中山北路2段72巷23號",200000,"獨資","陳昭良",1091113,"1094116340"
56,"臺北市","31254555","仁人鐘錶百貨行","臺北市北投區雙全街3號1樓",3000,"獨資","蘇燕常",1091113,"1094116325"
57,"臺北市","31274980","萬隆工業行","臺北市士林區大南路372號1樓",400000,"獨資","吳美霞",1091110,"1094116175"
58,"臺北市","31281552","泉興實業社","臺北市士林區倫等街36巷10號",8000,"獨資","唐金山",1091110,"1094116197"
59,"臺北市","31304767","傳松機車行","臺北市士林區文昌路42號1樓",5000,"獨資","翁金江",1091109,"1094116083"
60,"臺北市","31563861","美而廉食坊","臺北市松山區八德路3段120號4樓之4",200000,"獨資","黃燕鳳",1091119,"1094116673"
61,"臺北市","31829588","符號飾品行","臺北市大安區師大路93巷4號1樓",30000,"獨資","陳雅德",1091112,"1094116314"
62,"臺北市","31849389","聯合音樂工作室","臺北市信義區松德路18號12樓",100000,"獨資","蔡英梅",1091110,"1094116146"
63,"臺北市","31852882","岳家鐵道便當","臺北市松山區南京東路5段282號",200000,"獨資","陳愛敏",1091106,"1094116014"
64,"臺北市","31856233","撲克王餐館","臺北市大安區延吉街64之3號1樓",200000,"獨資","李俊偉",1091123,"1094116821"
65,"臺北市","31856705","安安清茶館","臺北市萬華區三水街126號",200000,"獨資","蕭茂彬",1091105,"1094115938"
66,"臺北市","31865726","禾炘甘仔店","臺北市中山區雙城街28巷16號5樓之8",50000,"獨資","黃雨翔",1091105,"1094115948"
67,"臺北市","31868126","好食居","臺北市大安區新生南路3段70巷6號",1150000,"獨資","汪琳",1091103,"1094115801"
68,"臺北市","31871754","呈合工程行","臺北市中山區南京東路2段20號11樓之5",200000,"獨資","黃宜達",1091127,"1094117098"
69,"臺北市","31874176","飛達機車行","臺北市南港區南港路2段288號",50000,"獨資","李忠信",1091126,"1094116982"
70,"臺北市","31875442","釆漾美容工作室","臺北市中山區長安東路1段44號",200000,"獨資","劉美惠",1091102,"1094115683"
71,"臺北市","31875787","毛仔小吃店","臺北市中山區雙城街19巷5號1樓",60000,"合夥","來俊帆",1091120,"1094116705"
72,"臺北市","31958533","茗泉陶賞行","臺北市中山區民生東路2段83之22號",200000,"獨資","張益君",1091110,"1094116139"
73,"臺北市","38456818","揚名豆花店","臺北市士林區大南路308號1樓",200000,"獨資","蔡榮富",1091116,"1094116446"
74,"臺北市","38492552","淯弼精品服飾店","臺北市大安區金華街156號",100000,"獨資","陳晏蓉",1091110,"1094116186"
75,"臺北市","38495495","全和商行","臺北市內湖區瑞光路66巷31號4樓",200000,"獨資","李宗峻",1091116,"1094116408"
76,"臺北市","38500552","嚮法留學顧問社","臺北市內湖區文德路220巷35號3樓之3",50000,"獨資","陳冠妤",1091103,"1094115785"
77,"臺北市","38500791","皮藝世界工坊","臺北市松山區饒河街158號(1樓)",200000,"獨資","林敬凱",1091130,"1094117178"
78,"臺北市","38512564","思樺精品實業社","臺北市大安區師大路93巷4號",150000,"獨資","蘇陳思樺",1091111,"1094116247"
79,"臺北市","38556318","双喜蔬果行","臺北市信義區吳興街156巷16弄1號",30000,"獨資","莊蕍壎",1091109,"1094116104"
80,"臺北市","38565132","六角運動企業社","臺北市士林區中正路296號3樓",200000,"獨資","吳志為",1091126,"1094117015"
81,"臺北市","38574532","黑輪大王小吃店","臺北市中山區北安路480號1樓",200000,"獨資","李明修",1091110,"1094116167"
82,"臺北市","38575645","喜子商行","臺北市大安區文昌街96號",200000,"獨資","蘇嘉英",1091113,"1094116323"
83,"臺北市","38633758","五十一創作工作室","臺北市大安區忠孝東路4段51號10樓",200000,"獨資","陳師宇",1091109,"1094116127"
84,"臺北市","42271911","凱偉食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","許承澤",1091120,"1094116723"
85,"臺北市","42276628","米澤商行","臺北市大同區民生西路132號1樓",200000,"獨資","陳澤良",1091105,"1094115982"
86,"臺北市","42277555","明水運動彩券行","臺北市中山區明水路581巷9號",100000,"獨資","簡欣瑜",1091109,"1094116111"
87,"臺北市","42278273","路比白設計工作室","臺北市南港區向陽路120巷2弄8號",200000,"獨資","白婉儒",1091127,"1094117073"
88,"臺北市","42279272","水漾男女時尚館","臺北市萬華區西園路1段137號",200000,"獨資","李碩文",1091105,"1094115860"
89,"臺北市","42281256","寶源工程行","臺北市大安區光復南路412號11樓",230000,"獨資","張峻憲",1091117,"1094116473"
90,"臺北市","42282001","奇想國際工作室","臺北市大安區光復南路432號10樓",200000,"獨資","童潔貞",1091102,"1094115711"
91,"臺北市","42283091","豐盛恩典時尚美妍館","臺北市士林區士東路13號1樓",240000,"獨資","徐芷慧",1091124,"1094116875"
92,"臺北市","42283310","澳登企業社","臺北市大安區忠孝東路4段205巷9號",200000,"獨資","李洲瑋",1091106,"1094116059"
93,"臺北市","42286554","烤香餐館","臺北市大安區市民大道3段304號",10000,"獨資","李育誠",1091117,"1094116497"
94,"臺北市","42293339","禾合企業社","臺北市松山區民生東路5段240號1樓",30000,"合夥","李昇達",1091124,"1094116872"
95,"臺北市","42294772","元昱食堂","臺北市中山區伊通街19巷36號",200000,"獨資","莊承意",1091124,"1094116878"
96,"臺北市","42295054","賢家乾麵店","臺北市文山區木柵路2段66號",200000,"獨資","張氏賢",1091105,"1094115910"
97,"臺北市","42296434","史派克商行","臺北市松山區光復北路11巷89號",200000,"合夥","文渙群",1091120,"1094116704"
98,"臺北市","42297617","蘿客髮型工作坊","臺北市大安區延吉街248之1號",200000,"獨資","蔡昌佑",1091127,"1094117086"
99,"臺北市","42341515","和興食堂","臺北市文山區木柵路1段73號",200000,"獨資","郭慧穎",1091130,"1094117201"
100,"臺北市","42342850","金水商行","臺北市信義區虎林街164巷66號",200000,"獨資","林盈伶",1091130,"1094117128"
101,"臺北市","42344148","高研實業社","臺北市大安區安居街121號4樓",50000,"獨資","江鎮國",1091119,"1094116683"
102,"臺北市","42345385","東北人資訊科技工作室","臺北市南港區興中路56巷15號13樓",100000,"合夥","牛君強",1091130,"1094117130"
103,"臺北市","42347784","天子生命禮儀企業社","臺北市中正區重慶南路1段57號10樓之18",10000,"獨資","梁麗蘭",1091117,"1094116533"
104,"臺北市","42348215","金入門工程行","臺北市文山區木柵路1段273號1樓",200000,"獨資","許秀雯",1091130,"1094117145"
105,"臺北市","42349164","好新情健康養生館","臺北市文山區景興路288號1樓",88000,"獨資","張繼亮",1091130,"1094117153"
106,"臺北市","42350083","黑琵皂坊","臺北市中正區羅斯福路2段36巷18號2樓",5000,"獨資","王美珍",1091130,"1094117190"
107,"臺北市","42361292","艾芘基妮內衣生活館","臺北市內湖區康樂街125巷12號",150000,"獨資","胡進賢",1091117,"1094116495"
108,"臺北市","42363550","金帛土司坊","臺北市中正區公園路22之2號",200000,"獨資","張峻偉",1091125,"1094116940"
109,"臺北市","42392605","辰旻小吃坊","臺北市內湖區東湖路106巷9弄22號1樓",100000,"獨資","吳美春",1091112,"1094116282"
110,"臺北市","42411716","鼎豐商行","臺北市中山區北安路530之2號1樓",240000,"獨資","廖淄瑤",1091116,"1094116457"
111,"臺北市","42419034","伍霸日式拉麵店","臺北市文山區景美街141號",50000,"獨資","王文郁",1091110,"1094116165"
112,"臺北市","42419463","水車餐飲坊","臺北市士林區德行西路114號1樓",200000,"合夥","蘇家賢",1091130,"1094117165"
113,"臺北市","42420736","新世騎士用品店","臺北市中正區中華路1段27號",200000,"獨資","黃詩銓",1091130,"1094117184"
114,"臺北市","42424402","玟昶企業社","臺北市大同區南京西路163號2樓之53",200000,"獨資","李霈萭",1091104,"1094115878"
115,"臺北市","42426767","臻昕咖啡屋","臺北市南港區忠孝東路7段615號",200000,"獨資","連健傑",1091125,"1094116906"
116,"臺北市","42432120","一軒商行","臺北市中正區濟南路2段60之4號",200000,"獨資","余岳軒",1091102,"1094115752"
117,"臺北市","42434871","禧寶企業社","臺北市內湖區成功路4段41巷1號",240000,"獨資","周孝瑜",1091119,"1094116641"
118,"臺北市","42437981","漾漾服飾精品","臺北市大同區民生西路78號",200000,"獨資","洪淑芬",1091120,"1094116745"
119,"臺北市","42491372","愛格納斯選品工作室","臺北市大安區忠孝東路4段181巷40弄15號",200000,"獨資","朱素誼",1091102,"1094115677"
120,"臺北市","42493603","緯美美學企業社","臺北市大同區赤峰街5號2樓",100000,"獨資","蔡美如",1091103,"1094115764"
121,"臺北市","42496101","展藝設計用品社","臺北市中山區長安東路2段171號3樓之6",240000,"獨資","林君璋",1091130,"1094117196"
122,"臺北市","42498473","求華點心坊","臺北市松山區八德路4段217號",100000,"獨資","黃求華",1091103,"1094115778"
123,"臺北市","42498570","鍠之居小吃店","臺北市大同區重慶北路3段308號1樓",200000,"獨資","李志勇",1091130,"1094117195"
124,"臺北市","42503742","謙庭友善企業社","臺北市內湖區民權東路6段296巷121號地下",200000,"獨資","姜若庭",1091106,"1094116003"
125,"臺北市","42506712","榕億茶坊","臺北市萬華區華西街30巷8之1號2樓",200000,"獨資","廖家美",1091127,"1094117089"
126,"臺北市","42510434","綿花糖商品行","臺北市士林區安平街12號",200000,"獨資","張祐慈",1091124,"1094116884"
127,"臺北市","42515450","而而行","臺北市中山區中原街6號2樓",200000,"獨資","徐冠湘",1091113,"1094116341"
128,"臺北市","42557492","麗湖清潔社","臺北市內湖區港華街109巷13號4樓",10000,"獨資","許金郎",1091112,"1094116296"
129,"臺北市","42559885","快潔工坊","臺北市萬華區環河南路2段250巷17弄13號4樓",200000,"獨資","江晉佑",1091117,"1094116479"
130,"臺北市","47518337","宸志實業社","臺北市大安區信義路4段170號3樓",200000,"獨資","王詠傑",1091126,"1094117038"
131,"臺北市","48707032","名倫池上便當店","臺北市信義區吳興街454號1樓",100000,"獨資","林朝光",1091126,"1094117039"
132,"臺北市","48762301","五條茶行","臺北市中山區興安街30號地下",380000,"獨資","薛環琪",1091105,"1094115940"
133,"臺北市","48794107","寶來投注站","臺北市士林區忠義街155號",10000,"獨資","許敏雄",1091123,"1094116796"
134,"臺北市","48800298","昶紅投注站","臺北市士林區天母北路39號",100000,"獨資","許逢甲",1091110,"1094116198"
135,"臺北市","48819085","明勳商行","臺北市內湖區內湖路1段737巷6號",200000,"獨資","蔡佩勳",1091126,"1094116994"
136,"臺北市","48879978","萱玨概念沙龍","臺北市中山區中山北路2段115巷7號",60000,"獨資","陳瑨玨",1091110,"1094116184"
137,"臺北市","48904266","油桶服飾坊","臺北市士林區大東路11號",200000,"獨資","易淑娟",1091119,"1094116609"
138,"臺北市","48910149","滿足屋日式食堂","臺北市北投區珠海路19號",100000,"獨資","黃少禹",1091103,"1094115805"
139,"臺北市","48991944","瑞穗小舖","臺北市內湖區星雲街108號",240000,"獨資","徐瑞穗",1091112,"1094116306"
140,"臺北市","72909585","摯心工作室","臺北市大同區哈密街157號5樓",150000,"獨資","張景舜",1091105,"1094115903"
141,"臺北市","72910160","夾娃趣企業社","臺北市北投區石牌路1段39巷69號",200000,"合夥","謝維銘",1091106,"1094116026"
142,"臺北市","72910247","智能生活精品行","臺北市士林區天母北路1之1號5樓",200000,"獨資","杜昭逸",1091123,"1094116832"
143,"臺北市","72912505","台灣好農良品商行","臺北市信義區忠孝東路4段553巷52弄3號",10000,"獨資","董美貞",1091104,"1094115887"
144,"臺北市","72912527","禾發堂","臺北市信義區忠孝東路4段553巷52弄3號",10000,"獨資","董美貞",1091104,"1094115888"
145,"臺北市","72915550","吉梗小吃店","臺北市大同區赤峰街85號",100000,"獨資","陳彥廷",1091111,"1094116204"
146,"臺北市","72917966","大呆寶小小靜工作室","臺北市信義區虎林街119巷23號2樓之2",200000,"獨資","孫子捷",1091102,"1094115712"
147,"臺北市","72918830","蝶髮沙龍","臺北市松山區光復南路25之1號1樓",200000,"獨資","黃嘉玲",1091126,"1094117040"
148,"臺北市","72919107","昇倢企業社","臺北市中山區農安街166巷9號1樓",50000,"獨資","黃靜怡",1091120,"1094116710"
149,"臺北市","72920765","風尚時尚生活館","臺北市中山區林森北路381號6樓、6樓之1",200000,"獨資","孫李端",1091125,"1094116945"
150,"臺北市","72922877","將軍養生麵館","臺北市中山區大直街32號1樓",200000,"獨資","李信恩",1091117,"1094116460"
151,"臺北市","72925558","三朵玫瑰工作室","臺北市中山區松江路283號5樓",100000,"合夥","林鎂惠",1091127,"1094117096"
152,"臺北市","72931257","慶聖商行","臺北市中山區林森北路399巷21號5樓",200000,"獨資","黃聖涵",1091127,"1094117116"
153,"臺北市","72932158","天聖企業社","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","許美惠",1091123,"1094116822"
154,"臺北市","72932592","惟萍企業社","臺北市內湖區成功路4段30巷32號",100000,"獨資","吳惟雄",1091127,"1094117090"
155,"臺北市","72965299","遇見奇機商行","臺北市中山區林森北路123號",100000,"獨資","傅冠中",1091106,"1094116064"
156,"臺北市","72978301","財神娃娃屋","臺北市士林區基河路114號",100000,"獨資","林佩玉",1091130,"1094117138"
157,"臺北市","72979553","元勳食堂","臺北市北投區中央北路1段96號1樓",100000,"合夥","張元",1091125,"1094116909"
158,"臺北市","72980003","艾美儷服飾行","臺北市士林區大南路28號",200000,"獨資","曹心柔",1091106,"1094116055"
159,"臺北市","72983493","甲班時尚美學館","臺北市大同區萬全街1之8號",100000,"合夥","呂靜萱",1091118,"1094116577"
160,"臺北市","72988498","真善美生活坊","臺北市中山區松江路194巷7號1樓",240000,"獨資","謝叔玲",1091117,"1094116528"
161,"臺北市","72990234","閎大花坊","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","王秝澤",1091118,"1094116556"
162,"臺北市","72991986","全茂科技企業社","臺北市中山區南京東路2段137號14樓",100000,"獨資","王淑忠",1091126,"1094117047"
163,"臺北市","72994864","家而豪企業社","臺北市中山區建國北路2段3巷15號3樓之12",200000,"獨資","張育豪",1091113,"1094116339"
164,"臺北市","72997779","杺宏禮品企業行","臺北市北投區中央北路4段140號2樓",200000,"獨資","侯孋玲",1091130,"1094117140"
165,"臺北市","72997807","韓之廚小吃店","臺北市大安區延吉街110號",200000,"獨資","張楹旭",1091123,"1094116800"
166,"臺北市","73276102","克拉克健身工坊","臺北市大同區大龍街159巷6號",80000,"獨資","林東穎",1091104,"1094115885"
167,"臺北市","73311001","名屋食堂","臺北市大同區萬全街40巷10號",200000,"獨資","陳思寧",1091130,"1094117123"
168,"臺北市","73876485","天姿百貨店","臺北市中正區博愛路113號1樓",100000,"獨資","鍾美麟",1091126,"1094116999"
169,"臺北市","73910152","阿波羅名床店","臺北市南港區南港路1段247號1樓",150000,"獨資","許世聰",1091127,"1094117078"
170,"臺北市","75164166","泰迪工作室","臺北市大安區安和路2段7號11樓之1",100000,"獨資","張楚珊",1091130,"1094117131"
171,"臺北市","75167109","三六老街河粉店","臺北市信義區虎林街239號",500000,"獨資","鄭建榮",1091120,"1094116772"
172,"臺北市","75179800","賽斯數位工作室","臺北市萬華區康定路287巷11號4樓",50000,"獨資","黃靖洋",1091116,"1094116399"
173,"臺北市","75247173","聯僑工程行","臺北市中山區農安街20號8樓之6",200000,"獨資","金瑞珍",1091103,"1094115771"
174,"臺北市","75251302","孔雀花工作室","臺北市大安區忠孝東路4段205巷26弄4號",100000,"獨資","杜玟蓉",1091112,"1094116308"
175,"臺北市","75252718","秉甘手作飲品商行","臺北市信義區松山路105號1樓",100000,"獨資","張凱婷",1091120,"1094116733"
176,"臺北市","75270808","三椒川渝川菜館","臺北市文山區木新路2段187號1樓",200000,"獨資","張威",1091116,"1094116415"
177,"臺北市","75352250","雅姿精品服飾","臺北市信義區松山路556號",100000,"獨資","張玉燕",1091117,"1094116523"
178,"臺北市","75396308","姜鋒食品行","臺北市大安區信義路4段60之62號1樓",120000,"獨資","姜宗恕",1091102,"1094115747"
179,"臺北市","75419127","享購工作室","臺北市中山區南京東路1段16號9樓之5",200000,"獨資","黃綉陵",1091125,"1094116916"
180,"臺北市","75469667","就是蒸氣五金行","臺北市中山區民生東路1段98號1樓",100000,"獨資","朱慶穎",1091119,"1094116655"
181,"臺北市","75475106","馳榮工程行","臺北市信義區松山路240號8樓",200000,"獨資","楊明叡",1091106,"1094116011"
182,"臺北市","75530305","裕僖商行","臺北市士林區士東路200巷78號1樓",200000,"獨資","蔡曜宇",1091113,"1094116357"
183,"臺北市","75559800","吃吃喝喝餐飲店","臺北市信義區吳興街269巷1弄30號1樓",100000,"獨資","卓翠英",1091102,"1094115698"
184,"臺北市","75711621","信實生活用品商行","臺北市中山區合江街61巷3號1樓",60000,"獨資","施以潔",1091109,"1094116105"
185,"臺北市","75725907","晨食飽胃讚商行","臺北市北投區雙全街38號1樓",100000,"獨資","蔡世源",1091130,"1094117149"
186,"臺北市","75901474","三步五時複合式餐廳","臺北市中山區新生北路1段138號1樓",200000,"獨資","劉碧梅",1091118,"1094116581"
187,"臺北市","75908770","茶運道飲料店","臺北市中正區開封街1段2之29號",100000,"獨資","林鏡雲",1091116,"1094116403"
188,"臺北市","75911888","同願行","臺北市內湖區內湖路1段323巷4弄20號",200000,"合夥","蘇怡璇",1091111,"1094116219"
189,"臺北市","75912922","陳伯斯餐飲商行","臺北市信義區吳興街156巷2弄6號1樓",200000,"獨資","陳致翰",1091119,"1094116671"
190,"臺北市","75920129","禾桐商行","臺北市士林區天母東路43巷4弄16號1樓",100000,"獨資","楊喻喬",1091124,"1094116877"
191,"臺北市","75922392","好實小吃店","臺北市信義區忠孝東路5段71巷12弄3號",200000,"獨資","吳政翰",1091117,"1094116494"
192,"臺北市","75922457","兩津寵物工作室","臺北市內湖區南京東路6段350之2號9樓之3",100000,"獨資","賴貞宇",1091125,"1094116896"
193,"臺北市","75926329","海德商行","臺北市松山區新中街8巷12號",249000,"獨資","陳語喬",1091116,"1094116413"
194,"臺北市","75926616","桔梗參小吃店","臺北市大同區重慶北路2段46巷7之10號",50000,"獨資","劉仁傑",1091111,"1094116205"
195,"臺北市","75930219","竹氏鐘錶商行","臺北市士林區承德路5段8號3樓",5000,"獨資","林建竹",1091103,"1094115779"
196,"臺北市","75932125","我的吐司行","臺北市內湖區成功路3段187巷4之1號1樓",50000,"獨資","許琨裕",1091104,"1094115834"
197,"臺北市","75937022","禾秴順商行","臺北市萬華區中華路1段170號5樓之1",200000,"獨資","卓芳沂",1091110,"1094116161"
198,"臺北市","75940434","泰基攝影工作室","臺北市大安區和平東路2段118巷61之5號",50000,"獨資","廖泰基",1091130,"1094117154"
199,"臺北市","75940618","芮萁商行","臺北市士林區天母東路43巷4弄16號1樓",100000,"獨資","楊雅婷",1091118,"1094116595"
200,"臺北市","75940672","華洋皮鞋行","臺北市士林區德行東路273號2樓",200000,"獨資","江榮平",1091120,"1094116737"
201,"臺北市","75940758","容妍國際商行","臺北市松山區南京東路5段59巷31弄11號3樓",200000,"獨資","郭亭妤",1091110,"1094116190"
202,"臺北市","75941481","鏵盛機車出租店","臺北市士林區華榮街37號",200000,"獨資","鴻戎",1091120,"1094116747"
203,"臺北市","75946346","愛台灣移民創業顧問服務工作室","臺北市大安區忠孝東路4段290號10樓",100000,"獨資","藍遠明",1091112,"1094116316"
204,"臺北市","75947226","白居易清潔服務企業社","臺北市中正區忠孝西路1段72號2樓之1",200000,"獨資","朱芯",1091123,"1094116798"
205,"臺北市","75948689","世懋咖啡店","臺北市中山區中山北路2段137巷5號",200000,"獨資","安懋瑩",1091125,"1094116957"
206,"臺北市","75949300","湘南餐坊","臺北市中山區中山北路1段83巷5之11號",168000,"獨資","吳金妹",1091126,"1094117013"
207,"臺北市","75949603","豪利絲行","臺北市大同區延平北路2段48號1樓",200000,"獨資","吳冠萱",1091113,"1094116351"
208,"臺北市","75949955","羽扇賦商號","臺北市大同區民族西路188號1樓",200000,"獨資","姚道明",1091126,"1094117023"
209,"臺北市","75952183","五八八食堂","臺北市信義區基隆路1段350號1樓之31",100000,"獨資","陳進益",1091116,"1094116421"
210,"臺北市","76351053","銀月舖","臺北市中山區建國北路3段113巷7弄13號4樓",50000,"獨資","陳月雲",1091116,"1094116453"
211,"臺北市","76358598","洱漁我榨概念社","臺北市萬華區青年路76號1樓",100000,"獨資","石偉辰",1091112,"1094116269"
212,"臺北市","76364374","露露火鍋店","臺北市松山區南京東路5段123巷1弄8號1樓",200000,"獨資","陳映如",1091111,"1094116212"
213,"臺北市","76364894","綴境服飾","臺北市中山區錦州街臨368號1樓",200000,"獨資","廖梓晴",1091130,"1094117166"
214,"臺北市","76366746","來一碗小吃店","臺北市南港區研究院路1段76號",50000,"獨資","蔡錦章",1091119,"1094116681"
215,"臺北市","76369379","華洋餐飲社","臺北市中山區樂群三路218之1號",50000,"獨資","蔡佳燕",1091119,"1094116615"
