﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01201379","金傑利商行","臺北市中山區北安路520之3號1樓",5000,"獨資","林注欽",1091103,"1094115787"
2,"臺北市","01287925","陽和茶餐廳","臺北市松山區民權東路3段160巷19弄2號1樓",6000,"獨資","許淳誼",1091117,"1094116529"
3,"臺北市","01290371","一一大台北企業行","臺北市中山區新生北路2段72巷17號2樓之1",580000,"獨資","柳瑞德",1091125,"1094116973"
4,"臺北市","01300434","全泰藝術工作坊","臺北市中山區雙城街3巷8號1樓",240000,"合夥","葉泰良",1091123,"1094116788"
5,"臺北市","01384948","大竹屋小吃店","臺北市北投區西安街2段251號",5000,"獨資","巫建朋",1091103,"1094115769"
6,"臺北市","01407034","雪宿百貨行","臺北市萬華區華西街67號1樓",5000,"獨資","林柏錡",1091116,"1094116430"
7,"臺北市","01468524","邑將皮飾店","臺北市中正區羅斯福路4段24巷4號1樓",200000,"獨資","張宏翊",1091116,"1094116450"
8,"臺北市","01599672","東區釣具行","臺北市內湖區文德路215號",50000,"獨資","陳舜賢",1091109,"1094116110"
9,"臺北市","01619712","鼎泰藥局","臺北市信義區基隆路1段155號1樓",9000,"獨資","沈采穎",1091126,"1094117041"
10,"臺北市","01702296","美嬌商店","臺北市文山區景興路42巷4弄5之1號1樓",45000,"獨資","謝美嬌",1091123,"1094116793"
11,"臺北市","01757279","曾東興商行","臺北市中正區臨沂街75巷2之4號1樓",10000,"獨資","曾梁暫",1091119,"1094116687"
12,"臺北市","01814546","任昱汽車商行","臺北市北投區公舘路423巷8弄15號3樓",50000,"合夥","葉林美雀",1091119,"1094116610"
13,"臺北市","02261331","現代保險雜誌社","臺北市士林區忠誠路2段46之1號3樓",240000,"合夥","劉振豐",1091125,"1094116975"
14,"臺北市","02404909","水星領航員工作坊","臺北市萬華區內江街55巷24號2樓",200000,"獨資","彭聖傑",1091120,"1094116728"
15,"臺北市","04543028","福隆誠機器工廠","臺北市萬華區環河南路3段187號1樓",1000000,"獨資","李建誠",1091124,"1094116863"
16,"臺北市","04577151","華隆洋行","臺北市萬華區德昌街61號1樓",8000,"獨資","黃明德",1091120,"1094116760"
17,"臺北市","04694361","三達行","臺北市信義區虎林街242巷76號",3000,"獨資","余鄭金鶯",1091120,"1094116719"
18,"臺北市","05558080","大三洋漁具商行","臺北市士林區葫蘆街112號1樓",20000,"獨資","呂柏均",1091113,"1094116352"
19,"臺北市","08584581","鼎盛嘉水電廚具設計行","臺北市內湖區成功路4段336號1樓",200000,"合夥","藍茵",1091119,"1094116612"
20,"臺北市","09401189","福祥內衣行","臺北市大安區建國南路1段304巷3號1樓",5009000,"獨資","張俊德",1091125,"1094116895"
21,"臺北市","09696472","湖南堂蔘藥行","臺北市中山區民生東路1段87號",50000,"獨資","朱芸佩",1091113,"1094116334"
22,"臺北市","10335286","儂儂服飾店","臺北市萬華區成都路19號1樓",300000,"合夥","陳祐順",1091123,"1094116797"
23,"臺北市","10336068","鉅啟工程行","臺北市內湖區大湖山莊街233號2樓",200000,"獨資","蘇清水",1091116,"1094116429"
24,"臺北市","10340788","小老板早餐店","臺北市士林區德行東路336號",100000,"獨資","許耘愷",1091110,"1094116156"
25,"臺北市","10347868","宏記豆漿專賣店","臺北市大安區延吉街64號",60000,"獨資","洪秀鞠",1091102,"1094115738"
26,"臺北市","10355775","合歡山育樂用品社","臺北市中正區市民大道3段8號光華商場2樓9室",100000,"獨資","黃明仁",1091117,"1094116501"
27,"臺北市","10368856","博妍企業行","臺北市中山區長安東路2段171號5樓之3",200000,"獨資","陳睦婷",1091125,"1094116960"
28,"臺北市","11167815","北安商行","臺北市中山區北安路476巷30號1樓",100000,"獨資","吳清山",1091124,"1094116881"
29,"臺北市","11822714","榮昌藥局","臺北市中山區雙城街17之3號",3000,"獨資","許火登",1091103,"1094115796"
30,"臺北市","12488420","崇實汽車裝潢行","臺北市中山區八德路2段193號1樓",20000,"獨資","褚永全",1091113,"1094116333"
31,"臺北市","13824230","一快通衛生清潔社","臺北市大同區南京西路25巷22之3號",200000,"獨資","郭蕙綺",1091102,"1094115737"
32,"臺北市","13827187","同德包裝社","臺北市南港區忠孝東路6段70巷29號1樓",200000,"獨資","施翔智",1091124,"1094116868"
33,"臺北市","13858049","東貿服飾店","臺北市中山區農安街2巷5弄13號",120000,"獨資","張文娟",1091123,"1094116791"
34,"臺北市","14330919","玉欣珍美食坊","臺北市大安區復興南路2段189號1樓",200000,"獨資","王素銜",1091123,"1094116812"
35,"臺北市","14338551","維思美容院","臺北市信義區光復南路415巷84號",50000,"獨資","張雅華",1091103,"1094115776"
36,"臺北市","14730725","甜心兒睡衣行","臺北市萬華區康定路287巷15號",200000,"合夥","黃雅怡",1091116,"1094116404"
37,"臺北市","14736241","金義麵屋","臺北市松山區南京東路5段250巷8號、10號1樓",100000,"合夥","楊超軼",1091130,"1094117191"
38,"臺北市","14739021","元德企業社","臺北市南港區中南街10號1樓",245000,"獨資","周福叁",1091119,"1094116679"
39,"臺北市","15435101","金旺當舖","臺北市文山區羅斯福路5段277號",1500000,"獨資","李正宗",1091109,"1094116109"
40,"臺北市","15479471","龍山旅社","臺北市萬華區西園路1段125巷13之1號",10000,"獨資","殷海翔",1091103,"1094115773"
41,"臺北市","15658242","香舍味小吃店","臺北市中正區濟南路2段64號1樓",100000,"獨資","潘慧華",1091116,"1094116444"
42,"臺北市","15658762","佑鑫商行","臺北市中正區水源路39之3號",6000,"獨資","黃美香",1091124,"1094116856"
43,"臺北市","15930432","犢饗溫體牛肉專賣鋪","臺北市萬華區環河南路環南綜合市場2樓第976號攤位",5000,"獨資","余曾凱",1091112,"1094116278"
44,"臺北市","17091428","潤屋眼鏡行","臺北市士林區華齡街6號1樓",200000,"獨資","顏秋香",1091110,"1094116170"
45,"臺北市","17091503","葳葳美容坊","臺北市大安區光復南路290巷60號1樓",100000,"獨資","魏賓禧",1091106,"1094116051"
46,"臺北市","17518726","穩仲小吃店","臺北市中山區林森北路107巷8號1樓",200000,"獨資","曾崑崧",1091105,"1094115962"
47,"臺北市","17530799","特蘭斯酒店","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2",200000,"獨資","王熙仁",1091106,"1094116050"
48,"臺北市","17552934","玉強企業社","臺北市中山區新生北路2段137巷3號1樓",120000,"獨資","洪欣瑤",1091109,"1094116098"
49,"臺北市","17754191","大方工業社","臺北市內湖區康樂街61巷81弄10號",200000,"合夥","江士陸",1091130,"1094117169"
50,"臺北市","17761094","雞排泡沫紅茶店","臺北市萬華區桂林路90之1號1樓",5000,"獨資","張怡玲",1091104,"1094115862"
51,"臺北市","18097110","嘉鴻汽車商行","臺北市北投區知行路245巷6號4樓",200000,"獨資","林永茂",1091119,"1094116665"
52,"臺北市","18691913","志誠電氣工程行","臺北市大安區金山南路2段31巷39號1樓",10000000,"合夥","陳正憲",1091126,"1094117004"
53,"臺北市","18803109","玖鑫當舖","臺北市中山區新生北路3段63之1號",1500000,"獨資","葉曦文",1091119,"1094116631"
54,"臺北市","20511402","大華百貨店","臺北市信義區吳興街531號1樓",50000,"獨資","許俊彥",1091120,"1094116762"
55,"臺北市","20571506","育仁藥行","臺北市松山區八德路3段152號1樓",5000,"獨資","徐文仁",1091117,"1094116530"
56,"臺北市","20796863","旭倫什貨店","臺北市信義區忠孝東路5段790巷63號1樓",3000,"獨資","王月卿",1091130,"1094117194"
57,"臺北市","21712878","振昌中藥房","臺北市大同區五原路25號",200000,"獨資","羅少鏡",1091130,"1094117121"
58,"臺北市","21731354","西華珠寶銀樓","臺北市中正區南昌路1段116號1樓",200000,"獨資","黃惠玲",1091119,"1094116619"
59,"臺北市","24050704","南港大豐號","臺北市南港區舊莊街2段124號1樓",3000,"獨資","黃佳婉",1091113,"1094116375"
60,"臺北市","25504181","江南傳奇涮涮鍋店","臺北市內湖區江南街65巷45號",100000,"獨資","楊詩涵",1091119,"1094116643"
61,"臺北市","25534559","勝口味小吃店","臺北市士林區福華路164巷7號1樓",150000,"獨資","翁瑾辰",1091125,"1094116910"
62,"臺北市","25547885","花劇服裝設計室","臺北市大同區承德路2段173號",50000,"獨資","李錫浩",1091105,"1094115945"
63,"臺北市","25557356","上豪五金生活百貨館","臺北市士林區華榮街79號",200000,"獨資","吳淑慧",1091123,"1094116805"
64,"臺北市","25560789","翰倫商行","臺北市松山區南京東路3段346之10號12樓",150000,"獨資","陳翰儒",1091110,"1094116189"
65,"臺北市","25564883","尚家香雲南美味麵食館","臺北市中正區汀州路3段137號1樓",130000,"獨資","尚月瑩",1091118,"1094116576"
66,"臺北市","25571857","萬安堂食品行","臺北市大同區迪化街1段130號1樓",200000,"獨資","巫姵綺",1091118,"1094116586"
67,"臺北市","25571907","聖口味小吃店","臺北市中山區五常街87號1樓",150000,"合夥","翁嘉盛",1091126,"1094117012"
68,"臺北市","25580096","夢天樂商行","臺北市大安區延吉街135號3樓",100000,"獨資","邱瑞樂",1091103,"1094115794"
69,"臺北市","25654913","福室繪工作室","臺北市中山區復興北路356之1號11樓",240000,"獨資","潘羽祐",1091112,"1094116273"
70,"臺北市","25656665","米茶饌飲料店","臺北市士林區福港街101號1樓",200000,"獨資","陳芷容",1091130,"1094117200"
71,"臺北市","25659683","助勇企業社","臺北市中正區廈門街34巷16號2樓",200000,"合夥","祝秋妍",1091116,"1094116392"
72,"臺北市","25666869","山山齋工作室","臺北市中山區民權東路3段35號11樓",200000,"獨資","羅品喆",1091124,"1094116873"
73,"臺北市","26207370","柏億工程行","臺北市中山區長安東路2段246號7樓之5",300000,"獨資","楊方瑜",1091123,"1094116785"
74,"臺北市","26208265","美琪服飾店","臺北市大安區忠孝東路4段93號1樓",210000,"合夥","陳佳琪",1091110,"1094116155"
75,"臺北市","26212612","木棉花小屋","臺北市中正區莒光路82號1樓",200000,"獨資","曾素瓊",1091125,"1094116912"
76,"臺北市","26214549","大和工作室","臺北市內湖區文德路220巷5弄6號",2000000,"獨資","鄭明和",1091102,"1094115710"
77,"臺北市","26233264","萬得堡商行","臺北市萬華區武昌街2段50巷16號1樓",200000,"獨資","闕瓊文",1091119,"1094116667"
78,"臺北市","26237064","鴿子眼服飾店","臺北市文山區辛亥路4段77巷92弄7號11樓之2",100000,"獨資","林佩伶",1091117,"1094116475"
79,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1091130,"1094117177"
80,"臺北市","26244229","函藝髮廊","臺北市中山區林森北路399巷18號1樓",60000,"獨資","張崎文",1091124,"1094116870"
81,"臺北市","26252466","永添企業社","臺北市北投區義理街66號1樓",100000,"獨資","何壘蜻",1091125,"1094116918"
82,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","林信全",1091130,"1094117172"
83,"臺北市","26348462","巨業彩色沖印設計用品社","臺北市中山區大直里北安路621巷40號",200000,"獨資","蘇坤輝",1091118,"1094116565"
84,"臺北市","26358691","橋德養生館","臺北市內湖區文德路10號2樓",240000,"合夥","陳如霖",1091123,"1094116787"
85,"臺北市","26362365","藝真時尚舘","臺北市中山區長安東路2段252號",200000,"獨資","高藝真",1091120,"1094116726"
86,"臺北市","26363646","百世霸輪胎實業社","臺北市士林區承德路4段338號、338之1號",200000,"獨資","孫永泰",1091124,"1094116867"
87,"臺北市","26374714","勝駿娛樂企業社","臺北市信義區忠孝東路5段1之1號10樓",100000,"獨資","葉有駿",1091130,"1094117139"
88,"臺北市","26736532","九個果子圖書工作室","臺北市信義區基隆路2段151之6號2樓之1",200000,"獨資","姜蜜",1091104,"1094115844"
89,"臺北市","27157715","誠興小吃店","臺北市大安區永康街6巷1號及1之1號",200000,"合夥","杜與方",1091110,"1094116149"
90,"臺北市","27157861","勝琳雞行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","蘇郁涵",1091120,"1094116700"
91,"臺北市","29245855","欽愛眼鏡行","臺北市北投區石牌路2段86號1樓",200000,"獨資","施己東",1091105,"1094115924"
92,"臺北市","30433813","弘欣土木包工業","臺北市文山區仙岩路22巷4號1樓",1160000,"獨資","王冠傑",1091112,"1094116274"
93,"臺北市","30818964","國際當舖","臺北市內湖區成功路3段77號1樓",1500000,"獨資","戴浩軒",1091125,"1094116962"
94,"臺北市","31264168","奇藝社","臺北市北投區溫泉路139號4樓之6",240000,"獨資","黃坤雄",1091119,"1094116621"
95,"臺北市","31559825","晶美名店","臺北市文山區興隆路4段181號2樓",20000,"獨資","葉素琴",1091111,"1094116238"
96,"臺北市","31717916","全民健康運動器材行","臺北市南港區南港路2段20巷1號、3號1樓",249000,"獨資","蔡淑如",1091104,"1094115893"
97,"臺北市","31847523","大村武串燒","臺北市萬華區漢口街2段83巷2號",200000,"合夥","簡昊翔",1091126,"1094116995"
98,"臺北市","31848023","奧斯卡休閒館","臺北市中山區民權東路2段130號",200000,"合夥","李訓介",1091110,"1094116142"
99,"臺北市","31855240","傳說商行","臺北市信義區松德路269巷8號",5000,"獨資","劉啟智",1091104,"1094115837"
100,"臺北市","31857991","嶼人咖啡工坊","臺北市松山區南京東路5段250巷2弄39號1樓",200000,"獨資","李坤穎",1091126,"1094117045"
101,"臺北市","31858871","極濠美容生活館","臺北市士林區天母東路8巷85號1樓",200000,"獨資","許世傳",1091105,"1094115904"
102,"臺北市","31867837","那一夜餐坊","臺北市萬華區昆明街160巷1號2樓之1",200000,"獨資","陳榆",1091112,"1094116292"
103,"臺北市","31872418","靚車汽車美容商行","臺北市南港區重陽路433號",200000,"獨資","黃財樺",1091109,"1094116085"
104,"臺北市","31894102","津苑冷飲","臺北市萬華區康定路322號",3600000,"合夥","蔡兆玨",1091104,"1094115886"
105,"臺北市","31902567","鮮豆屋","臺北市萬華區西藏路546號1樓",240000,"獨資","趙靜",1091102,"1094115726"
106,"臺北市","31948780","宏威小吃店","臺北市中山區長春路382號",240000,"合夥","林良惠",1091113,"1094116359"
107,"臺北市","31949042","新港榮燒臘","臺北市南港區新民街67號1樓",100000,"獨資","梁郁柔",1091123,"1094116804"
108,"臺北市","31957345","悅成商行","臺北市內湖區內湖路1段66號3樓",240000,"合夥","吳孟珊",1091102,"1094115704"
109,"臺北市","31965197","漾采商行","臺北市中山區林森北路556號2樓",200000,"獨資","蔡錦好",1091105,"1094115994"
110,"臺北市","31966702","肯瑞企業社","臺北市中正區新生南路1段6號地下二樓之29",300000,"獨資","李金峰",1091123,"1094116813"
111,"臺北市","31982301","名駟流行工作室","臺北市大安區敦化南路1段161巷19號",240000,"獨資","曹育瑋",1091130,"1094117202"
112,"臺北市","34778492","和誼生命禮儀企業社","臺北市大同區延平北路1段104號5樓",50000,"獨資","張宸睿",1091112,"1094116288"
113,"臺北市","34781721","撿肥皂工作室","臺北市大同區民權西路237之1號5樓之3",300000,"獨資","江佳恩",1091123,"1094116795"
114,"臺北市","37872415","杰遠工程行","臺北市中正區許昌街42之1號10樓",200000,"獨資","皮信杰",1091105,"1094115986"
115,"臺北市","37872908","葡健實業社","臺北市大同區延平北路4段282巷19弄7號1樓",100000,"獨資","王韻淳",1091118,"1094116570"
116,"臺北市","38463156","功德投注站","臺北市北投區光明路132之7號1樓",200000,"獨資","林文明",1091111,"1094116229"
117,"臺北市","38463769","鑫泰樂養生館","臺北市萬華區艋舺大道279號",100000,"獨資","李麗珠",1091118,"1094116560"
118,"臺北市","38474442","六福小吃店","臺北市士林區社子街3號1樓",200000,"獨資","孫昱誠",1091104,"1094115889"
119,"臺北市","38498578","大河武商行","臺北市士林區福德路57巷25弄1號",200000,"合夥","簡昊翔",1091126,"1094117006"
120,"臺北市","38502398","康體適能工作室","臺北市大安區復興南路1段137號4樓之6",10000,"獨資","何志強",1091130,"1094117162"
121,"臺北市","38505276","瑪裘芮緹美甲美睫專門店","臺北市大安區忠孝東路4段170巷17弄9號1樓",200000,"獨資","周慧如",1091104,"1094115894"
122,"臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號",240000,"合夥","王彥茹",1091126,"1094117046"
123,"臺北市","38510329","迎禾小吃店","臺北市萬華區昆明街259號1樓",80000,"獨資","李佳修",1091118,"1094116568"
124,"臺北市","38558821","源福珠寶行","臺北市大同區重慶北路1段95號",200000,"獨資","吳美燕",1091105,"1094115930"
125,"臺北市","38560713","禾品視覺工作室","臺北市中山區八德路二段229之1號2樓  ",100000,"獨資","魏品禾",1091124,"1094116858"
126,"臺北市","38562613","玫瑰泳沏本舖","臺北市松山區南京東路3段303巷6弄1之1號",200000,"獨資","潘紹儀",1091113,"1094116361"
127,"臺北市","38576623","拾悅義大利麵店","臺北市中山區錦州街256號1樓",100000,"獨資","郭哲榕",1091102,"1094115690"
128,"臺北市","38577263","白色空間咖啡坊","臺北市中山區建國北路2段151巷26號1樓",200000,"獨資","陳依婷",1091126,"1094117035"
129,"臺北市","38581392","明展工程行","臺北市中正區延平南路61號9樓之3",200000,"獨資","林明晨",1091130,"1094117192"
130,"臺北市","41085299","振昇工程行","臺北市大同區甘谷街26號5樓",200000,"獨資","何瑞勝",1091125,"1094116921"
131,"臺北市","42270997","好眠彈簧床專賣店","臺北市北投區中央南路1段86號1樓",200000,"獨資","鄭呈貴",1091112,"1094116312"
132,"臺北市","42275992","芳文車藝工房","臺北市大同區太原路73號3樓之1",100000,"獨資","葉芳文",1091111,"1094116208"
133,"臺北市","42277703","好口福共享行","臺北市中山區錦州街258號1樓",200000,"獨資","謝鑫隆",1091124,"1094116879"
134,"臺北市","42278604","貳拾伍號房企業社","臺北市士林區大西路74巷8號1樓",150000,"合夥","吳政儒",1091105,"1094115956"
135,"臺北市","42281707","舒曼咖啡屋","臺北市文山區木新路3段142號",200000,"獨資","胡雅恬",1091110,"1094116150"
136,"臺北市","42282543","元氣果子店","臺北市北投區文林北路80巷60弄26號1樓",150000,"獨資","林文惠",1091109,"1094116089"
137,"臺北市","42283466","米亞心靈能量館","臺北市大同區承德路1段33號1樓",50000,"獨資","蔡善蓁",1091118,"1094116584"
138,"臺北市","42289399","邦馳工程行","臺北市中山區南京東路一段34號7樓",200000,"獨資","邱云磬",1091109,"1094116005"
139,"臺北市","42290889","藍悅國際開發工作室","臺北市文山區木柵路3段55號3樓",200000,"獨資","張榕容",1091118,"1094116574"
140,"臺北市","42293204","順泓企業社","臺北市大安區通化街123巷15號5樓",200000,"獨資","楊天順",1091124,"1094116865"
141,"臺北市","42295049","季節東京晨曦工作室","臺北市大同區南京西路30號3樓之1",100000,"獨資","張文溥",1091123,"1094116823"
142,"臺北市","42298783","愛比門服飾","臺北市萬華區漢中街42號",150000,"獨資","江承恭",1091119,"1094116654"
143,"臺北市","42335669","東埔小吃店","臺北市南港區中坡北路96號",200000,"合夥","黃彥傑",1091118,"1094116598"
144,"臺北市","42336695","正升冷飲站","臺北市大同區寧夏路25號1樓",100000,"合夥","周琳凱",1091119,"1094116640"
145,"臺北市","42336816","紅寶石音樂商行","臺北市萬華區西寧南路36號3樓之91、92、93、94",200000,"獨資","王眉驊",1091113,"1094116383"
146,"臺北市","42338716","竑琳早午餐店","臺北市文山區興隆路4段119、121號",100000,"獨資","黃品媗",1091126,"1094117044"
147,"臺北市","42344745","均安企業社","臺北市大安區延吉街70巷2弄3之1號",1200000,"合夥","陳國勇",1091126,"1094117007"
148,"臺北市","42345821","康廚排骨快餐店","臺北市內湖區內湖路1段239號1樓",200000,"獨資","董貴全",1091126,"1094117021"
149,"臺北市","42355123","孔雀瑜珈企業社","臺北市內湖區金湖路366號2樓",168000,"獨資","謝濱安",1091125,"1094116974"
150,"臺北市","42357950","新凱悅休閒館","臺北市萬華區昆明街107號",200000,"獨資","王志仁",1091130,"1094117152"
151,"臺北市","42362356","子耀咖啡館","臺北市士林區承德路4段53號1樓",100000,"合夥","余渪姍",1091127,"1094117083"
152,"臺北市","42362525","十盛髮廊","臺北市信義區仁愛路4段436號1樓",200000,"合夥","黃林凱",1091111,"1094116224"
153,"臺北市","42364853","筱葉商行","臺北市信義區信義路5段150巷22弄65號",240000,"獨資","施羽",1091130,"1094117120"
154,"臺北市","42410717","瑞景空間規劃企業社","臺北市大安區忠孝東路4段59號10樓之2",50000,"獨資","孫建銘",1091103,"1094115760"
155,"臺北市","42413046","宜宜洋行","臺北市中山區中山北路2段22號2樓",200000,"獨資","薛楉爔",1091105,"1094115935"
156,"臺北市","42415902","育宜商行","臺北市信義區中坡北路37巷5號1樓",100000,"獨資","謝明璂",1091105,"1094115941"
157,"臺北市","42417633","美珍珍泰式養生館","臺北市松山區饒河街88號",200000,"獨資","黃今羽",1091106,"1094116056"
158,"臺北市","42424249","鬧鬧卡片專賣店","臺北市大同區長安西路220巷20號",50000,"獨資","方愷翔",1091119,"1094116626"
159,"臺北市","42425198","貝貝日美甲美睫工作室","臺北市信義區虎林街120巷131號1樓",100000,"獨資","王雅賢",1091123,"1094116831"
160,"臺北市","42425633","胖爺爺商行","臺北市士林區大南路320號1樓",200000,"獨資","洪俊騏",1091127,"1094117072"
161,"臺北市","42430072","攪和商行","臺北市內湖區內湖路1段437巷4弄4號",200000,"合夥","温順宗",1091120,"1094116757"
162,"臺北市","42432064","永久寶石工作室","臺北市大安區忠孝東路4段311號2樓之5",200000,"獨資","何熊乾",1091113,"1094116370"
163,"臺北市","42433612","御串房便當食堂","臺北市中山區民權東路2段75號",50000,"獨資","向仁合",1091119,"1094116613"
164,"臺北市","42486624","宜昌小吃店","臺北市中正區汀州路3段287號1樓",240000,"合夥","黃彥傑",1091118,"1094116597"
165,"臺北市","42487222","阿港食堂","臺北市大安區復興南路2段327號14樓之2",200000,"獨資","周諾涵",1091123,"1094116829"
166,"臺北市","42493033","可娜養生館","臺北市中山區建國北路3段117號1樓",200000,"獨資","王令言",1091130,"1094117205"
167,"臺北市","42493272","新財園環保建財工程行","臺北市信義區基隆路1段186號9樓之4",200000,"獨資","洪小琪",1091124,"1094116850"
168,"臺北市","42493646","伊蝶護膚健康館","臺北市萬華區萬大路174號1樓",200000,"獨資","李秀霞",1091120,"1094116706"
169,"臺北市","42494096","鴻勝水電行","臺北市內湖區康樂街101號",100000,"獨資","李旭騰",1091109,"1094116079"
170,"臺北市","42495975","新榮企業社","臺北市中正區忠孝西路1段7號1樓",240000,"獨資","林阿進",1091104,"1094115838"
171,"臺北市","42501147","蕾媽生活精品商行","臺北市內湖區內湖路1段707號",100000,"獨資","吳燕真",1091125,"1094116908"
172,"臺北市","42503784","祐饗企業社","臺北市南港區舊莊街1段3巷12弄4號",10000,"獨資","高翊婷",1091104,"1094115830"
173,"臺北市","42504735","饌味珍坊","臺北市中山區長安東路2段129巷11號1樓",50000,"獨資","張珍麗",1091130,"1094117188"
174,"臺北市","42505256","天澄霸王海鮮粥","臺北市中山區天津街37號",200000,"獨資","張登貴",1091117,"1094116510"
175,"臺北市","42506570","麥克食品行","臺北市中山區中山北路2段183巷22號1樓",120000,"獨資","李佳芬",1091116,"1094116442"
176,"臺北市","42506831","億泰企業社","臺北市大安區信義路4段400巷3號3樓",200000,"獨資","何金億",1091104,"1094115899"
177,"臺北市","42507254","依千小吃店","臺北市信義區信義路6段39號1樓",200000,"獨資","黃明璋",1091113,"1094116335"
178,"臺北市","42508177","萬心商行","臺北市大安區忠孝東路4段8號1樓",100000,"獨資","林祐睿",1091117,"1094116459"
179,"臺北市","42508275","其它映像工作室","臺北市中山區吉林路144巷12號",200000,"獨資","蔡欣甫",1091105,"1094115944"
180,"臺北市","42508649","努努可服飾店","臺北市大安區龍泉街58號",100000,"獨資","賴朝駿",1091117,"1094116469"
181,"臺北市","42509669","沃卓工作室","臺北市信義區忠孝東路五段1之1號11樓",200000,"獨資","呂龍麒",1091124,"1094116883"
182,"臺北市","42510791","德惠美式炸雞店","臺北市中山區德惠街90號",50000,"獨資","張志成",1091113,"1094116366"
183,"臺北市","42512475","哈妮早午餐店","臺北市文山區木柵路1段57之8號",100000,"獨資","何珊妮",1091127,"1094117108"
184,"臺北市","42513517","冠恩企業社","臺北市北投區中央北路3段23號1樓",100000,"合夥","許恩",1091120,"1094116734"
185,"臺北市","42514234","水魯饌麻辣滷味","臺北市信義區永吉路518號1樓",100000,"獨資","胡毓鳯",1091112,"1094116287"
186,"臺北市","42514852","巧澄服飾行","臺北市大安區忠孝東路4段181巷27號1樓",200000,"獨資","陳俊宇",1091117,"1094116524"
187,"臺北市","42515542","可可菠蘿花藝工作室","臺北市信義區吳興街284巷8之2號",200000,"獨資","洪孟琪",1091130,"1094117161"
188,"臺北市","42530059","玫卿越南料理店","臺北市士林區承德路4段64號1樓",100000,"獨資","丁玫卿",1091102,"1094115727"
189,"臺北市","42557438","德泰商行","臺北市中正區南陽街34號1樓",100000,"合夥","葉子綺",1091104,"1094115900"
190,"臺北市","42558197","合耘商行","臺北市大同區環河北路1段275號1樓",200000,"獨資","宋源烱",1091127,"1094117068"
191,"臺北市","47639825","和舒食健康料理食堂","臺北市內湖區成功路4段214巷2弄2號",10000,"獨資","陳寬立",1091106,"1094116009"
192,"臺北市","48743987","上乘梅子台灣料理餐廳","臺北市中山區林森北路107巷1號",450000,"獨資","王梅子",1091105,"1094115961"
193,"臺北市","48750781","聖旺小吃坊","臺北市士林區雨農路29號",100000,"獨資","鄭代紅",1091120,"1094116753"
194,"臺北市","48787540","杰嵐小吃店","臺北市中山區民生東路1段5號",200000,"獨資","吳尚杰",1091125,"1094116954"
195,"臺北市","48797364","傳說領帶屋","臺北市萬華區昆明街126號",50000,"獨資","熊偉茹",1091112,"1094116270"
196,"臺北市","48868521","翔柔美容坊","臺北市中山區撫順街6之1號2樓之1",100000,"獨資","丁佩珠",1091118,"1094116569"
197,"臺北市","48873995","宏瑋企業社","臺北市士林區社中街302號",200000,"獨資","李脩豪",1091118,"1094116547"
198,"臺北市","48908713","名真髮型設計名店","臺北市松山區八德路4段263號1樓",80000,"獨資","蔡惠如",1091125,"1094116897"
199,"臺北市","48923904","津茗冷飲","臺北市萬華區康定路322號",3000000,"合夥","蔡兆玨",1091104,"1094115884"
200,"臺北市","48939309","美妘髮廊","臺北市大安區安居街49號",80000,"獨資","韓庭卉",1091103,"1094115808"
201,"臺北市","48964783","璽磬工作室","臺北市南港區南深路21巷11號4樓",100000,"獨資","蕭慶輝",1091119,"1094116652"
202,"臺北市","48972209","御提商行","臺北市萬華區萬大路618巷24號1樓",3250000,"獨資","張瓊文",1091104,"1094115864"
203,"臺北市","48979723","宜仁咖啡館","臺北市士林區天母東路39號",500000,"獨資","葉靜宜",1091109,"1094116107"
204,"臺北市","48992535","仲之藝文工作室","臺北市大同區太原路142之9號4樓",1500000,"獨資","杜勝揚",1091102,"1094115684"
205,"臺北市","50670399","抓寶龍禮品屋","臺北市士林區延平北路5段140號1樓",200000,"獨資","林維忠",1091109,"1094116095"
206,"臺北市","72909728","元初食堂","臺北市內湖區內湖路1段591巷2號",200000,"合夥","謝秉宏",1091103,"1094115795"
207,"臺北市","72909993","泰梭企業社","臺北市內湖區成功路4段61巷1之1號7樓",240000,"合夥","董怡君",1091113,"1094116319"
208,"臺北市","72910942","瑞櫟企業社","臺北市中山區長春路172號1樓",100000,"獨資","何權修",1091124,"1094116882"
209,"臺北市","72912245","勃毅實業社","臺北市文山區萬美街1段71號",200000,"獨資","何韶宗",1091104,"1094115832"
210,"臺北市","72918091","一鑫工程行","臺北市大同區迪化街1段46巷22號",200000,"獨資","陳信傑",1091111,"1094116230"
211,"臺北市","72919578","熱果小吃店","臺北市大安區市民大道4段108號1樓",200000,"合夥","曲欽善",1091112,"1094116283"
212,"臺北市","72921687","今婇造型工作室","臺北市大安區復興南路1段259號13樓之1",100000,"獨資","王姿今",1091106,"1094116067"
