﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01990445","浩正實業股份有限公司","新北市泰山區山腳里美寧街68號","",10000000,"0741105","1120216"
2,"04343963","龍杰美術廣告室內裝潢有限公司","新北市三重區仁愛街264巷8號2樓","",13000000,"0650501","1120209"
3,"04566295","今莊企業有限公司","新北市土城區金城路3段125巷3號12樓","",5000000,"0620817","1120223"
4,"04621966","佳門企業有限公司","臺北市大安區復興南路2段327號2樓","",3000000,"0631209","1120203"
5,"04744117","北埔寶石企業股份有限公司","臺北市中山區民權東路2段152巷6弄5號1樓","",5000000,"0650122","1120209"
6,"05003081","準偉實業有限公司","臺北市中正區羅斯福路2段140號11樓之3","",6000000,"0680425","1120202"
7,"05430057","映州企業有限公司","臺北市大安區建國南路1段291巷28號","",5000000,"0740429","1120216"
8,"06666848","新順發海洋股份有限公司","高雄市苓雅區永泰路67號","",15000000,"0750325","1120215"
9,"09495117","東奎股份有限公司","臺北市松山區復興北路15號5樓之5","",2000000,"0741121","1120220"
10,"11024401","三江企業有限公司","臺北市中山區南京東路3段117號2樓","",5000000,"0530616","1120224"
11,"11325624","亞典股份有限公司","臺北市中山區復興北路58號5樓","",13300000,"0570817","1120215"
12,"11741305","瑞立貿易股份有限公司","臺北市中山區南京西路1之2號9樓","",5000000,"0691010","1120222"
13,"12144002","盛傑實業股份有限公司","臺北市士林區重慶北路4段165號4樓之2","",88800000,"0661017","1120213"
14,"12204726","上尚室內裝修有限公司","臺北市中山區新生北路2段108號8樓之24","",3000000,"0671208","1120214"
15,"12437648","勝寶實業股份有限公司","臺南市歸仁區中正北路3段188巷7號","",10000000,"0720505","1120131"
16,"12479750","言泰企業有限公司","臺北市中山區龍江路34號1樓","",5000000,"0730216","1120201"
17,"12538300","泓資有限公司","臺北市大同區重慶北路3段205巷19號","",10300000,"0740126","1120203"
18,"12628983","快樂屋資訊有限公司","彰化縣埔心鄉義民村員鹿路二段431號","",1000000,"0891004","1120215"
19,"12665950","采鈞科技有限公司","新北市新店區張北里中正路76巷11弄29號1樓","",5000000,"0891120","1120223"
20,"12667459","捷記有限公司","臺北市內湖區堤頂大道2段477號8樓之1","",5000000,"0891124","1120220"
21,"12715451","芭笛服飾有限公司","新北市三重區重新路4段144巷18號","",1000000,"0891206","1120209"
22,"12833865","淞曜實業有限公司","新竹市光華里光華北街16號","",1000000,"0900710","1120206"
23,"12892218","申暢股份有限公司","桃園市八德區仁愛街8巷9之1號4樓","",10000000,"0900830","1120209"
24,"12914206","奧司特科技有限公司","臺中市西屯區福聯里福順路859號1樓","",500000,"0901018","1120130"
25,"12919693","大郭工程有限公司","新北市板橋區新生街29巷9號2樓","",500000,"0901030","1120216"
26,"12970229","品勝興業有限公司","新北市汐止區汐萬路1段115巷34號","",2000000,"0901220","1120216"
27,"13008700","禧懋企業有限公司","高雄市苓雅區三多二路171號4樓之2","",2800000,"0910111","1120217"
28,"13060249","大晉機械有限公司","桃園市桃園區永順街二三巷一五號","",1000000,"0910408","1120222"
29,"13079789","蒞遠企業有限公司","彰化縣彰化市萬安里三福街36巷68號1F","",1000000,"0910430","1120206"
30,"13115151","俐仕商務旅館有限公司","臺北市中山區長春路88號5樓之14","",1000000,"0910509","1120210"
31,"13130723","明垣股份有限公司","新北市板橋區滿平街110巷30號4樓","",6000000,"0910621","1120208"
32,"13137161","浩翔事業有限公司","新北市板橋區萬板路478號","",500000,"0910710","1120216"
33,"13143403","奉旺貿易有限公司","高雄市苓雅區仁德街157號","",1000000,"0900306","1120213"
34,"13154837","煒發企業有限公司","高雄市前鎮區明禮里衙東街9號1樓","",1000000,"0900829","1120216"
35,"14058164","利元五金有限公司","臺北市大同區承德路3段108巷22號1樓","",5000000,"0650212","1120209"
36,"14070456","鴻全汽車有限公司","臺北市大同區承德路3段51巷14號1樓","",3000000,"0650514","1120202"
37,"16001526","鴻噠實業有限公司","新北市土城區學府路1段162號2樓","",5000000,"0860513","1120207"
38,"16012869","上盈開發有限公司","新北市新莊區中正路514巷33弄84號","",5000000,"0860523","1120206"
39,"16039712","星汯企業有限公司","臺中市中區大誠街33之1號","",1000000,"0860619","1120204"
40,"16133076","大煒有限公司","新北市新莊區龍安路575號10樓","",5000000,"0860714","1120222"
41,"16165626","捷兆企業有限公司","新北市鶯歌區陽明街10號1樓","",5000000,"0861008","1120218"
42,"16190929","瑞聯紡織股份有限公司","彰化縣彰化市光復里和平路84巷16號","",12000000,"0860808","1120222"
43,"16194283","良典消防工程有限公司","桃園市中壢區龍岡里14鄰龍岡路三段559巷102號1樓","",5000000,"0860812","1120222"
44,"16213773","方力科技有限公司","新北市永和區成功路1段47巷21弄2號4樓","",5000000,"0860904","1120224"
45,"16258722","均騰實業有限公司","新北市中和區碧河里建八路217號10樓","",5000000,"0861103","1120208"
46,"16297746","東眾企業有限公司","新北市中和區莊敬路49巷15弄5之4號","",1000000,"0870113","1120213"
47,"16349483","弘錩電子企業有限公司","桃園市中壢區正義里新興北街1巷47號","",1000000,"0861223","1120223"
48,"16495339","申陽紡織有限公司","臺中市沙鹿區星河路10巷1號","",2000000,"0870506","1120213"
49,"16507481","崧鈜精密工業有限公司","臺中市豐原區翁子里豐勢路二段535巷37弄6號","",1000000,"0870522","1120220"
50,"16526706","前山設計股份有限公司","花蓮縣花蓮市主權里德安六街68號11樓","",5000000,"0870615","1120223"
51,"16533761","茂銓機械有限公司","新北市板橋區沙崙街29之12號5樓","",1000000,"0870623","1120218"
52,"16535563","林鉅科技有限公司","臺中市東區建新街107之5號1樓","",1000000,"0870625","1120216"
53,"16708038","得廣貿易有限公司","新北市中和區壽德街18號","",5000000,"0871207","1120208"
54,"16718063","兆慶汽車材料有限公司","桃園市蘆竹區宏竹里大竹北路597號","",10000000,"0871222","1120202"
55,"16777674","仲翰股份有限公司","新北市新莊區中誠街70巷10之2號3樓","",2000000,"0880108","1120207"
56,"16784598","潘它貝拉企業有限公司","臺北市士林區重慶北路4段72號3樓","",10000000,"0880203","1120209"
57,"16809985","新順富海洋股份有限公司","高雄市苓雅區永泰路67號","",20000000,"0880728","1120215"
58,"16820594","泰沅工程有限公司","高雄市林園區康樂街36號1樓","",1000000,"0881220","1120209"
59,"16862952","撰穎貿易有限公司","高雄市橋頭區頂鹽里鹽田路288號1樓","",5000000,"0880225","1120210"
60,"16863988","鉅洪股份有限公司","臺中市北屯區旅順路一段4號3樓","",5000000,"0880301","1120215"
61,"16886080","品家實木地板有限公司","新北市板橋區三民路一段一三九號","",5000000,"0880407","1120218"
62,"16905354","成乾股份有限公司","嘉義市東區文雅街150巷1號5樓之1","",10000000,"0880430","1120221"
63,"16964819","祐升興業股份有限公司","臺北市信義區信義路4段415號12樓","",135790000,"0880721","1120204"
64,"16994237","偉詮資訊企業有限公司","新北市永和區保平路50巷8弄5號","",5000000,"0880831","1120223"
65,"16998183","基誠汽車材料有限公司","苗栗縣苑裡鎮客庄里12鄰中山路18號1樓","",1000000,"0880904","1120222"
66,"20635945","華成電子股份有限公司","桃園市桃園區新埔六街99號20樓","",100000000,"0580507","1120220"
67,"20790024","同樺有限公司","臺北市南港區忠孝東路6段179號2樓","",2000000,"0670529","1120202"
68,"20876916","達鎰有限公司","臺北市信義區基隆路2段22號8樓之5","",1000000,"0691217","1120201"
69,"22057076","乙尊企業有限公司","新北市新莊區五權一路5號5樓之3","",11000000,"0750115","1120216"
70,"22075948","爵集實業有限公司","新北市新莊區民安路453號1樓","",500000,"0750303","1120210"
71,"22080294","高萬實業股份有限公司","臺南市安南區布袋里布袋七街1號1樓","",5000000,"0750312","1120202"
72,"22220773","海加企業有限公司","新北市永和區福和路三二八號","",1000000,"0750709","1120208"
73,"22230370","和錩企業有限公司","新北市三重區福隆路63號3樓","",5000000,"0750725","1120203"
74,"22305408","詠勝實業有限公司","新北市三重區光復路1段30巷52號","",7000000,"0751128","1120214"
75,"22391142","亨鑫實業有限公司","臺中市豐原區北陽里北陽路450巷8號","",3000000,"0760210","1120214"
76,"22406834","琦乘電機有限公司","新北市樹林區東豐街49巷61號","",6000000,"0760313","1120204"
77,"22441662","漢瑪實業有限公司","臺北市中山區雙城街21號4樓402室","",10000000,"0760420","1120213"
78,"22473349","鋼億機電有限公司","新北市樹林區坡內里大安路504號","",5000000,"0760407","1120203"
79,"22483846","萬事吉合發實業有限公司","新北市三重區大榮街54號(1樓)","",1000000,"0760422","1120201"
80,"22525986","登越貿易有限公司","高雄市苓雅區福德一路136號","",5000000,"0760420","1120208"
81,"22568598","大阡電子股份有限公司","基隆市七堵區百二街63號1樓及地下層","",5000000,"0760724","1120208"
82,"22636272","上順企業有限公司","臺北市大安區安居街8巷6弄16號","",5000000,"0760909","1120207"
83,"22639094","商爵包裝文具貿易有限公司","臺北市中山區復興北路486號4樓","",5000000,"0760915","1120210"
84,"22674177","珈璉實業有限公司","雲林縣虎尾鎮穎川里林森路2段517號1樓","",600000,"0761027","1120221"
85,"22687861","利聖有限公司","新北市樹林區鎮前街265之1號","",5000000,"0761125","1120202"
86,"22752089","煒隆實業有限公司","新竹縣湖口鄉仁勢村中和街七號","",15000000,"0770208","1120214"
87,"22824915","孟于企業有限公司","高雄市苓雅區仁智街104號","",1000000,"0770505","1120217"
88,"22838050","高昌漁業股份有限公司","高雄市苓雅區永泰路67號","",20000000,"0770921","1120214"
89,"22881416","合總有限公司","臺北市北投區光明路2巷7號","",5000000,"0770511","1120215"
90,"22940837","高田針織廠股份有限公司","新北市樹林區中正路65號4樓之3","",20000000,"0770608","1120214"
91,"22946585","白桂機械股份有限公司","新北市新莊區新樹路二四四巷七一號","",5000000,"0770616","1120218"
92,"22979023","北與南實業有限公司","新北市新店區安興路125之12號(1樓)","",5000000,"0770728","1120220"
93,"23002206","鈺翔機械有限公司","桃園市龍潭區德林路121巷11弄5號","",1000000,"0770901","1120209"
94,"23049743","生富有限公司","臺北市南港區忠孝東路6段484號3樓","",5000000,"0770916","1120210"
95,"23052824","台灣柏堅貨櫃維修股份有限公司","高雄市小港區東亞南路2之7號","",0,"0770923","1120203"
96,"23075447","詠暉機械有限公司","臺北市北投區裕民六路114巷24弄1之1號4樓","",1000000,"0771012","1120208"
97,"23089630","年年魚有限公司","彰化縣北斗鎮居仁里文苑東路82巷53號","",5000000,"0771107","1120217"
98,"23094535","全有實業有限公司","桃園市龜山區南上里南上路290巷15號","",2000000,"0771115","1120214"
99,"23148244","欣晟運動用品有限公司","臺北市大安區辛亥路1段87號1樓","",6000000,"0780105","1120202"
100,"23237885","連一裡襯有限公司","新北市板橋區宏國路37巷8號1樓","",1000000,"0780410","1120218"
101,"23298432","富景室內設計有限公司","新北市新店區寶安里北新路3段148號10樓","",3500000,"0780421","1120213"
102,"23337646","新盛報關有限公司","高雄市新興區民生一路296號6樓之1","",5000000,"0780721","1120209"
103,"23347588","協麗企業有限公司","高雄市鳳山區南福街146號4樓","",6000000,"0781121","1120217"
104,"23423570","詩瀚企業有限公司","臺北市中山區長安東路1段65巷3號4樓之1","",1000000,"0780706","1120206"
105,"23424780","亞銳電子股份有限公司","新北市中和區員山路143巷40弄12號4樓","",5000000,"0780710","1120201"
106,"23444202","偉稜國際有限公司","臺北市大安區忠孝東路3段217巷2弄14之1號2樓","",5000000,"0780825","1120206"
107,"23449207","旭重企業有限公司","新北市汐止區新興路83之3號3樓","",5000000,"0780907","1120208"
108,"23504094","良子種苗有限公司","嘉義縣東石鄉西崙村栗子崙三二七號","",5000000,"0781012","1120208"
109,"23521426","中傑企業有限公司","臺中市南區福興里福東街40號1樓","",5000000,"0781115","1120218"
110,"23574598","企理企業有限公司","臺中市北區育德里篤行路377之11號1樓","",5000000,"0790212","1120213"
111,"23667272","立家鞋業有限公司","高雄市仁武區仁怡街9號1樓","",5000000,"0800115","1120203"
112,"23777587","有全石棉瓦有限公司","新北市新莊區建安街五七巷二弄八號一樓","",1000000,"0790525","1120203"
113,"23966948","川懋工業有限公司","桃園市楊梅區豐野里中正路553號","",5000000,"0800110","1120214"
114,"24231924","瑞程供應鏈有限公司","臺北市松山區八德路4段106巷4弄10號","",1000000,"0970910","1120208"
115,"24234561","天賜投資有限公司","新竹市大同路135號2樓","",500000,"0970916","1120210"
116,"24246829","國鑫整合行銷有限公司","臺北市中正區羅斯福路4段196巷15弄7號3樓","",5000000,"0971009","1120202"
117,"24246882","健康美企業有限公司","新北市新店區民權路153號4樓","",500000,"0971009","1120210"
118,"24269786","捷瓅設計有限公司","新北市新店區北宜路1段82號2樓","",500000,"0971124","1120223"
119,"24286032","九冠技制有限公司","臺南市東區東智里長東街24號3樓","",1000000,"0971229","1120204"
120,"24288236","米勒貿易有限公司","新北市樹林區中正路65號4樓之3","",1000000,"0971231","1120213"
121,"24306038","凱西迪國際有限公司","臺北市中山區南京東路2段95號11樓","",250000,"0971110","1120224"
122,"24308520","超硬股份有限公司","臺北市大安區忠孝東路4段216巷33弄7號2樓","",11100000,"0971120","1120218"
123,"24332676","岳雄企業有限公司","臺北市信義區永吉路302號4樓之7","",500000,"0980320","1120209"
124,"24338475","榮裕科技有限公司","臺北市大同區重慶北路3段25巷3之3號1樓","",800000,"0980410","1120214"
125,"24341204","集成國際旅行社有限公司","新北市中和區興南路1段56巷1弄1號4樓","",6000000,"0980422","1120216"
126,"24346329","思諾有限公司","新竹市北區育英里四維路89巷2之1號5樓之2","",487000,"0980514","1120201"
127,"24347729","馥傳電通有限公司","臺北市大安區忠孝東路4段325號12樓","",3000000,"0980519","1120215"
128,"24358106","永淟企業有限公司","桃園市大溪區復興路一段990巷12弄8號","",1000000,"0980223","1120223"
129,"24371810","佑百超商有限公司","臺北市中山區民生東路1段70巷12號5樓","",500000,"0980318","1120222"
130,"24391549","捷電工程企業有限公司","苗栗縣苗栗市福麗里26鄰民族路101巷51號","",2000000,"0980420","1120216"
131,"24393687","禹虹科技有限公司","新北市三重區中興北街202號1樓","",1000000,"0980423","1120213"
132,"24399182","毅鼎開發有限公司","臺中市清水區臨海路84-2號","",1000000,"0980501","1120201"
133,"24406888","建成欣業有限公司","臺中市西屯區福星北二街117號1樓","",5000000,"0980518","1120217"
134,"24408443","英豐達系統科技有限公司","臺北市士林區永平街61巷13號2樓","",1000000,"0980519","1120217"
135,"24438256","勝強國際有限公司","新北市土城區國際路64號","",16000000,"0980707","1120217"
136,"24438376","台灣岱妮生技有限公司","臺中市大里區永明街119號1樓","",1000000,"0980707","1120201"
137,"24438642","維聯電子材料有限公司","新北市中和區中山路二段312巷3弄20號3樓","",4500000,"0980707","1120217"
138,"24457149","澄石創意經濟體藝術股份有限公司","臺北市中正區丹陽街22號7樓","",2000000,"0980820","1120207"
139,"24501089","惠贏國際有限公司","高雄市左營區文學路399巷41號5樓","",1000000,"0981103","1120204"
140,"24525054","樂橙網國際股份有限公司","高雄市苓雅區建國1路140巷25弄77之3號","",5000000,"0990930","1120208"
141,"24532132","龍成精品國際有限公司","臺北市萬華區成都路27巷1號","",500000,"1030401","1120210"
142,"24537896","亞盟國際有限公司","臺北市文山區羅斯福路6段455巷2號6樓之1","",7000000,"1030417","1120218"
143,"24552170","泰兆宜國際有限公司","臺北市北投區公館路97號","",10000000,"1030527","1120203"
144,"24569593","昇祺傳播有限公司","臺北市中正區中華路1段59號9樓","",1200000,"1030721","1120207"
145,"24591547","詠鑫顧問有限公司","臺中市西區五權五街151號7樓之6","",200000,"1030803","1120203"
146,"24595163","仁得國際開發有限公司","臺中市太平區豐年里大源十四街17號1樓","",5000000,"1030821","1120203"
147,"24605394","共好行銷整合有限公司","臺中市南屯區豐樂里東興路一段492號1樓","",800000,"1031017","1120131"
148,"24611473","岱基建設有限公司","彰化縣彰化市中山里中山路2段644巷15號","",6000000,"1030616","1120210"
149,"24613155","造億工程股份有限公司","高雄市前鎮區和義街143號1樓","",1000000,"1030620","1120207"
150,"24613893","承浪股份有限公司","嘉義市東區長竹里水源地36-11號1樓","",3000000,"1030624","1120208"
151,"24616553","宏國工程有限公司","桃園市中壢區仁祥里華安路44號5樓","",500000,"1030703","1120218"
152,"24624147","台灣普聯研發有限公司","臺北市大安區復興南路1段103號4樓之8","",10500000,"1030730","1120204"
153,"24626709","正一國際興業有限公司","雲林縣臺西鄉山寮村山寮路28-3號1樓","",5000000,"1030808","1120214"
154,"24627480","卓曜通訊有限公司","桃園市中壢區中園路30之3號1樓","",300000,"1030812","1120220"
155,"24646803","瑞成瓦斯有限公司","彰化縣彰化市延和里延平路475巷16號1樓","",500000,"1031021","1120221"
156,"24647958","欽圖建設有限公司","嘉義市西區車店里上海路93號","",10000000,"1031024","1120210"
157,"24656098","冠揚開發建設有限公司","澎湖縣馬公市光榮里文光路39巷3號1樓","",1200000,"1031124","1120210"
158,"24659118","愛加素有限公司","高雄市前金區自強一路139巷42之1號","",1000000,"1030818","1120202"
159,"24673250","鼎豐油漆工程有限公司","高雄市三民區鼎中路358巷2號2樓","",300000,"1031212","1120131"
160,"24691166","希爾頓科技有限公司","新北市蘆洲區光華路119巷8號4樓","",300000,"1030826","1120213"
161,"24693164","合鑫塑膠有限公司","新北市三峽區學勤路123號8樓","",1000000,"1030904","1120220"
162,"24696444","龍達資產管理有限公司","新北市三重區中正北路276巷15號(1樓)","",500000,"1030922","1120216"
163,"24697350","云水堂有限公司","新北市淡水區馬偕街28之3號","",500000,"1030925","1120220"
164,"24702614","禾勝國際科技有限公司","新北市新店區安康路2段16巷2號4樓","",500000,"1031021","1120207"
165,"24712227","元才勝業有限公司","新北市新莊區新泰路361巷19號(1樓)","",1000000,"1031203","1120207"
166,"24714978","有峯國際貿易有限公司","臺北市中山區新生北路2段39號7樓之4","",1000000,"1031217","1120217"
167,"24718974","偉萱國際有限公司","新北市新店區寶宏路15號1樓","",3000000,"1040107","1120220"
168,"24730442","心舞有限公司","新北市板橋區國慶路167巷13之3號","",100000,"1040310","1120216"
169,"24750827","天工藝術有限公司","臺北市萬華區柳州街81號7樓","",1000000,"1030924","1120213"
170,"24757390","嘉味餐飲有限公司","新北市汐止區汐萬路1段115巷34號","",1000000,"1031015","1120216"
171,"24759550","欣佳富有限公司","臺北市信義區吳興街508之1號1樓","",500000,"1031021","1120223"
172,"24766068","亞桑司國際有限公司","臺北市大安區基隆路2段112號6樓","",1000000,"1031111","1120208"
173,"24768143","富麥股份有限公司","臺北市中山區南京東路2段167號10樓之1","",22000000,"1031117","1120207"
174,"24769749","宜禾仕有限公司","臺北市中正區博愛路128號1樓","",100000,"1031120","1120223"
175,"24809708","創意盒子有限公司","連江縣南竿鄉介壽村87號1樓","",1000000,"1050411","1120204"
176,"24832969","京富有限公司","臺中市西區藍興里大全街121號1樓","",4700000,"1040120","1120215"
177,"24854344","礁溪九號外澳有限公司","宜蘭縣礁溪鄉德陽村信義路34巷6號7樓之27","",8000000,"1031218","1120206"
178,"24883684","博斯科技股份有限公司","新竹縣竹北市新社里19鄰新工二路198號3樓","",6000000,"1040401","1120213"
179,"24886388","立亮廣告有限公司","桃園市八德區大明里興隆街22巷15號（1樓）","",300000,"1040410","1120214"
180,"24896750","阿里拉創智科技股份有限公司","新竹縣竹北市台元一街6號3樓之3","",210000000,"1040512","1120206"
181,"24927228","光曜數位行銷有限公司","臺南市安南區東和里環館路366巷50號1樓","",2100000,"1070214","1120218"
182,"24940799","智享數位科技有限公司","臺北市松山區南京東路5段70號5樓之2","",3000000,"1040226","1120213"
183,"24971363","極限挑戰有限公司","臺北市大安區敦化南路1段205號6樓","",200000,"1040526","1120208"
184,"24975255","宇夏資訊有限公司","臺北市大安區和平東路2段18巷13弄11之1號2樓","",1000000,"1040608","1120208"
185,"24981361","捷川股份有限公司","高雄市苓雅區三多四路110號16樓之2","",10000000,"1040507","1120208"
186,"24985319","宏向食品有限公司","高雄市仁武區安樂一街45之3號1樓","",1500000,"1040605","1120131"
187,"24994605","澤聖飲食有限公司","高雄市岡山區中山北路130號","",2500000,"1040813","1120206"
188,"24998068","翔和國際運通有限公司","桃園市大園區竹圍里航翔路107號2樓W2004室","",5000000,"1060719","1120214"
189,"25000554","胖飛船創意設計有限公司","高雄市旗山區中山南街47號","",500000,"0980724","1120223"
190,"25020833","第三波科技有限公司","高雄市楠梓區樂群路127巷2弄3號4樓","",1000000,"0980826","1120222"
191,"25023141","順隆發興業有限公司","桃園市大園區橫峰里中山南路二段205巷146弄26號","",1000000,"0980831","1120201"
192,"25029145","路得居家環保清潔有限公司","高雄市鳳山區鳳東里10鄰中山東路380巷56弄1號1樓","",200000,"0980909","1120202"
193,"25058210","大包文創設計有限公司","南投縣草屯鎮明正里中山街358巷1號1樓","",500000,"0981027","1120216"
194,"25061670","睿格顧問有限公司","新北市板橋區廣德里重慶路269巷15號","",1000000,"0981102","1120210"
195,"25065021","三階創意股份有限公司","新北市汐止區大同路2段143號8樓","",1000000,"0981106","1120213"
196,"25080888","凱迪工程有限公司","新北市新莊區中港路695號4樓","",1000000,"0981203","1120213"
197,"25094166","優愛科技股份有限公司","臺北市中山區復興北路150號9樓","",250000,"0981223","1120213"
198,"25103952","華夏航空顧問服務股份有限公司","臺北市中山區民生東路2段119號2樓之3","",1000000,"0990210","1120222"
199,"25113023","忠展有限公司","臺北市內湖區環山路1段128號1樓","",500000,"0990322","1120224"
200,"25136356","滿灌店股份有限公司","臺北市大安區羅斯福路3段335號9樓之2","",157600,"0990609","1120203"
201,"25140751","新百納廣告有限公司","臺北市南港區南港路2段86巷10弄3號2樓","",1000000,"0990621","1120214"
202,"25166294","意晟企業有限公司","桃園市桃園區大豐里樹林八街9號1樓","",1000000,"0990204","1120208"
203,"25175940","憶達精密有限公司","桃園市龜山區兔坑里大同路949巷15號","",300000,"0990305","1120223"
204,"25176384","博聚科技股份有限公司","","",0,"0990308","1120214"
205,"25180388","富強行銷管理顧問有限公司","彰化縣北斗鎮光復里中華路150號8樓","",300000,"0990316","1120206"
206,"25192363","金聖國際有限公司","臺中市西區精誠三十街22號1樓","",1000000,"0990407","1120213"
207,"25193721","方舟領袖開發股份有限公司","桃園市楊梅區青山五街23號2樓之7","",10000000,"0990409","1120131"
208,"25194995","光元氣電子材料有限公司","桃園市桃園區大興里春日路658巷1號9樓之4","",1100000,"0990413","1120214"
209,"25197613","金玄鴻有限公司","臺南市安定區嘉同里六塊寮67之26號1樓","",360000,"0990416","1120208"
210,"27211318","博昇貿易有限公司","高雄市鳳山區北昌五街23號12樓","",500000,"0931125","1120207"
211,"27271363","長榕建設有限公司","桃園市龍潭區中正路261巷85弄18號二樓","",20000000,"0930421","1120213"
212,"27301991","迪提比國際有限公司","高雄市鳳山區自強二路176巷8號1樓","",3000000,"0930527","1120214"
213,"27330052","旭姿實業有限公司","臺北市中山區民權東路2段71巷12號1樓","",500000,"0930614","1120222"
214,"27336252","永婕經典股份有限公司","臺北市信義區忠孝東路5段259號2樓","",2500000,"0930701","1120217"
215,"27338619","宏安風險管理技術有限公司","臺北市大安區復興南路2段237號8樓之2","",500000,"0930707","1120201"
216,"27374375","典藏廣告股份有限公司","新北市三重區重陽路1段89號6樓之3","",10000000,"0930614","1120207"
217,"27384922","杰陽開發有限公司","新北市板橋區大觀路2段37巷168之3號","",1000000,"0930628","1120204"
218,"27390760","台灣帝威視有限公司","臺北市大安區忠孝東路4段169號12樓之2","",1000000,"0930705","1120221"
219,"27411771","昱程室內裝修有限公司","新北市淡水區中山北路一段１８４巷１９號之２","",1800000,"0930730","1120223"
220,"27418866","固鄉不動產仲介經紀有限公司","臺中市太平區長億六街53之15號1樓","",1000000,"0930809","1120213"
221,"27424327","漢元工業有限公司","彰化縣員林市中央路686巷16號","",500000,"0930816","1120214"
222,"27451689","沛龍電子有限公司","桃園市楊梅區三湖里11鄰泰圳路640巷43弄92號","",5000000,"0930924","1120204"
223,"27455221","華震精機有限公司","桃園市八德區茄苳里永豐路226巷68弄2號","",90900000,"0930929","1120222"
224,"27455876","靖群股份有限公司","桃園市蘆竹區南崁里中正路90號 (10樓)","",28000000,"0930930","1120216"
225,"27466178","信德國際有限公司","屏東縣麟洛鄉田中村中華路217號1樓","",500000,"0931013","1120221"
226,"27470530","甲乙木股份有限公司","彰化縣員林市大明里員集路一段250號","",50000000,"0931019","1120217"
227,"27472973","盈盈設計影像有限公司","新北市板橋區信義路一巷廿六弄三九號二樓","",500000,"0931021","1120221"
228,"27479785","登凰開發企業股份有限公司","桃園市蘆竹區中正路295號7樓之7","",16000000,"0931101","1120209"
229,"27484106","廣鴻達有限公司","新北市中和區圓通路二六五巷四四號一樓","",500000,"0931105","1120203"
230,"27521904","台灣翔太食品股份有限公司","臺北市大安區信義路3段192之1號9樓之1","",1000000,"0931013","1120203"
231,"27551478","季彩實業有限公司","臺北市中正區寧波西街87號4樓之3","",20000000,"0940107","1120214"
232,"27560482","興航國際通運有限公司","臺北市南港區中坡北路108號","",20000000,"0940204","1120201"
233,"27567318","佛羅倫斯事業有限公司","臺北市信義區松德路118巷3號","",5000000,"0940307","1120210"
234,"27568870","康潔企業有限公司","臺北市大安區復興南路2段237號9樓之13","",1000000,"0940311","1120202"
235,"27595285","枳椇有限公司","臺中市神岡區社口里社口街312巷7號1樓","",8000000,"0940113","1120131"
236,"27602259","宏達資本有限公司","新北市中和區中正路167巷38號6樓","",5000000,"0940120","1120202"
237,"27602568","京兆億國際股份有限公司","臺北市中山區民族東路410巷23弄12之1號","",3000000,"0940121","1120216"
238,"27667724","美其馨國際有限公司","苗栗縣頭屋鄉頭屋村7鄰中正街76號1樓","",1000000,"0940414","1120222"
239,"27684744","永凱興國際有限公司","高雄市前鎮區竹南里育樂路20號13樓之13","",1000000,"0940704","1120224"
240,"27692174","福輝雙全企業有限公司","高雄市前金區七賢2路222號","",500000,"0940922","1120202"
241,"27700408","慶鵬有限公司","高雄市新興區中東街263號1樓","",3000000,"0941219","1120201"
242,"27727764","怡泰食品有限公司","新北市板橋區中山路2段403之6號10樓","",1000000,"0940518","1120222"
243,"27752215","八號樓藝術走廊有限公司","臺北市信義區福德街137巷2號1樓","",1000000,"0940726","1120223"
244,"27760989","滿富興業股份有限公司","臺北市中山區建國北路3段157號","",3000000,"0940819","1120216"
245,"27761381","東渥資訊有限公司","臺北市中山區民生西路54號6樓之2","",500000,"0940822","1120213"
246,"27764417","欣瀅科技有限公司","臺北市文山區興隆路1段235號2樓","",5000000,"0940830","1120222"
247,"27776758","宥融國際貿易有限公司","臺中市太平區新光里6鄰振福路388號","",3000000,"0940502","1120214"
248,"27783168","銳思廣告有限公司","臺北市大安區忠孝東路3段305號4樓之4","",500000,"0940509","1120220"
249,"27785378","銀河企業有限公司","新北市中和區中正路7號","",500000,"0940511","1120202"
250,"27886468","手作花園有限公司","臺中市龍井區新東里新興路22巷2弄8號1樓","",500000,"0940906","1120217"
251,"27915978","漢達科技股份有限公司","新竹市仙水里安康街9巷31號","",15000000,"0941013","1120131"
252,"27965667","晶瀅彩色印刷事業有限公司","臺北市中正區羅斯福路1段94號","",3000000,"0941101","1120203"
253,"27978207","藝都米蘭國際有限公司","新北市淡水區淡金路2段393號(1樓)","",2000000,"0941207","1120207"
254,"27985994","慧海工業有限公司","臺北市大同區民權西路314號1樓","",500000,"0950102","1120215"
255,"27987846","晟航美妝有限公司","新北市新莊區復興路1段8號5樓","",1000000,"0950105","1120220"
256,"28007932","安美得國際有限公司","臺北市大安區龍泉街5巷12號","黃思婕",1000000,"0950322","1120221"
257,"28023665","嘉發興業有限公司","桃園市中壢區仁福里仁福四街33巷5號6樓","",10000000,"0941104","1120220"
258,"28025919","遠螢生物科技有限公司","屏東縣潮州鎮五魁里晉江路1-18號","",2000000,"0941108","1120209"
259,"28032171","上府工程有限公司","新北市板橋區大觀路3段160巷34弄4號","",5000000,"0941115","1120220"
