﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00830863","致億水電工程有限公司","基隆市安樂區崇德路10巷3號","林少宇",5000000,"1120222"
2,"00842973","邦倪報關有限公司","基隆市仁愛區南榮路62號2樓","劉又蜻",5000000,"1120222"
3,"01128455","匯潔清潔有限公司","臺北市大同區民權西路160巷34號5樓","林李桂子",1500000,"1120216"
4,"01175484","立項企業有限公司","臺北市士林區承德路4段6巷46號","黃玉珠",5000000,"1120202"
5,"01177434","優尼士國際股份有限公司","臺北市大安區仁愛路3段26之3號4樓","淺中宏海",50000000,"1120223"
6,"01177477","聖磐國際股份有限公司","臺北市中山區建國北路2段33號5樓之7","曾祥",5000000,"1120201"
7,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹嘉玲",29000000,"1120214"
8,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","朱浩民",10000000000,"1120201"
9,"01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光",30300000,"1120207"
10,"01976226","凱琦工業股份有限公司","桃園市平鎮區鎮興里南平路2段487號","陳建欣",144020000,"1120213"
11,"02350848","優你視科技股份有限公司","新北市中和區中山路2段446號6樓","黃慶勇",10000000,"1120216"
12,"02634347","明格企業股份有限公司","桃園市龜山區福源里海萍路8之1號","張鴻致",10000000,"1120215"
13,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",416088150,"1120202"
14,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",5333500000,"1120220"
15,"03101002","友達行有限公司","臺北市信義區基隆路1段155號11樓之2","許文榮",3640000,"1120216"
16,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","陳建",1397800800,"1120218"
17,"03158200","竹下農機股份有限公司","臺北市萬華區武昌街2段118之1號","柯香玲",10000000,"1120203"
18,"03183405","光隆印刷廠股份有限公司","新北市三重區光復路1段83巷8號(2樓)","陳景浪",10000000,"1120202"
19,"03219620","金生儀鐘錶股份有限公司","臺北市中正區博愛路33號1樓","陳弘基",30000000,"1120216"
20,"03221506","榮和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘",27500000,"1120204"
21,"03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",640000000,"1120201"
22,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",63515273950,"1120210"
23,"03380200","國華人壽保險股份有限公司","臺北市中正區梅花里1鄰忠孝東路2段123號7樓","財團法人保險安定基金",2000000000,"1120217"
24,"03392304","第一機械工業股份有限公司","臺北市內湖區內湖路2段315號6樓之2","陳瑞台",6000000,"1120215"
25,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","賴博文",299000000,"1120223"
26,"03476900","裕振貿易股份有限公司","臺北市中正區濟南路2段38號之1","蔡誠一",50000000,"1120217"
27,"03568909","震宇企業股份有限公司","臺北市內湖區安康路392號","陳申牧",7000000,"1120222"
28,"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王大任",250000000,"1120221"
29,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",86200000000,"1120209"
30,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1120223"
31,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",79958000000,"1120210"
32,"04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","大平雅彦",24635000,"1120215"
33,"04242584","聖彼得紡織股份有限公司","臺北市中山區中山北路2段112號11樓之5、之6","楊少君",39000000,"1120218"
34,"04264600","義憲投資有限公司","臺北市中山區南京東路1段2號5樓之1","簡維晉",3000000,"1120207"
35,"04327247","匯安建設股份有限公司","臺北市中山區民生東路1段23巷16號4樓","黃陳英鸞",4000000,"1120210"
36,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","游啓政",44000000,"1120216"
37,"04383606","弘貿貨櫃倉儲企業股份有限公司","新北市瑞芳區楓子瀨路12號1樓","闕壯興",104000000,"1120216"
38,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","周慕豪",4626000000,"1120210"
39,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","黃皓茵(Wong Ho Yan Helen)",164000000,"1120220"
40,"04404503","美好興業股份有限公司","臺中市西區吉龍里五權二街8號","黃張陣",30000000,"1120208"
41,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1120206"
42,"04415348","豐德通運有限公司","桃園市平鎮區新榮里新德街167號","陳成傑",28000000,"1120222"
43,"04438601","宇傑有限公司","臺北市大安區復興南路1段206號3樓之2","周正聰",10000000,"1120204"
44,"04462475","喜美旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之1","林巧雨",35000000,"1120209"
45,"04473796","鉅鈜營造股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","蕭羣",22500000,"1120218"
46,"04477337","豐茂軸承有限公司","臺北市大同區萬全街60之1號1樓","陳仲品",1000000,"1120210"
47,"04491653","勇誼股份有限公司","臺北市內湖區行愛路140巷28號6樓之1","陳致遠",1158300000,"1120218"
48,"04491669","勇春股份有限公司","臺北市內湖區行愛路140巷28號6樓之1","陳清治",1178323500,"1120222"
49,"04521919","得成國際股份有限公司","臺北市大同區市民大道1段211號10樓之16","莊惠美",10000000,"1120222"
50,"04539592","三葉造漆工業股份有限公司","桃園市平鎮區新安里洪圳路207之1號、205號","林業興",120000000,"1120217"
51,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1120222"
52,"04641175","明山茶業有限公司","臺北市大同區重慶北路2段80巷2號2樓","高毅芳",6000000,"1120201"
53,"04656970","連星有限公司","臺北市大同區重慶北路3段113巷18號","趙文良",12000000,"1120209"
54,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",16700000,"1120208"
55,"04690837","謙順交通有限公司","臺北市松山區塔悠路220號1樓","陳添發",6000000,"1120207"
56,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","陳世榮",440000000,"1120216"
57,"04709630","大暐交通有限公司","臺北市松山區光復北路11巷70號1樓","陳燈",6000000,"1120214"
58,"04716077","鴻順交通企業有限公司","臺北市松山區塔悠路220號1樓","陳添發",5000000,"1120202"
59,"04717456","安運旅行社股份有限公司","臺北市中山區松江路67號10樓之6","洪秋木",6000000,"1120206"
60,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13552671070,"1120210"
61,"04795023","世鴻工業股份有限公司","新北市三重區中正北路191巷6號2樓","粘炳煌",120000000,"1120221"
62,"04815908","立安通運股份有限公司","臺南市新化區全興里竹子脚169號之16","林榮泰",19500000,"1120213"
63,"04882722","大彧工程有限公司","臺北市文山區興隆路4段17號","賴軍豪",2000000,"1120218"
64,"04884926","岱暉股份有限公司","高雄市燕巢區四林路136號","徐忠耀",273760000,"1120214"
65,"04968191","同發建設股份有限公司","臺北市大安區仁愛路3段141號12樓","廖哲成",198000000,"1120202"
66,"04980940","銘德交通有限公司","臺北市松山區塔悠路220號1樓","林秀梅",6000000,"1120209"
67,"04981080","鼎協實業股份有限公司","新北市五股區五權七路14號6樓","李翊潔",1000000,"1120201"
68,"04983051","開欣實業股份有限公司","桃園市桃園區光興里廈門街37號","張世義",15000000,"1120207"
69,"05011126","成記藥品有限公司","臺北市大安區新生南路3段23之1號5樓","謝敏惠",5000000,"1120202"
70,"05025711","民芳設計室內裝修工程有限公司","新北市板橋區華江一路556號14樓","徐桂蓮",5000000,"1120217"
71,"05067562","道盈實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",14370293000,"1120215"
72,"05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","艾司高",23529400,"1120221"
73,"05072544","聯企食品股份有限公司","臺北市大安區和平東路1段115號2樓","林滿芬",10000000,"1120216"
74,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",36687000000,"1120201"
75,"05086126","荷達企業有限公司","臺北市大同區承德路2段155巷5號","陳苡詩",5000000,"1120209"
76,"05088047","貫能技術工程有限公司","臺北市中正區和平西路1段80號11樓之5","游錦龍",10000000,"1120215"
77,"05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆",106000000,"1120221"
78,"05113637","朝興昌投資股份有限公司","新北市三重區重新路5段609巷8號4樓之4","鮑佩鈴",436470000,"1120210"
79,"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪健峰",722067800,"1120201"
80,"05125459","鴻龍有限公司","臺北市松山區南京東路4段186號13樓之12","蔡鴻仁",12000000,"1120208"
81,"05136195","順鑫貿易有限公司","新北市新莊區建安街71巷2號5樓","吳介智",1700000,"1120223"
82,"05188236","馨成股份有限公司","桃園市蘆竹區海山路一段394巷55號","林德雄",40000000,"1120209"
83,"05255115","欣揚治具有限公司","新北市汐止區大同路1段308之1號","黃大豪",5000000,"1120210"
84,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1120221"
85,"05411241","富貴工業股份有限公司","臺北市松山區敦化北路222巷6弄1號3樓","陳憲治",8000000,"1120217"
86,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉文化路21號","林熾燦",95700000,"1120213"
87,"05427308","聖美化工股份有限公司","臺北市內湖區內湖路1段91巷12弄12號","張繼元",5000000,"1120217"
88,"05627657","天原國際實業有限公司","臺北市文山區三福街30號1樓","賴來和",5000000,"1120209"
89,"05697626","普南企業股份有限公司","臺中市豐原區社皮里中正路685巷2弄17號","林東木",6000000,"1120220"
90,"05834092","鉅泰有限公司","臺中市東區振興里建成路776號1樓","林鈴玉",5000000,"1120214"
91,"06006564","億栓實業股份有限公司","彰化縣埤頭鄉和豐村新生路94號","楊聰順",10000000,"1120209"
92,"06032660","台灣双葉工業股份有限公司","臺中市大里區健民里仁化工三路85號1樓","周陳兩",20000000,"1120217"
93,"06666848","新順發海洋股份有限公司","高雄市苓雅區永泰路67號","",15000000,"1120215"
94,"06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","廖美容",120000000,"1120207"
95,"06785838","辰容企業股份有限公司","高雄市左營區富國路27號8樓","賴佩佩",3000000,"1120213"
96,"07192539","協立機械股份有限公司","臺北市內湖區新湖二路211號","許張美麗",25000000,"1120215"
97,"07195901","明光交通股份有限公司","臺北市松山區光復北路11巷70號1樓","陳燈",3000000,"1120215"
98,"07208820","林氏實業有限公司","臺北市士林區文林路661巷39弄18號1樓","林廖素月",15000000,"1120208"
99,"07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","綿貫辰哉",142485000,"1120223"
100,"07521407","榮興祥企業股份有限公司","臺北市中山區中山北路3段34號5樓之1","葉昇喬",32000000,"1120218"
101,"07581235","穩隆有限公司","臺北市大同區南京西路239巷8號","謝徐月雲",3600000,"1120207"
102,"07601274","慶徽汽車材料有限公司","臺北市大同區庫倫街48之3號1樓","吳淑霞",1000000,"1120222"
103,"07604271","國昌工業股份有限公司","臺北市大同區延平北路3段61之2號4樓","梁皓程",7500000,"1120220"
104,"07608348","泰彰五金工業有限公司","臺北市中山區中山北路2段112號3樓之4","楊仁和",6000000,"1120202"
105,"07611006","龍震企業有限公司","臺北市中正區汀洲路2段275號2樓","傅蕙荃",5000000,"1120223"
106,"07634845","景陽製瓶工業股份有限公司","桃園市蘆竹區海湖里濱海路1段433號","盧振民",78000000,"1120222"
107,"07637603","兆輝工程有限公司","臺北市中山區敬業三路180號1樓","許力文",28000000,"1120206"
108,"07654089","萬合特殊鋼有限公司","桃園市中壢區定安路13號","林淑興",6000000,"1120217"
109,"07656657","穗興實業股份有限公司","臺北市大同區重慶北路3段276號3樓","黃木成",20000000,"1120213"
110,"07659465","晉英金屬工業股份有限公司","臺北市大同區庫倫街48之1號2樓","張中昱",117600000,"1120217"
111,"07664426","佳星汽車實業股份有限公司","臺北市松山區光復南路13巷39號","張正力",5000000,"1120218"
112,"07708395","玉麗園藝花盆有限公司","臺北市大同區迪化街2段310號1樓","洪俊傑",2000000,"1120208"
113,"07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心",632338510,"1120215"
114,"07837953","全唯企業股份有限公司","高雄市仁武區竹後里鳳仁路329號之2","游政達",16000000,"1120221"
115,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","孫正強",995900350,"1120204"
116,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","顏新章",3000000,"1120222"
117,"08126761","松範工業有限公司","花蓮縣花蓮市國裕里富強路114號1樓","王美君",1000000,"1120222"
118,"09427435","李揚企業股份有限公司","臺北市大安區大安路1段75巷7號2樓","李宜勳",10000000,"1120204"
119,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","陳昭文",674591380,"1120210"
120,"09437692","長城清潔有限公司","臺北市中山區長安東路2段230號6樓之4","潘家棟",5000000,"1120222"
121,"09441366","光聯興業股份有限公司","桃園市楊梅區高榮里電研路190巷108號","黃岳盟",105000000,"1120223"
122,"09442837","幕後企業有限公司","新北市新店區復興路51之7號4樓","秦正榮",12000000,"1120224"
123,"09453101","精選圖書有限公司","桃園市八德區高城里高城八街86號1樓","陳華勲",5000000,"1120206"
124,"09474696","琴妮麗品企業有限公司","臺北市大安區安和路2段64號6樓之1","周徹",10000000,"1120215"
125,"09476478","消費者出版股份有限公司","臺北市大安區復興南路1段390號10樓之2","徐則鈺",1000000,"1120208"
126,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",8003887500,"1120203"
127,"11084483","元利儀器股份有限公司","臺北市內湖區陽光街365巷39號6樓","郭耿亮",26000000,"1120213"
128,"11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","郭耿亮",30000000,"1120207"
129,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",339200000,"1120220"
130,"11145600","民昇交通有限公司","臺北市萬華區西園路2段372巷76號1樓","邱文郁",3000000,"1120216"
131,"11166180","弘全實業有限公司","臺北市中山區中原街33號2樓之2","何燕釵",5000000,"1120218"
132,"11326855","明東實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",17962203020,"1120214"
133,"11349370","德莎運通股份有限公司","臺北市中山區民權東路3段35號10樓","陳平(Chen Ping)",20000000,"1120203"
134,"11422702","順興交通有限公司","臺北市松山區塔悠路220號1樓","陳添發",3200000,"1120202"
135,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1120202"
136,"11464863","美商奇異國際股份有限公司","臺北市中山區民生東路3段8號6樓","吳大安",5000000,"1120203"
137,"11497007","信益建築股份有限公司","桃園市桃園區中寧里大興西路2段6號20樓之3","黃彥凱",80000000,"1120220"
138,"11529802","春源鋼鐵工業股份有限公司","臺北市中山區復興北路502號6樓、6樓之1、7樓、7樓之1","鄭毅明",6476553900,"1120221"
139,"11600993","鈺盛交通有限公司","桃園市平鎮區建安里平東路1段56號(1樓)","李應忠",16000000,"1120224"
140,"11616405","國益貿易股份有限公司","臺北市中山區長安東路1段12之2號2樓","林良砡",40000000,"1120202"
141,"11648363","集伸企業股份有限公司","臺北市內湖區文德路273號3樓","賴富壽",16000000,"1120209"
142,"11689309","盛祥實業股份有限公司","臺北市中正區衡陽路51號8樓之2","廖浩欽",3500000,"1120220"
143,"11819788","欣泉投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1120221"
144,"11844415","聚豐貿易股份有限公司","臺北市中山區南京東路3段217號9樓之1","王序寧",5000000,"1120223"
145,"11845104","漢威聯合股份有限公司","新北市板橋區遠東路3號5樓","孫憲邦",130000000,"1120202"
146,"11910408","臺灣慎昌行股份有限公司","臺北市內湖區堤頂大道2段413號3樓","曹國賢",8800000,"1120210"
147,"11915109","台灣日產化工股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",186000000,"1120216"
148,"11916803","台灣飛利浦股份有限公司","臺北市信義區市民大道6段288號10樓之6","胡孝揚",408800000,"1120221"
149,"11917900","台灣國際商業機器股份有限公司","臺北市信義區松仁路7號3、4樓","李正屹",363833856,"1120201"
150,"11951619","標朔股份有限公司","臺北市內湖區行愛路78巷25號7樓","裘雅琴",100000000,"1120220"
151,"12061261","臺東果菜市場股份有限公司","臺東縣臺東市濟南街61巷180號","陳銘風",2000000,"1120206"
152,"12102684","士盟廣告有限公司","臺北市文山區羅斯福路5段158號4樓","鄭仲欽",5000000,"1120203"
153,"12117589","捷基股份有限公司","新北市樹林區武林街16之2號2樓","黃憲智",15000000,"1120209"
154,"12120450","亞細亞食品股份有限公司","高雄市大寮區上發八路2號","林志鴻",100000000,"1120206"
155,"12155491","旭泉交通有限公司","臺北市松山區塔悠路220號1樓","陳昱宏",3000000,"1120201"
156,"12155844","義峰貿易股份有限公司","臺北市松山區民生東路5段27巷9弄17號","莊雅傑",20000000,"1120217"
157,"12156837","瑞慶藥業有限公司","臺北市松山區八德路3段219號11樓","鍾雪華",2000000,"1120202"
158,"12162388","一昌冷凍空調有限公司","臺北市信義區基隆路2段109號6樓","郭致廷",10000000,"1120217"
159,"12170155","台興汽車股份有限公司","臺北市松山區塔悠路220號1樓","陳添發",5000000,"1120216"
160,"12172040","大祐企業股份有限公司","臺北市士林區中山北路5段455號5樓","王曼嬅",4935000,"1120214"
161,"12175428","吉登交通企業有限公司","臺北市信義區忠孝東路5段701號","許阿嬌",3000000,"1120220"
162,"12179992","全台灣汽車租賃股份有限公司","臺北市中山區長春路172號7樓之8","林珮瓔",5150000,"1120203"
163,"12195450","聖島開發股份有限公司","臺北市松山區南京東路3段248號6樓之1","張森烈",509990000,"1120214"
164,"12203450","第二邱大樓停車場有限公司","臺北市中山區南京西路1號地下樓2、3層(防空避難室除外)","邱世嬪",500000,"1120224"
165,"12213318","台界化學工業股份有限公司","臺北市中山區中山北路1段11號8樓","謝正輝",410805000,"1120203"
166,"12220036","捷登工程有限公司","新北市五股區登林路81之5號6樓","葉士傑",1000000,"1120206"
167,"12243072","揚豐食品工業股份有限公司","桃園市中壢區北園路12號","黃楹材",30000000,"1120216"
168,"12250241","慶邦管理顧問有限公司","新北市三重區重新路5段609巷12號8樓之5","張恩偉",10000000,"1120206"
169,"12250360","上河工業股份有限公司","新北市汐止區福德一路393巷28號","張世緯",86600000,"1120202"
170,"12252613","鴻新實業股份有限公司","臺北市松山區光復北路11巷35號13樓","王騰輝",50000000,"1120202"
171,"12304197","台灣山特維克股份有限公司","新北市新莊區中原路552號15樓","朴埈亨(Joonhyeong Park)",15000000,"1120206"
172,"12304443","和椿科技股份有限公司","臺北市內湖區洲子街60號2樓","程天縱",827896930,"1120203"
173,"12316546","長華機電股份有限公司","臺北市中山區龍江路249巷4號1樓","江能鋒",12000000,"1120209"
174,"12347674","日商三共生興股份有限公司","臺北市松山區敦化北路167號7樓","今井雄一郎",2000000,"1120203"
175,"12363385","新第營造工程股份有限公司","臺北市大安區敦化南路1段181號2樓","許清芳",24000000,"1120208"
176,"12373243","日勝生活科技股份有限公司","臺北市大同區市民大道1段209號14樓","林榮顯",8800946490,"1120209"
177,"12374307","宏常有限公司","臺北市中山區長春路65號10樓","陳常勝",56000000,"1120213"
178,"12374480","傑飛實業有限公司","臺北市信義區基隆路1段155號11樓之2","黃勢志",5000000,"1120216"
179,"12384831","埃倫堡有限公司","臺北市松山區民生東路5段188號7樓之1","沈美惠",5000000,"1120213"
180,"12386676","八貫企業股份有限公司","宜蘭縣冬山鄉大興村德興四路6號","劉宗熹",703722570,"1120203"
181,"12422743","訊程實業股份有限公司","新北市新店區中興路2段196號4樓","蔡振鴻",78400000,"1120213"
182,"12457974","銘松水電工程有限公司","新北市淡水區中山北路1段275巷18號","周瑞琪",5000000,"1120214"
183,"12458185","誼澤股份有限公司","臺北市北投區承德路6段128號14樓","蔡正弘",110000000,"1120210"
184,"12488060","國瑞汽車股份有限公司","桃園市中壢區定寧路73號","長沼 一生",3460000000,"1120215"
185,"12508713","長榮國際股份有限公司","臺北市中山區民生東路2段166號9樓","聖世股份有限公司",4004000000,"1120222"
186,"12517852","美瓷企業有限公司","新北市淡水區濱海路1段306巷9弄7號13樓","陳志魁",5000000,"1120203"
187,"12518199","歐億股份有限公司","臺北市松山區復興北路301號11樓","任于成",19500000,"1120220"
188,"12520688","河洛企業股份有限公司","臺北市中山區德惠街16之5號5樓","張信裕",280500000,"1120217"
189,"12531186","津合企業有限公司","臺北市大同區重慶北路3段139號3樓","洪冬文",60000000,"1120202"
190,"12541826","英商渣打銀行股份有限公司","臺北市中山區遼寧街179號5樓","馬德駒",1541976000,"1120208"
191,"12550578","台灣富美家股份有限公司","臺北市中山區南京東路3段68號6樓及70號6樓","米杰明(Jerome Daniel Michel)",347902000,"1120221"
192,"12559233","崇越石英製造廠股份有限公司","新竹縣湖口鄉鳳山村文化路8號","藤井紀和",320000000,"1120206"
193,"12600958","保盛營造有限公司","新北市林口區文化二路1段266號地下一層之15","王歸秀",27000000,"1120210"
194,"12602816","中華數位科技股份有限公司","臺北市中山區南京東路2段2號7樓","陳建成",68600000,"1120209"
195,"12603574","昶慶興環保工程有限公司","臺中市大里區內新里益民路一段209巷35弄11號1樓","徐國英",5000000,"1120203"
196,"12606307","邑相國際工程顧問有限公司","臺北市大安區敦化南路2段55巷12號","韓克復",10000000,"1120207"
197,"12607235","協和開發有限公司","花蓮縣花蓮市中美路117號8樓之2","鍾宏建",3000000,"1120222"
198,"12608579","驛龍有限公司","苗栗縣頭份市流東里三鄰流東29號","黃鳳琴",1000000,"1120203"
199,"12609584","嵩伸環保有限公司","高雄市路竹區竹東里中山路521號","劉啓峯",10000000,"1120218"
200,"12609661","宴美企業有限公司","臺北市中山區明水路670號4樓","陳佑真",50000000,"1120207"
201,"12611940","豐善鎂企業股份有限公司","桃園市楊梅區新榮里新榮路223巷10號 (1樓)","林廷隆",6000000,"1120214"
202,"12614897","進育機械工業股份有限公司","嘉義市後湖里保義路251號","郭昭佑",120000000,"1120218"
203,"12616121","敦新科技股份有限公司","臺北市大安區復興南路1段303號5樓","林承軒",356000000,"1120221"
204,"12619324","翔陽國際有限公司","新竹市東區文華里田美一街49-2號","張立勲",5000000,"1120222"
205,"12624327","永鉅興業股份有限公司","宜蘭縣壯圍鄉功勞村美功路一段87號","林顥璋",10000000,"1120209"
206,"12627289","象王宗教用品股份有限公司","彰化縣員林市三條里成功東路293號","許淑玲",10000000,"1120223"
207,"12629131","瑞春醬油有限公司","雲林縣西螺鎮中興里延平路438號","林淑媛",29000000,"1120208"
208,"12630257","亞宥國際貿易有限公司","新北市鶯歌區文化路501之2號","陳淑芳",5000000,"1120217"
209,"12631039","昌鉅機械股份有限公司","臺中市豐原區三村里大明路177號10樓","黃歆惠",29850000,"1120201"
210,"12631570","燁陞企業股份有限公司","桃園市蘆竹區南崁里新南路一段156號","李健發",25000000,"1120217"
211,"12640993","佑義工程有限公司","基隆市中正區正義路100巷4之1號2樓","黃懷永",3000000,"1120217"
212,"12642444","鎧鉅科技股份有限公司","新北市三峽區介壽路1段412巷18號","林柄達",539500000,"1120220"
213,"12642459","數博整合股份有限公司","臺北市信義區基隆路2段91號4樓之1","張志綸",21000000,"1120204"
214,"12646770","開新企業有限公司","新北市樹林區復興路251號1樓","林柏豪",500000,"1120214"
215,"12648518","躉泰食品有限公司","臺中市大甲區義和里義和三街81號","林玉韻",20000000,"1120215"
216,"12649951","群聯電子股份有限公司","新竹縣竹北市中興里復興一街251號10樓之6","顏暐駩",1986584930,"1120202"
217,"12650197","台灣東亞合成股份有限公司","臺北市中正區忠孝東路2段88號6樓","岩瀨敬宏",5000000,"1120223"
218,"12655448","宏承科技股份有限公司","臺北市文山區秀明路1段92號","李金益",10000000,"1120215"
219,"12656093","冠山有限公司","臺北市中山區民生東路1段23巷16號4樓","黃陳英鸞",3000000,"1120203"
220,"12659253","日盛人身保險代理人股份有限公司","臺北市中山區南京東路2段85、87號8樓","陳燦煌",5000000,"1120222"
221,"12660548","克美科技有限公司","臺北市中山區復興北路48號4樓","宮英蔵",7000000,"1120210"
222,"12662285","國喜興業有限公司","臺北市中山區松江路3號4樓之6","顏丁貴",2000000,"1120216"
223,"12663186","群益保險經紀人股份有限公司","臺北市松山區民生東路3段156號14樓","邱昭健",5000000,"1120221"
224,"12664122","心靈工坊文化事業股份有限公司","臺北市大安區信義路4段45號11樓","王浩威",14350000,"1120214"
225,"12666542","宗皓科技股份有限公司","新北市中和區中正路880號16樓之1","楊宗鎮",180000000,"1120210"
226,"12667726","國際環球通訊投資股份有限公司","臺北市信義區松仁路89號10樓","藍鏡方 Larm Kang Fong",469000000,"1120213"
227,"12669301","元新儀器股份有限公司","臺北市大安區仁愛路4段33號9樓之3","郭仲堅",10000000,"1120213"
228,"12669323","鈞大有限公司","臺北市文山區辛亥路4段128之1號1樓","林慧珍",1000000,"1120220"
229,"12677724","台灣比菲多食品股份有限公司","臺中市西屯區潮洋里市政北二路282號29樓","梁家銘",1000000000,"1120216"
230,"12677983","仲碩科技股份有限公司","臺北市內湖區瑞光路580號8樓及582號8樓","鄭志誠",123090000,"1120221"
231,"12679032","瑪丁實業有限公司","新北市蘆洲區集賢路318號18樓","黃美玲",500000,"1120213"
232,"12683198","分享家食品股份有限公司","臺中市西屯區潮洋里市政北二路282號29樓","梁家銘",587000000,"1120207"
233,"12685230","張杰國際股份有限公司","臺北市中山區長春路78號6樓","趙麗杏",2000000,"1120208"
234,"12687700","聯禾國際企業有限公司","臺北市內湖區內湖路1段66號3樓","辜春榮",1000000,"1120206"
235,"12688905","懷恩資產管理股份有限公司","臺北市信義區忠孝東路5段1之2號5樓","于仲淵",25000000,"1120213"
236,"12692957","台灣菲拉格慕股份有限公司","臺北市松山區敦化南路1段2號11樓","徐耀祥(Tsui Yiu Cheung)",136250000,"1120214"
237,"12692979","義葳德國際股份有限公司","臺北市中山區南京東路2段96號12樓之2","張鍾淑芳",12000000,"1120217"
238,"12693549","百力生物科技股份有限公司","臺北市南港區園區街3號12樓之1","黃正烜",41000000,"1120216"
239,"12693745","景安投資股份有限公司","臺北市大同區長安西路201號1樓","周宜壽",125000000,"1120209"
240,"12694511","展嘉股份有限公司","臺北市中正區羅斯福路4段162號6樓之1","李宗燁",3000000,"1120204"
241,"12696068","敏力國際股份有限公司","臺北市松山區敦化南路1段57號3樓之7","吳惠珠",3990000,"1120204"
242,"12697968","蘭花王國際花藝有限公司","臺北市信義區虎林街30巷1號","簡惠慧",9500000,"1120203"
243,"12698116","福又達生物科技股份有限公司","臺北市內湖區內湖路1段120巷16號4樓","陳旭文",132800010,"1120214"
244,"12704031","中華聯動投資股份有限公司","新北市中和區復興路280巷1弄6號1樓","陳建成",44400000,"1120215"
245,"12706615","國巧有限公司","新北市永和區中山路1段26號8樓之1","鄭芳政",5000000,"1120216"
246,"12706853","鴻洋投資股份有限公司","臺北市中山區中山北路1段113號22樓","黃立達",68000000,"1120202"
247,"12715179","連成精密股份有限公司","桃園市龜山區萬壽路一段549號","黃智宗",21100000,"1120206"
248,"12717726","鐶宇投資股份有限公司","臺中市清水區港口路200巷62之8號1樓","蔡  鐶",140000000,"1120206"
249,"12718534","百慶健康科技有限公司","新北市新莊區新泰路213巷34號","羅丞佑",3000000,"1120202"
250,"12724753","馬吉克工業有限公司","彰化縣彰化市三村里聖安路998巷150號","張洪爵",3000000,"1120218"
