﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00031209","大德建設股份有限公司","臺北市中山區松江路32之1號3樓","顏甘霖",28800000,"1100112"
2,"00665483","長豐報關有限公司","基隆市仁愛區孝二路39號5樓12室","王憶蘭",15000000,"1100128"
3,"00842679","松信報關股份有限公司","基隆市忠一路13號3樓","嚴松夫",5000000,"1100113"
4,"01071495","熙旺實業股份有限公司","臺北市大安區忠孝東路4段126之19號7樓","張斌煉",22000000,"1100114"
5,"01355958","昭名企業有限公司","臺北市大同區太原路115巷10號1樓","陳昭名",20000000,"1100107"
6,"01406160","立薪企業有限公司","臺北市萬華區萬大路344巷22號4樓","蔡淑惠",5000000,"1100112"
7,"01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松",43000000,"1100126"
8,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","林銘寬",10000000000,"1100125"
9,"01508624","德技股份有限公司","臺北市內湖區內湖路1段308號4樓","程禮寰",80000000,"1100120"
10,"01511873","基錮實業有限公司","臺北市中山區吉林路12之3號2樓之1","蘇宗賢",10000000,"1100111"
11,"01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","楊建偉(Meredith Kin Wei Yong)",103362000,"1100118"
12,"01514415","璟蘊有限公司","臺北市大安區敦化南路二段100號2樓","陳麗玲",6000000,"1100108"
13,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",859001230,"1100111"
14,"01518812","振遠科技股份有限公司","臺北市南港區經貿二路189號10樓","許銘仁",2145633520,"1100112"
15,"01857220","宏固機械工程有限公司","新北市樹林區中山路3段210之1號","王振昌",5000000,"1100126"
16,"01861358","杉樹股份有限公司","臺北市大同區南京西路323之1號3樓","洪杉發",5000000,"1100115"
17,"02073393","金豊度量衡工業有限公司","新北市三重區光復路1段85號7樓","王登輝",5000000,"1100126"
18,"02083462","海外玻璃纖維製品有限公司","桃園市蘆竹區內厝里長興路三段229巷18號","官大傑",3000000,"1100120"
19,"02305957","台灣進興機工企業有限公司","新北市汐止區南陽街279巷1號","簡印",10000000,"1100128"
20,"02383073","強恩企業有限公司","宜蘭縣礁溪鄉大忠村大忠路173號1樓","馬中恒",10000000,"1100108"
21,"02470870","新剛有限公司","桃園市楊梅區瑞原里民富路一段796巷159弄6號","周慶福",5000000,"1100115"
22,"02486140","崇優電子股份有限公司","桃園市龜山區南上里民生北路一段128號","沈再清",20000000,"1100114"
23,"02627155","宗維機械工業股份有限公司","桃園市八德區大福里思源街110號","郭宗恕",20000000,"1100126"
24,"02899162","榮憶橡膠工業股份有限公司","臺中市大甲區日南里5鄰東三街8號","賴來金",10000000,"1100119"
25,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","姜克勤",3308167750,"1100118"
26,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","榮鴻慶",44816031400,"1100104"
27,"03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張肇馨",100000000,"1100118"
28,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","日卷慶朗",23100000,"1100112"
29,"03150615","永鐘電機有限公司","臺中市豐原區中陽里圓環東路655號1樓","劉秋男",5000000,"1100128"
30,"03253653","東武有限公司","臺北市內湖區瑞光路76巷47號6樓","潘佳吟",4000000,"1100112"
31,"03317410","信裕電業股份有限公司","新北市淡水區中正東路2段29之5號8樓","林緯軒",15000000,"1100104"
32,"03351205","振義貿易有限公司","臺北市大安區忠孝東路4段26巷79號2樓","柯鄭麗妙",12000000,"1100128"
33,"03375001","國泰化工廠股份有限公司","臺北市大安區忠孝東路4段320號12樓","應柔爾",1509517000,"1100106"
34,"03394318","偉因美術裝潢工程有限公司","臺北市中正區汀州路1段87號1樓","辜興華",12000000,"1100111"
35,"03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","李超群",190000000,"1100108"
36,"03407502","勝東實業股份有限公司","臺北市松山區復興北路57號6樓","林永青",59920000,"1100107"
37,"03419303","敦峰股份有限公司","臺北市中正區仁愛路2段34號7樓","傅陳玉英",20000000,"1100118"
38,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","張永固",2000000000,"1100113"
39,"03457805","電光企業股份有限公司","新北市樹林區中山路2段131號","李文宜",292500000,"1100112"
40,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",62369914900,"1100106"
41,"03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東",53528752270,"1100122"
42,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1100114"
43,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1100127"
44,"03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","周慧瑛",29999800,"1100113"
45,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1100121"
46,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1100120"
47,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","王丰",3440000000,"1100129"
48,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",26226241800,"1100115"
49,"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華",15000000,"1100113"
50,"04206721","美新圖書教育用品有限公司","臺南市新營區興安里廠前街58號1樓","許志明",12000000,"1100120"
51,"04214546","萬華龍企業股份有限公司","臺北市松山區光復南路1號7樓","陳明嘉",20000000,"1100106"
52,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","洪維國",20000000,"1100113"
53,"04218661","台灣富麗能化學股份有限公司","臺北市南港區忠孝東路6段70巷2號1樓","劉嘉智",10000000,"1100104"
54,"04219205","新光農牧股份有限公司","臺北市松山區光復北路11巷35號13樓","許嫺嫺",5000000,"1100108"
55,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2671444490,"1100125"
56,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1787082820,"1100121"
57,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",106985828920,"1100128"
58,"04279370","友連通運股份有限公司","臺中市北屯區大連路一段102號1樓","何日南",29000000,"1100122"
59,"04290425","穎欣國際股份有限公司","臺北市中正區羅斯福路2段102號5樓之1","陳志明",58000000,"1100114"
60,"04301491","莎美娜實業股份有限公司","新北市新店區北新路3段207之5號9樓","周雅聆",600000000,"1100107"
61,"04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳梅堂",186000000,"1100127"
62,"04308847","泰盈工業股份有限公司","臺北市北投區文林北路80巷101號1樓","林逢寅",6000000,"1100105"
63,"04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳泰雄",241890000,"1100128"
64,"04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","林倬生",60000000,"1100106"
65,"04360462","康賀建設股份有限公司","臺北市中山區松江路182號5樓之1","康水",197000000,"1100118"
66,"04370118","和毅股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","王秀珍",102000000,"1100122"
67,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","游啟政",44000000,"1100120"
68,"04386575","浪凡網路科技股份有限公司","臺北市松山區八德路2段400號6樓之2","邱建誠",532424030,"1100119"
69,"04389046","鉅盈股份有限公司","臺北市松山區南京東路4段77號11樓","陳慶輝",10000000,"1100125"
70,"04399255","旭順食品股份有限公司","新北市三重區重陽路3段99號10樓","于蕊嘉",290000000,"1100119"
71,"04410532","聯邦育樂事業股份有限公司","臺北市中山區松江路235巷16號","陳志棟",179424000,"1100121"
72,"04413432","仰德投資事業股份有限公司","臺北市中山區長安東路1段9號3樓","郭敦瑜",113600000,"1100114"
73,"04421860","統帥航空貨運代理股份有限公司","臺北市松山區南京東路5段14號1樓","何乃熊",25000000,"1100125"
74,"04429928","理想旅運社股份有限公司","臺北市中山區長春路129號3樓","蔡榮一",120000000,"1100118"
75,"04436202","台成商事股份有限公司","臺北市大同區民生西路299號3樓","江博閔",10000000,"1100113"
76,"04436435","良友旅行社股份有限公司","臺北市中山區南京東路2段216號2樓、9樓","陳政男",69600000,"1100127"
77,"04437119","瑋泰金屬工業股份有限公司","臺北市中山區林森北路356號4樓","林佳昱",20000000,"1100122"
78,"04439432","利國交通股份有限公司","新北市淡水區學府路21號1樓","施建良",29000000,"1100118"
79,"04443225","奇漢五金有限公司","臺北市大同區重慶北路3段243巷24號","王泓健",2500000,"1100122"
80,"04445477","文來金屬工業股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳",502595000,"1100128"
81,"04455994","添誠企業股份有限公司","新北市三重區中興北街42巷33號1樓","林添坪",85000000,"1100113"
82,"04468371","廣協有限公司","臺北市文山區興隆路2段194號6樓","曾怡萱",5000000,"1100115"
83,"04493300","三青貿易股份有限公司","臺北市中山區松江路108巷23號1樓","張明鋆",20000000,"1100108"
84,"04495721","立勝豪企業有限公司","臺北市北投區崇仁路1段123號2樓","陳偉君",1500000,"1100122"
85,"04495911","宜德貿易股份有限公司","臺北市大同區承德路1段24巷13號","張永達",20000000,"1100128"
86,"04500175","大碩科技股份有限公司","新北市汐止區大同路2段167號2樓","黃亮傑",194000000,"1100122"
87,"04544624","光華礦務股份有限公司","花蓮縣花蓮市民運里民權路158號4樓","劉抗生",29000000,"1100113"
88,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1100125"
89,"04560757","新記企業股份有限公司","臺北市大安區光復南路290巷3號7樓","廖勝國",113500000,"1100112"
90,"04560882","萬大旅行社股份有限公司","臺北市中山區松江路82號9樓","羅君平",6000000,"1100111"
91,"04561405","義昌交通有限公司","臺北市信義區大道路60號1樓","謝東君",3000000,"1100120"
92,"04563488","億兆企業股份有限公司","臺北市萬華區成都路153號5樓","陳文賢",32500000,"1100106"
93,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3662113580,"1100104"
94,"04619048","豐滿有限公司","臺北市中山區新生北路2段137巷39號1樓","林長順",600000,"1100111"
95,"04638431","聯業針織股份有限公司","新北市五股區五工二路106巷1號(3樓)","陳蓓蒂",25200000,"1100112"
96,"04654810","勝家交通有限公司","臺北市中正區南海路124之1號","陳威廷",3000000,"1100119"
97,"04660003","中懋化學股份有限公司","臺南市永康區王行里經華路6號","郭育麟",60000000,"1100104"
98,"04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",160000000,"1100107"
99,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",499504600,"1100120"
100,"04673318","遠雄建設事業股份有限公司","臺北市信義區基隆路1段200號16樓","趙文嘉",7815962410,"1100118"
101,"04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號1樓","林顯松",52000000,"1100111"
102,"04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯",105000000,"1100118"
103,"04682040","台灣迅捷股份有限公司","臺北市中正區漢口街1段35號2樓","鐘榕富",6000000,"1100104"
104,"04690843","瑞志實業股份有限公司","臺北市大安區安和路1段29號13樓","許立賢",35000000,"1100112"
105,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",190627160,"1100119"
106,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1100113"
107,"04718080","聯盟染料化學有限公司","臺北市松山區八德路2段406號6樓","王狄倫",35000000,"1100125"
108,"04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫仁維",202890000,"1100119"
109,"04724409","仕福國際股份有限公司","臺北市中山區復興北路168號12樓","鄭世征",40000000,"1100111"
110,"04731696","大傳企業股份有限公司","臺北市南港區經貿二路189號6樓","徐朱宏",946000000,"1100126"
111,"04738369","翠德實業股份有限公司","臺北市中山區松江路111號地下","顏錫文",30000000,"1100127"
112,"04765626","惠豐特殊電線股份有限公司","桃園市中壢區中壢工業區自強七路10號","余國雄",80000000,"1100122"
113,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳銘華",25000000,"1100112"
114,"04791770","周家股份有限公司","臺北市信義區基隆路1段149號12樓","周金城",45000000,"1100112"
115,"04804254","奐鑫股份有限公司","新北市汐止區大同路1段337巷16弄27號(3樓)","徐鴻鈞",35000000,"1100121"
116,"04804579","千固實業股份有限公司","新北市新莊區五權二路22號8樓之3","曾逸齊",10000000,"1100121"
117,"04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","荒木和己",267750000,"1100118"
118,"04820901","光州工業股份有限公司","新竹縣竹北市斗崙里縣政三街124號8樓之3","程逸屳",29000000,"1100125"
119,"04831885","乙順交通企業有限公司","臺北市內湖區內湖路2段444號1樓","藍錦村",10000000,"1100120"
120,"04834095","國暉通運有限公司","臺北市松山區南京東路5段336號7樓之4","黃碧英",15000000,"1100112"
121,"04880386","尚豐印染股份有限公司","新北市深坑區深坑街78號1樓","洪芊蓁",2000000,"1100111"
122,"04882429","易城股份有限公司","臺北市文山區興隆路1段179號4樓","高肇卿",5000000,"1100108"
123,"04933975","美孚建設股份有限公司","臺北市中山區建國北路1段80號6樓","彭誠浩",285000000,"1100111"
124,"04934334","全域股份有限公司","臺北市信義區東興路59號9樓","王敏烈",290252400,"1100115"
125,"04943896","班友投資股份有限公司","新北市新店區北新路3段207號3樓","謝德夫",80700000,"1100115"
126,"04980033","東鑫龍營造有限公司","臺北市松山區健康路325巷24弄3號1樓","郭崇記",142000000,"1100127"
127,"04986178","晴政企業有限公司","宜蘭縣羅東鎮信義里愛國路75巷4弄18號","莊政鏞",5000000,"1100126"
128,"04987107","台芳香料化學股份有限公司","新北市新店區寶橋路235巷8號6樓","林棟樑",20000000,"1100111"
129,"04990341","翰盟實業股份有限公司","臺北市松山區復興北路325號7樓","簡名昱",20000000,"1100108"
130,"05012976","立發國際貿易有限公司","臺北市中山區松江路66號3樓","陳立賢",57000000,"1100122"
131,"05013258","金格食品股份有限公司","臺北市中正區中華路2段41號1樓","吳如英",239000000,"1100112"
132,"05025711","民芳設計室內裝修工程有限公司","臺北市中正區和平西路1段80號3樓","李文婷",10000000,"1100127"
133,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1100104"
134,"05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉文雄",1590000000,"1100115"
135,"05067562","道盈實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠",10356967930,"1100104"
136,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路880號14樓之5","傅輝東",745743550,"1100129"
137,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",20760500000,"1100114"
138,"05091774","世平興業股份有限公司","臺北市南港區經貿二路189號8樓","張蓉崗",15925000000,"1100120"
139,"05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆",106000000,"1100128"
140,"05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟",133276000,"1100106"
141,"05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤",2245284960,"1100128"
142,"05152048","鈺慶企業有限公司","臺北市信義區信義路5段91巷2號3樓","張峻源",5000000,"1100105"
143,"05156136","仕懋股份有限公司","臺北市北投區立德路120巷16弄3號3樓","趙紹玲",22000000,"1100112"
144,"05159128","遠雄營造股份有限公司","臺北市信義區基隆路1段200號15樓","孫寧生",1075000000,"1100114"
145,"05159231","東源營造工程股份有限公司","臺北市信義區基隆路1段200號8樓之1","陳玉梅",746000000,"1100118"
146,"05160173","匯聯實業有限公司","臺北市內湖區瑞湖街103號5樓之5","薛茂良",5000000,"1100107"
147,"05162931","益世股份有限公司","臺北市中正區光復里博愛路130號2樓之4","錡永文",105000000,"1100112"
148,"05186286","研湧科技有限公司","臺北市內湖區瑞光路168號9樓","劉宏偉",5000000,"1100108"
149,"05195095","啟宏營造工程股份有限公司","臺北市內湖區民權東路6段280巷69弄42之1號","黃孟陽",22800000,"1100105"
150,"05196545","京彥企業有限公司","臺北市中正區寧波西街81號2樓","陳哲世",7000000,"1100125"
151,"05253783","諱聯企業有限公司","臺北市信義區松德路18號6樓","洪明理",10000000,"1100118"
152,"05256212","中華生醫科技股份有限公司","臺北市中山區長安東路2段31號5樓","陳豐祥",108000000,"1100107"
153,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1100120"
154,"05382338","富王股份有限公司","臺中市西屯區文心路2段636號","廖文維",150000000,"1100114"
155,"05419237","尚智運動世界股份有限公司","臺北市萬華區峨眉街125巷20之1號1樓","唐錦璋",150000000,"1100113"
156,"05422654","稹昌企業股份有限公司","臺北市內湖區新明路298巷14弄5號1樓","",10000000,"1100121"
157,"05432409","證議實業股份有限公司","新北市汐止區福德一路351巷18號、20號","藍坤海",5000000,"1100121"
158,"05478045","寶嘉實業有限公司","臺中市北區青島路一段406巷7號","施寶華",2000000,"1100128"
159,"05634685","西北食品工業股份有限公司","新北市林口區粉寮路1段102號","陳麗檀",153000000,"1100108"
160,"05705750","悅來股份有限公司","臺北市中正區中華路1段21號6、7樓","楊孟欣",2000000,"1100107"
161,"05796772","誠岱機械廠股份有限公司","臺中市大甲區武陵里文曲路173號","潘義德",364308000,"1100108"
162,"06371041","東洸機電股份有限公司","臺南市安南區佃東里新吉三路18號1樓","陳源通",10000000,"1100126"
163,"06586710","巨鋼企業股份有限公司","臺南市安南區佃東里佃東里安新五路313號","洪海明",60000000,"1100108"
164,"06593629","聞祺企業有限公司","臺南市永康區王行里永科環路88號","王金滿",55000000,"1100104"
165,"07029919","三洋紡織纖維股份有限公司","高雄市苓雅區中正二路175號16樓之2","大員尚青股份有限公司",860528510,"1100107"
166,"07061614","中英裝運股份有限公司","臺北市大安區敦化南路2段65號4樓","陳建智",8000000,"1100111"
167,"07074603","中誠企業股份有限公司","臺北市中山區松江路67號4樓","孫藝堯",20000000,"1100128"
168,"07096542","弘明印刷設計股份有限公司","新北市中和區立德街95號","陳家宇",70000000,"1100120"
169,"07166618","宏宇金屬建材股份有限公司","臺北市中山區中山北路3段58號5樓之2","陳金鋑",198000000,"1100125"
170,"07195901","明光交通股份有限公司","臺北市松山區光復北路11巷70號1樓","陳燈",3000000,"1100106"
171,"07273119","南光纖維工業股份有限公司","臺北市信義區忠孝東路4段560號6樓之1","吳清波",150000000,"1100107"
172,"07277522","昱昇企業有限公司","臺北市大安區安和路1段99號8樓之1","吳則言",5000000,"1100107"
173,"07277804","英和行股份有限公司","臺北市大同區西寧北路62號之4","施武男",14000000,"1100111"
174,"07291518","冠球股份有限公司","桃園市楊梅區秀才里新江路202號","黃國真",258000000,"1100115"
175,"07297718","宙貿有限公司","臺北市大安區忠孝東路4段224號10樓","鄭幸幸",11000000,"1100112"
176,"07299407","建華機械股份有限公司","臺北市中山區中山北路3段32號6樓607室","陳仁來",67000000,"1100104"
177,"07394943","惠泰精機股份有限公司","臺北市士林區忠誠路2段14號11樓","張茂治",20000000,"1100108"
178,"07435901","新光紡織股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳昕恩",3000412800,"1100126"
179,"07525348","台寶實業股份有限公司","新北市三重區重新路5段609巷8號5樓之4","劉忠義",75000000,"1100127"
180,"07541712","德順興有限公司","臺北市大同區南京西路410號5樓","楊吉迎",500000,"1100104"
181,"07577133","豐祥實業股份有限公司","臺北市中山區民族東路2號6樓之5","吳義春",45000000,"1100106"
182,"07608591","金旺交通有限公司","臺北市中正區南海路124之1號","陳威廷",4000000,"1100118"
183,"07637364","兆鼎檢驗科技有限公司","新北市新店區中正路556號5樓","邱芬芬",15000000,"1100114"
184,"07641634","璟儒行有限公司","臺北市大同區承德路3段267號4樓","蔡妤卉",13000000,"1100125"
185,"07647692","馬台有限公司","臺北市中山區中山北路2段46號11樓","劉金秀",29000000,"1100126"
186,"07648968","翊祥實業股份有限公司","臺北市信義區東興路59號8樓","林倬生",60000000,"1100111"
187,"07678250","台灣耐力股份有限公司","臺北市大同區庫倫街8號1樓","汪楠彬",8625000,"1100107"
188,"07838926","安正營造股份有限公司","臺北市大安區復興南路1段249號12樓","許瑞鵬",29290000,"1100125"
189,"08176620","長春大飯店股份有限公司","澎湖縣馬公市中正路6號1~9樓、8號2-9樓、8之1號2-9樓","王秀燕",5000000,"1100118"
190,"09406229","海商實業股份有限公司","臺中市西屯區黎明路二段936號1樓","吳吉興",5000000,"1100104"
191,"09420186","昶達有限公司","新北市林口區南勢三街21號4樓之1","陳沛君",10000000,"1100113"
192,"09431521","聖風有限公司","新北市新莊區五權一路5號4樓之7","陳一紳",5020000,"1100122"
193,"09431557","上可實業股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","李信宏",10000000,"1100106"
194,"09433154","聲岳行實業有限公司","新北市永和區中和路335巷18弄8號(1樓)","陳光偉",3000000,"1100106"
195,"09435408","旭翔貿易有限公司","臺北市中山區吉林路455號","",5000000,"1100121"
196,"09451856","顯德投資有限公司","臺北市內湖區民權東路6段190巷117弄45號3樓","王奕慷",2000000,"1100112"
197,"09452686","海伸有限公司","臺北市大安區新生南路1段165巷35號之3","王盈翔",20000000,"1100104"
198,"09458008","佑康股份有限公司","臺北市信義區忠孝東路5段550號14樓","袁友萊",45000000,"1100106"
199,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4212945370,"1100125"
200,"11013946","中華台亞股份有限公司","桃園市八德區廣福路822號","陳昭文",50000000,"1100111"
201,"11014945","大福化工有限公司","臺北市中山區民生西路30號7樓之1","張翁麗月",5000000,"1100115"
202,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","盧明光",23395366850,"1100129"
203,"11037709","大明產業股份有限公司","臺北市大同區長安西路106號4樓之3","方仁寬",34000000,"1100125"
204,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1100126"
205,"11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",5207524660,"1100106"
206,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",5539595520,"1100114"
207,"11080108","大豐機器股份有限公司","新北市三重區光復路1段121號","廖年成",28000000,"1100114"
208,"11091908","尤氏股份有限公司","新北市三重區光復路2段30號1樓","尤佩眞",12600000,"1100107"
209,"11113001","文來貿易股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳",29000000,"1100115"
210,"11132909","中國電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","蘇美春",192780000,"1100129"
211,"11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","辜仲瑩",20411159130,"1100118"
212,"11211404","永隆電器工業股份有限公司","新北市五股區五工六路48號","王太山",100000000,"1100104"
213,"11213901","全宸交通有限公司","臺北市中正區南海路124之1號","陳俊妍",3000000,"1100115"
214,"11214205","永隆工程股份有限公司","臺北市松山區南京東路5段188號13樓","傅弘民",290000000,"1100106"
215,"11234835","長聯貿易股份有限公司","臺北市松山區八德路2段406號6樓","李政曄",5000000,"1100127"
216,"11238038","安東貿易股份有限公司","臺北市大同區長安西路201號1樓","周佳君",300000000,"1100114"
217,"11267201","鴻信股份有限公司","臺北市中山區松江路87號8樓之2","范征鴻",6000000,"1100105"
218,"11285278","利峰投資股份有限公司","臺北市內湖區瑞光路70號3樓","彭焜燿",287996000,"1100121"
219,"11306605","宏益化工原料股份有限公司","新北市泰山區楓江路16巷22號1樓","温鎂輝",5000000,"1100126"
220,"11326855","明東實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠",13158987400,"1100112"
221,"11327209","松江實業股份有限公司","臺北市中山區吉林路12巷33號","周朝昌",250000000,"1100114"
222,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1100114"
223,"11333835","金亨利企業股份有限公司","臺北市大安區忠孝東路4段311號9樓之1","劉駿玲",22000000,"1100107"
224,"11348295","昌德貿易股份有限公司","臺北市大同區承德路1段24巷13號","張永達",21000000,"1100122"
225,"11384708","長春人造樹脂廠股份有限公司","高雄市大寮區華西路8號","廖龍星",4375171350,"1100106"
226,"11431104","明台輪船股份有限公司","臺北市中山區南京東路2段172號9樓","蕭捷明",130000000,"1100113"
227,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1100126"
228,"11467340","新加坡商新加坡航空股份有限公司","臺北市中山區松江路148號盛香堂大樓1-2樓","蔡建華",1000000,"1100115"
229,"11471421","雷柯電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","王美娟",64000000,"1100129"
230,"11474406","旺旺通運股份有限公司","桃園市大溪區介壽路211巷54弄10號","簡志豪",20000000,"1100129"
231,"11479042","洪立企業有限公司","臺北市中山區南京東路1段92號9樓","廖景周",5000000,"1100122"
232,"11521604","恆隆行投資股份有限公司","臺北市內湖區洲子街88號7樓之1","陳政鴻",840000000,"1100114"
233,"11547230","高林實業股份有限公司","臺北市松山區敦化北路201之1號6樓","李忠良",2091110930,"1100118"
234,"11592070","建裕實業股份有限公司","臺北市中山區中山北路2段79號2樓中建大樓","陳月鳳",40000000,"1100104"
235,"11611035","得泰企業股份有限公司","臺北市信義區基隆路1段155號11樓","呂聯發",26000000,"1100113"
236,"11633501","國際技術社股份有限公司","臺北市中正區南昌路2段178之2號3樓","詹精耀",20000000,"1100118"
237,"11636802","國賓大飯店股份有限公司","臺北市中山區中山里4鄰中山北路2段63號","許育瑞",3669233430,"1100112"
238,"11649911","世運船務代理股份有限公司","臺北市中山區南京東路3段217號4樓","李健發",12000000,"1100118"
239,"11656222","富國新股份有限公司","花蓮縣花蓮市民運里民權路158號4樓","劉瓊琳",29000000,"1100112"
240,"11663005","勝宏實業股份有限公司","臺北市士林區後港街116號1樓","陳昱君",375000000,"1100120"
241,"11677900","惠茂貿易股份有限公司","臺北市中山區松江路127之1號9樓","陳泰湖",12000000,"1100126"
242,"11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","市川辰也",5000000,"1100112"
243,"11907184","台灣曾田香料股份有限公司","臺北市中山區松江路309號7樓","市川辰也",50000000,"1100105"
244,"11930208","蔡合源股份有限公司","臺北市大同區承德路1段72號1樓","蔡衍榮",338880000,"1100108"
245,"12100285","國際票券金融股份有限公司","臺北市中山區樂群三路128號8-10樓","魏啟林",16390000000,"1100122"
246,"12105606","裕隆建設股份有限公司","臺北市中山區南京東路2段150號8樓","姚振祥",1221000000,"1100118"
247,"12107941","元大人造樹脂廠股份有限公司","臺北市文山區羅斯福路5段8號1樓","王作京",30000000,"1100125"
248,"12108701","美侖旅行社股份有限公司","臺北市中山區中山北路2段99號9樓之3","蔡幸祥",9000000,"1100120"
249,"12118026","大結企業有限公司","新北市新莊區環漢路4段2號","凃鴻明",6600000,"1100128"
250,"12135600","統振股份有限公司","臺北市內湖區安美街181號1樓及6樓","陳敦仁",896700380,"1100106"
251,"12141096","江倫企業股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","李信宏",29000000,"1100105"
252,"12143566","宇嘉企業有限公司","臺北市大安區復興南路2段200號5樓","梁慶成",20000000,"1100127"
253,"12156169","尚達交通有限公司","臺北市中正區南海路124之1號","陳威廷",3000000,"1100118"
