﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00686353","運昇船務代理股份有限公司","臺北市中山區民權東路2段26號10樓之5","",20000000,"0651208","1100104"
2,"03221766","法蝶國際開發股份有限公司","臺北市中山區南京東路2段36號7樓","",42000000,"0610418","1100113"
3,"03466608","新和興股份有限公司","臺北市中正區開封街1段49號3樓","",5100000,"0520905","1100119"
4,"03607207","鴻豐綢緞呢絨棉布莊股份有限公司","臺北市大同區南京西路370號1樓","",3200000,"0521212","1100112"
5,"04609484","日發汽車水箱有限公司","臺北市中山區民族東路162號1樓","",4000000,"0621127","1100111"
6,"04662852","凱進有限公司","臺北市大安區復興南路2段237號9樓","",8000000,"0661212","1100120"
7,"04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","",49998800,"0620301","1100108"
8,"04690533","衛保興業有限公司","高雄市楠梓區宏毅三路2巷5號","",20000000,"0620809","1091231"
9,"04750004","儀昌家具裝潢有限公司","臺北市松山區八德路3段200號7樓之1","",29000000,"0650406","1100106"
10,"04809342","宏碩實業有限公司","臺北市南港區福德街309巷59號1樓","",3000000,"0691101","1100126"
11,"04822719","興霖實業股份有限公司","臺北市南港區忠孝東路7段551號2樓","",20000000,"0690219","1100122"
12,"04868812","翔鋒實業有限公司","臺北市中山區中山北路2段112號11樓之3","",1000000,"0680613","1100104"
13,"04878620","欣記工程股份有限公司","臺北市中山區北安路630巷17號1樓","",5300000,"0671127","1100129"
14,"05128553","迷蘭實業股份有限公司","臺北市中正區沅陵街4號1樓","",10000000,"0720504","1100118"
15,"05422654","稹昌企業股份有限公司","臺北市內湖區新明路298巷14弄5號1樓","",10000000,"0731109","1100121"
16,"06032747","廣泰鞋模有限公司","臺中市太平區永平路二段346號","",5600000,"0740806","1100129"
17,"06722829","正戊昇有限公司","臺南市麻豆區寮廍里寮子廍12號之45","",5000000,"0741001","1100122"
18,"07678195","摩妮卡美容品有限公司","新北市三重區重陽路3段134之2號4樓","",5000000,"0710123","1100121"
19,"09418371","尖端資訊股份有限公司","臺北市大安區信義路3段190之1號6樓之1","",20000000,"0720727","1100111"
20,"09435408","旭翔貿易有限公司","臺北市中山區吉林路455號","",5000000,"0730215","1100121"
21,"09472183","北球企業有限公司","臺北市內湖區新明路321巷10弄22號4樓","",5000000,"0740319","1100113"
22,"11558502","全世好企業股份有限公司","臺北市中山區民權西路20號2樓","",11912000,"0540622","1100104"
23,"12005959","豐通實業股份有限公司","臺北市中山區林森北路107巷83號1樓","",5000000,"0611019","1100104"
24,"12113319","日舜有限公司","臺北市中山區長安東路2段81號9樓","",5000000,"0660330","1100105"
25,"12178488","帝群企業有限公司","新北市五股區成泰路4段10號4樓","",5000000,"0670626","1100108"
26,"12218926","高統工業股份有限公司","臺北市中山區長安東路2段108號11樓之4","",20000000,"0680309","1100129"
27,"12223358","互源企業有限公司","臺北市中山區復興北路174號2樓","",16000000,"0680426","1100107"
28,"12287937","根富企業有限公司","臺北市信義區信義路5段5號","",2300000,"0690723","1100128"
29,"12449383","滿合有限公司","臺北市松山區民生東路3段129號9樓906室","",3500000,"0720707","1100114"
30,"12562883","向薪實業有限公司","臺北市中山區五常街41號1樓","",10000000,"0740628","1100118"
31,"12645651","茂暄企業有限公司","新北市樹林區樹潭街3之2號","",1000000,"0891101","1100121"
32,"12653130","爵穩實業有限公司","臺北市中山區松江路276號7樓","",500000,"0891004","1100122"
33,"12655003","德立運通有限公司","臺北市松山區八德路3段81號3樓之6","",8000000,"0891011","1100114"
34,"12660287","國際網旅行社有限公司","臺北市中山區南京東路2段66號10樓及10樓之1","",6000000,"0891030","1100118"
35,"12697812","扭擺資訊有限公司","新北市新店區中興路3段208號2樓","",1000000,"0900327","1100105"
36,"12708352","谷豐行有限公司","彰化縣伸港鄉全興村全興路142-19號","",1500000,"0891123","1100105"
37,"12711103","良宏食品有限公司","彰化縣北斗鎮新生里中西路2段525巷4號","",500000,"0891128","1100107"
38,"12745244","慶裕顏色有限公司","高雄市湖內區中山路２段３８之６號","",3500000,"0900208","1091228"
39,"12763903","大景國際旅行社有限公司","臺南市永康區東橋里中正路279巷2弄1號2樓","",7000000,"0900313","1100105"
40,"12819723","鑫奇有限公司","雲林縣虎尾鎮西安里7鄰中正路309號1樓","",1000000,"0900612","1100105"
41,"12821122","友佶科技有限公司","新北市樹林區忠愛街8號3樓","",3000000,"0900614","1100127"
42,"12830749","守山實業有限公司","臺中市北區明新里忠太西路84號","",3000000,"0901205","1100120"
43,"12851883","聯和國際有限公司","臺北市大安區忠孝東路4段250號9樓","",5000000,"0900406","1100115"
44,"12861910","卡樂設計有限公司","新北市三重區光陽里名源街39號","",1000000,"0900509","1100107"
45,"12878095","捷成國際洋行股份有限公司","臺北市松山區復興北路99號14樓","",773200000,"0900706","1100129"
46,"12881660","崇豐實業機械股份有限公司","宜蘭縣礁溪鄉龍潭村育龍路17巷46號1樓","",1600000,"0900810","1100114"
47,"12893899","泉衛消防工程有限公司","臺中市大肚區福山里沙田路1段451號1樓","",1000000,"0900903","1100114"
48,"12913895","合綸實業股份有限公司","新北市鶯歌區大湖路余厝巷2號","",20000000,"0901017","1100119"
49,"12940513","荷清企業有限公司","臺北市內湖區民權東路6段160號10樓","",6000000,"0900822","1100112"
50,"12948162","維鈦光電科技股份有限公司","臺北市內湖區瑞光路358巷30弄12號","",409434800,"0901101","1100121"
51,"12949084","鉅峰資訊有限公司","新北市三重區集美街136號1樓","",5000000,"0900926","1100108"
52,"12984700","義進金蛋品國際行銷有限公司","新北市中和區圓通路435巷2之11號","",8000000,"0901129","1100107"
53,"12998850","琨元工程有限公司","新北市深坑區北深路3段279號5樓","",5000000,"0901225","1100113"
54,"13005372","京商有限公司","臺南市南區國民路165巷22弄30號1樓","",1000000,"0910107","1100119"
55,"13025270","道濟消防工程有限公司","桃園市中壢區龍岡里龍門街148號","",1000000,"0910206","1100125"
56,"13026849","力翰文教管理顧問股份有限公司","桃園市蘆竹區羊稠里10鄰愛山街22號三樓","",13000000,"0910208","1100112"
57,"13031189","全伍有限公司","桃園市中壢區復興路117號5樓之2","",1000000,"0910221","1100108"
58,"13031462","太設不動產仲介經紀有限公司","桃園市八德區大義里介壽路一段729號1樓","",1100000,"0910222","1100115"
59,"13037959","勤毅健康世界有限公司","臺中市南屯區三厝里向上路三段67號13樓之13","",1000000,"0910306","1100104"
60,"13054020","富鋐科技股份有限公司","","",0,"0910328","1100126"
61,"13058573","台灣漆彈開發有限公司","高雄市大社區大社里中正路七八巷一六號","",1500000,"0910403","1100115"
62,"13058980","皓毅股份有限公司","臺南市永康區永春街13巷27號","",5000000,"0910403","1100120"
63,"13072033","歐瑪國際貿易有限公司","臺中市中區中華路一段121號10樓之6","",5000000,"0910419","1100105"
64,"13078183","普費得食品有限公司","基隆市中山區中和路85巷7弄22號1樓","",1000000,"0910426","1091231"
65,"13129789","翰堯國際有限公司","新北市中和區中正路863之1號","",1000000,"0910619","1100126"
66,"13131005","冠泰投資股份有限公司","臺北市中山區明水路397巷7弄80號1樓","",36800000,"0910624","1100104"
67,"13131526","兆豐生技股份有限公司","臺北市萬華區長沙街2段161號6樓","",20000000,"0910625","1100108"
68,"13145113","慧興國際有限公司","高雄市新興區黎明里六合一路112號","",500000,"0900329","1091230"
69,"13161324","世能紀科技有限公司","高雄市鼓山區大順一路439號4樓之3","",10000000,"0901217","1100129"
70,"13166073","嘉柏科技貿易有限公司","高雄市前鎮區興東里民權二路378之1號16樓之4","",2000000,"0910219","1100127"
71,"13166215","九如興業有限公司","高雄市左營區立信路106號1樓","",500000,"0910220","1100106"
72,"13190398","佳宏科技有限公司","高雄市苓雅區武仁街129號3樓","",1000000,"0911113","1100115"
73,"13196251","博愛房屋有限公司","高雄市三民區朝陽街72號1樓","",500000,"0920120","1100104"
74,"13199264","迅利安有限公司","高雄市三民區安東里合江街2號","",500000,"0920306","1091231"
75,"14013907","長欣利科技股份有限公司","雲林縣口湖鄉埔北村鱉潭路5-1號1樓","",28000000,"0631220","1100127"
76,"15807545","創意勝地有限公司","桃園市中壢區篤行里新中北路二段223號1樓","",1000000,"0640816","1100108"
77,"15865100","雙駿貿易有限公司","臺北市中山區建國北路3段86巷1號1樓","",5000000,"0681120","1100129"
78,"15865143","靚泰實業股份有限公司","新北市中和區建八路2號12樓之7","",40000000,"0681121","1100112"
79,"16036659","十寬實業有限公司","桃園市觀音區廣福里廣大路328號1樓","",2000000,"0860617","1100113"
80,"16061426","鑫治創新科技股份有限公司","新北市永和區保生路40巷15號","",1000000,"0860710","1100128"
81,"16103880","大舍甲加油站股份有限公司","高雄市梓官區和平路2號","",4000000,"0860624","1100106"
82,"16114084","鑫正吉企業有限公司","高雄市三民區本和里六鄰大福街213之2號4樓","",13500000,"0860922","1100126"
83,"16148486","伊尼斯有限公司","臺北市大安區復興南路2段160巷29號1樓","",5000000,"0860821","1100107"
84,"16152100","常欣科技顧問股份有限公司","臺北市內湖區瑞光路188巷54號2樓","",24000000,"0860830","1100105"
85,"16168258","薪瀛企業有限公司","臺北市北投區大興街9巷47號4樓","",1000000,"0861021","1100105"
86,"16182929","大可牙科器材有限公司","桃園市中壢區中華路二段284號","",1000000,"0860731","1100105"
87,"16183899","僑利有限公司","新北市蘆洲區民族路446之1號6樓","",1000000,"0860801","1100126"
88,"16205198","鉅航科技股份有限公司","新北市土城區沛陂里中山路28號","",623444110,"0860825","1100106"
89,"16210903","元易有限公司","彰化縣秀水鄉安溪村彰鹿路49號","",500000,"0860901","1100104"
90,"16216224","簡大科技股份有限公司","新北市中和區中正路七八六之一號六樓","",70000000,"0860908","1100105"
91,"16226412","詠大空油壓管有限公司","新北市中和區中正路一四九號一樓","",2000000,"0860924","1100125"
92,"16228501","俊達企業有限公司","彰化縣溪湖鎮東寮里頂新街三五巷十六號","",500000,"0860926","1100104"
93,"16234314","邁士達企業有限公司","臺中市北區賴厝里漢口路四段60-5號1樓","",1000000,"0861003","1100125"
94,"16263817","久大建企業有限公司","屏東縣萬丹鄉興全村興全路26號1樓","",1000000,"0861108","1100112"
95,"16268242","提諾國際有限公司","高雄市鳳山區濱山街55巷18之5號","",1000000,"0861114","1091231"
96,"16288134","千秋國際有限公司","臺北市士林區中山北路6段238、238-1號2樓","",13000000,"0861209","1100105"
97,"16312198","豐凱數碼有限公司","臺北市中山區南京東路3段28號7樓","",10000000,"0870309","1100126"
98,"16343972","威元科技有限公司","新竹縣新埔鎮田新里文德路3段73號","",1000000,"0861217","1100113"
99,"16371668","水世界企業有限公司","桃園市龜山區大華里忠義路二段260巷63號","",1000000,"0870123","1100104"
100,"16401403","新燁光學股份有限公司","新竹縣竹東鎮雞林里大明路２７６號１樓","",24880000,"0870313","1100114"
101,"16460958","高瀚有限公司","高雄市鼓山區美術東三路96號1樓","",5000000,"0870710","1100113"
102,"16466192","勝全企業有限公司","高雄市鼓山區中華1路317巷28號","",25000000,"0870911","1100106"
103,"16467024","熊大數位科技有限公司","高雄市鼓山區中華一路138號1樓","",1000000,"0870922","1100105"
104,"16506526","科利德股份有限公司","新北市三重區新北大道2段252號7樓之2","",5000000,"0870521","1100105"
105,"16545302","佑第有限公司","高雄市大樹區九曲里九大路河濱二巷40號","",2500000,"0870709","1100106"
106,"16550156","青園綠化工程股份有限公司","臺中市沙鹿區中山路一五六之一號","",5000000,"0870716","1100107"
107,"16583641","厚津企業有限公司","臺北市萬華區萬大路277巷22弄7號1樓","",1000000,"0870508","1100107"
108,"16674924","竑赫電子有限公司","新北市新店區北新路1段89號7樓","",10000000,"0871013","1100108"
109,"16697406","玖璟投資股份有限公司","臺南市安南區海環街23號1樓","",6450000,"0871117","1100125"
110,"16698307","賴記食品機械有限公司","新北市新莊區民安路181巷2弄3號","",210000,"0871118","1100106"
111,"16700107","亞歷仕企業有限公司","新竹市仁德里世界街189號1樓","",5000000,"0871121","1100107"
112,"16712005","光龍有限公司","新北市蘆洲區永樂街38巷29號4樓","",1000000,"0871211","1100114"
113,"16716472","勁磁建材股份有限公司","臺南市南區田寮里西門路一段347號1樓","",6000000,"0871218","1100112"
114,"16750844","馬林漁餐廳有限公司","臺北市萬華區成都路135號1樓","",6000000,"0871002","1100105"
115,"16753053","立承紗布有限公司","臺北市大同區延平北路1段92號9樓之2","",5000000,"0871012","1100105"
116,"16772002","立泰標簽有限公司","臺北市南港區忠孝東路6段283號","",3000000,"0871215","1100105"
117,"16774156","靜豪實業有限公司","臺北市大安區基隆路2段142號3樓之1","",10000000,"0871222","1100104"
118,"16794147","五璱藝術印刷有限公司","臺北市士林區通河東街1段136巷4號4樓","",1000000,"0880322","1100107"
119,"16805475","展鑫開發企業有限公司","高雄市三民區本和里六鄰大福街213之2號4樓","",5000000,"0880601","1100122"
120,"16811103","利吉蒙特有限公司","高雄市三民區九如一路551號22樓之2","",500000,"0880810","1091228"
121,"16863122","詠家通運有限公司","新北市中和區莊敬路49巷15弄2之2號","",25000000,"0880225","1100120"
122,"16923851","宏晟特殊鋼有限公司","新北市三重區重新路4段43號12樓","",5000000,"0880524","1100129"
123,"16937264","弘新建材有限公司","臺南市仁德區新田里勝利路372號","",10000000,"0880609","1100107"
124,"16977639","馗貿企業有限公司","新北市新莊區中平路35號1樓","",5000000,"0880807","1100119"
125,"16983956","東夌有限公司","臺中市龍井區忠和里海尾路278巷33弄18號","",5000000,"0880817","1100120"
126,"16985960","良盟企業有限公司","桃園市大園區大觀路600巷43弄11-1號2樓","",2000000,"0880819","1100115"
127,"16987398","金之旅企業有限公司","新竹縣關西鎮石光里石岡子一一號","",1000000,"0880820","1100119"
128,"16994010","寶利順企業有限公司","桃園市桃園區縣府路316之5號","",6000000,"0880831","1100104"
129,"18571564","日昇印刷文具有限公司","臺北市大安區光復南路398號2樓","",2000000,"0610919","1100112"
130,"20740952","一原實業有限公司","臺北市松山區民生東路5段69巷23號1樓","",1500000,"0651216","1100118"
131,"21213839","米笛亞媒體行銷有限公司","臺北市大安區光復南路204巷6號12樓之1","",5000000,"0730402","1100129"
132,"21235783","全利土壤技術顧問有限公司","新北市新莊區後港一路49巷1弄5號2樓","",2500000,"0730926","1100106"
133,"22010988","興宗室內裝潢工程有限公司","臺北市文山區興隆路3段207巷11弄9號1樓","",3000000,"0750125","1100121"
134,"22013325","琴晟國際貿易有限公司","臺北市松山區敦化南路1段57號7樓之10","",5000000,"0750130","1100119"
135,"22024765","矽科股份有限公司","臺北市內湖區內湖路1段619號5樓","",13000000,"0750311","1100126"
136,"22035263","博克企業有限公司","臺北市松山區八德路3段12巷51弄37號2樓","",5000000,"0750410","1100119"
137,"22072490","駟鴻貿易有限公司","高雄市三民區天民路70巷19號","",10000000,"0741202","1100128"
138,"22073370","光鉅企業股份有限公司","新北市土城區日新里一鄰日新街三七巷一○號","",12000000,"0750225","1100113"
139,"22104182","鼎倫鋼鐵材有限公司","臺南市北區大和里文賢路593巷7號","",10500000,"0750407","1100125"
140,"22106007","商安鑿井工程有限公司","桃園市大園區田心里華興路133號","",3000000,"0750408","1100107"
141,"22126691","信科股份有限公司","桃園市中壢區延平路96號7樓之1","",6000000,"0750513","1100120"
142,"22134117","順華企業有限公司","新北市五股區成泰路1段34巷7號","",5000000,"0750521","1100120"
143,"22181933","天貺興業有限公司","臺北市中正區重慶南路3段180號3樓之6","",5000000,"0750813","1100114"
144,"22185109","坤皓企業有限公司","臺北市士林區中山北路5段846號4樓","",5000000,"0750821","1100120"
145,"22200283","帝瑞實業股份有限公司","桃園市中壢區石頭里永樂路23巷17號","",2000000,"0750604","1100108"
146,"22240638","萬岱機械工業股份有限公司","臺中市龍井區麗水里龍港路二號","",1000000,"0750814","1100115"
147,"22251233","郁銘企業有限公司","高雄市岡山區大仁南路158之1號14樓","",3000000,"0750811","1100104"
148,"22314342","南信企業有限公司","臺中市烏日區溪埧里溪南路一段158號1樓","",6000000,"0751216","1100119"
149,"22343310","巨輝實業有限公司","臺北市南港區中南街74巷35號1樓","",5000000,"0751217","1100108"
150,"22347961","佑成實業有限公司","桃園市桃園區青溪里自強路232號5樓","",6000000,"0751230","1100120"
151,"22350944","億東星貿易有限公司","桃園市中壢區永樂路23巷17號一樓","",5000000,"0760109","1100126"
152,"22366827","東豪實業股份有限公司","臺北市士林區社中街221號1樓","",1000000,"0760227","1100104"
153,"22376923","川及實業有限公司","桃園市龍潭區中興里一鄰中興路一八七巷五一號","",5000000,"0760112","1100127"
154,"22392830","緯嘉塑膠股份有限公司","桃園市大園區竹圍里成功路16之2號","",5000000,"0760213","1091231"
155,"22422200","鼎成實業股份有限公司","臺中市西區中興里中興街一九七號一樓","",5000000,"0760305","1100106"
156,"22517727","中豪工業有限公司","桃園市楊梅區上田里高平路205巷13號","",12000000,"0760618","1100107"
157,"22531241","雅儷企業有限公司","高雄市三民區光裕路65號","",5000000,"0760624","1091231"
158,"22571714","合聲紡織股份有限公司","臺中市清水區下湳里中山路541之9號","",5000000,"0760729","1100111"
159,"22580018","南佳實業股份有限公司","臺南市佳里區建南里36鄰成功路150巷1號","",5000000,"0760812","1100105"
160,"22585196","玉美有限公司","臺南市文和街195號","",3000000,"0670809","1100111"
161,"22600990","一合起重工程有限公司","新北市三重區興華街58號2樓","",6000000,"0760922","1100114"
162,"22700359","瑞昕纖維股份有限公司","桃園市桃園區中埔六街194巷11號","",2000000,"0761222","1100114"
163,"22702785","力行汽車股份有限公司","苗栗縣苗栗市水流娘11鄰7-2號","",12000000,"0761229","1100104"
164,"22755516","珍聯企業有限公司","新北市新莊區中港路五守新村16巷6號3樓","",1000000,"0770215","1100107"
165,"22891147","聚爾邦實業有限公司","臺北市中山區龍江路149巷24號1樓","",15000000,"0770528","1100106"
166,"22932338","震世股份有限公司","臺南市北區前鋒路288號","",5000000,"0770528","1100104"
167,"22941300","鋒展企業有限公司","新北市汐止區環河街185巷11號1樓","",1000000,"0770609","1100128"
168,"22946522","東昱模具股份有限公司","臺南市永康區尚頂里尚頂路100號","",11000000,"0770616","1100122"
169,"22969828","江利廚具有限公司","臺中市東區大智路456號","",2000000,"0770713","1100120"
170,"22972366","民昇煤氣有限公司","宜蘭縣宜蘭市思源里農權路三段四八號","",2000000,"0770718","1100127"
171,"22975758","祥巽電子有限公司","桃園市中壢區新街里元化路275之4號2樓","",5000000,"0770722","1091231"
172,"23004231","后庄工業股份有限公司","臺中市北屯區庄內巷8之2號1樓","",1000000,"0770906","1100104"
173,"23056814","晶商有限公司","臺北市中正區忠孝東路2段100號5樓507室","",5000000,"0771007","1100118"
174,"23074236","飛凌資訊股份有限公司","新北市新店區中正路700巷37號15樓","",16800000,"0771011","1100106"
175,"23125967","群英財務管理顧問有限公司","臺北市士林區美崙街92號7樓","",1000000,"0771108","1100114"
176,"23146111","友祺企業有限公司","臺北市大同區興城街55號1樓","",5000000,"0771229","1100115"
177,"23155188","巨楓冷凍空調股份有限公司","新北市新莊區中港路310號6樓","",6600000,"0780123","1100118"
178,"23161941","長業科技股份有限公司","新北市中和區中山路2段33號10樓","",35000000,"0780213","1100114"
179,"23224544","東邦特殊印刷股份有限公司","新北市永和區自由街47號(2樓)","",13000000,"0780202","1100120"
180,"23250330","羽冠電腦科技股份有限公司","","",0,"0780425","1100112"
181,"23252962","元風企業股份有限公司","臺南市七股區義合里10鄰義合77號","",29000000,"0780428","1100112"
182,"23273447","台林塑膠有限公司","彰化縣福興鄉三汴村三汴街33號","",10000000,"0780530","1100105"
183,"23319437","銘得工業有限公司","臺北市內湖區康樂街61巷73弄16號2樓","",5000000,"0780609","1100115"
184,"23327350","友福成衣興業有限公司","高雄市楠梓區楠梓街51號","",1000000,"0780408","1100122"
185,"23333310","利吉資訊有限公司","高雄市大寮區琉球里巷尾路4號1樓","",5000000,"0780610","1100111"
186,"23349707","竣安建機股份有限公司","高雄市三民區長明街150之1號4樓","",5000000,"0781218","1100115"
187,"23407656","劼晟有限公司","彰化縣福興鄉大崙村大崙街11之6號","",5000000,"0780814","1100128"
188,"23421101","聯冠資訊有限公司","臺北市信義區吳興街445號2樓","",5000000,"0780701","1100118"
189,"23444934","宇霆國際股份有限公司","新北市中和區中山路2段264巷4之2號","",15000000,"0780828","1100114"
190,"23448256","運惟有限公司","臺北市文山區景興路286號8樓","",9000000,"0780905","1100121"
191,"23461530","優嘉珠寶股份有限公司","臺北市士林區中山北路7段121號1樓","",2000000,"0781012","1100125"
192,"23478292","嘉禧紙器有限公司","桃園市新屋區東明里東興路一段16號","",600000,"0780828","1100105"
193,"23479736","日育企業有限公司","新北市三重區光復路一段六一巷三一弄一○號三樓","",1000000,"0780830","1100114"
194,"23499445","共昌水電工程有限公司","臺中市大肚區大東里沙田路二段562巷13號","",2000000,"0781004","1100126"
195,"23526457","台灣佳思克股份有限公司","臺中市大雅區永和路112之20號1樓","",9000000,"0781214","1100107"
196,"23565459","久玄興業有限公司","新竹市民生路85號","",1000000,"0790105","1100112"
197,"23569271","輪廣電腦股份有限公司","臺北市內湖區民權東路6段16-2號2樓","",2000000,"0790113","1100115"
198,"23590231","逸群企業管理顧問有限公司","臺北市士林區重慶北路4段184號2樓","",1000000,"0781115","1100104"
199,"23663655","品香食品有限公司","高雄市三民區覺民路83巷14號1樓","",10000000,"0791127","1091228"
200,"23690294","紅玫瑰飾品有限公司","臺北市文山區永安街6巷17號3樓","",5000000,"0790402","1100108"
201,"23727736","翰侑有限公司","高雄市左營區大順一路314號11樓","",3000000,"0790406","1091228"
202,"23839057","玉銘建材有限公司","宜蘭縣礁溪鄉中山路一段八八號","",500000,"0790822","1100104"
203,"23869713","重泰紙品有限公司","臺北市萬華區萬青街118巷1號1樓","",5000000,"0791020","1100112"
204,"23870090","南舟國際事業股份有限公司","高雄市前鎮區草衙里后平路166號","",20000000,"0791022","1100105"
205,"23890856","登捷生物科技股份有限公司","","",0,"0790824","1100129"
206,"23893050","瑞得有限公司","臺北市內湖區陽光街345巷10號4樓","",7500000,"0790831","1100106"
207,"23931907","凌力爾特股份有限公司","臺北市內湖區瑞光路408號5樓","",1000000,"0800729","1100105"
208,"23933686","欣航化學股份有限公司","桃園市平鎮區新安里洪圳路176號","",15000000,"0791108","1100126"
209,"23935039","森豪機械工程有限公司","雲林縣土庫鎮忠正里仁美街6之4號","",2000000,"0791110","1100114"
210,"23956224","崇捷有限公司","新北市樹林區圳生里三俊街135巷84號4樓","",3000000,"0791220","1100119"
211,"23964630","振儒報關有限公司","基隆市中正區義一路八七號六樓之二","",5000000,"0800107","1100107"
212,"23981440","台洧塑膠工業股份有限公司","彰化縣福興鄉三汴村三汴街33號","",5500000,"0800201","1100105"
213,"23982763","信聯興電機實業有限公司","新北市三重區和平街三三號一樓","",1200000,"0800204","1100126"
214,"24210842","晉啟科技有限公司","新竹市香山區朝山里中華路五段648巷35號","",5000000,"0970801","1100118"
215,"24219442","能高科技農業有限公司","南投縣埔里鎮泰安里民族路117號","",500000,"0970818","1091231"
216,"24230312","凱雋有限公司","苗栗縣頭份市合興里八德一路250號1樓","",6000000,"0970908","1100127"
217,"24248256","立昕室內設計有限公司","臺中市南屯區惠中里大墩12街311號3樓之3","",450000,"0970922","1100106"
218,"24263713","富聚科技有限公司","彰化縣北斗鎮大新里新工二路130號2樓","",5000000,"0971111","1100118"
219,"24275746","松德國際智財管理顧問有限公司","彰化縣員林市振興里7鄰山腳路二段563號1樓","",500000,"0971205","1100119"
220,"24289565","兆鋐工程有限公司","雲林縣斗南鎮新崙里新崙中路63-2號1樓","",3000000,"0980106","1100113"
221,"24292203","狗狗聽我的有限公司","臺中市北屯區和福路23號1樓","",300000,"0980112","1100120"
222,"24301097","駿衫礦業有限公司","臺北市松山區南京東路4段1號11樓","",2000000,"0971016","1100105"
223,"24301532","永利複印有限公司","臺北市士林區德行東路35號1樓","",300000,"0971020","1100104"
224,"24315304","馬諦氏國際股份有限公司","臺北市松山區南京東路5段188號4樓之1","",1000000,"0971222","1100104"
225,"24323310","甲乙科技有限公司","臺北市中山區德惠街34號8樓之1","",1000000,"0980209","1100108"
226,"24323515","捷寶客服科技有限公司","臺北市大同區承德路3段165之1號6樓之2","",1000000,"0980210","1100107"
227,"24348754","台灣良環工程股份有限公司","臺北市大安區忠孝東路4段295號3樓","",1000000,"0980522","1100105"
228,"24350688","鎧鉞企業有限公司","花蓮縣花蓮市國裕里富裕一街128號1樓","",500000,"0980205","1100121"
229,"24352980","金成功國際貿易有限公司","高雄市路竹區文南里延平路359號1樓","",500000,"0980211","1100113"
230,"24356424","承忻科技有限公司","新北市三重區分子尾街33號4樓","",1000000,"0980219","1100120"
231,"24367674","僑瑩國際有限公司","臺北市中正區詔安街20巷6號5樓","",1000000,"0980311","1100120"
232,"24373660","升昌實業有限公司","新北市新莊區民安路311巷5號6樓","",3000000,"0980320","1100112"
233,"24382204","銘恩工程有限公司","宜蘭縣員山鄉同樂村同新路420巷2弄1號1樓","",3200000,"0980406","1100120"
234,"24384998","唯誠國際有限公司","臺中市豐原區三村里三和路51號1樓","",3000000,"0980409","1100111"
235,"24386840","崇修工程有限公司","嘉義市東區新店里9鄰林森東路269巷1弄13號1樓","",1500000,"0980413","1100128"
236,"24390909","春富貿易有限公司","桃園市桃園區中山路549號9樓","",5000000,"0980420","1100113"
237,"24416470","今冠印刷有限公司","新北市中和區復興里中興街135巷23號1樓","",4500000,"0980603","1100121"
238,"24426907","大江開發有限公司","新竹縣新豐鄉松柏村博學街51號1樓","",15000000,"0980619","1100105"
239,"24433647","又安營建工程有限公司","宜蘭縣宜蘭市新生里中山路五段110號1樓","",1000000,"0980630","1100127"
240,"24440345","鼎兆豐科技有限公司","新北市樹林區鎮前街343號","",1000000,"0980709","1100128"
241,"24440561","欣楊科技有限公司","新竹縣竹北市竹北里台元街38號7樓之3","",200000,"0980710","1091231"
242,"24444362","華鑫國際股份有限公司","新竹縣湖口鄉愛勢村中民街11號6樓","",3000000,"0980716","1100121"
243,"24466175","飛舟投資有限公司","臺北市中山區新生北路2段31之1號11樓之6","",14000000,"0980923","1100127"
244,"24485530","蜃樓股份有限公司","臺北市松山區興安街141-1號5樓","",400000,"0981204","1100114"
245,"24503523","立克偉科技有限公司","臺南市北區中樓里開元路92號2樓","",1000000,"0981214","1100118"
246,"24508739","司邁克投資股份有限公司","高雄市仁武區澄新十街42號","",2000000,"0990305","1100119"
247,"24515942","羽駿有限公司","高雄市苓雅區自強三路3號35樓之7","",1000000,"0990604","1100126"
248,"24517977","寒軒美饌會館股份有限公司","高雄市苓雅區五權街63之7號1樓","",180000000,"0990630","1100113"
249,"24518568","恒陞海事工程有限公司","高雄市小港區小港路48巷3弄50號1樓","",5000000,"0990707","1100112"
250,"24531160","慈恩生命事業有限公司","新北市樹林區樹新路171號(2樓)","",1000000,"0980722","1100104"
251,"24532203","遺傳軌跡股份有限公司","臺北市南港區三重路19-11號3樓","",10000000,"1030402","1100105"
252,"24537827","源星娛樂傳媒事業有限公司","臺北市大同區承德路2段137號9樓之5","",1500000,"1030416","1100126"
253,"24555084","塔普羅國際有限公司","臺北市大安區忠孝東路3段305號4樓之1","",1000000,"1030605","1100114"
254,"24556345","卡若拉文創事業有限公司","新北市新莊區新泰路476巷3號4樓","",6000000,"1030610","1100108"
255,"24564746","宏辰紙製品有限公司","臺北市北投區承德路7段32巷3弄11號1樓","",1000000,"1030704","1100125"
256,"24566110","鉅視有限公司","臺北市中正區寧波西街80號5樓","",500000,"1030710","1100104"
257,"24568026","廣維資訊有限公司","臺北市大安區和平東路1段256號4樓","",1000000,"1030715","1100107"
258,"24568454","岱邁有限公司","嘉義市東區北門里成仁街228-1號1樓","",1900000,"1030716","1100114"
259,"24594050","盛新顧問股份有限公司","臺中市西屯區何明里大弘三街80號","",1000000,"1030815","1100104"
