﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01079308","錦尚美服飾店","臺北市萬華區中華路1段134號1樓","8000","獨資","蘇啓裕","1060509","1064206811"
"2","臺北市","01132367","金豐電池商行","臺北市大同區鄭州路101號","8000","獨資","游明珠","1060524","1064207611"
"3","臺北市","01287306","麗明眼鏡行","臺北市大安區延吉街68之36號","48000","獨資","杜坤信","1060518","1064207304"
"4","臺北市","01361298","天長地久溫泉會館","臺北市北投區行義路402巷臨11之1號及13號","80000","獨資","陳美惠","1060525","1064207746"
"5","臺北市","01489507","建誠舊貨行","臺北市中正區汀州路2段21號1樓","10000","獨資","盧楊阿料","1060502","1064206350"
"6","臺北市","01490027","福舜機車行","臺北市中正區延平南路169號1樓","30000","獨資","邢立江","1060509","1064206787"
"7","臺北市","01684255","富吉家具店","臺北市文山區忠順街153號1樓","90000","獨資","陳泰山","1060516","1064207177"
"8","臺北市","01832973","風迅服飾店","臺北市大安區大安路1段31巷5號","200000","獨資","王裕媗","1060525","1064207705"
"9","臺北市","01837294","大仟動物用品行","臺北市士林區文林路641號1樓","10000","獨資","薛秀如","1060525","1064207738"
"10","臺北市","03100405","仁愛皮鞋店","臺北市中正區杭州南路1段69號1樓","5000","合夥","游碧容","1060510","1064206881"
"11","臺北市","04603854","柏崧行","臺北市中正區南昌路1段74巷2號","20000","獨資","簡錦俐","1060504","1064206544"
"12","臺北市","08595068","潔羽乾洗商店","臺北市內湖區文德路101巷1弄7號1樓","100000","獨資","闕順益","1060511","1064206957"
"13","臺北市","08602568","正昌行","臺北市內湖區東湖路106巷20號1樓","200000","獨資","陳子英","1060522","1064207475"
"14","臺北市","10336975","艾文髮藝","臺北市大安區四維路183號","150000","獨資","何劍文","1060517","1064207218"
"15","臺北市","10340632","世鑫汽車商行","臺北市北投區西安街1段313巷6弄16號3樓","100000","獨資","何朱綉春","1060512","1064206999"
"16","臺北市","10393124","五豐小吃店","臺北市中山區北安路567之2號","100000","獨資","陳明昭","1060531","1064207835"
"17","臺北市","10394664","承德茶行","臺北市中正區重慶南路1段20號1樓","24000","獨資","陳銘富","1060511","1064206961"
"18","臺北市","12242833","金轟行","臺北市中山區北安路630巷25弄15號1樓","600000","獨資","曾慶林","1060525","1064207731"
"19","臺北市","12506476","吉凰服飾皮鞋店","臺北市中山區民權西路36號1樓","20000","獨資","黃簡玉鏡","1060515","1064207062"
"20","臺北市","13472474","合伸企業社","臺北市信義區林口街38巷36號","200000","獨資","蔡承志","1060524","1064207600"
"21","臺北市","13474402","榮香餐廳","臺北市中山區中山北路2段77巷21之1號1樓","200000","獨資","陳怡方","1060503","1064206472"
"22","臺北市","13856963","益榮企業社","臺北市北投區崇仁路1段172號1樓","200000","獨資","周淑娟","1060525","1064207727"
"23","臺北市","13858890","亞曼達服飾店","臺北市中山區民生東路1段47號1樓","200000","獨資","曾經宏　","1060516","1064207164"
"24","臺北市","14318936","稻屋小吃店","臺北市中正區惠安街15號1樓","200000","獨資","何稻","1060508","1064206686"
"25","臺北市","14712199","忠藝軒","臺北市大同區華亭街53號","80000","獨資","蘇國忠","1060522","1064207454"
"26","臺北市","14738923","王子寶石商行","臺北市中正區同安街27號","200000","獨資","李淑嬌","1060508","1064206706"
"27","臺北市","14886986","哥瓦納企業社","臺北市文山區三福街55號","200000","獨資","許景銘","1060505","1064206605"
"28","臺北市","15133915","光勝儀器行","臺北市萬華區萬大路486巷10弄25號1樓","3000","獨資","羅邱寶色","1060504","1064206557"
"29","臺北市","15225718","吳龍山鞋行","臺北市萬華區廣州街257號","5000","獨資","吳清彥","1060519","1064207373"
"30","臺北市","15641019","府城清蒸蝦仁肉丸店","臺北市大安區永康街8之1號","100000","獨資","潘春英","1060524","1064207598"
"31","臺北市","15667241","創意資訊企業社","臺北市大同區甘谷街52號","240000","獨資","張榮燈","1060512","1064206989"
"32","臺北市","17257911","儂錸理髮廳","臺北市信義區虎林街164巷60弄5號1樓","200000","獨資","周錦謙","1060523","1064207574"
"33","臺北市","18377273","迪化風情小吃店","臺北市大同區民樂街129號1樓","200000","獨資","彭炳煌","1060515","1064207060"
"34","臺北市","20826402","宏昇打字行","臺北市松山區北寧路66之1號1樓","30000","獨資","林素月","1060518","1064207325"
"35","臺北市","21718057","鱻翅寶鍋坊","臺北市內湖區內湖路2段379號1樓","480000","獨資","吳秋田","1060531","1064207884"
"36","臺北市","21725894","明昌資訊行","臺北市南港區中坡北路50巷10號1樓","200000","獨資","陳思羽","1060516","1064207118"
"37","臺北市","21730876","明昌文化事業行","臺北市南港區中坡北路50巷10號1樓","200000","獨資","陳思羽","1060509","1064206779"
"38","臺北市","25512485","心之旅小吃店","臺北市內湖區星雲街42之1號","200000","獨資","簡雪卿","1060524","1064207640"
"39","臺北市","25518426","全優企業社","臺北市中山區伊通街106巷5號1樓","199988","獨資","陳羚","1060502","1064206396"
"40","臺北市","25537578","双胞胎小吃店","臺北市大安區大安路2段124號","200000","獨資","林俊佑","1060531","1064207900"
"41","臺北市","25547203","禾味小吃店","臺北市大同區民生西路168號","200000","獨資","蔡寶珍","1060525","1064207739"
"42","臺北市","25549455","良品商號","臺北市大安區延吉街62巷6弄1號","200000","獨資","張家瑜","1060508","1064206684"
"43","臺北市","25561611","怡庄企業社","臺北市松山區八德路3段155巷20弄10號4樓","1000000","合夥","柳惠美","1060519","1064207376"
"44","臺北市","25568810","堡壘商號","臺北市中正區延平南路98號","200000","獨資","楊至仁","1060516","1064207114"
"45","臺北市","25571527","菓芝城食品行","臺北市北投區裕民六路114巷27號","100000","獨資","潘玲玲","1060531","1064207849"
"46","臺北市","25575468","故鄉音樂出版社","臺北市中山區錦州街329號3樓","100000","獨資","林肇華","1060522","1064207450"
"47","臺北市","25583306","超時空城市單車生活館","臺北市大同區民族西路321號","240000","獨資","邱信儒","1060509","1064206785"
"48","臺北市","25657242","路卡餐坊","臺北市松山區南京東路4段133巷4弄36號","2000000","獨資","梁龍吟","1060522","1064207473"
"49","臺北市","26212303","泰楊花生活美容館","臺北市中山區民權東路2段124號","200000","獨資","王梅英","1060501","1064206323"
"50","臺北市","26212486","四姊妹牛肉麵館","臺北市北投區公館路423巷12號","200000","獨資","王月鈴","1060509","1064206794"
"51","臺北市","26218117","邑昕髮藝名店","臺北市士林區文林路263號","50000","獨資","吳秉徽","1060504","1064206579"
"52","臺北市","26220697","樂活休閒生活館","臺北市松山區健康路325巷6弄17號1樓","300000","獨資","高美瑤","1060512","1064206997"
"53","臺北市","26240238","成泰企業社","臺北市大安區忠孝東路4段205巷20號(3樓)","210000","合夥","葉晉銘","1060531","1064207869"
"54","臺北市","26242123","阿益小吃店","臺北市內湖區成功路4段61巷25弄10號1樓","200000","獨資","黃淑梅","1060523","1064207582"
"55","臺北市","26246508","千大珈啡店","臺北市士林區中正路226號2樓","50000","獨資","張宸嘉","1060516","1064207111"
"56","臺北市","26256934","彼得潘服飾","臺北市信義區松德路25巷3號","70000","獨資","吳添財","1060525","1064207740"
"57","臺北市","26345090","待磨工作室","臺北市中正區汀州路3段230巷29號","40000","合夥","王琳","1060510","1064206854"
"58","臺北市","26348245","維琪小吃店","臺北市大安區瑞安街228號","50000","獨資","陳詩如","1060501","1064206305"
"59","臺北市","26349259","文德小吃店","臺北市松山區新東街23號","100000","獨資","潘文德","1060516","1064207150"
"60","臺北市","26353345","本立實業社","臺北市大安區市民大道4段56號","240000","獨資","張本立","1060518","1064207317"
"61","臺北市","26358290","鉅殿服飾行","臺北市士林區天母東路26號1樓","95000","獨資","謝碧霞","1060505","1064206656"
"62","臺北市","26359066","云端生活工作室","臺北市大安區敦化南路2段172巷5弄2號","200000","獨資","于小慧","1060524","1064207609"
"63","臺北市","26360134","歐普斯小吃店","臺北市松山區南京東路4段133巷4弄12號1樓","200000","獨資","關漢堯","1060515","1064207079"
"64","臺北市","26368419","芸色企業社","臺北市大同區南京西路39號","200000","獨資","吳旻芳","1060524","1064207629"
"65","臺北市","26370581","新薪藝工作室","臺北市文山區秀明路2段104號4樓","50000","獨資","許明仁","1060509","1064206796"
"66","臺北市","26370816","文森單車商行","臺北市文山區木新路2段165號","200000","獨資","嚴家欣","1060512","1064207031"
"67","臺北市","26371619","貓圖企業社","臺北市大安區龍泉街5巷16之1號","200000","合夥","李牧帆","1060503","1064206479"
"68","臺北市","26375220","男子漢餐飲小吃店","臺北市內湖區金湖路57號","3600000","合夥","張力元","1060504","1064206576"
"69","臺北市","26523995","羿綱行","臺北市士林區磺溪街50巷11號1樓","200000","獨資","藍紫菱","1060511","1064206981"
"70","臺北市","26563383","源遠茶行","臺北市文山區木柵路3段53號","100000","獨資","黃琨棟","1060503","1064206507"
"71","臺北市","27156342","第一街快餐便當店","臺北市北投區知行路241號1樓","200000","獨資","林綿鳳","1060502","1064206405"
"72","臺北市","29219499","優動能創意平台工作室","臺北市文山區試院路156號地下之11","200000","獨資","李耀星","1060515","1064207091"
"73","臺北市","29528262","天母商店","臺北市士林區中山北路6段736號1樓","3000","獨資","李蔡素蘭","1060522","1064207464"
"74","臺北市","29568806","永豐文具行","臺北市北投區中央南路1段1號","3000","獨資","郭素芬","1060505","1064206645"
"75","臺北市","30895455","來來銀樓","臺北市信義區永吉路278巷40號1樓","1500000","獨資","李玉蘭","1060502","1064206360"
"76","臺北市","30964396","烽瑩彩色沖印店","臺北市北投區石牌路2段68巷3號1樓","80000","獨資","張秋泉","1060516","1064207117"
"77","臺北市","31482404","鼎譽企業社","臺北市萬華區艋舺大道120巷11弄16號4樓","200000","獨資","游銘坤","1060503","1064206464"
"78","臺北市","31632086","兔比精品店","臺北市大同區長安西路52之1號B1中山地下街A32號店舖","50000","獨資","王淑瑜","1060524","1064207662"
"79","臺北市","31844342","風火雷電精品行","臺北市大同區長安西路52之1號中山地下街A5之2號店舖","10000","獨資","忻麗萍","1060504","1064206519"
"80","臺北市","31845216","寬衣洋行","臺北市大安區羅斯福路3段153號","200000","獨資","黃梅因","1060505","1064206612"
"81","臺北市","31846117","艾思柏美甲店","臺北市大安區大安路1段47號1樓","200000","獨資","駱佳伶","1060511","1064206954"
"82","臺北市","31852975","瀀米蔻百貨商行","臺北市大安區忠孝東路4段170巷17弄9號","200000","獨資","陳韻如","1060504","1064206523"
"83","臺北市","31855282","慶吉企業社","臺北市北投區中和街251號2樓","200000","獨資","王松源","1060508","1064206717"
"84","臺北市","31857232","兆鑽鍋貼水餃店","臺北市南港區興華路118號","200000","獨資","闕建峰","1060516","1064207144"
"85","臺北市","31857774","上豪鵝肉店","臺北市內湖區金龍路134號1樓","200000","獨資","褚廖碧齡","1060511","1064206971"
"86","臺北市","31860052","大大服飾","臺北市萬華區西寧南路72之1號5樓","25000","獨資","詹欣容","1060509","1064206805"
"87","臺北市","31865182","白日夢創意工作室","臺北市中山區中山北路二段103號8樓之1","150000","合夥","呂瑋城","1060524","1064207678"
"88","臺北市","31869878","士鈞攝影工作室","臺北市松山區光復北路177巷8號3樓","249999","獨資","林士鈞","1060518","1064207343"
"89","臺北市","31871001","巧手專業機器修鞋","臺北市松山區南京東路3段335巷23之7號","200000","獨資","林文輝","1060524","1064207612"
"90","臺北市","31871234","日月星食堂","臺北市中山區建國北路2段32號","200000","合夥","曾奎皓","1060517","1064207203"
"91","臺北市","31873373","羽禾服飾店","臺北市大安區浦城街24之2號","100000","獨資","柯金秀","1060531","1064207870"
"92","臺北市","31873612","力虹電動車行","臺北市信義區中坡南路142號144號","240000","獨資","蒲辰佑","1060511","1064206932"
"93","臺北市","31874422","闊喜工房","臺北市信義區基隆路2段22號6樓之6","100000","獨資","何蕙彣","1060525","1064207718"
"94","臺北市","31874458","百思工作室","臺北市南港區成功路1段36巷6號11樓","50000","獨資","侯百祥","1060512","1064206993"
"95","臺北市","31876977","和勤通訊行","臺北市信義區松山路227號","200000","獨資","陳立濱","1060501","1064206331"
"96","臺北市","31877574","安芯小吃店","臺北市南港區昆陽街157巷9號1樓","200000","獨資","鄭義德","1060518","1064207323"
"97","臺北市","31877912","羽岑實業社","臺北市萬華區成都路92號(1、2樓)","190000","獨資","吳宗榮","1060502","1064206367"
"98","臺北市","31880424","太陽皇泰式養生館","臺北市中山區農安街121號","80000","獨資","王士誠","1060526","1064207757"
"99","臺北市","31880661","昱東企業社","臺北市士林區大南路32號","200000","獨資","葉國送","1060503","1064206508"
"100","臺北市","31948613","晨嘉精品企業","臺北市大安區大安路1段77號地下街","200000","獨資","王淑瑜","1060518","1064207352"
"101","臺北市","31956752","鉑耀髮藝名店","臺北市士林區文林路49號","200000","獨資","劉小波","1060504","1064206578"
"102","臺北市","31966219","金松山投注站","臺北市信義區信義路6段119號","100000","獨資","林昱如","1060502","1064206395"
"103","臺北市","31976835","聖德素食小吃店","臺北市中山區松江路297巷6號","150000","獨資","林秀湄","1060531","1064207857"
"104","臺北市","38459097","伍德傳統整復推拿館","臺北市松山區三民路37號1樓","200000","獨資","陳信志","1060526","1064207793"
"105","臺北市","38459977","豐泰小吃店","臺北市松山區南京東路5段123巷33號","240000","獨資","嚴世成","1060502","1064206398"
"106","臺北市","38460263","好運財樂透投注站","臺北市信義區吳興街65號","50000","獨資","陳榮煌","1060510","1064206830"
"107","臺北市","38462023","宥丞彩券行","臺北市大安區光復南路116巷22號","10000","獨資","鮑周若南","1060505","1064206608"
"108","臺北市","38464774","全眾彩券行","臺北市中山區吉林路26巷30號1樓","50000","獨資","陳訢嘉","1060525","1064207687"
"109","臺北市","38465582","威宝王彩券行","臺北市大安區忠孝東路3段218號1樓","80000","獨資","宋芳儀","1060522","1064207476"
"110","臺北市","38467792","汎羽設計工作室","臺北市中山區龍江路155巷11號6樓之1","200000","獨資","馮煒棠","1060525","1064207720"
"111","臺北市","38468390","國王烘焙坊","臺北市松山區八德路2段414號","240000","獨資","毛宗偉","1060524","1064207668"
"112","臺北市","38473979","瑪克盃飲料店","臺北市信義區忠孝東路4段559巷16弄8號","100000","合夥","馬維祥","1060511","1064206938"
"113","臺北市","38493124","三清商行","臺北市萬華區康定路151號","200000","獨資","謝孟珍","1060524","1064207615"
"114","臺北市","38496092","信皇企業社","臺北市北投區臺北市北投區實踐街15號1樓","200000","獨資","陳永義","1060501","1064206321"
"115","臺北市","38496109","劉氏商行","臺北市內湖區康寧路3段72號地下一層之2","20000","獨資","劉依林","1060509","1064206774"
"116","臺北市","38498367","翔姈工作室","臺北市信義區忠孝東路5段71巷12弄5號","200000","獨資","莊嵩翊","1060522","1064207491"
"117","臺北市","38498514","棋來企業社","臺北市松山區新東街20巷35號1樓","200000","獨資","楊雪飛","1060502","1064206375"
"118","臺北市","38499773","天利合餐廳","臺北市中山區天津街56號2樓","240000","獨資","蔡朝仁","1060504","1064206565"
"119","臺北市","38500413","華星貿易行","臺北市大安區大安路1段96巷11號1樓","200000","獨資","鍾華","1060525","1064207756"
"120","臺北市","38501692","玉順鑫環球餐飲","臺北市士林區德行東路233之2號1樓","200000","獨資","許家銘","1060503","1064206497"
"121","臺北市","38504430","福盛企業社","臺北市萬華區國興路1巷4之3號","100000","獨資","張盛宏","1060523","1064207523"
"122","臺北市","38505347","錢龍餐坊","臺北市中山區中山北路1段135巷32號地下層","200000","獨資","張龍","1060512","1064207018"
"123","臺北市","38506562","景豪工程行","臺北市中正區中華路1段59號7樓","200000","合夥","馬正文","1060515","1064207066"
"124","臺北市","38507014","墩璞不動產顧問行","臺北市大同區延平北路3段73之4號","100000","獨資","陳泰山","1060505","1064206588"
"125","臺北市","38507859","上揚工程行","臺北市萬華區和平西路3段384號8樓之14","200000","獨資","黃馨霈","1060510","1064206889"
"126","臺北市","38508225","新未來小吃店","臺北市萬華區峨眉街28號6樓","100000","獨資","葉經濈","1060501","1064206336"
"127","臺北市","38508816","加州麋鹿商行","臺北市士林區大東路51號1樓","150000","獨資","鄭明雋","1060510","1064206838"
"128","臺北市","38509300","卓昌商行","臺北市中山區民權東路3段9號","100000","獨資","黎宸芸","1060502","1064206416"
"129","臺北市","38510448","皇馳美研工坊","臺北市信義區雅祥里松信路43號1樓","400000","獨資","何明鳳","1060523","1064207514"
"130","臺北市","38512733","法漾小吃店","臺北市大安區大安路1段211號","210000","獨資","陳玉瓊","1060505","1064206606"
"131","臺北市","38513536","到底吧小吃店","臺北市中山區中山北路1段105巷21號之3","200000","獨資","賴建宏","1060504","1064206564"
"132","臺北市","38552994","盛曠二十八餐廳","臺北市中山區南京東路3段28號地下","200000","獨資","劉冠毅","1060518","1064207282"
"133","臺北市","38553179","三四香辣椒工坊","臺北市中正區公園路20巷14號1樓","200000","獨資","黃建茂","1060518","1064207299"
"134","臺北市","38553564","艾莉工坊","臺北市大同區南京西路30號8樓之2","50000","獨資","楊素戀","1060522","1064207445"
"135","臺北市","38556680","光復大道涮涮鍋","臺北市大安區光復南路280巷46號","1000000","獨資","毛冠智","1060501","1064206282"
"136","臺北市","38557724","卡娣兒工坊","臺北市士林區福華路164巷16號1樓","240000","獨資","林麗卿","1060518","1064207318"
"137","臺北市","38558239","蓉承商行","臺北市內湖區麗山街328巷18號2樓","2800000","獨資","鄭育承","1060509","1064206824"
"138","臺北市","38561874","科諦咖啡商行","臺北市大安區延吉街137巷7弄3號","200000","獨資","陳升雲","1060516","1064207155"
"139","臺北市","38563486","鱻勁來小吃店","臺北市內湖區陽光街236號","100000","獨資","廖庭輝","1060517","1064207229"
"140","臺北市","38564582","超越美容材料行","臺北市中山區南京東路2段140號2樓","150000","獨資","李鑫如","1060517","1064207219"
"141","臺北市","38564886","寶貝世界服飾店","臺北市內湖區康樂街20巷1號","200000","獨資","賴燕伶","1060505","1064206626"
"142","臺北市","38565793","元元國際企業社","臺北市大安區信義路2段72號地下","200000","獨資","鄭百修","1060509","1064206817"
"143","臺北市","38565983","豐盈富裕行","臺北市信義區和平東路3段391巷20弄81號1樓","240000","獨資","李曉帆","1060501","1064206283"
"144","臺北市","38568047","億穩企業社","臺北市士林區文林路661巷40弄5號1樓","100000","獨資","馬炳煌","1060523","1064207530"
"145","臺北市","38568975","膜達人專業包膜店","臺北市中正區羅斯福路4段136巷3號1樓","200000","獨資","陳威任","1060501","1064206314"
"146","臺北市","38570846","美樂美妍館","臺北市大安區羅斯福路2段56號13樓之7","240000","獨資","林瓊宜","1060508","1064206748"
"147","臺北市","38571535","佐拉菲兒日韓精品店","臺北市大安區臨江街103號","100000","獨資","陳佩妘","1060525","1064207689"
"148","臺北市","38571747","元豐清潔用品商行","臺北市大同區民族西路223之9號6樓","200000","獨資","廖德翔","1060504","1064206525"
"149","臺北市","38572149","華威企業社","臺北市松山區光復南路13巷21號2樓","200000","獨資","周麗華","1060510","1064206828"
"150","臺北市","38572886","璞緻行","臺北市士林區天母西路3之41號","200000","獨資","楊鈺平","1060518","1064207266"
"151","臺北市","38574929","允康商行","臺北市大安區忠孝東路4段218之3號7樓","200000","獨資","張家綾","1060504","1064206554"
"152","臺北市","38577469","首爾韓食堂","臺北市中山區民生東路2段115巷11號","200000","獨資","吳慶華","1060515","1064207074"
"153","臺北市","38578185","純粹造型沙龍","臺北市松山區南京東路5段83號2樓","30000","獨資","邱禾昇","1060518","1064207313"
"154","臺北市","38579396","德展國際企業社","臺北市大安區仁愛路3段7之3號","200000","獨資","王佳琪","1060505","1064206673"
"155","臺北市","38581148","紘紘滷味專賣店","臺北市士林區忠誠路2段40巷14弄11號1樓","100000","獨資","何協峯","1060516","1064207158"
"156","臺北市","38582202","謙十貳國際企業行","臺北市萬華區西寧南路123號","480000","獨資","劉豫文","1060505","1064206613"
"157","臺北市","41374994","瞳拾設計工作室","臺北市松山區東興路5號3樓","180000","獨資","莊珮綺","1060531","1064207914"
"158","臺北市","42269540","大南二三服飾行","臺北市士林區大南路23號","200000","獨資","黃靖元","1060517","1064207201"
"159","臺北市","42271089","家維商行","臺北市文山區興隆路2段222號","200000","獨資","喬昱捷","1060505","1064206597"
"160","臺北市","42274614","喬昕餐飲店","臺北市大安區延吉街70巷5弄6號","150000","獨資","莊竣傑","1060508","1064206690"
"161","臺北市","42275732","雅里丹企業社","臺北市大同區建明里華陰街77號","200000","獨資","張小蘭 ","1060505","1064206598"
"162","臺北市","42278442","皇瀧小吃店","臺北市大安區樂利路103號","200000","獨資","李冠亨","1060525","1064207745"
"163","臺北市","42278843","新爵工程行","臺北市文山區辛亥路4段166巷26弄2之6號","3000000","合夥","徐丙煖","1060525","1064207728"
"164","臺北市","42279293","驛前元晶小吃店","臺北市松山區民生東路3段107巷2號","2050000","合夥","李其展","1060518","1064207292"
"165","臺北市","42279370","采穎藝術美指行","臺北市大安區忠孝東路4段155號7樓之5及7樓之6","200000","獨資","楊松霖","1060510","1064206844"
"166","臺北市","42281018","惠民運動彩券行","臺北市松山區八德路4段604之9號","50000","獨資","張惠民","1060503","1064206482"
"167","臺北市","42283753","薛丁格的貓手工咖啡店","臺北市中山區興安街26之1號","200000","獨資","張晏儒","1060522","1064207472"
"168","臺北市","42284401","阿美娜企業社","臺北市信義區永吉路181之1號","200000","獨資","阿爾森","1060508","1064206723"
"169","臺北市","42286082","果然將將好飲料店","臺北市內湖區民權東路6段133之1號","230000","獨資","吳翎鳳","1060517","1064207220"
"170","臺北市","42287097","田菓水果行","臺北市北投區尊賢街241巷2號1樓","200000","獨資","蔡承宇","1060517","1064207242"
"171","臺北市","42287548","朝暘工程行","臺北市信義區基隆路2段48號11樓之2","120000","獨資","蔡榮村","1060505","1064206654"
"172","臺北市","42287688","昂翔商行","臺北市中山區民生東路2段127巷10號","200000","獨資","徐昂","1060522","1064207446"
"173","臺北市","42289237","夏樸蕾克國際企業社","臺北市大安區忠孝東路4段221號10樓","200000","獨資","吳御綸","1060515","1064207102"
"174","臺北市","42289378","烘培王工坊","臺北市中山區錦州街419號1樓","200000","獨資","吳李仁","1060516","1064207116"
"175","臺北市","42291058","海之味傳統小吃","臺北市內湖區內湖路1段323巷20弄1號","200000","獨資","鄭駿榮","1060522","1064207468"
"176","臺北市","42291536","能宜企業社","臺北市信義區基隆路2段33號12樓之2","200000","獨資","吳柏龍","1060505","1064206657"
"177","臺北市","42292556","雪廚健康食堂","臺北市北投區懷德街6之7號1樓","36000","獨資","趙秋雪","1060531","1064207893"
"178","臺北市","42293160","艾力發餐飲商行","臺北市中正區羅斯福路4段150號1樓","100000","合夥","許家倫","1060508","1064206727"
"179","臺北市","42297216","迷雅小館","臺北市大安區復興南路1段122巷10之5號1樓","100000","獨資","許雅婷","1060526","1064207807"
"180","臺北市","42335020","米樂商行","臺北市松山區塔悠路198號","200000","獨資","蕭學律","1060511","1064206921"
"181","臺北市","42336034","伍壹伍食品坊","臺北市北投區中和街515號","50000","獨資","潘蓉儀","1060531","1064207841"
"182","臺北市","42336386","大嘴巴麻辣美食坊","臺北市中正區汀州路3段183號","200000","合夥","高瑜含","1060519","1064207427"
"183","臺北市","42336668","樂萌美容坊","臺北市士林區大北路88號1樓","200000","獨資","曾鵬仁","1060502","1064206371"
"184","臺北市","42337955","八卦涮涮鍋","臺北市士林區德行東路228號1樓","240000","合夥","陳力銘","1060517","1064207198"
"185","臺北市","42338048","面對面小吃店","臺北市大安區忠孝東路4段181巷7弄5號","100000","獨資","劉淑貞","1060508","1064206694"
"186","臺北市","42338482","鮮霈飯場餐飲社","臺北市信義區永吉路30巷157弄4號1樓","240000","獨資","戴發奎","1060526","1064207781"
"187","臺北市","42339172","捷富商行","臺北市南港區忠孝東路5段978號1樓","200000","獨資","楊畯龍","1060515","1064207087"
"188","臺北市","42339567","玖玥坊","臺北市中山區林森北路119巷58之3號","200000","獨資","張心瑜","1060511","1064206956"
"189","臺北市","42341233","龍春企業社","臺北市南港區中坡南路37之1號","200000","獨資","高秀娟","1060508","1064206701"
"190","臺北市","42342697","美樂小吃店","臺北市中山區龍江路423號1樓","200000","獨資","宋美卿","1060525","1064207683"
"191","臺北市","42343008","媺紫工作坊","臺北市松山區南京東路4段164號12樓","100000","獨資","陳美嘉","1060525","1064207733"
"192","臺北市","42345266","皇品傢飾行","臺北市中正區南昌路2段59號","150000","獨資","林堯","1060505","1064206659"
"193","臺北市","42346286","北安古味食堂","臺北市中山區北安路621巷49號1樓","150000","獨資","詹富安","1060531","1064207906"
"194","臺北市","42347721","有膜有樣工作室","臺北市內湖區成功路3段123號1樓","100000","獨資","蔡雯娟","1060503","1064206463"
"195","臺北市","42348094","早安你好早午餐店","臺北市中正區南海路2巷16號1樓","200000","獨資","黃慧榆","1060515","1064207064"
"196","臺北市","42348138","八麵玲瓏麵食館","臺北市信義區莊敬路203號","100000","獨資","邱敏榕","1060531","1064207892"
"197","臺北市","42348593","聿宥設計社","臺北市大同區南京西路163號2樓之21","50000","獨資","楊雅芬","1060518","1064207348"
"198","臺北市","42348643","大順海產行","臺北市中山區龍江路181號","200000","獨資","李萬順","1060518","1064207342"
"199","臺北市","42348876","櫻花創意日式料理","臺北市中山區中山北路2段27巷1號1樓","240000","獨資","陳彥伯","1060509","1064206773"
"200","臺北市","42350181","窩好企業社","臺北市中山區新生北路1段11之8號2樓","200000","獨資","田育瑋","1060512","1064207002"
"201","臺北市","42350400","品是咖啡館","臺北市松山區復興北路213號1樓","200000","獨資","黃雅盈","1060502","1064206374"
"202","臺北市","42350648","菓豬企業社","臺北市士林區文林路173號1樓","200000","獨資","江奉霖","1060531","1064207897"
"203","臺北市","42352414","銓荷視聽歌唱城","臺北市松山區復興北路99號5樓、5樓之1","200000","獨資","楊凱麟","1060510","1064206839"
"204","臺北市","42353315","康美雅工作室","臺北市文山區景華街38號","100000","獨資","蔡美華","1060501","1064206306"
"205","臺北市","42355762","劉崇暉室內裝修工程行","臺北市萬華區和平西路3段396號1樓","100000","獨資","劉崇暉","1060517","1064207211"
"206","臺北市","42355876","八德醫療器材行","臺北市松山區八德路3段74巷74號","200000","獨資","潘淑卿","1060503","1064206480"
"207","臺北市","42356045","高竹園食堂","臺北市松山區民生東路5段137巷6弄38號1樓","200000","獨資","爐氷林","1060502","1064206427"
"208","臺北市","42358254","史巴克個人工作室","臺北市士林區福華路141巷30號1樓","16800","獨資","鄭碩傑","1060511","1064206912"
"209","臺北市","42358677","新宿企業社","臺北市中山區天津街31號1樓","200000","獨資","李尹天","1060503","1064206465"
"210","臺北市","42359232","采風印尼雜貨店","臺北市南港區舊莊街1段3巷12弄6號","60000","獨資","劉彥佑","1060519","1064207417"
"211","臺北市","42361336","堯富商行","臺北市南港區同德路85巷12號","200000","獨資","阮珮瑜","1060511","1064206917"
"212","臺北市","42361357","加力莉企業社","臺北市信義區莊敬路391巷12號1樓","200000","獨資","羅濟國","1060515","1064207086"
"213","臺北市","42361595","昇鴻工程行","臺北市南港區研究院路三段86巷5號","200000","獨資","蔡明輝","1060523","1064207515"
"214","臺北市","42363496","一宸九商行","臺北市中正區重慶南路1段118巷3號1樓","50000","獨資","黃鈺宸","1060501","1064206295"
"215","臺北市","42364045","烤香園企業社","臺北市松山區南京東路5段66巷8號","200000","獨資","余銘和","1060518","1064207347"
"216","臺北市","42369267","亮點生活企業社","臺北市大安區大安路1段77號B1東區地下街17之3號店舖","100000","獨資","陳志宏","1060512","1064207037"
"217","臺北市","42411080","尚榮南洋風味館","臺北市內湖區內湖路1段285巷65弄27號","180000","獨資","邱上榮","1060501","1064206322"
"218","臺北市","42411173","千方商行","臺北市中正區仁愛路2段65巷15號1樓","50000","獨資","潘冠儀","1060510","1064206864"
"219","臺北市","42412166","問號形象沙龍","臺北市大安區泰順街38巷30號","100000","獨資","葉榕潭","1060524","1064207676"
"220","臺北市","42413947","貝俐美容生活館","臺北市松山區光復北路100巷12號2樓","100000","獨資","李麗慧","1060504","1064206547"
