﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01130059","正紳汽車電機行","臺北市大同區環河北路1段367號","30000","獨資","劉緊","1060516","1064207171"
"2","臺北市","01251905","尖峰電器行","臺北市中山區民權東路1段38巷11號1樓","80000","合夥","程修興","1060517","1064207214"
"3","臺北市","01276238","國鼎廣告攝影圖書社","臺北市大同區承德路3段102號3樓","1000000","獨資","林美蓉","1060518","1064207320"
"4","臺北市","01302046","旭昇行","臺北市松山區八德路2段374號10樓之7","45000","獨資","鄧慶祥","1060512","1064207005"
"5","臺北市","01374478","福文工程行","臺北市北投區大度路怡和巷4弄34號1樓","50000","獨資","徐文騰","1060504","1064206543"
"6","臺北市","01430372","金巴黎風味軒餐廳","臺北市萬華區和平西路3段187號2樓","50000","獨資","楊皓智","1060501","1064206329"
"7","臺北市","01597560","一支香香鋪","臺北市信義區林口街94號","30000","獨資","林錦清","1060519","1064207419"
"8","臺北市","01602661","一誠服飾行","臺北市信義區松山路119巷1弄1號","40000","獨資","劉蕙蘭","1060501","1064206288"
"9","臺北市","01609334","福美自助餐店","臺北市松山區南京東路5段257號1樓","20000","獨資","江美華","1060501","1064206337"
"10","臺北市","01714589","福旺起重行","臺北市文山區興德路62巷9號3樓","1000000","獨資","楊惠雲","1060503","1064206467"
"11","臺北市","01793471","愛麗寶銀樓","臺北市大安區信義路3段188號1樓","500000","獨資","廖子菱","1060516","1064207129"
"12","臺北市","02388416","御品軒食品行","臺北市中正區開封街1段2之55號","150000","獨資","黎宗溢","1060508","1064206720"
"13","臺北市","04599269","花藝之家","臺北市萬華區西寧南路82巷7之1號1樓","100000","獨資","余冠龍","1060502","1064206386"
"14","臺北市","07270703","洽成汽缸蓋水箱行","臺北市內湖區江南街71巷16弄56號","10000","獨資","蔡明原","1060522","1064207503"
"15","臺北市","08584885","中國工具行","臺北市內湖區成功路2段250巷35號1樓","200000","獨資","張菽菁","1060504","1064206575"
"16","臺北市","09472521","劍橋眼鏡行","臺北市大安區復興南路1段261號1樓","50000","獨資","李恒忠","1060518","1064207326"
"17","臺北市","09834622","健安醫療器材行","臺北市北投區中和街324號1樓","300000","獨資","鄭秀鈴","1060505","1064206628"
"18","臺北市","09876185","很多人工作室","臺北市松山區富錦街346號1樓","200000","獨資","汪牧君","1060519","1064207397"
"19","臺北市","09941616","三印企業社","臺北市松山區饒河街153號4樓","200000","獨資","許麗萍","1060504","1064206550"
"20","臺北市","10322254","勝豐實業行","臺北市信義區和平東路3段575巷8號","200000","獨資","陳謝雪梅","1060523","1064207559"
"21","臺北市","10344150","立帆汽車商行","臺北市士林區至誠路2段100號1樓","50000","獨資","何士凱","1060511","1064206928"
"22","臺北市","10347608","和撒那商行","臺北市松山區八德路3段12巷60號地下","200000","獨資","凃切","1060525","1064207716"
"23","臺北市","10368928","田園牧歌食品坊","臺北市大安區基隆路2段172號(涵德樓)","200000","獨資","黃信智","1060504","1064206556"
"24","臺北市","10372654","馨樂樂器行","臺北市大安區忠孝東路3段251巷11弄3號1樓","200000","獨資","李玉婷","1060517","1064207262"
"25","臺北市","10391287","鴻林洋行","臺北市大同區塔城街7號12樓","200000","獨資","謝金生","1060502","1064206348"
"26","臺北市","10598338","凱玥造型設計工作室","臺北市中山區民權西路11號2樓之1","200000","獨資","吳書怡","1060526","1064207787"
"27","臺北市","11805200","新樣工作室","臺北市大同區重慶北路1段89巷25號","1100000","獨資","黃青女","1060504","1064206514"
"28","臺北市","13479434","陳政芬設計工作室","臺北市中山區錦州街25號5樓","1000000","合夥","陳政芬","1060515","1064207098"
"29","臺北市","13826997","黛緯國際商行","臺北市內湖區康樂街61巷15弄4號4樓","200000","獨資","林季直","1060523","1064207556"
"30","臺北市","13832317","慶嫂養生果汁店","臺北市大同區民生西路51號1樓","100000","獨資","吳慶玲","1060517","1064207196"
"31","臺北市","14318886","省水器材水電行","臺北市信義區光復南路421巷121號","3200000","獨資","錢皓容","1060503","1064206471"
"32","臺北市","14324424","胖叔叔文具行","臺北市內湖區康寧路3段165巷14弄5號","100000","獨資","李麗菁","1060523","1064207570"
"33","臺北市","14329390","明輝銀樓","臺北市大同區延平北路2段188號1樓","200000","獨資","李博誠","1060509","1064206803"
"34","臺北市","14720389","醒石設計工作室","臺北市大同區大龍街106號","200000","獨資","毛醒顔","1060523","1064207578"
"35","臺北市","14731294","佛乘文化出版社","臺北市北投區明德路11號","200000","獨資","包和磬","1060526","1064207798"
"36","臺北市","15171403","大象當舖","臺北市內湖區成功路2段369號1樓","1500000","獨資","張克戎","1060518","1064207341"
"37","臺北市","15487509","興隆食品行","臺北市萬華區民和街87巷2號","1000","獨資","林佩芳","1060523","1064207521"
"38","臺北市","15642431","大樺工程行","臺北市北投區榮華一路6巷2之1號6樓","200000","獨資","陳湘菲","1060516","1064207121"
"39","臺北市","15659360","建泰汽車電機冷氣行","臺北市中山區建國北路3段123號","200000","獨資","周輝雄","1060517","1064207232"
"40","臺北市","15915214","金帥西餅蛋糕店","臺北市萬華區萬大路498號1樓","20000","獨資","張精誠","1060503","1064206492"
"41","臺北市","17262822","全域設計企業社","臺北市北投區行義路186巷22號6樓","200000","獨資","黃謙泰","1060523","1064207532"
"42","臺北市","17266664","景福緣酒坊","臺北市中山區中山北路1段121巷5號1樓","200000","獨資","翁朝峯","1060509","1064206806"
"43","臺北市","18087035","美意小吃店","臺北市松山區南京東路5段251巷22弄39號1樓","6000","獨資","呂美玲","1060505","1064206599"
"44","臺北市","18091919","治華汽車商行","臺北市南港區重陽路522號1樓","200000","獨資","李全","1060505","1064206655"
"45","臺北市","18102113","佳盈美容生活館","臺北市中正區青島東路37號3樓之3","200000","獨資","高美雲","1060511","1064206942"
"46","臺北市","18104294","憶心經典髮藝名店","臺北市士林區天玉街36號","80000","獨資","簡茗楓","1060525","1064207694"
"47","臺北市","18397480","和江車業行","臺北市中山區錦州街345號1樓","200000","獨資","倪純","1060512","1064207036"
"48","臺北市","18409633","闊耳演藝經紀事務工作室","臺北市中山區林森北路85巷39號2樓之12","200000","獨資","韓羅賢","1060518","1064207314"
"49","臺北市","18578243","賓利當舖","臺北市士林區重慶北路4段99號1樓","1500000","獨資","黃鉉超","1060518","1064207340"
"50","臺北市","20812364","保明眼鏡行","臺北市松山區民生東路5段70號1樓","30000","獨資","高源甫","1060510","1064206882"
"51","臺北市","20998755","新瑞嘜食品行","臺北市大同區昌吉街100號1樓","2000000","獨資","林暐閎","1060508","1064206728"
"52","臺北市","21257977","名人汽車商行","臺北市松山區民生東路5段69巷27號","40000","獨資","黃文騫","1060531","1064207845"
"53","臺北市","21517684","銓能工程行","臺北市萬華區和平西路3段384號6樓之4","200000","獨資","駱清江","1060510","1064206853"
"54","臺北市","21752771","上典飲酒店","臺北市萬華區西園路1段212巷15號(1樓)","60000","獨資","程金嬌","1060503","1064206478"
"55","臺北市","21761119","親親洗衣店","臺北市中正區厦門街110號1樓","300000","獨資","許時桂","1060525","1064207719"
"56","臺北市","21765229","綵冠大商店","臺北市中山區民生東路3段1號3樓","60000","合夥","許栯慈","1060505","1064206650"
"57","臺北市","25507005","辛辛克萊企業社","臺北市大同區斯文里承德路3段84號","200000","獨資","許美紅","1060509","1064206783"
"58","臺北市","25523650","黛芮日記行","臺北市松山區八德路4段106巷4弄10號","600000","獨資","伍睿謙","1060502","1064206393"
"59","臺北市","25535327","白魔法女祭司商行","臺北市中山區復興北路356號12樓","150000","獨資","尤善嘉","1060512","1064207028"
"60","臺北市","25541714","仙妮商店","臺北市士林區德行東路6號1樓","5000","獨資","林廷芳","1060502","1064206384"
"61","臺北市","25543500","宷玴國際時尚美學館","臺北市中山區林森北路306號2樓","150000","獨資","黃若涵","1060531","1064207860"
"62","臺北市","25550473","豊禾室內設計工作室","臺北市南港區向陽路258巷73號","200000","獨資","林弘奇","1060531","1064207890"
"63","臺北市","25551472","大自然水果專賣店","臺北市士林區德行東路109巷27號","200000","獨資","黃騰廣","1060518","1064207287"
"64","臺北市","25556309","德韻服裝行","臺北市信義區松山路119巷25號","100000","獨資","洪嘉鵬","1060517","1064207187"
"65","臺北市","25558881","卓越巴西咖啡蛋糕坊","臺北市士林區中正路334號1樓","220000","合夥","林天成","1060503","1064206442"
"66","臺北市","25560021","鴻欣企業社","臺北市中山區民權西路20號4樓之1","50000","獨資","賴啟富","1060501","1064206309"
"67","臺北市","25560079","金茗貿易行","臺北市信義區基隆路1段350號1樓","200000","獨資","金孝存","1060503","1064206460"
"68","臺北市","25576678","英傑工業社","臺北市士林區社正路83號1樓","230000","合夥","姚河南","1060509","1064206804"
"69","臺北市","25581779","飲源餐廳","臺北市中山區長安東路1段53巷2之4號1樓","200000","獨資","吳民豐","1060504","1064206566"
"70","臺北市","25654821","女皇指尖藝術工作室","臺北市中山區大直街39巷12號1樓","100000","獨資","林靜汶","1060505","1064206662"
"71","臺北市","25658002","溫斯空間花藝設計工坊","臺北市松山區民生東路5段36巷6弄1號","200000","獨資","李麗娟","1060516","1064207107"
"72","臺北市","25664932","綺麗企業社","臺北市中山區新生北路1段142號1樓","200000","獨資","鄭建軒","1060511","1064206970"
"73","臺北市","25671027","藍鵲美式漢堡店","臺北市北投區清江路30號1樓","200000","獨資","薛惠心","1060502","1064206373"
"74","臺北市","25676846","瑪菲司日系精品","臺北市松山區八德路4段602號12樓之6","240000","獨資","梁羽","1060523","1064207593"
"75","臺北市","26210023","愛蜜莉服飾店","臺北市北投區清江路25巷5之2號","200000","獨資","林陳碧霞","1060524","1064207599"
"76","臺北市","26210874","八方小東商行","臺北市士林區基河路110號","100000","獨資","李貞儀","1060517","1064207244"
"77","臺北市","26215527","湖木餐坊","臺北市文山區木新路3段313號1樓","240000","獨資","許致允","1060509","1064206763"
"78","臺北市","26215759","新峰電子企業行","臺北市中正區市民大道3段8號光華數位新天地商場5樓27號店鋪","100000","獨資","許毓秀","1060515","1064207081"
"79","臺北市","26230597","煮義美食店","臺北市士林區美德街68號1樓","150000","獨資","張怡婷","1060523","1064207522"
"80","臺北市","26231189","瓊敏造型工作室","臺北市文山區興隆路3段123號","10000","獨資","翁思婷","1060516","1064207151"
"81","臺北市","26235489","愛莫盛國際貿易行","臺北市內湖區康寧路3段265巷2號","200000","獨資","白昕","1060517","1064207186"
"82","臺北市","26235755","頂尖美甲館","臺北市中山區中山北路2段128巷19號","200000","獨資","盧瑩","1060502","1064206351"
"83","臺北市","26238726","非比服飾行","臺北市中山區中山北路1段121巷9號","100000","獨資","曾金葉","1060510","1064206855"
"84","臺北市","26239176","樂活餐飲工作室","臺北市士林區中山北路6段157巷6號1樓","200000","獨資","潘文琦","1060522","1064207482"
"85","臺北市","26240461","金典名筆","臺北市中山區遼寧街136號","50000","獨資","徐志雲","1060531","1064207831"
"86","臺北市","26240639","救贖髮藝造型店","臺北市萬華區內江街130號1樓","200000","獨資","陳雅芳","1060504","1064206515"
"87","臺北市","26244902","晶好髮藝工作室","臺北市松山區光復北路105之1號","50000","獨資","江貝","1060531","1064207839"
"88","臺北市","26254302","新形象搬家企業社","臺北市文山區福興路82巷1弄8號2樓","100000","獨資","詹馨怡","1060523","1064207581"
"89","臺北市","26307666","合吉車業社","臺北市松山區八德路4段13號","6000","獨資","吳俊德","1060511","1064206949"
"90","臺北市","26337015","荳蔻美容館","臺北市松山區八德路4段61號2樓","200000","獨資","陳幼文","1060523","1064207561"
"91","臺北市","26342208","金皇品養生館","臺北市內湖區金龍路81號1樓","200000","獨資","陳上宏","1060517","1064207202"
"92","臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓","200000","合夥","洪月進","1060519","1064207408"
"93","臺北市","26346274","松德企業社","臺北市信義區松德路56號1樓","200000","獨資","王松源","1060524","1064207625"
"94","臺北市","26347219","鈺丰養生館","臺北市大同區南京西路252號","200000","獨資","莊美鳳","1060511","1064206937"
"95","臺北市","26349477","王妃音樂餐坊","臺北市萬華區峨眉街109號1樓","100000","獨資","吳承恩","1060516","1064207137"
"96","臺北市","26352824","農夫之家餐廳","臺北市文山區興隆路2段220巷35號","200000","獨資","馬如甄","1060515","1064207055"
"97","臺北市","26360795","可狗美寵物沙龍","臺北市信義區仁愛路4段452巷12號","200000","獨資","江金荃","1060522","1064207451"
"98","臺北市","26362317","晉富商行","臺北市信義區松山路443號","200000","獨資","陳昱安","1060515","1064207061"
"99","臺北市","26371126","清風小館","臺北市大安區敦化南路1段160巷34號","30000","獨資","張倚菁","1060516","1064207160"
"100","臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號","3000000","獨資","簡菀萱","1060517","1064207228"
"101","臺北市","26372928","奧亞米企業社","臺北市萬華區武昌街2段50巷15號2樓","200000","獨資","徐佳鶯","1060518","1064207315"
"102","臺北市","26373905","依融服飾坊","臺北市北投區中正街73號","100000","獨資","楊子瑢","1060503","1064206439"
"103","臺北市","26556361","百翊開發企業社","臺北市松山區延壽街123號1樓","200000","獨資","廖秋平","1060531","1064207862"
"104","臺北市","27104555","銀城餅店","臺北市文山區木柵路2段187號1樓","5000","獨資","謝政芬","1060519","1064207405"
"105","臺北市","27170941","飛飛軍品百貨店","臺北市中正區愛國東路32號3樓","250000","獨資","林群益","1060524","1064207621"
"106","臺北市","27180960","振洋水電五金行","臺北市內湖區新明路118號","100000","獨資","林榮宏","1060531","1064207908"
"107","臺北市","29228912","黑滷商行","臺北市中正區汀州路2段238號","100000","獨資","呂宜庭","1060505","1064206666"
"108","臺北市","30915071","鴻運水電行","臺北市大安區光復南路456巷4號1樓","5000","獨資","廖先志","1060515","1064207104"
"109","臺北市","31327966","鄉香食品行","臺北市士林區德行東路238號1樓","8000","獨資","羅凱文","1060503","1064206459"
"110","臺北市","31347338","晴晴皮鞋店","臺北市士林區文林路517號1樓","30000","獨資","黃章侃","1060505","1064206589"
"111","臺北市","31566353","恆旺工程行","臺北市南港區忠孝東路6段278巷5弄18號5樓","200000","獨資","黃恆智","1060525","1064207696"
"112","臺北市","31678961","成佳玻璃行","臺北市松山區南京東路5段251巷24弄22號2樓之1","5000","獨資","楊承範","1060517","1064207238"
"113","臺北市","31710744","美好前程音樂工作室","臺北市中正區忠孝東路1段152號12樓之5","20000","獨資","陳駿翔","1060504","1064206548"
"114","臺北市","31712953","慶祥冷氣機電工程行","臺北市大安區四維路192巷4號4樓","1600000","獨資","羅傑","1060523","1064207550"
"115","臺北市","31845525","佳麗姿美容坊","臺北市中山區民生東路1段25號11樓之9","200000","獨資","胡綉金","1060519","1064207416"
"116","臺北市","31849472","愛肯動畫設計企業社","臺北市信義區福德街268巷5弄20號3樓","248000","獨資","唐國瑋","1060522","1064207481"
"117","臺北市","31850998","晶彩養生館","臺北市士林區中正路366號","210000","合夥","蕭淑貞","1060502","1064206379"
"118","臺北市","31853670","東興髮廊","臺北市松山區八德路4段295巷18弄2號","30000","獨資","張義謀","1060505","1064206604"
"119","臺北市","31853849","知音時間音樂坊","臺北市萬華區康定路25巷20號1樓","200000","獨資","鄭靖美","1060511","1064206953"
"120","臺北市","31853876","米亞創意行銷工作室","臺北市內湖區民權東路6段423巷9弄15號","200000","獨資","許紋綺","1060524","1064207670"
"121","臺北市","31855656","仲群行","臺北市信義區吳興街284巷7之2號1樓","100000","獨資","黃宗文","1060516","1064207123"
"122","臺北市","31857057","鑫業商行","臺北市南港區永吉路550巷1號4樓","200000","合夥","甘秉玄","1060523","1064207591"
"123","臺北市","31858680","歐亞西斯餐廳","臺北市中山區中山北路1段135巷32號","200000","獨資","李芸珮","1060525","1064207721"
"124","臺北市","31859323","耀晟寵物坊","臺北市大安區基隆路2段130號","2000000","獨資","郭泳達","1060531","1064207880"
"125","臺北市","31859576","美為小吃店","臺北市文山區木柵路3段77巷7號","200000","獨資","缪念軒","1060502","1064206424"
"126","臺北市","31863396","張一番企業社","臺北市北投區雙全街34號","200000","獨資","張哲誌","1060512","1064206986"
"127","臺北市","31864297","雅比斯企業社","臺北市萬華區青年路66號2樓","16800","獨資","曾智昕","1060502","1064206343"
"128","臺北市","31869531","原蔚音樂工作室","臺北市大安區和平東路3段606巷42號","200000","獨資","吳亦偉","1060518","1064207265"
"129","臺北市","31870755","一一八茶舖","臺北市大安區和平東路2段118巷52弄1號","100000","獨資","劉秉學","1060508","1064206722"
"130","臺北市","31873649","金嗓子音樂餐坊","臺北市信義區福德街252號","200000","獨資","徐運添","1060501","1064206312"
"131","臺北市","31881155","即思整合行銷工作室","臺北市北投區石牌路2段315巷12之1號2樓","100000","合夥","曾國綱","1060511","1064206925"
"132","臺北市","31885666","光德傳統整復推拿館","臺北市松山區健康路229號","200000","獨資","陳信志","1060526","1064207795"
"133","臺北市","31894102","津苑冷飲","臺北市萬華區康定路322號","3600000","獨資","蔡兆玨","1060517","1064207212"
"134","臺北市","31947585","郁品香飲食店","臺北市北投區自強街74號1樓","80000","獨資","王子瑜","1060510","1064206886"
"135","臺北市","31947939","通達企業社","臺北市內湖區內湖路1段691之2號10樓","200000","獨資","許峻瑋","1060531","1064207913"
"136","臺北市","31949205","柏格商行","臺北市北投區中央北路4段480之21號","200000","獨資","徐小媚","1060524","1064207658"
"137","臺北市","31950429","咪絢精品服飾行","臺北市大安區敦化南路1段187巷37號","200000","獨資","洪莉雯","1060504","1064206580"
"138","臺北市","31954419","修修雯雯冰品甜品店","臺北市信義區忠孝東路5段486號(1樓)","180000","獨資","周孍榳","1060518","1064207311"
"139","臺北市","31956161","倍斯特工作室","臺北市萬華區環河南路2段125巷7弄25號1樓","200000","獨資","蔡政羽","1060505","1064206619"
"140","臺北市","31956704","激進工作室","臺北市大安區敦化南路1段200號12樓之2","100000","獨資","陳威仲","1060519","1064207382"
"141","臺北市","31957345","悅成商行","臺北市大同區保安街84號","240000","合夥","吳孟珊","1060531","1064207867"
"142","臺北市","31958490","愛花果手工綠色坊","臺北市信義區松德路65號11樓之2","50000","獨資","梁婉兒","1060501","1064206318"
"143","臺北市","31966105","鵝肉川食堂","臺北市士林區承德路4段98號1樓","2000000","獨資","陳家鑫","1060519","1064207385"
"144","臺北市","31966490","添好運投注站","臺北市大同區延平北路2段195之1號","200000","獨資","潘玠元","1060523","1064207564"
"145","臺北市","36516488","華群理髮廳","臺北市中正區延平南路33號","6000","獨資","盧銀河","1060519","1064207383"
"146","臺北市","38467596","懋揚糧食商行","臺北市中山區明水路575號地下一層之一","240000","合夥","王宗南","1060518","1064207351"
"147","臺北市","38467603","籃球運動彩券行","臺北市南港區南港路1段45號","50000","獨資","劉進雄","1060515","1064207100"
"148","臺北市","38468482","寶貝餐廳","臺北市中山區中山北路1段135巷30號1樓","200000","獨資","王紫芸","1060516","1064207161"
"149","臺北市","38471178","逸盛科技行銷社","臺北市中正區重慶南路1段83號6樓","1000000","合夥","韓亞愈","1060511","1064206959"
"150","臺北市","38498866","恆生續咖啡店","臺北市中正區延平南路214號(1樓)","200000","獨資","徐一弘","1060509","1064206777"
"151","臺北市","38502117","祥新車行","臺北市文山區羅斯福路6段237號","180000","獨資","張維新","1060512","1064207044"
"152","臺北市","38502622","詮鑫水電工程行","臺北市南港區重陽路166巷4弄6號","200000","獨資","曾士銘","1060524","1064207654"
"153","臺北市","38502876","躍邦咖啡茶飲坊","臺北市信義區忠孝東路4段553巷22弄53號","50000","獨資","陳邦寧","1060502","1064206421"
"154","臺北市","38503832","阿池鵝肉老店","臺北市松山區八德路4段600號1樓","200000","獨資","陳美蓮","1060522","1064207478"
"155","臺北市","38505521","民塑生活實業社","臺北市文山區木新路3段288號1樓","200000","合夥","林育聖","1060501","1064206333"
"156","臺北市","38506774","文茲社","臺北市大安區忠孝東路4段223巷49弄5號","200000","獨資","吳明斌","1060510","1064206865"
"157","臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號","240000","合夥","王彥茹","1060511","1064206960"
"158","臺北市","38510290","好日子衣著生活概念店","臺北市大安區敦化南路1段187巷55號4樓","150000","獨資","李伯軒","1060531","1064207873"
"159","臺北市","38511410","十五號美容美甲概念店","臺北市內湖區內湖路1段323巷4弄16號3樓","200000","合夥","易筱媛","1060504","1064206584"
"160","臺北市","38511523","震積工程行","臺北市信義區松隆路102號16樓","100000","合夥","張嘉洲","1060519","1064207421"
"161","臺北市","38552278","安萱諒商行","臺北市中正區汀州路3段158之1號","200000","獨資","董士盟","1060504","1064206521"
"162","臺北市","38553635","伊利亞創意花坊","臺北市內湖區金龍路141號1樓","200000","獨資","鄭玉琳","1060519","1064207422"
"163","臺北市","38554091","奕信商行","臺北市松山區八德路3段200號7樓之1","200000","獨資","胡慧伶","1060526","1064207814"
"164","臺北市","38554938","伊莉莎白皇家貴族工作室","臺北市中山區敬業一路185號4樓之7","600000","獨資","金亞文","1060522","1064207440"
"165","臺北市","38556540","方圓商行","臺北市萬華區萬大路333號","200000","獨資","黃致淵","1060519","1064207372"
"166","臺北市","38556648","臻雅手作工坊","臺北市文山區忠順街2段90巷4號","100000","獨資","藍秋萍","1060504","1064206522"
"167","臺北市","38559531","新可愛地音樂餐坊","臺北市萬華區昆明街79號地下","200000","獨資","王士誠","1060502","1064206356"
"168","臺北市","38562732","安馨企業社","臺北市士林區中山北路6段450巷3弄2號1樓","50000","獨資","范玉燕","1060505","1064206647"
"169","臺北市","38563253","貳拾参企業社","臺北市中正區金門街5之1號1~3樓","200000","合夥","黃詩雯","1060517","1064207257"
"170","臺北市","38565359","千禧企業社","臺北市信義區光復南路417巷59號","200000","獨資","朱家倫","1060515","1064207090"
"171","臺北市","38565549","馬越商行","臺北市大同區南京西路22號地下1層","2000000","合夥","王正斌","1060522","1064207499"
"172","臺北市","38570705","城市小農企業社","臺北市內湖區環山路2段109巷1弄4號1樓","249999","獨資","葉威廷","1060515","1064207097"
"173","臺北市","38579902","手璞天然手工坊","臺北市內湖區康樂街111巷47號5樓","100000","獨資","凃昱綾","1060509","1064206801"
"174","臺北市","38580936","香香味商行","臺北市士林區大南路312號1樓","200000","獨資","孔令峯","1060509","1064206820"
"175","臺北市","38581127","多食樂韓氏便當店","臺北市南港區三重路19之4號","50000","獨資","柯竣章","1060517","1064207188"
"176","臺北市","41073293","昌順工程行","臺北市信義區虎林街261號1樓","200000","獨資","張英英","1060522","1064207474"
"177","臺北市","41381123","美地工作室","臺北市中正區汀州路3段91號1樓","200000","獨資","黃馨瑩","1060515","1064207077"
"178","臺北市","41407329","新順政起重工程行","臺北市信義區永吉路491巷5弄20號","1000000","獨資","侯竺吟","1060517","1064207248"
"179","臺北市","41440951","盤子生活館","臺北市中山區明水路648號","200000","獨資","詹凡","1060518","1064207302"
"180","臺北市","42269669","亨泰商行","臺北市大安區敦化南路1段160巷18號","100000","獨資","林信亨","1060510","1064206848"
"181","臺北市","42275374","吸引力小吃店","臺北市內湖區內湖路1段737巷76號1樓","100000","獨資","周麗雪","1060524","1064207645"
"182","臺北市","42276388","嗜甜點法式點心坊","臺北市大安區和平東路2段118巷52弄16號1樓","150000","獨資","張世宏","1060524","1064207644"
"183","臺北市","42283162","打鏢績地企業社","臺北市松山區八德路3段155巷4弄25號","200000","獨資","張宏竹","1060526","1064207816"
"184","臺北市","42283276","伍柒企業社","臺北市大安區安和路2段20巷1號","200000","獨資","陳佑銘","1060515","1064207049"
"185","臺北市","42285035","大吉利運動彩券行","臺北市信義區吳興街284巷11之2號","200000","獨資","周光堃","1060512","1064207015"
"186","臺北市","42285133","齡式工作坊","臺北市北投區尊賢街249巷23號2樓","200000","獨資","林瑋齡","1060523","1064207534"
"187","臺北市","42290810","稻云空間設計工作室","臺北市中正區新生南路1段156之1號1樓","200000","獨資","姚文玉","1060512","1064207030"
"188","臺北市","42291249","足河養生館","臺北市松山區饒河街253號","200000","獨資","連德懷","1060516","1064207165"
"189","臺北市","42292113","路上工作室","臺北市北投區泉源路41之2號","200000","獨資","周建邦","1060508","1064206718"
"190","臺北市","42292768","樂食炸雞店","臺北市松山區寧安街3巷1號","50000","獨資","楊家慶","1060501","1064206286"
"191","臺北市","42295408","峰一包企業社","臺北市內湖區環山路1段88號","50000","獨資","洪李宗","1060522","1064207459"
"192","臺北市","42335274","龍盛豐小吃店","臺北市萬華區成都路27巷2號","100000","獨資","謝采穎","1060522","1064207436"
"193","臺北市","42338526","英泰商行","臺北市萬華區西寧南路70之11號1樓","100000","獨資","蔡秉峰","1060511","1064206903"
"194","臺北市","42341607","洋顥企業社","臺北市北投區立農街1段38號1樓","200000","合夥","郭家維","1060511","1064206922"
"195","臺北市","42346687","好運商行","臺北市大安區敦化南路1段161巷67號1樓","100000","獨資","郭佳怡","1060531","1064207882"
"196","臺北市","42347258","蘋果空間工作室","臺北市大安區和平東路1段87之1號8樓","1000000","合夥","彭康俊","1060501","1064206281"
"197","臺北市","42347784","天子生命禮儀企業社","臺北市中正區重慶南路1段57號10樓之18","10000","獨資","梁麗蘭","1060522","1064207466"
"198","臺北市","42348355","宸亞服飾店","臺北市大安區忠孝東路4段77巷35號","200000","獨資","周子葳","1060516","1064207136"
"199","臺北市","42351409","聖安娜美容養生館","臺北市信義區永吉路444號1樓2樓3樓","100000","獨資","張偉雄","1060501","1064206279"
"200","臺北市","42351772","金泰刀削麵","臺北市中正區南昌路1段51巷5號","30000","獨資","楊忠勝","1060522","1064207487"
"201","臺北市","42352322","茶姬承德茶坊","臺北市大同區承德路1段81號","30000","獨資","彭郁婷","1060516","1064207153"
"202","臺北市","42352934","三層彡甜點工作室","臺北市萬華區西園路1段72巷3號3樓","240000","獨資","陳玟卉","1060531","1064207898"
"203","臺北市","42354031","今日科技工作室","臺北市松山區八德路4段656號4樓","200000","獨資","黃少毅","1060501","1064206317"
"204","臺北市","42354861","金鶯運動彩券行","臺北市大同區大龍街98號","100000","獨資","蔡憲棠","1060502","1064206377"
"205","臺北市","42355377","凱文創意行銷企業社","臺北市信義區信義路4段460號18樓","200000","獨資","蘇亦凡","1060518","1064207331"
"206","臺北市","42355480","宏盛租賃企業社","臺北市萬華區和平西路3段335號","200000","獨資","廖斌宏","1060511","1064206899"
"207","臺北市","42355783","三思小吃店","臺北市中山區撫順街21之1號","200000","獨資","陳正泰","1060516","1064207112"
"208","臺北市","42356777","啊啦法美髮美容店","臺北市萬華區昆明街104號2樓","200000","獨資","鍾言紘","1060509","1064206821"
"209","臺北市","42357001","樺楓食堂","臺北市大同區平陽街26號","200000","獨資","李語潔","1060505","1064206672"
"210","臺北市","42358374","能量雞肉飯小吃店","臺北市中山區林森北路635號","50000","獨資","林憶如","1060519","1064207391"
"211","臺北市","42359872","無限愛商行","臺北市松山區民生東路3段140巷13號地下","200000","獨資","陳依婷","1060511","1064206905"
"212","臺北市","42363685","原凱養生精緻便當店","臺北市中正區臨沂街3巷11號","200000","獨資","鄭庭凱","1060508","1064206697"
"213","臺北市","42409535","晶晶養生館","臺北市信義區永吉路261號","200000","獨資","詹景閎","1060525","1064207749"
"214","臺北市","42413398","佳泉小吃店","臺北市中山區農安街75號","150000","獨資","張秋月","1060523","1064207518"
"215","臺北市","42415760","振輝水果行","臺北市中山區建國北路3段113巷15號","1000000","合夥","陳振輝","1060503","1064206438"
"216","臺北市","42416542","圓山甯瑜珈工作室","臺北市中山區民族東路2號5樓之5","30000","獨資","馬珮宸","1060516","1064207170"
"217","臺北市","42416748","法拉立餐廳","臺北市中山區林森北路119巷15號1樓","200000","獨資","許美津","1060518","1064207321"
"218","臺北市","42417253","茶客餐飲","臺北市松山區南京東路3段256巷20弄2號1樓","150000","獨資","林子鈞","1060522","1064207490"
"219","臺北市","42418149","錦妃精品服飾店","臺北市中正區新生南路1段122號1樓","200000","獨資","郭花錦","1060512","1064207001"
"220","臺北市","42420074","我家私房現調飲料店","臺北市內湖區環山路1段62號1樓","249000","合夥","張博凱","1060515","1064207080"
