﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","26390257","洪媽媽簡餐店","臺北市內湖區環山路1段136巷12弄7號3樓","200000","獨資","洪家維","1060524","1064207628"
"2","臺北市","31836027","居和熹湯包專賣店","臺北市內湖區內湖路1段737巷71號1樓","50000","獨資","楊智超","1060525","1064207729"
"3","臺北市","31894102","津苑冷飲","臺北市萬華區康定路322號","3600000","獨資","蔡兆玨","1060516","1064207173"
"4","臺北市","38488419","坤鑫車業企業社","臺北市士林區承德路4段327號","200000","獨資","沈尚韋","1060518","1064207281"
"5","臺北市","42365184","獅子舞專業平價牛肉麵","臺北市北投區立農街2段275號1樓","200000","獨資","黃建茂","1060518","1064207309"
"6","臺北市","42381781","禾家商號","臺北市士林區文昌路95號","200000","獨資","徐曼君","1060505","1064206617"
"7","臺北市","42438433","呆待咖啡商行","臺北市萬華區西園路1段282巷6號","100000","獨資","陳筱怡","1060501","1064206284"
"8","臺北市","42438449","爽爽吃複合式餐廳","臺北市士林區福華路141巷18號1樓","200000","獨資","余彥翰","1060501","1064206291"
"9","臺北市","42438454","幾何動物早餐店","臺北市松山區民生東路5段138巷17號","30000","獨資","蔡宜諳","1060501","1064206294"
"10","臺北市","42438460","家明小吃店","臺北市大安區永康街10巷2號","200000","獨資","石明家","1060501","1064206302"
"11","臺北市","42438476","晴天日和企業社","臺北市萬華區東園街28巷50號2樓之9","50000","獨資","游寶丹","1060501","1064206304"
"12","臺北市","42438481","晨信國際整合行銷工作室","臺北市信義區基隆路1段420號12樓之1","200000","獨資","王語婕","1060501","1064206311"
"13","臺北市","42438497","二二二小吃店","臺北市內湖區康寧路1段222號","100000","獨資","潘姿吟","1060501","1064206313"
"14","臺北市","42438503","仨利企業社","臺北市士林區大南路115號1樓","150000","合夥","楊宏豫","1060501","1064206319"
"15","臺北市","42438519","清香豆花店","臺北市中山區民權東路2段71巷27號","100000","獨資","翁琨迪","1060501","1064206325"
"16","臺北市","42438525","根來小吃店","臺北市萬華區昆明街92之1號地下1樓","200000","獨資","盧文盈","1060501","1064206330"
"17","臺北市","42438530","昱呈工程行","臺北市內湖區環山路1段136巷31號","240000","獨資","李盛森","1060501","1064206335"
"18","臺北市","42438546","二郎食堂","臺北市士林區前港街32號","200000","獨資","曹益源","1060501","1064206338"
"19","臺北市","42438551","創銀坊","臺北市文山區辛亥路5段72號3樓","30000","獨資","林柏錚","1060501","1064206340"
"20","臺北市","42438567","帶著走咖啡坊","臺北市士林區中正路213巷2之1號","200000","合夥","宋佳駿","1060502","1064206346"
"21","臺北市","42438573","沛森旺商行","臺北市萬華區峨嵋街100號1樓","200000","獨資","王苗伶","1060502","1064206353"
"22","臺北市","42438588","安內咖啡烘培店","臺北市信義區仁愛路4段502號1樓","10000","獨資","王寶福","1060502","1064206354"
"23","臺北市","42438594","品漢小吃店","臺北市文山區福興路25號","50000","獨資","許智雄","1060502","1064206357"
"24","臺北市","42438601","一東企業社","臺北市大安區通化街17之5號2樓","200000","獨資","林宣任","1060502","1064206365"
"25","臺北市","42438617","匯豐企業社","臺北市大安區通化街17之5號2樓","200000","獨資","徐冠謦","1060502","1064206366"
"26","臺北市","42438623","翊軒工作室","臺北市信義區忠孝東路5段53號3樓","70000","獨資","劉瓖姈","1060502","1064206370"
"27","臺北市","42438638","瑞泰實業工程行","臺北市松山區南京東路4段130號2樓之1","2000000","獨資","陳彥君","1060502","1064206378"
"28","臺北市","42438659","馥立企業社","臺北市大同區承德路3段239號","240000","獨資","林秉宏","1060502","1064206382"
"29","臺北市","42438665","由俐商行","臺北市中山區吉林路333號1樓","30000","獨資","尹楊斌","1060502","1064206383"
"30","臺北市","42438671","晨實商號","臺北市北投區裕民四路5號","50000","獨資","邱富造","1060502","1064206389"
"31","臺北市","42438686","轉角那間店","臺北市萬華區內江街29之8號西門市場1、2樓37號","100000","獨資","余冠龍","1060502","1064206390"
"32","臺北市","42438692","惜書站","臺北市大安區羅斯福路3段333巷10號1樓","100000","獨資","陳思樺","1060502","1064206392"
"33","臺北市","42438709","宋爸美食坊","臺北市中山區大直街10號","60000","獨資","黃瑛香","1060502","1064206399"
"34","臺北市","42438715","衣連依服飾行","臺北市萬華區康定路358號1樓","200000","獨資","徐國林","1060502","1064206401"
"35","臺北市","42438721","陸壹參商行","臺北市中山區長安東路2段78之1號","100000","獨資","賴伊珊","1060502","1064206404"
"36","臺北市","42438736","手麥方烘培站","臺北市北投區實踐街82巷5號","100000","獨資","楊柏錄","1060502","1064206408"
"37","臺北市","42438742","沛盈花語坊","臺北市大安區基隆路2段136號9樓","200000","獨資","張盈盈","1060502","1064206411"
"38","臺北市","42438757","聆聽幸福婚禮顧問工作室","臺北市松山區南京東路5段286巷3號1樓","200000","獨資","曾郁華","1060502","1064206412"
"39","臺北市","42438763","亞克奇諾創意工作室","臺北市大安區和平東路3段63號8樓","200000","獨資","胡美嬌","1060502","1064206414"
"40","臺北市","42438779","賀喔企業社","臺北市大同區重慶北路3段252巷16號1樓","150000","獨資","江君","1060502","1064206425"
"41","臺北市","42438784","昊德深層經絡按摩推拿館","臺北市大安區潮州街26巷3弄2號1樓","50000","獨資","葉富源","1060502","1064206426"
"42","臺北市","42438790","餐飲瘋食品館","臺北市萬華區峨眉街14號1樓","200000","獨資","林添益","1060502","1064206368"
"43","臺北市","42438807","黃光輝珠寶工藝創作坊","臺北市內湖區星雲街47號","200000","獨資","黃光輝","1060503","1064206432"
"44","臺北市","42438813","函樂文藝工作室","臺北市中山區南京東路2段36號7樓","100000","獨資","徐詩芸","1060503","1064206435"
"45","臺北市","42438829","承圓工作室","臺北市北投區裕民二路45號","200000","獨資","陳圓欣","1060503","1064206437"
"46","臺北市","42438834","犬犬家小料理店","臺北市大安區金山南路2段85巷7號1樓","200000","獨資","林祐全","1060503","1064206443"
"47","臺北市","42438840","羅傑商行","臺北市中正區羅斯福路1段12號","100000","合夥","陳怡杏","1060503","1064206445"
"48","臺北市","42438855","福港麥軒早午餐店","臺北市士林區福港街250號1樓","10000","獨資","李威霆","1060503","1064206446"
"49","臺北市","42438861","精巧美膚空間工作坊","臺北市大安區安和路2段5號7樓之2","200000","獨資","許軒銘","1060503","1064206449"
"50","臺北市","42438877","畯泰實業社","臺北市文山區木柵路1段87號12樓","100000","獨資","魏大鈞","1060503","1064206450"
"51","臺北市","42438882","全人國際企業社","臺北市南港區昆陽街140巷22號1樓","200000","獨資","周妃芳","1060503","1064206456"
"52","臺北市","42438898","金嗓小吃店","臺北市大同區大龍街85巷10號","50000","獨資","張美玲","1060503","1064206457"
"53","臺北市","42438905","都香美食店","臺北市中山區龍江路280號","160000","獨資","何氏汝","1060503","1064206458"
"54","臺北市","42438911","美迪思達企業社","臺北市文山區景後街95號4樓之8","249000","獨資","朱郁芬","1060503","1064206462"
"55","臺北市","42438927","城市說話數位工作室","臺北市內湖區行善路48巷18號6樓之1","20000","獨資","謝維展","1060503","1064206469"
"56","臺北市","42438932","璟蘴企業社","臺北市大同區昌吉街198號","30000","獨資","何方伶","1060503","1064206475"
"57","臺北市","42438948","興威企業社","臺北市北投區中和街493巷16弄2號4樓","500000","獨資","劉奕增","1060503","1064206484"
"58","臺北市","42438953","貓圖企業社","臺北市大安區潮州街154號1樓","200000","獨資","李牧帆","1060503","1064206486"
"59","臺北市","42438969","全壘打燒鍋麵館","臺北市松山區八德路3段12巷5弄6號","100000","獨資","黃瑞瑋","1060503","1064206487"
"60","臺北市","42438975","瑞肯餐廳","臺北市中山區林森北路133巷44號1樓","200000","合夥","呂涵葶","1060503","1064206477"
"61","臺北市","42438980","原原麵館","臺北市中山區農安街18之3號1樓","180000","獨資","丁澤洋","1060503","1064206488"
"62","臺北市","42438996","真實商行","臺北市中山區農安街9號地下","150000","獨資","邱雋業","1060503","1064206490"
"63","臺北市","42439003","謝師父熱炒店","臺北市文山區興隆路3段15號","200000","獨資","謝世雄","1060503","1064206496"
"64","臺北市","42439019","宏洋飲料店","臺北市北投區中央南路1段1號1樓","100000","合夥","藍啓洋","1060503","1064206501"
"65","臺北市","42439025","昱峰企業社","臺北市大安區和平東路1段74巷6號2樓","20000","獨資","陳昱廷","1060503","1064206506"
"66","臺北市","42439030","馨香園小吃店","臺北市大安區臥龍街151巷35號","200000","獨資","徐紹欽","1060503","1064206509"
"67","臺北市","42439046","呈辰商行","臺北市大安區和平東路3段63號8樓","240000","合夥","劉玠呈","1060504","1064206517"
"68","臺北市","42439051","蓁炘生活國際企業社","臺北市大安區新生南路3段2號10樓","245000","獨資","謝依蓁","1060504","1064206527"
"69","臺北市","42439067","采璟婚禮企業社","臺北市中正區博愛路187號","200000","獨資","吳珮羽","1060504","1064206529"
"70","臺北市","42439073","塔斯設計實業社","臺北市中山區民權東路2段92巷7弄18號2樓","100000","獨資","吳易庭","1060504","1064206531"
"71","臺北市","42439088","政大企業社","臺北市大安區通化街23號1樓","200000","獨資","陳怡卉","1060504","1064206533"
"72","臺北市","42439094","成新企業社","臺北市大安區通化街23號1樓","200000","獨資","李麗珠","1060504","1064206534"
"73","臺北市","42439101","扛八子早餐店","臺北市信義區仁愛路4段452巷22號1樓","50000","獨資","陳瑋浚","1060504","1064206536"
"74","臺北市","42439117","洪美手工坊","臺北市南港區東新街170巷19之2號","50000","獨資","洪秀美","1060504","1064206540"
"75","臺北市","42439123","露鍋物小吃店","臺北市內湖區民權東路6段96號1樓","200000","獨資","陳炳志","1060504","1064206541"
"76","臺北市","42439138","昇達汽車輪胎行","臺北市中山區興安街26之1號","150000","獨資","葉昇達","1060504","1064206545"
"77","臺北市","42439159","醒了來吃早午餐店","臺北市士林區士東路200巷80號1樓","150000","獨資","許湘柔","1060504","1064206552"
"78","臺北市","42439165","建成貳號冷飲站","臺北市中山區錦西街1之1號","100000","獨資","陳明淵","1060504","1064206559"
"79","臺北市","42439171","旺飛鴻企業社","臺北市士林區文林路311號1樓","200000","合夥","鄭雅云","1060504","1064206561"
"80","臺北市","42439186","攝影生活工作室","臺北市大同區承德路3段90巷14號1樓","150000","獨資","呂盈蓉","1060504","1064206562"
"81","臺北市","42439192","啾惦企業社","臺北市大安區樂利路53號1樓","200000","獨資","余姝嫺","1060504","1064206563"
"82","臺北市","42439209","女王流行服飾","臺北市中山區松江路362巷40號","150000","獨資","王庭蓮","1060504","1064206569"
"83","臺北市","42439215","衣衣玖企業社","臺北市信義區信義路5段109號地下1樓","200000","獨資","陳木豐","1060504","1064206571"
"84","臺北市","42439221","國燕商行","臺北市松山區敦化北路155巷10號","100000","合夥","張翰倫","1060504","1064206574"
"85","臺北市","42443040","時雨百貨行","臺北市信義區永吉路443巷5弄1號","150000","獨資","生瑞根","1060524","1064207606"
"86","臺北市","42453124","三騏國際商行","臺北市南港區東新街108巷26號2樓","200000","獨資","陳韻媺","1060508","1064206762"
"87","臺北市","42456157","樂萌坊","臺北市南港區舊莊街1段290巷2弄12號3樓","10000","獨資","周玟雅","1060523","1064207549"
"88","臺北市","42479068","廣隆進菁仔行","臺北市大同區延平北路2段35號1樓","100000","獨資","張智超","1060511","1064206979"
"89","臺北市","42484029","瘋殼子企業社六張犁店","臺北市大安區和平東路3段168號","50000","獨資組織分支機構","柯智嘉","1060505","1064206611"
"90","臺北市","42486531","威廚美食行","臺北市大安區忠孝東路3段251巷7弄15號1樓","150000","獨資","陳維杕","1060504","1064206581"
"91","臺北市","42486547","興龍洗衣行","臺北市松山區八德路2段447號6樓之2","200000","獨資","羅兆龍","1060505","1064206587"
"92","臺北市","42486552","恩典服飾工作室","臺北市中正區新營里愛國東路116巷5號8樓之3","100000","獨資","盧品潔","1060505","1064206593"
"93","臺北市","42486568","團圓家小吃店","臺北市松山區八德路2段366巷12號1樓","100000","獨資","林文梃","1060505","1064206603"
"94","臺北市","42486574","力豐衛生企業社","臺北市中山區南京西路1之1號10樓","200000","獨資","楊豐銘","1060505","1064206610"
"95","臺北市","42486589","山田車業行","臺北市松山區民生東路4段112巷7弄7號地下","100000","獨資","陳玉蘭","1060505","1064206622"
"96","臺北市","42486595","柏泰園休閒農場","臺北市北投區立賢路77號","100000","獨資","陳萬添","1060505","1064206630"
"97","臺北市","42486602","天鑫娛樂行","臺北市中山區天津街56之19號","200000","獨資","李坤昌","1060505","1064206632"
"98","臺北市","42486618","凱泰國際實業社","臺北市大安區和平東路1段66號9樓","200000","獨資","李曄","1060505","1064206634"
"99","臺北市","42486624","宜昌小吃店","臺北市中正區汀州路3段287號1樓","240000","合夥","黃彥傑","1060505","1064206635"
"100","臺北市","42486639","三葉草點心坊","臺北市萬華區昆明街37號1樓","200000","獨資","陳敬樺","1060505","1064206637"
"101","臺北市","42486645","恩力企業社","臺北市松山區撫遠街394巷3之1號3樓	","200000","獨資","黃信嘉","1060505","1064206640"
"102","臺北市","42486650","珍儒茶行","臺北市信義區忠孝東路5段23號1樓","100000","獨資","許世杰","1060505","1064206646"
"103","臺北市","42486666","元富國際實業社","臺北市大安區忠孝東路4段231號11樓之2","200000","獨資","何元富","1060505","1064206648"
"104","臺北市","42486672","莉莉安商行","臺北市萬華區東園街168號1樓","200000","獨資","施懿庭","1060505","1064206664"
"105","臺北市","42486687","忠旺商行","臺北市士林區延平北路5段142號1樓","200000","獨資","李國忠","1060505","1064206668"
"106","臺北市","42486693","毛小孩澡堂","臺北市士林區忠誠路1段184號","100000","獨資","李幸穗","1060505","1064206669"
"107","臺北市","42486700","竹內食品行","臺北市松山區民生東路5段205號1樓","50000","獨資","高仲又","1060505","1064206671"
"108","臺北市","42486716","廸廸服飾店","臺北市大安區延吉街62巷9號1樓","100000","獨資","彭士哲","1060505","1064206675"
"109","臺北市","42486722","第九隻鴨舖","臺北市大同區延平北路3段62號1樓","240000","獨資","高浩崴","1060505","1064206676"
"110","臺北市","42486737","鼎睿館","臺北市信義區松德路37號","10000","獨資","張理皓","1060505","1064206680"
"111","臺北市","42486743","髮詩沙龍","臺北市松山區健康路325巷30號1樓","80000","獨資","楊子萱","1060508","1064206683"
"112","臺北市","42486758","佳客來自行車行","臺北市大安區和平東路2段118巷54弄19號","50000","獨資","張家榮","1060508","1064206687"
"113","臺北市","42486764","照咖葷素食堂","臺北市大安區羅斯福路3段283巷16號","50000","獨資","詹湍蕾","1060508","1064206696"
"114","臺北市","42486770","適薇恬茶珈小舖","臺北市中山區南京東路3段216巷6-1號","120000","獨資","王思予","1060508","1064206704"
"115","臺北市","42486785","東石小館","臺北市中山區長春路149之1號1樓","200000","獨資","黃鈺婷","1060508","1064206708"
"116","臺北市","42486791","佳禾涼麵","臺北市松山區八德路3段158巷20弄1之1號","200000","獨資","胡崇彥","1060508","1064206709"
"117","臺北市","42486808","鑫聚點彩券行","臺北市松山區八德路3段127號1樓","200000","獨資","林宜玉","1060508","1064206711"
"118","臺北市","42486814","生鎂品村企業社","臺北市松山區八德路4段841號1樓","240000","獨資","李味鎂","1060508","1064206714"
"119","臺北市","42486820","墨子文化企業社","臺北市大安區忠孝東路4段216巷32弄10號1樓","200000","獨資","蔡哲瑋","1060508","1064206716"
"120","臺北市","42486835","何敏工作室","臺北市內湖區內湖路3段60巷12弄76號","50000","獨資","何奕萱","1060508","1064206725"
"121","臺北市","42486841","爍日星辰早午餐","臺北市松山區寧安街8號","200000","獨資","洪伯禔","1060508","1064206732"
"122","臺北市","42486856","髮塢比形象設計工作室","臺北市中山區錦州街160號","50000","獨資","高德恭","1060508","1064206734"
"123","臺北市","42486862","迷妳絲葛服飾店","臺北市大安區忠孝東路4段248巷6號","200000","獨資","張毓欣","1060508","1064206741"
"124","臺北市","42486878","六条工作室","臺北市大同區赤峰街28之4號","200000","獨資","張劉雲蘭","1060508","1064206742"
"125","臺北市","42486883","羽樂咖霏社","臺北市北投區西安街1段231號","180000","獨資","王莉萍","1060508","1064206744"
"126","臺北市","42486899","芙拉韓國精品服飾店","臺北市中山區四平街55號1樓","150000","獨資","巫芳儀","1060508","1064206746"
"127","臺北市","42486906","勞倫斯胖卡虎企業社","臺北市信義區吳興街102號","200000","獨資","彭桂珊","1060508","1064206747"
"128","臺北市","42486912","雲之聲小吃店","臺北市萬華區昆明街160巷1號2樓","100000","獨資","周佳昌","1060508","1064206743"
"129","臺北市","42486928","樊閣髮藝","臺北市士林區文林路263號","30000","獨資","劉小波","1060508","1064206751"
"130","臺北市","42486933","愛菲泫髮藝","臺北市士林區文林路49號","30000","獨資","陳建宏","1060508","1064206755"
"131","臺北市","42486949","魔髮尤物造型沙龍","臺北市信義區林口街106號1樓","30000","獨資","陳盈蓉","1060508","1064206760"
"132","臺北市","42486954","武林桌遊社","臺北市大安區信義路4段265巷24號","200000","獨資","楊曉婷","1060509","1064206765"
"133","臺北市","42486960","露露創意手作坊","臺北市大安區通化街113號2樓","50000","獨資","方琬珺","1060509","1064206768"
"134","臺北市","42486976","洪之之影像工作室","臺北市中正區詔安街57巷20號","200000","獨資","洪勛徽","1060509","1064206772"
"135","臺北市","42486981","朋如岳商行","臺北市士林區福國路56巷12之1號","200000","獨資","傅文玉","1060509","1064206784"
"136","臺北市","42486997","郎哥小吃店","臺北市中正區濟南路2段53之8號","50000","獨資","吳承桓","1060509","1064206786"
"137","臺北市","42487004","豐富商行","臺北市文山區指南路1段24號","200000","獨資","鄧月雪","1060509","1064206789"
"138","臺北市","42487010","仁里居商號","臺北市大安區建國南路2段151巷16號","200000","獨資","劉妍希","1060509","1064206791"
"139","臺北市","42487026","可圈可點點子坊","臺北市內湖區康樂街131巷2弄21號1樓","50000","獨資","林陳賢","1060509","1064206793"
"140","臺北市","42487031","德川麵食館","臺北市松山區延壽街74之1號","50000","獨資","劉仕強","1060509","1064206799"
"141","臺北市","42487047","康活麗苑健康美學會館","臺北市大安區仁愛路4段112巷12號5樓","10000","獨資","談景方","1060509","1064206795"
"142","臺北市","42487052","賀拉碩文化創意工作室","臺北市松山區健康路325巷19弄2號1樓","200000","獨資","莊麒勳","1060509","1064206808"
"143","臺北市","42487068","美麗洗鞋企業社","臺北市大安區大安路1段31巷27號","20000","獨資","徐茂峰","1060509","1064206810"
"144","臺北市","42487074","玖肆零貳咖啡館","臺北市大安區溫州街74巷5弄3號","200000","獨資","楊政憲","1060509","1064206813"
"145","臺北市","42487089","一名小吃店","臺北市北投區知行路241號","200000","獨資","高坪桂","1060509","1064206816"
"146","臺北市","42487095","小吉屋文創坊","臺北市中正區和平西路1段64號1樓","200000","獨資","劉紀希","1060509","1064206818"
"147","臺北市","42487102","靚霈服飾商行","臺北市中正區杭州南路2段42號","200000","獨資","胡沛琳","1060510","1064206833"
"148","臺北市","42487118","盒食小舖","臺北市內湖區東湖路113巷5弄14之1號1樓","200000","獨資","張淳閔","1060510","1064206837"
"149","臺北市","42487124","國豊裝潢企業社","臺北市中山區南京東路1段25號10樓","200000","獨資","賴偉民","1060510","1064206843"
"150","臺北市","42487139","兆撈商行","臺北市文山區興隆路4段68之3號","100000","獨資","蔡昀臻","1060510","1064206846"
"151","臺北市","42487145","藍色仙境餐廳","臺北市中山區林森北路107巷46號","230000","獨資","黃贊元","1060510","1064206849"
"152","臺北市","42487150","隱食商行","臺北市大同區長安西路138巷3弄9號、11號1、2樓","200000","獨資","徐嘉霖","1060510","1064206851"
"153","臺北市","42487166","育朋專業塗裝企業社","臺北市信義區虎林街239號","30000","獨資","趙宥甯","1060510","1064206859"
"154","臺北市","42487172","匠達人室內裝修工程行","臺北市中山區北安路458巷41弄28號","200000","獨資","許書銘","1060510","1064206863"
"155","臺北市","42487187","巧臻美學館","臺北市大安區仁愛路4段77號6樓之2","200000","獨資","林如億","1060510","1064206868"
"156","臺北市","42487193","睿璿企業社","臺北市大安區忠孝東路4段295號3樓","200000","獨資","黃信翰","1060510","1064206870"
"157","臺北市","42487200","蘋果通訊行","臺北市內湖區民權東路6段437號","200000","獨資","黃啟文","1060510","1064206872"
"158","臺北市","42487216","量子塔可店","臺北市大安區建國南路2段123巷10號","200000","獨資","徐秉亞","1060510","1064206873"
"159","臺北市","42487222","阿港食堂","臺北市大安區瑞安街228號1樓","200000","獨資","周諾涵","1060510","1064206877"
"160","臺北市","42487237","正峰機車行","臺北市萬華區西園路2段115號","150000","獨資","黃耀億","1060510","1064206879"
"161","臺北市","42487243","莉諦工作室","臺北市松山區敦化北路244巷9號6樓","50000","獨資","胡瑜芳","1060510","1064206885"
"162","臺北市","42487258","冠儀商行","臺北市信義區嘉興街260號","50000","獨資","潘冠儀","1060510","1064206887"
"163","臺北市","42487264","芙拉設計工作室","臺北市松山區南京東路5段286巷1-1號1樓","100000","獨資","莊育如","1060510","1064206888"
"164","臺北市","42487270","花羅企業社","臺北市內湖區成功路2段238巷3號","100000","獨資","謝棅閎","1060510","1064206892"
"165","臺北市","42487285","昇肽手創工作室","臺北市內湖區新湖一路87號","100000","獨資","王栩茹","1060510","1064206894"
"166","臺北市","42487291","松印咖啡","臺北市南港區玉成街190巷3號1樓","200000","獨資","黃冠凱","1060510","1064206895"
"167","臺北市","42487308","老周萬金小吃店","臺北市信義區松山路317號","200000","獨資","王孟琪","1060510","1064206897"
"168","臺北市","42487314","品樂商行","臺北市內湖區金龍路139號","168000","獨資","鄒  雲","1060510","1064206898"
"169","臺北市","42487320","日安好咖啡行","臺北市文山區景文街153號3樓","200000","合夥","梁敏全","1060511","1064206907"
"170","臺北市","42487335","幸新企業社","臺北市中山區南京東路2段115巷3弄6號4樓","200000","獨資","王珮穎","1060511","1064206910"
"171","臺北市","42487356","雅比斯管理顧問社","臺北市中正區忠孝東路2段34號4樓","10000","獨資","曾筱茜","1060511","1064206919"
"172","臺北市","42487362","法雅藝術工程行","臺北市文山區萬壽路75巷25號4樓","240000","獨資","林敬法","1060511","1064206927"
"173","臺北市","42487378","王建防水工程行","臺北市中正區忠孝東路1段152號12樓之5","200000","獨資","王建宗","1060511","1064206935"
"174","臺北市","42487383","竺河建築室內裝修工坊","臺北市萬華區中華路2段416巷1號7樓之3","200000","獨資","歐陽勤","1060511","1064206940"
"175","臺北市","42487399","倢尼美髮造型沙龍","臺北市北投區致遠二路112號1樓","200000","合夥","王尊毅","1060511","1064206944"
"176","臺北市","42487406","百春飲料店","臺北市大安區信義路4段258號1樓","200000","獨資","陳建宏","1060511","1064206946"
"177","臺北市","42487412","勝發車業行","臺北市松山區南京東路5段250巷18弄2號","100000","獨資","阮芳紅","1060511","1064206964"
"178","臺北市","42487428","宏弈企業社","臺北市大同區涼州街122-1號","200000","獨資","駱弈中","1060511","1064206969"
"179","臺北市","42487433","木蘭小館","臺北市中山區大直里大直街46巷24號","200000","獨資","孫慧敏","1060511","1064206972"
"180","臺北市","42487449","喲佑農藝商行","臺北市萬華區和平西路3段205號1樓","50000","獨資","陳燕卿","1060511","1064206976"
"181","臺北市","42487454","光華茶坊","臺北市中正區市民大道3段8號1樓","200000","獨資","陳政威","1060511","1064206980"
"182","臺北市","42487460","貝依服飾店","臺北市士林區大東路43號1樓","100000","獨資","張夢芳","1060512","1064206983"
"183","臺北市","42487476","新一日均衡手抓飯便當店","臺北市中山區遼寧街4號","200000","獨資","陳姿妘","1060512","1064206985"
"184","臺北市","42487481","冠均企業社","臺北市松山區新聚里南京東路5段308號6樓之4","200000","獨資","林秀麗","1060512","1064206984"
"185","臺北市","42487497","料理曹小吃店","臺北市信義區基隆路2段39巷16號","150000","獨資","楊天恩","1060512","1064206988"
"186","臺北市","42487503","布朗商行","臺北市中正區羅斯福路3段284巷15號1樓","200000","合夥","楊曜駿","1060512","1064206992"
"187","臺北市","42487519","絶對映像工作室","臺北市信義區基隆路2段22號6樓之3","200000","獨資","羅文里","1060512","1064207007"
"188","臺北市","42487525","富晟商行","臺北市萬華區國興路84號6樓之1","200000","合夥","林欣賢","1060512","1064207009"
"189","臺北市","42487530","佳琦工作室","臺北市中山區樂群二路297號11樓之3","200000","獨資","歐佳佳","1060512","1064207010"
"190","臺北市","42487546","今雅行銷工作室","臺北市文山區景福街123號5樓","100000","合夥","張今毓","1060512","1064207013"
"191","臺北市","42487551","玩樂主義娛樂整合工作室","臺北市大安區忠孝東路4段177號6樓之2","200000","獨資","馮煜柏","1060512","1064207017"
"192","臺北市","42487567","花見六月創意美甲小舖","臺北市文山區羅斯福路5段283號","60000","獨資","曾玉蘭","1060512","1064207020"
"193","臺北市","42487573","原汁小吃店","臺北市萬華區和平西路3段174之3號","200000","獨資","陳薏安","1060512","1064207021"
"194","臺北市","42487588","約翰紅茶商行","臺北市內湖區江南街98號","200000","合夥","彭世翔","1060512","1064207023"
"195","臺北市","42487594","連芳按摩店","臺北市大同區承德路3段52號","200000","獨資","宋欣芳","1060512","1064207026"
"196","臺北市","42487601","嘉香園小吃店","臺北市北投區光明路193號","200000","獨資","張庭瑜","1060512","1064207029"
"197","臺北市","42487617","冠冠喵商行","臺北市大安區大安路1段77號地下","200000","獨資","關正君","1060512","1064207033"
"198","臺北市","42487623","粉艾妮工作室","臺北市松山區復興南路1段57號10樓之3","10000","獨資","黃泰斌","1060512","1064207035"
"199","臺北市","42487638","仝興行","臺北市士林區承德路4段12巷74號2樓","240000","獨資","丁天佐","1060512","1064207039"
"200","臺北市","42487659","小順子肉羹小吃店","臺北市中山區北安路516之5號1樓","100000","獨資","楊奇璇","1060512","1064207041"
"201","臺北市","42487665","宸旺企業社","臺北市南港區南港路2段20巷23號","200000","獨資","陳丰彥","1060512","1064207042"
"202","臺北市","42487671","沅璽整合行銷工作室","臺北市萬華區忠孝西路2段38號","5000","獨資","張佳慧","1060512","1064207046"
"203","臺北市","42487686","智作文創屋","臺北市中山區新生北路1段84號、84號之1","200000","獨資","邱昶滕","1060512","1064207047"
"204","臺北市","42487692","桂英企業社","臺北市中正區寧波西街78號之1","88000","獨資","鄧桂英","1060515","1064207053"
"205","臺北市","42487709","鑽全商行","臺北市內湖區康樂街182號","50000","獨資","紀昆達","1060515","1064207054"
"206","臺北市","42487715","安豪企業社","臺北市萬華區新和里國興路84號6樓之1","100000","獨資","謝佩錡","1060515","1064207067"
"207","臺北市","42487721","加十工作室","臺北市大安區和平東路2段259號9樓","1000000","合夥","楊哲維","1060515","1064207071"
"208","臺北市","42487736","進元茶行","臺北市萬華區長沙街2段181之2號1樓","30000","獨資","王衍智","1060515","1064207072"
"209","臺北市","42487742","小貝殼義麵屋","臺北市內湖區內湖路1段285巷68弄11號","200000","獨資","江志雄","1060515","1064207073"
"210","臺北市","42487757","太乙彩券店","臺北市中山區民族東路410巷55號1樓","10000","獨資","劉展瑞","1060515","1064207076"
"211","臺北市","42487763","瘋狂鐵爪商行","臺北市中正區羅斯福路4段136巷3號","200000","獨資","張廷暉","1060515","1064207083"
"212","臺北市","42487779","涵軒早餐店","臺北市大安區仁愛路3段24巷1之7號1樓","50000","獨資","黃映璇","1060515","1064207085"
"213","臺北市","42487784","大師兄餐飲商行","臺北市中山區中山北路2段42巷36號1樓","200000","獨資","李柏俊","1060515","1064207093"
"214","臺北市","42487790","福記涼麵行","臺北市士林區忠義街93號","100000","獨資","梅長銓","1060515","1064207095"
"215","臺北市","42487807","吟銀設計工作室","臺北市大安區和平東路3段63號8樓","245000","獨資","林峯廷","1060516","1064207126"
"216","臺北市","42487813","萬凱工程行","臺北市萬華區昆明街46號7樓之47","150000","獨資","蔡萬霖","1060516","1064207127"
"217","臺北市","42487829","中郢小吃店","臺北市文山區景文街171號","100000","獨資","粘智翔","1060516","1064207130"
"218","臺北市","42487834","順豐企業社","臺北市大安區忠孝東路4段290號10樓","200000","獨資","魏立翔","1060516","1064207131"
"219","臺北市","42487840","條子背背企業社","臺北市大安區忠孝東路4段148號7樓","200000","獨資","陳佑豪","1060516","1064207133"
"220","臺北市","42487855","威綱科技企業社","臺北市大安區光復南路672號2樓","100000","獨資","何偉萍","1060516","1064207141"
