﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00027303","三陽汽車貨運股份有限公司","基隆市中正區義二路一八０號","","7500000","1060628"
"2","00422000","臺陽股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲","90000000","1060620"
"3","00652874","柯達大飯店股份有限公司","基隆市中正區義一路7、9號","柯孫達","150000000","1060609"
"4","00660430","基泰倉儲股份有限公司","新北市汐止區保新街146號","游蓬燦","25650000","1060623"
"5","00675617","捷昇營造股份有限公司","新北市新莊區文明里中正路145之22號7樓","張世凱","92500000","1060613"
"6","00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞","666751140","1060603"
"7","00841284","新象國際物流股份有限公司","基隆市仁愛區文昌里忠三路68號7樓","楊及地","15000000","1060620"
"8","00846859","大正報關有限公司","基隆市仁愛區忠三路99號3樓之11","張國清","5000000","1060619"
"9","00901613","崇隆祥鋼鐵有限公司","基隆市安樂區興寮里基金一路1號","蕭潮鐘","2000000","1060605"
"10","01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡","199000000","1060606"
"11","01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲","29000000","1060603"
"12","01194031","吉昌運通有限公司","臺北市大安區和平東路3段106號3樓之10","盧富榮","5000000","1060607"
"13","01405373","順商工業有限公司","臺北市萬華區興義街40號1樓","黃順福","4000000","1060621"
"14","01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","雷仲達","10000000000","1060612"
"15","01505437","來來百貨股份有限公司","臺北市松山區敦化北路155巷87之3號1樓","張宏嘉","2073381000","1060630"
"16","01508384","福驥石材企業有限公司","基隆市安樂區內寮里武訓街78號","魏雅庵","60000000","1060601"
"17","01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光","5000000","1060627"
"18","01513725","怡人傳播有限公司","臺北市大安區忠孝東路4段59號11樓之3","何琇瓊","10000000","1060627"
"19","01514219","歐坊設計工程有限公司","臺北市中山區堤頂大道2段356號","鄧光明","79000000","1060619"
"20","01515462","寬友股份有限公司","臺北市內湖區陽光街345巷16號2樓","李光復","36000000","1060614"
"21","01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光","30300000","1060605"
"22","01515863","偉立防震顧問有限公司","臺北市大安區敦化南路1段183號5樓","杜玉玲","6000000","1060622"
"23","01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群","859001230","1060628"
"24","01857609","東亞消防器材有限公司","新北市板橋區三民路二段居仁巷1弄34號1樓","蔣永松","5000000","1060615"
"25","01858585","富晟工業有限公司","新北市樹林區中華路150之10號6樓","呂彥寬","6000000","1060613"
"26","01879651","亞琦化粧品股份有限公司","新北市鶯歌區大湖路185巷9弄25號","王佩琳","60000000","1060621"
"27","01889258","萬盛印鐵工業製品有限公司","新北市樹林區東順街57巷29號1樓","黃振榮","10000000","1060627"
"28","01980973","高華鐵材股份有限公司","新北市三重區中正北路428巷7弄49號","謝維吉","60000000","1060622"
"29","01990846","恩捷電子股份有限公司","新北市泰山區壽山路134巷17號","陳正發","130000000","1060629"
"30","02360199","天皇企業有限公司","新北市中和區自立路20巷10號2樓","詹月娥","2000000","1060621"
"31","02565708","日福汽車貨運股份有限公司","桃園市桃園區國強二街277巷2弄5號1樓","鍾振清","29000000","1060606"
"32","02637175","桃立塑膠企業股份有限公司","桃園市龜山區南上里民生北路1段2巷2弄10號","莊孟洋","4000000","1060626"
"33","02656714","鉅翔貨運有限公司","桃園市新屋區頭洲里民族路六段675巷36號1樓","李克常","25000000","1060621"
"34","03004634","七福工業股份有限公司","桃園市中壢區工業區合定路13號","張洪金蘭","58000000","1060626"
"35","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","3800007750","1060620"
"36","03027806","大信船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年","10000000","1060602"
"37","03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞","442646950","1060626"
"38","03072203","中和貿易行有限公司","臺北市松山區復興北路369號4樓","","7800000","1060619"
"39","03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘","23552589540","1060628"
"40","03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","游憲廷","690408000","1060627"
"41","03089008","中國砂輪企業股份有限公司","臺北市中正區延平南路10號","林陳滿麗","1410000000","1060626"
"42","03097302","中華海事檢定社股份有限公司","臺北市中山區復興南路1段36之10號8樓","孫德康","40000000","1060621"
"43","03125124","永安觀光事業股份有限公司","臺北市萬華區中華路1段148號、148之1號、150號地下室至10樓","陳昱如","175000000","1060630"
"44","03136500","世界書局股份有限公司","臺北市中正區重慶南路1段99號1樓及7樓","閻初","13000000","1060602"
"45","03149408","本源鐵路承攬運輸股份有限公司","臺北市中山區南京東路2段71號8樓","林宏穎","1800000","1060606"
"46","03159833","全中興業有限公司","臺北市中正區杭州南路1段6巷26號1樓","王敦生","12000000","1060616"
"47","03185902","老達利貿易股份有限公司","臺北市南港區重陽路223號5樓","林育良","120000000","1060622"
"48","03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川","900000000","1060601"
"49","03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄","3789006840","1060630"
"50","03303909","洽泰企業股份有限公司","臺北市大安區敦化南路1段337號9樓","林家炳","20000000","1060620"
"51","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟","200000000","1060607"
"52","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","鄭吉田","3140353000","1060628"
"53","03329204","美豐企業股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強","190000000","1060627"
"54","03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","長原彰弘","6308831500","1060607"
"55","03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆","11595610590","1060626"
"56","03375001","國泰化工廠股份有限公司","臺北市大安區忠孝東路4段320號12樓","曹木生","1509517000","1060629"
"57","03387506","亞東生技有限公司","桃園市中壢區中央里5鄰裕民街26-1號2樓","周碩隼","5000000","1060627"
"58","03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽","34737600000","1060615"
"59","03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸","299000000","1060628"
"60","03468916","新亞鞋業有限公司","臺北市中正區衡陽路72之4號5樓","莊金明","5000000","1060615"
"61","03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳","3852521120","1060629"
"62","03480910","萬通油墨股份有限公司","臺北市大同區承德路3段235號8樓之3","吳正忠","64000000","1060622"
"63","03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維","3174000000","1060627"
"64","03527400","福星電器貿易股份有限公司","新北市板橋區中山路2段515號","湯明發","15000000","1060628"
"65","03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路2段577號","西澤勇生","62000000","1060629"
"66","03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄","80000000","1060622"
"67","03562308","台火開發股份有限公司","臺北市中正區延平南路75號2、3樓","李泰祺","980496000","1060629"
"68","03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰","2691134060","1060630"
"69","03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","林樂萍","3374321690","1060619"
"70","03576611","銳昌企業股份有限公司","臺北市內湖區陽光街321巷12號1樓","李震東","15000000","1060619"
"71","03584400","慶澧股份有限公司","臺北市松山區南京東路5段188號3樓之5","三陽投資股份有限公司","140000000","1060630"
"72","03611309","豐達貿易股份有限公司","臺北市松山區南京東路5段188號3樓之5","三陽投資股份有限公司","124800000","1060628"
"73","03617401","韻豐進出口股份有限公司","臺北市內湖區行愛路100號3樓","唐慕蓮","96064000","1060630"
"74","03715108","天南廣播股份有限公司","臺北市士林區承德路4段235號7樓","張文恒","9000000","1060620"
"75","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","69479000000","1060616"
"76","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑","73576000000","1060609"
"77","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","朱潤逢","59688948770","1060608"
"78","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1060623"
"79","04151009","日商野澤組股份有限公司","新北市汐止區新台五路1段79號19樓之11","福?圭佑","0","1060620"
"80","04203549","正正實業有限公司","臺北市大同區重慶北路1段30號6樓之1","盧世芳","10000000","1060615"
"81","04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","石黑實","44000000","1060603"
"82","04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","楊惠捷","1653575200","1060627"
"83","04228083","福誼企業股份有限公司","苗栗縣造橋鄉龍昇村渡船頭22-1號　","王國儒","187500000","1060619"
"84","04239624","永達儀器有限公司","臺北市中正區八德路1段82巷9弄28號1樓","曾琳雁","5000000","1060627"
"85","04249242","一樂園股份有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩","60000000","1060628"
"86","04256279","竹龍興業股份有限公司","臺北市大同區重慶北路3段113巷59號1樓","黃銘銓","10000000","1060627"
"87","04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","葉雲剛","56000000","1060630"
"88","04269915","明廣機電工程股份有限公司","新北市土城區福祥街42巷10號10樓","魏金榮","27000000","1060601"
"89","04322046","英業達股份有限公司","臺北市士林區後港街66號","卓桐華","35874750660","1060622"
"90","04330876","宏兆工業股份有限公司","新北市土城區忠義路70號","李錦泉","1000000","1060606"
"91","04337907","海育實業有限公司","臺北市大同區承德路3段208巷19號4樓","高銘國","12000000","1060622"
"92","04345673","高通貿易有限公司","臺北市大同區重慶北路2段46巷34號2樓","高春金","5000000","1060602"
"93","04351626","光泉食品股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥","270320000","1060623"
"94","04354969","南榮倉儲股份有限公司","臺北市松山區復興北路1號9樓之6","言志修","28000000","1060602"
"95","04385359","弘友股份有限公司","臺北市松山區南京東路4段164號6樓","吳源次","128205000","1060603"
"96","04387434","雪山企業股份有限公司","臺北市中山區南京東路3段61號11樓","汪時慶","25000000","1060606"
"97","04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","村田行雄","5100000","1060622"
"98","04401230","嘉新國際股份有限公司","臺北市中山區中山北路2段96號1樓","張剛綸","2948605870","1060621"
"99","04401392","華通電腦股份有限公司","桃園市蘆竹區新莊里大新路814巷91號","吳　健","11918205890","1060628"
"100","04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰上青埔56號","林於晃","1823762980","1060630"
"101","04410701","鴻泰礦業有限公司","宜蘭縣羅東鎮賢文里公正路315號","吳璟華","10000000","1060623"
"102","04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","翁啓勝","1346154050","1060613"
"103","04422501","佐佑投資股份有限公司","臺北市中山區中山北路2段96號","陳曉凌","300000000","1060601"
"104","04424613","松利塑膠股份有限公司","新北市林口區工四路6號","謝中和","15000000","1060612"
"105","04424677","台灣威德機電工業有限公司","新北市中和區南山路18號1樓","江欣儀","12000000","1060629"
"106","04430988","欣恒股份有限公司","臺北市松山區復興北路1號11樓之4","李恂恂","45500000","1060619"
"107","04433893","勝有貿易有限公司","臺北市大安區和平東路1段183巷11弄8號1樓","張素榛","10000000","1060620"
"108","04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮","86000000","1060608"
"109","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2066271260","1060606"
"110","04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","張純明","22000000","1060615"
"111","04481944","僑福水電股份有限公司","臺北市中山區中山北路2段16巷21號3樓","蔡宇騏","10000000","1060629"
"112","04495150","震興實業股份有限公司","臺北市南港區市民大道7段9號2樓","趙宗禮","211050000","1060630"
"113","04518273","建源五金有限公司","臺北市大同區太原路93號","黃國森","7000000","1060623"
"114","04523249","敦啟營造工程有限公司","新北市新店區安德街82巷9號1樓","潘俊全","10000000","1060607"
"115","04528390","長春雜糧股份有限公司","臺北市萬華區和平西路3段49號1樓","邱陳敏珠","120000000","1060627"
"116","04546067","飛旭貿易有限公司","臺北市中山區中山北路2段99號7樓","劉旺基","5000000","1060613"
"117","04546643","一中毛刷行有限公司","臺北市萬華區永福街5號1樓","莊麗娟","3000000","1060620"
"118","04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","黃勝材","41126400","1060608"
"119","04589733","華穩企業有限公司","新北市板橋區中山路2段505巷19弄2號5樓","陳恒昌","8000000","1060622"
"120","04610454","順華藥品工業股份有限公司","臺北市中正區重慶南路3段36巷12號1樓","張戴德","29000000","1060601"
"121","04616979","杉益企業有限公司","臺北市內湖區民權東路6段180巷6號11樓之22","陳思伊","3200000","1060615"
"122","04618569","信安旅行社股份有限公司","臺北市中山區松江路131之28號14樓","蔡向忠","37800000","1060626"
"123","04630493","利豐文具印刷有限公司","臺北市萬華區青年路106巷5號1樓","徐慶豐","3000000","1060628"
"124","04636503","巨東企業有限公司","臺北市中山區松江路122號9樓","吳國源","63000000","1060623"
"125","04642441","協立廣告事業有限公司","臺北市中正區汀州路1段252巷17號3樓","張純靜","2000000","1060622"
"126","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","3230094300","1060627"
"127","04679869","台灣福泰克股份有限公司","新北市板橋區雙十路二段79號12樓之2","椎名祐一郎","10000000","1060616"
"128","04684005","宏林營造廠股份有限公司","臺北市中正區北平東路30號11樓之1","郭秀麗","360000000","1060630"
"129","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","鍾福貴","440000000","1060630"
"130","04697607","弘聖工業有限公司","新北市汐止區茄安路168號","高永昌","12000000","1060609"
"131","04699302","波電企業股份有限公司","新北市新店區安康路2段319號                                        ","曾朝","45000000","1060627"
"132","04721424","永協工程有限公司","臺北市松山區富錦街354號","盧進來","25000000","1060612"
"133","04723020","蓁利化學工業股份有限公司","臺北市大安區敦化南路2段63巷53弄14號1樓","袁慈珍","5000000","1060623"
"134","04732409","一等好通運股份有限公司","高雄市左營區新上里富民路112號8樓","吳志雄","20000000","1060623"
"135","04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","林錦章","1450472890","1060628"
"136","04749909","亞麟企業股份有限公司","臺北市大安區信義路4段235號11樓之3","黃淑華","12000000","1060612"
"137","04768715","勝申機械有限公司","新北市汐止區環河街157號","王勝憲","30000000","1060601"
"138","04776010","雄茂工業有限公司","臺北市南港區研究院路2段34巷6號1樓","張享光","20000000","1060607"
"139","04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和","1699350180","1060626"
"140","04785876","利鉅工業股份有限公司","臺北市內湖區新明路143巷8號1樓","張健治","20000000","1060620"
"141","04805893","豐賓電子工業股份有限公司","新北市汐止區大同路2段165號5樓","林金村","532410000","1060605"
"142","04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","荒木和己","267750000","1060626"
"143","04827138","車王電子股份有限公司","臺中市大雅區文雅里20鄰中清路4段85號","蔡裕慶","985474860","1060627"
"144","04895825","彰京開發股份有限公司","臺北市大安區基隆路2段164號10樓之2","吳文琪","200000000","1060628"
"145","04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅","1517520420","1060620"
"146","04933476","北平同慶樓有限公司","臺北市大安區敦化南路2段168號1樓、2樓","楊明正","5000000","1060621"
"147","04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶","273207000","1060607"
"148","04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復","1000000000","1060629"
"149","04968191","同發建設股份有限公司","臺北市大安區仁愛路3段141號12樓","廖敏雄","198000000","1060613"
"150","04968798","鉅任國際有限公司","臺北市萬華區萬大路323號7樓","章舒欣","5000000","1060601"
"151","04974721","柚佳企業股份有限公司","高雄市三民區信國路14號15樓","黃威迪","25000000","1060614"
"152","04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧","95000000","1060602"
"153","05013258","金格食品股份有限公司","臺北市中正區中華路2段41號1樓","吳如英","218000000","1060613"
"154","05052651","華旺營造廠股份有限公司","臺北市松山區民生東路5段167號2樓","李正宗","200000000","1060602"
"155","05055637","上儀股份有限公司","臺北市內湖區內湖路1段320號","黃永隆","20000000","1060623"
"156","05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅","390000000","1060628"
"157","05068507","祥富管理顧問股份有限公司","新北市樹林區中正路633號16樓之1","陳建維","11000000","1060601"
"158","05075021","喬暘電子股份有限公司","臺北市內湖區基湖路35巷22號3樓、3樓之1、2、3","呂浩榮","311926170","1060626"
"159","05089290","名匠企業有限公司","臺中市北屯區天津路4段122號1樓","陳杏珠","10150000","1060612"
"160","05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗","10972524070","1060601"
"161","05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘","532649380","1060626"
"162","05111878","峯昇興業股份有限公司","臺南市永康區鹽洲里中正南路649號","黃俊仁","11000000","1060621"
"163","05125015","三東儀器股份有限公司","臺北市中正區忠孝東路1段176號10樓","林克銘","275000000","1060601"
"164","05126366","超豐電子股份有限公司","苗栗縣竹南鎮佳興里公義路136號","蔡篤恭","5688459210","1060620"
"165","05135956","邱氏鼎食品企業股份有限公司","臺北市中正區博愛路99號1、2樓","邱義榮","250000000","1060622"
"166","05145336","阡迅企業股份有限公司","彰化縣彰化市南興里中山路一段401號14樓之1","洪文隆","1000000","1060627"
"167","05147192","和柏投資股份有限公司","臺北市中山區德惠街16之5號9樓","侯天儀","190000000","1060619"
"168","05147685","匯益針織股份有限公司","新北市樹林區俊英街242、244、246號","林勝男","46890000","1060614"
"169","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6332541000","1060613"
"170","05166227","邦固水電工程股份有限公司","新北市板橋區民生路1段33號18樓之1","楊立慶","100000000","1060614"
"171","05258865","聯華氣體工業股份有限公司","臺北市大同區承德路1段44號6樓","歐  文","3771178000","1060630"
"172","05421281","昆鴻機械有限公司","臺北市南港區重陽路190巷12弄5號1樓","陳昆樺","2500000","1060608"
"173","05425239","同心工程事業股份有限公司","臺北市內湖區洲子街79之1號5樓之1","林冠宏","100000000","1060623"
"174","05500882","真穩實業有限公司","臺北市文山區木柵路2段109巷25弄12號","林靜麗","5000000","1060620"
"175","05591736","中部通信有限公司","臺中市南區五權南路336號一樓","邱志民","1000000","1060614"
"176","05691926","帥誠企業股份有限公司","臺中市豐原區翁子里豐勢路一段400巷1弄1號","張福順","5000000","1060605"
"177","05692116","駿鷹興業股份有限公司","臺中市后里區墩北里月湖路55號","康文秀","10000000","1060623"
"178","05698998","福泰營造股份有限公司","臺中市西屯區西屯路二段256巷6號15樓之5","謝銘聰","27000000","1060612"
"179","05704598","恆興投資股份有限公司","臺北市中山區南京東路2段8號7樓","許正達","198000000","1060614"
"180","05711177","銘葳企業有限公司","臺北市中正區忠孝西路1段7號9樓之6","歐李芝盈","7000000","1060616"
"181","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘","437193630","1060619"
"182","05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴鋒","2256089660","1060627"
"183","05718349","寶島事務機器有限公司","新北市三重區秀江街65號(1樓)","黃清涼","2000000","1060613"
"184","05838816","至光工具股份有限公司","臺中市大里區西湖里景庄街180巷20號","謝慶豐","35000000","1060615"
"185","05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平","246720000","1060608"
"186","05913770","凱仲企業有限公司","彰化縣和美鎮犁盛里彰新路三段49巷62號","殷朝川","8000000","1060628"
"187","05914742","大耀紡織股份有限公司","彰化縣鹿港鎮草中里鹿草路4段2號","陳介禧","413952000","1060626"
"188","06157696","旺材興業有限公司","雲林縣斗南鎮小東里大同路402號","盧豐仁","25000000","1060623"
"189","06182604","懋偉實業有限公司","嘉義縣太保市嘉太工業區光復路4號","張守仁","10000000","1060629"
"190","06236334","明洋紙器股份有限公司","嘉義縣水上鄉柳鄉村柳子林199之15號","黃武雄","20000000","1060607"
"191","06496106","孟岱眼鏡股份有限公司","臺南市永康區尚頂里正南一街57巷36號","林秋雪","7000000","1060603"
"192","06783655","三立儀器有限公司","高雄市左營區富國路7號15樓","郭霖儒","5000000","1060606"
"193","07014916","大同染整股份有限公司","臺北市大同區塔城街66號3樓","葉泉發","308000000","1060621"
"194","07027905","大益企業股份有限公司","臺北市中正區新生南路1段50號4樓之4","江師毅","190000000","1060623"
"195","07044812","五大企業股份有限公司","臺北市大同區重慶北路3段204號","紀明宏","21000000","1060628"
"196","07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢","14294934580","1060616"
"197","07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰","95000000","1060623"
"198","07127904","臺灣新光實業股份有限公司","臺北市中山區南京東路2段123號6樓","吳東興","194400000","1060602"
"199","07140104","光和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘","371250000","1060620"
"200","07172301","宏松事業股份有限公司","臺北市大同區長安西路247號3樓","張淑玲","5000000","1060630"
"201","07187402","林三益股份有限公司","臺北市大同區重慶北路2段58號1樓","林昌隆","5000000","1060630"
"202","07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成","1257232620","1060627"
"203","07273119","南光纖維工業股份有限公司","臺北市信義區忠孝東路4段560號6樓之1","吳清波","100800000","1060621"
"204","07299005","星隆貿易股份有限公司","臺北市大同區承德路3段67號","詹錫富","60000000","1060629"
"205","07314511","益大針織股份有限公司","臺北市大同區重慶北路3段206號","林明瑜","12000000","1060623"
"206","07330809","桃源紡織股份有限公司","臺北市大同區長安西路303號7樓之1","王淑珍","60000000","1060605"
"207","07411204","富業商事股份有限公司","新北市三重區興德路98號","賈桂林","20000000","1060619"
"208","07435515","新光合成纖維股份有限公司","臺北市中山區南京東路2段123號8樓及12樓","吳東昇","16184092910","1060620"
"209","07447408","源昌貿易股份有限公司","新北市三重區興德路98號","賈衍明","25000000","1060619"
"210","07448315","新和興海洋企業股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳慶豐","231712080","1060629"
"211","07462809","潤石建設股份有限公司","臺北市內湖區新湖三路237號6樓","陳烈雲","100000000","1060608"
"212","07496202","福太行股份有限公司","新北市五股區成泰路3段12號","陳正賢","7000000","1060620"
"213","07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","林金燕","7700000000","1060627"
"214","07533728","德明行有限公司","臺北市大同區迪化街1段277號","葉士安","1000000","1060627"
"215","07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義","6345720310","1060626"
"216","07611076","理銘開發股份有限公司","新竹市東區公道五路2段419號7樓","曾森縣","1020000000","1060621"
"217","07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄","896746710","1060626"
"218","07628267","羊氏企業有限公司","桃園市龜山區嶺頂里東萬壽路311巷9號","楊韻燕","5000000","1060609"
"219","07643204","我歌實業股份有限公司","臺中市西區民龍里臺灣大道二段307號24樓","陳東良","5000000","1060601"
"220","07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔","180000000","1060626"
"221","07660250","統屋機械股份有限公司","臺北市大同區貴德街36巷2號","吳文彬","12000000","1060603"
"222","07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀","9573029420","1060619"
"223","07664278","保德有限公司","臺北市大安區安和路2段213號8樓","張榮邦","5000000","1060615"
"224","07686358","禾昌布行有限公司","臺北市大同區太原路133巷29號","陳家慶","6000000","1060605"
"225","07692393","欣慶投資開發股份有限公司","臺北市中山區南京東路2段96號8樓","王雅峯","76000000","1060630"
"226","07692703","久興布業有限公司","臺北市大同區環河北路永樂市場第2083號","林鐘源","1000000","1060613"
"227","07727132","兆全實業股份有限公司","臺北市中正區忠孝東路2段98號11樓","王再壽","147100000","1060609"
"228","07729080","台灣原生藥用植物股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華","304771680","1060623"
"229","07733774","奕華五金股份有限公司","臺北市中山區新生北路1段64號1樓","陳昭雄","40000000","1060628"
"230","07735338","毓暉實業股份有限公司","臺北市大同區重慶北路1段22號12樓","姚宗禮","60000000","1060622"
"231","07736630","文選股份有限公司","新北市三重區重新路5段609巷16號8樓之15","黃逢源","20000000","1060601"
"232","07932366","瑞晉興業股份有限公司","高雄市岡山區岡山北路20號","蔡基成","90000000","1060607"
"233","07932990","慶益工業股份有限公司","高雄市路竹區復興路1之8號1樓","蘇慶村","12000000","1060628"
"234","09409149","特暉貿易股份有限公司","臺北市大同區長安西路78巷4弄9號2樓","柯梅香","15000000","1060622"
"235","09423120","遠同有限公司","臺北市大安區復興南路1段287號10樓之1","蘇蔡慎懿","4000000","1060623"
"236","09426702","漢岱實業股份有限公司","臺北市內湖區瑞光路618號5樓","林壯恭","80000000","1060620"
"237","09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)","100000000","1060620"
"238","09435364","美商貝克曼庫爾特有限公司","臺北市大安區敦化南路2段216號8樓","隋邦魯","457000000","1060620"
"239","09442581","東典貿易股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元","17000000","1060603"
"240","09443126","台灣快捷國際股份有限公司","新北市新店區寶興路45巷8弄1號3樓","Peter Tang","100000000","1060607"
"241","09452790","大正公證有限公司","臺北市大安區忠孝東路4段59號9樓之6","陳慎","3000000","1060603"
"242","09458133","向善多媒體事業有限公司","臺北市中正區信義路2段251號7樓之1","陳介一","11150000","1060607"
"243","09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明","4052754050","1060629"
"244","09465113","展研企業股份有限公司","臺北市大安區羅斯福路3段277之16號","余宗澤","45000000","1060615"
"245","09470571","豐瓏貿易有限公司","臺北市大安區金山南路2段148號8樓之1","李玉菱","5000000","1060622"
"246","11005404","力大貿易股份有限公司","臺北市中山區南京東路3段91號2樓","楊智鈞","50000000","1060605"
"247","11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","脇田茂","20500000","1060615"
"248","11011551","久益貿易有限公司","臺北市中山區農安街49號6樓","劉慶鏜","2000000","1060621"
"249","11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","福田弘秋","70000000","1060612"
"250","11027006","大全彩藝工業股份有限公司","臺北市中山區松江路127號3樓","黃志誠","221281900","1060619"
"251","11027322","久好企業股份有限公司","臺北市中山區南京東路3段201號10樓","熊碧齡","14000000","1060623"
"252","11043300","三星遊覽車股份有限公司","彰化縣伸港鄉泉厝村中山路493號1樓","高媛偵","18000000","1060615"
"253","11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","7153928970","1060608"
"254","11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿","2215248750","1060619"
"255","11081979","中華國貨推廣中心股份有限公司","臺北市松山區南京東路3段285號6樓","李重輝","38000000","1060620"
"256","11086454","中菱機電股份有限公司","臺北市大安區復興南路2段363號4樓","吳孟武","50000000","1060623"
