﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00070201","永大通運股份有限公司","基隆市中山區中興里中山二路1巷1號","","1500000","0390316","1060609"
"2","01175409","聖力室內裝修股份有限公司","臺北市中山區松江路42號4樓之3","","10000000","0740731","1060621"
"3","01869605","邦洲工業股份有限公司","新北市土城區忠承路13巷3號","","28880000","0741227","1060608"
"4","01983872","奇韻刺綉企業有限公司","新北市三重區成功路41巷8弄9號","","5000000","0741102","1060601"
"5","03072203","中和貿易行有限公司","臺北市松山區復興北路369號4樓","","7800000","0431201","1060619"
"6","03125026","永安皮鞋有限公司","新北市三重區中正南路248號13樓之1","","5000000","0591124","1060623"
"7","04260724","麥頓國際尖端股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","","45000000","0650224","1060616"
"8","04276015","凡太兒實業股份有限公司","臺北市中山區復興北路402巷12號3樓","","15000000","0651014","1060602"
"9","04295651","義順竹木業股份有限公司","臺北市中正區羅斯福路1段86號3樓","","5000000","0621229","1060620"
"10","04484219","佳穎實業股份有限公司","新北市三重區重新路4段63號10樓","","12000000","0671021","1060605"
"11","04502743","瑞勝工業股份有限公司","桃園市八德區開隆街31號","","40000000","0701214","1060609"
"12","04525942","百月賓舘有限公司","臺北市萬華區西寧南路285號","","1200000","0620621","1060613"
"13","04623319","樺峰家具裝潢有限公司","臺北市中正區南昌路2段19號1樓","","2000000","0640121","1060612"
"14","04625013","戴利實業有限公司","臺北市大安區仁愛路3段123巷9弄1之1號2樓","","5000000","0640403","1060606"
"15","04657886","廣撼實業有限公司","臺北市中正區西藏路80號1樓","","3200000","0660810","1060616"
"16","04816272","千勝家電有限公司","臺北市內湖區成功路3段187巷10號1樓","","1000000","0700728","1060630"
"17","04892806","世群電器有限公司","臺北市文山區木柵路3段15號1樓","","1000000","0691110","1060628"
"18","04943782","漢業股份有限公司","臺北市大安區羅斯福路2段105號12樓之1","","3000000","0630712","1060622"
"19","05001345","親善堂企業有限公司","臺北市中山區龍江路149巷7之2號2樓","","5000000","0731030","1060620"
"20","05066986","邁斯登國際貿易有限公司","新北市三重區環河南路２２１巷４１號４樓","","1000000","0700527","1060607"
"21","05087075","千晉視聽事業有限公司","臺北市大安區東豐街66號3樓","","20000000","0700312","1060613"
"22","05102174","柯尼卡沖印有限公司","臺北市中正區忠孝東路1段172號1樓","","2000000","0701116","1060605"
"23","05126921","政陽工業股份有限公司","臺北市北投區榮華一路3巷1之1號3樓","","5000000","0720316","1060630"
"24","05187911","俊沂有限公司","臺北市中正區寧波西街6之2號1樓","","1000000","0720115","1060620"
"25","05193456","旭鳳企業有限公司","臺北市士林區延平北路6段116巷15弄4號","","5000000","0720510","1060630"
"26","05911203","欣諱企業有限公司","彰化縣彰化市茄南里茄苳路二段八七巷五十之七號","","5000000","0740626","1060531"
"27","05944443","友聯漆料有限公司","彰化縣福興鄉外埔村復興路51之21號","","5000000","0731214","1060622"
"28","06380169","冠瑋線業有限公司","臺南市北區東豐路467號1樓","","2000000","0741024","1060627"
"29","06390407","椿暉精密機械有限公司","臺南市南區永仁街37號","","3000000","0741231","1060623"
"30","07626394","來成交通有限公司","新北市板橋區永豐街46號1樓","","6000000","0670401","1060621"
"31","07705550","新沅企業有限公司","臺北市內湖區內湖路2段363號13樓","","6000000","0720328","1060630"
"32","12149560","天使交通有限公司","臺北市中正區和平西路2段21之1號1樓","","5000000","0660825","1060620"
"33","12203493","安莉服飾企業有限公司","臺北市中正區忠孝東路1段12號地下1樓","","4000000","0671121","1060612"
"34","12273841","更昌企業有限公司","臺北市中山區龍江路415巷8號1樓","","500000","0690421","1060607"
"35","12419199","雅藍裝潢有限公司","臺北市信義區吳興街50巷21弄6號2樓","","1000000","0720112","1060609"
"36","12489407","年峰貿易有限公司","臺北市松山區民權東路3段142號9樓之8","","5000000","0730417","1060630"
"37","12533543","華興企業管理顧問有限公司","臺北市中山區天祥路48巷2號2樓之8","","1000000","0731224","1060629"
"38","12559466","福軒汽車材料有限公司","新北市林口區工三路11號","","5000000","0740612","1060630"
"39","12560251","尹福股份有限公司","臺北市松山區富錦街359巷2弄46號2樓","","15000000","0740620","1060630"
"40","12605449","華陞塑膠模具企業有限公司","臺南市南區新興路461巷10弄16號1樓","","1000000","0890825","1060603"
"41","12615002","壬乾資訊科技有限公司","宜蘭縣宜蘭市進士里自強路一五三號","","1000000","0890911","1060614"
"42","12645483","潔淨室內裝修有限公司","新竹市龍山里光復路1段472號5樓之3","","5000000","0891101","1060606"
"43","12655643","瑞袨企業有限公司","臺北市中正區忠孝西路1段33號7樓","","5000000","0891014","1060606"
"44","12667009","有勁光電有限公司","新北市土城區永豐路二六四之一號","","6000000","0910719","1060621"
"45","12671600","津成室內裝修工程有限公司","臺北市信義區永吉路200巷41弄12號","","5000000","0891208","1060628"
"46","12687976","冠信國際有限公司","臺北市北投區富貴一路3巷11號5樓","","500000","0900220","1060621"
"47","12715543","垣欣企業有限公司","新竹縣湖口鄉湖口村湖中路189巷6弄3號","","6000000","0891206","1060605"
"48","12723473","豐程國際有限公司","基隆市仁愛區文昌里孝四路8-2號3樓","","5000000","0891218","1060623"
"49","12727148","唯揚有限公司","新北市三重區頂崁街210巷48弄23號一樓","","2000000","0891226","1060607"
"50","12728033","福納斯貿易有限公司","臺中市西屯區臺灣大道二段910號9樓之6","","9000000","0891227","1060613"
"51","12750739","懋陞國際有限公司","桃園市桃園區大興里民富九街55號1樓","","1000000","0900220","1060609"
"52","12755262","萬橙企業有限公司","臺南市新化區唪口里11鄰唪口163號之7","","5000000","0900227","1060612"
"53","12761460","佳樂美有限公司","苗栗縣頭份市東庄里中央路六０號","","3000000","0900309","1060608"
"54","12763565","英武企業有限公司","新北市新莊區富國里中正路八六七之六號一樓　","","5000000","0900313","1060621"
"55","12776891","富娜國際開發有限公司","新北市林口區忠孝路569巷57號1樓","","1000000","0900403","1060620"
"56","12785694","國揚環保工程有限公司","苗栗縣後龍鎮中龍里十一鄰三民路一三０之一號一樓","","5000000","0900417","1060605"
"57","12786069","合毅鎵企業有限公司","臺中市大里區福興街13號","","1000000","0900418","1060606"
"58","12791464","勝琳預拌水泥有限公司","雲林縣麥寮鄉麥豐村自由路22號","","1250000","0900426","1060605"
"59","12796947","鼎珵資訊系統有限公司","臺中市南屯區大同里東興路二段186號10樓之1","","5000000","0900507","1060602"
"60","12807070","翰元科技有限公司","桃園市中壢區普仁里新中北路538號","","7000000","0900522","1060615"
"61","12832057","半天水生物科技有限公司","臺中市北區明德里華美街二段100號3樓","","1000000","0900705","1060619"
"62","12837102","安企不動產仲介經紀有限公司","新北市三峽區復興路114號","","1000000","0900716","1060612"
"63","12860010","松享國際有限公司","臺北市中正區泰安街8號4樓","","4500000","0900502","1060608"
"64","12860216","邱比特文創事業有限公司","臺北市北投區湖山路1段11巷2號","","1000000","0900502","1060622"
"65","12866204","避風塘美食股份有限公司","新北市板橋區漢生東路83巷2之1號2樓","","18000000","0900523","1060628"
"66","12869188","富育國際股份有限公司","新北市永和區保平路292巷2號2樓","","3000000","0900601","1060601"
"67","12883695","瑋誠國際開發服飾有限公司","臺中市北區賴厝里大雅路４４８號１樓","","1000000","0900815","1060606"
"68","12888930","昶達國際有限公司","臺中市南區福平里美村路二段一五一號一樓","","3000000","0900824","1060605"
"69","12926202","茂彤貿易有限公司","臺南市南區公英一街51巷12號","","1000000","0901112","1060606"
"70","12930521","積餘有限公司","臺南市歸仁區看東里中山一街6號","","5000000","0901121","1060612"
"71","12930819","鉅朋電子企業有限公司","南投縣草屯鎮土城里中正路二一七之一二之一巷三八號一樓　","","15000000","0901122","1060621"
"72","12939305","耀歡實業有限公司","臺北市中正區天津街11巷2弄3號2樓","","2000000","0900817","1060623"
"73","12946761","崴騏國際有限公司","桃園市桃園區中原里泰昌三街２０９號１樓","","7500000","0900914","1060630"
"74","12972253","台立興企業有限公司","臺北市大同區延平北路4段153巷19號1樓","","2000000","0901227","1060606"
"75","12975913","六號貨倉有限公司","臺北市萬華區昆明路96巷6之1號1樓","","500000","0910109","1060621"
"76","12990739","花王興實業有限公司","花蓮縣吉安鄉慶豐村慶北二街514巷2弄2號1樓","","4000000","0901211","1060626"
"77","12993362","宏將國際開發有限公司","新北市林口區忠孝路569巷57號1樓","","1000000","0901214","1060621"
"78","12994067","太群工程有限公司","桃園市楊梅區上田里和平路87巷3弄41號1樓","","3000000","0901217","1060603"
"79","13011424","易展布業有限公司","新北市泰山區新生路31巷7號","","15000000","0910117","1060607"
"80","13014935","恆鑫國際股份有限公司","新北市蘆洲區永樂里永樂街38巷57弄35之1號6樓","","10000000","0910122","1060601"
"81","13015147","易利威貿易有限公司","臺中市龍井區新仁路10號3樓","","2000000","0910123","1060615"
"82","13025406","巨宏工業有限公司","新北市樹林區中山路二段一五一巷一五之一號","","1000000","0910206","1060601"
"83","13059714","琍銢行動商務有限公司","新北市中和區民治街一三四巷四號一樓","","1000000","0910404","1060620"
"84","13066031","本宏實業有限公司","桃園市八德區大和里文昌街83巷4號","","500000","0910412","1060629"
"85","13068191","金加晉企業有限公司","彰化縣伸港鄉定興村定興路六○號","","1000000","0910416","1060630"
"86","13084538","古川食品有限公司","臺北市中山區中山北路2段137巷1號、1之1~1之2號1樓","","5000000","0910204","1060614"
"87","13088437","文玖實業有限公司","臺北市松山區健康路3巷6號1樓","","1000000","0910220","1060616"
"88","13093543","雄旺國際有限公司","臺北市大安區復興南路2段157號4樓之6","","1000000","0910313","1060626"
"89","13114890","欣駿企業有限公司","新北市板橋區港尾里新生街13號6樓","","1000000","0910508","1060626"
"90","13162891","漢風營造有限公司","高雄市苓雅區武廟路225號2樓","","3000000","0910107","1060620"
"91","13180151","神企貿易有限公司","高雄市鳳山區中山東路178巷37號","","2500000","0910719","1060612"
"92","13192993","碩祥實業有限公司","高雄市三民區有光路20號1樓","","500000","0911212","1060621"
"93","14026059","延海有限公司","臺北市中山區伊通街39號4樓","","5000000","0640417","1060613"
"94","15917748","祥基貿易股份有限公司","臺北市信義區光復南路417號12樓之5","","5000000","0710701","1060626"
"95","16000884","大利實業股份有限公司","桃園市桃園區永光街113號","","2000000","0860513","1060613"
"96","16010692","高猷電子有限公司","新北市新莊區富國路十一之四號五樓","","2000000","0860522","1060616"
"97","16020880","宇茵空間設計有限公司","新北市汐止區保長路35巷26號3樓","","1000000","0860530","1060601"
"98","16030395","集和企業有限公司","高雄市六龜區義寶里光復路六五號","","5000000","0860610","1060605"
"99","16030509","鈺烽電腦刺繡有限公司","新北市五股區五權路47號(4樓)","","5000000","0860610","1060608"
"100","16050336","連將鞋業有限公司","新北市板橋區民生路1段33號21樓之2","","5000000","0860628","1060607"
"101","16054966","中鼎廚具工業有限公司","新北市三芝區公正街5號","","2000000","0860703","1060628"
"102","16064351","朝藝企業有限公司","新北市三重區田中里三民街279號3樓","","5000000","0860712","1060616"
"103","16079018","曜暉實業有限公司","新北市中和區中山路2段2巷45弄8號","","5000000","0860728","1060607"
"104","16106388","安倫有限公司","高雄市新興區中東街263號","","5000000","0860712","1060628"
"105","16117603","得益眼鏡有限公司","高雄市三民區陽明路85號","","3000000","0861028","1060601"
"106","16124371","六州城企業有限公司","高雄市楠梓區楠梓路215號7樓","","5000000","0870108","1060607"
"107","16127665","誼品實業有限公司","高雄市左營區新莊一路１７０號１３樓之１","","10000000","0870225","1060602"
"108","16129093","億道來建設有限公司","高雄市三民區義華路384號12樓","","35000000","0870313","1060615"
"109","16134618","弘博文化事業股份有限公司","臺北市大安區安和路1段27號7樓","","3000000","0860717","1060622"
"110","16179038","臺灣生醫科技股份有限公司","臺北市中山區中山北路3段30號4樓之5","","5000000","0861118","1060605"
"111","16185849","錦泰利實業有限公司","臺南市永康區永埔街33巷10號","","5000000","0860802","1060628"
"112","16190408","唯宏針織實業有限公司","新北市板橋區新生街二八號","","1000000","0860808","1060614"
"113","16209531","佳錦景觀工程有限公司","嘉義縣竹崎鄉灣橋村崎腳五二號","","6000000","0860830","1060630"
"114","16217808","旺豐國際貿易有限公司","桃園市八德區大慶里忠孝街38號","","5000000","0860910","1060612"
"115","16281532","宏明印刷有限公司","臺北市中正區羅斯福路1段9巷2弄14號1樓","","5000000","0861124","1060614"
"116","16288985","先進電訊科技股份有限公司","臺北市松山區南京東路5段106號5樓","","60000000","0861212","1060601"
"117","16329803","東岳光電股份有限公司","新北市新店區寶興路四五巷八弄一六號二樓","","20000000","0870427","1060630"
"118","16333686","雲霈有限公司","臺中市西區利民里府後街1之3號","","5000000","0861203","1060612"
"119","16344396","旻原有限公司","新北市三重區中正北路560巷57號","","19000000","0861217","1060616"
"120","16348174","連明源工程有限公司","新北市板橋區中正路二三九巷二號一樓","","1000000","0861220","1060627"
"121","16360058","居昌不動產仲介經紀有限公司","高雄市路竹區竹南里民富街88號","","5000000","0870106","1060603"
"122","16369190","景山玻璃工程有限公司","新北市新莊區中華路2段3巷19號","","1000000","0870119","1060628"
"123","16383236","椿復企業有限公司","高雄市大寮區會社里鳳林三路247巷85號1樓","","6000000","0870217","1060609"
"124","16398081","聯合車業有限公司","新北市板橋區中山路2段89巷1弄11號","","1000000","0870310","1060607"
"125","16410676","美良昌有限公司","嘉義縣布袋鎮東港里埔仔厝二二四之七號","","5000000","0870325","1060619"
"126","16449048","迦龍股份有限公司","臺北市松山區光復北路11巷46號10樓","","1000000","0870605","1060606"
"127","16455408","巨倫企業有限公司","高雄市鹽埕區博愛里壽星街卅號4樓","","5000000","0870515","1060622"
"128","16459306","接邦事業有限公司","彰化縣福興鄉三和村南興街一九號","","3000000","0870623","1060627"
"129","16482600","旺利豐企業有限公司","桃園市八德區瑞豐里友聯街29巷21號","","5000000","0870421","1060612"
"130","16491869","東方國際科技股份有限公司","新北市三重區溪尾街39號(1樓)","","20000000","0870502","1060627"
"131","16502351","政鋼貿易有限公司","高雄市鳳山區南福街125號11樓","","14000000","0870515","1060627"
"132","16529464","嘉晟砂石有限公司","雲林縣西螺鎮中興里西興路７７號","","2000000","0870618","1060601"
"133","16536675","王一有限公司","臺北市中山區民權東路1段72號11樓之11","","6000000","0870626","1060608"
"134","16537345","寶堃實業有限公司","新北市中和區宜安路119巷6號11樓之3","","3000000","0870629","1060606"
"135","16548342","浤耀企業有限公司","高雄市仁武區仁武里仁信巷201弄8之3號","","1000000","0870714","1060607"
"136","16550058","利迪水電工程有限公司","桃園市桃園區同德二街189巷10號1樓","","6000000","0870716","1060627"
"137","16552393","豪麟電機有限公司","新北市土城區大安路138巷8號1樓　","","2000000","0870720","1060607"
"138","16577541","穎川消防工程股份有限公司","臺南市北區公園路1018號1樓","","15000000","0870819","1060612"
"139","16592254","飛茂國際股份有限公司","臺北市中正區忠孝東路1段112號8樓之1","","5000000","0870603","1060619"
"140","16600472","百達食安科技股份有限公司","新北市新店區北新路3段217號10樓","","50000000","0870625","1060623"
"141","16649138","紘遠有限公司","桃園市龜山區新路里中原街一號一樓","","1000000","0870905","1060613"
"142","16656566","福祥文化事業有限公司","高雄市鳳山區林森路三一○號","","500000","0870916","1060619"
"143","16698094","智上企業有限公司","新北市蘆洲區民義街61巷3號3樓","","3000000","0871118","1060601"
"144","16717352","誠捷環保工程有限公司","臺南市新營區永生里光明街19號","","5000000","0871221","1060628"
"145","16723570","金華鼎實業股份有限公司","桃園市龜山區新興里中興路171巷2號1樓","","5000000","0871230","1060601"
"146","16731592","永昌保全股份有限公司","新北市土城區中央路1段318巷23之1號","","40000000","0880115","1060607"
"147","16791970","東日盛國際開發有限公司","臺北市大同區南京西路208號1樓","","3000000","0880311","1060629"
"148","16822087","潮鋼鋼鐵貿易有限公司","高雄市三民區北平二街5巷15號6樓","","5000000","0890114","1060627"
"149","16828759","木斗有限公司","高雄市鼓山區鼓山二路107號2樓","","5600000","0890418","1060616"
"150","16868225","恩力吉有限公司","新北市新莊區化成里化成路190巷7號","","5000000","0880308","1060623"
"151","16871832","華興營造股份有限公司","臺南市永康區自強路750巷68弄44號1樓","","3000000","0880315","1060605"
"152","16905410","購得易百貨有限公司","新北市三重區中央北路66號","","1000000","0880430","1060616"
"153","16915634","啟美實業有限公司","新北市三重區正德里正義北路64巷8號3樓","","5000000","0880513","1060628"
"154","16938427","正汛企業有限公司","高雄市鳳山區福祥街53號1樓","","5000000","0880610","1060626"
"155","16980705","愛的事精品婚紗有限公司","新北市蘆洲區中山一路73號","","500000","0880811","1060622"
"156","16990730","比嘉實業有限公司","新北市永和區博愛街四九巷四號一樓","","1000000","0880825","1060626"
"157","19109402","蓬蓬企業有限公司","臺北市信義區基隆路1段155號12樓之5","","873000","0530409","1060630"
"158","19119273","錦上企業股份有限公司","臺北市中山區明水路650號5樓之1","","42000000","0610901","1060616"
"159","20782050","欣佳有限公司","臺北市中正區中華路2段163巷24號1樓","","1000000","0670328","1060622"
"160","20809163","馨聲企業有限公司","臺北市中山區南京東路2段138巷9號3樓","","5000000","0671227","1060603"
"161","21214458","賀灥企業股份有限公司","臺北市內湖區新明路246巷3弄18號3樓","","5000000","0730402","1060627"
"162","21253579","東毅建材有限公司","臺北市松山區南京東路5段40號6樓之7","","1500000","0740321","1060620"
"163","22008006","捷安國際有限公司","新北市板橋區實踐路27巷6弄22號","","5000000","0760116","1060620"
"164","22020120","亨源股份有限公司","","","0","0741120","1060603"
"165","22080127","隆陽醫療器材有限公司","彰化縣員林市仁美里靜修東路一一八號","","1000000","0750312","1060616"
"166","22089014","震海水下工程有限公司","基隆市仁愛區博愛里仁五路6號5樓","","5000000","0750327","1060627"
"167","22098750","台興行理貨有限公司","高雄市苓雅區海邊路96號6樓之1","","10000000","0750121","1060602"
"168","22104824","漢昇油漆工程有限公司","苗栗縣頭份市仁愛里中山路151號","","6000000","0750407","1060629"
"169","22153296","立倬企業有限公司","新北市土城區中央路4段281之7號15樓之3","","10000000","0750529","1060612"
"170","22207477","鳳德食品企業有限公司","臺南市中西區公園路50號2樓","","5000000","0750617","1060603"
"171","22215292","旭良精密工業有限公司","新北市新店區寶高路十一號三樓","","1000000","0750701","1060626"
"172","22217881","金米有限公司","彰化縣溪湖鎮大突里大發路97號","","5000000","0750703","1060629"
"173","22218740","宜品陶瓷藝術有限公司","新北市鶯歌區同慶里尖山埔路96號2樓","","1000000","0750707","1060606"
"174","22238648","建泉工業有限公司","新北市新莊區新樹路六九之一三號","","5000000","0750811","1060605"
"175","22250712","錦建企業有限公司","高雄市鹽埕區莒光街157號","","5000000","0750804","1060603"
"176","22284683","毅登股份有限公司","桃園市大園區三石里三和路22巷1弄1號","","20000000","0751014","1060619"
"177","22299911","新生汽車有限公司","桃園市中壢區五權里正光二街132號","","5000000","0751115","1060621"
"178","22315546","永曄實業股份有限公司","高雄市鳳山區新強里新富路三七四號三樓","","12000000","0751218","1060614"
"179","22333474","上尚行有限公司","臺北市大同區重慶北路3段38號1樓","","1000000","0751120","1060628"
"180","22339977","華克實業有限公司","臺中市西屯區市政北一路269號26樓之3","","11000000","0751208","1060621"
"181","22356975","盆栽世界雜誌社有限公司","臺北市士林區福國路15巷18號1樓","","3000000","0760126","1060603"
"182","22358333","明純服飾股份有限公司","臺北市信義區忠孝東路5段369號1樓","","10000000","0760204","1060621"
"183","22417348","兆鴻企業有限公司","新竹縣湖口鄉德盛村五鄰德盛八九之八號","","7000000","0760402","1060620"
"184","22465116","齊福股份有限公司","臺北市大安區和平東路1段67號13樓之1","","20000000","0760612","1060630"
"185","22502647","青禾有限公司","彰化縣北斗鎮居仁里地政路二六一號","","3000000","0760519","1060616"
"186","22558698","宏艗有限公司","新北市汐止區大同路一段三八○號三樓","","5000000","0760703","1060615"
"187","22576387","德翔實業有限公司","彰化縣彰化市茄苳里茄苳路2段154號1樓","","5000000","0760805","1060620"
"188","22607451","東勳實業股份有限公司","臺北市中山區民族東路765號2樓","","1000000","0760703","1060626"
"189","22632487","純美燙金印刷有限公司","臺北市士林區延平北路7段臨49號","","5000000","0760829","1060609"
"190","22651414","祥恩企業有限公司","臺北市大安區復興南路1段146號4樓","","6000000","0761016","1060616"
"191","22663283","台灣壽東股份有限公司","新北市中和區宜安路112號7樓","","9000000","0761211","1060612"
"192","22682633","墩德工業股份有限公司","桃園市中壢區仁愛里環中東路399巷15號","","5000000","0761116","1060623"
"193","22685575","綺園企業行有限公司","彰化縣埤頭鄉埤頭村埤頭路267巷78號","","3600000","0761120","1060623"
"194","22715466","進聯實業有限公司","臺北市大安區復興南路1段127號11樓之2","","8000000","0761103","1060622"
"195","22754143","冠幟實業有限公司","臺北市南港區忠孝東路7段529號2樓","","5000000","0770213","1060623"
"196","22772803","恒和有限公司","桃園市桃園區宏昌八街30號1樓","","2000000","0770129","1060614"
"197","22846501","卓越旅行社股份有限公司","臺北市士林區承德路4段80巷6號1樓、6之1號1樓","","6500000","0780111","1060605"
"198","22861777","明夏有限公司","臺北市中山區林森北路413號8樓之20","","10000000","0770401","1060609"
"199","22883189","太揚有限公司","臺北市松山區南京東路5段296號2樓","","5000000","0770513","1060626"
"200","22916528","仕陵有限公司","桃園市楊梅區瑞塘里萬大路138巷25號","","1000000","0770509","1060630"
"201","22918899","強原貿易有限公司","新北市中和區景平路737號1樓","","5000000","0770511","1060605"
"202","22953467","通苑加油站股份有限公司","苗栗縣通霄鎮五南里中山路436號","","9000000","0770627","1060613"
"203","22985427","饌五味食品有限公司","彰化縣員林市新生里新義街132號1樓","","5000000","0770805","1060612"
"204","23007188","宏霖給水工程有限公司","彰化縣鹿港鎮菜園里和平巷61號","","5000000","0770909","1060627"
"205","23023650","亞太上光有限公司","臺北市內湖區環山路2段10巷8弄2號","","5000000","0770721","1060622"
"206","23062674","嬑楓興業有限公司","彰化縣田中鎮中南路三段1巷109弄2-1號","","5000000","0770917","1060613"
"207","23075713","東正起重工程有限公司","臺中市豐原區南村里文村街30之3號","","5000000","0771012","1060607"
"208","23171146","怡鴻鋼鐵有限公司","新竹市城北街185號","","5000000","0771220","1060614"
"209","23176563","佳鑫興業有限公司","臺中市東區振興路412巷86弄22號","","5000000","0771229","1060601"
"210","23195034","威汎工業股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路一五○號","","6000000","0780201","1060627"
"211","23230074","淳楨水電工程有限公司","新北市板橋區大華街22號3樓之1","","1000000","0780327","1060620"
"212","23230715","漢鋼企業有限公司","屏東縣潮州鎮永春里光輪路129之1號1樓","","6000000","0780328","1060616"
"213","23234888","晟億網版印刷器材有限公司","臺中市南區樹義五巷137弄8號1樓","","3500000","0780404","1060601"
"214","23236582","嘉宏彫刻股份有限公司","臺中市太平區永平路二段54號","","1800000","0780406","1060630"
"215","23240208","宏璡股份有限公司","嘉義縣水上鄉民生村忠孝街253號1樓","","5000000","0780412","1060612"
"216","23259590","存豐針織有限公司","新北市板橋區金華街10巷116號1樓","","5000000","0780509","1060603"
"217","23276330","侖達企業有限公司","新北市三重區慈愛街159號","","5000000","0780602","1060622"
"218","23303744","興拓股份有限公司","臺北市大安區安和路2段78號6樓之1","","6000000","0780504","1060607"
"219","23308369","泰屹企業有限公司","新北市永和區南山路129巷1號1樓","","1000000","0780515","1060609"
"220","23311483","驊建機電有限公司","臺北市內湖區新明路321巷9號1樓","","5000000","0780522","1060626"
"221","23332348","運多臨企業股份有限公司","臺中市南屯區大進街490號9樓之4","","15000000","0780525","1060628"
"222","23337619","億南工程有限公司","高雄市苓雅區苓中路34號2樓","","2000000","0780721","1060607"
"223","23347692","佳德水產股份有限公司","高雄市前鎮區后平路87號7樓","","12000000","0781122","1060613"
"224","23349122","南凱有限公司","高雄市苓雅區尚志街30號1樓","","5000000","0781211","1060616"
"225","23368197","福記加油站有限公司","高雄市路竹區保寧里保安路二四八號","","6000000","0780613","1060616"
"226","23383937","勵同有限公司","新北市三重區三民街190巷8號","","5000000","0780706","1060612"
"227","23387336","震順汽車有限公司","嘉義市北港路五五六號　","","1000000","0780708","1060608"
"228","23392751","中營企業有限公司","臺中市神岡區三角里三社路110巷2號","","5000000","0780719","1060608"
"229","23409850","吉佳實業股份有限公司","","","0","0780816","1060627"
"230","23411672","麗都國際股份有限公司","新北市三重區溪尾街94號3樓","","20000000","0790821","1060623"
"231","23517801","功屹機械有限公司","臺中市潭子區大豐里大豐路三段十二巷三四號一樓","","5000000","0781108","1060607"
"232","23524866","元帝紙器有限公司","桃園市平鎮區中豐路327巷14弄2號3樓","","5000000","0781121","1060614"
"233","23529291","明博投資顧問有限公司","臺北市松山區敦化北路168號15樓","","500000","0790702","1060626"
"234","23541680","名凱建設有限公司","新北市中和區景平路323號6樓之1","","25000000","0781204","1060616"
"235","23547185","桃廣印刷廣告有限公司","桃園市桃園區雲林里延平路103號","","11000000","0781218","1060613"
"236","23581824","如益企業股份有限公司","臺中市沙鹿區公明里中清路六段261巷51號","","10000000","0790224","1060629"
"237","23604349","歐馬斯電子有限公司","新北市三重區環河南路19號5樓之1","","5000000","0781221","1060630"
"238","23651736","釗聖有限公司","高雄市楠梓區高楠公路1842巷34號","","5000000","0790630","1060614"
"239","23674055","玴億機械有限公司","新北市新莊區中港路615巷2號","","3000000","0790306","1060607"
"240","23693813","昶展實業有限公司","嘉義縣民雄鄉三興村陳厝寮37-2號","","2000000","0790406","1060613"
"241","23701222","優豪實業有限公司","新北市板橋區懷翠里懷德街191巷15號","","1000000","0790417","1060621"
"242","23717322","油王貿易有限公司","臺中市南屯區永春東一路840號1樓","","5000000","0790510","1060627"
"243","23756648","個體影視製作股份有限公司","臺北市松山區延壽街330巷20弄3號","","8000000","0790615","1060608"
"244","23779852","立鋐保溫企業有限公司","新北市三重區三和路4段191巷59之1號4樓","","5000000","0790530","1060612"
"245","23794951","偉勝汽車企業有限公司","新北市新莊區豐年街四一巷五號一樓","","1000000","0790625","1060607"
"246","23795683","勝吉機械工業有限公司","臺中市太平區宜欣里溪洲路一○二巷一六號","","5000000","0790626","1060605"
"247","23812986","泰豐汽車有限公司","新北市新莊區建安街101巷1弄1號1樓","","1000000","0790722","1060606"
"248","23830788","燕駿機械工業有限公司","新北市新莊區五工三路74號2樓","","5000000","0790809","1060629"
"249","23863387","騰宇彩色印刷有限公司","新北市土城區中央路3段239巷12號14樓","","8000000","0791009","1060630"
"250","23873907","凱園旅館有限公司","桃園市桃園區北門里北興街25號","","10000000","0791029","1060629"
"251","23877734","保亨實業有限公司","新北市三重區三和路4段215巷39號1樓","","5000000","0791107","1060621"
"252","23881511","荷恩國際有限公司","臺北市內湖區內湖路1段47巷32號3樓","","5000000","0790801","1060607"
"253","23888394","崇翊企業有限公司","新北市永和區保福路2段145號1樓","","5000000","0790818","1060628"
"254","23890259","聯餘實業股份有限公司","臺北市大同區長安西路259號1樓","","8000000","0790823","1060619"
"255","23896562","景溙實業有限公司","新北市中和區中山路2段359巷5號4樓","","5000000","0790911","1060602"
"256","23909665","晶茂有限公司","臺北市士林區葫蘆街130號1樓","","5000000","0791024","1060623"
"257","23946726","昆暉家具裝潢設計有限公司","桃園市桃園區東門里朝陽街11號8樓之8","","1000000","0791204","1060613"
"258","23952058","同揚製模股份有限公司","臺中市太平區光隆里光興路四三八巷三十號","","5000000","0791213","1060629"
"259","23955196","新時節企業有限公司","新北市新店區北新路2段16號3樓之1","","1000000","0791218","1060627"
"260","23968880","固伯企業有限公司","臺中市西區精誠十七街29號1樓","","5000000","0800114","1060620"
"261","23972603","証誠工業股份有限公司","臺中市西屯區協和里順和一街131號1樓","","2660000","0800119","1060620"
"262","23981434","盛泰起重工程有限公司","新北市新莊區福壽街169巷12號1樓","","1000000","0800201","1060629"
"263","23982010","國揚航運股份有限公司","宜蘭縣蘇澳鎮蘇東中路四號","","25000000","0800202","1060616"
"264","23993451","元嘉有限公司","臺北市北投區中央南路1段102巷16弄24號4樓","","1000000","0791228","1060628"
