﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01100978","金能服飾行","臺北市萬華區西寧南路36號2樓之47",90000,"獨資","陳李榮嬌",1030515,"1030007541"
2,"臺北市","01319953","隆星車業行","臺北市大同區民生西路275號",50000,"獨資","許順興",1030522,"1030007906"
3,"臺北市","01332484","中興行","臺北市大同區赤峰街49巷7號",50000,"獨資","林建興",1030523,"1030008002"
4,"臺北市","01349204","永和豆漿店","臺北市中山區長春路85號1樓",3000,"獨資","林冠如",1030512,"1030007313"
5,"臺北市","01380921","久洲汽車電機行","臺北市北投區中央北路2段289號1樓",30000,"獨資","石鎮庭",1030515,"1030007537"
6,"臺北市","01384840","耀群汽車裝潢百貨行","臺北市北投區中央北路2段153號1樓",80000,"獨資","詹玲容",1030522,"1030007863"
7,"臺北市","01403277","福康企業社","臺北市士林區延平北路6段116巷50號",30000,"獨資","蔡寶珠",1030520,"1030007769"
8,"臺北市","01403966","大宏汽車企業行","臺北市北投區明德路225號1樓",200000,"獨資","蔡美如",1030508,"1030007180"
9,"臺北市","01592137","三永服裝行","臺北市信義區松山路119巷34號",10000,"獨資","林哲笙",1030502,"1030006855"
10,"臺北市","01676874","高昇工程行","臺北市南港區研究院路1段34號1樓",200000,"獨資","王坊埕",1030502,"1030006819"
11,"臺北市","01678015","一路發企業行","臺北市中山區農安街227巷3弄24號2樓",60000,"獨資","陳信松",1030527,"1030008175"
12,"臺北市","01698981","國農夫農產產銷企業社","臺北市文山區萬隆街62巷4號地下",610000,"獨資","李彥翰",1030512,"1030007307"
13,"臺北市","01709397","發順商店","臺北市文山區溪口街89號之2、1樓",48000,"獨資","陳周道",1030521,"1030007830"
14,"臺北市","01750711","新協發五金行","臺北市中正區金山南路1段123巷1號",30000,"獨資","蔡燦榮",1030527,"1030008197"
15,"臺北市","01770012","天一打字行","臺北市大安區金華街128號1樓",46000,"獨資","鄭秀枝",1030515,"1030007521"
16,"臺北市","01770651","永業文具行","臺北市大安區永康街6巷16號",200000,"獨資","周清永",1030514,"1030007441"
17,"臺北市","01809065","永祥輪胎行","臺北市北投區中央北路2段119號1樓",20000,"獨資","吳寶貴",1030513,"1030007400"
18,"臺北市","01826085","聯友企業社","臺北市士林區磺溪街55巷21號1樓",90000,"獨資","林朝旺",1030526,"1030008093"
19,"臺北市","02223013","易奇貿易企業社","臺北市北投區光明路200號10樓之6",99000,"獨資","徐敏華",1030529,"1030008314"
20,"臺北市","02322132","金取工程行","臺北市南港區忠孝東路6段148號1樓",6000000,"獨資","杜松野",1030502,"1030006865"
21,"臺北市","03305202","新驛旅店","臺北市中正區懷寧街7號",5000000,"合夥","魏秋富",1030516,"1030007556"
22,"臺北市","04208404","延太刻印行","臺北市中正區忠孝東路2段4號",3000,"獨資","詹鈞皓",1030529,"1030008345"
23,"臺北市","04429624","滿億當舖","臺北市文山區羅斯福路6段299之1號(1樓)",1500000,"獨資","姜景偉",1030505,"1030006923"
24,"臺北市","04465579","雙連街魯肉飯店","臺北市大同區雙連街5號1樓",3000,"獨資","林明源",1030501,"1030006772"
25,"臺北市","04556156","大將乾洗商店","臺北市萬華區大埔街14號1樓",30000,"獨資","林佳正",1030509,"1030007245"
26,"臺北市","04920795","南山大戲院","臺北市大安區通化街24巷1號",5000000,"合夥","陳文清",1030514,"1030007435"
27,"臺北市","05163690","卿之森造型沙龍","臺北市大安區羅斯福路3段273號1樓",3000,"獨資","方秉豐",1030505,"1030006932"
28,"臺北市","05184718","桃屋小吃店","臺北市中正區寧波西街70之1號1樓",30000,"合夥","呂桃紅",1030505,"1030006881"
29,"臺北市","05803859","魚米之鄉企業社","臺北市中山區南京東路2段76號4樓",200000,"獨資","余敏香",1030509,"1030007270"
30,"臺北市","07394606","榮泰車行","臺北市大同區重慶北路3段295巷12號",4000,"獨資","高金安",1030509,"1030007266"
31,"臺北市","07731234","晟輪車料行","臺北市大同區酒泉街191號",1000000,"合夥","邱永棋",1030501,"1030006779"
32,"臺北市","09470951","新師大鐘錶行","臺北市大安區師大路117巷4號1樓",5000,"獨資","郭晉安",1030530,"1030008421"
33,"臺北市","10305733","盛仕綠建築工作室","臺北市中山區長安東路2段81號12樓之1",100000,"獨資","戎馨言",1030507,"1030007085"
34,"臺北市","10306000","集翔風潮工作室","臺北市大安區安和路1段49巷13號",100000,"獨資","黃俊龍",1030523,"1030008040"
35,"臺北市","10308295","泰樂活美容館","臺北市萬華區桂林路72號",200000,"獨資","吳星娟",1030512,"1030007318"
36,"臺北市","10309169","一直中彩券行","臺北市中山區長安東路2段171之6號(1樓)",50000,"獨資","高綾穗",1030523,"1030008022"
37,"臺北市","10331514","阿呆軒","臺北市萬華區華西街26巷7號",60000,"獨資","陳國煇",1030508,"1030007188"
38,"臺北市","10343618","太子車業行","臺北市中山區長春路206之1號",200000,"獨資","邱皇鈞",1030512,"1030007299"
39,"臺北市","10344530","嘉賓健康養生館","臺北市中山區長春路82號",200000,"獨資","陳慶隊",1030526,"1030008114"
40,"臺北市","10357268","飛髮走絲沙龍店","臺北市內湖區成功路5段6號1樓",100000,"獨資","謝素卿",1030508,"1030007173"
41,"臺北市","10390999","弘斌土木包工業","臺北市內湖區成功路2段438號4樓",800000,"合夥","林建宏",1030508,"1030007199"
42,"臺北市","10396184","話題製造設計工作室","臺北市萬華區峨眉街92號1樓",1000000,"獨資","吳鑑勳",1030506,"1030007013"
43,"臺北市","10396804","玉菁髮型概念工作室","臺北市大同區南京西路25巷4之2號1樓",200000,"獨資","杜欣穎",1030523,"1030007974"
44,"臺北市","11007450","艾米旅店","臺北市中山區中山北路2段65巷2弄3號",10000,"合夥","曾美絹",1030528,"1030008219"
45,"臺北市","11736083","新龍江理髮廳","臺北市中山區龍江路2之2號",3000,"獨資","曾守本",1030502,"1030006816"
46,"臺北市","12224770","康凱皮鞋店","臺北市中山區雙城街12巷6之1號1樓",3000,"獨資","施家興",1030513,"1030007357"
47,"臺北市","13458634","皇座髮藝名店","臺北市文山區忠順街1段62號1樓",10000,"獨資","李明燕",1030513,"1030007380"
48,"臺北市","13463334","福地出版社","臺北市大安區瑞安街286號2樓",200000,"獨資","楊玉清",1030516,"1030007585"
49,"臺北市","13476274","富登餐廳","臺北市中山區復興北路48號地下室",240000,"合夥","洪世英",1030526,"1030008051"
50,"臺北市","13478391","聚億汽車修理廠","臺北市南港區忠孝東路7段517號",200000,"獨資","楊評貴",1030529,"1030008303"
51,"臺北市","13696072","隆鑫服裝行","臺北市信義區松隆路282之1號",1200000,"獨資","許惠娥",1030523,"1030007996"
52,"臺北市","13820537","僑安商行","臺北市萬華區長泰街77號2樓",200000,"獨資","鮑凌霄",1030521,"1030007842"
53,"臺北市","13826547","鎮豐企業社","臺北市信義區忠孝東路5段71巷3弄24號2樓",200000,"獨資","廖秋金",1030508,"1030007172"
54,"臺北市","13832484","北投歌場小吃店","臺北市北投區磺港路82號1樓",20000,"獨資","李耀漢",1030523,"1030008003"
55,"臺北市","13835567","利稻村關山便當店","臺北市松山區興安街194號",100000,"獨資","吳芝慧",1030501,"1030006776"
56,"臺北市","14021499","廣振馨茶行","臺北市中山區林森北路401號1樓",200000,"獨資","謝忠行",1030512,"1030007334"
57,"臺北市","14333866","滿庭星美食屋","臺北市信義區松山路123號2樓",200000,"獨資","陳雯雯",1030506,"1030006971"
58,"臺北市","14339215","利彬企業社","臺北市松山區敦化北路102號7樓",50000,"合夥","吳銘洋",1030530,"1030008420"
59,"臺北市","14344580","柔柔小吃店","臺北市北投區中央北路2段62號1樓",200000,"獨資","陳桂蘭",1030509,"1030007230"
60,"臺北市","14732441","湯品小吃店","臺北市中正區寧波西街87號之3(1樓)",60000,"獨資","許青嵐",1030526,"1030008106"
61,"臺北市","14737298","來就發商店","臺北市中山區長春路70之1號1樓",240000,"獨資","林美淑",1030526,"1030008116"
62,"臺北市","14739438","月照小吃店","臺北市中山區吉林路205號1樓",100000,"獨資","朱奕哲",1030530,"1030008388"
63,"臺北市","15213608","恆昇當舖","臺北市北投區大業路546號",1500000,"獨資","陳林玉子",1030519,"1030007697"
64,"臺北市","15641088","湯城鄉村溫泉餐廳","臺北市北投區行義路402巷臨12號",200000,"獨資","古文華",1030501,"1030006724"
65,"臺北市","15882115","星后美容院","臺北市萬華區康定路86號",8000,"獨資","黃語婕",1030512,"1030007331"
66,"臺北市","15916092","常青肉舖","臺北市萬華區富民路145巷28號1樓",10000,"獨資","林江潔",1030530,"1030008385"
67,"臺北市","17044848","廣玟印刷文具品店","臺北市中正區金門街26號",200000,"獨資","黃慶堂",1030502,"1030006789"
68,"臺北市","17084480","柏琦專業音響名店","臺北市中山區龍江路108號3樓",1000000,"獨資","黃文左",1030506,"1030007002"
69,"臺北市","17265779","啟順蔥蒜行","臺北市大同區歸綏街271號273號1樓",200000,"獨資","林伯長",1030508,"1030007206"
70,"臺北市","17534606","家大呢羢行","臺北市大同區南京西路321號",200000,"獨資","汪例杰",1030529,"1030008305"
71,"臺北市","17545456","欣雙連小吃店","臺北市中山區民生西路10號1樓",200000,"獨資","陳淑美",1030512,"1030007290"
72,"臺北市","17774289","昌達精品行","臺北市大同區重慶北路1段27巷13號1樓",200000,"獨資","楊忠庚",1030519,"1030007706"
73,"臺北市","18094211","四零九酒吧","臺北市中山區林森北路409號3樓",200000,"獨資","林承漢",1030506,"1030006965"
74,"臺北市","18094556","華邦工程行","臺北市松山區八德路3段74巷14弄14號1樓",500000,"獨資","黃滿嬌",1030505,"1030006943"
75,"臺北市","18097239","勝兆工程行","臺北市士林區承德路4段233號10樓之1",3000000,"獨資","歐慧萍",1030516,"1030007608"
76,"臺北市","18375079","大富豪視聽歌城","臺北市中山區農安街34號地下1樓",200000,"獨資","黃錫民",1030501,"1030006734"
77,"臺北市","18377484","三龍機車行","臺北市大安區延吉街174號1樓",200000,"獨資","許麗卉",1030507,"1030007082"
78,"臺北市","18390732","杜門企業社","臺北市中山區新生北路2段23號6樓",200000,"合夥","杜宗賢",1030527,"1030008165"
79,"臺北市","18407261","神器寶貝精品店","臺北市萬華區環河南路2段46巷1號1樓",50000,"獨資","林銘鄘",1030512,"1030007350"
80,"臺北市","18561123","鴻利當舖","臺北市大同區承德路2段219號",1500000,"獨資","張啓煌",1030528,"1030008231"
81,"臺北市","19040903","漢文書店","臺北市中正區同安街80巷21之1號",1000,"獨資","李漢雄",1030502,"1030006835"
82,"臺北市","20596400","明寶堂香舖","臺北市松山區延吉街9之5號",1000,"獨資","楊碧蓉",1030521,"1030007828"
83,"臺北市","20907684","慶豐輪胎行","臺北市南港區中坡北路104號1樓",3000,"獨資","孫正輝",1030523,"1030007979"
84,"臺北市","21708591","捌参捌小吃店","臺北市北投區清江路83號",200000,"獨資","李秋鈴",1030508,"1030007127"
85,"臺北市","21753981","福元水電行","臺北市中正區牯嶺街108號2樓",100000,"獨資","張涌昌",1030506,"1030006987"
86,"臺北市","21763279","怡君小吃店","臺北市萬華區西園路1段62號1樓",60000,"獨資","林淑嬌",1030501,"1030006755"
87,"臺北市","21764853","金華企業社","臺北市士林區小北街5號1樓",300000,"獨資","武宛華",1030523,"1030008020"
88,"臺北市","21765229","栯慈商行","臺北市中山區民生東路3段1號3樓",60000,"合夥","許栯慈",1030513,"1030007395"
89,"臺北市","21776823","金王軒","臺北市萬華區廣州街190號192號2樓",30000,"獨資","劉聰傑",1030502,"1030006846"
90,"臺北市","24064637","晉晟汽車修理廠","臺北市南港區南港路2段324號",506000,"獨資","許仲仁",1030508,"1030007125"
91,"臺北市","25508172","蓮鑽工作坊","臺北市中正區忠孝東路2段134巷10號",200000,"獨資","劉韋辛",1030502,"1030006798"
92,"臺北市","25518426","全優企業社","臺北市中山區伊通街106巷5號1樓",199988,"獨資","陳羚",1030501,"1030006732"
93,"臺北市","25533340","華榮小吃店","臺北市南港區舊莊街1段3巷12弄1號",60000,"獨資","歐儒華",1030513,"1030007411"
94,"臺北市","25537747","珍珠坊歐洲精品店","臺北市松山區新東街11巷17號1樓",100000,"獨資","劉麗花",1030502,"1030006827"
95,"臺北市","25538540","富裕五金行","臺北市萬華區環河南路1段42號21號攤位",200000,"獨資","朱輝政",1030506,"1030007034"
96,"臺北市","25539745","大昕工程行","臺北市文山區興隆路3段207巷18弄6號(1樓)",180000,"獨資","陳政宏",1030530,"1030008426"
97,"臺北市","25542283","世青個人工作室","臺北市內湖區康樂街48巷9之1號2樓",50000,"獨資","沈惠美",1030526,"1030008063"
98,"臺北市","25542777","英琪泰美容館","臺北市萬華區內江街64號",200000,"獨資","吳珠英",1030526,"1030008112"
99,"臺北市","25544590","六福村娛樂工作室","臺北市北投區清江路25巷5號2樓之1",200000,"獨資","陳紫婷",1030508,"1030007186"
100,"臺北市","25545042","好消息小吃店","臺北市大同區南京西路41號",100000,"獨資","尤維新",1030507,"1030007059"
101,"臺北市","25545319","百花餐廳","臺北市中山區林森北路107巷25號",200000,"獨資","陳美秀",1030528,"1030008229"
102,"臺北市","25545628","我的家炭烤店","臺北市松山區復興北路477號",1000000,"合夥","曹宇文",1030523,"1030008029"
103,"臺北市","25546957","芳昀企業社","臺北市萬華區西寧南路70號10樓",200000,"獨資","李榮輝",1030501,"1030006747"
104,"臺北市","25554512","祥洲工程行","臺北市文山區興隆路2段220巷65弄29號",2000000,"獨資","陳志鴻",1030521,"1030007819"
105,"臺北市","25557861","長春休閒館","臺北市中山區長春路136號",200000,"獨資","張天增",1030521,"1030007834"
106,"臺北市","25565258","昌誼國際企業社","臺北市大同區長安西路180號4樓",1500000,"獨資","王廷毅",1030520,"1030007744"
107,"臺北市","25567100","富裕香商行","臺北市萬華區東園街68之3號",230000,"獨資","何世正",1030507,"1030007058"
108,"臺北市","25571152","維尼企業社","臺北市萬華區廣州街166號1樓",100000,"獨資","何仁松",1030502,"1030006829"
109,"臺北市","25578900","愛泰養生館","臺北市中山區建國北路3段117號",200000,"獨資","蔡小妏",1030512,"1030007320"
110,"臺北市","25579817","雅娃拉美容坊","臺北市中山區農安街22之2號2樓",150000,"獨資","林瑪莉",1030520,"1030007790"
111,"臺北市","25579909","菲爾米勒髮型工作室","臺北市松山區南京東路5段250巷2弄15號1樓",200000,"獨資","蘇飛豪",1030528,"1030008250"
112,"臺北市","25581617","泰樂豪養生館","臺北市中山區民權西路70巷13號",200000,"合夥","俞香生",1030508,"1030007174"
113,"臺北市","25581709","茶覺茶飲店","臺北市松山區撫遠街193號",100000,"獨資","游舒惠",1030514,"1030007447"
114,"臺北市","25583679","龍翔環保工程實業社","臺北市南港區忠孝東路6段211號2樓",200000,"獨資","石哲名",1030523,"1030008016"
115,"臺北市","25583740","泰悅美容館","臺北市大同區重慶北路2段111號",200000,"獨資","楊奇達",1030507,"1030007067"
116,"臺北市","25584298","薇琳彩妝造型工作室","臺北市中山區松江路235巷35號2樓之1",200000,"獨資","吳若綺",1030515,"1030007500"
117,"臺北市","25587128","通訊無阻手機維修專門店","臺北市士林區大北路61號1樓",200000,"獨資","郭倉豪",1030526,"1030008060"
118,"臺北市","25610839","平樂小吃店","臺北市北投區溫泉路101之1號",168889,"獨資","張詮",1030512,"1030007315"
119,"臺北市","25642298","夢幻家音樂餐坊","臺北市南港區南港路2段117號",100000,"獨資","陳照良",1030526,"1030008126"
120,"臺北市","25653837","魚米之鄉小吃店","臺北市中山區松江路259巷22號1樓",200000,"獨資","江玉英",1030509,"1030007260"
121,"臺北市","25654126","活力美工作坊","臺北市中山區南京東路3段216巷3之1號2樓",100000,"獨資","洪慧恩",1030514,"1030007476"
122,"臺北市","25655080","追勢可得服飾店","臺北市大安區光復南路290巷68號1樓",1400000,"獨資","游尊惟",1030519,"1030007677"
123,"臺北市","25656074","鴻翌室內裝修工程企業社","臺北市信義區光復南路419巷74號",200000,"獨資","蕭沈翊",1030513,"1030007386"
124,"臺北市","25660485","總業輕鋼架工程行","臺北市信義區忠孝東路4段553巷22弄53之1號",200000,"獨資","莫新姿",1030522,"1030007856"
125,"臺北市","26209638","金象休閒館","臺北市松山區光復北路48號1樓、2樓",200000,"獨資","張天增",1030513,"1030007364"
126,"臺北市","26211418","九展企業社","臺北市士林區天母東路1之1號6樓",150000,"獨資","陳文華",1030522,"1030007932"
127,"臺北市","26215189","可喜漢堡店","臺北市大安區金華街223之2號",1000000,"獨資","陳之綺",1030508,"1030007126"
128,"臺北市","26221062","俊業商行","臺北市中山區北安路630巷9弄3號1樓",200000,"獨資","晁俊",1030519,"1030007707"
129,"臺北市","26221112","捷宇電通行","臺北市北投區尊賢街266號1樓",200000,"獨資","江勇德",1030505,"1030006907"
130,"臺北市","26221675","歐克工作室","臺北市北投區致遠一路2段69之2號",10000,"獨資","劉冠廷",1030508,"1030007131"
131,"臺北市","26223081","松德恩早餐店","臺北市信義區松德路223號1樓",50000,"獨資","余靜茹",1030508,"1030007207"
132,"臺北市","26229579","月桂樹咖啡氛享廚房行","臺北市信義區忠孝東路5段71巷32弄2號",50000,"獨資","楊吳春霞",1030509,"1030007243"
133,"臺北市","26229769","華想翼視覺設計社","臺北市大同區民族西路42-1號(3樓)",200000,"獨資","林子峮",1030520,"1030007727"
134,"臺北市","26230484","平晟商行","臺北市內湖區星雲街163號10樓之7",240000,"合夥","李俊平",1030515,"1030007523"
135,"臺北市","26232125","耕信玩具遊戲行","臺北市大安區和平東路3段85號2樓",1050000,"合夥","陳綠芸",1030523,"1030007981"
136,"臺北市","26232791","清治長照資源工作室","臺北市萬華區環河南路1段71號2樓之21",200000,"獨資","劉德誠",1030515,"1030007512"
137,"臺北市","26233671","好味道御膳庄食坊","臺北市中正區南陽街28號2樓",1800000,"合夥","余佳臻",1030513,"1030007420"
138,"臺北市","26236380","野菓企業社","臺北市信義區崇德街125號",240000,"獨資","陳思汝",1030529,"1030008315"
139,"臺北市","26239422","晟峰企業社","臺北市士林區社中街210巷21弄24號1樓",240000,"獨資","陳俊宇",1030530,"1030008384"
140,"臺北市","26240526","美樂商行","臺北市大安區光復南路308巷42號1樓",1500000,"合夥","許德宏",1030513,"1030007375"
141,"臺北市","26240949","名留文化美髮造型店","臺北市士林區文林路95號2樓",150000,"獨資","鍾定澤",1030508,"1030007176"
142,"臺北市","26243164","仙羽木瓜飲品店","臺北市信義區松隆路343號1樓",200000,"獨資","林若佳",1030527,"1030008207"
143,"臺北市","26245613","奇欣美髮","臺北市萬華區昆明街30之2號2樓",200000,"獨資","廖凱健",1030505,"1030006902"
144,"臺北市","26247725","吉祥企業社","臺北市松山區健康路190號1樓",100000,"獨資","陳志明",1030516,"1030007630"
145,"臺北市","26336326","順心商行","臺北市中山區林森北路133巷26號",5000000,"合夥","林冠廷",1030506,"1030006972"
146,"臺北市","26336682","藤香豆腐店","臺北市信義區吳興街113號1樓",88800,"獨資","廖聰敏",1030520,"1030007785"
147,"臺北市","26336819","皇泰極養生館","臺北市大同區延平北路2段93號",100000,"獨資","林睿龍",1030528,"1030008260"
148,"臺北市","26337845","洪銨企業社","臺北市北投區實踐街28號4樓",5000,"獨資","黃郁雅",1030523,"1030008011"
149,"臺北市","26338014","狗金城市寵物生活館","臺北市文山區興隆路1段177號",200000,"獨資","周采蓁",1030506,"1030006980"
150,"臺北市","26338871","禾崧牛排屋","臺北市士林區大北路68號1樓",200000,"獨資","陳坤南",1030530,"1030008380"
151,"臺北市","26341637","傀插畫創意工作室","臺北市松山區南京東路5段291巷34弄2號4樓",200000,"獨資","林謙",1030519,"1030007640"
152,"臺北市","26341910","鼎琪企業社","臺北市內湖區新湖二路19號2樓",1000000,"獨資","蕭彩華",1030506,"1030007004"
153,"臺北市","26342116","健宸企業社","臺北市松山區八德路4段709巷2之3號1樓",200000,"獨資","郭欣穎",1030520,"1030007720"
154,"臺北市","26342517","光華特大章魚腳","臺北市中正區新生南路1段6號之13(1樓)",50000,"獨資","陳彥諠",1030508,"1030007151"
155,"臺北市","26345296","柏悅美容坊","臺北市大安區忠孝東路4段230號11樓",1000000,"合夥","陳可均",1030506,"1030007014"
156,"臺北市","26347219","泰舒活美容館","臺北市大同區南京西路252號",200000,"獨資","陳明德",1030523,"1030007992"
157,"臺北市","26349455","瑞豐企業社","臺北市大安區龍泉街82號1樓",200000,"獨資","陳宣吟",1030520,"1030007800"
158,"臺北市","26350522","浩世數位科技工作室","臺北市南港區忠孝東路6段269巷3弄6號3樓",200000,"獨資","侯建旭",1030516,"1030007607"
159,"臺北市","26350641","旭廷洗車坊","臺北市松山區五常街275號1樓",248000,"獨資","賈文儀",1030521,"1030007846"
160,"臺北市","26352628","悅心生活坊","臺北市松山區南京東路4段197號11樓之1",50000,"獨資","雷英敏",1030509,"1030007279"
161,"臺北市","26352900","京可洋行","臺北市大同區重慶北路1段13號",100000,"獨資","張淑娟",1030529,"1030008294"
162,"臺北市","26353921","滿義食品企業社","臺北市萬華區青年路168巷49弄51號3樓",200000,"獨資","蘇寶環",1030526,"1030008089"
163,"臺北市","26353936","鍋妹妹商行","臺北市中正區重慶南路1段13號8樓",100000,"獨資","邱慧貞",1030514,"1030007456"
164,"臺北市","26355596","英蕙服飾精品商行","臺北市大安區永康街10號",1680000,"獨資","羅曉蕙",1030501,"1030006743"
165,"臺北市","26355913","澤承商行","臺北市大安區臥龍街271號5樓",138000,"獨資","明雅嫻",1030509,"1030007108"
166,"臺北市","26356390","紅麻糬廚房","臺北市文山區萬隆街45之10號1樓",200000,"獨資","洪孟君",1030529,"1030008351"
167,"臺北市","26357187","喜兒思襪舖","臺北市內湖區內湖路1段285巷3號1樓",100000,"獨資","陳諺錡",1030523,"1030007997"
168,"臺北市","26357320","世亦木瓜飲品店","臺北市中正區汀州路3段287號1樓",100000,"獨資","林若佳",1030527,"1030008210"
169,"臺北市","26358897","韓之棧餐坊","臺北市中山區中山北路1段121巷15號",200000,"合夥","劉駿彥",1030501,"1030006764"
170,"臺北市","26360535","愛莎髮型工作室","臺北市北投區立農街1段279巷5號1樓",120000,"獨資","林嘉泫",1030528,"1030008255"
171,"臺北市","26360916","知旺商行","臺北市中正區濟南路2段6之1號1樓",200000,"獨資","呂慧玲",1030521,"1030007851"
172,"臺北市","26360943","祿瑟行","臺北市士林區中山北路6段405巷53號1樓",200000,"獨資","林儀威",1030520,"1030007771"
173,"臺北市","26361160","天母及第養生館","臺北市士林區福國路45號1樓",200000,"獨資","余文平",1030527,"1030008167"
174,"臺北市","26362576","江南韓食館","臺北市大安區和平東路2段118巷54弄3號",200000,"獨資","霍嘉慧",1030529,"1030008323"
175,"臺北市","26363913","谷家服飾店","臺北市中山區中山北路2段59巷25號(1樓)",50000,"獨資","盧秀美",1030519,"1030007668"
176,"臺北市","26364504","祈妙企業社","臺北市中山區民生東路2段123號1樓",200000,"獨資","廖綉珍",1030512,"1030007341"
177,"臺北市","26365665","啡比尋茶咖啡店","臺北市大安區大安路1段83巷14號",200000,"獨資","張瓊文",1030505,"1030006890"
178,"臺北市","26365840","建勝商行","臺北市信義區永吉路30巷119弄23號",200000,"獨資","張進忠",1030516,"1030007603"
179,"臺北市","26367024","康悅園養生館","臺北市萬華區康定路326號",200000,"獨資","吳沁玲",1030512,"1030007308"
180,"臺北市","26367538","星辰咖啡行","臺北市大安區復興南路1段279巷4號",3500000,"合夥","黃琪晃",1030514,"1030007467"
181,"臺北市","26368017","白胚衣工作室","臺北市萬華區環河南路2段164號2樓之5",168000,"獨資","駱羿蓉",1030527,"1030008185"
182,"臺北市","26368516","風展企業社","臺北市信義區信義路6段94號",150000,"獨資","孔翔鵬",1030530,"1030008415"
183,"臺北市","26369352","歡樂小坊","臺北市中山區錦州街8號地下樓",200000,"獨資","蔡姵緹",1030501,"1030006714"
184,"臺北市","26369418","萬的聯雜貨舖","臺北市大安區敦化南路1段169巷8號",200000,"獨資","薛伊伶",1030515,"1030007538"
185,"臺北市","26370246","海淘洋行","臺北市大安區安和路1段70號6樓",90000,"獨資","林宜萱",1030514,"1030007483"
186,"臺北市","26372743","味真香小吃店","臺北市中山區合江街102巷6號",100000,"獨資","吳張月燕",1030506,"1030007039"
187,"臺北市","26373026","利樂屋企業社","臺北市內湖區文德路22巷24號",230000,"獨資","鍾明祚",1030505,"1030006887"
188,"臺北市","26373074","夯特精品店","臺北市萬華區西寧南路72之1號4樓",200000,"獨資","謝芳仁",1030519,"1030007691"
189,"臺北市","26374616","芯琦雜貨舖","臺北市內湖區民權東路6段160號8樓之2",200000,"獨資","高慧敏",1030508,"1030007156"
190,"臺北市","26518120","天頤商行","臺北市文山區興隆路1段170號3樓",200000,"合夥","林智賢",1030522,"1030007904"
191,"臺北市","26520300","家榛商行","臺北市文山區興隆路1段170號3樓",200000,"合夥","張榕庭",1030522,"1030007901"
192,"臺北市","26766438","琬貽企業社","臺北市北投區吉利街97號1樓",100000,"獨資","陳琬玗",1030512,"1030007327"
193,"臺北市","27169445","詩特美容用品坊","臺北市中正區延平南路55號",20000,"獨資","林美玉",1030519,"1030007695"
194,"臺北市","27172808","發騷站精品服飾店","臺北市士林區天母西路32號",50000,"獨資","陳麗雪",1030501,"1030006730"
195,"臺北市","29211763","佳佳飲酒店","臺北市萬華區廣州街186巷12號1樓",30000,"獨資","王惠齡",1030526,"1030008113"
196,"臺北市","29213621","甜心小吃店","臺北市大安區和平東路3段224號1樓",200000,"獨資","馬麗娟",1030507,"1030007097"
197,"臺北市","29232900","重信企業管理顧問社","臺北市士林區重慶北路4段253號6樓",100000,"獨資","王韻淑",1030502,"1030006836"
198,"臺北市","29241886","志和企業商行","臺北市中山區朱園里市民大道3段39號2樓",1000000,"獨資","楊志清",1030523,"1030007776"
199,"臺北市","29568806","永豐文具行","臺北市北投區中央南路1段1號",3000,"獨資","郭素芬",1030528,"1030008233"
200,"臺北市","29630007","花盛發商號","臺北市士林區大北路73號1樓",1000000,"獨資","花久世",1030508,"1030007171"
201,"臺北市","30120684","柏德企業社","臺北市中山區松江路185號6樓之3",200000,"獨資","黃柏榮",1030522,"1030007868"
202,"臺北市","30247775","艾森豪諾耶企業社","臺北市大安區信義路3段147巷11弄19號",100000,"獨資","程予甬",1030512,"1030007319"
203,"臺北市","30271009","普傑商行","臺北市士林區福港街280巷14號3樓",200000,"獨資","林思伶",1030508,"1030007214"
204,"臺北市","30318291","部落格工作室","臺北市內湖區成功路4段145號4樓",30000,"獨資","何秋格",1030519,"1030007657"
205,"臺北市","31092074","滿庭芳小吃店","臺北市北投區紗帽路18號1樓",3000,"獨資","王金鐘",1030513,"1030007403"
206,"臺北市","31153846","以利冰店","臺北市士林區華榮街18號1樓",3000,"獨資","張振銘",1030526,"1030008055"
207,"臺北市","31162970","一路順輪胎行","臺北市北投區中央北路2段105號1樓",300000,"獨資","葉旭明",1030515,"1030007514"
208,"臺北市","31189942","加豐行","臺北市士林區天母東路43巷4弄1號1樓",12000,"獨資","簡永澈",1030509,"1030007247"
209,"臺北市","31221366","萬泉商號","臺北市士林區社中街458巷40號",5000,"獨資","侯翁灣",1030516,"1030007559"
210,"臺北市","31594230","台灣風管","臺北市文山區指南路3段51號",240000,"獨資","曾子文",1030527,"1030008155"
211,"臺北市","31829882","大眼娃娃企業社","臺北市萬華區武昌街2段50巷9號",50000,"獨資","黄瀚慧",1030506,"1030006968"
212,"臺北市","31839538","佳園韓式料理店","臺北市中正區中華路2段311巷20號",100000,"獨資","張馨妤",1030515,"1030007506"
213,"臺北市","31842652","西門六號企業社","臺北市萬華區漢中街127號4樓",200000,"獨資","岳潤新",1030530,"1030008379"
214,"臺北市","31843012","西門六號企業社漢中分店","臺北市萬華區漢中街127號5樓",,"獨資組織分支機構","岳潤新",1030530,"1030008381"
215,"臺北市","31845187","家宏百貨行","臺北市南港區中坡南路27號",200000,"獨資","何國鏞",1030530,"1030008378"
