﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00012104","立人汽車股份有限公司","基隆市信義區東明路181號1樓","林美華",5000000,"1031007"
2,"00026607","大道汽車股份有限公司","基隆市信義區東明路181號1樓","柯金鳳",4500000,"1031007"
3,"00069437","必得船舶工程有限公司","臺北市大安區光復南路650號7樓","黃梓貞",1000000,"1031002"
4,"00100845","鎮達有限公司","基隆市仁愛區南榮路57號","周澄輝",6000000,"1031031"
5,"00145477","奇珍銀樓鐘錶有限公司","基隆市仁愛區愛三路57號","魏偉航",1800000,"1031003"
6,"00292007","大龍汽車交通有限公司","基隆市信義區智誠里東明路181號1樓","林建民",3000000,"1031008"
7,"00295139","統一育樂事業股份有限公司","基隆市中正區中正路164之17號","李東陽",23600000,"1031014"
8,"00686403","大隆報關股份有限公司","基隆市仁愛區忠一路20號9樓","陳登正",2000000,"1031020"
9,"00694570","新光船務報關有限公司","基隆市中山區中山一路185號2樓","高泉盛",5000000,"1031001"
10,"00696824","合利交通企業有限公司","基隆市信義區東明路181號","林建民",5000000,"1031008"
11,"00697844","宏駿機電工程有限公司","基隆市中正區信五路5號1樓","張仲輔",6000000,"1031027"
12,"00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林",10000000,"1031006"
13,"00757808","隆勝機械有限公司","基隆市中正區和憲里和一路41巷4弄5-1號","郭騏烽",5000000,"1031001"
14,"00759897","長興造船股份有限公司","基隆市中正區中正路377號","蕭龍達",10001000,"1031016"
15,"00802352","佳彬交通企業股份有限公司","基隆市中正區信五路16之1號","方容華",14800000,"1031024"
16,"00805034","享泰汽車有限公司","基隆市信義區東明路１８１號１樓","林美雲",5000000,"1031007"
17,"00842679","松信報關股份有限公司","基隆市忠一路13號3樓","嚴松夫",5000000,"1031001"
18,"00849223","佳信交通股份有限公司","基隆市中正區信五路16之1號","藍江欽",13900000,"1031021"
19,"01073634","廣川國際有限公司","臺北市松山區光復北路109號8樓","何智崙",12000000,"1031024"
20,"01126029","煥翔實業有限公司","新北市樹林區備內街一巷四三號","簡添富",5070000,"1031027"
21,"01127287","佑誼企業股份有限公司","臺北市大同區長安西路287號11樓之12","吳武忠",6000000,"1031006"
22,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1290000000,"1031029"
23,"01177434","優尼士國際股份有限公司","臺北市大安區仁愛路3段26之3號4樓","沈宏海",50000000,"1031006"
24,"01181325","哈帝股份有限公司","臺北市內湖區堤頂大道2段201號8樓","沈明壽",110000000,"1031020"
25,"01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇仲華",199000000,"1031020"
26,"01182577","三麥機械股份有限公司","新北市五股區中興路1段128巷4號1樓","鄭書光",20000000,"1031023"
27,"01405937","時報文化出版企業股份有限公司","臺北市萬華區大理街132號","趙政岷",303758000,"1031006"
28,"01406366","第一化成股份有限公司","新北市板橋區信義里信義路26巷10號","蔡文信",5000000,"1031021"
29,"01408759","大新禮品有限公司","臺北市萬華區漢中街147巷5號5樓之11","袁孝康",3000000,"1031029"
30,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","孫全玉",10000000000,"1031020"
31,"01505485","東順交通運輸股份有限公司","高雄市小港區中鋼路90之12號","黃學人",15000000,"1031003"
32,"01506739","大輿股份有限公司","桃園縣大溪鎮仁和路1段175號","黃文彬",41666700,"1031016"
33,"01507982","塑石企業股份有限公司","臺北市信義區忠孝東路5段261號2樓","許展榮",20000000,"1031014"
34,"01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","李宏騫",30300000,"1031022"
35,"01516589","台灣諾華股份有限公司","臺北市中正區仁愛路2段99號11，12，13樓","司徒諾格(Christopher Snook)",170000000,"1031014"
36,"01634087","襄頡實業股份有限公司","臺北市大安區新生南路1段103巷9號","桂旻恒",115000000,"1031030"
37,"01808919","愛力皮包實業有限公司","新北市八里區觀海大道170號4樓","盧清田",10000000,"1031030"
38,"01811082","銘正特殊印刷有限公司","臺北市大同區承德路3段129巷8號1樓","",3000000,"1031006"
39,"01858451","松寶電機有限公司","新北市板橋區雙十路3段70巷12弄14號","陳金玉",5000000,"1031014"
40,"01858966","力溢車業有限公司","新北市土城區中央路1段302號1樓","廖陳美香",1000000,"1031017"
41,"01864974","漢忠營造股份有限公司","臺中市西屯區西墩里黎明路三段133號9樓之1","黄阿娟",22500000,"1031028"
42,"01866678","正豪營造有限公司","新北市蘆洲區成功路32號","王衣純",100000000,"1031008"
43,"01978343","敏昌機械工業股份有限公司","新北市五股區五權七路9號","黃玲齡",60000000,"1031014"
44,"01990509","暉毅預力器材股份有限公司","新北市三重區環河北路2段330號11樓","黃景成",56329000,"1031001"
45,"01995167","台液分裝場股份有限公司","新北市林口區嘉寶里嘉溪雅坑3號","陳招治",60000000,"1031016"
46,"02077996","環音企業有限公司","新北市泰山區大科里大科坑37號","陳金慧",1000000,"1031003"
47,"02086593","金順佶精機股份有限公司","新北市新莊區新樹路244巷69號","羅彩蓮",5000000,"1031017"
48,"02290791","璟茂實業股份有限公司","新北市瑞芳區魚里魚坑路67之3號","江吉聖",68500000,"1031017"
49,"02425432","鮮品冷凍食品股份有限公司","宜蘭縣蘇澳鎮自強路21號","劉文斌",60000000,"1031017"
50,"02471006","昶榮寶麗龍股份有限公司","桃園縣新屋鄉新屋村電信街29號2樓","鍾彩瑀",10000000,"1031009"
51,"02491164","昇樂股份有限公司","桃園縣八德市桃德路200巷55弄11號","廖弘裕",12000000,"1031020"
52,"02512007","北都冷凍食品工業股份有限公司","基隆市中正區北寧路223號","黃世朋",28000000,"1031016"
53,"02537909","基隆製冰股份有限公司","基隆市中正區中正路393巷17號","張丞模",10000000,"1031009"
54,"02627134","佑崧交通股份有限公司","桃園縣蘆竹市大興路335號2樓","林志銘",25000000,"1031016"
55,"02849446","營臺實業股份有限公司","新竹縣芎林鄉華龍村五和街255號","張子良",60000000,"1031007"
56,"02895911","昆富工業股份有限公司","臺中市外埔區水美里二崁路78之2號","張秀瑞",136000000,"1031020"
57,"03013508","三永鐵工廠股份有限公司","桃園縣龍潭鄉中豐路560號","周秀芳",31000000,"1031015"
58,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶",38086864050,"1031008"
59,"03042102","大統船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年",72900000,"1031009"
60,"03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","薛立言",11000000000,"1031021"
61,"03064800","太平洋電線電纜股份有限公司","臺北市大安區敦化南路2段95號25樓","苑竣唐",6690000000,"1031021"
62,"03077501","星光通運股份有限公司","臺南市北區中華北路1段386號","陳韻湘",29000000,"1031020"
63,"03077609","太一廣告股份有限公司","臺北市松山區南京東路3段287號12樓","稻垣正実",130000000,"1031015"
64,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健",11572127600,"1031027"
65,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2129600000,"1031008"
66,"03128305","立成貿易股份有限公司","臺北市中山區松江路158號5樓之3","徐錦富",12400000,"1031003"
67,"03149408","本源鐵路承攬運輸股份有限公司","臺北市中山區南京東路2段71號8樓","林宏穎",1800000,"1031020"
68,"03149701","永裕泰工程股份有限公司","新北市板橋區重慶路10號9樓","李永昌",70000000,"1031028"
69,"03163506","吉如有限公司","臺北市中正區新生南路1段50-2號4樓","聶顧吉衡",11000000,"1031008"
70,"03209904","利漢貿易股份有限公司","臺北市中正區信義路2段251號9樓","丘依文",10000000,"1031022"
71,"03236310","武祥貿易股份有限公司","臺北市中山區長春路100號5樓之6","劉瑞麒",100000000,"1031009"
72,"03244803","亞洲合板股份有限公司","臺北市中山區松江路301號5樓之1","王正彥",175950000,"1031017"
73,"03252205","東昇線圈工業股份有限公司","新北市土城區永平街8號","王世欽",3000000,"1031028"
74,"03259811","今聯遊覽汽車股份有限公司","臺北市北投區豐年路2段141號1樓","温昌衡",12000000,"1031031"
75,"03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐正青",195000000,"1031021"
76,"03324806","恆誼化工股份有限公司","苗栗縣頭份鎮自強路忠孝巷8號4樓之4","何基兆",300000000,"1031014"
77,"03350037","趙王食品工廠有限公司","金門縣金寧鄉湖埔村埔邊社1號","趙丁權",1250000,"1031021"
78,"03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","久島伸昭",100000000,"1031017"
79,"03419401","華宮汽車有限公司","桃園縣中壢市環西路二段247號1樓","葉斯隆",50000000,"1031015"
80,"03430412","年欣股份有限公司","新北市中和區中山路2段33號10樓之1","張佳鴻",15000000,"1031008"
81,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",57975605920,"1031013"
82,"03495809","滙德實業股份有限公司","臺北市中正區忠孝西路1段259號1、2樓","李明斌",12000000,"1031013"
83,"03533727","豪士有限公司","臺北市大安區敦化南路1段339號8樓","侯則揚",55000000,"1031013"
84,"03539200","台富國際股份有限公司","新北市新莊區中正路653號9樓","陳鏡亮",346920000,"1031016"
85,"03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","本多雅",1267235320,"1031027"
86,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳",1054120470,"1031017"
87,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","李紀珠",95000000000,"1031029"
88,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",460000000,"1031030"
89,"03561011","裕豐國際開發股份有限公司","桃園縣中壢市過嶺里民族路6段638號2樓","陳季函",1024115180,"1031003"
90,"03583704","樂聲大戲院股份有限公司","臺北市萬華區武昌街2段85號","張心望",5000000,"1031013"
91,"03607500","聲寶股份有限公司","桃園縣龜山鄉大華村頂湖26-3號","財團法人陳茂榜工商發展基金會",5330000710,"1031016"
92,"03611005","豐隆印刷材料股份有限公司","新北市土城區中央路1段190號","任姵穎",17000000,"1031013"
93,"03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟",530000000,"1031009"
94,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",6791102950,"1031027"
95,"03703503","中央日報社股份有限公司","臺北市中山區八德路2段232號9樓","黃章榮",780000000,"1031028"
96,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","蔡友才",77000000000,"1031009"
97,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠",89176722030,"1031030"
98,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","",52979140600,"1031009"
99,"04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","盧峯海",28187131230,"1031023"
100,"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華",15000000,"1031014"
101,"04203317","百鼎欣業股份有限公司","桃園縣龜山鄉龜山村萬壽路二段622號1樓","吳特誠",25000000,"1031013"
102,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","陳祥義",20000000,"1031016"
103,"04246879","美艾利爾健康股份有限公司","臺北市松山區南京東路4段16號11樓","羅潤卿",28960840,"1031022"
104,"04258699","建華旅行社股份有限公司","臺北市中山區林森北路575號9樓之3","陳小心",6000000,"1031002"
105,"04261738","滋味珍企業有限公司","臺南市中西區國華街2段165號2樓","陳春利",3000000,"1031003"
106,"04265431","台灣管件股份有限公司","新竹市頂埔里牛埔路165號","傅明清",30000000,"1031017"
107,"04266017","豐隆建設股份有限公司","臺北市大安區信義路4段281號11樓","任浩鈞",20000000,"1031027"
108,"04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和",378000000,"1031024"
109,"04290092","百觀照明有限公司","臺北市大同區重慶北路3段167號1樓","廖永响",2000000,"1031014"
110,"04293133","員和工業股份有限公司","臺北市中山區德惠街9號6樓","李世文",500000000,"1031001"
111,"04300113","青宏企業有限公司","臺北市大同區承德路3段127號1樓","張寶芳",15000000,"1031015"
112,"04332516","泉發鐵工廠有限公司","新北市新莊區化成路287號","余漢樑",8000000,"1031024"
113,"04355637","聯亞先進科技股份有限公司","新北市土城區自強街11巷1號4樓","王俊傑",20000000,"1031007"
114,"04377338","艾康企業股份有限公司","新北市林口區文化二路1段266號13樓之3","鄭怡菁",10000000,"1031029"
115,"04389587","永而盛股份有限公司","臺北市中山區伊通街56號2樓","吳添彩",12000000,"1031002"
116,"04395547","中天運通股份有限公司","桃園縣大園鄉海口村三民路一段122巷12-2號3樓","卓得貴",5000000,"1031029"
117,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","馬丁雷蒙(Martin Charles Reimann)",164000000,"1031020"
118,"04402786","昌成貿易有限公司","臺北市士林區忠誠路1段69號1樓","陳宏達",5000000,"1031030"
119,"04404503","美好興業股份有限公司","臺中市西區吉龍里五權二街8號","黃張陣",60000000,"1031006"
120,"04410532","聯邦育樂事業股份有限公司","臺北市松山區民生東路3段109號18樓","陳志棟",179424000,"1031015"
121,"04413432","仰德投資事業股份有限公司","臺北市中山區長安東路1段9號3樓","郭敦瑜",113600000,"1031013"
122,"04416677","尚上國際股份有限公司","臺北市中山區長安東路2段169之6號3樓之3","許焜南",8000000,"1031017"
123,"04444688","永好企業股份有限公司","臺北市大同區長安西路29號7樓、7樓之1","方麥弗",5000000,"1031014"
124,"04451131","展電股份有限公司","臺北市大同區天水路28號1樓","葉植槐",1000000,"1031023"
125,"04460315","鶴記企業有限公司","新北市永和區豫溪街57巷8弄8號1樓","耿政和",5000000,"1031016"
126,"04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松",60000000,"1031008"
127,"04469511","聯銘貿易股份有限公司","臺北市中山區南京西路5之1號9樓","李正夫",75000000,"1031030"
128,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞遠東",60000000,"1031021"
129,"04473796","葉記營造股份有限公司","臺中市西屯區惠來里市政路500號6樓之1","賴永棟",22500000,"1031008"
130,"04481037","大井泵浦工業股份有限公司","新北市三芝區後厝里大片頭83之14號","黃秀雄",170000000,"1031006"
131,"04484219","佳穎實業股份有限公司","新北市三重區過田里重新路4段63號10樓","于澔雲",12000000,"1031028"
132,"04485771","永敦企業有限公司","臺北市大同區赤峰街3巷5號4樓","顏瑞龍",2000000,"1031007"
133,"04505657","拓南化學原料有限公司","臺北市大同區天水路52之1號1樓","曾美齡",2000000,"1031003"
134,"04506115","聖崴實業有限公司","臺北市大同區赤峰街41巷9號","鍾美雅",5000000,"1031001"
135,"04522564","宜弘通商有限公司","新北市八里區賢二街18號","陳銘坤",10000000,"1031024"
136,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","郭台銘",147934068630,"1031021"
137,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","莊龍彥",189792000,"1031009"
138,"04575273","永儒貿易股份有限公司","臺北市松山區敦化北路303號6樓之7","周敏郎",20000000,"1031007"
139,"04622085","乃德企業股份有限公司","臺北市大安區羅斯福路2段93號13樓","徐佩",18000000,"1031028"
140,"04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造",2612549060,"1031007"
141,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤",66000000,"1031002"
142,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",2661286220,"1031017"
143,"04662950","欽定股份有限公司","臺北市中山區明水路397巷19弄32號B1","張欽明",5000000,"1031023"
144,"04666386","嵩億工業股份有限公司","新北市三重區中正北路193巷21弄35、37號","郭禮祥",19000000,"1031013"
145,"04670902","尚祥國際有限公司","臺北市內湖區瑞光路513巷36號7樓","李良祺",16000000,"1031029"
146,"04679869","台灣福泰克股份有限公司","臺北市大安區信義路4段296號12樓之1","椎名祐一郎",10000000,"1031022"
147,"04681491","前豐知識科技有限公司","臺北市大安區光復南路458號6樓","劉林玉美",25000000,"1031014"
148,"04684933","敏德企業股份有限公司","臺北市信義區永吉路32號5樓之5","萬翠玲",21000000,"1031008"
149,"04688092","希而頓股份有限公司","新北市新莊區五工五路9號6樓","黃原博",9000000,"1031022"
150,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","賴杉桂",7435651790,"1031020"
151,"04696749","友發化工股份有限公司","臺北市中正區忠孝東路1段85號16樓","許允雄",107000000,"1031021"
152,"04721424","永協工程有限公司","臺北市中正區臨沂街69巷10號","盧進來",25000000,"1031006"
153,"04741553","吉一交通有限公司","臺北市信義區松隆路337號1樓","吳俊德",5000000,"1031023"
154,"04744355","海雁企業股份有限公司","臺北市內湖區港墘路221巷41號5樓之2","陳義雄",6000000,"1031007"
155,"04756387","太東實業有限公司","臺北市萬華區和平西路3段384號7樓","黃克灶",15000000,"1031007"
156,"04765180","化新精密工業股份有限公司","桃園縣楊梅市高山里高青路3號","何明憲",310795630,"1031003"
157,"04766842","麥登工業股份有限公司","新竹縣湖口鄉新竹工業區仁政路13號","黃牧民",29200000,"1031024"
158,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1800000180,"1031028"
159,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏",1078969650,"1031027"
160,"04786431","志祥精密工業股份有限公司","臺北市信義區中坡南路180號2樓","林水金",198000000,"1031001"
161,"04794262","劍虹貿易有限公司","臺北市大安區信義路2段25號4樓之2","鄭楠乃",6000000,"1031006"
162,"04799077","正新鋁業股份有限公司","臺北市內湖區成功路5段67號6樓","劉金原",240000000,"1031002"
163,"04807338","同暐企業有限公司","臺北市內湖區內湖路2段462號3樓","杜森毅",5000000,"1031017"
164,"04808337","尚順交通企業有限公司","臺北市士林區環河北路3段103號1樓","陳寶玉",3000000,"1031006"
165,"04822990","弘專有限公司","新北市汐止區和平街46巷14號4樓","莊財統",12000000,"1031016"
166,"04824322","琦剛精密工業股份有限公司","臺北市南港區南港路3段149巷41號2樓","莊萍兒",10000000,"1031029"
167,"04826341","泰普膠帶實業股份有限公司","新北市五股區成泰路3段72號","邱燦昌",5010000,"1031024"
168,"04834969","詮威實業股份有限公司","新北市樹林區光興街99號1樓","何德義",5000000,"1031003"
169,"04862893","統威工程有限公司","臺北市文山區興隆路1段235號1樓","黃秀淵",22000000,"1031021"
170,"04872007","天賜機器工業有限公司","桃園縣平鎮市建安里平東路659巷46號","林天賜",20000000,"1031022"
171,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","謝國雄",1051559010,"1031023"
172,"04889041","樹樺電子股份有限公司","臺北市松山區基隆路1段18號1樓","高銀樹",30000000,"1031024"
173,"04895727","力永實業有限公司","新北市新店區中正路531號7樓","陳金波",5000000,"1031023"
174,"04901707","欽固工程有限公司","臺北市文山區羅斯福路6段2號1樓","周亮達",10000000,"1031003"
175,"04916011","永吉電腦股份有限公司","臺北市信義區莊敬路391巷16弄3號1樓","范國英",28000000,"1031014"
176,"04940770","新民石材廠股份有限公司","花蓮縣花蓮市建華路163號","吳炳村",32000000,"1031007"
177,"04941757","旭怡實業股份有限公司","臺北市大安區信義路3段147巷5弄3之4號5樓","林鼎盛",150000000,"1031003"
178,"04946471","泰進運輸股份有限公司","新北市板橋區文聖街89巷24號之1(2樓)","陳主義",13500000,"1031030"
179,"04968761","保吉企業有限公司","臺北市中正區林森北路5巷10之1號、6樓","許寶玉",5800000,"1031002"
180,"04980033","東鑫龍營造有限公司","臺北市松山區健康路325巷24弄3號1樓","郭崇記",100000000,"1031009"
181,"04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福",206740000,"1031029"
182,"04993229","中人水電五金有限公司","臺北市信義區光復南路417巷58號地下樓","謝錫沛",1000000,"1031031"
183,"05000140","蒲陽營造工程股份有限公司","新北市板橋區三民路2段37號7樓之5","張家銘",100000000,"1031013"
184,"05016500","上合貿易股份有限公司","臺北市中正區愛國西路9號2樓之8","戎偉德",20000000,"1031002"
185,"05025711","民芳設計室內裝修工程有限公司","臺北市中正區和平西路1段80號3樓","陳麗芳",10000000,"1031020"
186,"05026021","亞聯工程顧問股份有限公司","臺北市松山區民生東路3段130巷9號11樓","李春茂",17947480,"1031021"
187,"05027915","景華生技股份有限公司","新北市新店區寶強路6之3號4樓","林坤璁",30000000,"1031013"
188,"05051822","立和創新有限公司","臺北市中山區長安東路1段16號8樓之3","劉嘉文",2000000,"1031001"
189,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",100000000,"1031020"
190,"05052202","槿華企業有限公司","新北市汐止區大同路3段198號8樓","侯長蘭",15000000,"1031007"
191,"05053434","基鑫企業有限公司","新北市板橋區江寧路3段49之2號3樓","林國顯",5000000,"1031022"
192,"05054150","三明交通貨運有限公司","臺北市士林區福壽街10號","劉慶章",5000000,"1031013"
193,"05064811","聯郵企業股份有限公司","臺北市內湖區洲子街196號4樓","李憲國",28000000,"1031006"
194,"05067562","道盈實業股份有限公司","臺北市大安區建國南路1段237號11樓","蔡明興",498000000,"1031008"
195,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路872號7樓之1","張俊仁",445743550,"1031031"
196,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1031014"
197,"05080919","驊陽照相材料有限公司","臺北市中正區博愛路60號1樓","林永祥",8000000,"1031013"
198,"05095103","達偉營造股份有限公司","新北市蘆洲區永樂街38巷57弄6號2樓","江佳彥",100000000,"1031009"
199,"05106474","凱督實業股份有限公司","臺北市大安區仁愛路3段123巷11之3號6樓","李惠娟",29800000,"1031008"
200,"05130447","維捷企業有限公司","臺北市大同區南京西路155巷20號","許文俊",5000000,"1031014"
201,"05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤",44000000,"1031002"
202,"05156136","仕懋股份有限公司","臺北市北投區立德路120巷16弄3號3樓","趙紹玲",22000000,"1031020"
203,"05158211","長億電機有限公司","新北市中和區永和路191巷7號","莊月麗",3000000,"1031016"
204,"05159696","名韋企業有限公司","臺北市士林區文昌路162號1樓","蔡慶中",5000000,"1031017"
205,"05161139","大豐儀器有限公司","臺中市北屯區松竹路一段25巷65號1樓","胡圳金",5000000,"1031008"
206,"05162931","益世營造廠股份有限公司","臺北市中正區博愛路130號2樓之4","錡永文",130000000,"1031013"
207,"05193738","銀田金屬企業股份有限公司","臺北市大安區基隆路2段164號8樓之2","羅文章",23000000,"1031023"
208,"05195095","啟宏營造工程股份有限公司","臺北市內湖區民權東路6段280巷69弄42之1號","黃孟陽",21450000,"1031022"
209,"05195638","大發公記有限公司","臺北市萬華區寶興街140巷39號1樓","周明美",5000000,"1031015"
210,"05412473","華航玩具有限公司","新北市汐止區大同路2段175號13樓","謝東海",60000000,"1031030"
211,"05412591","迅展企業股份有限公司","新北市汐止區新台五路1段77號","陳松川",28800000,"1031021"
212,"05412874","喬章實業股份有限公司","新北市汐止區大同路2段159號1樓","林祐慶",15000000,"1031002"
213,"05419237","尚智運動世界股份有限公司","臺北市萬華區峨嵋街125巷20之1號1樓","唐錦璋",150000000,"1031007"
214,"05429951","一宏興業股份有限公司","新北市汐止區康寧街643號3樓","陳紹輝",5000000,"1031031"
215,"05514181","世聚股份有限公司","新北市板橋區篤行路3段16號3樓","胡正之",11000000,"1031029"
216,"05639582","百恩電子工業股份有限公司","新北市新店區中正路54巷30號4樓","葉明和",20000000,"1031007"
217,"05699053","碩鍵機械股份有限公司","臺中市潭子區潭秀里中山路三段13巷30號","簡春桐",10000000,"1031013"
218,"05751114","藝昌實業股份有限公司","臺中市豐原區南田里水源路192巷63之3號","張喜盛",15000000,"1031027"
219,"05791523","宇輪工業股份有限公司","苗栗縣苑裡鎮苑港里苑港10-63號","陳東城",90000000,"1031008"
220,"05831399","利徠實業股份有限公司","臺中市太平區建國里鵬儀路326巷4號","鄭金順",51800000,"1031029"
221,"05964334","千鐿實業股份有限公司","彰化縣員林鎮惠來里日泰街57巷6號","詹順權",19380000,"1031013"
222,"06209821","虎尾溪企業股份有限公司","雲林縣西螺鎮廣福里中山路3號","鄭萬雄",6250000,"1031001"
223,"06373596","億進寢具企業有限公司","臺南市南區尊南街226號1樓、228號1樓、232號1樓、234號1樓","柯崑龍",78000000,"1031009"
224,"06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","廖美容",100000000,"1031014"
225,"06721292","昉昌企業股份有限公司","高雄市大寮區莒光二街13號1樓","張清全",50000000,"1031009"
226,"06725804","樹盛金屬有限公司","高雄市仁武區竹業巷6號","王德輝",159380000,"1031009"
227,"06773220","有祥水產企業股份有限公司","高雄市小港區小港路120巷1弄12號","歐徐錦秀",12100000,"1031006"
228,"06828674","原和凡而有限公司","高雄市仁武區北屋5街172巷36號","呂恩菱",5000000,"1031022"
229,"07066907","中國人造纖維股份有限公司","臺北市中正區新生南路1段50號10樓","王貴賢",13716932460,"1031021"
230,"07097113","正和旅行社股份有限公司","臺北市大同區太原路79巷36號3樓","潘延泉",6000000,"1031029"
231,"07138923","同欣有限公司","臺北市中山區新生北路3段20號","陳奕多",18000000,"1031013"
232,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","黃尚仁",246675000,"1031006"
233,"07179748","宏道建設工程股份有限公司","臺北市大同區重慶北路3段276號11樓","張皓欽",60000000,"1031029"
234,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1031003"
235,"07220710","宏洲化學工業股份有限公司","臺北市大同區塔城街66號8樓","陳玉明",1021124540,"1031016"
236,"07252613","明億實業有限公司","臺北市大同區民樂街195號1樓","姚宗榮",12000000,"1031003"
237,"07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","清水順三",142485000,"1031029"
238,"07313409","威靈頓股份有限公司","新北市新店區北新路1段10號16樓","袁小羊",40000000,"1031028"
239,"07430700","大原實業股份有限公司","臺北市大同區西寧北路62之5號6樓","許義榮",100000000,"1031009"
240,"07439300","瑞宏貿易有限公司","臺北市大同區長安西路56號1樓","吳忠文",5000000,"1031013"
241,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",462000000,"1031031"
242,"07488110","福潤食品股份有限公司","新北市三重區中正北路514號4樓","張霄芸",2000000,"1031020"
243,"07600423","中大特殊鋼股份有限公司","臺北市大同區承德路3段56號2樓","連榮次",10000000,"1031020"
244,"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","林聖鈞",15000000,"1031030"
245,"07622833","新聯發鋼業有限公司","臺北市大同區承德路2段102號1樓","黃敏修",5000000,"1031031"
246,"07636196","國紡企業股份有限公司","臺北市中山區南京東路2段66號6樓","戴李瑞婉",108725760,"1031014"
247,"07637364","兆鼎檢驗科技有限公司","臺北市中山區林森北路107巷54號2樓","邱芬芬",10000000,"1031016"
248,"07639530","銘記銀樓寶石有限公司","臺北市士林區天母西路18之2號1樓","江陳秀春",3200000,"1031001"
249,"07650605","聖偉實業股份有限公司","臺北市大同區民生西路396號8樓","張隨群",22000000,"1031003"
250,"07654216","帝祥工業股份有限公司","臺北市大同區承德路3段56號2樓","連榮次",30000000,"1031016"
251,"07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",3351640440,"1031017"
252,"07670715","常鑫工業股份有限公司","新北市三重區重新路5段628號","王愛欽",11000000,"1031031"
253,"07678060","東潛實業股份有限公司","臺北市松山區塔悠路319號","王朝正",5000000,"1031031"
