﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00817616","聖通通信有限公司","基隆市仁愛區忠二路31之3號","",3000000,"0690501","1090810"
2,"01075372","護益企業股份有限公司","臺北市中正區紹興北街31巷6號9樓之4","",8200000,"0741123","1090825"
3,"01128526","加信貿易股份有限公司","臺北市北投區榮華一路3巷7號4樓","",5000000,"0741127","1090826"
4,"01179643","佳座貿易有限公司","臺北市中山區民權東路3段106巷3弄28號1樓","",10000000,"0740828","1090826"
5,"01180796","美集股份有限公司","臺北市中山區南京東路2段98號9樓","",7500000,"0741018","1090831"
6,"01193075","順繹實業有限公司","臺北市大安區和平東路1段216號9樓之1","",5000000,"0741214","1090803"
7,"01508188","長堅利興業有限公司","臺北市松山區南京東路4段53巷8弄3號2樓","",20000000,"0740820","1090813"
8,"01511402","翕爵股份有限公司","臺北市內湖區金龍路247號3樓","",5000000,"0740921","1090828"
9,"01888949","台鵬針織有限公司","新北市樹林區三俊街一八九號","",3000000,"0741230","1090820"
10,"04360580","綠灣企業有限公司","臺北市南港區福德街339巷7弄1號","",5000000,"0620104","1090818"
11,"04373396","吉常企業有限公司","臺北市中山區吉林路218巷6號","",5000000,"0680430","1090813"
12,"04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","",20000000,"0611219","1090826"
13,"04431348","裕榮交通器材有限公司","臺北市中山區德惠街99號1樓","",10010000,"0630917","1090806"
14,"04473120","立順汽車材料有限公司","臺北市大同區赤峯街53巷21號1樓","",500000,"0660516","1090805"
15,"04519343","聯豐書報社有限公司","臺北市大同區重慶北路1段83巷43號1樓","",1000000,"0711004","1090805"
16,"04595670","昌建印刷文具有限公司","臺北市萬華區雅江街23巷4號","",5000000,"0651006","1090803"
17,"04813937","松泉實業有限公司","臺北市南港區成福路25號4樓","",5000000,"0700506","1090812"
18,"04814963","才發工業有限公司","臺北市內湖區內湖路1段733號2樓","",16000000,"0700226","1090825"
19,"04892904","傑懋實業有限公司","臺北市中山區林森北路50號6樓之7","",5000000,"0691114","1090818"
20,"05149109","以光行股份有限公司","臺北市萬華區開封街2段48號6樓601室","",11000000,"0730414","1090821"
21,"05795295","瑋珉脫臘製模有限公司","臺中市外埔區大東里甲后路東泰三巷47號","",5000000,"0741129","1090817"
22,"06381977","陳士軍實業有限公司","臺南市中西區逢壺里赤崁街49號","",3500000,"0741119","1090819"
23,"06784541","富吉車船工業有限公司","高雄市新興區八德一路250號1樓","",6660000,"0741029","1090817"
24,"07656185","聯螢呢羢股份有限公司","臺北市大同區延平北路1段113號","",6000000,"","1090804"
25,"07709346","宏昕文具有限公司","新北市三重區富華街一三○之二號","",1000000,"0720530","1090817"
26,"09406847","長澤工程有限公司","基隆市安樂區新崙里基金一路208巷174弄12號2樓","",12000000,"0720419","1090804"
27,"09492110","君竹企業有限公司","臺北市松山區敦化南路102號5樓之3","",10000000,"0741018","1090805"
28,"11615200","祥泰貿易有限公司","臺北市中山區四平街115號1樓","",5000000,"","1090831"
29,"12143643","煌仁企業有限公司","臺北市松山區民生東路957號1樓","",5000000,"0661017","1090803"
30,"12419584","佶商企業有限公司","臺北市松山區南京東路4段50號3樓","",5000000,"0720120","1090804"
31,"12650529","茂創股份有限公司","臺北市大同區華陰街91號7樓之5","",10000000,"0890927","1090807"
32,"12674536","翔宏國際實業有限公司","臺北市松山區民權東路3段106巷15弄9號1樓","",3000000,"0891219","1090828"
33,"12674655","大圓滿靈儀股份有限公司","新北市板橋區文化路2段497之1號1樓","",3000000,"0891219","1090805"
34,"12678441","地壹創媒股份有限公司","新北市中和區員山路512之5號4樓","",72500000,"0900104","1090813"
35,"12685837","億洋機電有限公司","臺北市信義區忠孝東路5段355號6樓之6","",5000000,"0900213","1090828"
36,"12711498","大氣層有限公司","新北市汐止區中興路150巷15號2樓","",12000000,"0891129","1090825"
37,"12725697","恒和防火系統工程股份有限公司","高雄市永安區永華里永華路2巷30號","",6000000,"0891221","1090812"
38,"12741325","倍好有限公司","新北市林口區公園路35號3樓之1","",17000000,"0900130","1090806"
39,"12748930","翔赫有限公司","嘉義市大業街一七六巷五八弄一號","",1000000,"0900215","1090805"
40,"12755468","蓁霖實業股份有限公司","雲林縣斗六市鎮西里安和街59號1樓","",35000000,"0900227","1090813"
41,"12769651","妍清企業有限公司","新北市中和區中山路3段146號2樓之8","",5000000,"0900321","1090803"
42,"12776105","聯合國際加油站有限公司","苗栗縣苗栗市恭敬里12鄰華岡80號","",10000000,"0900402","1090824"
43,"12782486","安特有限公司","臺中市西屯區寧夏東三街四四號一樓","",1000000,"0900412","1090811"
44,"12813679","品味生活國際有限公司","苗栗縣苗栗市陽明69號","",1000000,"0900601","1090825"
45,"12825719","富垣投資有限公司","臺中市神岡區岸裡一街89號1樓","",40000,"0900621","1090825"
46,"12829779","琦城科技有限公司","桃園市龜山區頂興路118號1樓","",1000000,"0900629","1090812"
47,"12839930","光峰科技股份有限公司","新竹市力行六路1號4樓","郭維武",4000000,"0900720","1090813"
48,"12870967","祐信科技股份有限公司","臺北市士林區中正路636號5樓","",2000000,"0900607","1090825"
49,"12898542","章解企業有限公司","臺南市永康區鹽行里鹽和街166巷9號","",2000000,"0900912","1090806"
50,"12904262","忠社企業有限公司","臺南市中西區民族路2段417號1樓","",2000000,"0900926","1090805"
51,"12907438","創誼科技事業有限公司","桃園市中壢區永福里東園二路5號2樓","",6000000,"0901003","1090805"
52,"12947585","立新資產管理股份有限公司","臺北市中山區復興北路420號6樓","楊子汀",100000000,"0900925","1090825"
53,"12973318","全球整合國際網路有限公司","新北市板橋區漢生東路173號2樓之1","",1000000,"0901231","1090803"
54,"12977975","互助財信管理有限公司","新北市永和區成功路1段80號11樓之5","",28000000,"0910116","1090812"
55,"12988353","唐園國際有限公司","新北市三重區自強路二段八六號四樓","",1000000,"0901206","1090818"
56,"13028121","弘泰豐企業有限公司","彰化縣田尾鄉新生村2鄰延平路26巷8號","",4200000,"0910215","1090807"
57,"13030230","慶安不動產經紀有限公司","屏東縣東港鎮延平路三四九號","",500000,"0910220","1090811"
58,"13032899","笙揚股份有限公司","彰化縣秀水鄉馬興村彰馬街145巷15弄12號1樓","",10000000,"0910226","1090804"
59,"13074237","琪達企業有限公司","臺中市霧峰區吉峰里吉峰路46巷11弄8號1樓","",2000000,"0910423","1090821"
60,"13094070","恆緯有限公司","臺北市中山區中山北路3段34號地下室","",5000000,"0910315","1090814"
61,"13095824","東尼士防偽科技有限公司","臺北市大安區大安路1段170號2樓","",30000000,"0910320","1090812"
62,"13102374","華藥股份有限公司","新北市永和區永貞路362號(2樓)","",6000000,"0910409","1090805"
63,"13127924","洗衣樂園有限公司","臺北市內湖區港墘路35號1樓","",500000,"0910613","1090817"
64,"13144070","你來企業有限公司","高雄市苓雅區河北路158號","",10000000,"0900315","1090806"
65,"13148667","緯上有限公司","高雄市三民區永年街121巷7號5樓","",1000000,"0900521","1090819"
66,"13151944","中兟科技有限公司","高雄市楠梓區久昌街8號1樓","",1000000,"0900710","1090804"
67,"13153963","昌明鴻企業有限公司","高雄市小港區安和街76號1樓","",2700000,"0900814","1090824"
68,"13159002","容毅企業有限公司","高雄市仁武區仁武里中華路163號1樓","",10000000,"0901107","1090819"
69,"13171033","財貴旺福有限公司","高雄市大寮區永芳里萬丹路212號","",1000000,"0910416","1090813"
70,"13176369","友泉國際有限公司","高雄市左營區重光路72巷27號1樓","",3000000,"0910610","1090807"
71,"13182334","彗竹企業有限公司","高雄市苓雅區和平二路377號3樓之1","",2000000,"0910812","1090814"
72,"13188800","綜營企業有限公司","高雄市三民區義德路35巷16號","",1000000,"0911025","1090803"
73,"15942471","龍之門室內裝修有限公司","臺北市中山區新生北路2段81號12樓","",2500000,"0711217","1090804"
74,"15978287","政義特殊印刷有限公司","臺北市萬華區雙園街107巷1號","",1000000,"0720930","1090818"
75,"16007182","菁茂興業有限公司","新北市永和區福和路389號10樓之2","",600000,"0860519","1090805"
76,"16017879","金山水農產品實業有限公司","屏東縣屏東市新生里復興南路一段47號","",5000000,"0860528","1090826"
77,"16023520","慶和建設有限公司","宜蘭縣宜蘭市神農路一段10號4樓","",1000000,"0860603","1090810"
78,"16041512","林照雄園藝有限公司","臺南市新化區協興里10鄰正新路363巷28號","",1000000,"0860620","1090818"
79,"16043737","煌鼎實業股份有限公司","臺南市新和路一之一號","",5000000,"0860623","1090806"
80,"16101222","燁亨有限公司","高雄市鼓山區九如四路716巷7號","",1000000,"0860602","1090804"
81,"16102263","奇泉企業有限公司","高雄市三民區河北一路122號","",5000000,"0860610","1090819"
82,"16147590","景佳國際股份有限公司","臺北市中正區八德路1段72號1樓","",29000000,"0860819","1090827"
83,"16148562","振鑫科技有限公司","臺北市信義區永吉路348號2樓之3","",5000000,"0860820","1090828"
84,"16170450","悅盈食品股份有限公司","臺北市大同區延平北路3段37號1樓","",28000000,"0861020","1090805"
85,"16201019","邑成貿易有限公司","臺南市中西區府前路二段258巷23號5樓","",5000000,"0860820","1090819"
86,"16203115","泓詮營造股份有限公司","臺中市北區進化北路238號11樓之2","",25000000,"0860822","1090813"
87,"16217716","騏鴻實業有限公司","臺北市大安區復興南路2段84號8樓之3","",5000000,"0860910","1090806"
88,"16240821","世承豐食品業有限公司","桃園市龍潭區建林里建國路一四號","",500000,"0861009","1090811"
89,"16260775","慶紡企業有限公司","新北市永和區永貞路228號4樓","",10000000,"0861105","1090811"
90,"16264914","靚星有限公司","臺北市萬華區昆明街96巷19號","",1000000,"0860210","1090826"
91,"16281792","凱俐紡織股份有限公司","臺北市大同區南京西路346號12樓","",10000000,"0861122","1090831"
92,"16324434","莉莎國際股份有限公司","臺北市大安區信義路4段24號6樓之6","",1000000,"0870413","1090820"
93,"16332172","維璟機械有限公司","臺中市南區樹義里福田二街268巷18號1樓","",8000000,"0861201","1090811"
94,"16336017","泰酩有限公司","新北市蘆洲區信義路319巷2號","",10000000,"0861208","1090803"
95,"16351327","譜丞企業有限公司","高雄市美濃區吉東里上九寮二一號","",500000,"0861224","1090814"
96,"16367432","元彰溢建設有限公司","彰化縣員林市新生里新生路88號","",25000000,"0870116","1090821"
97,"16429401","泰森木業有限公司","桃園市大溪區員林路二段84之2號","",500000,"0870417","1090806"
98,"16453648","正昇工業檢驗有限公司","高雄市左營區大中二路233號1樓","",6000000,"0870427","1090805"
99,"16476234","豐笙貿易有限公司","臺南市安南區安和路一段340巷11號1樓","",6000000,"0880122","1090817"
100,"16492298","茂慶國際有限公司","桃園市龍潭區中豐路上林段四八四號","",1000000,"0870502","1090805"
101,"16537226","后企有限公司","桃園市蘆竹區山腳里海山路191巷32弄14號","",1000000,"0870629","1090820"
102,"16550418","大鉞貿易有限公司","新北市三重區集美街75巷21號1樓","",10000000,"0870717","1090818"
103,"16555779","萬鎔實業有限公司","新北市蘆洲區長安街246巷22弄1號5樓","",1000000,"0870723","1090807"
104,"16566018","協碁工程有限公司","臺北市信義區松山路287巷6弄2號3樓","",500000,"0870805","1090821"
105,"16587082","住縈行建設股份有限公司","臺北市大安區敦化南路2段267號3樓之2","",47000000,"0870519","1090819"
106,"16593248","富山新國際有限公司","新北市中和區景平路83號11樓","",2000000,"0870605","1090807"
107,"16595196","恒達聯合企業有限公司","基隆市暖暖區暖暖街530巷45號3樓","",2000000,"0870611","1090803"
108,"16596456","唐極實業股份有限公司","臺北市內湖區成功路2段273巷9號1樓","",5000000,"0870615","1090821"
109,"16625895","盟帝力有限公司","臺北市萬華區漢中街50巷6之6號","",5000000,"0870914","1090821"
110,"16662455","翰新有限公司","桃園市中壢區龍德里龍仁路32巷3號1樓","",1000000,"0870924","1090807"
111,"16687890","群宇國際有限公司","高雄市林園區西溪里西溪路一九三巷五之二九號","",3000000,"0871102","1090825"
112,"16689124","百達翡麗國際有限公司","新北市中和區永和路128巷10號地下層","",10000000,"0871103","1090825"
113,"16708190","茂開有限公司","桃園市大溪區仁善里仁善街200號8樓之2","",2000000,"0871207","1090831"
114,"16736267","丞尹水電工程有限公司","高雄市鳳山區老爺里瑞隆東路一三七巷三三號一樓","",3000000,"0880122","1090814"
115,"16737998","宏昶電訊有限公司","臺南市東區崇學里崇明十街91號1樓","",2000000,"0880126","1090812"
116,"16758472","偉碩租賃有限公司","臺北市中山區樂群二路198號3樓","",1000000,"0871028","1090828"
117,"16784936","海龍有限公司","臺北市中山區新生北路2段39號7樓之2","",1000000,"0880205","1090811"
118,"16785610","全元有限公司","新北市汐止區大同路1段237號11樓之5","",5000000,"0880208","1090810"
119,"16788139","僑音資訊股份有限公司","臺北市中山區長安東路1段42號6樓","",10000000,"0880222","1090820"
120,"16792302","昌宏事務機器有限公司","臺北市中山區新生北路1段76巷17號","",2000000,"0880312","1090826"
121,"16800915","茗觀工程顧問有限公司","高雄市前鎮區育樂路20號3樓之10","",5000000,"0880413","1090731"
122,"16807924","盈玖企業有限公司","高雄市三民區義光街30號2樓","",3000000,"0880702","1090806"
123,"16823380","豪福漁業股份有限公司","高雄市前鎮區草衙里后平路82號3樓之1","",10000000,"0890201","1090827"
124,"16868816","憲騰實業有限公司","嘉義市西區保安里遠東街二八巷十號","",1000000,"0880309","1090806"
125,"16890303","玉大煤氣有限公司","新北市深坑區埔新街18號1樓","",1000000,"0880412","1090817"
126,"16921848","優尼克創意開發有限公司","新北市板橋區民族路270巷51號3樓","",2000000,"0880521","1090804"
127,"16943075","丹萊實業有限公司","新北市板橋區觀光街三巷一０之三號","",1000000,"0880617","1090803"
128,"16952974","大卓光學企業有限公司","新北市新店區中正路501之20號4樓","",3000000,"0880702","1090811"
129,"16953469","盛勛興業有限公司","臺中市神岡區岸裡里大豐北街11巷23號","",500000,"0880703","1090820"
130,"16957535","世發塑膠實業有限公司","臺南市安南區新順里安和路三段26號","",1001000,"0880712","1090806"
131,"16962185","北方全球科技股份有限公司","臺中市大里區瑞城二街27巷11號1樓","",1000000,"0880717","1090806"
132,"16967153","昊佑電腦有限公司","高雄市美濃區中興路一段四六九號","",1000000,"0880726","1090827"
133,"16977954","東惠國際股份有限公司","桃園市八德區忠勇街150號","",6000000,"0880807","1090826"
134,"16978356","后進有限公司","彰化縣員林市惠來里惠明街二三號","",2000000,"0880807","1090804"
135,"16984759","澐珅企業有限公司","基隆市安樂區基金一路二○八巷一三六號三樓","",1000000,"0880818","1090824"
136,"20543116","永喬企業有限公司","新北市汐止區汐平路2段44號","",5000000,"0610620","1090826"
137,"20676001","台北磚廠股份有限公司","臺北市松山區敦化北路222巷18弄3號","",32300000,"0450204","1090805"
138,"20828921","星宇企業有限公司","臺北市內湖區新明路161號2樓","",1000000,"0680730","1090805"
139,"20842971","富麗攝影有限公司","臺北市信義區松山路312號1樓","",2000000,"0681220","1090814"
140,"20959459","建時有限公司","臺北市松山區八德路4段245巷29號6樓","",5000000,"","1090819"
141,"20995595","進寶生活企畫坊有限公司","臺北市內湖區文德路15號5樓","",10000000,"0721013","1090810"
142,"21205492","雄洲國際有限公司","臺北市大安區復興南路2段237號9樓之9","",5000000,"0730112","1090813"
143,"21255794","續智企業有限公司","臺北市信義區大道路49巷11號1樓","",5000000,"0740412","1090818"
144,"22004374","暘凱實業有限公司","臺北市大同區敦煌路186號1樓","",5000000,"0741224","1090817"
145,"22011847","宗柔企業有限公司","新北市新店區中正路54巷22號5樓","",5000000,"0750128","1090803"
146,"22023822","群利塑膠有限公司","新北市汐止區樟樹一路192號3樓","",1000000,"0750307","1090814"
147,"22027025","普茂興業股份有限公司","臺北市中山區長春路40號7樓之2","",5000000,"0750317","1090804"
148,"22028093","鐿軒實業有限公司","臺北市中山區民生東路2段38號1樓","",1000000,"0750320","1090821"
149,"22041357","喬碩企業有限公司","臺北市信義區松德路20號5樓","",5000000,"0750425","1090831"
150,"22077241","忠港海鮮樓有限公司","臺中市梧棲區中正里中興路20號","",12000000,"0750305","1090804"
151,"22090498","洋宇有限公司","臺中市龍井區龍北路118巷32號","",1000000,"0750331","1090819"
152,"22127755","集釧工業有限公司","新北市新莊區中正路694巷84號","",5000000,"0750513","1090812"
153,"22150729","正旺實業股份有限公司","臺北市大同區貴德街12號之3，1樓","",35000000,"0750523","1090814"
154,"22164152","宏國資訊實業有限公司","臺北市大安區大安路1段106巷19號1樓","",12500000,"0750627","1090818"
155,"22192256","展貿國際有限公司","臺北市士林區劍潭路55巷11弄8號地下","",5000000,"0750911","1090805"
156,"22200468","來有企業有限公司","臺中市龍井區南寮里中沙路南寮巷52號","",7200000,"0750604","1090819"
157,"22227311","基泰工業股份有限公司","新北市新莊區新樹路69之98號一樓","",5000000,"0750719","1090820"
158,"22228965","金曇精機有限公司","新北市三重區中正北路193巷35弄42號","",5000000,"0750723","1090803"
159,"22233165","楊茗企業有限公司","臺中市北屯區崇德五路146巷18號6樓之2","",5000000,"0750730","1090831"
160,"22242684","才祐實業股份有限公司","高雄市鳳山區南成里南和街102號","",3500000,"0750818","1090817"
161,"22286346","久乘企業有限公司","屏東縣屏東市莊敬街1段53號","",1000000,"0750716","1090831"
162,"22304484","億霖塑膠鋼模有限公司","新北市蘆洲區成功路49巷8號1樓","",2000000,"0770711","1090818"
163,"22367229","貿新企業有限公司","臺北市松山區民生東路3段113巷7弄10號3樓之1","",5000000,"0760228","1090814"
164,"22380855","倫登工業有限公司","臺中市北屯區新平里大德巷104號","",1000000,"0760119","1090805"
165,"22385021","壯格機械工業有限公司","臺中市大里區立新街216巷11號5樓","",2000000,"0760126","1090806"
166,"22398047","統玉機械工業有限公司","彰化縣員林市三多里三多一街38號1樓","",5000000,"0760226","1090819"
167,"22447722","好而盛企業有限公司","臺北市信義區和平東路3段341巷14號3樓","",5000000,"0760501","1090827"
168,"22468985","立邦企業有限公司","臺北市大同區延平北路4段179巷13號4樓","",5000000,"0760622","1090827"
169,"22480931","洽群實業股份有限公司","臺南市善化區牛庄里24-7號1樓","",5000000,"0760417","1090803"
170,"22492330","東部鋼鐵股份有限公司","新北市泰山區中央路1巷4之2號3樓","",12000000,"0760504","1090813"
171,"22497905","潔朋有限公司","桃園市平鎮區金陵路三段103之2號","",2000000,"0760513","1090831"
172,"22517901","大門精密機電股份有限公司","","",0,"0760618","1090821"
173,"22519648","信茂纖維股份有限公司","桃園市觀音區樹林里15鄰經建四路43號","",40000000,"0760619","1090821"
174,"22535598","慶聯有限公司","高雄市左營區左營大路129巷4號","",6000000,"0760824","1090807"
175,"22591438","皇鳴實業股份有限公司","臺中市太平區合利街10巷5號","",1000000,"0760901","1090828"
176,"22600540","協權工業股份有限公司","臺中市大雅區上雅里民生路一段353號","",5500000,"0760921","1090804"
177,"22614072","潤億股份有限公司","臺北市中山區南京東路2段137號13樓","",5000000,"0760722","1090831"
178,"22658057","政辰股份有限公司","臺北市中山區建國北路2段145號11樓","",15000000,"0760725","1090806"
179,"22699732","國聚西藥興業有限公司","新北市板橋區和平里和平路安樂巷15號1樓","",2000000,"0761218","1090807"
180,"22779685","國統工程有限公司","新北市板橋區中山路2段89巷1弄2之1號","",12000000,"0770213","1090813"
181,"22792239","淞僑塑膠工業有限公司","彰化縣彰化市古夷里泰和路3段313巷6號","",1000000,"0900529","1090828"
182,"22801650","瑞溢股份有限公司","新北市鶯歌區大湖路700巷10弄27號(1樓)","",5000000,"0770331","1090805"
183,"22806450","億霖國際事業有限公司","高雄市路竹區甲北里環球路150巷251弄77號1樓","",10000000,"0770407","1090819"
184,"22829432","全發事務機器有限公司","高雄市苓雅區三多一路69號7樓之3","",1000000,"0770613","1090827"
185,"22842646","供展企業有限公司","高雄市前鎮區英明一路12號","",3000000,"0771123","1090819"
186,"22857534","臺灣豐豪有限公司","臺北市松山區南京東路3段305號5樓","",5000000,"0770323","1090813"
187,"22894073","至捷股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","",7500000,"0770602","1090805"
188,"22894236","石基石材有限公司","臺北市內湖區內湖路1段339巷26號2樓","",1000000,"0770603","1090827"
189,"22926390","民源食品有限公司","新北市中和區建八路139巷9弄1號","",1000000,"0770510","1090825"
190,"22938924","健弘針織有限公司","新北市樹林區東興街一六巷一三號一樓","",1000000,"0770607","1090824"
191,"23155379","詠田實業有限公司","臺北市中山區吉林路425號2樓","",5000000,"0780124","1090806"
192,"23161766","健菱實業有限公司","新北市三重區永福街135巷15號3樓","",5000000,"0780213","1090827"
193,"23236083","卿翔企業有限公司","桃園市中壢區溪洲街二四三號四樓","",5000000,"0780406","1090826"
194,"23353271","富邑企業管理顧問有限公司","高雄市苓雅區民權一路59號6樓","",5000000,"0790207","1090730"
195,"23354813","烈鴻工程有限公司","高雄市仁武區赤吉街23號1樓","",12000000,"0790223","1090824"
196,"23379434","宏偉印刷有限公司","臺中市龍井區田中里二鄰龍北路一○號一樓","",10000000,"0780628","1090811"
197,"23396150","導英電子工業有限公司","新北市泰山區明志路3段513號5樓","",3000000,"0780725","1090817"
198,"23401111","蔚億有限公司","彰化縣彰化市南興里中山路1段376巷62號","",3000000,"0780801","1090731"
199,"23422066","歐健實業有限公司","臺北市信義區光復南路443巷12之2號1樓","",5000000,"0780703","1090806"
200,"23424825","納百川有限公司","新北市林口區仁愛路二段36號1樓","",5000000,"0780710","1090810"
201,"23481249","吉星興業股份有限公司","高雄市阿蓮區中路里中路209號1樓","",6000000,"0780901","1090821"
202,"23538566","慶鵬機械有限公司","花蓮縣花蓮市國富里中央路三段758號一樓","",1000000,"0781127","1090824"
203,"23557922","鴻緯藝品有限公司","新北市蘆洲區三民路569號15樓","",5000000,"0790202","1090831"
204,"23582653","涵德實業股份有限公司","桃園市平鎮區育達路179巷10弄1衖2號","",10000000,"0790226","1090819"
205,"23612468","東威工程顧問有限公司","臺北市松山區八德路3段158巷7弄5號1樓","",6000000,"0790117","1090818"
206,"23616035","有星企業有限公司","臺北市北投區光明路47號8樓","",5000000,"0790125","1090813"
207,"23671108","日寶汽車有限公司","高雄市苓雅區光華一路148號之69","",1000000,"0800227","1090804"
208,"23769279","和舜企業有限公司","臺北市士林區雨聲街15巷6號5樓","",5000000,"0790718","1090820"
209,"23837375","鵬博實業有限公司","桃園市八德區寶豐街15巷8號","",5000000,"0790820","1090805"
210,"23910065","潔佳實業股份有限公司","臺北市中山區民族東路512巷13弄3號1樓","",5000000,"0791024","1090817"
211,"23998569","廣誼股份有限公司","臺中市南屯區東興路一段三六七號一樓","",5000000,"0800115","1090827"
212,"24219512","創意生活會館有限公司","臺中市西屯區精誠路14號5樓之2","",500000,"0970818","1090819"
213,"24234197","琮越實業有限公司","桃園市蘆竹區愛國一路89號","",500000,"0970916","1090811"
214,"24234859","廣縉興業有限公司","桃園市蘆竹區愛國一路89號","",500000,"0970917","1090811"
215,"24237687","亞臣國際有限公司","新北市三重區中央北路73號4樓","",1000000,"0970922","1090807"
216,"24243246","梅特麥格精密有限公司","新竹市東區大學路82號4樓之2","",250000,"0971003","1090806"
217,"24246840","儀鴻國際有限公司","桃園市桃園區天祥七街74號4樓","",3000000,"0971009","1090814"
218,"24266789","成融投資有限公司","彰化縣彰化市民族路269巷10號2樓","",29800000,"0971118","1090826"
219,"24279356","百瑞樂器有限公司","新竹市北區水田里水田街50巷3號5樓","",250000,"0971215","1090806"
220,"24289679","瑞愉科技有限公司","臺南市善化區文昌里7鄰文昌路75之2號","",3000000,"0980106","1090828"
221,"24310589","理思商務有限公司","新北市林口區文化一路1段124號2樓之2","",250000,"0971128","1090826"
222,"24314451","鴻旺投資有限公司","臺北市信義區松隆路102號14樓之1","",300000,"0971217","1090804"
223,"24317112","康佳貿易有限公司","臺北市中山區中山北路2段72巷9號5樓之8","",250000,"0971229","1090831"
224,"24319929","添大興有限公司","臺北市萬華區萬大路424巷87號1樓","",250000,"0980114","1090818"
225,"24320123","億錸實業有限公司","臺北市中正區羅斯福路2段56號8樓之6","",1000000,"0980115","1090803"
226,"24327907","育晟服飾有限公司","臺北市松山區復興南路1段19號1樓","",5000000,"0980303","1090818"
227,"24331178","芸耀國際有限公司","新北市汐止區國興街22巷14號","",5000000,"0980316","1090828"
228,"24369244","益城織品業有限公司","臺北市大同區哈密街59巷53弄8號","",500000,"0980313","1090814"
229,"24378222","鮮立方生技企業有限公司","臺中市豐原區社皮里中正路695巷10號13樓之1","",2550000,"0980330","1090827"
230,"24380260","本翰建設開發有限公司","臺南市佳里區六安里六順路28號1樓","",9880000,"0980401","1090810"
231,"24382751","順發油品股份有限公司","新北市林口區林口里中正路14號","",3000000,"0980406","1090804"
232,"24389924","誼品辦公家具有限公司","桃園市蘆竹區中福里龍安街二段148號","",1000000,"0980417","1090806"
233,"24391941","藍海創意文化股份有限公司","臺北市信義區忠孝東路5段1-3號14樓","",2500000,"0980421","1090821"
234,"24395995","納尼有限公司","基隆市安樂區崇德路96之18號","",1000000,"0980428","1090814"
235,"24410975","宜展投資有限公司","臺中市沙鹿區中清路4之32號1樓","",20000000,"0980522","1090810"
236,"24419223","金福興開發股份有限公司","苗栗縣竹南鎮中正路167巷3號","",5000000,"0980606","1090806"
237,"24428975","弘昇體育用品有限公司","新北市淡水區大忠街75之1號","",500000,"0980623","1090826"
238,"24437480","康芮有限公司","臺中市西屯區福中里中工二路192號6樓","",250000,"0980706","1090807"
239,"24456774","達可國際有限公司","臺北市松山區南京東路3段248號11樓之2","",500000,"0980819","1090819"
240,"24464459","祥倫實業有限公司","新北市汐止區新台五路2段86號7樓","",5000000,"0980917","1090827"
241,"24472319","和興醫學生技股份有限公司","臺北市松山區南京東路4段164號12樓之1","",5000000,"0981016","1090827"
242,"24474061","璽恩公關顧問有限公司","臺北市中山區林森北路585號3樓之1","",260000,"0981023","1090804"
243,"24478931","廣翃有限公司","臺北市大安區忠孝東路4段295號3樓","",500000,"0981111","1090804"
244,"24480541","金雍建設股份有限公司","臺北市大同區民樂街107號","",10000000,"0981117","1090824"
245,"24492027","捷光照明科技股份有限公司","臺北市中山區南京東路2段20號3樓","",5000000,"0981229","1090811"
246,"24497395","炬達汽車股份有限公司","臺北市中山區建國北路1段132號","",10000000,"0990121","1090828"
247,"24499957","尚虎國際股份有限公司","臺北市信義區信安街95巷1號5樓","",2000000,"0990128","1090803"
248,"24509195","忠賢工程有限公司","高雄市楠梓區後勁南路130巷3弄3號1樓","",3000000,"0990312","1090826"
249,"24524409","興興旺實業有限公司","高雄市鼓山區華榮路226號20樓","",1000000,"0990921","1090811"
250,"24538451","友邦資產管理有限公司","臺北市松山區敦化北路222巷6弄6號","",6000000,"1030418","1090820"
251,"24549324","彪昺有限公司","基隆市仁愛區曲水街27巷50號地下一層","",1000000,"1030519","1090814"
252,"24557843","神傳實業股份有限公司","新北市泰山區明志路3段411號","",5250000,"1030613","1090824"
253,"24561001","玉匠裝飾有限公司","臺北市中正區懷寧街112號7樓之1","",1000000,"1030624","1090813"
254,"24572324","承洋生活科技有限公司","臺北市信義區忠孝東路5段510號15樓","",3100000,"1030729","1090818"
255,"24574955","一隻怪獸股份有限公司","桃園市中壢區水尾里興勇街17號（1樓）","",500000,"1030806","1090819"
256,"24575791","雙城廣告有限公司","臺北市士林區延平北路5段302巷5號","",1000000,"1030808","1090812"
257,"24577257","千速數位寬頻股份有限公司","新北市板橋區三民路1段210號13樓","",5000000,"1030814","1090817"
258,"24579190","建華生醫事業股份有限公司","高雄市三民區九如二路255之2號11樓","",10000000,"1030528","1090821"
259,"24583949","上鼎國際實業有限公司","臺中市北屯區水湳里文心路三段1023號9樓","",3000000,"1030623","1090828"
260,"24594592","楓彤國際有限公司","彰化縣埤頭鄉合興村1鄰斗苑西路95號2樓","",50000,"1030819","1090805"
261,"24606252","雲核科技有限公司","臺中市西屯區寶慶街50巷13號9樓之3","",3000000,"1031022","1090806"
262,"24609526","澤利斯股份有限公司","桃園市八德區陸光街41-1號3樓","",500000,"1030610","1090825"
