﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1090819"
2,"00291479","華新行實業股份有限公司","基隆市中正區港通里義一路210號2樓","黃大銘",25000000,"1090821"
3,"00350596","新三洋企業有限公司","基隆市中正區港通里中正路12號3樓","趙敏雪",9000000,"1090818"
4,"00676329","立城營造股份有限公司","基隆市信義區東明路55巷33號1樓","連立凱",200000000,"1090824"
5,"00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林",10000000,"1090824"
6,"00784930","建寶食品股份有限公司","基隆市中正區海濱里北寧路69號、71號","劉錫虎",120000000,"1090811"
7,"00810748","五茂機械五金股份有限公司","新北市萬里區瑪鋉路121號","楊政福",3000000,"1090824"
8,"00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉",19500000,"1090807"
9,"00861696","基信理貨企業有限公司","基隆市中山區復興路331巷18號5樓","莊錚中",10000000,"1090828"
10,"00884945","中寰企業有限公司","基隆市信義區深澳坑路86巷49-5號","陳綉澐",5000000,"1090814"
11,"00901819","良達報關有限公司","基隆市中山區中山二路35號9樓","楊淑岑",5000000,"1090817"
12,"01069842","龍城工業有限公司","臺北市中正區林森南路4之3號6樓","汪長城",5000000,"1090806"
13,"01074227","兆崧企業股份有限公司","臺北市文山區羅斯福路6段88號5樓","陳秋安",12000000,"1090828"
14,"01075372","護益企業股份有限公司","臺北市中正區紹興北街31巷6號9樓之4","",8200000,"1090825"
15,"01125561","廷爵實業有限公司","新北市土城區學成路33巷10號5樓","簡德生",2000000,"1090804"
16,"01458440","衛肯生技製藥股份有限公司","桃園市平鎮區工業十路15號","姜義厚",250000000,"1090819"
17,"01458531","可登有聲出版社有限公司","臺北市中山區北安路536號3樓","黄家勤",25000000,"1090810"
18,"01513350","方面實業股份有限公司","臺北市南港區忠孝東路6段21號11樓","林宗福",13500000,"1090806"
19,"01515174","金騰國際傳媒股份有限公司","臺北市信義區基隆路1段432號13樓之2","金燕玲",27000000,"1090824"
20,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",859001230,"1090807"
21,"01861408","愛加食品有限公司","桃園市龍潭區烏林里中豐路533巷146弄67號1樓","黃家源",4100000,"1090820"
22,"01887370","太空梭高傳真資訊科技股份有限公司","新竹縣芎林鄉五龍村五和街226號","王玄輝",1391172710,"1090821"
23,"01888949","台鵬針織有限公司","新北市樹林區三俊街一八九號","",3000000,"1090820"
24,"01976226","凱琦工業股份有限公司","桃園市平鎮區鎮興里南平路2段487號","陳碧祥",144020000,"1090803"
25,"01979785","中麟營造股份有限公司","臺北市大安區信義路4段235號2樓之1","王中平",1200000000,"1090824"
26,"01988715","喬田建設股份有限公司","臺北市中正區重慶南路2段59號12樓之1","李堃弘",30000000,"1090807"
27,"02521815","協鑫造船股份有限公司","基隆市中正區中正路373號","汪國駿",29000000,"1090824"
28,"02633240","鴻奇交通有限公司","桃園市蘆竹區大竹里新福街314號1樓","賴登山",10000000,"1090826"
29,"02683043","立照工業有限公司","桃園市平鎮區宋屋里新光路2段8巷137號1樓","李文照",3000000,"1090805"
30,"02849446","營臺實業股份有限公司","新竹縣芎林鄉華龍村五和街255號","張子良",60000000,"1090803"
31,"02923959","泰珊企業有限公司","苗栗縣頭份市民生里11鄰新立東街8巷8號","葉文東",5000000,"1090811"
32,"03052305","大豐造紙股份有限公司","臺北市大安區敦化南路2段77號9樓之1","",150000000,"1090810"
33,"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號13樓","林志聖",62000000,"1090803"
34,"03098301","中華貿易開發股份有限公司","基隆市七堵區八德里八德路3之1號","張正清",655200000,"1090820"
35,"03162128","安大建設股份有限公司","臺北市中山區中山北路1段27號14樓","廖年祈",101000000,"1090804"
36,"03205007","宏祥貿易有限公司","臺北市中正區延平南路33之5號6樓","王宗煒",15000000,"1090804"
37,"03228304","和成欣業股份有限公司","臺北市內湖區行善路398號1樓","邱立堅",3698536100,"1090807"
38,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",33614471980,"1090804"
39,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1090821"
40,"03306700","恒通行股份有限公司","臺北市中山區松江路283號5樓之2","吳兆華",5000000,"1090813"
41,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","江昊緯",162807060,"1090821"
42,"03351107","時達行有限公司","新北市樹林區新興街37巷1號","鄭春世",2000000,"1090807"
43,"03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","李超群",190000000,"1090805"
44,"03408609","湯姆餘記呢羢西服有限公司","臺北市中正區博愛路90號","許金地",16000000,"1090803"
45,"03415209","華南汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政夫",10000000,"1090820"
46,"03426803","福勝煤氣企業有限公司","臺中市豐原區東陽路山壽巷3之13號","廖建華",5800000,"1090817"
47,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1090820"
48,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",62369914900,"1090817"
49,"03468916","容豐有限公司","臺北市中正區衡陽路72之2號","永連生",5000000,"1090819"
50,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1090818"
51,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1090817"
52,"03521905","遠東百貨股份有限公司","新北市板橋區新站路16號18樓","徐旭東",14169405890,"1090825"
53,"03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東",53528752270,"1090811"
54,"03547709","僑營交通事業股份有限公司","臺北市中山區建國北路2段66號3樓之1","沈妙雲",26000000,"1090825"
55,"03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1090818"
56,"03556100","台灣海京股份有限公司","臺北市松山區南京東路3段346號11樓1109室","林明通",20000000,"1090819"
57,"03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","浅野元",90000000,"1090825"
58,"03576611","銳昌企業股份有限公司","臺北市內湖區陽光街321巷12號1樓","李震東",15000000,"1090804"
59,"03631207","國裕開發股份有限公司","臺北市中正區忠孝西路1段38號","林鴻道",1275000000,"1090821"
60,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","黃伯川",73200000000,"1090826"
61,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1090803"
62,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1090806"
63,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1090807"
64,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",82865000000,"1090819"
65,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1090805"
66,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",74885834570,"1090826"
67,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1090810"
68,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條 正樹",200000000,"1090831"
69,"04211029","佳美化學工業股份有限公司","桃園市觀音區樹林里工業一路10號","李金岩",59000000,"1090805"
70,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","洪維國",20000000,"1090817"
71,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","河田芳克",44000000,"1090804"
72,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1090821"
73,"04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","甄美芳",80000000,"1090812"
74,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2662736990,"1090818"
75,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",2366475690,"1090804"
76,"04229920","新光兆豐股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳邦聲",90000000,"1090804"
77,"04230222","信守化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹",230000000,"1090821"
78,"04230291","費尼企業有限公司","臺北市大安區仁愛路4段125號7樓之1","楊秀雄",5000000,"1090811"
79,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",106985828920,"1090812"
80,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1090805"
81,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",280000000,"1090813"
82,"04268802","永安船務代理股份有限公司","臺北市大安區仁愛路3段11號2樓","陳俊秀",20000000,"1090814"
83,"04286251","聯一紡織股份有限公司","臺北市大安區仁愛路4段109號12樓","林兆興",710000000,"1090817"
84,"04288238","新東手套廠股份有限公司","臺北市大同區伊寧街9巷21號1樓","張文賢",29000000,"1090821"
85,"04291711","六安堂參藥行有限公司","臺北市大同區迪化街1段75號","楊凱宇",5200000,"1090813"
86,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施振芳",255277580,"1090817"
87,"04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德",135000000,"1090803"
88,"04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳梅堂",186000000,"1090805"
89,"04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",1000000000,"1090807"
90,"04324620","坤益有限公司","臺北市大同區迪化街1段81號1樓","呂茂松",5000000,"1090820"
91,"04325228","勝華國際開發股份有限公司","臺北市中山區中山北路2段45巷23號7樓","陳和順",29000000,"1090826"
92,"04330658","成連實業有限公司","臺北市大同區興城街44號","賴素鈴",2000000,"1090811"
93,"04336581","世杰有限公司","新北市鶯歌區鶯桃路67巷9號1樓","朱庭良",4110000,"1090814"
94,"04348572","文聲電子工業股份有限公司","新北市三重區力行路1段58巷2號1樓","黃國恩",10000000,"1090820"
95,"04362216","建成開發股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","李正宗",316800000,"1090810"
96,"04371539","鉅達化學股份有限公司","臺北市文山區興隆路4段50之3號9樓","沈銘基",21000000,"1090817"
97,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","許麗紅",179000000,"1090810"
98,"04375248","台灣留蘭香股份有限公司","臺北市南港區三重路19之11號15樓","潘家安(Angus Pan)",94000000,"1090824"
99,"04376892","合森股份有限公司","臺北市中山區松江路206號8樓之5","戴郭珍芳",100000000,"1090819"
100,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","游啟政",44000000,"1090824"
101,"04387005","優美股份有限公司","新北市五股區五權五路2號2樓","鄭顯榮",171317200,"1090806"
102,"04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","姜靜宜",3050000000,"1090811"
103,"04407380","弘璋企業股份有限公司","臺北市中正區仁愛路2段1號5樓","劉又誠",20000000,"1090818"
104,"04414951","謙輝貿易股份有限公司","臺南市中西區臨安路一段239號","魏林卿",20000000,"1090803"
105,"04424022","環宙航空貨運有限公司","臺北市內湖區瑞光路258巷55號4樓","劉世瑋",5000000,"1090807"
106,"04424304","友寧空運有限公司","臺北市中山區復興北路176號6樓之1","李鳳懷",5000000,"1090807"
107,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1090803"
108,"04436033","星翁企業有限公司","臺北市中山區林森北路133巷63號1樓","林政華",6000000,"1090807"
109,"04441486","五忠企業股份有限公司","臺北市大同區民生西路288號8樓之1","黃黎月",6000000,"1090811"
110,"04442422","泉榮膠業股份有限公司","臺北市大同區太原路11之6號1樓","許玲玲",1500000,"1090813"
111,"04445933","共發實業股份有限公司","臺南市北區文成里文賢路546巷1號","陳政雄",23050000,"1090812"
112,"04446721","長瑩國際股份有限公司","臺北市中山區長安東路2段63號5樓之2","陳正宗",26660000,"1090831"
113,"04450626","三瑋包裝轉運有限公司","臺北市大同區民生西路231號4樓之5","李英雄",1000000,"1090820"
114,"04451218","中鐵工業股份有限公司","宜蘭縣頭城鎮拔雅里復興路37巷29號","陳登和",8000000,"1090813"
115,"04457682","宏輝交通股份有限公司","臺北市士林區德行東路266巷8號2樓","鄭彩雲",10000000,"1090804"
116,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃事吉",315000000,"1090826"
117,"04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松",105000000,"1090813"
118,"04467083","伍聯紙器股份有限公司","臺北市中山區民權東路2段88號1樓","王連陞",20000000,"1090804"
119,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2836150220,"1090819"
120,"04486650","通陽企業股份有限公司","臺北市松山區復興北路1號13樓之1","許順筆",15000000,"1090824"
121,"04486700","偉宏建設股份有限公司","臺北市中山區長春路137巷5號6樓","康智閎",20000000,"1090807"
122,"04493408","五度空間企業股份有限公司","臺北市中山區中山北路2段14號4樓","高全忠",15000000,"1090803"
123,"04495150","震興實業股份有限公司","臺北市南港區市民大道7段9號2樓","趙宗禮",211050000,"1090818"
124,"04501435","誠元汽車材料有限公司","臺北市大同區承德路1段69巷28號","劉錦森",5000000,"1090821"
125,"04501478","敏泰實業有限公司","臺北市大同區承德路2段32號","林李文鳳",3000000,"1090810"
126,"04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","何博文",300000000,"1090807"
127,"04565958","德春營造股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益",78000000,"1090814"
128,"04567007","理研電器股份有限公司","新北市中和區錦和路59號","黃陳靜如",70000000,"1090824"
129,"04571852","新華工藝股份有限公司","新北市中和區建八路2號12樓之7","曾陳淑美",40000000,"1090828"
130,"04590387","伍舜貿易股份有限公司","臺北市大安區新生南路1段161巷31號1樓","陳聰文",60000000,"1090805"
131,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3091174260,"1090820"
132,"04616859","信達電工股份有限公司","臺北市中正區南昌路2段142號1樓","顏春",450000,"1090811"
133,"04638431","聯業針織股份有限公司","新北市五股區五工二路106巷1號(3樓)","陳偉達",25000000,"1090807"
134,"04641288","音喬股份有限公司","新北市林口區文化二路1段260巷7之3號1樓","姚小喬",15000000,"1090831"
135,"04654157","怡原系統股份有限公司","雲林縣莿桐鄉大美村大美路21-3號1樓","林怡岳",20000000,"1090810"
136,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",7000000,"1090825"
137,"04665788","葆利企業有限公司","臺北市中山區新生北路2段38號15樓","曹晳義",8000000,"1090812"
138,"04669139","中鋼企業股份有限公司","臺北市松山區新東街23號","盧清水",3000000,"1090806"
139,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",499504600,"1090831"
140,"04670902","尚祥國際有限公司","臺北市內湖區民權東路6段90巷16弄3號3樓","李良祺",7000000,"1090805"
141,"04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號1樓","林顯松",52000000,"1090821"
142,"04679663","鼎創達股份有限公司","新北市土城區中央路4段51號8樓之3","郭佩芝",3269624360,"1090814"
143,"04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","陳順治",49998800,"1090818"
144,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",750000000,"1090818"
145,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",4729917490,"1090814"
146,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","陳光復",440000000,"1090806"
147,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",855000000,"1090806"
148,"04703158","銘利電業工程有限公司","臺北市大安區復興南路2段327號13樓","郭振欽",15000000,"1090821"
149,"04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良",105989000,"1090803"
150,"04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫若楫",197469660,"1090804"
151,"04738240","坤悅開發股份有限公司","臺中市西屯區市政路402號19樓之2","陳丕岳",1559250000,"1090819"
152,"04750638","科音國際股份有限公司","桃園市龜山區文化里科技一路32號","邵義勝",122000000,"1090805"
153,"04776665","協固國際股份有限公司","臺北市中山區民權西路79號4樓之5","謝振瑞",236250000,"1090803"
154,"04789330","怡立企業有限公司","臺北市南港區市民大道8段536巷12號","陳恭玄",2000000,"1090811"
155,"04834089","亞樺電機有限公司","新北市汐止區環河街88巷3弄12號","葉俊宏",1000000,"1090818"
156,"04839943","王麥企業有限公司","臺北市信義區永吉路348號7樓","黃麗齡",5000000,"1090803"
157,"04842932","創意企業有限公司","新北市深坑區北深路3段141巷10號","潘瓊琪",5000000,"1090806"
158,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1090810"
159,"04874687","華陽遊覽有限公司","臺北市北投區豐年路2段141號1樓","曾清鏞",24000000,"1090812"
160,"04875216","泉安交通股份有限公司","臺北市北投區公館路211號","陳茹芬",8000000,"1090819"
161,"04886641","冠茂企業有限公司","臺北市大安區信義路4段306號5樓","黃麗秋",15000000,"1090810"
162,"04916130","昌泰科技股份有限公司","臺北市內湖區瑞光路2號3樓之1","吳際雲",28000000,"1090820"
163,"04919559","迦密國際發展股份有限公司","臺北市文山區育英街57巷24號1樓","林建民",5000000,"1090826"
164,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李榮照",120000000,"1090814"
165,"04920839","大鷹營造工程有限公司","臺北市松山區東興路12號8樓","余建松",22500000,"1090826"
166,"04926030","復泰電器股份有限公司","臺北市南港區重陽路263巷4號2樓","施讚登",12000000,"1090831"
167,"04939295","愛德華海外國際商務有限公司","臺北市大安區泰順街48之1號1樓","周高月霞",1500000,"1090819"
168,"04956890","意通企業股份有限公司","臺北市大安區文昌街210巷9號1樓","呂惠清",25000000,"1090810"
169,"04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓","廖尚文",5567898890,"1090821"
170,"04966010","卡東股份有限公司","臺北市大安區忠孝東路4段101巷43號","蔡敏楨",100000000,"1090824"
171,"04968191","同發建設股份有限公司","臺北市大安區仁愛路3段141號12樓","廖敏雄",198000000,"1090818"
172,"04979970","利行工業股份有限公司","臺北市中山區中山北路3段27號10樓","邱武容",20000000,"1090811"
173,"04985001","駿融蔘藥生技股份有限公司","臺北市士林區至誠路2段132號","陳駿榮",7000000,"1090810"
174,"05004384","家泰企業有限公司","新北市新店區復興路53號1樓","高煜",8000000,"1090826"
175,"05027387","錦昇汽車有限公司","臺北市萬華區環河南路3段339號1樓","龔明順",500000,"1090812"
176,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",213181500,"1090805"
177,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","缺額",89064000000,"1090819"
178,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","龔紹興",4000000000,"1090826"
179,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路872號7樓之1","傅輝東",745743550,"1090805"
180,"05072951","北門電器有限公司","臺北市中正區開封街1段99號1樓","黃振南",21000000,"1090826"
181,"05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗",15925000000,"1090824"
182,"05091991","年代網際事業股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生",1270000000,"1090814"
183,"05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘",528869380,"1090812"
184,"05105593","鴻基育樂股份有限公司","臺北市內湖區金豐街52號6樓","陳專銘",100000000,"1090819"
185,"05111624","勝野有限公司","臺北市中正區中華路1段21巷8號1樓","蔡秋霞",22000000,"1090826"
186,"05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","鄭燦鋒",1489776860,"1090818"
187,"05120807","活力悠生技股份有限公司","桃園市大園區竹圍街45之12號","林昌慶",8000000,"1090804"
188,"05137722","匯大建設股份有限公司","臺北市中正區仁愛路2段2號10樓","許文傑",200000000,"1090817"
189,"05144630","嘉吉國際企業股份有限公司","臺北市大安區信義路3段149號10樓之1","劉昌德",9000000,"1090825"
190,"05154881","崇聯企業有限公司","臺北市信義區基隆路2段79巷30弄1號6樓","蔡守倫",5000000,"1090804"
191,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7713500110,"1090817"
192,"05159128","遠雄營造股份有限公司","臺北市信義區松高路1號22樓","孫寧生",1075000000,"1090827"
193,"05160173","匯聯實業有限公司","臺北市內湖區瑞湖街103號5樓之5","薛茂良",5000000,"1090812"
194,"05162123","三埔企業有限公司","臺中市南屯區大墩十三街8號8樓","李俊賢",5000000,"1090827"
195,"05167458","凱捷實業有限公司","臺北市大安區信義路4段281號8樓","張凱捷",21000000,"1090818"
196,"05168111","漢擎興業有限公司","臺北市大安區信義路3段106號9樓之7","黃以進",20000000,"1090804"
197,"05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興",600000000,"1090804"
198,"05257161","全翊纖維工業股份有限公司","臺北市大同區承德路1段35號12樓","何錦昌",32000000,"1090810"
199,"05260068","允麒企業股份有限公司","臺北市大同區重慶北路3段137巷29號","王茂堯",15000000,"1090813"
200,"05379376","英升企業股份有限公司","臺中市大雅區西寶里雅潭路三段412巷169號1樓","林煥卿",82000000,"1090820"
201,"05407289","伊電企業股份有限公司","基隆市七堵區六堵里六堵一街15號","陳潔",11000000,"1090803"
202,"05416816","宜來建材工業股份有限公司","臺北市南港區富康街33號2樓","杜陳博",36000000,"1090825"
203,"05417250","強兵企業有限公司","桃園市蘆竹區南崁路1段300巷56號","陳怡瑩",30000000,"1090806"
204,"05419237","尚智運動世界股份有限公司","臺北市萬華區峨眉街125巷20之1號1樓","唐錦璋",150000000,"1090828"
205,"05632080","孚衆有限公司","新北市林口區公園路229號之3","邱玉鳳",5000000,"1090821"
206,"05634685","西北食品工業股份有限公司","新北市林口區粉寮路1段102號","陳麗檀",153000000,"1090814"
207,"05700994","萬誠企業管理顧問有限公司","新北市永和區中和路305巷16弄1號4樓","陳章德",9000000,"1090805"
208,"05714195","遠百企業股份有限公司","新北市板橋區貴興路101號","徐旭東",877440000,"1090817"
209,"05795295","瑋珉脫臘製模有限公司","臺中市外埔區大東里甲后路東泰三巷47號","",5000000,"1090817"
210,"05798981","常風工業股份有限公司","臺中市龍井區龍津里三港路467巷49號","陳政融",5200000,"1090814"
211,"05832685","哲生精機廠股份有限公司","臺中市太平區新仁路一段22巷14號","莊金安",16000000,"1090812"
212,"05914715","金可眼鏡實業股份有限公司","彰化縣秀水鄉安溪村彰水路1段485號","蔡國洲",60000000,"1090811"
213,"06007108","和展國際金屬股份有限公司","彰化縣田尾鄉新厝村光明巷33號","羅文宏",3000000,"1090824"
214,"06211559","助元健康食品工業有限公司","臺中市霧峰區本鄉里草湖路135巷1弄46號","王昭南",5000000,"1090819"
215,"06380230","銘徽冷凍空調科技有限公司","臺南市南區興農里萬年六街51號","葉榮章",2000000,"1090819"
216,"06385087","瑞晃企業股份有限公司","臺南市南區大同路二段640巷84號","蔡蕙蓉",2500000,"1090810"
217,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3748463720,"1090811"
218,"06668108","亞鉑化工股份有限公司","高雄市楠梓區經建路5之1巷7號","陳憲明",50000000,"1090805"
219,"06809944","德興物流有限公司","高雄市前鎮區中山二路91號9樓之2","張聰賢",16000000,"1090803"
220,"07045116","五大金屬工業股份有限公司","新北市五股區成泰路2段183號","黃正雄",12000000,"1090828"
221,"07067309","味王股份有限公司","臺北市中山區聚盛里中山北路2段79號5樓","陳清福",2400000000,"1090805"
222,"07070310","中華氣體股份有限公司","新北市五股區成泰路1段2之5號2樓","陳烱暉",17000000,"1090814"
223,"07074505","元榮工程股份有限公司","臺北市大安區復興南路2段200號8樓","陳良達",28000000,"1090810"
224,"07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之2","鄭翔中",99810000,"1090817"
225,"07127904","臺灣新光實業股份有限公司","臺北市中山區南京東路2段123號6樓","彭雪芬",194400000,"1090831"
226,"07166618","宏宇金屬建材股份有限公司","臺北市中山區中山北路3段58號5樓之2","陳金鋑",198000000,"1090804"
227,"07227657","青峯工業有限公司","臺北市大同區迪化街2段180巷13號","李煌宏",2500000,"1090813"
228,"07236213","東華印刷有限公司","臺北市大同區環河北路1段295之2號","巫明醒",3000000,"1090814"
229,"07266216","紅玉服裝實業有限公司","臺北市大同區延平北路2段180號1樓","陳麗花",1000000,"1090824"
230,"07272907","大聯通運股份有限公司","新北市汐止區忠孝東路512號1樓","蔡輝陽",15000000,"1090813"
231,"07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍",2941329620,"1090803"
232,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",580000000,"1090807"
233,"07530840","廣宏股份有限公司","新北市三重區大勇街82巷26弄24號1樓","林春",5000000,"1090820"
234,"07548102","龍士茶業有限公司","臺北市中正區忠孝西路1段41號12樓之16、17","李勝進",8000000,"1090814"
235,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",1833251650,"1090814"
236,"07603929","北豐交通股份有限公司","臺北市大同區重慶北路3段120巷7號1樓","陳啟榮",3000000,"1090820"
237,"07611028","大勝磚廠股份有限公司","臺北市北投區復興四路108號4樓","洪仁義",10000000,"1090821"
238,"07611907","永明國際實業股份有限公司","新北市新店區民權路50號3樓","林憲忠",28200000,"1090831"
239,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1090831"
240,"07668197","玄洋企業有限公司","臺北市大同區重慶北路3段75號6樓","謝進富",5000000,"1090828"
241,"07669560","瑞豪紗布有限公司","新北市汐止區新台五路1段93號27樓之10","戴李瑞婉",27000000,"1090827"
242,"07671025","宜鋼股份有限公司","臺北市中山區民生東路1段13號3樓","許坤城",600000000,"1090812"
243,"07710771","富澤實業有限公司","新北市板橋區縣民大道3段105號1樓","阮紅呢",5000000,"1090811"
244,"07721550","福發實業股份有限公司","臺南市官田區二鎮里建業路17號","葉家銘",397692290,"1090812"
245,"07724260","宜津企業股份有限公司","臺北市大安區新生南路1段93號7樓之1","王陳淑瓊",1227155000,"1090819"
246,"07725508","永曄股份有限公司","新北市中和區中板路47巷17號2樓","徐浩鈞",9000000,"1090814"
247,"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","缺額",435771680,"1090804"
248,"07841252","上禾營造股份有限公司","嘉義市東區長竹里大雅路二段433巷33號1樓","曾勇智",77500000,"1090818"
249,"07841788","鳳山大書城有限公司","高雄市鳳山區成功里中山路138號地下室","張仁飛",7000000,"1090803"
250,"09413621","長江通運有限公司","新北市林口區麗園一街6巷2號5樓之1","蔡永裕",50000000,"1090819"
251,"09416747","全崴科技有限公司","新北市三重區光華路34號","陳永修",16000000,"1090828"
252,"09423114","山巍企業股份有限公司","臺北市大安區敦化南路1段192號3樓","吳銘津",66000000,"1090831"
253,"09427435","李揚企業股份有限公司","臺北市大安區大安路1段75巷7號2樓","李宜勳",10000000,"1090819"
254,"09429721","中厚企業股份有限公司","臺北市大安區敦化南路2段180號9樓之1","蔡鴻飛",7600000,"1090812"
