﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00011203","大同通運股份有限公司","基隆市仁愛區港西街11號","林宏年",51840000,"1080605"
2,"00133803","宏昌船務報關股份有限公司","基隆市仁愛區忠一路3巷11號","許明悉",5000000,"1080620"
3,"00449107","長慶報關股份有限公司","基隆市仁愛區孝三路30巷30號4樓","蔡瑞清",3000000,"1080606"
4,"00669256","穩隆企業股份有限公司","基隆市仁愛區愛三路49巷18號","林朝宗",1000000,"1080624"
5,"00676003","達通船務代理股份有限公司","基隆市中正區義一路17號6樓","蕭銘堯",2000000,"1080628"
6,"00678023","賀見企業股份有限公司","臺北市信義區基隆路1段400號10樓","謝惠年",1000000,"1080624"
7,"00706219","台灣長新股份有限公司","基隆市七堵區工建南路19號","長保行",68400000,"1080620"
8,"00884017","日盛報關股份有限公司","基隆市中正區義一路43號7樓之3","許玉樹",112000000,"1080611"
9,"01181325","哈帝股份有限公司","臺北市內湖區堤頂大道2段201號8樓","沈明壽",195000000,"1080605"
10,"01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路288號3樓","簡長鏡",10000000,"1080617"
11,"01405937","時報文化出版企業股份有限公司","臺北市萬華區和平西路3段240號1至7樓","趙政岷",303758000,"1080627"
12,"01510059","台塑企業投資股份有限公司","臺北市松山區敦化北路201之5號3樓","吳嘉昭",50000000,"1080617"
13,"01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光",73000000,"1080626"
14,"01514415","璟蘊有限公司","臺北市大安區信義路4段26號5樓","陳麗玲",6000000,"1080617"
15,"01811631","新秀國際行銷顧問有限公司","臺北市北投區承德路7段304巷2號1樓","譚育任",12000000,"1080625"
16,"01887131","鋐達企業股份有限公司","桃園市八德區福德一路62巷42號","邱顯達",228627200,"1080618"
17,"01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","廖榮清",25000000,"1080612"
18,"01995167","台液分裝場股份有限公司","新北市林口區嘉溪雅坑3號","李凡偉",60000000,"1080611"
19,"02007205","淂瑞交通股份有限公司","基隆市仁愛區仁二路49號","周瑞慶",17000000,"1080617"
20,"02358378","格智工業股份有限公司","新北市中和區宜安路52巷7號1樓","李周真",5000000,"1080614"
21,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪錦榮",50050000,"1080613"
22,"02629490","錡宏科技股份有限公司","桃園市桃園區玉山里漢中路119巷26弄92號","林黃彰",28000000,"1080612"
23,"02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時",100000000,"1080610"
24,"02922136","吳張莉芳股份有限公司","新竹縣竹東鎮南寧路258巷95號","孫秀惠",51200000,"1080627"
25,"02999388","環亞珠寶銀樓有限公司","臺中市西區安龍里民權路185號5樓之18","陳裔紘",1000000,"1080611"
26,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶",41016031400,"1080613"
27,"03036501","三泰化工原料股份有限公司","臺北市中正區延平南路82號1樓","林景聰",28800000,"1080626"
28,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",167635000,"1080620"
29,"03045706","大業企業股份有限公司","臺北市信義區信義路4段391號8樓之3","曹存勤",30000000,"1080604"
30,"03049512","三德企業股份有限公司","臺北市中正區延平南路82號","林景聰",7200000,"1080626"
31,"03052403","大豐農藥股份有限公司","臺北市中正區漢口街1段110號5樓之4","潘彥源",1500000,"1080603"
32,"03064512","中元實業股份有限公司","臺北市大安區仁愛路4段2號3樓","顧文翔",68000000,"1080626"
33,"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤",390000000,"1080626"
34,"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號13樓","林志聖",62000000,"1080621"
35,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3984391860,"1080604"
36,"03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","王勳聖",775600000,"1080618"
37,"03160108","伍中食品廠股份有限公司","臺北市中正區衡陽路56號","王宏德",15400000,"1080606"
38,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",322408630,"1080611"
39,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松",25000000,"1080627"
40,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3500000000,"1080614"
41,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟",200000000,"1080617"
42,"03320029","信義建設股份有限公司","臺北市中正區漢口街1段3號3樓之1","林美壽",16000000,"1080618"
43,"03329339","南豐興企業股份有限公司","臺北市中山區中山北路2段45巷21號6樓","潘思亮",130000000,"1080619"
44,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",50000000,"1080619"
45,"03382501","啟業化工股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",200000000,"1080620"
46,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1080605"
47,"03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維",3324000000,"1080624"
48,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",300000000,"1080605"
49,"03539102","豪華大戲院股份有限公司","臺北市萬華區武昌街2段89號","蔡榮華",207000000,"1080606"
50,"03553737","台橡股份有限公司","高雄市大社區興工路2號","殷　琪",8257099780,"1080625"
51,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1080621"
52,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1080612"
53,"03561011","裕豐國際開發股份有限公司","桃園市中壢區民族路6段638號2樓","陳季函",1024115180,"1080606"
54,"03563708","台灣英文雜誌社股份有限公司","臺北市萬華區長沙街2段66號","陳嘉男",96000000,"1080611"
55,"03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","袁蕙華",2362025180,"1080625"
56,"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王啟元",250000000,"1080621"
57,"03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","松園明洋",192000000,"1080612"
58,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","黃伯川",62594000000,"1080611"
59,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","王國材",72376000000,"1080604"
60,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",79992000000,"1080614"
61,"04201063","凱維股份有限公司","臺北市中山區南京東路2段206號6樓","陳珮華",12500000,"1080618"
62,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條正樹",200000000,"1080606"
63,"04217017","乖乖股份有限公司","桃園市中壢區東園路48號","廖清輝",195792000,"1080620"
64,"04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","黑栁光男",24635000,"1080620"
65,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","石黑實",44000000,"1080628"
66,"04226199","松峰精機股份有限公司","新北市汐止區南陽街250號5樓","楊忠儒",10000000,"1080620"
67,"04242584","聖彼得紡織股份有限公司","臺北市中山區中山北路2段112號11樓之5、之6","楊少君",39000000,"1080606"
68,"04247125","合歡野營有限公司","新北市坪林區苦苓腳3之3號","李福崇",5000000,"1080625"
69,"04249263","五南圖書出版股份有限公司","臺北市大安區和平東路2段339號4樓","楊榮川",100000000,"1080610"
70,"04251892","大華開拓股份有限公司","臺北市信義區基隆路1段149號12樓","魏文賢",3000000,"1080604"
71,"04256279","竹龍興業股份有限公司","臺北市大同區重慶北路3段113巷59號1樓","黃銘銓",10000000,"1080619"
72,"04259944","富業營造有限公司","臺北市中正區臨沂街19巷17號1樓","林宗毅",22800000,"1080606"
73,"04265431","台灣管件股份有限公司","新竹市頂埔里牛埔路165號","劉文隆",30000000,"1080603"
74,"04270639","良品空調工程有限公司","臺北市士林區士商路40巷10號1樓","李清讚",21000000,"1080605"
75,"04271898","安遠企業股份有限公司","臺北市松山區南京東路4段171號11樓之3","蔡天琦",1000000,"1080620"
76,"04279694","國雍營造工程股份有限公司","臺北市內湖區新湖一路8號6樓","林鍫",300000000,"1080627"
77,"04284893","六福實業股份有限公司","臺北市萬華區漢口街2段54號4樓及地下室","陳明裕",90000000,"1080621"
78,"04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",1000000000,"1080611"
79,"04322398","衡昌藝品實業股份有限公司","臺北市內湖區文湖街81巷22號8樓","房榮泰",8000000,"1080621"
80,"04351626","光泉食品股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",270320000,"1080610"
81,"04362216","建成開發股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","李正宗",316800000,"1080619"
82,"04375248","台灣留蘭香股份有限公司","臺北市南港區三重路19之11號15樓","潘家安(Angus Pan)",94000000,"1080614"
83,"04378723","至美電器股份有限公司","高雄市大寮區大有二街7號","林杰夫",20000000,"1080613"
84,"04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","鄭顯榮",171317200,"1080624"
85,"04387384","同誠興農企業股份有限公司","臺北市中山區松江路363號7樓","鄭瑞榕",2000000,"1080604"
86,"04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","洪福源",20000000,"1080603"
87,"04390120","香港美藝傢俬股份有限公司","臺北市中山區樂群二路93號5樓之3","陸華富",5800000,"1080628"
88,"04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","蔡鎮雄",72000000,"1080620"
89,"04393512","華原股份有限公司","新北市淡水區楓樹湖11號","盧彥佑",1000000,"1080605"
90,"04401323","恆昶實業股份有限公司","臺北市內湖區民權東路6段38號","沈愛根",198000000,"1080625"
91,"04405658","千島投資股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",793750000,"1080624"
92,"04411379","晃吉企業有限公司","臺北市松山區寧安街7巷1號2樓之1","葉哲瑋",1000000,"1080606"
93,"04418247","讓德投資股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳姿秀",199000000,"1080611"
94,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1080628"
95,"04450034","鴻聖印刷文具有限公司","臺北市大同區重慶北路2段114巷19號1樓","周萬",6000000,"1080612"
96,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪振輝",160000000,"1080621"
97,"04463880","合力貿易股份有限公司","新北市三重區三和路4段111之32號8樓","紀裕倉",30000000,"1080620"
98,"04468581","盛旭有限公司","新北市板橋區四川路2段16巷8號","江玉葉",10000000,"1080604"
99,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞洪雪月",60000000,"1080621"
100,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1080611"
101,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2444581130,"1080624"
102,"04480728","華峰交通器材科技有限公司","臺北市大同區雙連街11巷28號1樓","劉溪雄",35000000,"1080613"
103,"04481732","盈樺實業有限公司","臺北市大同區長安西路115號6樓","郭河順",23000000,"1080627"
104,"04482583","珪昌企業有限公司","臺北市中山區民權東路3段58號3樓之6","陳忠恕",40000000,"1080612"
105,"04494835","財成企業股份有限公司","臺北市大安區忠孝東路4段166號5樓之3","李正都",200103700,"1080619"
106,"04499487","朋城股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",50000000,"1080604"
107,"04505729","神祺股份有限公司","臺北市大同區民權西路136號14樓之4","解中民",16000000,"1080624"
108,"04516752","總行營造興業股份有限公司","臺北市士林區中山北路5段518號10樓","吳金燕",200000000,"1080620"
109,"04538030","聖欽交通事業有限公司","臺北市中正區和平西路2段21之1號","張孟暐",10000000,"1080614"
110,"04559267","文匯印刷資訊處理有限公司","臺北市萬華區環河南路2段211號","吳張晚",20000000,"1080625"
111,"04571852","新華工藝股份有限公司","新北市中和區建八路2號11樓之6","曾陳淑美",40000000,"1080606"
112,"04617007","協春交通有限公司","臺北市中正區同安街81號1樓","徐明郎",6000000,"1080614"
113,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","遊口証",153640000,"1080606"
114,"04622775","金春交通事業有限公司","臺北市中正區同安街81號1樓","徐明郎",6000000,"1080614"
115,"04635835","久展玻璃企業股份有限公司","彰化縣秀水鄉安東村彰水路1段340號","周李寶",140000000,"1080618"
116,"04637019","來和貿易股份有限公司","臺北市大安區羅斯福路3段125號12樓","陳淑寬",26000000,"1080619"
117,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤",66000000,"1080624"
118,"04649459","協慶交通企業有限公司","臺北市中正區同安街81號1樓","徐明郎",3000000,"1080604"
119,"04660926","宗億織線工業股份有限公司","臺北市中正區重慶南路2段71號3樓","廖啟元",860000,"1080621"
120,"04664113","蓮美交通有限公司","臺北市中正區同安街81號1樓","徐明郎",3000000,"1080604"
121,"04673318","遠雄建設事業股份有限公司","臺北市信義區松高路1號29樓","趙文嘉",8062592410,"1080627"
122,"04679663","鼎創達股份有限公司","新北市土城區中央路4段51號8樓之3","郭佩芝",3269624360,"1080619"
123,"04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","陳順治",49998800,"1080628"
124,"04690983","大魯閣實業股份有限公司","臺北市內湖區行善路168巷21-1號2樓","林曼麗",1679376420,"1080603"
125,"04691152","富茂電子股份有限公司","新北市中和區中正路953號10樓","林怡如",10160000,"1080612"
126,"04694496","茂嘉實業有限公司","桃園市新屋區永安里12鄰永三街16號","徐俊忠",14190000,"1080604"
127,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","方東白",190627160,"1080626"
128,"04704924","英光股份有限公司","臺北市內湖區內湖路1段388號9樓","王玉卿",60000000,"1080627"
129,"04706140","鑫大連五金有限公司","臺北市松山區南京東路5段293號1樓","",2000000,"1080627"
130,"04716983","王記電子股份有限公司","臺北市內湖區瑞光路478巷18弄30號3樓","王友重",79347840,"1080628"
131,"04718574","蘭克斯股份有限公司","臺北市信義區松山路323號1樓","林朗菴",20000000,"1080614"
132,"04729777","永達運輸股份有限公司","臺北市松山區民生東路4段54號3樓之6","廖麗虹",25000000,"1080625"
133,"04732409","一等好通運股份有限公司","高雄市左營區新上里富民路112號8樓","吳志雄",20000000,"1080620"
134,"04735807","傑信工業股份有限公司","臺北市內湖區新明路246巷3弄27號1樓","洪啓文",16200000,"1080613"
135,"04738240","坤悅開發股份有限公司","臺中市西屯區市政路402號19樓之2","陳丕岳",1485000000,"1080619"
136,"04740392","加敬有限公司","臺北市大安區仁愛路4段101號12樓之1","吳松沛",10000000,"1080606"
137,"04740668","東興科技股份有限公司","臺北市大安區忠孝東路4段270號12樓之5","顏杭",280236000,"1080624"
138,"04766759","通里交通事業有限公司","臺北市中正區同安街81號1樓","徐明郎",3500000,"1080614"
139,"04788515","國華交通有限公司","臺北市中正區和平西路2段21之1號","林永良",10000000,"1080614"
140,"04790147","宇望實業股份有限公司","臺北市南港區南港路3段80巷46號5樓","黃瑞隆",35000000,"1080612"
141,"04797612","喬豐紙器有限公司","新北市汐止區樟樹二路36號","林柏宏",5000000,"1080613"
142,"04808548","福盛企業有限公司","臺北市大安區光復南路412號11樓","高鴻廷",3600000,"1080627"
143,"04819860","薪傳文藝有限公司","臺北市內湖區安康路235號","王韋翔",2000000,"1080628"
144,"04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","荒木和己",267750000,"1080617"
145,"04822730","基丞科技股份有限公司","桃園市大園區內海里13鄰民權路9號","江少杰",170000000,"1080621"
146,"04838276","整合股份有限公司","新北市新莊區化成路403巷4號","梁元文",117720000,"1080628"
147,"04850123","中祥食品工業股份有限公司","臺北市文山區木新路2段275號1樓","李昭志",29700000,"1080625"
148,"04875969","偉斯企業股份有限公司","臺北市松山區民權東路3段170號9樓之2","葉禮誠",160000000,"1080628"
149,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",300000000,"1080620"
150,"04934469","合元廣告工程有限公司","新北市板橋區民生路2段226巷17弄1號1樓","江原和",5000000,"1080620"
151,"04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓","廖尚文",5567898890,"1080626"
152,"04965552","瑞澤企業股份有限公司","臺北市信義區基隆路1段432號9樓之6","郭定財",25000000,"1080627"
153,"04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復",1000000000,"1080627"
154,"04969874","三千貿易股份有限公司","臺北市中山區民權西路53號11樓","賴真真",36000000,"1080610"
155,"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路2段640巷94弄21號","褚顯明",10000000,"1080620"
156,"04981357","勝公貿易股份有限公司","臺北市中山區興安街78之11號1樓","吳俊彥",25000000,"1080620"
157,"05006257","富國技術工程股份有限公司","臺北市松山區南京東路4段50號6樓之2","俞清瀚",12052030,"1080628"
158,"05006539","億氧投資股份有限公司","臺北市大同區承德路2段1巷18號3樓","蔡侑霖",6000000,"1080619"
159,"05008163","嶄富科技企業有限公司","臺北市南港區經貿二路198號2樓","余明芳",25000000,"1080620"
160,"05016369","吉贊實業股份有限公司","臺北市信義區忠孝東路4段555號19樓","李文賢",1138000000,"1080612"
161,"05024240","大展電線電纜股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",500000000,"1080621"
162,"05027112","啟定實業股份有限公司","桃園市中壢區普忠路231巷18之3號","鄭志承",65400000,"1080617"
163,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","廖燦昌",89064000000,"1080626"
164,"05055637","上儀股份有限公司","臺北市內湖區民權東路6段15巷41號5樓","黃浩洋",20000000,"1080624"
165,"05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明",1522500000,"1080611"
166,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","黃廷賢",4000000000,"1080620"
167,"05082563","遠紡實業股份有限公司","臺北市大安區敦化南路2段207號33樓","吳高山",50000000,"1080613"
168,"05090557","明森實業有限公司","臺北市大同區華陰街64號","邱鐘標",9000000,"1080613"
169,"05091991","年代網際事業股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生",1270000000,"1080620"
170,"05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東",1040469970,"1080619"
171,"05104980","普英股份有限公司","新北市三重區興德路92號13樓","林啟達",31372500,"1080614"
172,"05108769","協鳴實業股份有限公司","南投縣南投市平和里民族路5號","程萬鈞",6000000,"1080612"
173,"05119864","亞洲工程企業股份有限公司","花蓮縣新城鄉新城村新興路125號","張英豐",81143970,"1080628"
174,"05135956","邱氏鼎食品企業股份有限公司","臺北市中正區博愛路99號1、2樓","邱義榮",250000000,"1080614"
175,"05141704","鼎富樓餐廳股份有限公司","臺北市中正區武昌街1段1之2號2樓、重慶南路1段75號2樓","曾琮穎",6000000,"1080605"
176,"05142345","鎣輝企業有限公司","臺北市中正區銅山街11巷6號1樓","陳麗雲",28000000,"1080606"
177,"05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤",44000000,"1080625"
178,"05154670","志林印刷文具有限公司","新北市新店區安和路2段229巷2號2樓","",2500000,"1080603"
179,"05155615","世浩企業有限公司","桃園市桃園區玉山街160巷22號","賴騰㨗",3000000,"1080620"
180,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6990755100,"1080611"
181,"05165965","明鈺營造有限公司","桃園市蘆竹區大竹里大興十四街34巷15號1樓","鄭正義",29000000,"1080617"
182,"05259359","高野國際股份有限公司","臺中市西屯區甘肅路2段71巷12號1樓","高惠美",3500000,"1080610"
183,"05411798","合固企業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區42號","闕洪期",20000000,"1080606"
184,"05427308","聖美化工股份有限公司","臺北市內湖區內湖路1段91巷12弄12號","蔡貴美",5000000,"1080628"
185,"05510328","弘光工業有限公司","新北市土城區金城路1段129巷8號3樓","王坤基",4000000,"1080605"
186,"05632693","得晟企業有限公司","臺北市中正區寧波西街97號3樓之3","",5000000,"1080625"
187,"05634799","世樺國際股份有限公司","臺北市中正區衡陽路51號11樓之1","許金興",48200000,"1080612"
188,"05644305","飛綠股份有限公司","臺北市大安區敦化南路2段76號19樓","劉聖畬",100000000,"1080619"
189,"05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛",90775000,"1080619"
190,"05710022","太平洋汽門工業股份有限公司","臺中市西屯區工業區七路5號","石塚 隆行",225000000,"1080626"
191,"05710043","台技顧問股份有限公司","臺北市大安區和平東路1段274之1號7樓","",3000000,"1080620"
192,"05913151","益華織帶股份有限公司","彰化縣和美鎮彰新路三段546號","曾榮華",29000000,"1080605"
193,"05943681","智勝織造興業股份有限公司","彰化縣伸港鄉新港村新興路19巷13號","柯智勝",3000000,"1080612"
194,"05964003","鼎明實業有限公司","彰化縣員林市中央里中央路489巷10號","劉記逢",5000000,"1080612"
195,"06234167","啟欣礦業有限公司","花蓮縣花蓮市民政里中興路249號","李啓燦",15000000,"1080625"
196,"06236502","強本汽車交通事業股份有限公司","嘉義縣太保市南新里南埤路48-2號","莊士賢",60000000,"1080614"
197,"06537303","普而企業股份有限公司","新北市汐止區新台五路1段99號14樓之3","蘇錦彬",29000000,"1080611"
198,"06668108","亞鉑化工股份有限公司","高雄市楠梓區經建路5之1巷7號","陳憲明",50000000,"1080605"
199,"06724404","達遠塑膠企業股份有限公司","高雄市仁武區仁心路319號","邱淑嬌",60000000,"1080613"
200,"06759212","頂軒電機股份有限公司","高雄市梓官區茄典里嘉展路文宏二巷96號","張雪玉",9200000,"1080617"
201,"06773663","宏榮冷凍企業股份有限公司","高雄市前鎮區后平路87號7樓","麥榮鴻",5000000,"1080604"
202,"07020902","祉和股份有限公司","臺北市萬華區忠孝西路2段38號9樓","曾祥嚞",50000000,"1080619"
203,"07027905","大益企業股份有限公司","臺北市中正區新生南路1段50號4樓之4","江師毅",190000000,"1080618"
204,"07061614","中英裝運股份有限公司","臺北市大安區敦化南路2段65號4樓","陳建智",8000000,"1080611"
205,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",15224105320,"1080613"
206,"07096542","弘明印刷設計股份有限公司","新北市中和區立德街95號","陳俊宇",70000000,"1080627"
207,"07116701","民榮織造廠股份有限公司","臺北市大同區延平北路1段75號","林建華",6000000,"1080624"
208,"07125700","台灣南海股份有限公司","臺北市中山區南京東路3段9號8樓之2","謝宗義",24500000,"1080611"
209,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","黃尚仁",354225300,"1080617"
210,"07183406","秀潤貿易有限公司","臺北市大同區民生西路362巷18號1樓","王為生",6000000,"1080606"
211,"07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","長瀬 耕一 KOICHI NAGASE",2535930000,"1080620"
212,"07200427","佳成電子儀器有限公司","臺北市士林區社正路87巷10號1樓","胡志宏",1000000,"1080604"
213,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1080617"
214,"07220710","宏洲纖維工業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",1321124540,"1080620"
215,"07299005","星隆貿易股份有限公司","臺北市大同區承德路3段67號","詹巨豪",60000000,"1080621"
216,"07410900","景新製藥股份有限公司","臺北市大同區重慶北路3段244號","鄭裕豐",21000000,"1080605"
217,"07501303","豪成纖維工業股份有限公司","臺北市大同區南京西路239巷10號","陳柏壽",1500000,"1080603"
218,"07524903","台灣森永製菓股份有限公司","臺北市北投區中央南路2段22號","潘明哲",354000000,"1080605"
219,"07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","林金燕",7900000000,"1080603"
220,"07547151","登壽工業股份有限公司","臺北市大安區敦化南路2段267號6樓之3","連宏洋",5000000,"1080627"
221,"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","林聖鈞",45000000,"1080625"
222,"07625183","東吳飯店股份有限公司","臺北市大同區延平北路2段258號","吳良材",10000000,"1080604"
223,"07633085","英侖貿易有限公司","臺北市大同區南京西路374號","楊再興",10000000,"1080621"
224,"07648290","三圓建設股份有限公司","臺北市中山區興亞里南京東路2段96號8樓","王光祥",600156120,"1080619"
225,"07654449","尚村企業有限公司","臺北市大同區民樂街111號1樓","楊文楷",25000000,"1080610"
226,"07655307","鴻來企業股份有限公司","臺北市士林區文林路764號6樓","黃仕穎",180000000,"1080606"
227,"07656805","毅宜工業股份有限公司","新北市泰山區美寧街37號","吳建亨",380000000,"1080619"
228,"07656903","耕達不銹鋼股份有限公司","臺北市大同區承德路3段8巷25號1樓","黃俊傑",73000000,"1080628"
229,"07659486","瑞銘貿易股份有限公司","臺北市內湖區行忠路28巷3號","陳榮德",28000000,"1080610"
230,"07660694","藝霖印刷股份有限公司","新北市中和區立德街97號1樓","許晉華",3000000,"1080627"
231,"07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",3016476400,"1080621"
232,"07671658","重億股份有限公司","桃園市中壢區華勛里華勛路208巷140號(1樓)","黃開平",245000000,"1080624"
233,"07728511","福冠投資股份有限公司","臺北市信義區基隆路1段333號12樓","蘇光輝",170000000,"1080611"
234,"07729080","台原藥股份有限公司","臺北市內湖區港墘路221巷35號5樓之1","廖耀焜",435771680,"1080618"
235,"07735962","運時通股份有限公司","新北市五股區五權路73號","陳燕木",60000000,"1080618"
236,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1653674620,"1080627"
237,"07996712","上舜貿易股份有限公司","高雄市大寮區永芳路46之27號","蔡昌榮",10500000,"1080612"
238,"08058399","二禮企業有限公司","屏東縣潮州鎮三星里三林路80號","戴春欉",16000000,"1080624"
239,"09401651","國商投資股份有限公司","臺北市大安區敦化南路2段267號17樓之4","張玉鐶",100000000,"1080606"
240,"09406895","一品興業股份有限公司","臺北市信義區忠孝東路5段508號19樓之1","張炎川",10000000,"1080610"
241,"09407439","仁雲貿易股份有限公司","高雄市鼓山區華榮路226號20樓","李克達",20000000,"1080610"
242,"09410027","力群電子股份有限公司","新北市土城區福安街120號","蘇宗仁",318000000,"1080620"
243,"09423607","翔禹實業有限公司","臺北市中山區明水路650號4樓之1","譚蒙家",10000000,"1080624"
244,"09433274","閣美室內裝修股份有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平",100000000,"1080625"
245,"09460588","信達雅有限公司","臺北市信義區松隆路157號6樓","李華夏",10000000,"1080606"
246,"09462663","旭地建設股份有限公司","臺北市內湖區金莊路100號10樓之1","邱義",29000000,"1080626"
247,"09466062","統翊企業有限公司","臺北市大安區復興南路2段335號1樓","邱慶瑜",5000000,"1080627"
248,"09468343","台灣百和工業股份有限公司","彰化縣和美鎮好修里和港路575號","鄭森煤",2979639020,"1080626"
249,"09468863","德欣家具有限公司","新北市土城區永豐路195巷12號1樓","王文桂",10000000,"1080618"
250,"09479334","鴻萊實業股份有限公司","臺北市中山區南京東路3段208號5樓","林志平(GEORGE UY LIM)",5000000,"1080624"
251,"09480260","千華數位文化股份有限公司","臺北市大安區金山南路2段138號2樓","廖雪鳳",50000000,"1080613"
252,"09480894","慶安投資股份有限公司","臺北市信義區松智路1號26樓","洪白雲",90000000,"1080610"
253,"09488988","捷極企業股份有限公司","新北市中和區中正路七五八號五樓","曹瑞光",15000000,"1080610"
254,"09491409","順健汽車有限公司","臺北市松山區撫遠街403巷32號1樓","陳星宏",1000000,"1080606"
