﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01073445","全宇工程有限公司","臺北市中正區重慶南路1段61號9樓","",2000000,"0740913","1080617"
2,"01176104","璉欣電機有限公司","臺北市北投區文林北路80巷90弄18號2樓","",1000000,"0740822","1080626"
3,"02078003","信興印鐵製罐股份有限公司","新北市新莊區新樹路二四四巷60號","",5000000,"0740902","1080613"
4,"02747004","士維企業有限公司","新竹縣竹北市泰和里一五鄰中華路七六一巷八號","",20000000,"0740904","1080619"
5,"04335226","公亮國際股份有限公司","臺北市士林區天母東路86號1樓","",5000000,"0650127","1080604"
6,"04389664","復興交通器材有限公司","臺北市中山區吉林路393巷37號1樓","",4500000,"0620921","1080628"
7,"04470088","天頌企業有限公司","臺北市中山區南京東路1段25號7樓之2","",7000000,"0651202","1080614"
8,"04706140","鑫大連五金有限公司","臺北市松山區南京東路5段293號1樓","",2000000,"0630620","1080627"
9,"04949189","凱群實業有限公司","臺北市中正區和平西路1段140號2樓","",5000000,"0630827","1080620"
10,"05007474","遠井股份有限公司","臺北市中正區和平西路1段140號2樓","",5000000,"0680731","1080620"
11,"05052343","商和實業有限公司","基隆市安樂區基金一路129巷1-3號","",5000000,"0680709","1080621"
12,"05095552","泛華工程顧問有限公司","臺北市大安區仁愛路4段300巷19弄6號1樓","",5000000,"0700608","1080619"
13,"05118577","美材股份有限公司","高雄市鳳山區文殿街74號1樓","",59000000,"0711109","1080624"
14,"05154670","志林印刷文具有限公司","新北市新店區安和路2段229巷2號2樓","",2500000,"0700807","1080603"
15,"05255847","竹村電料有限公司","臺北市中山區民權東路2段9號12樓之7","",5000000,"0730611","1080611"
16,"05632693","得晟企業有限公司","臺北市中正區寧波西街97號3樓之3","",5000000,"0730721","1080627"
17,"05638824","金協利有限公司","臺北市中正區中華路2段75巷9號","",5000000,"0740119","1080605"
18,"05642432","飛瑟貿易有限公司","臺北市松山區敦化南路1段102號8樓之3","",5000000,"0740522","1080610"
19,"05710043","台技顧問股份有限公司","臺北市大安區和平東路1段274之1號7樓","",3000000,"0731108","1080620"
20,"05916663","正進水電工程有限公司","彰化縣彰化市延平里寶山路126巷2弄2號2樓","",6000000,"0741017","1080614"
21,"07131512","西北織造廠有限公司","臺北市大同區重慶北路3段259號3樓","",8000000,"0581208","1080614"
22,"07643247","合發裝訂有限公司","新北市三重區中興北街160巷23號","",1500000,"0680922","1080621"
23,"07654932","新政實業有限公司","臺北市大安區光復南路560巷2之1號","",12000000,"0690625","1080613"
24,"07691459","名原貿易股份有限公司","臺南市學甲區仁得里廣文路四八之一號","",2000000,"0710726","1080610"
25,"09451390","啟瑞興業有限公司","臺北市信義區和平東路3段255號4樓","",5200000,"0730809","1080604"
26,"09463847","尚全企業股份有限公司","新北市新店區安康路1段127號1樓","",1000000,"0731207","1080624"
27,"09482324","景強有限公司","臺中市北區忠明路502之1號4樓之1","",10000000,"0910627","1080627"
28,"09486378","長立企業有限公司","臺北市大安區瑞安街65號之1、4樓","",5000000,"0740809","1080628"
29,"11060503","三陽國際開發股份有限公司","臺北市中山區南京東路2段71號5樓","",6000000,"0691010","1080628"
30,"11430203","協榮豐貿易股份有限公司","臺北市中山區吉林路121號3樓","",6000000,"0390313","1080617"
31,"12185381","酋比有限公司","臺北市中山區安東街16巷32號1樓之1","",5000000,"0670710","1080624"
32,"12211536","滿穗貿易股份有限公司","臺北市中山區長安東路2段106號10樓","",2000000,"0680123","1080627"
33,"12305273","國鐵企業股份有限公司","桃園市桃園區中興里中福街79之2號（3樓）","",5500000,"0691127","1080627"
34,"12339479","風元貿易有限公司","新北市泰山區新北大道6段397號10樓","",10000000,"0700716","1080628"
35,"12462147","泰驊實業有限公司","臺北市松山區南京東路5段399之1號","",1000000,"0720930","1080628"
36,"12470245","臺俊有限公司","新北市汐止區新台五路1段79號18樓之11","",7000000,"0721202","1080612"
37,"12545457","台灣香料開發股份有限公司","臺北市中山區長春路6號3樓","",15300000,"0740321","1080628"
38,"12603173","宜田家具設計有限公司","新北市中和區民生街10巷11之3號","",5000000,"0890821","1080613"
39,"12609156","宗立室內裝修股份有限公司","桃園市中壢區中華路一段859號6樓","",1000000,"0890831","1080606"
40,"12610750","世偉媒體股份有限公司","新北市新莊區民生街15巷6弄3之2號","",5000000,"0890904","1080610"
41,"12620407","柏誠工程有限公司","新北市鶯歌區大湖路460巷7之1號","",9000000,"0890920","1080628"
42,"12621778","立達機電有限公司","新北市蘆洲區中正路二九三號三樓","",1000000,"0890922","1080610"
43,"12672354","宏翔投資股份有限公司","臺北市信義區基隆路1段97號4樓之1","",3000000,"0891212","1080624"
44,"12675084","雨龍三景影視製作有限公司","新北市汐止區東勢街２０１巷１６２號（地下一樓）","",7500000,"0891221","1080614"
45,"12675850","英維實業有限公司","臺北市大安區忠孝東路3段251巷11弄10號4樓","",5000000,"0891226","1080613"
46,"12708753","躍誠企業有限公司","雲林縣斗六市鎮西里保長路４６之１號１樓","",2000000,"0891124","1080612"
47,"12710977","永晟瀝青實業有限公司","臺南市新營區信義街55-6號","",25000000,"0891128","1080619"
48,"12711194","啟森設計有限公司","新北市板橋區莒光路140號3樓(1樓)","",5000000,"0891129","1080610"
49,"12733578","盈泰起重工程有限公司","臺中市北屯區大連北街24巷59號1樓","",2000000,"0900108","1080614"
50,"12739783","捷豹聯合科技股份有限公司","臺中市大雅區西寶里昌平路四段490號","",23100000,"0900120","1080624"
51,"12749044","嘉福聖實業有限公司","新北市三重區集美街75巷8號2樓","",3000000,"0900216","1080625"
52,"12771283","運助有限公司","新北市樹林區俊英街155巷5號2樓","",1000000,"0900323","1080614"
53,"12776338","韋禎科技有限公司","臺北市內湖區瑞光路478巷18弄20號7樓","",5000000,"0900402","1080627"
54,"12804926","東盈元有限公司","臺中市大里區鳳城街六九號一樓","",500000,"0900517","1080604"
55,"12831944","明邦科技實業股份有限公司","高雄市苓雅區中正二路20號6樓之2","",12000000,"0900704","1080611"
56,"12886861","楷椏國際貿易有限公司","彰化縣和美鎮和西里彰美路六段199號","",4000000,"0900821","1080617"
57,"12890014","至鴻工程有限公司","高雄市鳳山區光復路二段277號","",2000000,"0900827","1080619"
58,"12891436","宇擘科技股份有限公司","新竹市千甲里水利路三九巷三六號三樓","",6000000,"0900829","1080626"
59,"12902118","鳳麒有限公司","桃園市大溪區員林路二段382巷61弄1衖16號","",500000,"0900921","1080619"
60,"12937088","梅霖文化事業有限公司","臺北市大安區復興南路2段200號3樓","",2500000,"0900809","1080619"
61,"12949937","東方熱影像系統有限公司","臺北市松山區南京東路5段118號6樓之1","",3500000,"0901002","1080605"
62,"12950716","兩合國際有限公司","臺北市中山區民生東路3段19號5樓","",5000000,"0901005","1080612"
63,"12955450","賀寶文化事業有限公司","臺北市大同區民生西路231號3樓之1","",1000000,"0901024","1080628"
64,"12993264","華盛頓鉬元素股份有限公司","臺中市北區淡溝里臺灣大道二段360號23樓之2","",10000000,"0901214","1080620"
65,"13010656","晶祈有限公司","新北市新店區溪園路413號5樓","",2000000,"0910116","1080618"
66,"13013393","得博有限公司","桃園市桃園區昆明路262巷7號1樓","",1000000,"0910121","1080628"
67,"13015701","大眾不銹鋼有限公司","臺中市沙鹿區三民路59號1樓","",2000000,"0910123","1080603"
68,"13020373","芸嘉工程有限公司","彰化縣埔鹽鄉好修村中正二路82巷1號1樓","",500000,"0910131","1080628"
69,"13027354","鴻承工業有限公司","新竹市東勢里三鄰忠孝路二三三號一樓","",5000000,"0910208","1080625"
70,"13039204","艾凱企業有限公司","臺南市東區東興路27號","",500000,"0910308","1080617"
71,"13058757","東馬管理股份有限公司","嘉義市西區福全里中興路127號五樓之一","",2000000,"0910403","1080625"
72,"13081201","永裕進企業有限公司","新北市三重區中興北街54之10號","",5000000,"0910125","1080625"
73,"13093184","興福機電有限公司","新北市板橋區民生路2段175號4樓","",1000000,"0910312","1080625"
74,"13106765","智拓科技有限公司","基隆市安樂區嘉仁里安樂路一段99號1樓","",6000000,"0910419","1080627"
75,"13108742","佳圓科技有限公司","臺北市北投區致遠三路55巷46號","",1000000,"0910424","1080605"
76,"13122630","金獎影像事業有限公司","臺北市中山區民生東路2段110號","",3000000,"0910529","1080604"
77,"13144297","泳樂休閒事業股份有限公司","高雄市苓雅區憲政路151號","",6900000,"0900319","1080620"
78,"13157742","漢酒有限公司","高雄市三民區明仁路53號2樓","",1000000,"0901017","1080618"
79,"13167713","葛雷斯國際股份有限公司","高雄市鼓山區中華一路316之3號12樓","",1000000,"0910313","1080621"
80,"13171998","高寬室內裝修企業有限公司","高雄市新興區開封路393號1樓","",1000000,"0910425","1080620"
81,"13196597","大士吉有限公司","臺中市南區南陽街69號1樓","",10500000,"0920127","1080610"
82,"15138806","安達貿易有限公司","臺北市松山區南京東路5段38之1號2樓之1","",2000000,"0470322","1080612"
83,"15861033","銘錸企業有限公司","臺北市中山區德惠街4之1號2樓","",5000000,"0680830","1080618"
84,"15971192","昱強彩色印刷有限公司","新北市土城區亞洲路11巷1弄13號","",10000000,"0730328","1080626"
85,"16024149","和倉科技有限公司","桃園市蘆竹區仁愛路一段19巷8號","",5000000,"0861202","1080626"
86,"16030022","日勝環境工程有限公司","高雄市左營區文德路42號1樓","",6000000,"0860610","1080614"
87,"16060313","東詮工程有限公司","高雄市鳳山區中泰街59巷27號1樓","",1000000,"0860709","1080610"
88,"16066272","巨普利企業股份有限公司","臺中市西區吉龍里美村路一段633號2樓","",1000000,"0860714","1080606"
89,"16069460","永元春精密企業有限公司","新北市新莊區化成路630巷9弄2號","",2000000,"0860718","1080625"
90,"16072633","倧賦企業有限公司","彰化縣秀水鄉曾厝村西平巷八二弄一號","",2000000,"0860722","1080606"
91,"16075218","信風紙器有限公司","臺中市大肚區頂街里華昌街223號1樓","",2500000,"0860724","1080614"
92,"16116870","金港都股份有限公司","高雄市左營區民族1路996號","",3000000,"0861022","1080621"
93,"16152615","彰益有限公司","臺北市中山區長安東路2段169之6號5樓之3","",2000000,"0860901","1080624"
94,"16157647","陞麟企業有限公司","臺北市信義區林口街104號1樓","",1000000,"0860915","1080611"
95,"16157837","志上廣告股份有限公司","臺北市松山區八德路2段374號5樓之7","",10000000,"0860917","1080611"
96,"16163943","詮偉科技有限公司","臺北市萬華區環河南路1段63號5樓之1","",1000000,"0861003","1080621"
97,"16180112","三次元空間設計有限公司","新北市汐止區湖興里伯爵街41巷24號3樓","",3000000,"0861120","1080610"
98,"16185307","快樂女傭清潔有限公司","苗栗縣苗栗市福麗里17鄰福麗93-2號","",5000000,"0860801","1080625"
99,"16186093","祥聖貿易有限公司","彰化縣彰化市向陽里崙平南路277號","",500000,"0860802","1080617"
100,"16189660","建鏵百貨有限公司","新北市板橋區光武街136巷5號2樓","",2000000,"0860807","1080604"
101,"16209005","歐尚投資股份有限公司","新北市中和區中山路2段100號8樓","",20000000,"0860829","1080606"
102,"16223581","霈成企業有限公司","新北市汐止區大同路2段240號15樓之3","",3000000,"0860919","1080614"
103,"16225315","宇宙能量國際股份有限公司","桃園市中壢區光明里中央西路二段281號6樓","",20000000,"0860922","1080617"
104,"16228024","均臨實業有限公司","新北市樹林區中興街55之2號3樓","",5000000,"0860925","1080618"
105,"16233476","世隼企業有限公司","新北市新莊區民安路207巷30弄16號（1樓）","",1000000,"0861002","1080612"
106,"16239747","香江有限公司","新竹縣芎林鄉石潭村福昌街50巷27號","",5000000,"0861009","1080620"
107,"16260494","佑珊企業有限公司","新北市中和區永和路九十巷二弄四之二號","",1000000,"0861105","1080618"
108,"16267905","嘉寅企業有限公司","臺南市永康區永康里大同街775號4樓之3","",2000000,"0861114","1080620"
109,"16270078","錦園有限公司","高雄市湖內區民生街238巷13號","",1000000,"0861117","1080620"
110,"16295521","織慧有限公司","新北市林口區民富街99號3樓之2","",5000000,"0870102","1080604"
111,"16301312","弘巽實業有限公司","新北市新店區寶橋路78巷5號11樓","",5000000,"0870124","1080603"
112,"16305197","天合傳播事業有限公司","臺北市松山區南京東路5段6號5樓","",6000000,"0870213","1080624"
113,"16306914","展榮興業有限公司","新北市蘆洲區長安街99巷1號3樓","",5000000,"0870220","1080614"
114,"16327896","萬神殿意念設計股份有限公司","臺北市內湖區文湖街2之1號3樓","",5000000,"0870422","1080603"
115,"16332883","上納企業有限公司","臺南市永康區甲頂里中央路23巷62號","",20000000,"0861202","1080604"
116,"16343214","名翰工程企業有限公司","高雄市橋頭區南溝路99號1樓","",6000000,"0861215","1080531"
117,"16367587","群宏國際企業股份有限公司","桃園市桃園區同德三街33號10樓","",12000000,"0870117","1080619"
118,"16390362","銘愷企業有限公司","新北市樹林區三龍街四五巷七號","",1000000,"0870227","1080618"
119,"16390475","合竟企業股份有限公司","基隆市七堵區百五街十三之4號5樓","",10000000,"0870227","1080619"
120,"16404529","元欣企業有限公司","彰化縣員林市鎮興里員東路1段81號","",500000,"0870318","1080603"
121,"16415504","吉泰興房屋仲介股份有限公司","新北市板橋區文化路1段257號(1樓)","",2000000,"0870331","1080626"
122,"16462962","晨寶國際有限公司","高雄市仁武區永昌三街118巷8號","",2000000,"0870803","1080626"
123,"16474720","和記建材有限公司","高雄市苓雅區建國一路123巷1弄15號3樓","",2500000,"0871230","1080605"
124,"16475100","海圖水產股份有限公司","高雄市前鎮區明義里南衙路143號1樓","",20000000,"0880105","1080617"
125,"16492446","永濬企業有限公司","高雄市彌陀區中正西路53之1號1樓","",2000000,"0870502","1080627"
126,"16501796","嘉純機械工程有限公司","雲林縣麥寮鄉施厝村二四一號","",5000000,"0870515","1080621"
127,"16502176","唐漢策略有限公司","嘉義縣布袋鎮光復里光復路一段75號2樓","",500000,"0870515","1080624"
128,"16517495","家園景觀工程有限公司","新北市平溪區白石里中埔二一八號","",5000000,"0870603","1080611"
129,"16543894","弭境有限公司","宜蘭縣宜蘭市慈安路49巷2弄33之16號2樓","",5000000,"0870707","1080611"
130,"16560491","億臻油漆工程有限公司","臺南市新化區拔里1鄰拔林31之3號","",600000,"0870729","1080605"
131,"16575451","達闊環境工程股份有限公司","桃園市蘆竹區中興二街21巷7號","",47000000,"0870817","1080617"
132,"16591699","閎瀚國際有限公司","臺北市萬華區昆明街196號4樓","",5000000,"0870601","1080617"
133,"16601232","鈶銧企業有限公司","臺北市松山區民族東路668巷1弄11號4樓","",5000000,"0870626","1080606"
134,"16647737","翔印有限公司","新北市泰山區同義街5-1號二樓","",1000000,"0870903","1080614"
135,"16648139","高力企業有限公司","臺中市東區翰第里振興路十八號一樓","",1000000,"0870904","1080621"
136,"16661218","京昇貿易有限公司","新北市汐止區大同路2段312巷9弄1號","",8000000,"0870923","1080605"
137,"16664881","久尊企業有限公司","臺南市新營區護鎮里後鎮97之13號","",1000000,"0870925","1080619"
138,"16671124","幻象開發有限公司","新北市鶯歌區文化路501之30號","",2000000,"0871007","1080614"
139,"16672539","先創有限公司","高雄市燕巢區安招里安招路503號","",5000000,"0871009","1080603"
140,"16692535","永縉企業有限公司","新北市三重區後竹圍街175巷24號4樓","",3000000,"0871109","1080625"
141,"16722382","庭慧有限公司","基隆市暖暖區碇內街303號6樓","",1000000,"0871229","1080610"
142,"16736858","可康寧科技股份有限公司","新北市汐止區大同路三段一八八號六樓之一","",25000000,"0880125","1080626"
143,"16753244","康健國際興業有限公司","臺北市中正區羅斯福路3段283巷22號1樓","",1000000,"0871012","1080624"
144,"16771783","是路通企業有限公司","臺北市文山區景華街31號1樓","",2000000,"0871215","1080613"
145,"16773305","嘉環東泥股份有限公司","高雄市前金區五福三路21號5樓之1","",686368810,"0871221","1080614"
146,"16778358","上銀財產保險代理人股份有限公司","","",0,"0880112","1080613"
147,"16779223","上銀人身保險代理人股份有限公司","","",0,"0880114","1080613"
148,"16784387","玉園景觀工程有限公司","臺北市信義區忠孝東路5段171號2樓","",2000000,"0880203","1080627"
149,"16785891","森達國際有限公司","新北市三重區河邊北街124巷61號5樓","",5000000,"0880209","1080620"
150,"16815585","富茂鑄業有限公司","高雄市三民區大昌二路65號6樓之1","",2000000,"0881011","1080620"
151,"16823179","允德福企業有限公司","高雄市前鎮區和誠街70號","",2000000,"0890128","1080612"
152,"16860639","瑞義實業有限公司","新北市新店區和成街18巷5號","",1000000,"0880219","1080621"
153,"16867507","大滿貫有限公司","宜蘭縣宜蘭市延平里延平路56巷65弄22號1樓","",1000000,"0880306","1080603"
154,"16872311","健嘉實業股份有限公司","臺中市清水區秀水里海濱路197之3號1樓","",20000000,"0880320","1080617"
155,"16892750","力儷峻業有限公司","高雄市鳳山區和興里光華東路14號","",1000000,"0880415","1080613"
156,"16916535","達昀國際股份有限公司","臺中市大雅區龍善一街35號","",15000000,"0880514","1080626"
157,"16937449","呈穎營造工程有限公司","臺中市大里區仁化里善化路166巷90弄9號1樓","",25000000,"0880609","1080611"
158,"16939214","玎格企業有限公司","新北市中和區國光街189巷12弄1之1號3樓","",5000000,"0880611","1080613"
159,"16942180","祥建實業有限公司","臺中市西屯區文華路13號2樓","",500000,"0880616","1080617"
160,"16944357","桃園農產運銷股份有限公司","桃園市大園區南港里許厝港102號","",36000000,"0880621","1080611"
161,"16967983","新曜機械有限公司","臺中市太平區成功里成功路29巷17號","",10000000,"0880727","1080606"
162,"20702211","環球工藝股份有限公司","臺北市松山區南京東路5段31巷6弄11號","",2000000,"0610121","1080604"
163,"20818705","富格燈飾有限公司","新北市三重區集賢路53號1樓","",500000,"0680422","1080628"
164,"20852864","濟源藥品有限公司","臺北市大安區敦化南路2段76號12樓之1","",15000000,"0690423","1080617"
165,"20897068","七神企業股份有限公司","臺北市內湖區金湖路34號1樓","",5000000,"0700813","1080620"
166,"21240929","鵬堡實業有限公司","臺北市松山區復興北路191號16樓之5","",1000000,"0731030","1080628"
167,"22010538","白天使服飾有限公司","臺北市北投區石牌路315巷16弄3–1號3樓","",1000000,"0750124","1080618"
168,"22023365","范匠企業有限公司","臺北市中正區和平西路2段6之2號地下室","",3000000,"0750306","1080610"
169,"22029403","映竑股份有限公司","新北市新店區民權路108之2號1樓","",20000000,"0750324","1080624"
170,"22072533","連雄製革股份有限公司","臺南市官田區拔林里拔子林83之44號","",25000000,"0741105","1080611"
171,"22087521","神恩工業有限公司","新北市三重區中正北路315巷16弄31號1樓","",5000000,"0750325","1080624"
172,"22088373","龍盛印刷有限公司","臺中市西區精忠街34號","",2000000,"0750326","1080625"
173,"22107580","力力企業有限公司","高雄市鹽埕區公園二路153號","",1000000,"0750411","1080531"
174,"22132639","晉安實業有限公司","臺南市新市區港墘里光華街五九號","",5000000,"0750520","1080605"
175,"22173321","七鴻有限公司","臺北市大安區羅斯福路3段335號12樓之1","",5000000,"0750723","1080626"
176,"22184657","暐勝食品有限公司","臺北市中山區復興北路183號1樓","",2000000,"0750821","1080606"
177,"22220838","冠林造園有限公司","彰化縣田尾鄉打簾村張厝巷二三號","",2000000,"0750709","1080606"
178,"22252839","銘盈漁業股份有限公司","高雄市鼓山區鼓山三路166號1樓","",12000000,"0750903","1080606"
179,"22272785","台六工業有限公司","新北市新莊區新樹路156巷6號","",6000000,"0750916","1080614"
180,"22316622","菁華國際企業有限公司","彰化縣埔心鄉瓦北村員鹿路1段494號","",10000000,"0751219","1080604"
181,"22345149","協軍機械有限公司","桃園市楊梅區瑞原里民富路二段四三八巷二弄八號","",5000000,"0751222","1080619"
182,"22361858","邦凱企業股份有限公司","臺北市北投區自強街120巷15弄7號1樓","",5000000,"0760213","1080628"
183,"22362809","一友防水測漏工程有限公司","臺北市萬華區環河南路2段198巷14號3樓","",3000000,"0760217","1080628"
184,"22379301","伸曜織造廠股份有限公司","桃園市楊梅區大平里中山南路50號2樓","",5000000,"0760115","1080606"
185,"22438239","建裕寢飾有限公司","臺北市中山區八德路2段145號","",5000000,"0760413","1080614"
186,"22441570","青茂家飾有限公司","臺北市松山區八德路4段347號1樓","",1000000,"0760420","1080606"
187,"22474240","杰泰興業有限公司","臺中市南區復興路二段一五三之四號","",1000000,"0760408","1080603"
188,"22501611","萬代電子有限公司","新竹縣新豐鄉員山村1鄰員山5號1樓","",5000000,"0760518","1080628"
189,"22528787","博信徵信事業有限公司","高雄市新興區渤海街6號8樓之2","",5000000,"0760520","1080625"
190,"22550725","欣奇貿易有限公司","高雄市新興區六合一路55之2號11樓之2","",5000000,"0770324","1080614"
191,"22585359","合品企業有限公司","新北市新莊區新北大道2段356號1樓","",5000000,"0760820","1080621"
192,"22588172","仟鼎塑膠實業有限公司","臺南市永康區中正南路490巷63-2號","",2500000,"0760826","1080614"
193,"22651863","建嘉五金有限公司","新北市樹林區柑園街1段287號","",1000000,"0761017","1080625"
194,"22696708","巨鼎精密工業股份有限公司","新北市樹林區鎮前街269巷46號","",15000000,"0761214","1080611"
195,"22711715","憲穎車業有限公司","新北市瑞芳區中山路107號","",2000000,"0770115","1080603"
196,"22716795","欣聯企業有限公司","臺北市中山區長春路305之1號","",5000000,"0761106","1080624"
197,"22719049","尚良電器有限公司","臺北市萬華區西昌街215號1樓","",1000000,"0761111","1080621"
198,"22724704","源慶實業股份有限公司","臺北市中山區松江路200號5樓之2","",10000000,"0761126","1080617"
199,"22772917","汯原工業有限公司","新北市汐止區環河街88巷3弄17號1樓","",3000000,"0770129","1080606"
200,"22773681","大馨印刷彩色有限公司","新北市中和區景平路241巷48號","",1000000,"0770202","1080627"
201,"22784771","明倫工業有限公司","臺中市大雅區秀山里雅秀七路18號","",11000000,"0770227","1080618"
202,"22793835","德欣橡膠工業股份有限公司","新竹縣芎林鄉華龍村鹿寮坑172-1號","",30000000,"0770316","1080619"
203,"22849768","日久太陽能熱水器有限公司","高雄市前鎮區國光路73巷3號1樓","",1000000,"0780224","1080625"
204,"22910480","聯協企業有限公司","屏東縣屏東市華山里大連路20巷27號","",10000000,"0770502","1080617"
205,"22927905","亨昇鋼鐵有限公司","彰化縣彰化市平和里線東路一段285號","",8000000,"0770524","1080621"
206,"22977019","南鑫儀器有限公司","臺南市南區喜北里喜樹路74巷39號","",2000000,"0770725","1080619"
207,"22997492","銘洋食品冷凍股份有限公司","新北市三重區光復路1段130巷21號","",20000000,"0770824","1080614"
208,"23049336","嘉健國際股份有限公司","臺北市大安區和平東路1段199巷10號1樓","",0,"0770915","1080628"
209,"23058480","高標科技股份有限公司","臺北市信義區松德路283號2樓","",20000000,"0771012","1080605"
210,"23062533","曜宇機械股份有限公司","臺中市大雅區上楓里民生路三段267巷16號","",10000000,"0790916","1080610"
211,"23067713","興衛衛材有限公司","臺中市西屯區何南里東興路三段381號5樓之3","",5000000,"0770929","1080604"
212,"23069584","誠彬企業有限公司","新北市林口區中正路193號1樓","",28000000,"0771001","1080613"
213,"23070013","今一衛生杯股份有限公司","新北市板橋區長江路2段319號1樓","",2000000,"0771001","1080617"
214,"23081911","良紀機械企業有限公司","臺中市豐原區三村里大明路179號1樓","",1000000,"0770124","1080625"
215,"23084749","和億興企業有限公司","桃園市龍潭區聖德里八張犁52之1號","",5000000,"0851203","1080621"
216,"23160485","大銀幕有限公司","臺北市內湖區內湖路1段411巷82弄8號5樓","",1000000,"0780203","1080612"
217,"23184819","總來實業有限公司","新北市三重區三張街143號","",5000000,"0780116","1080611"
218,"23197315","進隆工業有限公司","臺中市神岡區圳堵里和睦路一段61巷27號","",500000,"0780210","1080620"
219,"23199812","佑宇企業有限公司","彰化縣社頭鄉橋頭村員集路3段662號","",1000000,"0780216","1080625"
220,"23203870","亞琦模具工業有限公司","新北市新莊區中正路514巷53弄35號","",5000000,"0780225","1080610"
221,"23212239","鴻億工業有限公司","臺中市清水區國姓里三美路八一巷三號","",1000000,"0780313","1080621"
222,"23228231","綜祥實業股份有限公司","高雄市苓雅區林森二路87號4樓之1","",21000000,"0780323","1080611"
223,"23242753","廣豐機械鑿井工程有限公司","新竹縣湖口鄉信勢村成功路167號","",4000000,"0780417","1080626"
224,"23264257","純達砂石有限公司","新北市汐止區原興路62號4樓","",6000000,"0780516","1080628"
225,"23280566","國元股份有限公司","新北市中和區景平路241巷82弄32之3號","",8000000,"0780302","1080603"
226,"23296526","翔盟紡織股份有限公司","臺北市松山區光復北路98號8樓","",24000000,"0780418","1080613"
227,"23310392","漢思資訊有限公司","臺北市內湖區金湖路3號3樓","",1000000,"0780519","1080621"
228,"23325233","悅丞企業有限公司","臺北市中正區和平西路2段160之2號9樓","",5000000,"0780622","1080610"
229,"23406896","天興資訊有限公司","新北市板橋區南雅西路2段98號4樓","",2000000,"0780811","1080614"
230,"23427219","欣隆房屋仲介有限公司","臺北市中山區新生北路2段28巷5號14樓之3","",1000000,"0780714","1080614"
231,"23556233","全晟國際開發有限公司","臺中市清水區西社里鎮新南路109巷18號","",6000000,"0790202","1080626"
232,"23565535","平順電氣企業有限公司","新北市中和區南山路81巷52號","",500000,"0790105","1080620"
233,"23594692","衣特國際股份有限公司","臺北市中山區中山北路2段112號2樓之5","",10000000,"0781124","1080628"
234,"23602166","驊榮測量工程有限公司","臺北市中山區長安東路2段81號12樓之1","",1000000,"0781215","1080628"
235,"23607492","山水環境工程股份有限公司","新北市汐止區康寧街169巷29號13樓之1","",20000000,"0781230","1080619"
236,"23671557","尊輝企業有限公司","高雄市前鎮區鎮東街57號","",1500000,"0800306","1080605"
237,"23676785","德錡塑膠股份有限公司","新北市新莊區壽山路9號1樓","",1000000,"0790312","1080611"
238,"23687495","穩達事業股份有限公司","臺中市西區昇平里福人街78巷13號4樓","",3000000,"0790327","1080613"
239,"23698654","泰懋興業有限公司","臺中市西區民生北路126號7樓","",1200000,"0790413","1080621"
240,"23723561","沛峰冷凍有限公司","新北市中和區新生街30巷25號","",5000000,"0790327","1080619"
241,"23728427","嘉麗全球實業有限公司","新北市新店區玫瑰路53巷15號","",5000000,"0790409","1080626"
242,"23732301","翔安電子有限公司","新北市林口區文林三街55號1樓","",7000000,"0790417","1080619"
243,"23756345","庭和科技股份有限公司","新北市汐止區福德一路430巷29號5樓","",8500000,"0790615","1080612"
244,"23808147","住好實業有限公司","臺北市中山區德惠街198巷15號1樓","",15000000,"0790216","1080625"
245,"23833188","其華金屬有限公司","新北市三重區力行路2段9巷7弄1號5樓","",6000000,"0790815","1080606"
246,"23852184","大力精密工具股份有限公司","桃園市八德區東勇街560巷1弄16號1樓","",14000000,"0790915","1080604"
247,"23876714","龐偉國際實業股份有限公司","臺中市南屯區大進街490號2樓之4","",8800000,"0791105","1080614"
248,"23920090","壁寶企業有限公司","新北市深坑區深南路一九六號六樓","",6000000,"0791127","1080605"
249,"23929851","臺灣東急洗衣股份有限公司","臺中市公益路３６７號十三樓之２","",1000000,"0800201","1080531"
250,"23937206","承榮化工原料有限公司","新北市板橋區太和街4巷22之1號2樓","",10000000,"0791116","1080610"
251,"23960276","松堂企業有限公司","桃園市大溪區仁文里員林路一段15巷25號","",2500000,"0791228","1080626"
252,"23975411","泰仟企業股份有限公司","臺南市永康區新樹里富強路二段368巷2號1樓","",15000000,"0800123","1080603"
253,"23986727","建峰建設股份有限公司","桃園市桃園區民光東路111號1樓","",60000000,"0800208","1080618"
254,"24204588","啓銀有限公司","臺北市中正區羅斯福路4段68號7樓之10","",1000000,"0970722","1080628"
255,"24211883","微果企業有限公司","新竹縣竹北市六家五路二段136號1樓","",2000000,"0970804","1080621"
256,"24226458","矩昂國際貿易有限公司","臺北市內湖區文德路239號2樓","",2500000,"0970829","1080614"
257,"24245292","華成企業管理顧問有限公司","彰化縣員林市大饒里員集路二段386巷15弄41號1樓","",500000,"0971007","1080605"
258,"24248066","翰軒國際有限公司","桃園市大溪區仁和路一段295巷10號","",1000000,"0971014","1080628"
259,"24261193","玖騰光電股份有限公司","新竹市經國路一段479巷9號3樓","",5000000,"0971106","1080605"
260,"24272678","風爆有限公司","新北市中和區連城路219巷8號","",2000000,"0971128","1080628"
