﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01108916","花痴屋","臺北市文山區興隆路2段28號1樓",50000,"獨資","許文聰",1110915,"1114112726"
2,"臺北市","01151639","大吉鎖眼行","臺北市大同區環河北路2段205巷24號1樓",45000,"獨資","黃文靜",1110920,"1114112683"
3,"臺北市","01297584","旅報週刊雜誌社","臺北市中山區民生東路1段29號5樓之5",300000,"獨資","椎原淳一",1110906,"1114112451"
4,"臺北市","01338918","九記小吃店","臺北市中山區長春路104號1樓",500000,"合夥","何沛南",1110919,"1114112975"
5,"臺北市","01378880","良偉機車行","臺北市北投區立農街2段284號1樓",30000,"獨資","余登宏",1110930,"1114113700"
6,"臺北市","01503162","黛滿美容髮型設計店","臺北市中正區沅陵街3之2號",9000,"合夥","蔡惠雪",1110927,"1114113447"
7,"臺北市","01549553","弘員廣告社","臺北市內湖區成功路2段426巷26號",30000,"獨資","丁子明",1110926,"1114113399"
8,"臺北市","01624953","美綺美容院","臺北市信義區忠孝東路4段553巷6弄8號",30000,"獨資","楊錦秀",1110920,"1114113101"
9,"臺北市","01637900","思維拖板車材料行","臺北市中正區重慶南路1段10號8樓之15",60000,"獨資","陶文忠",1110922,"1114113256"
10,"臺北市","01707187","清泉四哥的店","臺北市文山區指南路3段38巷33之1號",100000,"獨資","張慶得",1110907,"1114112493"
11,"臺北市","01829766","才旺文具社","臺北市士林區大南路285巷11號3樓之1",50000,"獨資","蔡素珍",1110921,"1114113189"
12,"臺北市","01839552","泉源水族館","臺北市士林區社中街94號1樓",30000,"獨資","蔡天平",1110930,"1114113668"
13,"臺北市","03579130","上翊精品當舖","臺北市中山區新生北路1段44號",1500000,"獨資","賴心雅",1110905,"1114112317"
14,"臺北市","04539729","永原建材行","臺北市萬華區西園路2段292之2號1樓",6000,"獨資","許家豪",1110922,"1114113249"
15,"臺北市","04547170","漢士浴室","臺北市萬華區西寧南路70號8樓",10000,"獨資","余南献",1110926,"1114113223"
16,"臺北市","04549796","德安青草店","臺北市萬華區西昌街224巷11號",3000,"獨資","簡詩容",1110927,"1114113492"
17,"臺北市","04619906","汀州機車行","臺北市中正區汀州路2段140號1樓",45000,"獨資","林永昌",1110920,"1114113072"
18,"臺北市","04887711","崑崙中藥房","臺北市文山區興隆路1段71號1樓",5000,"獨資","游碧燕",1110930,"1114113685"
19,"臺北市","05412847","成記汽車材料百貨行","臺北市內湖區內湖路1段99號",9000,"獨資","古伯成",1110915,"1114112636"
20,"臺北市","07615262","豐隆冷氣電氣行","臺北市士林區承德路4段12巷70號",5000,"獨資","林建仲",1110921,"1114113172"
21,"臺北市","07632712","有利百貨行","臺北市大同區延平北路2段247巷18號1樓",5000,"獨資","陳枝國",1110920,"1114113099"
22,"臺北市","09804346","蘋果眼鏡行","臺北市大同區重慶北路2段85號",200000,"獨資","李俊良",1110906,"1114112279"
23,"臺北市","10314705","美思德邁創意工作室","臺北市中正區館前路6號9樓",200000,"獨資","張覺",1110926,"1114113420"
24,"臺北市","10315057","廣傑印刷品行","臺北市北投區立農街2段264號",100000,"獨資","周詠婷",1110908,"1114112542"
25,"臺北市","10358695","大璞餐酒館","臺北市中山區林森北路145巷6號",200000,"獨資","張喬富",1110902,"1114112240"
26,"臺北市","10371888","筠筳美學工作坊","臺北市大同區太原路115巷29號2樓",200000,"獨資","陳新明",1110920,"1114113067"
27,"臺北市","10576812","咔家小吃店","臺北市南港區南港路1段171巷1之7號1樓",30000,"獨資","王華安",1110930,"1114113692"
28,"臺北市","11590307","梅樓商務驛站","臺北市大同區鄭州路29巷1號之1、2",5000,"合夥","楊志堅",1110908,"1114112516"
29,"臺北市","13467211","華源堂蔘藥行","臺北市大同區延平北路2段97之2號1樓",300000,"獨資","許譽騰",1110919,"1114113002"
30,"臺北市","13470308","圻心時尚名店","臺北市信義區忠孝東路5段71巷42號",10000,"獨資","沈芷圻",1110927,"1114113501"
31,"臺北市","13473369","線象視覺設計坊","臺北市中山區長春路100號10樓之4",200000,"合夥","白苓",1110929,"1114113644"
32,"臺北市","14714751","文華車料行","臺北市萬華區萬大路310號1樓",5000,"獨資","白忠易",1110922,"1114113266"
33,"臺北市","14723457","宇棟鵝肉擔小吃店","臺北市北投區明德路313號1樓",100000,"合夥","陳宇棟",1110914,"1114112727"
34,"臺北市","14749837","二手書店","臺北市大安區新生南路3段54之5號",100000,"獨資","余淑秋",1110923,"1114113342"
35,"臺北市","15158366","宏隆食品店","臺北市萬華區西園路2段261巷12弄49號",4000,"獨資","陳妤玲",1110926,"1114113419"
36,"臺北市","17091659","長春酒吧","臺北市中山區長春路31號2樓及2樓之1、之2、之3、之4、之5",200000,"獨資","張文賓",1110914,"1114112649"
37,"臺北市","17527041","夏卡莎隆工作室","臺北市大安區忠孝東路4段147巷1號5樓",200000,"獨資","趙蒨蓉",1110905,"1114112268"
38,"臺北市","19873807","名嬅精品服飾店","臺北市大安區大安路2段35號",200000,"獨資","楊鈞傑",1110922,"1114113213"
39,"臺北市","20913905","慶味香食品行","臺北市松山區南京東路5段291巷20弄13號1樓",5000,"獨資","陳德安",1110923,"1114113311"
40,"臺北市","21705068","福珍小吃店","臺北市大同區華陰街42之13號1樓",50000,"獨資","謝濬安",1110927,"1114113500"
41,"臺北市","25509019","壺意堂陶瓷美術館","臺北市大安區永康街10之5號",5100000,"合夥","黃健育",1110927,"1114113478"
42,"臺北市","25535298","二五九池上飯包店","臺北市中山區松江路259巷2號1樓",200000,"合夥","潘禎祥",1110901,"1114112074"
43,"臺北市","25546485","日品壽司小吃店","臺北市大安區忠孝東路4段216巷40弄18號1樓",200000,"獨資","陳峻德",1110929,"1114113641"
44,"臺北市","25571863","感丼日式丼飯","臺北市大安區仁愛路4段300巷20弄1號",50000,"獨資","王心慧",1110922,"1114113264"
45,"臺北市","25581412","美惠工程行","臺北市萬華區梧州街10號",200000,"獨資","謝勝富",1110926,"1114113381"
46,"臺北市","25582931","士東茶店","臺北市士林區士東路99號1樓",100000,"合夥","李秀蓉",1110915,"1114112859"
47,"臺北市","25597527","興久工作室","臺北市松山區民權東路5段34之4號",100000,"獨資","黃瀧生",1110921,"1114113038"
48,"臺北市","26220107","泰湄河美容館","臺北市北投區立農街2段297號1樓",150000,"獨資","蔡佩雯",1110922,"1114112492"
49,"臺北市","26223322","農集小站","臺北市北投區明德路150巷10號1樓",30000,"獨資","牟宗麟",1110914,"1114112782"
50,"臺北市","26229037","招蜂引蝶花藝工作室","臺北市松山區延吉街27號1樓",30000,"獨資","景玉娟",1110907,"1114112352"
51,"臺北市","26229206","韋達烘焙坊","臺北市士林區社中街214號",100000,"獨資","賴盈州",1110922,"1114112816"
52,"臺北市","26237509","泰金喜養生館","臺北市北投區知行路277號(1樓)",200000,"合夥","蔡麗蘭",1110919,"1114112971"
53,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1110915,"1114112802"
54,"臺北市","26240032","米非波設生命禮儀事業社","臺北市大安區忠孝東路4段162號9樓之1",500000,"獨資","施玟鈴",1110913,"1114112702"
55,"臺北市","26241139","嵐迪小吃店","臺北市中正區八德路1段82巷9弄1號",200000,"獨資","徐權治",1110919,"1114112973"
56,"臺北市","26241187","永綺寢飾行","臺北市信義區永吉路347號",200000,"獨資","莊凱鈞",1110923,"1114113345"
57,"臺北市","26243544","萊萊男士理髮店","臺北市大同區南京西路239巷19號",3000,"獨資","林琇琴",1110921,"1114113165"
58,"臺北市","26341593","有樂町精品服飾店","臺北市大安區敦化南路1段177巷20號",200000,"獨資","廖之捷",1110928,"1114113382"
59,"臺北市","26341989","工力髮型設計","臺北市大同區迪化街1段157號",100000,"獨資","吳陳金定",1110921,"1114113177"
60,"臺北市","26347219","陽光足體養生館","臺北市大同區南京西路252號",200000,"獨資","楊志祥",1110902,"1114112239"
61,"臺北市","26347631","千川養生館","臺北市中正區仁愛路2段25號5樓",200000,"合夥","周子宸",1110921,"1114112752"
62,"臺北市","26352697","好習慣生活養生工房","臺北市中正區館前路20號5樓",200000,"合夥","陳穩中",1110929,"1114113446"
63,"臺北市","26356223","老泉養生休閒農場","臺北市文山區老泉街26巷27號",5000000,"獨資","劉家羽",1110923,"1114113355"
64,"臺北市","26368966","芭蕾摩卡婚紗工作室","臺北市中山區新生北路3段62巷16號",200000,"獨資","黃芳豪",1110930,"1114113703"
65,"臺北市","26518466","佑福企業社","臺北市中山區農安街227巷3弄24號2樓",100000,"獨資","趙小雙",1110930,"1114113707"
66,"臺北市","26638595","聖安卓工作室","臺北市中山區復興北路342號12樓",168000,"獨資","孫鵬",1110916,"1114112878"
67,"臺北市","27163701","活石企業社","臺北市大安區和平東路3段346巷29號7樓",200000,"獨資","周培璋",1110928,"1114113533"
68,"臺北市","29228764","宏泰服飾修改店","臺北市萬華區康定路25巷30號1樓",200000,"獨資","呂冠億",1110928,"1114113551"
69,"臺北市","29232697","陶緣飲酒店","臺北市萬華區華西街14之4號1樓",60000,"獨資","陳靜怡",1110922,"1114113214"
70,"臺北市","30296389","泰宏企業社","臺北市大同區延平北路2段202號18樓",200000,"獨資","吳宥嘉",1110908,"1114112559"
71,"臺北市","31843358","達利家具行","臺北市中正區南昌路2段39號",200000,"獨資","王春暖",1110922,"1114113218"
72,"臺北市","31948579","艾恩尼森商行","臺北市大安區延吉街62巷3號1樓",200000,"獨資","楊維勤",1110912,"1114112637"
73,"臺北市","31956731","源興企業社","臺北市中山區龍江路295巷2號1樓",200000,"獨資","史慶忠",1110902,"1114112176"
74,"臺北市","31963450","金錢鋪投注站","臺北市松山區八德路4段165號1樓",50000,"獨資","潘佳汝",1110919,"1114113012"
75,"臺北市","38458175","正典商業社","臺北市北投區光明路218號1樓",100000,"獨資","陳麗夙",1110930,"1114113701"
76,"臺北市","38466891","健展車業行","臺北市北投區中央北路4段479號",200000,"獨資","陳如馨",1110929,"1114113638"
77,"臺北市","38496001","尚允蓁餐飲社","臺北市內湖區文德路210巷30弄45號1樓",200000,"獨資","吳穎蓁",1110926,"1114113406"
78,"臺北市","38505944","巨力國際實業","臺北市中正區梅花里紹興北街31巷15弄6號3樓",200000,"獨資","許呂玉雲",1110902,"1114112271"
79,"臺北市","38524956","珍欣玉美食坊","臺北市大安區復興南路2段291號地下樓",100000,"獨資","王素銜",1110905,"1114112217"
80,"臺北市","38559027","小燕美食坊","臺北市內湖區新明路198號",150000,"獨資","王淑慧",1110919,"1114112995"
81,"臺北市","38559928","一五六咖啡館","臺北市大同區民族西路31巷24號1樓",200000,"獨資","藍沼清",1110913,"1114112674"
82,"臺北市","38559981","幸福感婚紗攝影工作室","臺北市中正區愛國東路４８號",1300000,"合夥","葉蘋儀",1110926,"1114113378"
83,"臺北市","38563423","采翎企業社","臺北市大同區民權西路104號8樓之2",1000000,"獨資","蔡炳川",1110927,"1114113436"
84,"臺北市","38577708","任記港墘蔬食小吃店","臺北市內湖區港墘路37巷8號1樓",100000,"獨資","張威智",1110930,"1114113704"
85,"臺北市","38579255","拾食樸餐廳","臺北市中山區中山北路1段82之2號2樓",3200000,"合夥","陶雨龍",1110914,"1114112755"
86,"臺北市","40894758","國鑫企業社","臺北市大安區忠孝東路4段162號10樓之2",10000,"獨資","趙國棟",1110901,"1114112034"
87,"臺北市","42269859","仁允生命事業社","臺北市中正區延平南路61號4樓之11",200000,"獨資","黃翊茵",1110930,"1114113693"
88,"臺北市","42270201","民族小吃店","臺北市中山區建國北路3段93巷4號",100000,"獨資","楊子奇",1110920,"1114113044"
89,"臺北市","42286230","靡日服裝工作室","臺北市萬華區貴陽街2段29巷16號",200000,"合夥","朱婉瑄",1110915,"1114112814"
90,"臺北市","42286935","卡芮咖企業社","臺北市萬華區漢口街2段31號",200000,"獨資","蔡鈺娟",1110926,"1114113233"
91,"臺北市","42287006","浪浪別哭咖啡館","臺北市中正區林森北路9巷13號1樓",200000,"獨資","劉憲宗",1110930,"1114113716"
92,"臺北市","42287977","財記米糧行","臺北市北投區致遠一路2段12巷5弄4號1樓",10000,"獨資","侯瑞基",1110905,"1114112262"
93,"臺北市","42290810","稻云空間設計室內裝修工作室","臺北市中正區新生南路1段156之1號1樓",200000,"獨資","姚文玉",1110921,"1114113188"
94,"臺北市","42295391","汪達燈具安裝工程行","臺北市南港區興南街52巷23號1樓",240000,"獨資","詹宗霖",1110930,"1114113676"
95,"臺北市","42310787","鈺葆商行","臺北市文山區萬壽路5號",150000,"合夥","郭建男",1110922,"1114113126"
96,"臺北市","42343696","嗨米婭服飾精品店","臺北市萬華區西寧南路283號1樓",3000000,"獨資","劉雨希",1110901,"1114111989"
97,"臺北市","42344750","呈麥企業社","臺北市大同區雙連街79號1樓",150000,"獨資","羅渝蒼",1110905,"1114112253"
98,"臺北市","42345168","翔博食品行","臺北市大安區和平東路3段228巷86號1樓",150000,"獨資","蕭己樑",1110920,"1114113069"
99,"臺北市","42358389","和記茶行","臺北市中山區長春路20號8樓之5、8樓之6、8樓之７",500000,"獨資","孫定玲",1110908,"1114112592"
100,"臺北市","42361624","掏金遊樂園","臺北市萬華區西昌街178號",80000,"獨資","林怡君",1110906,"1114112181"
101,"臺北市","42361770","紅蘋果餐廳","臺北市萬華區三水街127號1樓",200000,"獨資","姚重光",1110913,"1114112708"
102,"臺北市","42430306","南陽茶坊","臺北市中正區許昌街26之2號",200000,"獨資","陳淑鳳",1110920,"1114112869"
103,"臺北市","42431522","廷玉商行","臺北市中山區錦州街410號",188000,"獨資","魏紳煬",1110901,"1114111988"
104,"臺北市","42432563","歐拉安左企業社","臺北市中山區北安路621巷3號",200000,"獨資","張韋婷",1110916,"1114112766"
105,"臺北市","42433900","綠洲商行","臺北市內湖區民權東路6段90巷4號1樓",100000,"獨資","賴宥朋",1110912,"1114112641"
106,"臺北市","42434366","新東茶坊","臺北市松山區新東街29號",200000,"獨資","陳淑鳳",1110916,"1114112867"
107,"臺北市","42467133","後站咖啡館","臺北市大同區重慶北路1段29號地下",200000,"獨資","趙柏森",1110902,"1114111941"
108,"臺北市","42487320","日安好咖啡行","臺北市文山區景文街153號3樓",500000,"合夥","林婉如",1110920,"1114113059"
109,"臺北市","42492436","心之旅小吃店","臺北市內湖區星雲街42之1號",200000,"獨資","鄞瑄蓉",1110914,"1114112751"
110,"臺北市","42495721","畢哥的服飾店","臺北市大安區敦化南路1段160巷40號",200000,"獨資","吳沛澄",1110902,"1114112261"
111,"臺北市","42503460","春發小吃店","臺北市信義區逸仙路42巷11號",200000,"獨資","楊新智",1110901,"1114111898"
112,"臺北市","42512448","筋爽企業社","臺北市中山區長安西路40巷10弄15號1樓",5000000,"獨資","劉冰",1110912,"1114112640"
113,"臺北市","42514038","捷立行","臺北市萬華區和平西路3段266號1樓",200000,"獨資","黃文樹",1110908,"1114112519"
114,"臺北市","42550977","星馬小吃店","臺北市大安區復興南路1段107巷25號",100000,"獨資","張慶玲",1110916,"1114112880"
115,"臺北市","42557654","牛肆食堂","臺北市中山區吉林路422號",200000,"獨資","鄭飛雄",1110916,"1114112744"
116,"臺北市","47987366","雷羽設計","臺北市大安區通化街143巷1號1樓",236000,"獨資","劉軒達",1110919,"1114112963"
117,"臺北市","48546418","金賞工作室","臺北市士林區士東路266巷5弄9號地下",200000,"獨資","莊華露",1110906,"1114112373"
118,"臺北市","48672771","拉隻狗寵物店","臺北市大安區信義路4段265巷13號1樓",200000,"獨資","陳炳慶",1110906,"1114112419"
119,"臺北市","48705409","優客茶館","臺北市北投區知行路301號1樓",150000,"獨資","吳依靜",1110929,"1114113580"
120,"臺北市","48709860","本煌商行","臺北市萬華區和平西路3段320號3樓",200000,"獨資","吳秉家",1110901,"1114112193"
121,"臺北市","48732200","芹蒂偲服飾精品店","臺北市信義區基隆路1段37巷18號1樓",200000,"獨資","陳冠如",1110912,"1114112609"
122,"臺北市","48739631","捷辰服飾企業社","臺北市大同區環河北路2段213巷20號",1000000,"獨資","戴坤洲",1110923,"1114113315"
123,"臺北市","48776781","大愛素食天地","臺北市中正區濟南路2段3之2號",50000,"獨資","李俊賢",1110929,"1114113611"
124,"臺北市","48802872","源泰企業社","臺北市士林區社中街94號1樓",200000,"獨資","謝賜安",1110915,"1114112856"
125,"臺北市","48820294","特士輪胎行","臺北市士林區承德路4段333號",200000,"合夥","林栯豪",1110915,"1114112669"
126,"臺北市","48826950","兒莫造型名店","臺北市中正區汀州路3段146號2樓",200000,"獨資","賴義隆",1110921,"1114113183"
127,"臺北市","48831709","辣之王麻辣火鍋店","臺北市萬華區昆明街76號2樓",245000,"合夥","賴柏青",1110906,"1114112429"
128,"臺北市","48901079","伊特髮型名店","臺北市中正區羅斯福路4段86號2樓",80000,"獨資","張哲軒",1110923,"1114113351"
129,"臺北市","48909728","來喜小吃店","臺北市大安區建國南路2段151巷12號1樓",50000,"獨資","王俊凱",1110926,"1114113395"
130,"臺北市","48957306","弦音小吃店","臺北市松山區八德路4段389巷4號",200000,"獨資","曾麗文",1110907,"1114112340"
131,"臺北市","48959064","固定餐飲坊","臺北市中山區長安東路1段16號2樓",200000,"獨資","黃建勳",1110912,"1114112488"
132,"臺北市","48972550","康堤飲食坊","臺北市中山區中山北路2段36巷17號",50000,"合夥","許恒源",1110927,"1114113495"
133,"臺北市","48980783","祐德商行","臺北市中山區龍江路295巷2號1樓",200000,"獨資","高子婷",1110907,"1114112298"
134,"臺北市","50672158","泰佑工程行","臺北市中正區中華路2段315巷23號2樓",200000,"獨資","陳心聰",1110916,"1114112851"
135,"臺北市","57980031","俐奧設計室內裝修工作室","臺北市中正區仁愛路2段25號5樓",2500000,"合夥","廖珮淇",1110908,"1114112580"
136,"臺北市","72768585","丹攝影修圖設計工作室","臺北市內湖區堤頂大道2段497號1樓",10000,"獨資","葉定洋",1110927,"1114113452"
137,"臺北市","72910318","黑牛穆場牛排館","臺北市文山區興隆路3段112巷2弄10號",240000,"獨資","陳盈樺",1110906,"1114112403"
138,"臺北市","72910350","喜揚水電行","臺北市士林區通河東街2段10巷5弄21號2樓",3000000,"獨資","劉旭益",1110922,"1114113272"
139,"臺北市","72923637","海天壽司","臺北市大安區金華街235號1樓",100000,"獨資","謝珮琪",1110920,"1114112799"
140,"臺北市","72924410","滿哥甜品坊","臺北市松山區八德路4段71號1樓",150000,"獨資","賴錦芳",1110908,"1114112583"
141,"臺北市","72924869","永結汽車商行","臺北市大安區樂利路6巷1號",245000,"合夥","鄭忠仁",1110916,"1114112919"
142,"臺北市","72926395","詳旺小吃店","臺北市內湖區港墘路90號",16800,"獨資","林展詳",1110921,"1114112898"
143,"臺北市","72926487","洵勝小吃店","臺北市信義區吳興街3號1樓",100000,"獨資","徐郁晴",1110926,"1114113427"
144,"臺北市","72928160","婕睿企業社","臺北市士林區磺溪街55巷19號1樓",100000,"獨資","黃柏勳",1110915,"1114112792"
145,"臺北市","72928422","吉康徒手訓練館","臺北市信義區忠孝東路5段410號5樓之2",10000,"獨資","丁健洲",1110901,"1114111980"
146,"臺北市","72930813","秋山豆行","臺北市士林區雨農路25之4號2樓",50000,"獨資","莊秀隆",1110913,"1114112721"
147,"臺北市","72932404","裕豐工程行","臺北市松山區健康路114號",3000000,"獨資","楊燦煌",1110908,"1114112539"
148,"臺北市","72977915","購購國際商行","臺北市大安區敦化南路1段205號13樓之6",200000,"獨資","楊詠安",1110928,"1114113568"
149,"臺北市","72979250","銧澤商行","臺北市士林區文林路404巷3號3樓",10000000,"獨資","呂碧瑜",1110929,"1114113619"
150,"臺北市","72980778","康秝商行","臺北市內湖區成功路4段182巷6弄57號",168000,"獨資","蔡依靜",1110901,"1114111833"
151,"臺北市","72983058","樂柏客咖啡","臺北市松山區南京東路3段256巷28弄19號1樓",50000,"獨資","黃禾妍",1110905,"1114112354"
152,"臺北市","72986409","籽點創意工作室","臺北市大安區通化街28巷20號",200000,"獨資","楊惟麟",1110902,"1114112284"
153,"臺北市","72987511","豬窩窩早午餐","臺北市內湖區文湖街65號1樓",200000,"獨資","林彥廷",1110923,"1114113204"
154,"臺北市","72991233","夾客樂企業社","臺北市信義區吳興街359之2號1樓",4000,"合夥","陳淑華",1110915,"1114112644"
155,"臺北市","72993014","喬羽時尚美學館","臺北市中山區松江路330巷21號",168000,"獨資","陳鄀儀",1110920,"1114113086"
156,"臺北市","72993339","蓹藏手作精品咖啡烘焙館","臺北市中山區四平街97號",200000,"獨資","張韶霖",1110913,"1114112564"
157,"臺北市","72997193","政豐商行","臺北市中山區長安東路2段178號5樓",200000,"獨資","鄭梅琪",1110907,"1114112388"
158,"臺北市","72999755","西西里克中東料理小吃店","臺北市中正區羅斯福路4段138號2樓",100000,"獨資","李心嵐",1110922,"1114113245"
159,"臺北市","73390309","迎客髮藝","臺北市內湖區成功路4段309號1樓",200000,"獨資","羅郁婷",1110923,"1114113331"
160,"臺北市","73916711","和盛企業社","臺北市信義區福德街77號",460000,"合夥","許子宏",1110902,"1114112241"
161,"臺北市","75140708","海洋國際企業行","臺北市內湖區內湖路3段187巷18號2樓",200000,"獨資","劉人毓",1110922,"1114113240"
162,"臺北市","75166360","天心精品店","臺北市大安區忠孝東路4段205巷29弄3號1樓",240000,"獨資","安珮綺",1110905,"1114112199"
163,"臺北市","75185465","新幹線養生館","臺北市文山區景後街162號1樓",200000,"獨資","黃張麗麗",1110901,"1114112142"
164,"臺北市","75252317","華太行銷顧問企業社","臺北市信義區永吉路180巷70弄15號3樓",200000,"獨資","胡凱翔",1110907,"1114112394"
165,"臺北市","75344870","龍來水煎包","臺北市中正區羅斯福路4段70號",200000,"獨資","劉子豪",1110922,"1114113278"
166,"臺北市","75346687","巧克力美髮工作室","臺北市松山區八德路3段158巷20弄17號",50000,"獨資","陳李麗卿",1110908,"1114112535"
167,"臺北市","75585650","羊家將餐飲","臺北市信義區松隆路208號1樓",200000,"獨資","田方倫",1110907,"1114112259"
168,"臺北市","75613403","岳霖傳統整復推拿","臺北市內湖區民權東路6段180巷6號9樓之7",50000,"獨資","王鉦中",1110928,"1114113509"
169,"臺北市","75704305","張林桂椿想想商行","臺北市萬華區西寧南路70之8號1樓",100000,"獨資","鄭翔宇",1110929,"1114113633"
170,"臺北市","75709884","旦日工作室","臺北市松山區八德路4段237號",100000,"獨資","張雅晴",1110921,"1114113200"
171,"臺北市","75748508","馥裕食品行","臺北市中山區新生北路3段1號9樓之16",200000,"獨資","唐筱玲",1110902,"1114112182"
172,"臺北市","75913788","鴻威捲門行","臺北市萬華區開封街2段86號2樓",200000,"獨資","王慶威",1110906,"1114112435"
173,"臺北市","75919447","天母男子漢食堂","臺北市士林區德行東路210號1樓",200000,"合夥","黃興旺",1110920,"1114113093"
174,"臺北市","75931603","許願工作室","臺北市信義區忠孝東路5段482號5樓之8",200000,"合夥","許雅鈞",1110929,"1114113586"
175,"臺北市","75935880","宇丼販食堂","臺北市北投區裕民三路7號1樓",80000,"獨資","戴崇宇",1110907,"1114112319"
176,"臺北市","75940862","睿蒖工房","臺北市松山區八德路4段237號",100000,"獨資","陳靖婷",1110919,"1114113018"
177,"臺北市","76357726","嘉愷必企業社","臺北市內湖區康寧路3段189巷11弄14號",190000,"獨資","陳志青",1110913,"1114112621"
178,"臺北市","76359766","米恩真司企業社","臺北市中山區中山北路1段140巷13號2樓",200000,"獨資","郭承裕",1110921,"1114113173"
179,"臺北市","76361361","鼎翊麵館","臺北市中山區南京東路1段132巷33號",180000,"獨資","黃詩雅",1110921,"1114113154"
180,"臺北市","76368646","林森百悅時尚生活館","臺北市中山區民權東路1段67號2樓",200000,"獨資","王瑞恆",1110921,"1114113179"
181,"臺北市","76370066","鑫嬌點商行","臺北市信義區吳興街600巷100弄18之2號2樓",200000,"獨資","杜佰育",1110922,"1114113263"
182,"臺北市","76373541","漾漾香食品行","臺北市松山區南京東路5段222之1號2樓",200000,"獨資","洪逸寧",1110908,"1114112484"
183,"臺北市","76374020","快樂書坊","臺北市內湖區成功路2段320巷29號5樓",5000,"獨資","陳秀英",1110920,"1114113107"
184,"臺北市","76380352","寶物商號","臺北市大安區永康街6巷3號",200000,"獨資","游逸芬",1110915,"1114112664"
185,"臺北市","76388024","聖唯隔熱紙行","臺北市內湖區港墘路20號",200000,"獨資","黃揚權",1110929,"1114113592"
186,"臺北市","76407872","享餡服飾工作室","臺北市大同區庫倫街21號1樓",100000,"獨資","蔡佩君",1110905,"1114112237"
187,"臺北市","76410882","加恩生活服務事業社","臺北市中正區忠孝西路1段72號2樓之1",230000,"獨資","黃淑怡",1110927,"1114113502"
188,"臺北市","76422254","恰到好處本舖","臺北市文山區萬安街17號1樓",180000,"合夥","李若嘉",1110915,"1114112848"
189,"臺北市","76427027","巨禾工程行","臺北市中山區復興北路166號5樓",2550000,"獨資","張書銘",1110902,"1114112258"
190,"臺北市","76441870","吃光光商行","臺北市大同區長安西路78巷4弄2之1號",150000,"合夥","盧京品",1110930,"1114113688"
191,"臺北市","76448923","建發企業社","臺北市大安區市民大道3段220號1樓",200000,"獨資","李銀鏵",1110905,"1114112366"
192,"臺北市","76464198","鑫榮服飾行","臺北市中山區南京東路1段25號8樓之2",200000,"獨資","鍾志傑",1110928,"1114113443"
193,"臺北市","76876993","屋角企業","臺北市北投區中和街292巷2號1樓",200000,"獨資","林紹剛",1110921,"1114113156"
194,"臺北市","77516770","名珈髮藝名店","臺北市大同區天水路33號",6000,"獨資","劉惠娥",1110927,"1114113484"
195,"臺北市","77520660","久連汽車材料行","臺北市大同區承德路1段69巷12號1樓",5000000,"獨資","王敏彥",1110921,"1114113170"
196,"臺北市","77861358","千裳名店","臺北市士林區至誠路2段95之1號2樓",50000,"獨資","林怡華",1110913,"1114112706"
197,"臺北市","77918330","揚洋自助餐店","臺北市中正區衡陽路73號",300000,"獨資","謝宗諺",1110905,"1114112304"
198,"臺北市","78355132","李記小吃店","臺北市松山區八德路4段210之1號1樓",100000,"獨資","李洪偉",1110928,"1114113571"
199,"臺北市","79573207","馥盛飲料店","臺北市中山區合江街105號",200000,"合夥","張承剛",1110916,"1114112924"
200,"臺北市","79813311","周金水越南素食館","臺北市南港區成福路28號",200000,"獨資","周子期",1110923,"1114113322"
201,"臺北市","79813419","最低限度設計創意工作室","臺北市大同區重慶北路3段25巷26號2樓",100000,"獨資","蔡欣泥",1110920,"1114113073"
202,"臺北市","79817702","巧奇紅豆餅店","臺北市士林區美德街40號",50000,"獨資","紀淑徽",1110901,"1114112179"
203,"臺北市","79831916","皮皮手作千層工作室","臺北市南港區東新街116之3號1樓",200000,"獨資","江志文",1110905,"1114112368"
204,"臺北市","79838426","薇拉設計工作室","臺北市中山區中山北路2段34號2樓",100000,"獨資","王冠憲",1110928,"1114113516"
205,"臺北市","79839467","阿里把拔商行","臺北市士林區德行東路109巷28號1樓",100000,"獨資","拉狄狄孛.里歐諾",1110926,"1114113409"
206,"臺北市","79842738","嘎哩商行","臺北市大同區重慶北路3段23號2樓",50000,"獨資","王愷云",1110907,"1114112508"
207,"臺北市","79843103","安娜咖啡餐飲館","臺北市松山區健康路233號1樓",200000,"合夥","宣宏英",1110908,"1114112582"
208,"臺北市","79844222","金冠師大小吃店","臺北市大安區和平東路1段182之3號",200000,"獨資","潘氏蓄",1110902,"1114112117"
209,"臺北市","79852382","雅爵百悅時尚生活館","臺北市中山區林森北路381號6樓、6樓之1",200000,"獨資","徐毓璟",1110921,"1114113178"
210,"臺北市","79855563","花作好日花藝工作室","臺北市中正區晉江街87號",1000000,"獨資","劉珍佑",1110928,"1114113525"
211,"臺北市","79877150","仙川商會音樂餐廳","臺北市大安區光復南路280巷50號1樓",200000,"合夥","王昭明",1110901,"1114111895"
212,"臺北市","80990285","明水自動車精品行","臺北市大同區甘谷街26號5樓",2200000,"獨資","蕭凱懋",1110906,"1114112194"
