﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01362141","運成機車行","臺北市北投區石牌路2段11號1樓",6000,"獨資","黃永裕",1110901,"1114112038"
2,"臺北市","01372226","翔新企業社","臺北市北投區知行路34巷4號1樓",45000,"獨資","郭妍秀",1110922,"1114113277"
3,"臺北市","01374054","囝仔兒童百貨服飾","臺北市北投區光明街124號1樓",50000,"獨資","簡玉鑾",1110923,"1114113321"
4,"臺北市","01429375","弘益製麵店","臺北市萬華區克難街380號1樓",50000,"獨資","魏建池",1110921,"1114113160"
5,"臺北市","01770596","大盛油漆工程行","臺北市大安區和平東路3段341巷22號2樓",48000,"獨資","王行正",1110921,"1114112990"
6,"臺北市","04813205","和昌商行","臺北市南港區興華街80號1樓",8000,"獨資","葉專銀",1110930,"1114113698"
7,"臺北市","05193054","幸安西藥房","臺北市中正區汀州路1段92巷8號1樓",3000,"獨資","張來有",1110920,"1114112913"
8,"臺北市","07666254","明福五金行","臺北市大同區歸綏街79巷2弄3號1樓",9000,"獨資","周金源",1110922,"1114113239"
9,"臺北市","08586912","新明汽車輪胎行","臺北市內湖區新明路72號",240000,"獨資","高秋燕",1110922,"1114113242"
10,"臺北市","08608253","小琳美容院","臺北市內湖區成功路4段6號2樓",10000,"獨資","吳彩璜",1110921,"1114113193"
11,"臺北市","09627004","喬治瑪莉精品商行","臺北市中山區永安里北安路458巷41弄11號4樓",210000,"獨資","謝新波",1110915,"1114112832"
12,"臺北市","10308984","恰恰服飾","臺北市大安區基隆路2段206號",200000,"獨資","許寶珍",1110928,"1114113526"
13,"臺北市","10351784","慕德工作室","臺北市大安區敦化南路2段1號3樓",200000,"獨資","蕭嘉權",1110930,"1114113678"
14,"臺北市","13441944","羅田清潔服務社","臺北市中山區長安東路1段16號4樓之2",200000,"獨資","鄭德旺",1110921,"1114113140"
15,"臺北市","13468611","雅悅坊","臺北市大安區麗水街7之1號",100000,"獨資","廖文女",1110922,"1114113207"
16,"臺北市","13830303","泓龍小吃店","臺北市中山區德惠街86號1樓",180000,"獨資","黃于玲",1110923,"1114113294"
17,"臺北市","13839037","新創國際流行雜誌社","臺北市中山區中山北路1段92號2樓之1",200000,"獨資","曾偉智",1110915,"1114112839"
18,"臺北市","13853537","東翔小吃店","臺北市中山區民生東路2段147巷12弄36號1樓",10000,"獨資","韋琪莉",1110923,"1114113312"
19,"臺北市","14322713","逸彩運動彩券行","臺北市中山區遼寧街261號1樓",200000,"獨資","黃兆豐",1110929,"1114113627"
20,"臺北市","14332509","誠忠美容院","臺北市中正區武昌街1段20之1號2樓",10000,"獨資","陳郁勻",1110913,"1114112624"
21,"臺北市","14726187","佳威企業社","臺北市大同區貴德街42之2號2樓",200000,"獨資","許黃圓",1110905,"1114112359"
22,"臺北市","14729733","國聯通訊材料行","臺北市大同區鄭州路69號",200000,"獨資","李佩欣",1110901,"1114112148"
23,"臺北市","14741912","定福堂五術通書出版社","臺北市中正區中山北路1段2號3樓之1",100000,"獨資","汪美樺",1110905,"1114112357"
24,"臺北市","14745179","菁嬿專業美容坊","臺北市大安區忠孝東路3段216巷3弄13號1樓",10000,"獨資","吳淑菁",1110922,"1114113248"
25,"臺北市","15198000","協記葯舖","臺北市萬華區貴陽街2段186號",2000,"獨資","林為候",1110922,"1114113258"
26,"臺北市","15650086","亞媞髮型設計名店","臺北市士林區中正路235巷38號",120000,"獨資","蔡儲吉",1110928,"1114113521"
27,"臺北市","15663420","優雅企業社","臺北市萬華區中華路2段138號7樓",1040000,"獨資","許祐等",1110928,"1114113545"
28,"臺北市","17761741","健雅藝文工作室","臺北市中正區羅斯福路1段10號6樓之4",80000,"獨資","林仲弘",1110921,"1114113159"
29,"臺北市","17773839","初穗餐廳","臺北市中山區南京東路1段44號(1樓)",4000000,"獨資","蔡麗紅",1110930,"1114113672"
30,"臺北市","18098482","野田屋","臺北市文山區羅斯福路6段403號",200000,"獨資","羅彩珠",1110923,"1114113292"
31,"臺北市","18387357","漢昌鋼鋁工程行","臺北市北投區西安街2段195號1樓",240000,"獨資","洪振霖",1110928,"1114113542"
32,"臺北市","18807604","南和藥局","臺北市中正區泉州街141號1樓",3000,"獨資","趙常元",1110913,"1114112670"
33,"臺北市","20845956","環亞女子美容院","臺北市松山區南京東路4段103號2樓及2樓之1",6000,"獨資","王燦榮",1110919,"1114112953"
34,"臺北市","25509670","安尼童屋","臺北市中山區四平街55號",50000,"獨資","羅哲",1110906,"1114112413"
35,"臺北市","25517003","京鴻企業社","臺北市北投區永興路1段32巷3弄14號2樓之1",200000,"獨資","林菁香",1110923,"1114113307"
36,"臺北市","25533073","品舍寵物精品工作室","臺北市大同區承德路3段219號",200000,"獨資","林品妤",1110902,"1114112145"
37,"臺北市","25539148","天新素食自助餐","臺北市大安區大安路1段157巷3號之1",60000,"獨資","張麗惠",1110923,"1114113281"
38,"臺北市","25550797","翔賀香腸食品企業社","臺北市萬華區德昌街118號5樓",100000,"獨資","潘鑠艷",1110916,"1114112891"
39,"臺北市","25560161","芊芊寵物用品店","臺北市萬華區莒光路223號1樓",30000,"獨資","周映君",1110921,"1114113187"
40,"臺北市","25562702","明家和服飾精品店","臺北市大同區民生西路83號2樓",200000,"獨資","郭明錚",1110912,"1114112629"
41,"臺北市","25574186","八膳緣商行","臺北市內湖區內湖路1段285巷69弄5號",10000,"獨資","鄭正國",1110926,"1114113407"
42,"臺北市","25575903","華新歐化廚具企業社","臺北市北投區中和街493巷3弄18號5樓",248000,"獨資","江麗華",1110922,"1114113231"
43,"臺北市","25576071","小張茶葉店","臺北市萬華區康定路188巷4弄2之1號1樓",100000,"獨資","何宏禧",1110923,"1114113323"
44,"臺北市","25655770","彩然美容生活館","臺北市中正區汀州路3段160巷3號1樓",5000,"獨資","謝曉慧",1110916,"1114112921"
45,"臺北市","25657643","俐萱髮藝坊","臺北市中正區開封街1段40號2樓",200000,"獨資","陳祥蓉",1110927,"1114113467"
46,"臺北市","26216482","義大汽車商行","臺北市中山區民族東路562號1樓",200000,"獨資","周思妤",1110916,"1114112452"
47,"臺北市","26216906","草根味企業社","臺北市萬華區長順街14巷1弄33號1樓",1000000,"獨資","邱勝豪",1110928,"1114113561"
48,"臺北市","26222040","辛香小吃店","臺北市中山區錦州街242號1樓",150000,"獨資","黃國賓",1110908,"1114112581"
49,"臺北市","26225193","港龍港式燒臘店","臺北市大同區長安西路57號1樓",100000,"獨資","張晁晟",1110901,"1114112071"
50,"臺北市","26225356","亮堤服裝行","臺北市信義區松山路119巷7號3樓",200000,"獨資","王瑞華",1110921,"1114113120"
51,"臺北市","26231441","光華企業社","臺北市北投區中和街40號7樓之44",100000,"獨資","呂文光",1110920,"1114113065"
52,"臺北市","26231934","小天使傢俱商行","臺北市內湖區環山路1段83號",200000,"獨資","沈景開",1110929,"1114113625"
53,"臺北市","26238649","輿達數位學習事業社","臺北市中正區南昌街2段142之1號3樓之6",100000,"獨資","薛振達",1110907,"1114112461"
54,"臺北市","26251311","黑門服飾店","臺北市大安區龍泉街15號",200000,"獨資","蔣承祖",1110922,"1114113241"
55,"臺北市","26255273","煇伯鴨肉焿麵","臺北市北投區中和街355號",5000,"獨資","黃淑靜",1110921,"1114113138"
56,"臺北市","26274807","泰佛行","臺北市中山區德惠街48號1樓",50000,"獨資","王大中",1110919,"1114112994"
57,"臺北市","26288133","大快活小吃店","臺北市信義區林口街228號",100000,"獨資","王美惠",1110920,"1114113104"
58,"臺北市","26307589","曼妮咖啡專賣店","臺北市中山區長安東路2段129巷4號",50000,"獨資","陳隆智",1110901,"1114112077"
59,"臺北市","26352325","金漾美容美體生活館","臺北市內湖區內湖路1段435號2樓",100000,"獨資","陳水源",1110902,"1114112263"
60,"臺北市","26357243","自由空間工作坊","臺北市大安區大安路1段83巷4號",120000,"獨資","陳進益",1110928,"1114113563"
61,"臺北市","26362007","鍋加煲餐館","臺北市北投區裕民一路40巷13號1樓",180000,"獨資","邱淑鳳",1110926,"1114113401"
62,"臺北市","26366138","布同凡想手創坊","臺北市中山區北安路595巷2號4樓",100000,"獨資","樊台英",1110912,"1114112594"
63,"臺北市","26368889","林文種行","臺北市松山區復興北路361巷28號4樓",200000,"獨資","林文種",1110926,"1114113287"
64,"臺北市","26371548","延壽曹記健康粥","臺北市松山區延壽街115號",50000,"獨資","曹詠慧",1110920,"1114113070"
65,"臺北市","26373320","寬巷子餐廳","臺北市士林區中山北路5段505巷23號",200000,"獨資","黃銘偉",1110922,"1114113275"
66,"臺北市","26373356","建華海產行","臺北市萬華區昆明街28巷2號",200000,"獨資","黃賜福",1110920,"1114113066"
67,"臺北市","29247214","侃奇咖啡館","臺北市中正區杭州南路1段99號1樓",150000,"獨資","林頌盛",1110928,"1114113566"
68,"臺北市","31235349","豪華五金行","臺北市北投區復興四路8巷2號1樓",3000,"獨資","陳盧春子",1110928,"1114113565"
69,"臺北市","31294901","士林工程行","臺北市士林區文林路577號1樓",3000,"獨資","張幸吉",1110913,"1114112635"
70,"臺北市","31828413","晟捷花藝設計","臺北市內湖區康寧路3段99巷8弄8號",5000,"獨資","許琼宜",1110922,"1114113224"
71,"臺北市","31847299","昱蘭水產行","臺北市士林區延平北路6段384號2樓之2",200000,"獨資","葉慶敦",1110927,"1114113383"
72,"臺北市","31850435","泰堂印社","臺北市中正區重慶南路1段43號8樓之9",200000,"獨資","周浩雄",1110930,"1114113670"
73,"臺北市","31851743","剪單髮型坊","臺北市士林區中山北路5段699巷11號1樓",200000,"獨資","閻瑩潔",1110927,"1114113489"
74,"臺北市","31856803","大器咖啡坊","臺北市大安區新生南路1段133-3號2樓",50000,"獨資","范毓英",1110916,"1114112893"
75,"臺北市","31860623","庭語企業社","臺北市松山區塔悠路19號",200000,"獨資","黃玉麟",1110905,"1114112350"
76,"臺北市","31864590","緣聚企業社","臺北市文山區木新路2段63號1樓",200000,"獨資","張清柳",1110908,"1114112513"
77,"臺北市","31867858","柏客雞肉飯","臺北市信義區吳興街69號",200000,"獨資","丁紳瀚",1110927,"1114113498"
78,"臺北市","31870523","思博國際商號","臺北市大安區復興南路1段126巷1號2樓之11",200000,"獨資","魏思博",1110921,"1114113161"
79,"臺北市","31871570","妮蒂亞工作室","臺北市大安區忠孝東路4段208號7樓",200000,"獨資","劉靜蓉",1110920,"1114113060"
80,"臺北市","31873253","林奎帆行","臺北市松山區復興北路361巷28號4樓",200000,"獨資","林奎帆",1110926,"1114113286"
81,"臺北市","31873275","林韻華行","臺北市松山區復興北路361巷28號4樓",200000,"獨資","林韻華",1110923,"1114113288"
82,"臺北市","31949872","寬園服飾名店","臺北市士林區福華路164巷10號1樓",200000,"獨資","郭取勝",1110928,"1114113515"
83,"臺北市","31955938","愛美麗美睫概念館","臺北市中山區龍江路397巷1號(1樓)",30000,"獨資","林宜慧",1110920,"1114113097"
84,"臺北市","31956015","安飽雞湯小吃店","臺北市大安區臨江街6號",200000,"獨資","張書睿",1110922,"1114113268"
85,"臺北市","31962179","文耀商行","臺北市士林區延平北路5段85號1樓",200000,"獨資","潘啟耀",1110930,"1114113697"
86,"臺北市","37884117","興大企業社","臺北市北投區文林北路222號19樓之2",200000,"獨資","李錦昌",1110926,"1114113124"
87,"臺北市","38468173","峨嵋綠茶店","臺北市萬華區峨眉街49號",100000,"獨資","張書瑋",1110923,"1114113324"
88,"臺北市","38473302","明德全自助餐","臺北市北投區明德路150巷5號1樓",50000,"獨資","韓豐章",1110913,"1114112556"
89,"臺北市","38495538","品元單車社","臺北市大安區復興南路2段360號",200000,"獨資","陳志雄",1110914,"1114112777"
90,"臺北市","38497803","九億商行","臺北市中山區松江路185號6樓之3",200000,"獨資","李佳霖",1110916,"1114112905"
91,"臺北市","38500429","思源冷飲店","臺北市中山區伊通街127之4號",100000,"合夥","林育正",1110902,"1114112114"
92,"臺北市","38502545","木語漆工作室","臺北市信義區吳興街394巷17號4樓",30000,"獨資","魏忠科",1110919,"1114113005"
93,"臺北市","38504868","優西西咖啡餐坊","臺北市中山區民生東路1段9號",150000,"獨資","紀雅珍",1110930,"1114113686"
94,"臺北市","38506280","欣嘉威企業社","臺北市大同區貴德街42之2號1樓",200000,"獨資","許黃圓",1110901,"1114112140"
95,"臺北市","38508061","練習曲服飾店","臺北市大同區承德路1段77巷17號1樓",70000,"獨資","王雅蓁",1110930,"1114113690"
96,"臺北市","38554634","永達麗企業社","臺北市大安區泰順街50巷26之1號",100000,"獨資","蘇沛玲",1110912,"1114112613"
97,"臺北市","38559201","蕎霖茶行","臺北市北投區中央南路1段76號5樓之2",50000,"獨資","何蕎霖",1110908,"1114112465"
98,"臺北市","38566126","京點企業社","臺北市文山區木柵路3段49巷1號",200000,"獨資","王惠珍",1110927,"1114113486"
99,"臺北市","38568996","家福小吃店","臺北市中山區安東街4之1號1樓",50000,"獨資","劉系珍",1110901,"1114112090"
100,"臺北市","38571970","葡萄園文具禮品行","臺北市大安區建國南路2段153號",100000,"獨資","陳俊宏",1110919,"1114113011"
101,"臺北市","41078190","匯鑫汽車保養廠","臺北市文山區木柵路4段31之6號",100000,"獨資","林小雅",1110902,"1114112246"
102,"臺北市","42272670","清姐小麵店","臺北市大安區建國南路2段11巷28之1號1樓",80000,"獨資","陳云清",1110928,"1114113552"
103,"臺北市","42287929","欣展商行","臺北市松山區市民大道4段137號1樓",230000,"獨資","黃俊榮",1110901,"1114112066"
104,"臺北市","42292845","廣香園自助餐坊","臺北市士林區中山北路6段229號1樓",30000,"獨資","石茵",1110915,"1114112854"
105,"臺北市","42296808","巧御廚養生雞湯館","臺北市信義區松隆路229號1樓",210000,"獨資","孫昌睿",1110927,"1114113469"
106,"臺北市","42310338","星旺豆漿店","臺北市南港區東新街77巷15弄2號",150000,"獨資","林德慶",1110930,"1114113677"
107,"臺北市","42336549","巧口小吃店","臺北市士林區華岡路55號1樓",200000,"獨資","陳揚",1110914,"1114112600"
108,"臺北市","42339594","味道百分百小吃店","臺北市中山區民權東路2段13號1樓",200000,"獨資","蔡金諭",1110902,"1114112214"
109,"臺北市","42342747","柒零參柒攝影工作室","臺北市大同區萬全街98號",200000,"獨資","何曉惠",1110928,"1114113523"
110,"臺北市","42343128","碩元企業社","臺北市大安區敦化南路2段65號4樓",100000,"獨資","黃玉梅",1110919,"1114112877"
111,"臺北市","42351822","杏幸商行","臺北市大同區延平北路3段104巷2弄4號1樓",200000,"獨資","連子超",1110927,"1114113474"
112,"臺北市","42356621","展喬汽車美容店","臺北市南港區南深路１號1樓",60000,"獨資","楊世安",1110901,"1114111975"
113,"臺北市","42357810","鹿金精品服飾店","臺北市大安區忠孝東路4段216巷36之1號1樓",2000000,"獨資","李沛羽",1110929,"1114113649"
114,"臺北市","42360603","毓真小吃店","臺北市內湖區內湖路2段229號1樓",200000,"獨資","范嘉真",1110920,"1114113091"
115,"臺北市","42360821","榮旺小吃店","臺北市文山區木柵路2段171號",200000,"獨資","李昌隆",1110921,"1114113180"
116,"臺北市","42411639","雞掌櫃餐坊","臺北市中山區長春路87號",150000,"獨資","王耀德",1110920,"1114113071"
117,"臺北市","42411770","配件皇通訊行","臺北市大安區臨江街41號",200000,"獨資","黃佩敏",1110929,"1114113612"
118,"臺北市","42415895","松高綠茶店","臺北市中正區仁愛路2段34號8樓",100000,"獨資","王書怡",1110923,"1114113325"
119,"臺北市","42417471","捉迷藏工作室","臺北市大安區新生南路1段133之3號2樓",50000,"獨資","陳筠安",1110921,"1114113148"
120,"臺北市","42419180","大稻陳企業社","臺北市大同區迪化街1段217號",100000,"合夥","陳宏名",1110921,"1114112464"
121,"臺北市","42421643","言本永氏品牌設計工作室","臺北市南港區南深路17號8樓",200000,"獨資","鄧詠珊",1110915,"1114112793"
122,"臺北市","42423754","女當家精緻火鍋餐坊","臺北市大安區忠孝東路4段216巷27弄9號1樓",500000,"獨資","林采晴",1110919,"1114113003"
123,"臺北市","42430397","上騰飲食店","臺北市中山區南京東路2段24巷8之1號1樓",200000,"獨資","陳德修",1110913,"1114112610"
124,"臺北市","42436081","安伊服飾行","臺北市大安區忠孝東路3段216巷3弄4號",100000,"獨資","林美選",1110905,"1114112307"
125,"臺北市","42437130","百益商行","臺北市內湖區安康路434巷22號2樓",200000,"獨資","蔡昀潔",1110902,"1114111956"
126,"臺北市","42438594","品漢小吃店","臺北市文山區福興路25號",50000,"獨資","許智雄",1110919,"1114112968"
127,"臺北市","42486574","力豐衛生企業社","臺北市中山區南京西路1之1號10樓",200000,"獨資","楊豐銘",1110901,"1114112048"
128,"臺北市","42495010","美玉企業社","臺北市內湖區成功路2段250巷9弄9號2樓",200000,"獨資","劉玫君",1110923,"1114113361"
129,"臺北市","42496550","響音餐坊","臺北市中山區林森北路138巷12號1樓",240000,"獨資","葛素秀",1110929,"1114113587"
130,"臺北市","42496720","一高生活百貨五金店","臺北市大安區安居街8巷11號",200000,"獨資","鍾偉屏",1110916,"1114112894"
131,"臺北市","42502672","啡宅咖啡店","臺北市大安區信義路4段265巷21弄2號1樓",100000,"獨資","黃衍霖",1110901,"1114112158"
132,"臺北市","42503139","蘇活髮型名店","臺北市中山區南京西路8號4樓",30000,"獨資","吳幸子",1110901,"1114112157"
133,"臺北市","42512566","瑞宇攝影室","臺北市中山區敬業一路128巷51號7樓、7樓之1、7樓之2、7樓之3、7樓之5",30000,"獨資","蕭宇潔",1110914,"1114112781"
134,"臺北市","42513039","內湖咖啡隨行吧","臺北市內湖區內湖路1段323巷4弄2號1樓",8000,"獨資","陳参村",1110922,"1114113220"
135,"臺北市","42514972","蓋婭手工皂坊","臺北市信義區永吉路225巷32弄9號1樓",20000,"獨資","武曉潔",1110916,"1114112873"
136,"臺北市","42515769","丰活小舖","臺北市大安區泰順街9號",200000,"獨資","謝宗志",1110930,"1114113680"
137,"臺北市","42516508","軟食力餐館","臺北市信義區嘉興街216巷12號1樓",180000,"合夥","蕭文孟",1110915,"1114112843"
138,"臺北市","42522425","八加九冰果室","臺北市文山區新光路1段19號",100000,"獨資","楊博欽",1110919,"1114113006"
139,"臺北市","42555419","柚香烘焙","臺北市中山區中山北路2段77巷17之2號",30000,"獨資","范鴻琳",1110920,"1114113103"
140,"臺北市","42557107","睫毛彎兒藝術美學商號","臺北市中正區中華路2段285號",150000,"獨資","彭品瑜",1110901,"1114112171"
141,"臺北市","48673856","錢慶商行","臺北市萬華區昆明街117之1、119之1號",300000,"合夥","王詩如",1110907,"1114112502"
142,"臺北市","48683448","締汶島咖啡坊","臺北市大同區延平北路2段61巷5號1樓",200000,"獨資","江再傳",1110906,"1114112345"
143,"臺北市","48698012","聚興商行","臺北市萬華區西寧南路15號6樓",100000,"獨資","林怡甄",1110901,"1114112207"
144,"臺北市","48721288","泰盈商行","臺北市大安區信義路4段187號7樓",200000,"合夥","林竹筠",1110902,"1114112252"
145,"臺北市","48729303","巧宴小吃店","臺北市北投區北投路2段13號地下1樓之1",200000,"獨資","周采葳",1110915,"1114112739"
146,"臺北市","48732975","陳記工程行","臺北市北投區中央北路2段295號1樓",200000,"獨資","陳寶山",1110921,"1114113151"
147,"臺北市","48776939","日日順水菓行","臺北市文山區忠順街1段26巷27弄7號1樓",50000,"獨資","鄭安",1110921,"1114113158"
148,"臺北市","48777536","客拉客自助餐店","臺北市文山區羅斯福路6段264號",200000,"獨資","陳柏衛",1110907,"1114112466"
149,"臺北市","48838772","震興清潔社","臺北市南港區南港路2段206號",200000,"獨資","陳盛接",1110913,"1114112716"
150,"臺北市","48843867","小美包裝屋","臺北市大同區西寧北路17之1號",50000,"獨資","周美英",1110914,"1114112791"
151,"臺北市","48863820","惠安張四神湯店","臺北市萬華區內江街144之1號",30000,"獨資","張永發",1110912,"1114112607"
152,"臺北市","48877802","艾邦服飾店","臺北市大安區龍泉街70號",100000,"獨資","紀建邦",1110927,"1114113481"
153,"臺北市","48900682","愛思美容材料行","臺北市大安區敦化南路1段190巷24號2樓",400000,"獨資","張維茹",1110915,"1114112500"
154,"臺北市","48931714","悅意坊","臺北市松山區南京東路4段179巷3號",100000,"獨資","黃明美",1110926,"1114113412"
155,"臺北市","48950649","茂璽商行","臺北市北投區中和街328號",200000,"獨資","姜洪震",1110901,"1114112051"
156,"臺北市","67787443","冠至企業社","臺北市文山區三福街1號6樓",200000,"獨資","陳明鐘",1110923,"1114113289"
157,"臺北市","72806027","寸美學館","臺北市大安區通化街120巷3號1樓",200000,"獨資","吳心蕎",1110906,"1114112344"
158,"臺北市","72911626","真妮服飾店","臺北市大安區忠孝東路4段216巷58號1樓",50000,"獨資","賴錦媓",1110916,"1114112923"
159,"臺北市","72912337","一夫冰果店","臺北市士林區大北路72號1樓",200000,"獨資","黃宥凱",1110901,"1114112169"
160,"臺北市","72914200","乙丞科技工程行","臺北市大同區甘谷街26號5樓",1000000,"獨資","林建順",1110907,"1114112460"
161,"臺北市","72915453","尚鮮閣小吃店","臺北市內湖區康樂街162巷1號",100000,"獨資","林志堅",1110929,"1114113604"
162,"臺北市","72918064","維維水果吧","臺北市中正區重慶南路1段56號",100000,"獨資","張哲維",1110926,"1114113423"
163,"臺北市","72919161","威勝企業社","臺北市大同區承德路2段91巷36號1樓",200000,"獨資","王昱勝",1110928,"1114113558"
164,"臺北市","72921504","米娜甜點坊","臺北市大安區和平東路2段118巷54弄20號",200000,"獨資","王哲威",1110914,"1114112783"
165,"臺北市","72922840","尚鼎麻辣鍋店","臺北市信義區松信路30號1樓",200000,"獨資","李家慶",1110928,"1114113544"
166,"臺北市","72928035","豐盛號工程行","臺北市中正區忠孝西路1段27號4樓",200000,"獨資","鄭心婷",1110916,"1114112811"
167,"臺北市","72931094","詠合企業社","臺北市萬華區昆明街304號1樓2樓",1000000,"獨資","黃金花",1110920,"1114113075"
168,"臺北市","72933889","瀧口切麵店","臺北市中正區三元街122號",50000,"獨資","陳勝杰",1110906,"1114112398"
169,"臺北市","72977274","丞家企業社","臺北市文山區忠順街2段23號",200000,"獨資","林奕均",1110906,"1114112318"
170,"臺北市","72978702","樂燉小吃店","臺北市大安區四維路180號",200000,"合夥","許宸綪",1110929,"1114113578"
171,"臺北市","72982065","來一蝦活蝦料理店","臺北市萬華區環河南路2段125巷1號1樓",100000,"獨資","林永貴",1110915,"1114112840"
172,"臺北市","72982179","亞融商行","臺北市萬華區昆明街79之1號",50000,"獨資","何鑫安",1110906,"1114112438"
173,"臺北市","72990488","瀚蔚國際企業社","臺北市中山區明水路636號2樓之5",200000,"獨資","干詠龍",1110927,"1114113453"
174,"臺北市","72991183","雅潔清潔工作社","臺北市北投區福美路192號5樓",50000,"獨資","郭李雅芳",1110930,"1114113660"
175,"臺北市","73082529","汪本企業社","臺北市士林區大東路16之1號",200000,"獨資","汪本團",1110929,"1114113613"
176,"臺北市","73282408","八寶家國際企業社","臺北市松山區八德路4段670號1樓",6000,"獨資","余永建",1110902,"1114112216"
177,"臺北市","73378207","五葉草娛樂行銷企業社","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","蘇聖捷",1110923,"1114113364"
178,"臺北市","73716798","澄朵小吃店","臺北市中山區民生東路2段147巷6弄1號",100000,"獨資","陳冠甫",1110906,"1114112144"
179,"臺北市","75062175","甲子園企業社","臺北市松山區饒河街37號",100000,"獨資","何敏婷",1110916,"1114112887"
180,"臺北市","75063483","特優堂貿易行","臺北市松山區八德路4段691號2樓",100000,"獨資","洪紹恩",1110922,"1114113273"
181,"臺北市","75188300","參瑟藝翔食佐宮坊","臺北市大安區四維路94號",160000,"合夥","張易翔",1110927,"1114113475"
182,"臺北市","75219205","強尼造型藝術空間工作室","臺北市中山區長春路120號2樓",100000,"獨資","簡英哲",1110906,"1114112116"
183,"臺北市","75235205","百家商行","臺北市松山區八德路4段650號13樓之3",200000,"獨資","蔡宜彣",1110921,"1114113143"
184,"臺北市","75346928","天曜興承企業社","臺北市萬華區昆明街308之1號8樓",60000,"獨資","呂淑芬",1110923,"1114113314"
185,"臺北市","75352224","宇泓餐飲小舖","臺北市內湖區內湖路1段415號",100000,"獨資","吳蓁宜",1110919,"1114112979"
186,"臺北市","75515058","烤寨小吃店","臺北市松山區市民大道4段19號",200000,"獨資","汪義諠",1110901,"1114111839"
187,"臺北市","75586460","融期企業社","臺北市中山區松江路283號5樓",200000,"獨資","戴明傑",1110901,"1114112159"
188,"臺北市","75709646","純品茶房","臺北市松山區八德路3段116號",100000,"獨資","曾凱華",1110930,"1114113679"
189,"臺北市","75762584","千鑫企業行","臺北市中正區中山北路1段2號4樓之2",200000,"獨資","吳瑨",1110923,"1114113051"
190,"臺北市","75787115","清清企業社","臺北市士林區磺溪街21巷6號",200000,"獨資","邱逸愷",1110902,"1114112266"
191,"臺北市","75906864","益亘軒雜糧行","臺北市萬華區萬大路424巷112之6號",200000,"合夥","鐘祥軒",1110902,"1114111973"
192,"臺北市","75913582","輕鬆泰足體養生館","臺北市中山區民生東路2段43號1樓及2樓",100000,"獨資","陳碧鳳",1110901,"1114112137"
193,"臺北市","75915630","莫忘食品行","臺北市中山區市民大道3段159號",200000,"獨資","鍾易庭",1110901,"1114112078"
194,"臺北市","75926030","質采工作室","臺北市信義區基隆路1段155號7樓",200000,"獨資","童珮娟",1110912,"1114112599"
195,"臺北市","75927312","呼嚕咕嚕企業社","臺北市信義區永吉路30巷79號1樓",200000,"獨資","劉芳瑜",1110923,"1114113306"
196,"臺北市","75930180","華瀚堂","臺北市大同區南京西路360之2號8樓之14",1000,"獨資","紀佩吟",1110915,"1114112770"
197,"臺北市","75938090","攸活紙藝工作坊","臺北市北投區石牌路2段315巷27之1號2樓",100000,"獨資","沈志東",1110908,"1114112553"
198,"臺北市","75942094","兩公婆小吃店","臺北市文山區一壽街12號1樓",50000,"獨資","林駿豪",1110928,"1114113527"
199,"臺北市","75943848","卡珞琳蕾森工作室","臺北市士林區雨聲街61之1號",200000,"獨資","陳惠菁",1110907,"1114112454"
200,"臺北市","75946319","紅茂餐坊","臺北市大安區忠孝東路4段216巷40弄18號1樓",50000,"獨資","何艷紅",1110902,"1114112249"
201,"臺北市","75955323","比波工作室","臺北市士林區中山北路5段740巷10弄4號3樓",200000,"獨資","王嘉鴻",1110901,"1114112091"
202,"臺北市","76363781","和居商行","臺北市北投區石牌路1段39巷28號1樓",100000,"獨資","林蔡美華",1110923,"1114113209"
203,"臺北市","76366197","俊明工作室","臺北市內湖區行善路417巷28號2樓",100000,"獨資","曹俊漢",1110929,"1114113624"
204,"臺北市","76372070","中新行","臺北市內湖區行善路385號3樓之6",50000,"獨資","周長霖",1110905,"1114112338"
205,"臺北市","76387593","芭芭拉韓國正品代購工作室","臺北市中山區新生北路2段141巷16號",100000,"獨資","陳渝渲",1110920,"1114113081"
206,"臺北市","76388707","光和商行","臺北市文山區景文街13之2號",200000,"獨資","邱秋舜",1110902,"1114112126"
207,"臺北市","76388761","安安商行","臺北市中正區羅斯福路3段286巷4弄8號1樓  ",100000,"獨資","林浚源",1110902,"1114112041"
208,"臺北市","76399508","愛葳工作室","臺北市中山區松江路76號6樓",100000,"獨資","徐子涵",1110902,"1114112274"
209,"臺北市","76402834","仕穎實業社","臺北市中山區長春路128之1號1樓",200000,"獨資","張仕穎",1110929,"1114113632"
210,"臺北市","76448487","夏綠蒂工作室","臺北市信義區忠孝東路5段1之1號10樓",200000,"獨資","李容瑄",1110907,"1114112486"
211,"臺北市","76473231","文宇工作室","臺北市北投區中央北路4段515巷72號5樓",10000,"獨資","葉佩菱",1110920,"1114113036"
212,"臺北市","76477031","融萱服飾店","臺北市萬華區成都路7號1樓",200000,"獨資","蔡淑芬",1110919,"1114112982"
213,"臺北市","76490668","西門町角舖茶飲商行","臺北市萬華區武昌街2段114之2號1樓",500000,"獨資","陳科明",1110901,"1114112163"
