﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00833876","百昇水電工程有限公司","基隆市信義區信二路三六巷四三號一樓","","10000000","0700326","1051228"
"2","00891306","名祥百貨有限公司","臺北市大同區重慶北路1段1號地下1樓","","1000000","0740424","1051207"
"3","02281168","采盟營造股份有限公司","臺北市松山區寶清街21號2樓","","198000000","0741213","1051226"
"4","02357722","水源馬達有限公司","臺北市萬華區萬大路338號1樓","","3500000","0741128","1051230"
"5","02361628","南泰呢羢有限公司","新北市永和區永亨路47號1樓","","2000000","0741111","1051215"
"6","02998326","朝岱貿易有限公司","臺中市北區漢口路四段367號7樓","","5000000","0740813","1051221"
"7","03127501","永安國際有限公司","臺北市中山區中山北路2段112號12樓之4","","5000000","0490727","1051220"
"8","03198012","仲益貿易有限公司","臺北市大同區太原路102號1樓","","5000000","0570820","1051229"
"9","03515811","綜盈股份有限公司","臺北市中山區長春路408號12樓","","29000000","0610517","1051202"
"10","04258184","正弦電子工業有限公司","臺北市萬華區雙園街18巷2號","","5000000","0641231","1051205"
"11","04389192","江泰馨設計有限公司","臺北市松山區復興北路219號1樓","","3000000","0620924","1051206"
"12","04399889","好好藝品珠寶有限公司","臺北市中山區中山北路4段1巷1號圓山飯店1樓商店區2號","","1400000","0621218","1051230"
"13","04439685","必盈企業股份有限公司","臺北市信義區忠孝東路5段482號10樓之3","","950000","0631209","1051206"
"14","04475056","友業貿易有限公司","臺北市松山區光復北路26巷3號4樓","","5000000","0660702","1051215"
"15","04573654","景堯藝品有限公司","臺北市中正區南昌街54巷6號1樓","","5000000","0641002","1051226"
"16","04678313","俊宜企業有限公司","臺北市中正區寧波西街6之2號1樓","","5000000","0671226","1051206"
"17","04692363","千鍾企業有限公司","臺北市中山區民權西路20號6樓之2","","2350000","0620904","1051212"
"18","04721297","帝何有限公司","臺北市信義區忠孝東路5段388號6樓","","22000000","0640317","1051220"
"19","04758300","泰欣企業股份有限公司","新北市中和區橋和路110之1號","","21000000","0780111","1051201"
"20","04767265","有聲工業股份有限公司","臺北市南港區研究院路2段167號","","15000000","0630214","1051215"
"21","04783119","聯群企業有限公司","臺北市南港區中南街134巷21弄2號","","2000000","0660527","1051229"
"22","04830458","盟祥機械工廠有限公司","臺北市南港區南港路3段149巷35號","","5000000","0710720","1051220"
"23","04887923","宸銘有限公司","臺北市文山區木柵路3段84號1樓","","5000000","0690422","1051227"
"24","04902396","筠展有限公司","新北市永和區四維街89巷3號2樓","","5000000","0710111","1051228"
"25","04918192","三綵企業有限公司","臺北市文山區木柵路2段109巷25弄96號3樓","","5000000","0720727","1051222"
"26","04949955","昇榮工程有限公司","臺北市大安區新生南路1段97巷19之1號1樓","","8000000","0631108","1051215"
"27","04989153","雅倫交通股份有限公司","臺北市萬華區萬大路33號","","3000000","0650114","1051216"
"28","05005026","心笙音響企業有限公司","臺北市內湖區民權東路6段296巷117號5樓","","1000000","0680523","1051227"
"29","05016826","振興工程技術顧問有限公司","臺北市大安區羅斯福路3段283巷21弄17號3樓","","5000000","0690411","1051229"
"30","05141937","璞生企業有限公司","臺北市大安區信義路4段235號11樓之3","","1000000","0721103","1051201"
"31","05159099","特藝企業有限公司","臺北市中正區八德路1段46號9樓","","15000000","0701221","1051205"
"32","05378117","鴻曄科技股份有限公司","臺中市霧峰區中正路1297巷7號2樓","","20800000","0741002","1051229"
"33","05422660","鈺晟電線電纜有限公司","桃園市龜山區大崗里頂湖五街八號","","17000000","0731004","1051229"
"34","05591546","吉宏彩色製版有限公司","臺中市西屯區何仁里重慶路二三七號","","3000000","0740726","1051221"
"35","05593853","西壘實業有限公司","臺中市西屯區文心路三段294-8號2樓","","5000000","0741127","1051230"
"36","05630479","龍煜實業有限公司","臺北市中正區金門街34巷9號1樓","","5000000","0730514","1051207"
"37","05640693","泰和起重工程有限公司","臺北市中正區廈門街81巷22弄1之3號3樓","","3000000","0740321","1051219"
"38","05704464","鼎華有限公司","臺北市大安區羅斯福路2段95號7樓之1","","5000000","0730719","1051228"
"39","05708861","麥威宴會服務有限公司","新北市中和區永和路207之1號","","2000000","0830517","1051227"
"40","05831047","全承實業股份有限公司","臺中市大里區瑞城里塗城路368巷43弄11號","","1000000","0740802","1051214"
"41","06720300","安鄉企業有限公司","高雄市三民區陽明路324巷3號","","3000000","0740724","1051219"
"42","07651956","歐得貿易有限公司","臺北市大同區承德路2段12號12樓之1","","5000000","0690422","1051209"
"43","07726078","宗偉鋼鐵有限公司","臺北市中山區德惠街189號6樓","","1000000","0730811","1051206"
"44","08125545","影彩實業有限公司","花蓮縣花蓮市國威里6鄰中山路335之1號","","1000000","0741113","1051202"
"45","11257702","合盈企業有限公司","臺北市中山區長春路408號12樓","","10000000","0520312","1051202"
"46","11383905","金星貿易股份有限公司","臺北市大安區東豐街42號","","18000000","0530622","1051206"
"47","11652062","華昌鐵櫃行有限公司","臺北市大同區長安西路292號","","1000000","0571130","1051207"
"48","12107077","歐富股份有限公司","臺北市中山區中山北路1段53巷14之1號","","5000000","0660203","1051207"
"49","12108651","金鋒金屬工業有限公司","臺北市大同區哈密街23巷1之4號1樓","","6000000","0650624","1051202"
"50","12158997","鵬全實業有限公司","臺北市中山區長安東路1段37巷6號2樓","","600000","0670131","1051219"
"51","12168849","金久實業股份有限公司","臺北市內湖區成功路2段512號6樓之1","","5000000","0670426","1051201"
"52","12204839","永漢出版有限公司","臺北市中山區中山北路1段152號10樓","","10000000","0671208","1051213"
"53","12230371","萬啟化工有限公司","臺北市中山區長安東路2段50號3樓之2","","12000000","0680606","1051230"
"54","12339506","天煌企業有限公司","臺北市內湖區瑞光路215號5樓","","16000000","0700703","1051221"
"55","12391586","敏太行股份有限公司","臺北市中山區南京東路1段25號10樓之4","","5000000","0710811","1051227"
"56","12394459","凱雯實業有限公司","臺北市大同區市民大道1段203號11樓之12","","5000000","0710805","1051213"
"57","12457691","新知股份有限公司","臺北市北投區富貴一路3巷11號5樓","","10000000","0720905","1051221"
"58","12488287","丹賓國際股份有限公司","臺北市大安區忠孝東路3段136號11樓之1","","17500000","0730409","1051223"
"59","12605258","捷瑞郵聯有限公司","桃園市桃園區國豐七街64號7樓","","2000000","0890825","1051215"
"60","12616656","明珍陽企業有限公司","新北市新店區北新路2段97巷9弄21號1樓","","1000000","0890914","1051207"
"61","12635056","鼎申有限公司","臺北市士林區福國路95號5樓之22","","1000000","0891016","1051222"
"62","12648469","皮諾堤企業有限公司","新北市板橋區松柏街1巷22弄2號2樓","","1000000","0891106","1051201"
"63","12651479","原東銘環保工程有限公司","臺北市文山區秀明路1段79巷5弄33號","","1000000","0890929","1051213"
"64","12694189","全瞻數位科技股份有限公司","臺北市南港區興南街7號2樓","","5000000","0900315","1051230"
"65","12699327","慶遠開發有限公司","臺北市大同區重慶北路3段223巷16號1樓","","1000000","0900402","1051216"
"66","12709964","文強氣體有限公司","新北市板橋區國慶路158巷11弄5之2號3樓　","","1000000","0891127","1051221"
"67","12733107","沅鈦精密工業股份有限公司","彰化縣花壇鄉長沙村中正路56號","","5000000","0900108","1051214"
"68","12741351","大傲若謙資產管理有限公司","新北市板橋區文化路2段453號12樓","","18000000","0900130","1051221"
"69","12743077","富有晟設備有限公司","新北市中和區華新街192巷6弄7號2樓","","1000000","0900205","1051228"
"70","12758633","彩鏵廣告設計有限公司","臺中市南屯區永春東一路７１５號１樓","","5500000","0900305","1051230"
"71","12775653","棕琳企業有限公司","彰化縣和美鎮竹營里忠誠路44號","","500000","0900330","1051219"
"72","12776718","將大有限公司","臺中市沙鹿區國昌二街五六號一樓　","","1000000","0900403","1051220"
"73","12777239","益利安企業有限公司","新北市中和區秀峰街127巷11號4樓","","3000000","0900403","1051208"
"74","12805707","源麗開發企業有限公司","南投縣竹山鎮竹圍里大禮路三０六巷一弄七號","","5000000","0900518","1051201"
"75","12805930","新境國際規劃設計顧問有限公司","新北市汐止區復興路65號3樓","","1000000","0900518","1051228"
"76","12808444","沛綠雅健康事業有限公司","臺中市北區金龍里三民路3段339號","","800000","0900523","1051229"
"77","12813100","合亮有限公司","新北市板橋區大觀路二段３７巷１０號１樓","","1000000","0900531","1051229"
"78","12871522","好朋友廣告事業有限公司","臺北市松山區八德路3段71巷9弄5號1樓","","1500000","0900611","1051216"
"79","12882844","旮瑟菱企管股份有限公司","新北市新莊區永安街136號1樓","","3000000","0900814","1051208"
"80","12895616","龍詮科技有限公司","臺南市東區大廟里北門路1段216號","","500000","0900905","1051228"
"81","12897229","富隴企業有限公司","新北市中和區環中路120號4樓","","1000000","0900910","1051221"
"82","12903073","風淑韻有限公司","桃園市桃園區文化里復興路123號5樓","","1000000","0900924","1051215"
"83","12910671","之忻科技股份有限公司","桃園市龜山區楓樹里光明路223巷25弄6號1樓","","5000000","0901011","1051219"
"84","12918929","奕利資訊工程有限公司","新北市土城區慶安街40號","","1000000","0901026","1051219"
"85","12922732","邦盛國際有限公司","高雄市仁武區八德南路502號","","360000","0901105","1051219"
"86","12923177","龍珠國際有限公司","臺南市安平區文平里建平七街240號1樓","","5000000","0901106","1051226"
"87","12928996","久詮精密有限公司","新北市新莊區福壽街一四二巷一五之二號","","1000000","0901119","1051230"
"88","12939781","亞芝有限公司","臺北市信義區基隆路1段97號8樓之3","","18000000","0900820","1051208"
"89","12944757","新和投資股份有限公司","臺北市中正區衡陽路10號9樓","","5000000","0900906","1051206"
"90","12947059","御仕食品有限公司","臺北市松山區八德路2段414號1樓","","5000000","0900914","1051223"
"91","12968716","華慶科技股份有限公司","臺北市內湖區內湖路1段396號5樓之1","","3000000","0901217","1051214"
"92","12981176","鼎晟國際有限公司","新北市鶯歌區同慶里尖山埔路81號","","63000000","0901122","1051229"
"93","12985840","晟功科技有限公司","桃園市八德區大明里福德一路62巷19號","","5000000","0901203","1051227"
"94","13003120","惠禮國際股份有限公司","桃園市桃園區中寧里大興西路二段107之1號10樓","","4100000","0910103","1051230"
"95","13016791","賀鼎冷凍空調設備有限公司","彰化縣員林市溝皂里溝皂五街81號","","5000000","0910125","1051222"
"96","13021339","金寶龍投資顧問股份有限公司","嘉義市盧厝里大雅路一段六三○巷六號一樓","","25000000","0910201","1051202"
"97","13039990","興峰吟企業有限公司","宜蘭縣羅東鎮中正街五三號","","8000000","0910311","1051229"
"98","13041308","宏穎國際實業股份有限公司","新北市新莊區建國二路２１號","","1000000","0910312","1051228"
"99","13044656","富寶景觀工程有限公司","新北市淡水區英專路二八巷二弄二三號一樓","","5000000","0910318","1051201"
"100","13046319","翔棋彩色印刷有限公司","新北市中和區立德街168號","","600000","0910319","1051206"
"101","13052917","群生有限公司","新竹市復中里民生路193號7樓之2","","1200000","0910327","1051227"
"102","13062936","興捷亞企業有限公司","新北市新店區北宜路二段102巷1弄2號1樓","","10000000","0910410","1051202"
"103","13073928","詮瑩水泥股份有限公司","臺北市松山區復興南路1段57號10樓","","15000000","0910423","1051226"
"104","13091496","學揚科技股份有限公司","臺北市中山區新生北路1段110號4樓之3","","5000000","0910306","1051220"
"105","13104268","富維蓄股份有限公司","臺北市大同區市民大道1段209號11樓之1","","500000","0910412","1051208"
"106","13109117","國仁傢俱有限公司","新北市中和區景平路634-8號3樓","","1200000","0910424","1051227"
"107","13110368","凱瑟設計有限公司","新北市板橋區大勇街1巷1號","","1000000","0910429","1051222"
"108","13119537","應睿有限公司","臺北市中正區南昌路1段114號6樓","","1000000","0910522","1051214"
"109","13126312","蕃薯王企業有限公司","臺北市內湖區內湖路1段91巷24弄5號3樓","","1000000","0910610","1051223"
"110","13136108","求窈工房婚紗禮服有限公司","臺北市大安區安和路2段5號2樓","","2000000","0910708","1051227"
"111","13157285","鼎山鐘錶股份有限公司","高雄市三民區灣中里鼎山街659號1樓","","5000000","0901009","1051226"
"112","13170581","大得有限公司","高雄市前金區明星街122號13樓之2","","5000000","0910409","1051208"
"113","13180531","霆鴻貿易有限公司","高雄市苓雅區海邊路28號10樓之2","","3000000","0910724","1051206"
"114","13189239","都興建設股份有限公司","高雄市左營區環潭路428號1樓","","120000000","0911030","1051216"
"115","13193450","廣億機械股份有限公司","高雄市鳳山區鳳仁路238號2樓","","3400000","0911216","1051213"
"116","13195393","仟運科技企業有限公司","高雄市三民區禮明路66號","","5000000","0920109","1051213"
"117","13196858","天祥制冷材料有限公司","高雄市苓雅區正心里建國一路86巷7號","","500000","0920128","1051214"
"118","14064010","冠宇興業股份有限公司","屏東縣內埔鄉內埔村文化路374號","","12750000","0650401","1051220"
"119","15892943","真鑫企業有限公司","新北市板橋區三民路２段３７號７樓","","12000000","0700612","1051230"
"120","15913742","源太裝訂實業有限公司","新北市中和區立德街五二巷一號一樓","","5000000","0710417","1051230"
"121","15979602","文利美工有限公司","臺北市萬華區長沙街57號10樓","","2000000","0730419","1051228"
"122","16014487","住有房屋仲介有限公司","臺中市南屯區溝墘里大墩路四七六號一樓","","500000","0860526","1051229"
"123","16023269","正利有限公司","彰化縣和美鎮山犁里七寮路183巷5號","","5000000","0860602","1051214"
"124","16032008","創煒實業有限公司","桃園市桃園區莊敬里莊敬路一段374號5樓","","3600000","0860612","1051227"
"125","16056562","同笙實業有限公司","臺南市北區華興里開元路442巷51弄4號1樓","","5000000","0860704","1051229"
"126","16063085","欣鴻理有限公司","花蓮縣花蓮市府前路188號3樓之3","","5000000","0860711","1051220"
"127","16100510","融瑱混凝土有限公司","高雄市前鎮區草衙中街67巷18號1樓","","5000000","0860526","1051215"
"128","16181575","源峰照明設備有限公司","新北市五股區中興路1段150巷12號","","5000000","0860730","1051201"
"129","16185159","山益國際企業有限公司","臺中市西屯區四川東街28號1樓","","5000000","0860801","1051206"
"130","16232527","永燁建設股份有限公司","新竹市牛埔路三二九號一樓","","25000000","0861001","1051229"
"131","16235616","詠峰發企業有限公司","新北市蘆洲區光華路46巷39號","","5000000","0861004","1051215"
"132","16238064","曜邦設計工程有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","","800000","0861007","1051209"
"133","16249294","全球富電信有限公司","嘉義市保安里八德路99號1樓","","2000000","0861021","1051201"
"134","16262423","北區金屬材料有限公司","新竹縣新豐鄉中崙村6鄰217-1號","","3000000","0861107","1051228"
"135","16267193","崧鼎工程有限公司","新北市蘆洲區水湳街3號8樓之1","","5000000","0861113","1051226"
"136","16278419","菲詩亞實業有限公司","臺南市東區東寧路546號10樓之1","","10000000","0861127","1051215"
"137","16285615","關懷香業有限公司","新北市淡水區民權路一三︱五號","","500000","0861203","1051213"
"138","16301798","培爾國際顧問有限公司","臺北市松山區南京東路4段186號6樓之3","","500000","0870202","1051215"
"139","16312367","甘氏國際有限公司","臺北市中山區中山北路2段183巷4之2號3樓","","6000000","0870310","1051230"
"140","16314203","柏騰國際有限公司","臺北市松山區敦化北路8號8樓","","500000","0870316","1051227"
"141","16397225","仲哲有限公司","新北市中和區宜安路52巷13號2樓","","3000000","0870309","1051207"
"142","16403248","普麗雅股份有限公司","桃園市桃園區三民路三段481巷21號1樓","","1000000","0870316","1051209"
"143","16409088","來運交通股份有限公司","臺中市北區健行里忠明路424地下一層之2號","","25000000","0870323","1051205"
"144","16410888","快易通國際有限公司","臺中市北屯區水湳里大連路１段１３５號１樓","","500000","0870325","1051230"
"145","16425524","永溢實業有限公司","新北市五股區中興路一段四六巷一六號","","3000000","0870414","1051222"
"146","16454647","名格家具有限公司","高雄市左營區博愛三路601號","","1000000","0870507","1051205"
"147","16455435","積品實業有限公司","高雄市左營區博愛二路198號12樓之2","","11500000","0870516","1051212"
"148","16459283","鼎美企業有限公司","高雄市左營區文慈路265巷2號6樓之2","","1000000","0870623","1051215"
"149","16475517","展韋保溫工程有限公司","高雄市三民區鼎中路711巷33號4樓","","5000000","0880113","1051227"
"150","16511892","福島醫療器材有限公司","新北市鶯歌區國慶街26號","","5000000","0870527","1051205"
"151","16519233","昱太實業有限公司","臺北市大安區和平東路1段266號1樓","","1000000","0840605","1051209"
"152","16524334","陽光林建設有限公司","新竹縣竹北市文忠路55號1樓","","25000000","0870611","1051208"
"153","16550331","彩捷影像資訊有限公司","臺南市東區復興里富農街一段188巷61號","","2000000","0870717","1051227"
"154","16577731","增豐紙器股份有限公司","苗栗縣竹南鎮大厝里十鄰獅山二︱十二號","","1000000","0870819","1051205"
"155","16587371","同慶投資股份有限公司","臺北市松山區塔悠路87號9樓之1","","76000000","0870520","1051219"
"156","16614150","智慧大學出版有限公司","臺北市文山區木柵路3段85巷23弄26號2樓","","2000000","0870806","1051207"
"157","16614320","大起有限公司","臺北市中山區新生北路3段10號9樓之2","","1000000","0870807","1051223"
"158","16615453","矽門科技事業有限公司","臺北市中正區漢口街1段55號","","5000000","0870811","1051207"
"159","16626108","昇長有限公司","臺北市大同區迪化街1段14巷38號1樓","","2000000","0870914","1051229"
"160","16626509","愉晶土地仲介股份有限公司","臺北市大安區復興南路1段137號16樓之5","","1000000","0870915","1051226"
"161","16668465","頂增興業有限公司","臺南市中西區民族路二段76之10號6樓之2","","5000000","0871002","1051230"
"162","16668802","樹寶國際有限公司","臺南市白河區永安里大德街6號","","5000000","0871002","1051226"
"163","16675748","鵬熹企業有限公司","臺中市神岡區圳前里圳前路37之18號","","10000000","0871014","1051223"
"164","16686169","貝赫有限公司","臺中市大里區東昇里益民路一段七八巷三二號一樓","","1000000","0871030","1051228"
"165","16703532","昶瑾機械工程股份有限公司","臺北市中山區建國北路3段113巷31弄8號4樓","","10000000","0871126","1051202"
"166","16719252","永酉紙器有限公司","桃園市桃園區青溪里國光街100號","","1000000","0871223","1051230"
"167","16736575","裕凱企業有限公司","臺中市大肚區王田里興和路二六四巷三四號","","5000000","0880125","1051205"
"168","16754264","金菱企業有限公司","桃園市八德區廣德里廣興路561號","","2000000","0871014","1051220"
"169","16758901","訊實有限公司","臺北市信義區莊敬路449號2樓","","1000000","0871029","1051230"
"170","16783887","詮甲股份有限公司","臺北市中山區復興北路48號5樓","","98000000","0880202","1051223"
"171","16786786","新影城育樂開發有限公司","臺北市文山區羅斯福路4段200號4樓","","35000000","0880211","1051220"
"172","16788911","巨邦國際行銷股份有限公司","新北市汐止區新台五路1段108號8樓","","1000000","0880225","1051208"
"173","16804882","友利友企業有限公司","高雄市大社區永華街120號1樓","","3000000","0880526","1051206"
"174","16814853","峻得水產股份有限公司","高雄市前鎮區天后街67號2樓","","10000000","0880930","1051214"
"175","16815635","宏溢水產股份有限公司","高雄市前鎮區天后街67號2樓","","10000000","0881012","1051206"
"176","16819371","恩能基貿易有限公司","高雄市左營區榮總路263號2樓","","1000000","0881201","1051208"
"177","16824640","春草資訊科技有限公司","高雄市鳳山區瑞智街85號4樓","","1000000","0890229","1051221"
"178","16908824","泉吉國際貿易有限公司","新北市新莊區壽山路107之1號","","2000000","0880504","1051229"
"179","16913740","廣倢企業有限公司","高雄市路竹區社南里倫理街54巷2號","","2100000","0880511","1051228"
"180","16918793","上允固企業有限公司","臺南市東區大智里生產路550巷11號","","500000","0880517","1051207"
"181","16925175","達能有限公司","新北市土城區永豐路九四號四樓","","500000","0880525","1051212"
"182","16928856","二友企業有限公司","新北市五股區成泰路2段197巷15號","","5000000","0880529","1051230"
"183","16934800","懋麟實業有限公司","新北市蘆洲區民族路二○九號","","5000000","0880605","1051212"
"184","16942323","遠屆通信器材有限公司","新北市中和區安平路134巷2弄3號","","1000000","0880616","1051216"
"185","16955044","順盛電子有限公司","新北市泰山區明志路1段483巷1弄5號1樓","","1000000","0880706","1051201"
"186","16970122","廣建資產管理股份有限公司","高雄市左營區大中二路305號1樓","","5000000","0880729","1051221"
"187","16986095","鉅芯股份有限公司","桃園市龍潭區建林里民族路312巷154弄5衖6號","","50000000","0880817","1051226"
"188","16997305","億豐飲料有限公司","新北市五股區凌雲路1段60號","","2500000","0880903","1051227"
"189","16999535","渣打人身保險代理人股份有限公司","","","0","0880907","1051219"
"190","18904444","國豐家具裝潢有限公司","臺北市中正區南昌路2段51號","","1000000","0751202","1051228"
"191","20830736","榮廷實業股份有限公司","臺北市中山區民權東路3段106巷17號5樓","","6010000","0680810","1051226"
"192","20851725","昇晛企業有限公司","臺北市信義區中坡南路78號3樓","","5000000","0690411","1051212"
"193","20859135","富台企業有限公司","臺北市中山區四平街93號6樓","","5000000","0690703","1051230"
"194","20877773","波立實業有限公司","臺北市中正區忠孝西路1段41號4樓之15","","5000000","0700129","1051221"
"195","20942508","儒風圖書有限公司","臺北市大安區延吉街255號之2、2樓","","10000000","0711023","1051202"
"196","21245889","威貿有限公司","臺北市信義區信義路4段391號12樓","","10000000","0740104","1051214"
"197","22038058","鴻馨印刷事業有限公司","新北市中和區景安路七九巷三七弄十四之八號三樓","","1000000","0750417","1051209"
"198","22039768","辰隆汽車材料有限公司","新北市新莊區中正路七三○號之六","","1000000","0750422","1051220"
"199","22078895","韋洋企業有限公司","彰化縣溪州鄉溪州村中山路3段9巷17號1樓","","2000000","0750310","1051229"
"200","22119713","名進有限公司","新北市三重區中正北路一七六巷一號四樓","","6000000","0750429","1051220"
"201","22136419","河山樂器實業有限公司","彰化縣彰化市福安里福鎮街8號2樓","","6000000","0750523","1051230"
"202","22160584","加生有限公司","臺北市松山區三民路96巷3號1樓","","5000000","0750619","1051220"
"203","22191209","奕行股份有限公司","臺北市內湖區民權東路6段160號6樓","","180000000","0750909","1051207"
"204","22205668","鑫瑞國際股份有限公司","臺中市西屯區大墩十九街176號7樓之1","","5000000","0750616","1051223"
"205","22219311","松柏電業股份有限公司","新北市板橋區陽明街七四號之四","","5000000","0750708","1051227"
"206","22225897","天俐玻璃有限公司","苗栗縣竹南鎮頂埔里中華路一三七巷廿號","","6000000","0750717","1051228"
"207","22236487","慧嘉工材有限公司","新北市板橋區漢生東路一九三巷八九號一樓","","5000000","0750806","1051230"
"208","22241600","三福礦纖工業股份有限公司","臺北市松山區八德路3段225號5樓之12","","18000000","0730112","1051222"
"209","22289548","精裕實業有限公司","新北市新莊區中正路843號","","5000000","0751023","1051229"
"210","22294768","皓銘實業有限公司","臺北市中山區松江路140巷5號4樓","","5000000","0751105","1051230"
"211","22334902","儷濤有限公司","臺北市內湖區康寧路3段189巷155弄9號4樓","","5000000","0751124","1051226"
"212","22340968","漢威國際有限公司","臺北市中正區忠孝東路2段100號8樓之1","","1000000","0751210","1051222"
"213","22351015","弘郁貿易有限公司","臺北市中正區漢口街1段85號10樓之9","","5000000","0760109","1051219"
"214","22368141","舒雅針織有限公司","臺北市士林區文林路476號3樓","","5000000","0760303","1051228"
"215","22425375","益鼎交通器材有限公司","臺北市士林區社子街81號1樓","","1000000","0760314","1051212"
"216","22426705","榮品企業有限公司","臺北市北投區石牌路1段58巷28弄11號","","5000000","0760318","1051219"
"217","22435752","豪界工業有限公司","臺北市中山區中山北路2段52號9樓之3","","5000000","0760409","1051214"
"218","22445301","尚哲貿易有限公司","臺北市大同區太原路102號1樓","","7000000","0760427","1051221"
"219","22452560","智揮國際股份有限公司","臺北市中山區民權東路3段60巷15號Ｂ1","","5000000","0760512","1051227"
"220","22452941","肯迪股份有限公司","臺北市松山區南京東路4段45號9樓之1","蕭雲龍","10000000","0760512","1051215"
"221","22454384","山傑農林有限公司","屏東縣屏東市大連里大連路11巷3弄27號","","5000000","0760515","1051216"
"222","22480427","光奕實業有限公司","臺南市中西區西湖里頂美三街235號2樓","","5000000","0760417","1051223"
"223","22495414","思賢電子企業有限公司","新北市板橋區民族路276巷42號4樓","","5000000","0760508","1051219"
"224","22508924","宥德實業有限公司","新北市三重區雙園街一○○號一樓","","5000000","0760530","1051201"
"225","22573754","冠群企業管理顧問有限公司","新北市板橋區忠孝路一六○號之三","","500000","0760801","1051228"
"226","22577652","大佳玻璃纖維企業有限公司","新北市板橋區三民路1段138巷14號5樓","","6000000","0760807","1051208"
"227","22588969","勝暘實業有限公司","臺中市西區自治街91號1樓","","6000000","0760827","1051201"
"228","22598609","柏廷企業股份有限公司","臺南市中西區工業里14鄰海安路431巷11號","","5000000","0760917","1051223"
"229","22601365","盛鑫工程有限公司","桃園市龍潭區金龍路一巷31弄5號1樓","","40000000","0760922","1051215"
"230","22613192","賀傑企業有限公司","新北市淡水區民族路50巷24號10樓","","5000000","0760720","1051215"
"231","22613593","全永興業有限公司","新北市板橋區富山街85巷2弄2號1樓","","1000000","0760721","1051221"
"232","22631939","建霖行銷股份有限公司","臺北市中山區復興北路514巷34號2樓","","5000000","0760808","1051216"
"233","22683008","金星汽車材料有限公司","新北市三重區中正北路135號","","500000","0761116","1051206"
"234","22687166","德龍實業有限公司","新北市三重區力行路1段153巷39號1樓","","3000000","0761124","1051202"
"235","22688897","明華木業有限公司","新竹市舊社里1鄰湳雅街176巷9之6號","","5000000","0761127","1051214"
"236","22691302","盈香有限公司","新北市中和區員山路410巷2弄7號","","3000000","0761201","1051219"
"237","22711623","鍇奕鋼模有限公司","新北市八里區華峰二街3號5樓","","1000000","0770114","1051201"
"238","22720616","康特科技股份有限公司","臺北市大安區基隆路2段198號11樓","","20000000","0761117","1051228"
"239","22726962","來佰有限公司","臺北市中山區德惠街170巷14號4樓","","5000000","0761203","1051220"
"240","22745412","穩好企業有限公司","臺北市萬華區環河南路2段215號1樓","","5000000","0770123","1051230"
"241","22753313","轊寶鋼骨企業有限公司","臺北市士林區通河東街1段162號2樓","","5000000","0770211","1051209"
"242","22783864","日堡企業有限公司","新北市蘆洲區鷺江街19號2樓","","5000000","0770225","1051221"
"243","22824909","三億海洋企業股份有限公司","高雄市前鎮區漁港東二路3號3樓303室","","10000000","0770505","1051215"
"244","22827309","鴻達機械工程有限公司","高雄市三民區達仁里撫順街45號1樓","","2000000","0770524","1051206"
"245","22857513","億頂有限公司","臺北市松山區福德街177巷5號1樓","","5000000","0770322","1051220"
"246","22862311","鴻祥塑膠有限公司","臺南市永康區網寮里永大一路243號","","8000000","0770405","1051226"
"247","22878995","肯朋股份有限公司","臺北市中山區民生東路3段29號6樓","","5000000","0770506","1051213"
"248","22901861","金燕食品股份有限公司","臺北市內湖區忠孝東路5段1號︹之4︺14樓","","5000000","0770620","1051230"
"249","22909250","盈立開發股份有限公司","南投縣埔里鎮西寧路15號","","20000000","0770428","1051205"
"250","22922916","玄偉貿易有限公司","臺南市東區莊敬里小東路254巷2弄7號","","17500000","0770517","1051227"
"251","22937848","膠興企業有限公司","新北市新莊區化成里化成路三五二巷七號","","1000000","0770606","1051220"
"252","22955583","康碩實業股份有限公司","臺北市中山區松江路125號9樓","","198000000","0770615","1051219"
"253","22977897","衛迪工業股份有限公司","臺中市南屯區豐順街85號1樓","","6000000","0770726","1051228"
"254","22985101","正上電子工業有限公司","彰化縣和美鎮月眉里潭北路一四九號","","1000000","0770805","1051220"
"255","23020751","詩美堂寶石有限公司","臺北市大安區敦化南路1段308號","","2000000","0770714","1051216"
"256","23033279","杉峻股份有限公司","臺北市南港區三重路19之13號14樓","","15000000","0770810","1051212"
"257","23036629","加合文具印刷有限公司","臺北市中正區中華路2段75巷1弄5號1樓","","2000000","0770817","1051216"
"258","23067158","曄益實業有限公司","桃園市八德區大發里和平路七七二巷一六號","","5000000","0770924","1051213"
"259","23074812","良泰陶瓷企業有限公司","新北市鶯歌區建國路512巷2弄16號","","2500000","0771012","1051206"
"260","23087669","昱宏機械股份有限公司","新北市樹林區復興路376號10樓","","5000000","0771103","1051230"
"261","23117262","彣晟熱傳有限公司","新北市汐止區復興里新台五路1段79號3樓之4","","5000000","0771015","1051227"
"262","23135959","慶盈貿易有限公司","臺北市信義區基隆路1段155號8樓之1","","5000000","0771205","1051230"
"263","23138105","康敬有限公司","新北市新店區新坡一街18巷8弄8號","","5000000","0771208","1051219"
"264","23170630","高正食品有限公司","新北市三重區大智街114號1樓","","5000000","0771220","1051230"
