﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00068979","立輝企業股份有限公司","臺北市北投區立德路120巷25號1樓","高玲美","10000000","1051229"
"2","00069725","白石企業股份有限公司","基隆市暖暖區源遠路152巷21號","陳李月霞","8000000","1051228"
"3","00145976","聯成航業股份有限公司","高雄市苓雅區四維四路167號8樓","王顏林","28000000","1051220"
"4","00197192","建豐通運報關股份有限公司","基隆市仁愛區忠一路15號12樓","蕭文淵","1000000","1051205"
"5","00242627","國豐公證有限公司","高雄市苓雅區海邊路42號9樓之4","賈允鋼","3000000","1051227"
"6","00389608","新裕發汽車貨運股份有限公司","基隆市中山區協和里文化路102號2樓","吳文彬","10000000","1051230"
"7","00410406","台明汽車貨運股份有限公司","高雄市鳳山區鳳甲路353號","戴文慶","35000000","1051206"
"8","00657619","旗豐船務代理股份有限公司","高雄市苓雅區海邊路65號8樓之1","莊吉雄","25000000","1051223"
"9","00693848","天翼企業股份有限公司","基隆市中正區中正路398號1樓","張金益","6000000","1051201"
"10","00694305","永泰興報關股份有限公司","基隆市中正區義二路72號7樓","周桐堯","2000000","1051216"
"11","00712970","福欣貨櫃運輸股份有限公司","高雄市前鎮區和清街1號1樓","盧欣震","29000000","1051222"
"12","00819678","安宏通運股份有限公司","臺中市沙鹿區竹林里中山路紅竹巷10之4號","阮聰宏","12500000","1051227"
"13","01075181","五和防音技術工程顧問股份有限公司","臺北市中正區博愛路9號6樓之1","郭裕文","14000000","1051201"
"14","01125226","輝達印刷材料有限公司","臺北市士林區福國路95號3樓之8","施淑鳳","5000000","1051220"
"15","01176548","世塑有限公司","臺北市松山區南京東路5段50號7樓","楊瑞鏈","24000000","1051221"
"16","01181444","城堡國際股份有限公司","臺北市中山區錦州街46號10樓之1","許重明","15000000","1051227"
"17","01193672","全紘實業股份有限公司","臺北市大安區復興南路1段103號12樓之3","邱明輝","9200000","1051206"
"18","01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松","43000000","1051222"
"19","01506371","中太科技股份有限公司","臺北市內湖區陽光街345巷5號2樓之1","李慶賢","13000000","1051205"
"20","01506739","大輿股份有限公司","桃園市大溪區仁和路1段175號","王秀敏","41666700","1051201"
"21","01513350","方面實業股份有限公司","臺北市南港區忠孝東路6段21號11樓","林宗福","54000000","1051209"
"22","01514219","歐坊設計工程有限公司","臺北市內湖區洲子街151號1樓","鄧光明","54000000","1051223"
"23","01515884","整隆企業股份有限公司","新北市汐止區大同路1段292巷1號1樓","李章明","20000000","1051228"
"24","01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美","352280000","1051202"
"25","01682910","遠盈企業有限公司","臺北市文山區興隆路2段281號7樓","林銘哲","5000000","1051220"
"26","01866353","新泰廠塑膠有限公司","新北市鶯歌區德昌街164號","羅淑華","1000000","1051215"
"27","01976648","裕泰電線電纜有限公司","新北市林口區粉寮路2段458之2號","許博凱","57600000","1051205"
"28","01979547","山裕電機有限公司","臺北市大同區寧夏路128號","古光彥","6000000","1051222"
"29","01980805","龍治工業股份有限公司","新北市三重區中正北路315巷6弄28號","王義芳","5000000","1051228"
"30","01985288","泰樺家具股份有限公司","彰化縣埔鹽鄉角樹村員鹿路一段180號","陳朝根","37600000","1051220"
"31","01988243","高隆工程有限公司","新北市新莊區福壽街202巷11號1樓","高簡阿柑","10000000","1051216"
"32","01990120","東南油壓股份有限公司","新北市八里區中山路2段96號","賴正棋","30000000","1051201"
"33","02086947","天強企業股份有限公司","新北市樹林區三龍街24巷2號","梁錦宏","29500000","1051219"
"34","02087122","峻祥金屬工業股份有限公司","新北市五股區中興路1段1巷12弄8號1樓","李林美雲","20000000","1051202"
"35","02088678","元亨鋼模有限公司","新北市新莊區福營路125巷11號","張源麟","1000000","1051213"
"36","02353887","超級科技圖書股份有限公司","臺北市大安區羅斯福路4段119巷26號1樓","梁富生","3000000","1051214"
"37","02421061","鉅享空調有限公司","宜蘭縣宜蘭市文化里宜中路228號6樓之3","張小玉","20000000","1051216"
"38","02626959","勝傑包裝企業有限公司","桃園市八德區廣隆里廣隆街191巷21號1樓","曹常財","4000000","1051206"
"39","02634682","超秦企業股份有限公司","桃園市桃園區永安路1063號","卓元裕","222200000","1051213"
"40","02999388","環亞珠寶銀樓有限公司","臺中市北區頂厝里進化北路317號11樓之16","陳裔紘","1000000","1051213"
"41","03027806","大信船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年","10000000","1051230"
"42","03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年","72900000","1051216"
"43","03052706","大豐水泥製品股份有限公司","臺北市信義區信義路5段150巷315弄2號2樓","周賢清","110000000","1051206"
"44","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤","129821386950","1051227"
"45","03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓","羅昌炎","70000000","1051220"
"46","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1051230"
"47","03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰","13840508540","1051212"
"48","03122301","台北丸台運送股份有限公司","高雄市苓雅區凱旋一路43號2樓","蘇信吉","10000000","1051207"
"49","03162936","百合花藝有限公司","臺北市中正區漢中街205號","林秀蓮","2500000","1051207"
"50","03163506","吉如有限公司","臺北市中正區新生南路1段50之2號4樓","聶顧吉衡","13000000","1051230"
"51","03166335","百利康企業股份有限公司","臺北市中正區重慶南路1段43號6樓之2","洪嘉宏","85000000","1051220"
"52","03182200","光華鐵櫃有限公司","臺北市中正區中華路2段51號","江何秀琴","6750000","1051226"
"53","03184018","光陽電子股份有限公司","新北市新莊區化成路113巷17號1樓","","10000000","1051205"
"54","03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川","900000000","1051222"
"55","03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥","322408630","1051201"
"56","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市大安區建倫里敦化南路1段245號4樓","陳淑娟","200000000","1051229"
"57","03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","蔡宏圖","54315273950","1051223"
"58","03379702","通富機電工程有限公司","臺北市文山區景美街132號","許玉惠","2000000","1051221"
"59","03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","缺額","2001386250","1051223"
"60","03417207","鄉野旅行社股份有限公司","臺北市中山區松江路66號10樓","龎鴻俊","12000000","1051221"
"61","03441305","景懋企業股份有限公司","臺北市南港區八德路4段768巷1弄24號1樓","張震南","14000000","1051223"
"62","03451725","新古股份有限公司","臺北市中山區中山北路2段170號4樓","陳澄亮","50000000","1051219"
"63","03537625","豪泰建設股份有限公司","臺北市萬華區開封街2段8之3號4樓4之1室","","6000000","1051228"
"64","03557403","台灣南洋企業股份有限公司","臺北市內湖區環山路1段28號23樓","王淑芬","10000000","1051226"
"65","03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元","1102500000","1051202"
"66","03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","蔡永義","30000000","1051202"
"67","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","陳金德","130100000000","1051220"
"68","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","67311000000","1051207"
"69","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德","106518022680","1051213"
"70","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1051209"
"71","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻","9800000000","1051213"
"72","04208832","台灣通力電梯股份有限公司","臺北市內湖區洲子街88號6樓之1","夏文書(Har Boon Cher )","300000000","1051202"
"73","04217017","乖乖股份有限公司","桃園市中壢區東園路48號","廖明輝","195792000","1051223"
"74","04217683","大統夾板工業股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策","25000000","1051209"
"75","04230222","信守化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹","230000000","1051228"
"76","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","72099814640","1051221"
"77","04232024","康寧儀器股份有限公司","臺北市中正區博愛路9號6樓604室","魏翠紅","20000000","1051227"
"78","04239238","安生理算檢定有限公司","臺北市大安區復興南路2段237號12樓之6","陳火財","4240000","1051228"
"79","04240397","營亨實業股份有限公司","臺北市中正區林森北路5巷10之1號3樓","黃朝福","30000000","1051202"
"80","04258023","海豐公證有限公司","花蓮縣花蓮市忠義四街5號","侯麗貞","1000000","1051207"
"81","04258184","正弦電子工業有限公司","臺北市萬華區雙園街18巷2號","","5000000","1051205"
"82","04262912","祥達交通貨運有限公司","臺北市士林區德行東路266巷8號2樓","許進輝","5000000","1051228"
"83","04264600","義憲投資有限公司","臺北市中山區南京東路1段2號5樓之1","簡義憲","3000000","1051223"
"84","04265431","台灣管件股份有限公司","新竹市頂埔里牛埔路165號","傅明清","30000000","1051209"
"85","04266234","春元機械股份有限公司","嘉義縣民雄鄉興南村工業三路9號","曾水龍","16000000","1051206"
"86","04272284","良府企業管理顧問有限公司","臺北市中正區新生南路1段50號7樓之3","王秀月","1200000","1051226"
"87","04279771","青洲股份有限公司","新北市板橋區中山路2段90巷19號3樓","謝朝陽","16000000","1051202"
"88","04287596","一震藝術印刷有限公司","新北市中和區建三路57號4樓","盧修頤","1000000","1051213"
"89","04290425","穎欣國際股份有限公司","臺北市中正區羅斯福路2段102號5樓之1","陳志明","28000000","1051208"
"90","04314524","達英企業有限公司","新北市三重區重新路5段627巷7號","蔡朝福","16000000","1051228"
"91","04351554","燦興開發股份有限公司","臺北市大同區南京西路223號1樓","潘杞官","16000000","1051220"
"92","04355329","宏光布行有限公司","臺北市大同區迪化街1段21號2樓5號","謝曉芬","5000000","1051205"
"93","04359802","海霸王餐廳股份有限公司","臺北市大同區西寧北路62號2至7樓","莊自強","3232800000","1051219"
"94","04363762","哈佛企業管理顧問股份有限公司","臺北市中山區樂群二路267號3樓之3","洪良浩","35000000","1051220"
"95","04380087","合眾紙業股份有限公司","雲林縣林內鄉林中村瑞農65號","林坤龍","1035300000","1051227"
"96","04383606","弘貿貨櫃倉儲企業股份有限公司","新北市瑞芳區楓子瀨路12號1樓","方洋洲","104000000","1051212"
"97","04390233","飛箭貿易有限公司","臺北市中山區復興北路38號8、9樓","張徽炘","25000000","1051219"
"98","04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","蔡鎮雄","72000000","1051215"
"99","04393338","偉振企業有限公司","臺北市信義區信義路5段5號","李世昌","2000000","1051221"
"100","04397411","高銀化學工業股份有限公司","新北市汐止區中興路95號7樓之3","鄔宗明","445057890","1051209"
"101","04399255","旭順食品股份有限公司","新北市三重區重陽路3段99號10樓","于蕊嘉","290000000","1051220"
"102","04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰上青埔56號","林於晃","1823762980","1051213"
"103","04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭","190000000","1051230"
"104","04405405","生力化學工業股份有限公司","臺北市中山區長春路65號7樓","陳貴美","15000000","1051207"
"105","04407570","金懋企業股份有限公司","臺北市中山區南京東路2段100號5樓","陳朝福","100000000","1051226"
"106","04408141","汎佳企業有限公司","臺北市松山區敦化北路222巷23號1樓","黃滈權","5000000","1051230"
"107","04419105","惟達電股份有限公司","新北市淡水區頂田寮路133號","翁樸山","10000000","1051202"
"108","04431380","鴻鈴企業有限公司","臺北市北投區中和街505號5樓","李玲慧","5000000","1051219"
"109","04435597","彪豐交通有限公司","高雄市前鎮區國光路50號1樓","邱晟褘","20000000","1051212"
"110","04439756","吉祥通運有限公司","臺北市大安區和平東路2段201號7樓之3","王蔡秀鳳","25000000","1051208"
"111","04444913","雄獅圖書股份有限公司","臺北市大安區忠孝東路4段216巷33弄16號2樓","李賢文","20000000","1051219"
"112","04449826","更豐盛眼鏡有限公司","臺北市大同區寧夏路26之3號","陳莊秀美","2000000","1051229"
"113","04468111","富士濾器製造股份有限公司","臺北市大同區太原路133巷26號2樓","陳鶯玉","12000000","1051202"
"114","04471452","易春企業有限公司","臺北市大同區太原路97巷25號1樓","呂藍綉春","5600000","1051226"
"115","04473640","陸榮貿易股份有限公司","臺北市中山區中山北路2段20巷22號1樓","張郁章","18000000","1051228"
"116","04477239","瑩順貿易行股份有限公司","臺北市大同區承德路3段34號2樓","黃景徽","12000000","1051216"
"117","04484956","宗一交通器材有限公司","臺北市大同區太原路97巷26號1樓","鄞昌敏","5000000","1051229"
"118","04488756","德昌皮革製品股份有限公司","桃園市大園區內海里民生路121號","白聖賢","223010000","1051229"
"119","04493596","瑞麒有限公司","臺北市大同區興城街37號1樓","卓展雄","10000000","1051205"
"120","04498895","北有機械工業有限公司","臺北市大同區赤峰街44巷6號1樓","黃宗盛","3000000","1051207"
"121","04508367","喬鈺實業股份有限公司","臺北市中山區南京西路1之2號8樓","李秋欽","5000000","1051215"
"122","04516752","總行營造興業股份有限公司","臺北市南港區忠孝東路6段21號13樓之1","吳金燕","137000000","1051207"
"123","04522797","信成商行股份有限公司","臺北市松山區八德路3段2號7樓之3","黃勝德","45000000","1051219"
"124","04524681","東興市場企業股份有限公司","臺北市萬華區萬大路486巷48號","張慶祥","2400000","1051205"
"125","04526528","美光木業股份有限公司","臺北市萬華區西昌街174號","李林淑璧","1200000","1051228"
"126","04528390","長春雜糧股份有限公司","臺北市萬華區和平西路3段49號1樓","邱陳敏珠","90000000","1051222"
"127","04545428","鴻明冷凍食品股份有限公司","新北市瑞芳區大寮路84號","蔡盛輝","58660000","1051209"
"128","04546658","蓓莉企業股份有限公司","臺北市萬華區成都路31號2樓","薛夏良","5000000","1051229"
"129","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","","189792000","1051213"
"130","04576239","東陞美術印刷有限公司","新北市中和區永和路335之4號1樓","陳坤陞","10000000","1051215"
"131","04594623","鴻光牀具股份有限公司","臺北市萬華區萬大路359號1樓","江銘鑫","5000000","1051220"
"132","04604734","昇志企業有限公司","臺北市大安區師大路93巷1號7樓","鄧光容","5000000","1051226"
"133","04610428","靖源企業有限公司","臺北市中正區羅斯福路3段244巷2弄22號1樓","曾仁和","10000000","1051213"
"134","04613298","億企實業有限公司","臺北市松山區八德路4段115號2樓","沈大偉","5000000","1051228"
"135","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","2688419800","1051223"
"136","04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","黃仰澤","78125000","1051229"
"137","04631660","九義股份有限公司","臺北市信義區松德路171號7樓之7","蔡銓榮","10000000","1051230"
"138","04637995","一名工業股份有限公司","桃園市楊梅區幼獅工業區獅一路16號","黃韻頻","26000000","1051229"
"139","04640393","大裕交通有限公司","臺北市中山區新生北路2段131之3號","陳逢軒","3000000","1051206"
"140","04641739","文泉企業工程股份有限公司","新北市板橋區三民路2段35巷2號4樓","盧文燕","25000000","1051220"
"141","04656970","連星有限公司","臺北市大同區重慶北路3段139號6樓之1","趙文良","15000000","1051212"
"142","04658288","堯舜交通企業有限公司","臺北市中正區西藏路83號1樓","趙珩","3000000","1051215"
"143","04660926","宗億織線工業股份有限公司","臺北市中正區重慶南路2段71號3樓","廖啟元","86000000","1051228"
"144","04667527","巨祥交通有限公司","臺北市中正區西藏路83號1樓","詹益賡","3000000","1051201"
"145","04669623","力瑋實業股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜","499504600","1051209"
"146","04671711","追上比爾網路科技有限公司","臺北市中正區羅斯福路2段50號7樓之2","黃碧卿","1000000","1051202"
"147","04674554","永裕交通有限公司","臺北市中山區新生北路2段131之3號","陳逢軒","3000000","1051205"
"148","04682040","台灣迅捷股份有限公司","臺北市中正區漢口街1段110號9樓之9","鐘榕富","6000000","1051228"
"149","04684639","台嘉投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯淳","840000000","1051201"
"150","04685503","泰孚電器工業股份有限公司","新北市中和區建八路2號4樓之1","黃順吉","1000000","1051205"
"151","04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","陳順治","49998800","1051220"
"152","04691033","陽盟貿易股份有限公司","臺北市信義區基隆路1段155號7樓","周俊臣","60000000","1051229"
"153","04691821","菱友股份有限公司","臺中市東區東門里振興路232號二樓","周進有","20000000","1051219"
"154","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆","7435651790","1051201"
"155","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","吳彥宏","440000000","1051215"
"156","04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","方東白","190627160","1051216"
"157","04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝","900000000","1051207"
"158","04728094","玉翁寶石有限公司","臺北市信義區松信路137號2樓","林志昌","12000000","1051227"
"159","04732111","宏誠交通有限公司","高雄市楠梓區惠民路215巷19號1樓","李啟鑫","30000000","1051216"
"160","04746488","長古企業有限公司","臺北市中山區長安東路1段16號9樓之2","錢淑怡","6250000","1051228"
"161","04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥","373255000","1051223"
"162","04758364","寶盛營造股份有限公司","桃園市中壢區復興路48號2樓","李秋蓉","100000000","1051220"
"163","04774977","德如機械廠有限公司","臺北市內湖區安康路139號1樓","陳德南","11000000","1051213"
"164","04790168","萬興皮件股份有限公司","臺北市內湖區安康路93巷4弄3號1樓","方國興","35000000","1051222"
"165","04807338","同暐企業有限公司","臺北市內湖區內湖路2段462號3樓","杜森毅","5000000","1051229"
"166","04822794","宏羚股份有限公司","新北市五股區五工二路114號6樓","章孝祺","242000000","1051202"
"167","04824913","台灣千妥化學股份有限公司","臺北市南港區重陽路263巷6號4樓","陳愷珍","5000000","1051216"
"168","04864196","鴻益化工原料有限公司","臺北市文山區羅斯福路6段183號","鄭淑慧","3200000","1051214"
"169","04883172","中生生技製藥股份有限公司","新北市淡水區行忠路120號","郭崇文","70000000","1051227"
"170","04884926","岱暉股份有限公司","高雄市燕巢區四林路136號","徐忠耀","280800000","1051220"
"171","04893827","新丹企業有限公司","臺北市南港區忠孝東路6段21號10樓之5","王怜凰","5000000","1051202"
"172","04895846","偉昌興業股份有限公司","新北市新店區中正路54巷26號2樓","許利男","13000000","1051227"
"173","04904459","珅億金屬有限公司","新北市新店區雙城路60巷30之2號","吳克敵","16000000","1051229"
"174","04916011","永吉電腦股份有限公司","臺北市信義區莊敬路391巷16弄3號1樓","范國英","28000000","1051205"
"175","04917200","弘偉車業有限公司","臺北市文山區羅斯福路6段317號1樓","高紹淵","1000000","1051226"
"176","04917285","憶貿企業股份有限公司","桃園市中壢區文化里吉林路27號4樓","吳德和","113300000","1051205"
"177","04924217","吉信圖書文具有限公司","臺北市大安區和平東路1段85巷7號地下","黃秋田","5000000","1051220"
"178","04925243","源盛塑膠股份有限公司","臺中市烏日區榮泉里中山路三段720號","賴憲正","11172900","1051227"
"179","04937233","大業倉儲股份有限公司","新北市中和區自立路123號","鄭瑞榕","15000000","1051223"
"180","04938459","英翰企業有限公司","桃園市桃園區中正路1416-1號8樓","黃秀卿","5000000","1051212"
"181","04943896","班友投資股份有限公司","新北市新店區北新路3段207號3樓","謝德夫","80700000","1051221"
"182","04969543","眾大股份有限公司","臺北市大安區敦化南路2段97號17樓","陳志岳","17800000","1051213"
"183","04972343","泰韋企業有限公司","臺北市中正區水源路85號之1、1樓","陳啟得","2000000","1051229"
"184","04974975","達豐高級燈飾有限公司","新北市三重區重新路5段498號","鄭俊雄","10000000","1051221"
"185","04986607","記新企業有限公司","臺北市大安區和平東路1段85巷7號地下","黃俊程","2000000","1051221"
"186","05000182","長勝彩色印刷廠股份有限公司","新北市中和區中山路2段359巷1號2樓","彭美綺","5000000","1051216"
"187","05001366","偉勛交通企業有限公司","臺北市中正區西藏路83號1樓","夏玉超","3000000","1051207"
"188","05002668","挺譽貿易有限公司","臺北市中正區牯嶺街128號3樓","邱顯譽","29050000","1051214"
"189","05014030","東王企業有限公司","臺北市中正區三元街236號(1樓)","雷文娟","5000000","1051215"
"190","05016826","振興工程技術顧問有限公司","臺北市大安區羅斯福路3段283巷21弄17號3樓","","5000000","1051229"
"191","05021406","群升股份有限公司","臺北市中正區汀州路1段252巷4號3樓","黃洪亮","10000000","1051222"
"192","05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅","160000000","1051227"
"193","05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","黃偉忠WONG,Wai Chung","240000000","1051216"
"194","05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","半田和久","34200000","1051215"
"195","05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明","1522500000","1051222"
"196","05064164","財鼎有限公司","臺中市西屯區河南路一段88號1樓","陳國興","5000000","1051230"
"197","05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍","11360000000","1051223"
"198","05078012","大醇食品股份有限公司","新北市淡水區行忠路328號","中許恒銘","150000000","1051228"
"199","05094630","長風牙材股份有限公司","新北市中和區中山路2段348巷8號8樓","張悅聆","5000000","1051206"
"200","05100627","威江貿易有限公司","臺北市大同區天水路59號2樓","洪健明","5000000","1051201"
"201","05105904","精石國際股份有限公司","臺北市中正區汀州路3段184號","周傳芳","80000000","1051205"
"202","05111146","鷲翔企業有限公司","臺北市中正區信義路2段33號10樓之3","朱國銘","5000000","1051222"
"203","05111624","勝野有限公司","臺北市中正區中華路1段21巷8號1樓","游祥坤","22000000","1051229"
"204","05126324","林口儀器工業股份有限公司","臺北市中正區林森南路43號4樓","林慶旭","76000000","1051227"
"205","05134324","弘雅圖書股份有限公司","臺北市松山區復興北路386號地下1樓、地上1、2、3、4樓","劉念華","18000000","1051220"
"206","05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤","2820984960","1051205"
"207","05142909","天恕工業有限公司","臺中市南屯區文山里精科七路9號","趙慧平","12000000","1051227"
"208","05151717","遠東建設事業股份有限公司","臺北市信義區松高路1號31樓","趙文嘉","194500000","1051215"
"209","05155896","聚慶實業有限公司","桃園市八德區瑞豐里豐德路168號6樓","吳仁慶","5000000","1051221"
"210","05158211","長億電機有限公司","新北市中和區永和路191巷7號","莊月麗","3000000","1051228"
"211","05159696","名韋企業有限公司","臺北市士林區文昌路162號1樓","蔡慶中","5000000","1051229"
"212","05163946","凱星電通科技有限公司","臺北市萬華區環河南路2段250巷3弄2號","劉威廷","5000000","1051227"
"213","05183598","黌林印刷文具有限公司","新北市中和區建八路159號","周宗立","6000000","1051230"
"214","05190401","東洲工程股份有限公司","臺北市中山區南京西路1之1號7樓","林毓秀","25000000","1051227"
"215","05193385","千億裝潢工程有限公司","新北市中和區景新街73巷12號1樓","陳茂發","2000000","1051227"
"216","05196545","京彥企業有限公司","臺北市中正區寧波西街81號2樓","陳卿子","7000000","1051219"
"217","05258865","聯華氣體工業股份有限公司","臺北市大同區承德路1段44號6樓","歐  文","3771178000","1051227"
"218","05259956","樹德百貨股份有限公司","臺北市大同區重慶北路1段11 、13號1樓","許樹勳","5000000","1051213"
"219","05380681","達雅企業股份有限公司","臺中市西區五廊街62巷2號1樓　","廖祿堙","71130460","1051209"
"220","05422660","鈺晟電線電纜有限公司","桃園市龜山區大崗里頂湖五街八號","","17000000","1051222"
"221","05430401","民捷企業有限公司","臺北市內湖區金湖路62號1樓","陳永哲","1000000","1051214"
"222","05504923","鎰台股份有限公司","新北市深坑區北深路3段106號","張哲源","2000000","1051209"
"223","05507718","捷登科技事業有限公司","新北市汐止區大同路3段188號8樓","Chiang Hughes","20000000","1051215"
"224","05625412","伍銘實業有限公司","新北市永和區文化路149巷2號","黃材山","3000000","1051214"
"225","05631364","國成科學儀器有限公司","新北市新店區安祥路109巷1弄95號 (1樓)","李惠珠","5000000","1051226"
"226","05634637","六霖企業有限公司","臺北市中正區杭州南路1段19號10樓","紀淑女","5000000","1051207"
"227","05698174","味榮食品工業股份有限公司","臺中市豐原區三村里西勢路701號","許宗琳","29500000","1051226"
"228","05705750","悅來股份有限公司","臺北市中正區中華路1段21號6、7樓","崔歆玫","2000000","1051212"
"229","05709215","致正實業股份有限公司","新北市三重區興德路123之3號8樓","林圭璋","10000000","1051229"
"230","05714337","禾晉企業有限公司","新北市板橋區東門街2巷10號","張銘泳","5000000","1051202"
"231","05720231","柏寧企業股份有限公司","新北市永和區秀朗路二段24巷28弄5號1樓","陳尊仁","5000000","1051227"
"232","05721512","茂康股份有限公司","臺北市大同區長安西路106號11樓之1","高瑞隆","53760000","1051228"
"233","05871201","財本企業有限公司","臺中市東勢區新盛里東關路六段627號1樓","許志鈴","26000000","1051230"
"234","05913407","元玉昌木業有限公司","彰化縣鹿港鎮泰興里復興路31巷4號","林建宏","5000000","1051208"
"235","05961759","國油通運股份有限公司","臺中市大肚區王田里沙田路一段282號1樓","賴炳祥","28000000","1051201"
"236","06211798","川生機械工業股份有限公司","高雄市苓雅區輔仁路357巷136號13樓之2","李如玉","1100000","1051206"
"237","06234244","聯義模具有限公司","嘉義市東區頂庄里8鄰義教街580巷1號","莊明正","2000000","1051219"
"238","06371041","東洸機電股份有限公司","臺南市北區和緯路四段183號","陳源通","10000000","1051205"
"239","06373792","永將貿易有限公司","臺南市安南區安富街218號1樓","洪玉時","10000000","1051212"
"240","06375829","老李電器企業有限公司","臺南市東區大福里大同路二段189號1樓","李節美","2000000","1051230"
"241","06586802","密格內衣股份有限公司","臺南市永康區中山南路347巷25號","葉楊秀美","10000000","1051219"
"242","07033028","大勝鋼鐵股份有限公司","臺北市大同區重慶北路3段199號10樓","郭育伸","480000000","1051219"
"243","07038001","山德貿易有限公司","新北市中和區永和路337之4號3樓","孫建松","10000000","1051220"
"244","07177501","利通實業股份有限公司","臺北市大同區民族西路169巷13號1樓","蔡其錦","29000000","1051208"
"245","07187310","宜大實業股份有限公司","新北市蘆洲區中山一路73號","蔡翼隆","5000000","1051227"
"246","07192539","協立機械股份有限公司","臺北市內湖區新湖二路211號","許張美麗","8400000","1051207"
"247","07196009","東光凡而工業股份有限公司","新北市淡水區民權路1之1號","曾順榮","185500000","1051209"
"248","07208820","林氏實業有限公司","臺北市士林區文林路661巷39弄18號1樓","林廖素月","15000000","1051229"
"249","07210403","東明工業股份有限公司","新北市樹林區龍興街32巷20之1號(2樓)","梁伯松","3500000","1051222"
"250","07258216","和聲社股份有限公司","臺北市大同區重慶北路3段263號2樓","王秋月","16000000","1051230"
"251","07299407","建華機械股份有限公司","臺北市中山區中山北路3段32號6樓607室","陳仁來","67000000","1051206"
"252","07420977","資力機械股份有限公司","臺北市士林區通河西街2段229巷4號1樓","李文授","10048000","1051227"
"253","07435515","新光合成纖維股份有限公司","臺北市中山區南京東路2段123號8樓及12樓","吳東昇","16184092910","1051227"
"254","07488110","福潤食品股份有限公司","新北市蘆洲區國道路2段1巷52號4樓","張霄芸","5000000","1051207"
"255","07491608","瑞豐交通股份有限公司","臺北市中山區長安東路2段162號1樓","陳秀櫻","30000000","1051228"
"256","07492819","新寶纖維股份有限公司","臺北市大同區長安西路289號2樓","莊英男","10000000","1051201"
"257","07502719","遠東特產股份有限公司","新北市三重區光復路1段109號  ","陳永樑","3000000","1051214"
"258","07521217","潤興工業股份有限公司","臺北市中正區博愛路38號7樓","廖年吉","168840000","1051230"
