﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01229783","惠濟中藥行","臺北市中山區中原街73號1樓",50000,"獨資","吳仁惠",1091223,"1094118309"
2,"臺北市","01358239","聯興機車行","臺北市北投區大興街131號",30000,"獨資","陳東益",1091217,"1094117987"
3,"臺北市","01440890","三十六度流行坊飾品店","臺北市萬華區西寧南路70之31號",90000,"獨資","甘乃月",1091224,"1094118381"
4,"臺北市","01447768","福記素料店","臺北市萬華區西藏路289號1樓",10000,"獨資","楊舜智",1091224,"1094118386"
5,"臺北市","01530301","大山糧食行","臺北市信義區忠孝東路5段790巷59弄35號1樓",5000,"獨資","黃蕭櫻美",1091218,"1094118073"
6,"臺北市","01747821","正大電機行","臺北市大安區和平東路3段372號1樓",200000,"獨資","葉錦正",1091204,"1094117440"
7,"臺北市","02140739","萬達豐車業","臺北市內湖區環山路2段123號1樓",2000000,"獨資","徐心仁",1091229,"1094118620"
8,"臺北市","03404907","摩立精品當舖","臺北市松山區八德路４段427號1樓",1500000,"獨資","楊振立",1091229,"1094118561"
9,"臺北市","04479573","錦谷五金行","臺北市大同區重慶北路1段83巷36號1樓",1000000,"獨資","張美菊",1091214,"1094117849"
10,"臺北市","04832435","世豊國藥號","臺北市中山區北安路630巷9弄22號1樓",200000,"獨資","林于仙",1091217,"1094118001"
11,"臺北市","04907821","順華建材行","臺北市文山區興隆路4段197號",200000,"獨資","吳淑娟",1091223,"1094118273"
12,"臺北市","04919586","千益米行","臺北市文山區興隆路2段275巷24號1樓",28000,"獨資","陳俊嘉",1091210,"1094117708"
13,"臺北市","05105897","金財神旅館","臺北市中正區中華路1段21號3樓",1000000,"合夥","楊孟欣",1091230,"1094118707"
14,"臺北市","05166845","忠信食品行","臺北市中正區寧波西街178號1樓",3000,"獨資","童金揚",1091207,"1094117525"
15,"臺北市","07163719","天滬當舖","臺北市大同區重慶北路3段248號1樓",1500000,"獨資","李建嶙",1091221,"1094118104"
16,"臺北市","07306701","重慶堂國藥號","臺北市大同區延平北路2段88之1號6樓",1010000,"獨資","章紹武",1091230,"1094118634"
17,"臺北市","07660054","萬安堂蔘藥行","臺北市大同區迪化街1段84號1樓",200000,"獨資","巫姵綺",1091208,"1094117586"
18,"臺北市","07685077","冠昇玻璃隔熱片行","臺北市大同區重慶北路3段233號1樓",10000,"獨資","鄭能達",1091222,"1094118232"
19,"臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號",730000,"合夥","葉美玉",1091214,"1094117832"
20,"臺北市","10332513","廉紳髮藝名店","臺北市大安區敦化南路1段233巷25號",10000,"獨資","林妍柔",1091215,"1094117920"
21,"臺北市","10333132","易樓網工作室","臺北市松山區新東街20巷25號1樓",100000,"獨資","余靜潔",1091210,"1094117723"
22,"臺北市","10335808","好鄰居生活百貨行","臺北市大安區樂業街145號1樓",100000,"獨資","崔雅婷",1091211,"1094117768"
23,"臺北市","10339826","和佳食品行","臺北市松山區南京東路五段59巷27號1樓",200000,"獨資","張麗娀",1091230,"1094118663"
24,"臺北市","10347810","尚津麵食館","臺北市中山區林森北路107巷43號",30000,"獨資","趙毓麟",1091224,"1094118369"
25,"臺北市","10356319","建音統霖音響行","臺北市中正區市民大道3段8號光華數位新天地商場5樓43、44號店鋪",200000,"合夥","謝華麗",1091216,"1094117940"
26,"臺北市","10376976","合寶號舊貨行","臺北市中正區汀州路2段71號",100000,"獨資","陳家富",1091231,"1094118806"
27,"臺北市","10382745","日日美食坊","臺北市中山區中山北路1段135巷30號地下1樓",200000,"獨資","姚兩杰",1091201,"1094117243"
28,"臺北市","10390301","董仔小吃店","臺北市大同區華陰街159號1樓",200000,"獨資","王美惠",1091228,"1094118543"
29,"臺北市","12382828","合聯汽車商行","臺北市中山區建國北路1段76號1樓",90000,"獨資","高瑞地",1091202,"1094117300"
30,"臺北市","12523067","唯聖超級商店","臺北市中山區德惠街93號1樓",30000,"獨資","何玉春",1091231,"1094118800"
31,"臺北市","13457451","大和貿易行","臺北市中山區松江路51號8樓之2",200000,"獨資","何沅",1091224,"1094118398"
32,"臺北市","13469457","興蓬萊小吃店","臺北市士林區中山北路7段55號",200000,"合夥","陳振鴻",1091211,"1094117793"
33,"臺北市","13834504","香檳餐坊","臺北市大安區安和路1段75號1樓",3000000,"合夥","李繼強",1091217,"1094118036"
34,"臺北市","14345173","順源企業社","臺北市信義區松勤街86號2樓之1",360000,"獨資","曹嘉琪",1091215,"1094117911"
35,"臺北市","14717510","黑風寨餐廳","臺北市大安區市民大道4段84號1樓",200000,"獨資","章育翔",1091202,"1094117335"
36,"臺北市","15125318","吉泉行","臺北市萬華區東園街70號",5000,"獨資","陳燕華",1091214,"1094117834"
37,"臺北市","15186601","東明車料行","臺北市萬華區康定路137號",3000,"合夥","凃祐齊",1091225,"1094118452"
38,"臺北市","15644058","奉茶美食館","臺北市中山區中山北路1段140巷6之1號1樓",200000,"合夥","白志雄",1091223,"1094118332"
39,"臺北市","17257166","海峽學術出版社","臺北市中正區師大路165號",300000,"獨資","福蜀濤",1091207,"1094117559"
40,"臺北市","17547074","森春生活館","臺北市中正區南昌路1段134號",200000,"獨資","溫森錦",1091211,"1094117438"
41,"臺北市","17633704","若凡比花坊","臺北市大安區羅斯福路3段99號",200000,"獨資","宋素蘊",1091202,"1094117343"
42,"臺北市","18099927","阿媽蜜餞休閒食品店","臺北市士林區大東路13之9號1樓",6000,"獨資","許家竣",1091210,"1094117718"
43,"臺北市","18104610","飛飛名品店","臺北市萬華區西寧南路70號2樓之25",120000,"獨資","翁香媛",1091230,"1094118703"
44,"臺北市","18530059","上海養和堂參藥號","臺北市大安區潮州街46號",10000,"獨資","洪明忠",1091215,"1094117906"
45,"臺北市","18784617","佳興土木包工業","臺北市文山區景文街42號3樓",1000000,"獨資","陳敬宗",1091222,"1094118192"
46,"臺北市","19430418","琪華企業社","臺北市中正區館前路20號5樓",150000,"獨資","游惠珠",1091218,"1094118075"
47,"臺北市","20478179","聖弘印刷品行","臺北市萬華區長泰街38號",200000,"獨資","魏秀珊",1091209,"1094117632"
48,"臺北市","20669331","文豐藥局","臺北市信義區松山路543之1號1樓",3000,"獨資","莊政治",1091202,"1094117327"
49,"臺北市","20733832","福建六安堂松記參藥行","臺北市信義區饒河街179號",5000,"獨資","廖世琦",1091231,"1094118788"
50,"臺北市","20827090","銘全工程行","臺北市萬華區東園街28巷50號2樓之22",5000000,"獨資","紀俊銘",1091229,"1094118570"
51,"臺北市","21241048","建泰服裝行","臺北市松山區永吉路443巷7弄1號1樓",9000,"獨資","蔡鴻群",1091230,"1094118671"
52,"臺北市","21710837","至宇商行","臺北市士林區中正路425號4樓",240000,"合夥","林國壹",1091228,"1094118497"
53,"臺北市","21778667","獅鬥伍號商行","臺北市萬華區康定路25巷19號1樓",100000,"獨資","許麗華",1091210,"1094117716"
54,"臺北市","25512773","采晶企業行","臺北市中山區農安街2巷20號3樓之4",200000,"獨資","陳綵婕",1091203,"1094117430"
55,"臺北市","25533622","奶油猴子豆漿食品店","臺北市士林區天母東路8巷41弄2號",10000,"獨資","呂宗錫",1091202,"1094117298"
56,"臺北市","25539196","圓石小舖設計工坊","臺北市中山區天祥路45號",100000,"獨資","陳木珠",1091210,"1094117706"
57,"臺北市","25568017","明苑園藝企業社","臺北市南港區興中路56巷15號10樓",168000,"獨資","唐桂敏",1091221,"1094118169"
58,"臺北市","25568109","棒棒猴精品店","臺北市萬華區武昌街2段25號",200000,"獨資","楊小儀",1091209,"1094117646"
59,"臺北市","25571907","聖口味小吃店","臺北市中山區五常街87號1樓",150000,"合夥","李羿瑩",1091204,"1094117455"
60,"臺北市","25579653","奧秘生活館","臺北市大安區泰順街46號",2000000,"獨資","邱雯琪",1091218,"1094118072"
61,"臺北市","25587160","瑢境髮藝名店","臺北市中正區汀州路3段194號2樓之1",20000,"獨資","柯柏辰",1091221,"1094118160"
62,"臺北市","25656757","名嵐綠茶行","臺北市中正區開封街1段9號",100000,"合夥","吳正南",1091222,"1094118260"
63,"臺北市","25658853","嘉捷工程行","臺北市內湖區堤頂大道2段497號5樓之9",500000,"獨資","方念慈",1091222,"1094118181"
64,"臺北市","25666967","佰億資訊企業社","臺北市大安區安居街11號1樓",200000,"獨資","范連忠",1091221,"1094118185"
65,"臺北市","25668748","祖國雜誌社","臺北市大安區復興南路2段65號10樓之2",300000,"獨資","戚嘉林",1091218,"1094118059"
66,"臺北市","26207771","廣陽汽車材料行","臺北市士林區延平北路5段9號",200000,"合夥","林傳詠",1091207,"1094117567"
67,"臺北市","26210403","米奇屋餐飲企業社","臺北市信義區忠孝東路4段559巷14號",50000,"獨資","黃明緗",1091222,"1094118252"
68,"臺北市","26212649","龍讚香料行","臺北市大同區延平北路2段195之3號1樓",1000000,"獨資","黃信龍",1091209,"1094117661"
69,"臺北市","26214415","金洸園圃行","臺北市士林區至善路3段181巷5弄6號",200000,"獨資","何灃洸",1091231,"1094118761"
70,"臺北市","26218382","心生活商行","臺北市北投區磺港路10號1樓",200000,"獨資","葉佳銘",1091201,"1094117256"
71,"臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓",700000,"合夥","林孝聰",1091210,"1094117732"
72,"臺北市","26226355","漢欣生活小舖","臺北市北投區光明路84號",200000,"獨資","鄧漢祥",1091223,"1094118308"
73,"臺北市","26229705","東晅造型沙龍","臺北市中山區錦州街273號",220000,"獨資","王垣竤",1091228,"1094118539"
74,"臺北市","26236831","全羅道韓式拌飯","臺北市信義區松山路465巷27弄23號",100000,"獨資","李蘭芳",1091214,"1094117828"
75,"臺北市","26240146","李ㄚ鹹傳統小吃","臺北市內湖區康寧路3段189巷21弄20號1樓",60000,"獨資","李景全",1091203,"1094117399"
76,"臺北市","26247773","越芳蘭餐廳","臺北市士林區中山北路5段604號1樓及地下層",200000,"獨資","林家安",1091231,"1094118744"
77,"臺北市","26327902","藍天精品店","臺北市大同區重慶北路1段26巷9弄32號1樓",200000,"獨資","洪靖翔",1091221,"1094118136"
78,"臺北市","26339631","小麻雀服飾行","臺北市大同區太原路16號",200000,"獨資","陳怡君",1091231,"1094118768"
79,"臺北市","26342832","今菠蘿複合式餐坊","臺北市北投區行義路7號",100000,"獨資","何明俊",1091222,"1094118238"
80,"臺北市","26346725","聖堂商行","臺北市南港區八德路4段903號1樓",240000,"合夥","蘇文鏗",1091225,"1094118411"
81,"臺北市","26348759","二十一粄條店","臺北市松山區民權東路3段103巷21號",200000,"獨資","張曉芬",1091201,"1094117230"
82,"臺北市","26351959","周照子台式鐵板清粥小菜店","臺北市大同區民生西路155號",200000,"獨資","潘威達",1091231,"1094118730"
83,"臺北市","26355673","速利潔免洗餐具行","臺北市中山區復興北路514巷64號1樓",100000,"獨資","林慶彥",1091203,"1094117374"
84,"臺北市","26357721","利豐本舖","臺北市士林區天母西路3之24號",150000,"獨資","周漢賓",1091221,"1094118159"
85,"臺北市","26363879","台北幸福小吃店","臺北市內湖區成功路4段355號",200000,"獨資","黃其琛",1091231,"1094118796"
86,"臺北市","26365709","淞江自助餐店","臺北市中山區長安東路2段53號1樓",200000,"獨資","張昱晴",1091211,"1094117764"
87,"臺北市","26371596","玉山食品商號","臺北市北投區竹子湖路16之1號",50000,"獨資","謝欣達",1091207,"1094117533"
88,"臺北市","26626021","甘納空間設計工作室","臺北市信義區基隆路1段163號14樓之1",200000,"獨資","林志遠",1091204,"1094117493"
89,"臺北市","27192163","亞歷士國際商行","臺北市北投區振興街1號6樓之11",200000,"合夥","蕭韻",1091221,"1094118119"
90,"臺北市","27195529","嘉豐電料行","臺北市萬華區西寧南路4號西寧市場1樓1069號百貨類攤位",100000,"獨資","李慧玲",1091224,"1094118390"
91,"臺北市","29203736","大安小吃店","臺北市大安區大安路1段臨28號",200000,"獨資","翁祖斌",1091228,"1094118525"
92,"臺北市","29211882","富爸爸豬腳大王","臺北市中山區雙城街3之3號1樓",100000,"獨資","黃重僖",1091230,"1094118697"
93,"臺北市","29220539","獅子王遊樂園","臺北市萬華區西昌街161號1樓",300000,"獨資","鄭思聖",1091204,"1094117443"
94,"臺北市","29223058","四季品味小吃店","臺北市大同區民族西路86號1樓",200000,"獨資","施易",1091231,"1094118814"
95,"臺北市","29229454","冠倫百貨行","臺北市大同區重慶北路1段1號地下樓",400000,"獨資","劉皓宇",1091231,"1094118769"
96,"臺北市","29247024","艾瑞瑪造型沙龍","臺北市中山區南京東路2段54號2樓",168000,"獨資","廖美惠",1091230,"1094118721"
97,"臺北市","29586810","百樂匯大飯店","臺北市北投區溫泉路99號",1000000,"獨資","劉金秀",1091201,"1094117284"
98,"臺北市","31089275","欣欣攝影禮服社","臺北市士林區中正路271號1樓",5000,"獨資","楊佳展",1091201,"1094117276"
99,"臺北市","31199913","翔淵水電行","臺北市士林區前街29號1樓",5000,"獨資","吳泓諭",1091203,"1094117398"
100,"臺北市","31299265","永益木材行","臺北市士林區文林路651號1樓",9500,"獨資","呂國銘",1091224,"1094118337"
101,"臺北市","31710224","法訊時報","臺北市萬華區峨嵋街129之1號2樓",246000,"獨資","邱國樑",1091218,"1094118091"
102,"臺北市","31839050","銀座足體養生館","臺北市萬華區華西街24號",200000,"獨資","鄭仲益",1091202,"1094117365"
103,"臺北市","31843940","大安畫苑美術社","臺北市大安區嘉興街323巷4號",200000,"獨資","蔡三行",1091230,"1094118679"
104,"臺北市","31845004","金佑企業社","臺北市中山區民權東路2段135巷29弄6號1樓",200000,"獨資","鄭淑分",1091223,"1094118289"
105,"臺北市","31847312","安柏林工作室","臺北市信義區松德路273號4樓",30000,"獨資","黃穎榛",1091214,"1094117816"
106,"臺北市","31849655","佳來食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"合夥","鍾衍孜",1091216,"1094117967"
107,"臺北市","31851413","衣娟精品店","臺北市文山區木新路3段232巷3號1樓",200000,"獨資","高姜秀娟",1091222,"1094118241"
108,"臺北市","31852102","鳳凰商行","臺北市士林區天母東路8巷25號",200000,"獨資","鍾天燕",1091211,"1094117792"
109,"臺北市","31855184","聖煜娛樂行","臺北市松山區健康路218號1樓",200000,"獨資","李坤昌",1091230,"1094118701"
110,"臺北市","31858582","馬可維精品服飾店","臺北市萬華區中華路1段116號",200000,"獨資","賈詠婷",1091214,"1094117846"
111,"臺北市","31862312","錢靚個人工作室","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","邱唯傑",1091231,"1094118748"
112,"臺北市","31863142","高渼自助餐店","臺北市文山區木新路3段199號",200000,"獨資","曾文善",1091211,"1094117763"
113,"臺北市","31865492","恩心寵物美容坊","臺北市內湖區康寧路3段189巷12弄19號",100000,"獨資","吳秀美",1091223,"1094118330"
114,"臺北市","31872206","北極熊系統家居實業社","臺北市文山區興隆路1段123號",200000,"獨資","李言緯",1091217,"1094118029"
115,"臺北市","31874443","義大儷皮件行","臺北市萬華區漢口街2段54之1號1樓",200000,"合夥","林融",1091218,"1094118099"
116,"臺北市","31878362","全勝創意工作室","臺北市中山區中山北路2段112號7樓之4",230000,"獨資","姚勝杰",1091228,"1094118491"
117,"臺北市","31948064","宏海商行","臺北市中山區新生北路2段147號7樓",200000,"合夥","吳秋梅",1091221,"1094118149"
118,"臺北市","31952876","艋舺髮藝店","臺北市萬華區萬大路267號",50000,"獨資","黃淑娟",1091215,"1094117917"
119,"臺北市","31953571","勇貝商行","臺北市信義區松德路65號11樓之2",230000,"獨資","林武世",1091221,"1094118176"
120,"臺北市","31955873","塔木德饌酒棧","臺北市中山區南京東路1段132巷12號1樓",200000,"獨資","林良杰",1091211,"1094117788"
121,"臺北市","31958040","紓琪國際商行","臺北市中正區南昌路1段35號2樓",50000,"獨資","古逸柔",1091204,"1094117496"
122,"臺北市","31964459","紹髮型風格沙龍","臺北市信義區忠孝東路5段790巷24弄18號",30000,"獨資","黃紹潔",1091228,"1094118536"
123,"臺北市","31965035","立福彩券行","臺北市士林區德行西路54之1號1樓",168000,"獨資","葉子捷",1091207,"1094117546"
124,"臺北市","31965653","轉運站彩券行","臺北市士林區中正路423號1樓",50000,"獨資","林惠貞",1091211,"1094117782"
125,"臺北市","31965915","忠義時尚造型髮藝店","臺北市士林區忠義街86號1樓",50000,"獨資","梁欣如",1091221,"1094118178"
126,"臺北市","31999231","新龍水電工程行","臺北市中正區汀州路1段92巷21號",200000,"合夥","許益庭",1091228,"1094118477"
127,"臺北市","31999318","蓋合工作室","臺北市大安區信義路4段306號3樓",1500000,"獨資","吳志偉",1091217,"1094117983"
128,"臺北市","34120314","元明蔘藥行","臺北市萬華區長泰街282巷13弄1號1樓",3000,"獨資","李盛峰",1091207,"1094117541"
129,"臺北市","34794388","劉大強造型工作室","臺北市大安區忠孝東路4段221號12樓",245000,"獨資","劉大強",1091201,"1094117263"
130,"臺北市","38467694","皮諾耶商行","臺北市中山區中山北路3段25號2樓之50",20000,"獨資","施教南",1091215,"1094117915"
131,"臺北市","38469433","擎宇事業社","臺北市內湖區瑞湖街103號7樓",200000,"獨資","翁義雄",1091217,"1094118047"
132,"臺北市","38473056","聚鑫工程行","臺北市大安區復興南路2段157號3樓之2",50000,"獨資","李芊瑢",1091203,"1094117422"
133,"臺北市","38473746","頤亨行","臺北市士林區忠誠路2段108號",200000,"獨資","林希怡",1091225,"1094118458"
134,"臺北市","38474533","天曉得牛肉麵店","臺北市松山區民生東路5段49號1樓",240000,"獨資","黃國釗",1091209,"1094117647"
135,"臺北市","38493829","奕欣髮廊","臺北市大安區師大路93巷6號1樓",100000,"獨資","陳思翰",1091211,"1094117766"
136,"臺北市","38496277","日美洗衣店","臺北市北投區吉利街97號",100000,"獨資","游莊麗卿",1091221,"1094118127"
137,"臺北市","38498866","恆生續咖啡店","臺北市中正區延平南路214號(1樓)",200000,"合夥","呂韻美",1091223,"1094118305"
138,"臺北市","38499372","旅城餐飲小館","臺北市中山區雙城街49巷1號",200000,"合夥","曹英強",1091222,"1094118243"
139,"臺北市","38499400","金元寶餐廳","臺北市萬華區漢中街42號6樓",200000,"獨資","蔡鈺娟",1091201,"1094117244"
140,"臺北市","38500223","凱亞時尚美學資材行","臺北市信義區松德路15號",200000,"獨資","蘇美燕",1091204,"1094117478"
141,"臺北市","38502714","仁豪聯合工程行","臺北市萬華區貴陽街2段209之3號5樓",200000,"獨資","謝天楠",1091201,"1094117212"
142,"臺北市","38503988","真正有影映像制造社","臺北市大安區信義路2段72號地下",1300000,"獨資","陳柏言",1091218,"1094118056"
143,"臺北市","38505326","嘉悅企業社","臺北市大安區東豐街9號",200000,"獨資","黎英強",1091231,"1094118785"
144,"臺北市","38506248","多的是商行","臺北市大安區安東街46號1樓",200000,"合夥","江承濂",1091207,"1094117562"
145,"臺北市","38509081","榮富商行","臺北市中山區吉林路45號3樓",200000,"獨資","譚茹婷",1091231,"1094118631"
146,"臺北市","38510088","夏朵依日式美甲工作坊","臺北市南港區中坡北路66號1樓",200000,"獨資","徐渝珽",1091221,"1094118171"
147,"臺北市","38513418","致富小吃店","臺北市北投區致遠一路2段43號",200000,"合夥","林尚威",1091204,"1094117476"
148,"臺北市","38522063","和依服飾行","臺北市大同區重慶北路3段113巷57號1樓",50000,"獨資","陳薇如",1091214,"1094117713"
149,"臺北市","38553614","尹文咖啡店","臺北市信義區永吉路326巷50號1樓",200000,"合夥","高靖婷",1091208,"1094117613"
150,"臺北市","38556669","富藝企業社","臺北市大同區華亭街10號5樓",100000,"獨資","許慈芳",1091225,"1094118441"
151,"臺北市","38559770","岡太郎家商行","臺北市大安區和平東路2段175巷12號",200000,"獨資","劉馥熒",1091229,"1094118599"
152,"臺北市","38561781","正璋水電工程行","臺北市北投區大同街188巷10號",200000,"獨資","張正璋",1091217,"1094118033"
153,"臺北市","38570000","新酒品小館","臺北市松山區敦化北路155巷117號",200000,"獨資","陳鼎儒",1091203,"1094117375"
154,"臺北市","38570120","一軍製作文字社","臺北市北投區三合街1段117巷62號6樓",100000,"獨資","陳瓊樺",1091210,"1094117690"
155,"臺北市","38578544","勁揚餐坊","臺北市信義區松信路78號1樓",200000,"獨資","馮成謹",1091202,"1094117331"
156,"臺北市","38580788","畢維安商行","臺北市大安區敦化南路1段161巷41之2號",100000,"獨資","田克麗",1091215,"1094117905"
157,"臺北市","38618779","頂香拉麵","臺北市中山區天祥路34號",150000,"獨資","徐健峰",1091218,"1094118084"
158,"臺北市","41071725","浰恩貿易行","臺北市松山區敦化北路222巷9號7樓",245000,"獨資","陳沛涵",1091228,"1094118512"
159,"臺北市","41087640","九福雞肉商行","臺北市萬華區環河南路3段51號1樓",200000,"獨資","蔡秉",1091230,"1094118686"
160,"臺北市","41379956","超越巔峰極限體能工作室","臺北市大同區承德路3段61號3樓",200000,"獨資","王駿榮",1091221,"1094118137"
161,"臺北市","42259711","真男人文創商行","臺北市大安區新生南路2段60號",200000,"獨資","張嘉哲",1091230,"1094118723"
162,"臺北市","42269529","元福企業社","臺北市松山區南京東路4段95號6樓之1",200000,"獨資","李照墀",1091221,"1094118173"
163,"臺北市","42271927","創築小吃店","臺北市內湖區環山路1段69號",200000,"獨資","林智偉",1091221,"1094118162"
164,"臺北市","42272714","阿諒小吃店","臺北市文山區興隆路3段112巷2弄26號",50000,"獨資","蕭有諒",1091214,"1094117824"
165,"臺北市","42275450","瑞丹服飾商行","臺北市大安區文昌街241號1樓",100000,"獨資","范文碩",1091221,"1094118106"
166,"臺北市","42280340","謬謬藝術工作室","臺北市中山區松江路51號8樓之2",200000,"獨資","張博彥",1091222,"1094118235"
167,"臺北市","42281951","境寬工作室","臺北市大安區羅斯福路3段297號5樓",1800000,"合夥","林佩蓁",1091201,"1094117291"
168,"臺北市","42283206","嘉潤齋茶莊","臺北市內湖區內湖路1段629巷14號1樓",200000,"獨資","陳美伶",1091229,"1094118574"
169,"臺北市","42283971","愛上露營企業社","臺北市松山區健康路22號",200000,"獨資","陳怡珊",1091224,"1094118372"
170,"臺北市","42284774","曼緹小吃店","臺北市大安區通化街170巷10號1樓",200000,"獨資","郭沛沛",1091208,"1094117604"
171,"臺北市","42286061","兆拓商號","臺北市內湖區東湖路33巷8號",5000000,"獨資","李莉苓",1091223,"1094118284"
172,"臺北市","42290804","尚立品美食坊","臺北市大安區和平東路3段342號1樓",250000,"合夥","邱義霖",1091225,"1094118471"
173,"臺北市","42295337","南金七號時尚休閒館","臺北市中山區南京東路2段7號1樓、2樓及7之1號2樓",5000000,"合夥","余雅婷",1091215,"1094117887"
174,"臺北市","42339996","曉槿小坊","臺北市中山區林森北路133巷11號1樓",200000,"合夥","洪承韵",1091223,"1094118317"
175,"臺北市","42343302","東興抓抓族商行","臺北市萬華區萬大路486巷48號",100000,"獨資","許榮文",1091230,"1094118674"
176,"臺北市","42343696","嘿米亞服飾精品店","臺北市中正區羅斯福路2段70號9樓之3",240000,"獨資","劉秋明",1091207,"1094117519"
177,"臺北市","42343751","潔卡美髮沙龍","臺北市松山區南京東路5段23巷6弄29之1號",200000,"獨資","周佳錚",1091201,"1094117286"
178,"臺北市","42349312","厚恩工作室","臺北市北投區東華街1段22巷4弄9號",200000,"獨資","王厚恩",1091203,"1094117377"
179,"臺北市","42351978","捌月肆日甜點坊","臺北市士林區後港街152之2號1樓",200000,"獨資","郭冠廷",1091221,"1094118154"
180,"臺北市","42352786","紹傑室內裝修工程行","臺北市萬華區桂林路246巷42弄9號2樓",100000,"獨資","張智翔",1091231,"1094118774"
181,"臺北市","42356811","小寶藏服裝工作室","臺北市中正區羅斯福路3段100之11號",240000,"合夥","孟慶豪",1091228,"1094118542"
182,"臺北市","42361624","掏金遊樂園","臺北市萬華區西昌街178號",80000,"獨資","李淑慧",1091201,"1094117271"
183,"臺北市","42389685","皇后旅店","臺北市大同區南京西路163號4樓之2、4樓之3",240000,"獨資","羅淑美",1091221,"1094118147"
184,"臺北市","42409373","聚祥企業社","臺北市大安區東豐街9號",200000,"獨資","黎英強",1091231,"1094118786"
185,"臺北市","42417296","流行尖端工作室","臺北市大安區忠孝東路4段71之6號7樓",200000,"獨資","陳泓普",1091201,"1094117246"
186,"臺北市","42417633","美珍珍泰式養生館","臺北市松山區饒河街88號",200000,"獨資","張勝榮",1091231,"1094118817"
187,"臺北市","42417802","傑伶企業社","臺北市松山區南京東路3段285號7樓",100000,"合夥","尚立傑",1091217,"1094118044"
188,"臺北市","42424206","索奇烘焙坊","臺北市文山區木柵路1段101號",220000,"合夥","簡明儒",1091231,"1094118756"
189,"臺北市","42425009","錡昌雜糧行","臺北市萬華區民和街93號",100000,"獨資","陳寶惠",1091230,"1094118660"
190,"臺北市","42427175","八八八食品行","臺北市大安區市民大道4段60號",88800,"獨資","蔡文騰",1091221,"1094118166"
191,"臺北市","42430018","演算坊","臺北市大安區基隆路2段217號6樓之1",50000,"獨資","李靈",1091221,"1094118118"
192,"臺北市","42430024","上一實業社","臺北市信義區忠孝東路5段412號6樓之5",80000,"獨資","曾慶美",1091217,"1094118021"
193,"臺北市","42430663","泰活健康美容館","臺北市松山區南京東路5段300號1樓",200000,"獨資","陳靜",1091202,"1094117306"
194,"臺北市","42433802","旺旺來投注站","臺北市大同區民生西路421號",50000,"獨資","戴成功",1091228,"1094118478"
195,"臺北市","42435219","金彩投注站","臺北市中山區長春路61號1樓",50000,"獨資","何金明",1091223,"1094118319"
196,"臺北市","42435436","衣甯商行","臺北市中山區松江路87號11樓",50000,"獨資","林宥心",1091224,"1094118402"
197,"臺北市","42435920","兆谷商行","臺北市松山區饒河街251號1樓",200000,"獨資","薛翰鍾",1091230,"1094118708"
198,"臺北市","42436961","百森企業社","臺北市士林區芝玉路1段216號1樓",200000,"獨資","余立平",1091211,"1094117794"
199,"臺北市","42437976","藝食巴黎工作室","臺北市松山區敦化北路50巷20號1樓",50000,"獨資","王文漢",1091218,"1094118086"
200,"臺北市","42438102","烏桴洋行","臺北市大同區長安西路58號6樓",100000,"獨資","周智雯",1091230,"1094118714"
201,"臺北市","42438139","小女清茶館","臺北市萬華區梧州街4號1樓",120000,"獨資","黃昇寶",1091209,"1094117629"
202,"臺北市","42489811","花麻辣好雞飯堂","臺北市大安區基隆路2段254號",50000,"獨資","呂佳玲",1091217,"1094117999"
203,"臺北市","42493272","新財圓環保建材工程行","臺北市信義區基隆路1段186號9樓之4",200000,"獨資","洪小琪",1091216,"1094117932"
204,"臺北市","42495216","大業小吃店","臺北市北投區大業路741號",200000,"合夥","何青霞",1091228,"1094118489"
205,"臺北市","42495659","麗智國際沙龍館","臺北市內湖區成功路4段1號2樓",30000,"獨資","賴立家",1091211,"1094117740"
206,"臺北市","42498071","製皂歡樂手作工作室","臺北市松山區八德路4段72巷12弄3號",100000,"獨資","林怡君",1091218,"1094118079"
207,"臺北市","42500132","婚禮先生企業社","臺北市中山區民生東路2段94號2樓",350000,"合夥","周上勤",1091209,"1094117652"
208,"臺北市","42513517","冠恩企業社","臺北市北投區中央北路3段23號1樓",100000,"合夥","陳竑宇",1091211,"1094117765"
209,"臺北市","42515655","來裕商行","臺北市萬華區西寧南路155號",100000,"獨資","李雅文",1091225,"1094118404"
210,"臺北市","42516232","奧爾加親子工作坊","臺北市士林區文林路661巷13號1樓及地下層",200000,"獨資","張慧婷",1091225,"1094118416"
211,"臺北市","42545068","芽米日子蔬食館","臺北市北投區大業路735號1樓",200000,"獨資","江承福",1091201,"1094117239"
212,"臺北市","42554045","卡啦小吃店","臺北市中正區重慶南路3段1之1號",100000,"獨資","劉祐誠",1091202,"1094117316"
213,"臺北市","42555699","羅丹婕恩企業社","臺北市中正區忠孝東路1段49巷17號",30000,"獨資","黃宥寧",1091223,"1094118312"
214,"臺北市","42556070","阿琳越南食品行","臺北市北投區中央南路1段208號1樓",200000,"獨資","趙玟琳",1091215,"1094117871"
