﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01089946","龍來刻印社","臺北市中正區紹興南街28之2號",5000,"獨資","陳天佑",1091231,"1094118790"
2,"臺北市","01216008","陳記陳文章自營計","臺北市中山區新生北路2段58巷14號2樓",30000,"獨資","陳文章",1091210,"1094117733"
3,"臺北市","01391217","百全眼鏡行","臺北市北投區實踐街75號1樓",30000,"獨資","陳寶全",1091217,"1094117994"
4,"臺北市","01418285","塔進好服飾店","臺北市萬華區環河南路2段164號2樓之5",10000,"獨資","塗月雲  ",1091208,"1094117612"
5,"臺北市","01448400","莒園裝潢行","臺北市萬華區中華路2段364巷17弄3號1樓",30000,"獨資","陳國安",1091230,"1094118648"
6,"臺北市","01467686","光輝水電行","臺北市中正區泉州街139號1樓",3000,"獨資","黃蒼梧",1091230,"1094118683"
7,"臺北市","01488985","榮金商店","臺北市中正區牯嶺街138號1樓",10000,"獨資","謝常雄",1091208,"1094117598"
8,"臺北市","01622060","新琦五金行","臺北市松山區饒河街85號1樓",45000,"獨資","黃明水",1091224,"1094118357"
9,"臺北市","01670196","裕峯企業社","臺北市南港區中南街74巷16號1樓",200000,"獨資","丁老買",1091209,"1094117673"
10,"臺北市","01700380","豐潔行","臺北市文山區三福街28之2號1樓",40000,"獨資","呂文全",1091224,"1094118352"
11,"臺北市","01726380","百聲寵物用品店","臺北市文山區木新路3段224號1樓",80000,"獨資","李玉梅",1091201,"1094117222"
12,"臺北市","01757382","鍵文行","臺北市信義區光復南路421巷2弄8號1樓",1080000,"獨資","莊永福",1091228,"1094118527"
13,"臺北市","01837652","高家山東餃子館","臺北市士林區忠義街77號1樓",100000,"獨資","金立敏",1091224,"1094118370"
14,"臺北市","02497667","婕成商行","臺北市松山區南京東路5段291巷29弄25號3樓",100000,"獨資","王婕安",1091214,"1094117858"
15,"臺北市","04578341","喜相逢西點麵包店","臺北市萬華區東園街55號1樓",5000,"獨資","王忠生",1091207,"1094117523"
16,"臺北市","04673247","上海家錦理髮店","臺北市中正區中華路2段364巷22弄1號1樓",3000,"獨資","王信雄",1091229,"1094118577"
17,"臺北市","04749794","文登行","臺北市北投區致遠一路2段28號1樓",5000,"獨資","謝良芳",1091217,"1094118005"
18,"臺北市","04866271","龍泉鐘錶眼鏡行","臺北市文山區興隆路2段145號",200000,"獨資","謝佩有",1091224,"1094118365"
19,"臺北市","05250076","美七佳蛋糕行","臺北市南港區昆陽街150號1樓",240000,"獨資","李美玉",1091209,"1094117640"
20,"臺北市","05642496","林秋伍自營計程車","臺北市松山區虎林街29巷15號3樓",30000,"獨資","林秋伍",1091204,"1094117463"
21,"臺北市","09442436","合泰銀樓","臺北市大安區忠孝東路4段216巷58號1樓",300000,"獨資","李文琳",1091229,"1094118591"
22,"臺北市","10257205","衣潔客企業行","臺北市文山區一壽街2號1樓",100000,"獨資","黃姿菁",1091231,"1094118771"
23,"臺北市","10305852","双喜商行","臺北市內湖區金龍路56號1樓",180000,"獨資","姚嘉誠",1091204,"1094117485"
24,"臺北市","10307970","函香企業社","臺北市中正區潮州街1號",200000,"獨資","張永逸",1091216,"1094117960"
25,"臺北市","10355640","舞琳咖啡茶坊","臺北市松山區南京東路5段250巷18弄6號",200000,"獨資","許家茵",1091229,"1094118596"
26,"臺北市","10387798","鯨門藝術館","臺北市士林區中山北路5段622號1樓",1700000,"獨資","黃樹人",1091201,"1094117278"
27,"臺北市","10690736","麗綺商行","臺北市北投區中央北路2段95巷1弄6號2樓",1000000,"獨資","黃逸穎",1091222,"1094118250"
28,"臺北市","11288402","志文裝訂行","臺北市大同區赤峯街49巷24號1樓",3000,"獨資","葉李寶月",1091215,"1094117875"
29,"臺北市","12268100","欣欣珠寶工藝社","臺北市中山區大直街67巷25號1樓",8000,"獨資","張國基",1091231,"1094118812"
30,"臺北市","13440918","光靡時尚名店","臺北市北投區光明路138號1樓",200000,"合夥","王國樺",1091211,"1094117776"
31,"臺北市","13472397","俊鴻企業社","臺北市內湖區成功路4段182巷6弄33號1樓",200000,"獨資","王鴻俊",1091230,"1094118717"
32,"臺北市","13564987","吉魯巴工作室","臺北市大安區仁愛路4段376號6樓之9",200000,"獨資","黃嘉千",1091201,"1094117219"
33,"臺北市","13824512","隆旭企業社","臺北市中山區德惠街125號1樓",200000,"獨資","陳奕錚",1091230,"1094118687"
34,"臺北市","13826440","歐都名店","臺北市北投區振興街3號",100000,"獨資","陳怡伶",1091229,"1094118563"
35,"臺北市","13830900","軒茂企業社","臺北市中正區紹興北街5號11樓",200000,"獨資","陳王高芬",1091230,"1094118699"
36,"臺北市","14320399","小牛小吃店","臺北市中山區新生北路1段150號",200000,"獨資","黃銘政",1091231,"1094118745"
37,"臺北市","14739697","全日賣眼鏡行","臺北市大安區通化街115號",200000,"獨資","李哲榮",1091230,"1094118700"
38,"臺北市","15666117","楨麗服飾精品店","臺北市南港區舊莊街1段3巷34號",200000,"獨資","林美麗",1091215,"1094117883"
39,"臺北市","15838961","弘大機車行","臺北市萬華區西藏路265號1樓",3000,"獨資","黃萬興",1091221,"1094118156"
40,"臺北市","15987552","旺昇睡衣行","臺北市萬華區和平西路3段52巷26號1樓",30000,"獨資","邱繼德",1091231,"1094118802"
41,"臺北市","17270999","全茂汽車商行","臺北市中山區民族東路450號1樓",490000,"獨資","宋茂金",1091217,"1094117991"
42,"臺北市","17552603","嘉年華音樂餐坊","臺北市萬華區長沙街2段11號2樓之2",200000,"獨資","李敏",1091217,"1094118039"
43,"臺北市","17745399","昱群企業社","臺北市萬華區環河南路2段198巷11號1樓",100000,"合夥","陳信然",1091210,"1094117722"
44,"臺北市","17749135","台宇工程行","臺北市內湖區港墘路99號2樓",200000,"獨資","陳俊宇",1091210,"1094117685"
45,"臺北市","18096816","大莊水產行","臺北市萬華區環河南路3段155號1樓",200000,"獨資","莊垂炤",1091230,"1094118716"
46,"臺北市","18098080","雅竹服飾名店","臺北市松山區三民路113巷29號1樓",100000,"獨資","陳麗華",1091230,"1094118633"
47,"臺北市","18397480","和江車業行","臺北市中山區錦州街345號1樓",200000,"獨資","倪純",1091231,"1094118787"
48,"臺北市","19152603","麗光照相舘","臺北市中正區中華路2段331號",3000,"獨資","許瑞華",1091230,"1094118646"
49,"臺北市","19526531","三鐵企業社","臺北市文山區木新路3段172巷2弄7號2樓",200000,"獨資","葉炫秘",1091204,"1094117447"
50,"臺北市","20629211","裕國機車行","臺北市中山區長安東路2段72號1樓",1000000,"獨資","林世政",1091229,"1094118592"
51,"臺北市","20815003","千奇攝影","臺北市松山區民生東路5段120號2樓之1",5000,"獨資","劉淑嫣",1091224,"1094118392"
52,"臺北市","20907684","慶豐輪胎行","臺北市南港區中坡北路104號1樓",3000,"獨資","孫正輝",1091223,"1094118328"
53,"臺北市","21215864","金鐘獎攝影社","臺北市松山區民生東路5段240號1樓",9000,"獨資","賴美代",1091228,"1094118495"
54,"臺北市","21716950","利達企業社","臺北市士林區美崙街49巷19號",200000,"獨資","張志成",1091224,"1094118367"
55,"臺北市","21718107","永鑫印刷裝訂器材商行","臺北市文山區恆光街17巷14號2樓",240000,"獨資","曾春香",1091203,"1094117414"
56,"臺北市","21740298","周記肉粥店","臺北市萬華區廣州街104號1樓",50000,"獨資","周義雄",1091230,"1094118668"
57,"臺北市","24005407","木山大壽店","臺北市南港區南港路3段232號1樓",45000,"合夥","謝承祐",1091229,"1094118604"
58,"臺北市","25520730","名伊咖啡館","臺北市大安區仁愛路4段27巷6號之1",80000,"獨資","袁永定",1091203,"1094117382"
59,"臺北市","25541469","萱蓉美容坊","臺北市南港區南港路1段118號",200000,"獨資","林庭葳",1091229,"1094118588"
60,"臺北市","25553794","聯煌不銹鋼工程行","臺北市士林區德行東路402號",200000,"獨資","郭炳煌",1091225,"1094118414"
61,"臺北市","25556429","巴黎洋行","臺北市大安區永康街41巷3號2樓",60000,"獨資","李依玉",1091211,"1094117747"
62,"臺北市","25556700","勝利醫療器材行","臺北市內湖區大湖山莊街219巷34弄1號地下之1",200000,"獨資","梁金梅",1091224,"1094118359"
63,"臺北市","25561675","金順億商行","臺北市萬華區中華路2段432號6樓之2",200000,"獨資","莊凱婷",1091230,"1094118647"
64,"臺北市","25562610","鑫興企業社","臺北市北投區東陽街425號2樓",100000,"獨資","李振亞",1091209,"1094117659"
65,"臺北市","25566572","尚格順心珠寶工作室","臺北市文山區辛亥路4段101巷93弄37號",200000,"獨資","鄭景順",1091217,"1094118004"
66,"臺北市","25568776","山豐食品行","臺北市信義區永吉路200巷81弄5號1樓",200000,"獨資","胡邱淑娟",1091228,"1094118488"
67,"臺北市","25569260","尹莉的店","臺北市松山區民生東路5段228號1樓",200000,"獨資","賴莉惠",1091231,"1094118770"
68,"臺北市","25578319","年豐企業社","臺北市士林區永平街25巷6號4樓",200000,"獨資","陳瑩潔",1091230,"1094118640"
69,"臺北市","25596576","鳳輝小吃店","臺北市中山區民生東路2段101號1樓",2000000,"獨資","陳坤榮",1091207,"1094117557"
70,"臺北市","25663315","鄉匯食品行","臺北市中山區松江路26巷13號3樓",200000,"獨資","劉可炘",1091216,"1094117931"
71,"臺北市","26212789","豪鮮小吃店","臺北市信義區永吉路179號",100000,"獨資","朱奕勳",1091231,"1094118805"
72,"臺北市","26214983","直人町模型玩具屋","臺北市內湖區麗山街338巷16號",200000,"獨資","周永晃",1091202,"1094117328"
73,"臺北市","26215527","湖木餐坊","臺北市文山區木新路3段313號1樓",240000,"獨資","許致允",1091210,"1094117687"
74,"臺北市","26221801","宏昇興業社","臺北市中山區新生北路1段83號4樓",200000,"合夥","林孟熊",1091207,"1094117534"
75,"臺北市","26222338","元氣吐司早餐","臺北市中山區雙城街17巷28號",1000000,"獨資","陳逸豐",1091229,"1094118619"
76,"臺北市","26224912","歐克米企業社","臺北市中正區忠孝東路2段121巷28號2樓",2050000,"合夥","呂建宏",1091210,"1094117699"
77,"臺北市","26230935","宏寶百貨行","臺北市中山區南京西路9號1樓",200000,"獨資","王金輝",1091210,"1094117726"
78,"臺北市","26244712","楓葉商行","臺北市北投區中和街55號2樓",100000,"獨資","劉淑枝",1091202,"1094117341"
79,"臺北市","26248560","三本田川服飾店","臺北市萬華區中華路1段114巷12號",200000,"獨資","吳憲宗",1091225,"1094118461"
80,"臺北市","26249580","恆動工作室","臺北市大安區四維路170巷36號2樓之5",168000,"獨資","林暐恆",1091201,"1094117290"
81,"臺北市","26338387","寶琳馬術學苑","臺北市士林區重慶北路4段79之2號1樓",100000,"獨資","葉麒弘",1091217,"1094118025"
82,"臺北市","26343591","尚品珠寶行","臺北市中正區金山南路1段132號",100000,"獨資","高慧明",1091208,"1094117589"
83,"臺北市","26343889","我發小吃店","臺北市內湖區行善路58號1樓",100000,"獨資","李國欣",1091201,"1094117282"
84,"臺北市","26346540","和季風燒小吃店","臺北市萬華區昆明街88號",200000,"獨資","沈和誼",1091201,"1094117277"
85,"臺北市","26352726","丁丁小吃店","臺北市松山區八德路4段295巷18弄14號",100000,"獨資","丁老散",1091211,"1094117772"
86,"臺北市","26354055","新煜娛樂行","臺北市松山區健康路218號",200000,"獨資","李坤昌",1091230,"1094118705"
87,"臺北市","26356693","精選商行","臺北市中正區南陽街7號1樓",100000,"獨資","李小韻",1091223,"1094118302"
88,"臺北市","26358046","阿珠媽韓式拌飯","臺北市松山區八德路4段245巷32弄2之1號",200000,"獨資","林春蘭",1091223,"1094118307"
89,"臺北市","26530118","環丞工程行","臺北市文山區福興路106巷39號6樓",200000,"獨資","蕭智丞",1091229,"1094118601"
90,"臺北市","27171435","明卉花園企業社","臺北市南港區富康街47巷10號1樓",240000,"獨資","闕壯璜",1091209,"1094117654"
91,"臺北市","27172808","發騷站精品服飾店","臺北市士林區天母西路32號",50000,"獨資","陳麗雪",1091207,"1094117515"
92,"臺北市","27173882","佺德印刷品行","臺北市南港區成福路143號",200000,"獨資","莊金英",1091228,"1094118499"
93,"臺北市","29205642","喆利洋行","臺北市中正區汀州路2段120號1樓",200000,"獨資","劉素玉",1091222,"1094118262"
94,"臺北市","29205973","天母嚴選服飾行","臺北市士林區中山北路7段48號1樓",200000,"獨資","余湄華",1091216,"1094117934"
95,"臺北市","29220094","音律影音企業行","臺北市文山區木柵路1段327號1樓",200000,"獨資","陳雪琴",1091221,"1094118128"
96,"臺北市","29232079","婷婷商行","臺北市中正區中華路2段297號",50000,"獨資","陳彥伶",1091229,"1094118609"
97,"臺北市","29245861","東東早餐店","臺北市中正區南昌路2段123號1樓",50000,"獨資","王慶東",1091223,"1094118297"
98,"臺北市","29247185","諾宜康生物科技諮詢工作室","臺北市松山區健康路288號2樓",50000,"獨資","黃秀貞",1091215,"1094117910"
99,"臺北市","30366716","廣曜企業社","臺北市北投區西安街1段165巷6弄5號3樓",200000,"獨資","徐國豪",1091229,"1094118575"
100,"臺北市","31102397","寶全鐘錶行","臺北市北投區光明路新生巷20號1樓",3000,"獨資","謝德全",1091224,"1094118396"
101,"臺北市","31228380","潘榮福商店","臺北市北投區清江街163號1樓",4000,"獨資","潘陳阿治",1091218,"1094118054"
102,"臺北市","31842560","陽光足體養生館","臺北市中山區南京東路3段10號1、2樓",200000,"獨資","俎永光",1091221,"1094118164"
103,"臺北市","31848945","派樂絲髮藝設計","臺北市大安區光復南路280巷48號1樓",200000,"獨資","曾翊宸",1091224,"1094118362"
104,"臺北市","31853502","月光餐廳","臺北市中山區林森北路145巷28號",200000,"合夥","陶娟",1091223,"1094118321"
105,"臺北市","31860638","宏海服飾","臺北市萬華區中華路1段114巷16號",180000,"獨資","劉冠廷",1091230,"1094118702"
106,"臺北市","31864178","環宇科技興業行","臺北市士林區福國路58號4樓",200000,"獨資","郭娗暟",1091223,"1094118294"
107,"臺北市","31866921","錦辰室內裝修工作室","臺北市信義區忠孝東路5段701號4樓",200000,"合夥","卓威廷",1091231,"1094118791"
108,"臺北市","31867914","龍飛工作室","臺北市信義區虎林街293之1號5樓",200000,"獨資","喻龍飛",1091211,"1094117756"
109,"臺北市","31871826","胖哥自行車出租店","臺北市北投區大度路3段296巷36號1樓",200000,"獨資","唐健忠",1091231,"1094118765"
110,"臺北市","31873319","誠達電器行","臺北市內湖區金龍路85號",200000,"獨資","林麗華",1091228,"1094118493"
111,"臺北市","31875724","希萊克企業社","臺北市中正區寧波東街24巷4號12樓之2",200000,"獨資","蔡函穎",1091229,"1094118579"
112,"臺北市","31956459","翔威理貨行","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","李有維",1091228,"1094118490"
113,"臺北市","31960051","妍喆企業社","臺北市松山區光復南路22巷47號",200000,"獨資","施德林",1091230,"1094118639"
114,"臺北市","31962369","添好運飲料店","臺北市大安區和平東路2段118巷57號",100000,"獨資","王施珮",1091228,"1094118530"
115,"臺北市","31965339","紅果子精品咖啡","臺北市大安區四維路6巷10號",200000,"獨資","徐淑蕙",1091230,"1094118693"
116,"臺北市","38455326","真旺投注站","臺北市文山區木新路3段196號",5000,"獨資","蕭文田",1091224,"1094118394"
117,"臺北市","38456423","名豐彩券行","臺北市萬華區和平西路3段139號",200000,"獨資","吳靜勇",1091203,"1094117410"
118,"臺北市","38462446","爆發富彩券商行","臺北市松山區八德路3段99巷2號1樓",50000,"獨資","劉英華",1091202,"1094117332"
119,"臺北市","38466251","礫川小館","臺北市大同區南京西路25巷18之3號(1樓)",200000,"合夥","劉耀仁",1091231,"1094118757"
120,"臺北市","38468574","真粥道美食家","臺北市信義區中坡南路211號(1樓)",200000,"獨資","李淑真",1091228,"1094118508"
121,"臺北市","38471141","宓芙美容生活館","臺北市大安區復興南路2段11之1號2樓",200000,"獨資","黃彩鳳",1091201,"1094117242"
122,"臺北市","38490787","潮州自助餐","臺北市中山區南京東路3段89巷3弄4號1樓",50000,"獨資","林壽裕",1091223,"1094118336"
123,"臺北市","38498036","日愛設計創意工作室","臺北市大同區太原路152巷15號",200000,"獨資","汪俐伶",1091231,"1094118794"
124,"臺北市","38499491","單挑概念工作室","臺北市中正區晉江街4巷3之3號",200000,"獨資","白睿騰",1091211,"1094117796"
125,"臺北市","38501969","承峰工程行","臺北市大安區信義路4段25號4樓之2",200000,"獨資","蔡灃侑",1091230,"1094118711"
126,"臺北市","38502658","雯香麵線店","臺北市內湖區康寧路1段58號1樓",100000,"獨資","黃慶榕",1091231,"1094118789"
127,"臺北市","38504038","米兔童裝","臺北市北投區中央南路1段131號",240000,"獨資","顏慈恩",1091201,"1094117232"
128,"臺北市","38506253","荳蘑呷冰室","臺北市北投區實踐街32號",88000,"獨資","蔡志豪",1091221,"1094118124"
129,"臺北市","38510101","趙咖義式廚房","臺北市松山區南京東路4段133巷5弄17號",200000,"獨資","趙連凱",1091211,"1094117784"
130,"臺北市","38511116","吉記阿宗雞肉飯","臺北市中山區中原街158號",30000,"獨資","陳錦忠",1091218,"1094118064"
131,"臺北市","38514084","尚坤機車行","臺北市士林區文林路1段647號",100000,"獨資","黃亷欽",1091214,"1094117815"
132,"臺北市","38557793","瑪瑪麵店","臺北市內湖區內湖路1段285巷65弄8之1號",150000,"獨資","張晉豪",1091208,"1094117602"
133,"臺北市","38563628","逗逗小姐精品店","臺北市中正區金華街19號",200000,"獨資","蕭弈庭",1091222,"1094118249"
134,"臺北市","38565007","大眾企業社","臺北市中正區羅斯福路3段100號1樓之12",50000,"獨資","李嬿妮",1091228,"1094118482"
135,"臺北市","38573999","安心圓嬰兒用品商行","臺北市內湖區大湖街166巷4號",200000,"獨資","蔡豪偉",1091229,"1094118611"
136,"臺北市","38576010","皮駿培思商行","臺北市文山區木柵路2段195號",100000,"獨資","邱顯駿",1091231,"1094118760"
137,"臺北市","38577539","品捷名仕館","臺北市大同區重慶北路3段7號",200000,"獨資","尤思菁",1091230,"1094118642"
138,"臺北市","41382241","陞洋水產企業社","臺北市中山區中山北路2段115巷43號5樓之4",1500000,"合夥","林定詮",1091216,"1094117941"
139,"臺北市","42159939","御茗坊茶行","臺北市南港區昆陽街156之1號",80000,"獨資","楊碧娥",1091201,"1094117216"
140,"臺北市","42275923","汎狄髮藝名店","臺北市士林區文林路198號",20000,"獨資","何龔耘",1091221,"1094118158"
141,"臺北市","42276818","堤鮮小吃店","臺北市北投區光明路149號",200000,"獨資","林雅芳",1091207,"1094117553"
142,"臺北市","42278793","滿城茶行","臺北市松山區長春路470號",20000,"獨資","蕭秀雯",1091231,"1094118795"
143,"臺北市","42279414","康普斯企業社","臺北市信義區虎林街120巷149號2樓",200000,"獨資","張麗月",1091210,"1094117715"
144,"臺北市","42287879","奈思布雷表演工作室","臺北市信義區忠孝東路5段482號15樓之4",200000,"獨資","葉時廷",1091217,"1094118015"
145,"臺北市","42289308","鈞健火鍋店","臺北市內湖區東湖路119巷50弄5號1樓",50000,"獨資","吳佳真",1091203,"1094117416"
146,"臺北市","42290115","伊朵拉美容坊","臺北市中山區長春路247之2號",200000,"合夥","楊靜欣",1091225,"1094118442"
147,"臺北市","42294034","吉富企業社","臺北市內湖區文德路90巷36號、38號",100000,"獨資","王嘉華",1091223,"1094118286"
148,"臺北市","42335817","易洗國際摩托車美容坊","臺北市中山區民族東路240號1樓",100000,"獨資","王介甫",1091207,"1094117558"
149,"臺北市","42336267","小怪獸寵物澡堂","臺北市信義區松山路248號",100000,"獨資","林佳佳",1091217,"1094118045"
150,"臺北市","42337759","順吉好企業社","臺北市文山區景明街14巷6之1號",200000,"獨資","陳彩雲",1091215,"1094117927"
151,"臺北市","42340918","萬花筒數位行銷工作室","臺北市文山區景華街121巷7弄11號",200000,"合夥","龍少泉",1091208,"1094117584"
152,"臺北市","42342303","法之味手作食坊","臺北市松山區健康路182號1樓",100000,"獨資","曾小萍",1091215,"1094117897"
153,"臺北市","42342731","燒廣小吃店","臺北市松山區南京東路5段252號",200000,"獨資","龔宥騰",1091204,"1094117499"
154,"臺北市","42343387","常引設計藝術工作室","臺北市中正區杭州南路1段6巷22號1樓",1000000,"獨資","林俊佑",1091221,"1094118170"
155,"臺北市","42344864","濃一豆乳坊","臺北市信義區忠孝東路5段236巷6之2號",100000,"獨資","張顥霖",1091204,"1094117497"
156,"臺北市","42345343","勇祥傢俱行","臺北市士林區文昌路261號1樓",200000,"獨資","莊碧梅",1091204,"1094117483"
157,"臺北市","42353758","凱雅小吃店","臺北市北投區大業路517巷15號",240000,"獨資","白宸綺",1091228,"1094118487"
158,"臺北市","42356925","全賀企業社","臺北市中山區錦州街46號9樓之1",200000,"獨資","鄭永琳",1091229,"1094118552"
159,"臺北市","42359325","森之映餐坊","臺北市中山區八德路2段283號1樓",200000,"合夥","李宜娟",1091231,"1094118807"
160,"臺北市","42364853","筱葉商行","臺北市信義區信義路5段150巷22弄65號",240000,"獨資","施羽",1091216,"1094117972"
161,"臺北市","42366162","沁慧餐飲店","臺北市南港區經貿二路1號南港展覽館1樓編號106商店",200000,"獨資","廖心慧",1091230,"1094118662"
162,"臺北市","42418318","荐緯美容商行","臺北市大安區光復南路290巷42號",200000,"獨資","林荐緯",1091215,"1094117903"
163,"臺北市","42421313","珀登美髮沙龍館","臺北市中山區松江路123巷7-1號",100000,"獨資","陳麗先",1091225,"1094118424"
164,"臺北市","42424901","蕙蓁坊","臺北市內湖區港華街9號",200000,"獨資","鄧蕙珍",1091203,"1094117400"
165,"臺北市","42425280","信成創意咖啡工作室","臺北市信義區基隆路2段33號12樓之2",100000,"獨資","賴信成",1091224,"1094118397"
166,"臺北市","42425535","日耀企業社","臺北市內湖區洲子街12號2樓",10000,"獨資","蔡仁傑",1091229,"1094118556"
167,"臺北市","42427647","儀美商行","臺北市中山區松江路376之1號1樓",100000,"獨資","林慧燕",1091204,"1094117508"
168,"臺北市","42429960","沛瑀工作室","臺北市北投區明德路103號2樓",249000,"獨資","何青耘",1091202,"1094117345"
169,"臺北市","42431902","揪好團企業社","臺北市士林區承德路4段58巷42號3樓",50000,"獨資","王周南",1091228,"1094118540"
170,"臺北市","42465607","丼鼎小吃店","臺北市松山區民生東路3段130巷22號1樓",100000,"獨資","江尚朋",1091204,"1094117490"
171,"臺北市","42488469","響髮髮型形象店","臺北市萬華區成都路27巷9弄7號1樓",200000,"獨資","陳永安",1091225,"1094118447"
172,"臺北市","42489592","北科飲品店","臺北市中正區八德路1段82巷18號",240000,"獨資","莊大任",1091210,"1094117686"
173,"臺北市","42492288","傑鴻空間設計工作室","臺北市中山區吉林路218巷8號",100000,"獨資","王仁傑",1091222,"1094118233"
174,"臺北市","42492920","汪喵商行","臺北市萬華區大理街163號1樓",200000,"獨資","蔡秀鳳",1091202,"1094117344"
175,"臺北市","42494547","美聲個人工作室","臺北市南港區興華路30巷24號4樓",100000,"獨資","張聖子",1091225,"1094118341"
176,"臺北市","42497381","晉誼管理諮詢社","臺北市萬華區中華路2段598之1號7樓之2",30000,"獨資","林懿宏",1091216,"1094117937"
177,"臺北市","42498240","婕瑜商行","臺北市信義區松山路465巷2號1樓",200000,"獨資","石沛豐",1091231,"1094118778"
178,"臺北市","42499141","翔頊企業社","臺北市文山區興隆路4段187號",100000,"獨資","林元頊",1091202,"1094117309"
179,"臺北市","42499584","坤隆企業社","臺北市信義區虎林街68號1樓",200000,"獨資","陳信志",1091228,"1094118520"
180,"臺北市","42499769","可米服飾","臺北市中正區衡陽路10號12樓",200000,"獨資","羅玟瑜",1091228,"1094118492"
181,"臺北市","42501408","龍恩工程行","臺北市內湖區內湖路1段285巷69弄8號2樓",200000,"獨資","林沈淑霞",1091211,"1094117773"
182,"臺北市","42501414","天姆炸雞店","臺北市士林區德行西路105號1樓",200000,"獨資","吳紹艇",1091230,"1094118670"
183,"臺北市","42503975","甲藝丙町國際時尚概念館","臺北市松山區三民路166巷35號1樓",10000,"獨資","陳誱蔆",1091218,"1094118089"
184,"臺北市","42507557","一支麥冰品店","臺北市萬華區中華路1段114巷12號",200000,"獨資","林格民",1091215,"1094117864"
185,"臺北市","42508063","禾鎰工作室","臺北市萬華區環河南路2段219號4樓",200000,"獨資","杜玉圓",1091224,"1094118377"
186,"臺北市","42508205","富龍國際實業社","臺北市松山區南京東路5段188號6樓之5",200000,"獨資","陳鼎龍",1091230,"1094118691"
187,"臺北市","42509555","伊特咖啡","臺北市中山區新生北路1段172號1樓",200000,"獨資","林津伊",1091224,"1094118383"
188,"臺北市","42509886","民生健康養生自助餐","臺北市大同區萬全街32巷10號",200000,"獨資","李秋龍",1091216,"1094117945"
189,"臺北市","42511314","允銓企業社","臺北市南港區研究院路1段73號",100000,"獨資","蔡宗諺",1091204,"1094117460"
190,"臺北市","42511573","月亮綜合美容屋","臺北市大安區安和路2段53號1樓",50000,"獨資","杜氏功",1091216,"1094117976"
191,"臺北市","42513002","米夏小吃店","臺北市中正區濟南路2段64之2號",200000,"獨資","盧婷娜",1091230,"1094118643"
192,"臺北市","42514564","金礦魔豆創意商行","臺北市信義區永吉路23號2樓",200000,"獨資","林雅心",1091207,"1094117549"
193,"臺北市","42516401","敦品茶行","臺北市信義區莊敬路320號",200000,"合夥","郭薇姿",1091223,"1094118325"
194,"臺北市","42556389","卉芯企業社","臺北市文山區羅斯福路四段200號2樓之49",150000,"獨資","黃秀卿",1091222,"1094118246"
195,"臺北市","42557205","咬咬食物早午餐","臺北市松山區八德路3段155巷1號1樓",200000,"獨資","高瑞揚",1091202,"1094117326"
196,"臺北市","42557253","瘋吐司早午餐","臺北市中山區五常街53巷11之1號1樓",200000,"獨資","林育鋒",1091201,"1094117225"
197,"臺北市","42558302","柔偲沙龍工作室","臺北市中山區中山北路1段140巷13號2樓",120000,"獨資","高曉瑩",1091224,"1094118363"
198,"臺北市","42559837","璽榮行","臺北市大同區延平北路2段61巷19號5樓之2",200000,"獨資","洪榮聰",1091225,"1094118413"
199,"臺北市","47995730","寬仁企業社","臺北市中正區開封街1段15號",200000,"獨資","邱瑞靜",1091216,"1094117979"
200,"臺北市","48501849","美麗島小吃店","臺北市中山區中山北路1段121巷8號",300000,"獨資","張美珠",1091210,"1094117692"
201,"臺北市","48536354","威威服飾店","臺北市萬華區成都路27巷13號1樓",120000,"獨資","陳邱妙智",1091230,"1094118704"
202,"臺北市","48583187","昌茂商號","臺北市大同區長安西路25號1樓",100000,"獨資","林國昌",1091218,"1094118082"
203,"臺北市","48670112","法利奇時尚購物名店","臺北市中山區農安街2巷20號1樓之20",200000,"獨資","沈游振",1091222,"1094118237"
204,"臺北市","48728212","昇進汽車保養所","臺北市松山區塔悠路233號",200000,"獨資","張永昇",1091230,"1094118710"
205,"臺北市","48735522","八克咖啡餐飲店","臺北市松山區光復北路175號",200000,"合夥","曾慶智",1091214,"1094117830"
206,"臺北市","48737325","有祥紅木家具行","臺北市北投區洲美街184巷8號",200000,"獨資","林土",1091231,"1094118782"
207,"臺北市","48740412","英榜出版社","臺北市萬華區環河南路2段50巷12號",200000,"獨資","羅吉惠",1091214,"1094117823"
208,"臺北市","48762463","國勝企業社","臺北市大安區光復南路306號2樓之4",200000,"獨資","劉月釵",1091207,"1094117521"
209,"臺北市","48762490","國發企業社","臺北市大安區光復南路306號2樓之3",200000,"獨資","王海倫",1091207,"1094117520"
210,"臺北市","48793944","榮總投注站","臺北市北投區立農街2段299號1樓",5000,"獨資","陳順雄",1091207,"1094117529"
211,"臺北市","48796724","富樂彩券行","臺北市萬華區昆明街244號",100000,"獨資","莊富賢",1091222,"1094118229"
212,"臺北市","48839441","開邦食品行","臺北市大安區信義路3段134巷26號",200000,"獨資","陳賜明",1091203,"1094117384"
213,"臺北市","48901232","詔安小吃店","臺北市大安區和平東路1段182之3號",150000,"獨資","黃詔安",1091204,"1094117454"
214,"臺北市","48957474","汎英精品服飾","臺北市松山區民生東路5段55號",200000,"獨資","高清福",1091214,"1094117821"
