﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",699000000,"1111215"
2,"00182000","協發興業股份有限公司","基隆市仁愛區和明里愛五路36號","李宗岳",2000000,"1111228"
3,"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段105號10樓","林文清",30000000,"1111208"
4,"00691911","好記營造有限公司","新北市中和區國光街215巷6弄20號2樓","盧宥瑞",27000000,"1111228"
5,"00699625","美都廣告工程有限公司","基隆市仁愛區花崗里愛九路19號","黃徐愛卿",1000000,"1111221"
6,"00701755","源泉鋼鐵股份有限公司","臺北市中山區民權東路3段2號12樓","黃安迪",240000000,"1111212"
7,"00808124","啟勝通運股份有限公司","高雄市左營區政德路304號5樓","蘇淑玲",15000000,"1111207"
8,"00812458","興陽國際有限公司","新北市淡水區鄧公路30巷1弄45號1樓","陳偉明",20000000,"1111216"
9,"00841284","新象國際物流股份有限公司","基隆市仁愛區文昌里忠三路68號7樓","張銘桔",15000000,"1111202"
10,"00847153","龍威報關股份有限公司","基隆市仁愛區孝三路30巷22號2樓","許步洲",5000000,"1111226"
11,"00849687","廣榮開發工程有限公司","新北市林口區竹林路616號7樓","陳文郎",54000000,"1111220"
12,"00861696","基信理貨企業有限公司","基隆市中山區復興路331巷18號5樓","莊錚中",10000000,"1111228"
13,"01071495","熙旺實業股份有限公司","臺北市大安區忠孝東路4段126之19號7樓","張斌煉",22000000,"1111202"
14,"01075181","五和防音技術工程顧問股份有限公司","臺北市中正區博愛路9號6樓之1","郭裕文",14000000,"1111215"
15,"01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明",150000000,"1111223"
16,"01186948","中國房屋仲介有限公司","臺北市松山區復興南路1段1號4樓之1","張羿嫻",15000000,"1111219"
17,"01191359","群松園藝有限公司","新北市汐止區國興街24巷14號","邱偉賓",5000000,"1111216"
18,"01406366","第一化成股份有限公司","新北市板橋區信義路26巷10號","蔡文信",5000000,"1111201"
19,"01456180","三力電腦股份有限公司","臺北市大安區敦化南路1段200號7樓之4","蔡肇基",8000000,"1111227"
20,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","朱浩民",10000000000,"1111219"
21,"01456702","寶藝有限公司","臺北市南港區松河路430號","康文俊",5500000,"1111214"
22,"01505627","前程科技股份有限公司","臺北市南港區市民大道7段7號2樓","劉明勳",75000000,"1111209"
23,"01514219","歐坊設計工程有限公司","臺北市內湖區成功路4段188號14樓之12","鄧仲佑",79000000,"1111221"
24,"01515884","整隆企業股份有限公司","新北市汐止區大同路1段292巷1號1樓","李章明",20000000,"1111226"
25,"01519657","東芳電器有限公司","臺北市松山區林口街6號1樓","",1000000,"1111221"
26,"01630907","春屹國際有限公司","臺北市內湖區成功路4段58號14樓","林春秀",5000000,"1111214"
27,"01682968","恂帝實業有限公司","新北市三重區文化南路65巷29號1樓","陳信義",5000000,"1111213"
28,"01976226","凱琦工業股份有限公司","桃園市平鎮區鎮興里南平路2段487號","陳碧祥",144020000,"1111215"
29,"01991704","德豐永有限公司","新北市三重區永福街241號","潘則耀",1000000,"1111220"
30,"02086947","天強企業股份有限公司","新北市樹林區三龍街24巷2號","梁錦宏",29500000,"1111212"
31,"02087122","峻祥金屬工業股份有限公司","新北市五股區中興路1段1巷12弄8號1樓","李林美雲",20000000,"1111206"
32,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","廖秀英",25000000,"1111228"
33,"02625902","清富纖維股份有限公司","桃園市龜山區兔坑里大同路1098號1樓","簡維瑱",29000000,"1111214"
34,"02633240","鴻奇交通有限公司","桃園市蘆竹區大竹里新福街314號1樓","賴登山",10000000,"1111223"
35,"02682038","宜潤有限公司","桃園市中壢區青溪里文發路163號5樓","林鳳儀",10000000,"1111219"
36,"02927821","富榮砂石企業股份有限公司","苗栗縣頭份市忠孝里8鄰忠孝二路69號","吳國榮",3000000,"1111226"
37,"03017906","三光儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃明豪",29990000,"1111207"
38,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","李慶言",48616031400,"1111228"
39,"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","葉惠青",25000000,"1111219"
40,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","浦野 章",23100000,"1111215"
41,"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤",390000000,"1111226"
42,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",4420500000,"1111229"
43,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","程明乾",11572127600,"1111223"
44,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2236080000,"1111213"
45,"03174102","永龍交通事業股份有限公司","臺北市內湖區新湖三路237號5樓","劉育榮",40000000,"1111221"
46,"03178418","吉發企業股份有限公司","臺北市中正區愛國西路9號2樓之9","戎偉德",47500000,"1111215"
47,"03219620","金生儀鐘錶股份有限公司","臺北市中正區博愛路33號1樓","陳弘基",30000000,"1111227"
48,"03220605","育生貿易有限公司","臺北市中山區中山北路1段88號4樓","楊猷崇",5000000,"1111221"
49,"03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","裘思誠",180000000,"1111212"
50,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",139952026130,"1111215"
51,"03407600","駿騰新世紀股份有限公司","臺北市內湖區堤頂大道2段99號6樓","",3357509660,"1111226"
52,"03419303","敦峰股份有限公司","臺北市中正區仁愛路2段34號7樓","傅陳玉英",20000000,"1111220"
53,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",22000000000,"1111207"
54,"03468916","容豐有限公司","臺北市中正區衡陽路72之2號","永連生",5000000,"1111229"
55,"03484113","瑞順貿易有限公司","臺北市內湖區瑞光路478巷18弄30號7樓","黃宏熙",52000000,"1111205"
56,"03555101","臺灣工礦股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之3","俞葆森",1321646040,"1111219"
57,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","鄭泰克",62267319530,"1111220"
58,"03561011","三地開發地產股份有限公司","高雄市苓雅區中正二路175號16樓之3","鍾育霖",912057590,"1111228"
59,"03563307","台灣綠藻工業股份有限公司","臺北市中山區南京東路2段71號5樓","葉錦熙",265650000,"1111205"
60,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1111205"
61,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1111223"
62,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",97938000000,"1111226"
63,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","黃耀興",9800000000,"1111228"
64,"04203386","義記志美股份有限公司","臺北市中正區重慶南路1段3號","高志君",178380000,"1111222"
65,"04205259","儲利有限公司","臺北市中正區重慶南路1段49號10樓Ｃ室","馬若卿",9000000,"1111222"
66,"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李泰叡",72000000,"1111215"
67,"04224690","葛氏兄弟企業有限公司","臺北市信義區逸仙路50巷2號2樓","蔣定華",50000000,"1111230"
68,"04230222","信守化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹",230000000,"1111212"
69,"04232024","康寧儀器股份有限公司","臺北市中正區博愛路9號6樓604室","魏翠紅",20000000,"1111213"
70,"04233945","中華金屬製品廠股份有限公司","臺北市中正區博愛路25號5樓之10","洪國源",16000000,"1111207"
71,"04253499","高立圖書有限公司","臺北市中正區博愛路130號6樓之2","高阿輝",15000000,"1111221"
72,"04256849","好穩企業有限公司","臺北市中正區青島東路7號2樓之7","陳達",3000000,"1111213"
73,"04286766","上達企業有限公司","新北市中和區中山路2段250巷11號4樓","林瑞展",5000000,"1111207"
74,"04293703","瑞仕設計印刷股份有限公司","臺北市大同區承德路3段51巷11號1樓","陳政逸",500000,"1111213"
75,"04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳梅堂",186000000,"1111202"
76,"04330720","北興塑膠有限公司","臺北市大同區重慶北路2段79號1樓","黃威興",26000000,"1111208"
77,"04336843","美諾企業股份有限公司","臺北市大同區蘭州街53號1樓","花春雄",20000000,"1111209"
78,"04359269","萬大交通有限公司","臺北市大安區四維路190號","蔡騰飛",5000000,"1111221"
79,"04362243","鴻成工業股份有限公司","新竹縣新豐鄉鳳坑村坑子口669號","簡文毅",60000000,"1111220"
80,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14930552110,"1111213"
81,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",66550000,"1111222"
82,"04383606","弘貿貨櫃倉儲企業股份有限公司","新北市瑞芳區楓子瀨路12號1樓","闕壯興",104000000,"1111229"
83,"04389046","鉅盈股份有限公司","臺北市松山區南京東路4段77號11樓","翁肇章",10000000,"1111223"
84,"04395379","凱傑國際股份有限公司","臺中市南屯區田心里五權西路二段501號8樓","黃",50000000,"1111220"
85,"04399353","立盟全球供應鏈股份有限公司","臺北市內湖區瑞光路76巷59號5樓","鍾美志",50000000,"1111221"
86,"04409943","生明貿易有限公司","臺北市大安區復興南路1段107巷5弄13之1號2樓","趙重光",18000000,"1111213"
87,"04410343","嘉美工業股份有限公司","嘉義縣太保市嘉太工業區中興路5號","劉勝輝",20000000,"1111201"
88,"04415332","陸寶企業股份有限公司","桃園市中壢區後寮里中山東路二段422巷120號","呂柏誼",24000000,"1111227"
89,"04427169","東群五金防火門股份有限公司","臺北市中山區松江路200號9樓之5","劉林月娥",20000000,"1111230"
90,"04436202","台成商事股份有限公司","臺北市大同區民生西路299號3樓","江博閔",20000000,"1111226"
91,"04458253","星記鋼鐵股份有限公司","臺北市中山區吉林路24號5樓G室","羅貴欣",26000000,"1111228"
92,"04458747","龍西企業股份有限公司","臺北市大安區和平東路3段49號2樓","廖思豪",5000000,"1111214"
93,"04462475","喜美旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之1","林巧雨",34000000,"1111207"
94,"04465091","德特斯特工程股份有限公司","桃園市楊梅區新農街378巷9號2樓","曾華全",25000000,"1111216"
95,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",1033547520,"1111201"
96,"04467859","安聯速運股份有限公司","桃園市蘆竹區南崁路二段417號","謝宜成",25000000,"1111201"
97,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞洪雪月",60000000,"1111230"
98,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",3879106160,"1111212"
99,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",353491000,"1111230"
100,"04482676","名紀企業有限公司","臺北市大同區南京西路99號1樓","鄭天行",1000000,"1111212"
101,"04485890","金鷹過濾工業有限公司","宜蘭縣五結鄉福興村五結路三段630巷101號","許尚璞",4000000,"1111226"
102,"04491838","源泰交通器材工業股份有限公司","雲林縣斗六市榴南里斗工六路23號","劉江山",5000000,"1111206"
103,"04496284","永基貿易有限公司","臺北市中山區民生東路1段37號6樓","黃益祥",5000000,"1111226"
104,"04497039","吉明美股份有限公司","臺北市大同區長安西路121號2樓","黃南國",10000000,"1111222"
105,"04524628","瑞升貿易有限公司","臺北市中正區中華路2段117之1號","趙博瑞",3000000,"1111230"
106,"04525020","巨航企業有限公司","新北市永和區保生路2號12樓之1","陳百川",6000000,"1111230"
107,"04533400","青鋒實業有限公司","臺北市信義區永吉路350號8樓之3","江耀鐺",30000000,"1111229"
108,"04537383","神電電機股份有限公司","新北市中和區建一路100號2樓","江煙銘",8700000,"1111219"
109,"04547024","南北實業股份有限公司","新北市五股區五權路55號","王碧梧",9000000,"1111213"
110,"04575288","宏達香料股份有限公司","臺北市士林區福華路158號9樓","顏學文",12000000,"1111226"
111,"04575386","浩光企業股份有限公司","高雄市湖內區中正路2段522巷20之1號","蘇傳宗",38000000,"1111228"
112,"04610969","華江交通有限公司","臺北市中正區中華路2段303巷13號","王彩琴",5000000,"1111226"
113,"04618287","利誠企業有限公司","新北市板橋區松柏街15巷3號3樓","黃圓秋",6000000,"1111201"
114,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1111229"
115,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",789819560,"1111214"
116,"04658153","裕舜企業股份有限公司","臺北市中山區龍江路36號2樓","鍾豐吉",5000000,"1111208"
117,"04676574","山暉廣告有限公司","臺北市萬華區長沙街2段57號10樓","王文恩",6000000,"1111219"
118,"04684390","騰隆工業工程股份有限公司","臺北市南港區忠孝東路6段85號5樓","王榮偉",80000000,"1111227"
119,"04717723","合翔交通有限公司","臺北市南港區東新街105號","郭月娥",5000000,"1111215"
120,"04721487","信偉電子有限公司","新北市汐止區秀山路74號","林益仲",10000000,"1111207"
121,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","藍宜楨",27200000,"1111227"
122,"04724941","霙達企業有限公司","臺北市松山區東興路26號10樓","何陳美盈",6000000,"1111226"
123,"04728209","三際企業股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","林展緯",10000000,"1111221"
124,"04729777","永達運輸股份有限公司","臺北市松山區民生東路4段54號3樓之6","廖麗虹",25000000,"1111206"
125,"04741385","隆大貿易有限公司","臺北市大安區忠孝東路4段235號8樓","郭心怡",14000000,"1111201"
126,"04742770","利榮刷子股份有限公司","臺北市內湖區民權東路6段160號9樓之1","郭阿華",12000000,"1111220"
127,"04748486","通順興業股份有限公司","臺北市中山區松江路328號9樓之1","王建哲",60000000,"1111221"
128,"04752410","經邦通運股份有限公司","高雄市鳳山區過雄一街29巷26號1樓","黃馨主",25000000,"1111209"
129,"04764056","五力機電廠股份有限公司","臺北市內湖區民權東路6段11巷25號","陳江圳",29000000,"1111213"
130,"04764204","東鋼工業股份有限公司","臺北市內湖區瑞光路358巷30弄12號7樓","陳銘華",209200000,"1111212"
131,"04768378","東力精機工業股份有限公司","新北市新莊區瓊林南路177號1樓","陳建新",8500000,"1111212"
132,"04772725","高有企業有限公司","新北市汐止區大同路3段196號8樓","陳正忠",28100000,"1111227"
133,"04774929","隆山元工業股份有限公司","新竹縣湖口鄉鳳山村復興路38號","鄭克勝",138000000,"1111227"
134,"04780099","年勝工業股份有限公司","新北市汐止區南陽街90巷26號","吳瑞源",10000000,"1111214"
135,"04782110","晨英塑膠企業股份有限公司","新北市汐止區南興路27號","鄭福",25000000,"1111220"
136,"04789964","永台機電有限公司","臺北市南港區南港路3段67巷1弄3號1樓","李金池",2000000,"1111219"
137,"04793854","復記工業股份有限公司","桃園市觀音區草漯里16鄰大同二路4號","許記祥",10000000,"1111216"
138,"04799169","本源興股份有限公司","臺北市大安區忠孝東路4段278號5樓","廖本源",115000000,"1111209"
139,"04826270","智元福聚股份有限公司","新北市汐止區康寧街281號2樓","王春美",50000000,"1111221"
140,"04883172","中生生技製藥股份有限公司","新北市淡水區埤島里行忠路120號","郭崇文",70000000,"1111219"
141,"04890130","弘盛端子有限公司","臺北市文山區恆光街22巷14號4樓","陳添田",3000000,"1111201"
142,"04905393","鼎裕企業股份有限公司","新北市新店區寶橋路235巷129號7樓之1","蔡靜惠",15000000,"1111227"
143,"04920021","雙鷹企業有限公司","新北市三重區重新路5段646號4樓","徐鶴玲",25000000,"1111226"
144,"04925243","源盛塑膠股份有限公司","臺中市烏日區榮泉里中山路三段720號","賴慶陽",11172900,"1111202"
145,"04935410","穩信企業有限公司","臺北市大安區信義路4段111之2號2樓","",10000000,"1111215"
146,"04936570","鴻一航空貨運代理有限公司","高雄市新興區達仁街59號","王怡文",5001000,"1111221"
147,"04965379","裕喬金屬化工股份有限公司","臺北市大安區復興南路2段12巷13號1樓","高銘樹",30000000,"1111230"
148,"04969620","大格化學工業股份有限公司","桃園市中壢區內定里合圳北路11號","朱盈禔",78000000,"1111229"
149,"04985924","騰達營造股份有限公司","臺北市大安區復興南路1段62號3樓之6","謝興宙",90000000,"1111219"
150,"04989800","有泉行有限公司","臺北市大安區安和路2段112號5樓","蘇少陵",12668000,"1111215"
151,"05004960","日欣印刷股份有限公司","新北市三重區環河北路3段166號1樓","陳岳海",20000000,"1111214"
152,"05009368","日達文具印刷事業有限公司","新北市中和區南工路94巷7號1樓","",2000000,"1111215"
153,"05010267","任福企業有限公司","臺北市中正區寧波西街76之1號1樓","劉榮華",7000000,"1111215"
154,"05015919","福憶實業股份有限公司","桃園市龜山區大同里大同路266號","許義忠",10000000,"1111201"
155,"05016500","上合貿易股份有限公司","臺北市中正區愛國西路9號2樓之8","戎偉德",20000000,"1111209"
156,"05051421","誼信股份有限公司","臺北市大安區敦化南路2段38號8樓之1","蔡孟成",115000000,"1111221"
157,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",94725000000,"1111213"
158,"05055876","兆明實業股份有限公司","桃園市楊梅區秀才路968之1號3樓","郭兆東",60000000,"1111201"
159,"05074901","台灣五常股份有限公司","臺北市中山區長安東路2段108號5樓之5","蔡鎮州",16000000,"1111229"
160,"05079552","泰冠股份有限公司","臺北市中正區忠孝東路2段62號2樓","顏士勛",5000000,"1111201"
161,"05096362","宇通油脂股份有限公司","臺北市中正區開封街1段105號8樓之2","張崇裕",100000000,"1111219"
162,"05097025","心華貿易有限公司","臺北市中正區八德路1段46號9樓","楊俊翰",11000000,"1111201"
163,"05110575","優典國際開發有限公司","臺北市大同區承德路3段127號2樓","鄭正群",10200000,"1111228"
164,"05111878","峯昇興業股份有限公司","臺南市永康區鹽洲里中正南路649號","黃俊仁",11000000,"1111221"
165,"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪健峰",722067800,"1111209"
166,"05125459","鴻龍有限公司","臺北市松山區南京東路4段186號13樓之12","蔡鴻仁",12000000,"1111228"
167,"05136293","政義貨運股份有限公司","高雄市苓雅區正義路3巷2號","田宛蓉",18000000,"1111207"
168,"05137722","匯大建設股份有限公司","臺北市中正區仁愛路2段2號10樓","許文傑",200000000,"1111201"
169,"05151152","于榮企業有限公司","臺北市中正區南昌路2段160號","劉秀蘭",5000000,"1111201"
170,"05151385","長績企業有限公司","臺北市大安區和平東路3段258號11樓","王國良",5000000,"1111220"
171,"05166423","熙隆有限公司","新北市新店區順安街54巷20號5樓","王婷婷",5000000,"1111202"
172,"05193580","富毅電器有限公司","臺北市中正區南昌路1段52號1樓","許慧蘭",9000000,"1111229"
173,"05256212","中華生醫科技股份有限公司","臺北市中山區長安東路2段31號5樓","陳豐祥",82620000,"1111223"
174,"05408668","吉順工業有限公司","新北市汐止區汐萬路2段23巷10號","鄭煙敦",15000000,"1111219"
175,"05414107","儀軍電線電纜股份有限公司","臺北市內湖區洲子街52號6樓","陳啓賢",50000000,"1111202"
176,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉文化路21號","林熾燦",95700000,"1111223"
177,"05423372","麥瑋環保工程股份有限公司","臺北市中山區民族東路68號1樓","蔡進峰",29000000,"1111220"
178,"05426928","益旺車業有限公司","臺北市南港區舊莊街1段66號1樓","潘進益",1000000,"1111227"
179,"05430676","川暘實業股份有限公司","新北市汐止區南陽街120巷21號1樓","林淑美",38000000,"1111213"
180,"05513303","岡原貿易股份有限公司","臺北市中山區南京東路2段206號12樓之1","蘇美華",7000000,"1111213"
181,"05627072","川晉實業股份有限公司","桃園市蘆竹區南山路二段205巷22弄2號","藍界麟",10000000,"1111226"
182,"05629199","匯懋建設股份有限公司","臺北市中山區中山北路2段52號4樓","盧明珠",48000000,"1111207"
183,"05632309","曙商實業股份有限公司","臺北市大安區和平東路2段53巷2號3樓","盧瑞香",22000000,"1111221"
184,"05697533","美美美術印刷廠股份有限公司","臺中市大雅區振興路260號","劉芳美",3000000,"1111215"
185,"05701826","福康建設股份有限公司","臺北市大安區仁愛路3段136號4樓","LIAO, ALICE YU-CHING(廖于晴)",8000000,"1111220"
186,"05709685","飛雷企業股份有限公司","臺北市中正區忠孝東路2段130號6樓之6","王建國",18000000,"1111214"
187,"05712859","祥豪貨運有限公司","臺北市北投區中央北路二段404號2樓","蘇惠琴",5000000,"1111230"
188,"05717448","神東艾仕得塗料系統股份有限公司","臺北市中山區中山北路2段52號11樓之3","立元秀和",100000000,"1111209"
189,"05721512","茂康股份有限公司","臺北市大同區長安西路106號11樓之1","高瑞隆",53760000,"1111226"
190,"05791805","巨輪工業股份有限公司","臺中市大甲區太白里通天路78號","蔡仲傑",6000000,"1111207"
191,"05835260","邦昌金屬股份有限公司","臺中市太平區中興里東平路922號","魏森德",96000000,"1111212"
192,"05839483","金岱交通股份有限公司","臺中市清水區國姓里臨港路七段398號","顧祥維",20000000,"1111222"
193,"05839499","興晟企業股份有限公司","臺中市大肚區新興里新興街18巷8號","趙茂謙",29900000,"1111223"
194,"05840427","委萩股份有限公司","臺中市大里區大里里大里街31巷4號","莊雪鳳",10000000,"1111216"
195,"05911153","東誼紡織股份有限公司","彰化縣和美鎮竹園里柑竹路655號","黃銀河",15200000,"1111222"
196,"05946786","盛源製網股份有限公司","彰化縣大村鄉平和村山腳路160-20號2樓","游讚福",28000000,"1111222"
197,"05962032","虹榮實業股份有限公司","彰化縣社頭鄉清水村美德巷2號","陳進永",10000000,"1111214"
198,"06032660","台灣双葉工業股份有限公司","臺中市大里區健民里仁化工三路85號1樓","周陳兩",20000000,"1111202"
199,"06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮",104400000,"1111208"
200,"06386656","昆原企業有限公司","臺南市永康區東橋里中山南路467巷1號1樓","林冠廷",75000000,"1111205"
201,"06496886","茁壯企業股份有限公司","臺南市安南區工業八路18號","郭素珍",180000000,"1111222"
202,"06720651","誠真企業有限公司","高雄市前鎮區擴建路1之26號2樓","龔黃多喜",20000000,"1111212"
203,"06725115","禾茂玩具工業股份有限公司","高雄市大寮區大寮里華東路80號","許健生",13000000,"1111227"
204,"07044812","五大企業股份有限公司","臺北市大同區重慶北路2段150號2樓之3","紀明宏",21000000,"1111212"
205,"07139113","同和有限公司","臺北市大同區民生西路299號1樓","陳子錩",165880000,"1111208"
206,"07174309","成美企業股份有限公司","臺北市大同區重慶北路2段150號2樓之3","黃協吉",13600000,"1111206"
207,"07192539","協立機械股份有限公司","臺北市內湖區新湖二路211號","許張美麗",25000000,"1111226"
208,"07258216","和聲社股份有限公司","桃園市八德區中正路136號13樓","王秋月",16000000,"1111227"
209,"07273103","建成機械股份有限公司","臺北市大同區承德路3段10號2樓","陳光雄",216395000,"1111222"
210,"07304112","來佳針織廠股份有限公司","桃園市桃園區建國東路25號","林致平",12000000,"1111219"
211,"07377206","斯文印書舘有限公司","臺北市萬華區漢中街205號3樓","劉永豐",6000000,"1111229"
212,"07384614","進成服裝有限公司","臺北市大同區環河北路2段239號4樓","",5000000,"1111229"
213,"07414309","勝輪實業股份有限公司","臺北市內湖區金龍路7號3樓","李麗珠",6000000,"1111229"
214,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",600000000,"1111228"
215,"07506222","福泉鋼業股份有限公司","新北市五股區成泰路3段2巷3號","陳正賢",155520000,"1111205"
216,"07510008","榮泰股份有限公司","臺北市中山區南京東路2段38號10樓","蔡政勳",50000000,"1111212"
217,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",966221930,"1111202"
218,"07581235","穩隆有限公司","臺北市大同區南京西路239巷8號","謝徐月雲",3600000,"1111226"
219,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林陳秀枝",12000000,"1111230"
220,"07604639","杏隆實業股份有限公司","臺北市大同區南京西路436號11樓之1","劉睦雄",60000000,"1111209"
221,"07604883","杏芳化工股份有限公司","臺北市萬華區和平西路3段384號7樓之11","黃克灶",15000000,"1111202"
222,"07622545","隆雲股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華",100000000,"1111229"
223,"07631164","益協實業有限公司","臺北市中山區建國北路2段33號8樓之1","陳聖和",23000000,"1111219"
224,"07643324","麒豪電機有限公司","臺北市大同區興城街42號1樓","羅順耀",600000,"1111227"
225,"07647004","皇霖實業股份有限公司","桃園市桃園區汴洲里經國路888號11樓之11","謝弘書",45000000,"1111208"
226,"07655307","鴻來企業股份有限公司","臺北市士林區文林路764號6樓","黃仕穎",153000000,"1111214"
227,"07657895","峰億紡織股份有限公司","臺北市大安區大安路1段157巷5號2樓","沈莉嘉",5200000,"1111215"
228,"07662659","好得壯實業股份有限公司","臺北市大同區大龍街149號1樓","田評嘉",76980000,"1111201"
229,"07686744","金羊毛貿易有限公司","臺北市大同區民樂街31號","張萬華",10000000,"1111221"
230,"07705165","裕國能源科技股份有限公司","高雄市苓雅區光華一路129號4樓","陳奕嘉",120000000,"1111205"
231,"07717802","隆意工業股份有限公司","桃園市新屋區中華路1251巷48號","陳進吉",30000000,"1111213"
232,"07719105","信東貿易有限公司","臺北市大同區歸綏街263號1樓","蕭金鳳",8000000,"1111201"
233,"07719267","瑞鎰電機股份有限公司","臺北市內湖區南京東路6段346號7樓之2","林泰炫",43750000,"1111207"
234,"07721550","福發實業股份有限公司","臺南市官田區二鎮里建業路17號","郭俊雄",600000000,"1111223"
235,"07722798","偉浩工程有限公司","臺北市大安區敦化南路1段339號4樓","方仲海",60000000,"1111214"
236,"07724888","欣和投資股份有限公司","臺北市大同區迪化街1段254號2樓","陳詩飛",20000000,"1111208"
237,"07729618","齊記企業有限公司","臺北市大同區重慶北路2段32號1樓","陳淑卿",16000000,"1111229"
238,"07732557","精湛貿易股份有限公司","臺北市信義區基隆路2段125號7樓之1","劉東光",6000000,"1111209"
239,"07932366","瑞晉興業股份有限公司","高雄市岡山區岡山北路20號","蔡承璋",90000000,"1111228"
240,"07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足",190000000,"1111229"
241,"09404159","永麗興業有限公司","臺北市信義區富陽街42號1樓","黃龍文",7500000,"1111206"
242,"09404432","通陽國際事業股份有限公司","臺中市西屯區西屯路二段126巷11號","童敏彰",25000000,"1111220"
243,"09418034","益富實業股份有限公司","臺北市中山區明水路600號10樓之4","張仙平",285533980,"1111214"
244,"09418787","保融國際文化事業股份有限公司","臺北市內湖區行愛路78巷28號2樓之1","梁天龍",9700000,"1111207"
245,"09422109","六輝貿易股份有限公司","臺北市內湖區洲子街62號7樓","馬義虎(Alex A. I  Massoud)",100000000,"1111223"
246,"09447045","瑞大碳素製品有限公司","臺北市大安區和平東路3段258號11樓","王金溪",5000000,"1111220"
247,"09452686","海伸有限公司","臺北市大安區新生南路1段165巷35號之3","王盈翔",20000000,"1111227"
248,"09458133","向善多媒體事業有限公司","臺北市中正區信義路2段251號7樓之1","陳介一",11150000,"1111213"
249,"09478102","洋晟實業股份有限公司","臺北市內湖區內湖路3段7號6樓","徐國文",2600000,"1111214"
250,"09479600","百聿工業股份有限公司","新北市三重區重新路5段609巷10號7樓之1","洪錦波",120000000,"1111212"
251,"11016845","韓商大韓航空股份有限公司","臺北市中山區中山北路2段129號5樓之2","徐旼廷",1000000,"1111227"
252,"11018771","大衆建設企業有限公司","臺北市松山區五常街370號1樓","熊保源",30000000,"1111214"
253,"11022142","大同壓鑄股份有限公司","臺北市中山區中山北路3段22號","謝榮昌",30000000,"1111219"
254,"11036407","三和股份有限公司","臺北市大同區長安西路226號1樓","李承祐",28500000,"1111221"
