﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00699370","同興冷凍企業有限公司","基隆市豐稔街一○七號","",5000000,"0670316","1111207"
2,"00788149","元久企業有限公司","基隆市中正區中正路256號","",1000000,"0720704","1111227"
3,"01128883","佳穎興業有限公司","臺北市大同區迪化街2段195號1樓","",5000000,"0741122","1111205"
4,"01518799","達亞有限公司","臺北市大安區敦化南路1段263號9樓之1","",5000000,"0741207","1111215"
5,"01519657","東芳電器有限公司","臺北市松山區林口街6號1樓","",1000000,"0741219","1111221"
6,"01814503","萬有家具裝潢工程有限公司","臺北市士林區延平北路5段158號1樓","",6000000,"0741130","1111220"
7,"02000316","七虎煤氣有限公司","基隆市七堵區正光里開元路67號","",2000000,"0590815","1111201"
8,"04266255","合能實業有限公司","新北市三重區仁愛街442號","",24600000,"0650520","1111212"
9,"04436189","卓然企業有限公司","新北市淡水區自強路307巷6號","",5000000,"0631114","1111207"
10,"04571023","泰錩機械廠有限公司","臺北市萬華區寶興街188巷4號1樓","",10000000,"0640805","1111221"
11,"04674533","郁庭實業有限公司","臺北市中正區濟南路2段58之6號1樓","",10000000,"0670901","1111229"
12,"04805394","今商貿易有限公司","新北市新莊區大觀街48號(2樓)","",5000000,"0690510","1111209"
13,"04935410","穩信企業有限公司","臺北市大安區信義路4段111之2號2樓","",10000000,"0621218","1111215"
14,"04943761","歐路有限公司","臺北市中山區建國北路2段1號4樓之1","",19000000,"0630705","1111207"
15,"04978091","眾城建設股份有限公司","臺中市綠川西街一三七號八樓之四","",10000000,"0641205","1111207"
16,"05009368","日達文具印刷事業有限公司","新北市中和區南工路94巷7號1樓","",2000000,"0680905","1111215"
17,"05192029","懷德技術顧問有限公司","臺北市文山區景興路202巷11號5樓之1","",2000000,"0720411","1111221"
18,"05375168","曜揚企業股份有限公司","臺中市太平區立德街101號1樓","",1080000,"0740821","1111228"
19,"07015909","三合興藥業有限公司","新北市中和區建一路7號4樓","",5000000,"0531231","1111221"
20,"07123442","世聯印刷有限公司","臺北市大同區環河北路2段387號1樓","",1000000,"0620514","1111229"
21,"07299407","建華機械股份有限公司","臺北市中山區中山北路3段32號6樓607室","",67000000,"0540920","1111226"
22,"07342811","祥全兄弟貿易有限公司","臺北市大同區長安西路303號4樓之2","",12600000,"0540408","1111205"
23,"07384614","進成服裝有限公司","臺北市大同區環河北路2段239號4樓","",5000000,"0680430","1111229"
24,"07614101","萬家文具印刷有限公司","臺北市大同區太原路161巷21號1樓","",2000000,"0670117","1111221"
25,"07646413","奇晃實業股份有限公司","臺中市北區忠明路424號10樓之3","",7250000,"0681218","1111214"
26,"07684458","今鴻五金有限公司","臺北市大同區天水路51巷16號1樓","",2500000,"0710312","1111215"
27,"07689664","龍鈴汽車有限公司","臺北市大同區環河北路1段373號1樓","",1000000,"0710706","1111221"
28,"07708402","億臺實業有限公司","臺北市大同區迪化街1段72巷23號","",1200000,"0720503","1111215"
29,"12276328","騏霖貿易有限公司","新北市汐止區康寧街169巷23號5樓之1","",5000000,"0690501","1111216"
30,"12309138","凱棉工業股份有限公司","臺北市大安區忠孝東路3段248巷19弄36號1樓","",25000000,"0690108","1111216"
31,"12355694","禾維企業有限公司","臺北市信義區東興路43號5樓","",5000000,"0701106","1111214"
32,"12397940","竝拓有限公司","臺北市中山區吉林路154巷18號1樓","",5000000,"0710831","1111213"
33,"12496054","宇健企業股份有限公司","臺北市中山區合江街73巷33號5樓","",15000000,"0730502","1111228"
34,"12546028","龍珷有限公司","臺北市松山區復興北路69號11樓","",15000000,"0740327","1111201"
35,"12549329","明倉電子工業股份有限公司","臺北市中山區長安西路16號3樓之1","",10000000,"0731219","1111230"
36,"12552528","正祺有限公司","臺北市松山區興安街220號7樓","",1000000,"0740507","1111206"
37,"12609825","宏揚事務機器有限公司","臺中市大里區東興里永興路二○五巷三四號一樓","",1000000,"0890901","1111229"
38,"12616305","千鋒投資股份有限公司","彰化縣花壇鄉中庄村中山路一段43號1樓","",30000000,"0890914","1111205"
39,"12627226","金洋海運股份有限公司","基隆市中正區中正路99號6樓之3","",20000000,"0891002","1111206"
40,"12629759","八里欣榮企業有限公司","桃園市龜山區大崗里文化五路153號5樓","",1000000,"0891005","1111226"
41,"12673121","尚坤建設股份有限公司","臺北市松山區南京東路5段92號4樓","",29000000,"0891214","1111226"
42,"12686033","沛起貿易有限公司","基隆市信義區義幸里義七路10巷1號1樓","",1200000,"0900213","1111207"
43,"12690732","光音無限有聲出版國際事業股份有限公司","臺北市中山區建國北路3段96號2樓","",10000000,"0900302","1111229"
44,"12710478","盛帆有限公司","桃園市觀音區觀音里中正路156號","",3000000,"0891128","1111226"
45,"12746503","英詮股份有限公司","桃園市桃園區建國路312巷106號","",13000000,"0900212","1111221"
46,"12765634","奇昌實業有限公司","苗栗縣竹南鎮山佳里18鄰至善街38號","",1000000,"0900315","1111201"
47,"12806190","偉升有限公司","新北市中和區安樂路51巷34號2樓","",500000,"0900521","1111214"
48,"12852659","黎濱堡股份有限公司","臺北市松山區民生東路4段131巷21號","",2000000,"0900409","1111208"
49,"12861073","緯美印刷設計有限公司","臺北市萬華區長沙街2段11號4樓之3","",600000,"0900504","1111227"
50,"12876012","谷得興業有限公司","臺北市信義區仁愛路4段452巷6號2樓","",7000000,"0900628","1111201"
51,"12889635","群進消防工程有限公司","桃園市桃園區中平路109號3樓之1","",2000000,"0900827","1111229"
52,"12892104","朱氏繪設實業有限公司","新北市永和區永亨路115巷4號4樓","",1000000,"0900830","1111213"
53,"12917061","聯穎顧問有限公司","臺中市西區民生路159號2樓","",1000000,"0901024","1111228"
54,"12929257","听昇企業股份有限公司","","",0,"0901119","1111208"
55,"12951399","開略企管顧問有限公司","臺北市中正區開封街1段105號5樓之3","",500000,"0901009","1111228"
56,"12970044","適達克股份有限公司","臺北市中山區敬業一路130號2樓","",5000000,"0901220","1111201"
57,"13034600","銘宏資訊有限公司","新北市蘆洲區民權路38巷1號3樓之2","",4000000,"0910301","1111221"
58,"13076066","急食鮮調理食品有限公司","臺中市太平區鵬儀路296巷6弄45號","",20000000,"0910424","1111206"
59,"13087839","祥順紡織股份有限公司","新北市汐止區新台五路1段81號18樓之7","",6000000,"0910218","1111205"
60,"13101902","邁格實業有限公司","新北市中和區中山路2段332巷31號10樓","",1600000,"0910408","1111226"
61,"13104507","傑首企業有限公司","臺北市松山區南京東路4段197號9樓","",1000000,"0910415","1111228"
62,"13107862","禎展有限公司","臺北市大同區重慶北路3段236巷7號","",2500000,"0910422","1111226"
63,"13129330","國翔飯店股份有限公司","臺北市大安區忠孝東路3段217巷5弄12號2樓","",119500000,"0910618","1111226"
64,"13133046","耘笙企業股份有限公司","桃園市龜山區大崗里新興一街1巷7號","",3000000,"0910627","1111220"
65,"13145057","殷榮實業股份有限公司","臺中市北區漢口路四段367號6樓","",20000000,"0900329","1111130"
66,"13155651","得喜有限公司","高雄市鼓山區明華路255號5樓","",1000000,"0900911","1111228"
67,"13193711","政圭企業有限公司","高雄市三民區裕誠路58號3樓","",500000,"0911219","1111226"
68,"13196175","孚沅精密有限公司","高雄市三民區寶龍里正興路11號15樓之1","",5000000,"0920117","1111201"
69,"13198928","弘昇船務代理股份有限公司","高雄市鹽埕區七賢三路230號2樓","",10000000,"0920303","1111207"
70,"14022080","緯盛企業有限公司","臺北市信義區忠孝東路5段431之2號1樓","",5000000,"0640522","1111223"
71,"14098428","三巨工程有限公司","臺北市信義區莊敬路358號7樓","",20020000,"0651206","1111230"
72,"15986245","偉記鐘錶有限公司","臺北市大同區延平北路1段69巷12號3樓","",1500000,"0730816","1111229"
73,"16029236","雙振企業有限公司","新北市板橋區民生路3段250號11樓之1","",5000000,"0860610","1111223"
74,"16058267","吉珉有限公司","新北市泰山區明志路三段142巷8號5樓之39","",5000000,"0860707","1111223"
75,"16071183","鴻造建設開發有限公司","新北市中和區民德路146巷7弄16號2樓","",3000000,"0860721","1111213"
76,"16107062","源宏醫藥有限公司","高雄市三民區九如二路597號7樓之2","",5000000,"0860718","1111215"
77,"16116689","亨利通有限公司","高雄市左營區華夏路1474號11樓","",5000000,"0861021","1111202"
78,"16137256","健康本草有限公司","臺北市大安區羅斯福路3段325號8樓之2","",5000000,"0860722","1111209"
79,"16157288","永上峰有限公司","臺北市中山區北安路554巷35號1樓","",18980000,"0860913","1111220"
80,"16172540","信鵬運通有限公司","桃園市大園區竹圍里航翔路107號2樓W2049A室","",5000000,"0861028","1111130"
81,"16176601","復電水電工程有限公司","臺北市萬華區環河南路2段50巷12號","",1000000,"0861111","1111220"
82,"16198273","鎮譽科技興業有限公司","新北市新店區寶橋路78巷21號1樓","",5000000,"0860816","1111208"
83,"16198669","晶中室內裝修設計有限公司","臺北市中正區仁愛路2段98號7樓之1","",6000000,"0860818","1111223"
84,"16214106","君鋒股份有限公司","新北市中和區員山路504號4樓之5","",5000000,"0860905","1111219"
85,"16223029","宏日電腦有限公司","嘉義縣中埔鄉富收村頂中下街56之2號","",3000000,"0860919","1111227"
86,"16240379","金沛電鍍股份有限公司","新北市三重區中正北路193巷35弄21號","",1000000,"0861009","1111219"
87,"16252608","昇泓事業有限公司","桃園市桃園區孝二街七七號","",1000000,"0861024","1111230"
88,"16265104","松竹工程顧問有限公司","臺中市大里區益民路二段357巷7號3樓之2","",2000000,"0861110","1111229"
89,"16310425","儂冠有限公司","新北市汐止區新台五路1段97號13樓之5","",2000000,"0870304","1111209"
90,"16311894","伯林國際企業有限公司","新北市中和區立德街98巷113號","",1000000,"0870309","1111226"
91,"16321627","明宏資訊有限公司","新北市新莊區後港一路64巷2號2樓","",1000000,"0870403","1111223"
92,"16322610","沛記有限公司","臺北市內湖區民權東路6段119號8樓之2","",3000000,"0870407","1111214"
93,"16324005","米奇林國際有限公司","臺北市中山區新生北路3段62巷20號5樓之1","",2600000,"0870410","1111212"
94,"16333449","金砂立紙器有限公司","高雄市梓官區中崙路113巷51之3號","",2000000,"0861203","1111208"
95,"16333572","健生投資股份有限公司","","",0,"0861203","1111212"
96,"16333974","百發百中國際開發有限公司","基隆市中正區義二路14號1樓","",5000000,"0861203","1111216"
97,"16359480","惠眾列印科技有限公司","臺中市西區安龍里忠勤街149號1樓","",2000000,"0870105","1111214"
98,"16377472","英超科技股份有限公司","臺南市仁德區後壁里民安路1段310巷7號1樓","",5000000,"0870207","1111214"
99,"16378917","駿億印花紙有限公司","新北市鶯歌區國際二路十八巷四六號","",5000000,"0870210","1111220"
100,"16381407","新奇環保工程有限公司","臺中市霧峰區六股路26號1樓","",5000000,"0870213","1111208"
101,"16388295","太古管理顧問有限公司","桃園市桃園區中華路1號12樓之3","",1500000,"0870224","1111214"
102,"16423671","揚進堂藥業有限公司","彰化縣彰化市向陽里崙平南路228號3樓","",8000000,"0870410","1111206"
103,"16453416","立興實業有限公司","高雄市苓雅區自強三路3號35樓之10","",2000000,"0870423","1111207"
104,"16466003","斐琳企業有限公司","高雄市苓雅區海邊路28之2號11樓之1","",3000000,"0870908","1111214"
105,"16468781","寰醫企業有限公司","高雄市左營區榮成一街71號2樓","",1000000,"0871009","1111209"
106,"16476369","益莊企業股份有限公司","高雄市前鎮區南衙路南一巷4號","",5000000,"0880125","1111228"
107,"16481709","耶林房屋仲介有限公司","新北市淡水區自強路100之1號","",1000000,"0870420","1111222"
108,"16484059","延奕實業有限公司","臺南市永康區尚頂里正南一街105巷8號2樓","",1200000,"0870422","1111227"
109,"16508502","誠洲加油站股份有限公司","臺南市永康區王行里16鄰中山北路815號","",10000000,"0870525","1111227"
110,"16544726","強銓工程有限公司","新北市永和區民樂街22號5樓","",10000000,"0870708","1111202"
111,"16549052","茂登精密企業有限公司","新北市樹林區東豐街49巷8弄6號","",10000000,"0870715","1111209"
112,"16569042","玠通工程有限公司","南投縣魚池鄉東池村魚池街136號","",1000000,"0870807","1111228"
113,"16574489","承毅建設股份有限公司","新北市永和區林森路98號3樓","",60000000,"0870815","1111215"
114,"16589912","鴻高科技有限公司","臺北市北投區永興路1段26號1樓","",1000000,"0870527","1111212"
115,"16623762","晉尚有限公司","新北市汐止區中興路四五號之一、三樓","",5000000,"0870905","1111223"
116,"16669350","得全噴砂工程有限公司","桃園市龍潭區梅龍一街106巷14號","",5000000,"0871003","1111214"
117,"16669443","仙峰藥品有限公司","臺中市潭子區大豐里潭富一街22號","",5000000,"0871003","1111202"
118,"16699523","富丰有限公司","桃園市桃園區公園路1巷11號","",1000000,"0871120","1111230"
119,"16702365","和祥房屋仲介有限公司","桃園市中壢區延平路500號10樓之2","",2000000,"0871124","1111202"
120,"16730571","四季興印刷有限公司","桃園市八德區和平路692巷2弄8號1樓","",3000000,"0880113","1111230"
121,"16820118","嘉品公寓大廈管理維護股份有限公司","高雄市前鎮區廉江街49號4樓之1","",10000000,"0881210","1111129"
122,"16853572","鋆業貿易有限公司","新竹市東園里忠孝路440號9樓之2","",4000000,"0880203","1111221"
123,"16858401","易利信企業有限公司","臺南市仁德區一甲里太乙三街28號1樓","",2000000,"0880210","1111215"
124,"16861139","法門汽車股份有限公司","桃園市蘆竹區錦中里錦順街47之5號2樓","",20000000,"0880219","1111228"
125,"16892858","宏菖實業有限公司","臺南市仁德區太子里長興二街37號","",5000000,"0880415","1111228"
126,"16932773","國啟敏投資股份有限公司","","",0,"0880603","1111202"
127,"16935940","聯建能企業有限公司","新竹縣竹東鎮仁愛里九鄰大明路五九號二樓","",1000000,"0880607","1111213"
128,"16945475","晉緯機械有限公司","臺中市東區東信里東信街62號1樓","",1000000,"0880622","1111130"
129,"16949607","嘉福紙業有限公司","新北市土城區學府路1段164巷6弄4號4樓","",1000000,"0880628","1111221"
130,"16967750","鴻陞科技工程股份有限公司","臺東縣成功鎮忠仁里中華路75號1樓","",20500000,"0880726","1111221"
131,"16983604","鳳凰林景觀工程有限公司","雲林縣虎尾鎮興南里興南541號","",2000000,"0880817","1111212"
132,"20897736","大志工程有限公司","新北市三重區長元街73號1樓","",6000000,"0700825","1111223"
133,"20978076","春暉科技股份有限公司","臺北市松山區南京東路4段103號7樓之3","",5000000,"0720530","1111227"
134,"21238509","漢邁實業有限公司","臺北市信義區基隆路1段400號7樓之1","",5000000,"0731026","1111216"
135,"22032097","福原金屬工業股份有限公司","新北市中和區圓通路293之4號9樓","",1000000,"0750401","1111215"
136,"22040694","安立刺繡有限公司","臺北市士林區葫蘆街34號","",5000000,"0750423","1111226"
137,"22042476","喬敦有限公司","臺中市中區臺灣大道一段268號7樓之7","",1000000,"0750428","1111219"
138,"22076159","逸欣電子有限公司","新竹市湳雅里湳中街九九號","",1000000,"0750304","1111221"
139,"22091052","秋揚工業有限公司","臺中市西屯區美滿街37號1樓","",2000000,"0750401","1111130"
140,"22093208","合發油品有限公司","高雄市苓雅區輔仁路176巷47號","",6000000,"0750107","1111227"
141,"22118088","欣興眼鏡有限公司","臺南市永康區西灣里永華路362巷7號","",4000000,"0750428","1111226"
142,"22121458","岱江企業有限公司","彰化縣彰化市中庄里彰南路1段117巷1–22號","",5000000,"0750505","1111227"
143,"22122105","晨順興業有限公司","臺中市太平區德隆里德隆路238巷13號","",1000000,"0750503","1111213"
144,"22122294","暹達實業有限公司","臺中市大肚區王田里沙田路一段320巷18號","",5000000,"0750505","1111228"
145,"22124574","聯峰塑膠有限公司","新北市泰山區漢口街9巷22號4樓","",5000000,"0750508","1111219"
146,"22160304","慧藝企業有限公司","新北市汐止區汐萬路2段62巷14號1樓","",5000000,"0750618","1111223"
147,"22194472","柏群企業有限公司","臺北市松山區健康路325巷6弄20號2樓","",5000000,"0750919","1111229"
148,"22213533","華聯電腦股份有限公司","苗栗縣造橋鄉錦水村錦水75號1樓","",2500000,"0750627","1111219"
149,"22226093","富商有限公司","高雄市三民區大豐二路485號9樓","",6000000,"0750717","1111205"
150,"22233215","喜福企業有限公司","新北市板橋區幸福路60巷15號1樓","",3000000,"0750730","1111201"
151,"22241432","峻材企業有限公司","新北市三重區三和路4段117巷39之1號2樓","",1500000,"0750815","1111216"
152,"22243001","嵓盛股份有限公司","桃園市龜山區興業街32號5樓","",15000000,"0750819","1111201"
153,"22296317","業錩管理顧問有限公司","彰化縣彰化市東興里旭光路13號7樓","",1000000,"0751108","1111229"
154,"22300826","喜騰企業有限公司","新北市板橋區幸福路60巷15號1樓","",3000000,"0751118","1111201"
155,"22322005","源皓企業有限公司","臺北市中山區建國北路2段33號8樓之1","",5000000,"0751015","1111230"
156,"22352675","名臨餐廳有限公司","臺北市中山區林森北路107巷83號1樓","",3000000,"0760115","1111229"
157,"22355342","弼得纖維股份有限公司","臺北市大同區南京西路273號1樓","",10000000,"0760122","1111212"
158,"22398692","復春機械工程有限公司","基隆市中正區中船路5巷19號4樓","",5000000,"0760227","1111213"
159,"22401562","國敦興業有限公司","新北市三重區永福街111巷2號2樓","",5000000,"0760304","1111226"
160,"22441473","億讚股份有限公司","新北市汐止區大同路1段217號6樓之3","",5000000,"0760420","1111219"
161,"22449094","舜宇貿易有限公司","臺北市大安區忠孝東路4段76號12樓之1","",5000000,"0760505","1111208"
162,"22469582","銘亮有限公司","臺北市信義區林口街182號3樓之1","",3300000,"0760616","1111229"
163,"22472496","東貿針織股份有限公司","宜蘭縣礁溪鄉時潮村塭底路5之1號","",1008000,"0760403","1111219"
164,"22475698","湍祥有限公司","新北市新莊區中正路402號","",2000000,"0760410","1111226"
165,"22483727","順億電業有限公司","桃園市八德區廣福路108號","",500000,"0760422","1111226"
166,"22494978","廖雄電機五金有限公司","新北市三重區中正北路130號","",1000000,"0760507","1111229"
167,"22498849","福麟企業有限公司","雲林縣斗六市江厝里江厝路27號","",3000000,"0760513","1111228"
168,"22502506","鋐遠紙器有限公司","新北市土城區中央路1段242巷2弄6號4樓","",1000000,"0760520","1111229"
169,"22570145","凱伊貿易有限公司","臺北市中正區和平西路2段141之6號2樓","",13000000,"0760727","1111214"
170,"22576611","伸祥機器企業有限公司","新北市蘆洲區九芎街153巷31號3樓","",5000000,"0760805","1111221"
171,"22579639","柏耀興業有限公司","臺中市神岡區社口里中山路五一八號","",2000000,"0911222","1111207"
172,"22593576","弘廣工業股份有限公司","新北市樹林區俊安街33號1樓","",2100000,"0760905","1111226"
173,"22615467","開富股份有限公司","新北市汐止區福德三路365號6樓","",10000000,"0760727","1111228"
174,"22680086","得力工程有限公司","高雄市鳳山區文衡路276號","",12000000,"0761107","1111215"
175,"22685569","金麟國際有限公司","新北市三重區光復路1段61巷27號5樓之3","",10000000,"0761120","1111212"
176,"22723613","威兆企業有限公司","新北市汐止區康寧街169巷23號11樓之2","",5000000,"0761125","1111202"
177,"22782529","元新布行有限公司","臺南市南區南和路12之3號1樓","",1000000,"0770223","1111201"
178,"22784060","順昌企業有限公司","新北市鶯歌區中正三路311號","",5000000,"0770225","1111230"
179,"22827259","堡業印刷有限公司","高雄市三民區昌裕街31巷22號","",5000000,"0770523","1111228"
180,"22828356","錏洲貿易股份有限公司","高雄市左營區新庄仔路515巷1弄1號","",5000000,"0770601","1111226"
181,"22829720","群瀛海洋股份有限公司","高雄市前鎮區漁港東二路3號4樓405室","",25000000,"0770615","1111215"
182,"22843244","天恩書報社有限公司","高雄市三民區建國2路39之2號","",3000000,"0771130","1111230"
183,"22845480","勝嘉電腦有限公司","高雄市湖內區湖東里東方路21號10樓之1","",2000000,"0771230","1111219"
184,"22884455","科通股份有限公司","臺北市信義區光復南路441號11樓","",36600000,"0770516","1111215"
185,"22904213","登宏企業有限公司","高雄市鳳山區福誠里五常街一號","",5000000,"0770422","1111222"
186,"22917435","鴻賜絲織有限公司","新北市三峽區三樹路222巷215弄12號","",3000000,"0770510","1111230"
187,"22918862","津鋒實業有限公司","臺中市南區仁和路275之1號1樓","",2000000,"0770511","1111226"
188,"22932098","佑盛有限公司","新竹市埔前里牛埔路394巷1號","",5000000,"0770527","1111227"
189,"22939655","尚杰資訊有限公司","新北市三重區中正南路103號","",5000000,"0770607","1111216"
190,"22941977","台新橡膠工業股份有限公司","南投縣南投市新興里成功三路351號","",18000000,"0770610","1111214"
191,"22965127","江弘工業有限公司","新北市蘆洲區三民路26巷43弄19號1樓","",2000000,"0770705","1111212"
192,"22968264","羅誠工程有限公司","新北市板橋區中山路2段252號9樓之1","",6000000,"0770712","1111227"
193,"22978853","德泉有限公司","新北市五股區民義路1段53巷2號4樓","",3000000,"0770728","1111226"
194,"22992193","鑛溢金屬工業股份有限公司","","",0,"0770816","1111220"
195,"23032399","光年產品設計有限公司","臺北市士林區永平街90號1樓","",5000000,"0770808","1111229"
196,"23057671","向銳企業有限公司","新北市蘆洲區九芎街153巷15號","",5000000,"0771008","1111207"
197,"23071293","國勇貿易有限公司","臺北市大安區辛亥路2段119號5樓","",5000000,"0771004","1111206"
198,"23090496","偉羚企業有限公司","臺中市太平區建興路四八巷六號七樓之三","",1000000,"0771107","1111220"
199,"23110578","高榕木藝工廠有限公司","苗栗縣頭份市興隆里3鄰54號","",500000,"0771213","1111208"
200,"23123172","綿羊企業有限公司","臺北市中山區南京東路1段13巷5號1樓","",1000000,"0771101","1111229"
201,"23127655","太成汽車有限公司","新北市汐止區翠峰街八巷一弄九號","",29600000,"0771111","1111208"
202,"23172980","有瑋工業有限公司","嘉義縣水上鄉水上村十九鄰一心街一號","",5000000,"0771222","1111223"
203,"23177296","正來織帶有限公司","彰化縣伸港鄉定興村彰新路七段四六四巷二○一號","",1000000,"0771230","1111213"
204,"23189862","震峰五金有限公司","新北市汐止區大同路一段348號","",1000000,"0780124","1111206"
205,"23208544","千力橡膠有限公司","新北市土城區龍泉路43之5號","",1200000,"0780307","1111220"
206,"23211816","上凡工業股份有限公司","彰化縣溪湖鎮大竹里弘農路255號","",10000000,"0780313","1111223"
207,"23230216","興獅藝品有限公司","苗栗縣頭屋鄉獅潭村3鄰獅潭33號","",5000000,"0780327","1111207"
208,"23237365","經展電器有限公司","臺南市中西區康樂街218號","",1000000,"0780407","1111228"
209,"23267472","豐昇橡膠股份有限公司","臺中市豐原區社皮里大豐路五段48號","",6500000,"0780509","1111223"
210,"23320737","泓珅企業有限公司","臺北市內湖區康寧路3段267號1樓","",1000000,"0780613","1111222"
211,"23373282","明進企業有限公司","嘉義縣溪口鄉疊溪村下員林17-1號1樓","",5000000,"0780620","1111222"
212,"23377301","向普工業有限公司","新北市板橋區南雅西路1段53巷10號4樓","",5000000,"0780626","1111219"
213,"23398191","龍祿包裝有限公司","基隆市仁愛區忠一路三巷六之二號三樓","",1000000,"0780727","1111130"
214,"23409346","青富貿易股份有限公司","臺中市北屯區文心路三段447號18樓之2","",5000000,"0780816","1111229"
215,"23482612","琨帝五金有限公司","桃園市龜山區山德里山鶯路25之1號","",2000000,"0780902","1111230"
216,"23551005","泰瑞裝潢有限公司","新北市蘆洲區中正路229號","",5000000,"0781227","1111209"
217,"23567409","神暉貿易有限公司","臺北市松山區八德路3段158巷64號3樓","",5000000,"0790109","1111206"
218,"23610433","山仰實業有限公司","新北市五股區水碓路19號3樓","",5000000,"0790112","1111209"
219,"23650997","船橋航海用品企業有限公司","高雄市鼓山區濱海一路17號之1","",5000000,"0790622","1111219"
220,"23679805","天環股份有限公司","新北市新店區安和路2段197號6樓","",5000000,"0790316","1111227"
221,"23693216","羽登企業有限公司","新北市三重區自強路4段3巷48號1樓","",5000000,"0790406","1111206"
222,"23713487","華城建材股份有限公司","桃園市楊梅區楊梅里大平街61號","",13000000,"0790504","1111228"
223,"23745312","衡龍實業有限公司","臺北市大安區忠孝東路4段148號12樓之2","",5000000,"0790518","1111222"
224,"23752690","鴻源利工程有限公司","新北市蘆洲區民族路255巷15號1樓","",2000000,"0790606","1111222"
225,"23787213","宏健建材有限公司","新北市新店區公崙里安康路2段146之1號3樓","",1550000,"0790611","1111227"
226,"23897844","統將實業股份有限公司","桃園市桃園區中正路1338號4樓","",3000000,"0790914","1111223"
227,"23898251","麗莎有限公司","新北市新店區莒光路61巷1之1號","",660000,"0790917","1111228"
228,"23932595","臺灣三愛股份有限公司","臺北市中山區中山北路2段106之2號7樓","",20000000,"0800831","1111229"
229,"23955273","鉅策有限公司","臺中市中區綠川西街一三五號一二樓之一屋頂之二","",15000000,"0791218","1111208"
230,"23955301","齊賢有限公司","臺中市中區綠川西街135號12樓之1屋頂之2","",15000000,"0791218","1111207"
231,"23964890","駿楠企業有限公司","臺南市東區德光里崇善路28號1樓","",1000000,"0800108","1111205"
232,"23973379","榮興木材股份有限公司","臺中市清水區海濱路175號","",1000000,"0800121","1111226"
233,"23991762","堅力企業有限公司","臺北市士林區中興街15號1樓","",5000000,"0791224","1111229"
234,"23999650","福津企業有限公司","臺北市大同區太原路115巷8號2樓","",7000000,"0800118","1111215"
235,"24206523","夏荷顧問有限公司","桃園市桃園區自強里經國路244號6樓","",614000,"0970724","1111205"
236,"24213518","利泰廣告行銷有限公司","臺南市中西區大涼里金城街3號2樓之2","",250000,"0970806","1111212"
237,"24243196","年聖股份有限公司","苗栗縣頭份市蘆竹里永貞路1段22號","",10000000,"0971003","1111229"
238,"24244028","超品節能有限公司","彰化縣花壇鄉北口村口庄街303巷6號1樓","",1000000,"0971006","1111227"
239,"24248191","志盛工程有限公司","臺中市新社區新社里中和街四段323號","",250000,"0971014","1111221"
240,"24253567","儒英留學諮詢顧問有限公司","基隆市中正區義一路61號9樓","",800000,"0971022","1111216"
241,"24261258","頂富豪實業有限公司","新北市中和區秀朗路3段50巷8弄2號1樓","",1000000,"0971106","1111226"
242,"24269195","路維有限公司","新北市永和區警光街10巷3號4樓","",1000000,"0971124","1111214"
243,"24272298","中泓工程有限公司","新北市新莊區新泰路369巷6號3樓","",3000000,"0971128","1111230"
244,"24282583","捷合國際興業有限公司","新北市三重區六張街255巷17弄1號3樓","",1000000,"0971219","1111202"
245,"24285879","焙克力食品有限公司","彰化縣鹿港鎮永安里復興路251號","",500000,"0971226","1111228"
246,"24298451","凱格國際運動館有限公司","臺北市中正區懷寧街90號9樓","",27600000,"0980123","1111226"
247,"24306255","弘渥建設股份有限公司","臺北市大同區長安西路47之2號","",1200000,"0971112","1111214"
248,"24318745","郁銓有限公司","臺北市信義區吳興街345巷9號5樓","",500000,"0980109","1111207"
249,"24323135","晨宏建設股份有限公司","臺北市士林區重慶北路4段220巷35號3樓","",20000000,"0980206","1111213"
250,"24337124","萬達銲材有限公司","臺北市南港區忠孝東路7段629號","",250000,"0980407","1111221"
251,"24347517","清秀股份有限公司","臺北市內湖區瑞光路76巷45號","",5000000,"0980519","1111226"
252,"24355614","大同國際有限公司","新北市三重區新北大道1段246號","",5000000,"0980217","1111206"
253,"24356796","立人數位科技有限公司","臺中市潭子區甘蔗里中山路二段283巷37號1樓","",10000000,"0980219","1111228"
254,"24361658","崧豐開發光電有限公司","臺南市仁德區後壁里德洋路222號","",250000,"0980227","1111219"
255,"24374062","優力元機電股份有限公司","宜蘭縣員山鄉同樂村同新路404巷2弄9號1樓","",1000000,"0980320","1111215"
256,"24383371","朝暘人力資源有限公司","臺中市北區中清路一段7號1樓","",500000,"0980407","1111209"
257,"24392553","誠谷營造工程有限公司","雲林縣斗南鎮禮文街24號1樓","",4000000,"0980422","1111208"
258,"24393096","騰璿有限公司","新北市新莊區信義里7鄰福壽街102號之1","",1000000,"0980423","1111201"
259,"24405781","大鴻餐飲設備有限公司","新北市淡水區民生路117巷5號","",500000,"0980514","1111220"
260,"24408865","太豪鋼材有限公司","苗栗縣苑裡鎮客庄里1鄰客庄7-7號","",1290000,"0980520","1111223"
261,"24411171","頂克國際有限公司","臺北市松山區基隆路1段8號16樓之1","",1000000,"0980522","1111209"
262,"24414493","大永食品有限公司","臺中市東區十甲東路677號","",2000000,"0980601","1111227"
263,"24414711","德基環保有限公司","基隆市安樂區武訓街55號","",600000,"0980601","1111208"
